createdAt,value
2023-03-29T00:00:41.478Z,95436.00
2023-03-29T00:04:41.604Z,95454.00
2023-03-29T00:08:41.438Z,95469.00
2023-03-29T00:12:41.839Z,95491.00
2023-03-29T00:16:41.584Z,95487.00
2023-03-29T00:20:42.380Z,95487.00
2023-03-29T00:24:41.939Z,95473.00
2023-03-29T00:28:42.153Z,95491.00
2023-03-29T00:32:42.193Z,95499.00
2023-03-29T00:36:42.095Z,95503.00
2023-03-29T00:40:42.063Z,95514.00
2023-03-29T00:44:42.045Z,95518.00
2023-03-29T00:48:41.962Z,95520.00
2023-03-29T00:52:41.941Z,95512.00
2023-03-29T00:56:41.880Z,95514.00
2023-03-29T01:00:41.846Z,95528.00
2023-03-29T01:04:41.823Z,95544.00
2023-03-29T01:08:41.803Z,95548.00
2023-03-29T01:12:41.933Z,95528.00
2023-03-29T01:16:41.924Z,95534.00
2023-03-29T01:20:41.887Z,95522.00
2023-03-29T01:24:41.838Z,95512.00
2023-03-29T01:28:41.781Z,95526.00
2023-03-29T01:32:41.742Z,95522.00
2023-03-29T01:36:41.687Z,95522.00
2023-03-29T01:40:41.715Z,95528.00
2023-03-29T01:44:41.637Z,95514.00
2023-03-29T01:48:41.622Z,95508.00
2023-03-29T01:52:41.554Z,95505.00
2023-03-29T01:56:41.824Z,95503.00
2023-03-29T02:00:41.847Z,95503.00
2023-03-29T02:04:41.724Z,95501.00
2023-03-29T02:08:41.649Z,95495.00
2023-03-29T02:12:41.634Z,95501.00
2023-03-29T02:16:41.544Z,95489.00
2023-03-29T02:20:41.526Z,95489.00
2023-03-29T02:24:41.500Z,95469.00
2023-03-29T02:28:41.483Z,95475.00
2023-03-29T02:32:41.470Z,95475.00
2023-03-29T02:36:41.579Z,95477.00
2023-03-29T02:40:41.513Z,95479.00
2023-03-29T02:44:41.480Z,95477.00
2023-03-29T02:48:41.430Z,95465.00
2023-03-29T02:52:41.386Z,95469.00
2023-03-29T02:56:41.390Z,95452.00
2023-03-29T03:00:41.346Z,95448.00
2023-03-29T03:04:41.341Z,95450.00
2023-03-29T03:08:41.238Z,95446.00
2023-03-29T03:12:41.216Z,95444.00
2023-03-29T03:16:41.253Z,95448.00
2023-03-29T03:20:41.121Z,95452.00
2023-03-29T03:24:41.088Z,95463.00
2023-03-29T03:28:41.074Z,95469.00
2023-03-29T03:32:41.077Z,95479.00
2023-03-29T03:36:40.949Z,95479.00
2023-03-29T03:40:40.939Z,95491.00
2023-03-29T03:44:40.905Z,95495.00
2023-03-29T03:48:40.859Z,95491.00
2023-03-29T03:52:40.843Z,95481.00
2023-03-29T03:56:40.845Z,95477.00
2023-03-29T04:00:40.765Z,95471.00
2023-03-29T04:04:40.732Z,95463.00
2023-03-29T04:08:40.733Z,95452.00
2023-03-29T04:12:40.637Z,95446.00
2023-03-29T04:16:40.615Z,95446.00
2023-03-29T04:20:40.899Z,95426.00
2023-03-29T04:24:40.527Z,95416.00
2023-03-29T04:28:40.500Z,95422.00
2023-03-29T04:32:40.607Z,95420.00
2023-03-29T04:36:40.475Z,95416.00
2023-03-29T04:40:40.418Z,95414.00
2023-03-29T04:44:40.489Z,95403.00
2023-03-29T04:48:40.436Z,95403.00
2023-03-29T04:52:40.675Z,95389.00
2023-03-29T04:56:40.807Z,95391.00
2023-03-29T05:00:40.921Z,95383.00
2023-03-29T05:04:41.106Z,95387.00
2023-03-29T05:08:41.233Z,95383.00
2023-03-29T05:12:41.304Z,95387.00
2023-03-29T05:16:41.481Z,95373.00
2023-03-29T05:20:41.482Z,95367.00
2023-03-29T05:24:42.033Z,95371.00
2023-03-29T05:28:41.797Z,95363.00
2023-03-29T05:32:41.960Z,95369.00
2023-03-29T05:36:41.963Z,95363.00
2023-03-29T05:40:42.463Z,95369.00
2023-03-29T05:44:48.684Z,95371.00
2023-03-29T05:48:42.360Z,95367.00
2023-03-29T05:52:42.314Z,95375.00
2023-03-29T05:56:43.089Z,95375.00
2023-03-29T06:00:42.292Z,95377.00
2023-03-29T06:04:42.195Z,95379.00
2023-03-29T06:08:42.517Z,95377.00
2023-03-29T06:12:42.093Z,95387.00
2023-03-29T06:16:42.995Z,95393.00
2023-03-29T06:20:42.277Z,95385.00
2023-03-29T06:24:42.464Z,95391.00
2023-03-29T06:28:42.667Z,95393.00
2023-03-29T06:32:42.802Z,95395.00
2023-03-29T06:36:43.018Z,95405.00
2023-03-29T06:40:43.229Z,95407.00
2023-03-29T06:44:43.516Z,95414.00
2023-03-29T06:48:43.318Z,95422.00
2023-03-29T06:52:43.394Z,95432.00
2023-03-29T06:56:44.113Z,95426.00
2023-03-29T07:00:43.721Z,95428.00
2023-03-29T07:04:43.765Z,95422.00
2023-03-29T07:08:44.012Z,95414.00
2023-03-29T07:12:43.968Z,95416.00
2023-03-29T07:16:44.147Z,95430.00
2023-03-29T07:20:44.100Z,95426.00
2023-03-29T07:24:44.540Z,95430.00
2023-03-29T07:28:44.489Z,95424.00
2023-03-29T07:32:44.660Z,95428.00
2023-03-29T07:36:45.020Z,95428.00
2023-03-29T07:40:45.054Z,95434.00
2023-03-29T07:44:45.065Z,95430.00
2023-03-29T07:48:44.801Z,95428.00
2023-03-29T07:52:44.753Z,95422.00
2023-03-29T07:56:44.846Z,95422.00
2023-03-29T08:00:44.811Z,95432.00
2023-03-29T08:04:44.828Z,95424.00
2023-03-29T08:08:45.037Z,95422.00
2023-03-29T08:12:44.989Z,95422.00
2023-03-29T08:16:44.797Z,95432.00
2023-03-29T08:20:44.727Z,95434.00
2023-03-29T08:24:45.544Z,95430.00
2023-03-29T08:28:45.588Z,95430.00
2023-03-29T08:32:46.905Z,95428.00
2023-03-29T08:36:44.730Z,95432.00
2023-03-29T08:40:44.860Z,95444.00
2023-03-29T08:44:44.852Z,95446.00
2023-03-29T08:48:44.583Z,95456.00
2023-03-29T08:52:44.536Z,95448.00
2023-03-29T08:56:49.611Z,95452.00
2023-03-29T09:00:44.472Z,95452.00
2023-03-29T09:08:44.515Z,95454.00
2023-03-29T09:40:52.734Z,95442.00
2023-03-29T14:48:49.320Z,95266.00
2023-03-29T14:52:51.750Z,95266.00
2023-03-29T14:56:49.496Z,95266.00
2023-03-29T15:00:51.844Z,95266.00
2023-03-29T15:01:51.805Z,95267.00
2023-03-29T15:02:51.832Z,95271.00
2023-03-29T15:03:53.550Z,95269.00
2023-03-29T15:04:51.778Z,95269.00
2023-03-29T15:05:51.752Z,95269.00
2023-03-29T15:06:51.748Z,95267.00
2023-03-29T15:07:51.767Z,95266.00
2023-03-29T15:09:04.166Z,95264.00
2023-03-29T15:09:52.720Z,95267.00
2023-03-29T15:10:51.725Z,95266.00
2023-03-29T15:11:51.709Z,95262.00
2023-03-29T15:12:51.765Z,95260.00
2023-03-29T15:13:51.712Z,95267.00
2023-03-29T15:14:51.737Z,95256.00
2023-03-29T15:15:51.744Z,95256.00
2023-03-29T15:16:51.744Z,95256.00
2023-03-29T15:17:52.638Z,95256.00
2023-03-29T15:18:51.704Z,95248.00
2023-03-29T15:19:51.768Z,95242.00
2023-03-29T15:20:51.842Z,95244.00
2023-03-29T15:21:51.825Z,95242.00
2023-03-29T15:22:51.939Z,95236.00
2023-03-29T15:23:52.006Z,95234.00
2023-03-29T15:24:52.035Z,95230.00
2023-03-29T15:25:52.124Z,95228.00
2023-03-29T15:26:52.149Z,95230.00
2023-03-29T15:27:52.223Z,95224.00
2023-03-29T15:28:52.293Z,95220.00
2023-03-29T15:29:52.357Z,95220.00
2023-03-29T15:31:04.685Z,95218.00
2023-03-29T15:31:53.458Z,95222.00
2023-03-29T15:32:52.633Z,95222.00
2023-03-29T15:33:52.424Z,95218.00
2023-03-29T15:34:52.373Z,95216.00
2023-03-29T15:35:52.406Z,95216.00
2023-03-29T15:36:52.413Z,95216.00
2023-03-29T15:37:52.319Z,95212.00
2023-03-29T15:38:52.360Z,95216.00
2023-03-29T15:39:52.325Z,95212.00
2023-03-29T15:40:52.452Z,95212.00
2023-03-29T15:41:52.463Z,95211.00
2023-03-29T15:42:52.484Z,95212.00
2023-03-29T15:43:52.597Z,95212.00
2023-03-29T15:44:52.572Z,95216.00
2023-03-29T15:45:52.664Z,95218.00
2023-03-29T15:46:52.766Z,95214.00
2023-03-29T15:47:52.829Z,95216.00
2023-03-29T15:48:52.793Z,95212.00
2023-03-29T15:49:52.905Z,95212.00
2023-03-29T15:50:53.018Z,95209.00
2023-03-29T15:51:53.007Z,95207.00
2023-03-29T15:52:54.799Z,95205.00
2023-03-29T15:53:53.029Z,95205.00
2023-03-29T15:54:52.995Z,95209.00
2023-03-29T15:55:52.983Z,95209.00
2023-03-29T15:56:53.080Z,95211.00
2023-03-29T15:57:53.105Z,95205.00
2023-03-29T15:58:52.952Z,95209.00
2023-03-29T15:59:52.959Z,95205.00
2023-03-29T16:00:52.983Z,95205.00
2023-03-29T16:01:52.978Z,95205.00
2023-03-29T16:02:52.952Z,95203.00
2023-03-29T16:03:52.907Z,95205.00
2023-03-29T16:04:52.943Z,95203.00
2023-03-29T16:05:52.900Z,95201.00
2023-03-29T16:06:52.936Z,95203.00
2023-03-29T16:07:52.855Z,95203.00
2023-03-29T16:08:54.001Z,95203.00
2023-03-29T16:09:53.130Z,95199.00
2023-03-29T16:10:53.189Z,95201.00
2023-03-29T16:11:53.229Z,95203.00
2023-03-29T16:12:53.303Z,95205.00
2023-03-29T16:13:53.511Z,95205.00
2023-03-29T16:14:53.417Z,95205.00
2023-03-29T16:15:53.465Z,95203.00
2023-03-29T16:16:53.558Z,95203.00
2023-03-29T16:17:53.690Z,95203.00
2023-03-29T16:18:53.646Z,95201.00
2023-03-29T16:19:53.710Z,95203.00
2023-03-29T16:20:53.768Z,95199.00
2023-03-29T16:21:53.876Z,95199.00
2023-03-29T16:22:53.929Z,95195.00
2023-03-29T16:23:53.931Z,95195.00
2023-03-29T16:24:54.043Z,95201.00
2023-03-29T16:25:54.102Z,95199.00
2023-03-29T16:26:55.904Z,95205.00
2023-03-29T16:27:54.265Z,95203.00
2023-03-29T16:28:54.276Z,95205.00
2023-03-29T16:29:54.334Z,95203.00
2023-03-29T16:30:54.415Z,95197.00
2023-03-29T16:31:54.468Z,95197.00
2023-03-29T16:32:54.625Z,95193.00
2023-03-29T16:33:54.512Z,95195.00
2023-03-29T16:34:54.577Z,95199.00
2023-03-29T16:35:54.685Z,95203.00
2023-03-29T16:36:54.687Z,95203.00
2023-03-29T16:37:54.699Z,95203.00
2023-03-29T16:38:54.757Z,95201.00
2023-03-29T16:39:54.748Z,95197.00
2023-03-29T16:40:54.825Z,95199.00
2023-03-29T16:41:54.821Z,95199.00
2023-03-29T16:42:54.903Z,95197.00
2023-03-29T16:43:54.889Z,95201.00
2023-03-29T16:44:54.952Z,95195.00
2023-03-29T16:45:55.163Z,95189.00
2023-03-29T16:46:55.017Z,95189.00
2023-03-29T16:47:55.064Z,95191.00
2023-03-29T16:48:55.076Z,95193.00
2023-03-29T16:49:55.123Z,95191.00
2023-03-29T16:50:55.273Z,95191.00
2023-03-29T16:51:55.370Z,95193.00
2023-03-29T16:52:55.262Z,95195.00
2023-03-29T16:53:55.314Z,95197.00
2023-03-29T16:54:55.323Z,95193.00
2023-03-29T16:55:55.376Z,95195.00
2023-03-29T16:56:55.488Z,95195.00
2023-03-29T16:57:55.517Z,95193.00
2023-03-29T16:58:55.550Z,95191.00
2023-03-29T16:59:55.590Z,95189.00
2023-03-29T17:00:56.604Z,95189.00
2023-03-29T17:01:55.801Z,95187.00
2023-03-29T17:02:55.708Z,95183.00
2023-03-29T17:03:55.697Z,95185.00
2023-03-29T17:04:55.706Z,95187.00
2023-03-29T17:05:55.760Z,95189.00
2023-03-29T17:06:55.868Z,95191.00
2023-03-29T17:07:55.819Z,95191.00
2023-03-29T17:08:55.869Z,95191.00
2023-03-29T17:09:55.992Z,95195.00
2023-03-29T17:10:55.911Z,95197.00
2023-03-29T17:11:55.942Z,95193.00
2023-03-29T17:12:55.961Z,95195.00
2023-03-29T17:13:55.962Z,95195.00
2023-03-29T17:14:55.967Z,95199.00
2023-03-29T17:15:55.987Z,95197.00
2023-03-29T17:16:55.979Z,95195.00
2023-03-29T17:17:56.032Z,95195.00
2023-03-29T17:18:55.965Z,95195.00
2023-03-29T17:19:55.963Z,95191.00
2023-03-29T17:20:56.004Z,95189.00
2023-03-29T17:21:56.020Z,95189.00
2023-03-29T17:22:56.072Z,95193.00
2023-03-29T17:23:56.021Z,95193.00
2023-03-29T17:24:56.011Z,95191.00
2023-03-29T17:25:55.996Z,95191.00
2023-03-29T17:26:55.994Z,95195.00
2023-03-29T17:27:56.074Z,95197.00
2023-03-29T17:28:56.032Z,95197.00
2023-03-29T17:29:56.012Z,95197.00
2023-03-29T17:30:56.130Z,95199.00
2023-03-29T17:31:55.976Z,95199.00
2023-03-29T17:32:56.071Z,95197.00
2023-03-29T17:33:55.996Z,95199.00
2023-03-29T17:34:56.028Z,95197.00
2023-03-29T17:35:56.083Z,95199.00
2023-03-29T17:36:55.994Z,95199.00
2023-03-29T17:38:10.565Z,95199.00
2023-03-29T17:38:56.181Z,95203.00
2023-03-29T17:39:56.302Z,95207.00
2023-03-29T17:40:56.340Z,95205.00
2023-03-29T17:41:56.399Z,95203.00
2023-03-29T17:42:56.470Z,95207.00
2023-03-29T17:43:56.438Z,95211.00
2023-03-29T17:44:56.429Z,95212.00
2023-03-29T17:45:56.492Z,95212.00
2023-03-29T17:46:56.562Z,95211.00
2023-03-29T17:47:56.521Z,95209.00
2023-03-29T17:48:56.448Z,95209.00
2023-03-29T17:49:56.464Z,95207.00
2023-03-29T17:50:56.487Z,95205.00
2023-03-29T17:51:56.448Z,95207.00
2023-03-29T17:52:56.476Z,95211.00
2023-03-29T17:53:56.485Z,95214.00
2023-03-29T17:54:56.446Z,95212.00
2023-03-29T17:55:56.434Z,95216.00
2023-03-29T17:56:56.525Z,95214.00
2023-03-29T17:57:56.438Z,95216.00
2023-03-29T17:58:56.471Z,95216.00
2023-03-29T17:59:56.449Z,95216.00
2023-03-29T18:00:56.490Z,95218.00
2023-03-29T18:01:56.504Z,95216.00
2023-03-29T18:02:56.551Z,95216.00
2023-03-29T18:03:56.483Z,95218.00
2023-03-29T18:04:56.449Z,95222.00
2023-03-29T18:05:56.457Z,95222.00
2023-03-29T18:06:56.478Z,95224.00
2023-03-29T18:07:56.495Z,95226.00
2023-03-29T18:08:56.441Z,95220.00
2023-03-29T18:09:56.454Z,95220.00
2023-03-29T18:10:56.460Z,95222.00
2023-03-29T18:11:56.457Z,95222.00
2023-03-29T18:12:56.466Z,95218.00
2023-03-29T18:13:56.473Z,95218.00
2023-03-29T18:14:56.442Z,95220.00
2023-03-29T18:15:56.496Z,95222.00
2023-03-29T18:16:56.558Z,95226.00
2023-03-29T18:17:56.500Z,95226.00
2023-03-29T18:18:56.454Z,95230.00
2023-03-29T18:19:56.467Z,95228.00
2023-03-29T18:20:56.457Z,95230.00
2023-03-29T18:21:56.461Z,95224.00
2023-03-29T18:22:56.428Z,95224.00
2023-03-29T18:23:57.087Z,95222.00
2023-03-29T18:24:56.431Z,95222.00
2023-03-29T18:25:56.414Z,95222.00
2023-03-29T18:26:56.448Z,95222.00
2023-03-29T18:27:56.464Z,95222.00
2023-03-29T18:28:56.443Z,95218.00
2023-03-29T18:29:56.473Z,95220.00
2023-03-29T18:30:56.439Z,95222.00
2023-03-29T18:31:56.512Z,95232.00
2023-03-29T18:32:56.549Z,95224.00
2023-03-29T18:33:56.434Z,95218.00
2023-03-29T18:34:56.473Z,95226.00
2023-03-29T18:35:56.512Z,95230.00
2023-03-29T18:36:56.421Z,95234.00
2023-03-29T18:37:56.444Z,95232.00
2023-03-29T18:38:56.481Z,95234.00
2023-03-29T18:39:56.487Z,95236.00
2023-03-29T18:40:56.464Z,95234.00
2023-03-29T18:41:56.475Z,95232.00
2023-03-29T18:42:56.424Z,95232.00
2023-03-29T18:43:56.446Z,95234.00
2023-03-29T18:44:56.480Z,95234.00
2023-03-29T18:45:56.482Z,95234.00
2023-03-29T18:46:56.503Z,95240.00
2023-03-29T18:47:56.544Z,95240.00
2023-03-29T18:48:56.449Z,95240.00
2023-03-29T18:49:56.442Z,95238.00
2023-03-29T18:50:56.478Z,95238.00
2023-03-29T18:51:56.467Z,95240.00
2023-03-29T18:52:56.475Z,95244.00
2023-03-29T18:53:56.507Z,95248.00
2023-03-29T18:54:56.447Z,95248.00
2023-03-29T18:55:56.438Z,95252.00
2023-03-29T18:56:58.707Z,95256.00
2023-03-29T18:57:56.502Z,95260.00
2023-03-29T18:58:56.464Z,95260.00
2023-03-29T18:59:56.515Z,95262.00
2023-03-29T19:00:56.496Z,95266.00
2023-03-29T19:01:56.494Z,95262.00
2023-03-29T19:02:56.524Z,95266.00
2023-03-29T19:03:56.485Z,95264.00
2023-03-29T19:04:56.455Z,95266.00
2023-03-29T19:05:56.392Z,95266.00
2023-03-29T19:06:56.446Z,95266.00
2023-03-29T19:07:56.402Z,95269.00
2023-03-29T19:08:56.380Z,95266.00
2023-03-29T19:09:56.408Z,95264.00
2023-03-29T19:10:56.386Z,95267.00
2023-03-29T19:11:56.410Z,95266.00
2023-03-29T19:12:56.359Z,95266.00
2023-03-29T19:13:56.334Z,95269.00
2023-03-29T19:14:56.376Z,95273.00
2023-03-29T19:15:56.403Z,95267.00
2023-03-29T19:16:56.323Z,95264.00
2023-03-29T19:17:56.377Z,95264.00
2023-03-29T19:18:56.346Z,95264.00
2023-03-29T19:19:56.303Z,95267.00
2023-03-29T19:20:56.373Z,95271.00
2023-03-29T19:21:58.272Z,95275.00
2023-03-29T19:22:56.303Z,95279.00
2023-03-29T19:23:56.289Z,95277.00
2023-03-29T19:24:56.275Z,95285.00
2023-03-29T19:25:56.284Z,95285.00
2023-03-29T19:26:56.254Z,95281.00
2023-03-29T19:27:56.257Z,95275.00
2023-03-29T19:28:56.270Z,95273.00
2023-03-29T19:29:56.253Z,95275.00
2023-03-29T19:30:56.305Z,95277.00
2023-03-29T19:31:56.230Z,95281.00
2023-03-29T19:32:56.289Z,95281.00
2023-03-29T19:33:56.223Z,95283.00
2023-03-29T19:34:56.205Z,95285.00
2023-03-29T19:35:56.317Z,95285.00
2023-03-29T19:36:56.214Z,95277.00
2023-03-29T19:37:56.228Z,95279.00
2023-03-29T19:38:56.203Z,95277.00
2023-03-29T19:39:56.169Z,95275.00
2023-03-29T19:40:56.191Z,95275.00
2023-03-29T19:41:56.209Z,95281.00
2023-03-29T19:42:56.147Z,95289.00
2023-03-29T19:43:56.158Z,95299.00
2023-03-29T19:44:56.165Z,95305.00
2023-03-29T19:45:56.131Z,95305.00
2023-03-29T19:46:56.157Z,95303.00
2023-03-29T19:47:56.131Z,95301.00
2023-03-29T19:48:56.152Z,95303.00
2023-03-29T19:49:56.105Z,95299.00
2023-03-29T19:50:56.060Z,95299.00
2023-03-29T19:51:56.104Z,95301.00
2023-03-29T19:52:56.072Z,95303.00
2023-03-29T19:53:56.087Z,95305.00
2023-03-29T19:54:56.061Z,95308.00
2023-03-29T19:55:56.037Z,95305.00
2023-03-29T19:56:56.064Z,95301.00
2023-03-29T19:57:56.007Z,95303.00
2023-03-29T19:58:56.007Z,95306.00
2023-03-29T19:59:56.055Z,95303.00
2023-03-29T20:00:56.063Z,95305.00
2023-03-29T20:01:56.071Z,95303.00
2023-03-29T20:02:56.024Z,95306.00
2023-03-29T20:03:56.055Z,95310.00
2023-03-29T20:04:56.035Z,95310.00
2023-03-29T20:05:55.980Z,95310.00
2023-03-29T20:06:55.994Z,95312.00
2023-03-29T20:07:56.005Z,95316.00
2023-03-29T20:08:56.015Z,95318.00
2023-03-29T20:09:55.969Z,95322.00
2023-03-29T20:10:55.927Z,95322.00
2023-03-29T20:11:55.965Z,95320.00
2023-03-29T20:12:55.936Z,95320.00
2023-03-29T20:13:55.921Z,95320.00
2023-03-29T20:14:55.944Z,95322.00
2023-03-29T20:15:55.912Z,95320.00
2023-03-29T20:16:55.966Z,95314.00
2023-03-29T20:17:59.141Z,95316.00
2023-03-29T20:18:55.909Z,95314.00
2023-03-29T20:19:55.928Z,95314.00
2023-03-29T20:20:55.865Z,95312.00
2023-03-29T20:21:55.869Z,95312.00
2023-03-29T20:22:55.865Z,95312.00
2023-03-29T20:23:55.844Z,95312.00
2023-03-29T20:24:55.858Z,95314.00
2023-03-29T20:25:55.862Z,95314.00
2023-03-29T20:26:55.868Z,95316.00
2023-03-29T20:27:55.854Z,95306.00
2023-03-29T20:28:55.842Z,95306.00
2023-03-29T20:29:55.819Z,95305.00
2023-03-29T20:30:55.796Z,95306.00
2023-03-29T20:31:55.819Z,95305.00
2023-03-29T20:32:55.823Z,95305.00
2023-03-29T20:33:57.458Z,95306.00
2023-03-29T20:34:55.780Z,95303.00
2023-03-29T20:35:55.863Z,95299.00
2023-03-29T20:36:55.800Z,95299.00
2023-03-29T20:37:55.810Z,95297.00
2023-03-29T20:38:55.752Z,95295.00
2023-03-29T20:39:55.754Z,95297.00
2023-03-29T20:40:55.757Z,95301.00
2023-03-29T20:41:55.772Z,95301.00
2023-03-29T20:42:55.755Z,95301.00
2023-03-29T20:43:55.740Z,95299.00
2023-03-29T20:44:55.749Z,95295.00
2023-03-29T20:45:55.795Z,95291.00
2023-03-29T20:46:55.741Z,95289.00
2023-03-29T20:47:55.729Z,95285.00
2023-03-29T20:48:55.680Z,95281.00
2023-03-29T20:49:55.690Z,95281.00
2023-03-29T20:50:55.657Z,95281.00
2023-03-29T20:51:55.686Z,95283.00
2023-03-29T20:52:55.687Z,95283.00
2023-03-29T20:53:55.680Z,95285.00
2023-03-29T20:54:55.655Z,95283.00
2023-03-29T20:55:55.653Z,95283.00
2023-03-29T20:56:55.696Z,95277.00
2023-03-29T20:57:55.645Z,95275.00
2023-03-29T20:58:55.608Z,95275.00
2023-03-29T20:59:55.644Z,95275.00
2023-03-29T21:00:55.650Z,95275.00
2023-03-29T21:01:55.644Z,95273.00
2023-03-29T21:02:55.694Z,95273.00
2023-03-29T21:03:55.610Z,95269.00
2023-03-29T21:04:55.581Z,95264.00
2023-03-29T21:05:55.579Z,95258.00
2023-03-29T21:06:55.589Z,95262.00
2023-03-29T21:07:55.645Z,95264.00
2023-03-29T21:08:55.616Z,95262.00
2023-03-29T21:09:55.555Z,95260.00
2023-03-29T21:10:55.558Z,95258.00
2023-03-29T21:11:55.580Z,95254.00
2023-03-29T21:12:55.607Z,95250.00
2023-03-29T21:13:55.545Z,95250.00
2023-03-29T21:14:55.537Z,95250.00
2023-03-29T21:15:55.592Z,95250.00
2023-03-29T21:16:55.551Z,95250.00
2023-03-29T21:17:55.606Z,95250.00
2023-03-29T21:18:55.562Z,95248.00
2023-03-29T21:19:55.573Z,95246.00
2023-03-29T21:20:55.571Z,95248.00
2023-03-29T21:21:55.579Z,95246.00
2023-03-29T21:22:55.594Z,95246.00
2023-03-29T21:23:55.597Z,95248.00
2023-03-29T21:24:55.601Z,95244.00
2023-03-29T21:25:55.616Z,95246.00
2023-03-29T21:26:55.605Z,95250.00
2023-03-29T21:27:55.632Z,95250.00
2023-03-29T21:28:55.633Z,95252.00
2023-03-29T21:29:55.641Z,95250.00
2023-03-29T21:30:55.757Z,95248.00
2023-03-29T21:31:55.825Z,95242.00
2023-03-29T21:32:55.767Z,95240.00
2023-03-29T21:33:55.664Z,95238.00
2023-03-29T21:34:55.720Z,95240.00
2023-03-29T21:35:55.701Z,95238.00
2023-03-29T21:36:55.681Z,95240.00
2023-03-29T21:37:55.686Z,95242.00
2023-03-29T21:38:55.787Z,95244.00
2023-03-29T21:39:55.767Z,95244.00
2023-03-29T21:40:55.764Z,95246.00
2023-03-29T21:41:55.764Z,95246.00
2023-03-29T21:42:55.766Z,95246.00
2023-03-29T21:43:55.796Z,95244.00
2023-03-29T21:44:55.844Z,95244.00
2023-03-29T21:45:55.848Z,95242.00
2023-03-29T21:46:55.877Z,95244.00
2023-03-29T21:47:55.906Z,95240.00
2023-03-29T21:48:55.858Z,95238.00
2023-03-29T21:49:55.878Z,95238.00
2023-03-29T21:50:55.899Z,95240.00
2023-03-29T21:51:55.935Z,95240.00
2023-03-29T21:52:55.940Z,95238.00
2023-03-29T21:53:55.957Z,95240.00
2023-03-29T21:54:55.959Z,95242.00
2023-03-29T21:55:55.977Z,95244.00
2023-03-29T21:56:56.070Z,95242.00
2023-03-29T21:57:56.046Z,95244.00
2023-03-29T21:58:56.043Z,95240.00
2023-03-29T21:59:56.046Z,95238.00
2023-03-29T22:00:56.058Z,95238.00
2023-03-29T22:01:56.155Z,95238.00
2023-03-29T22:02:56.141Z,95240.00
2023-03-29T22:03:56.133Z,95244.00
2023-03-29T22:04:56.118Z,95246.00
2023-03-29T22:05:56.157Z,95250.00
2023-03-29T22:06:56.140Z,95248.00
2023-03-29T22:07:56.188Z,95246.00
2023-03-29T22:08:56.202Z,95248.00
2023-03-29T22:09:56.218Z,95250.00
2023-03-29T22:10:56.235Z,95250.00
2023-03-29T22:11:56.230Z,95248.00
2023-03-29T22:12:56.277Z,95254.00
2023-03-29T22:13:56.295Z,95252.00
2023-03-29T22:14:56.295Z,95254.00
2023-03-29T22:15:56.343Z,95256.00
2023-03-29T22:16:56.369Z,95256.00
2023-03-29T22:17:57.865Z,95254.00
2023-03-29T22:18:56.326Z,95248.00
2023-03-29T22:19:56.354Z,95248.00
2023-03-29T22:20:56.346Z,95248.00
2023-03-29T22:21:56.299Z,95250.00
2023-03-29T22:22:56.316Z,95252.00
2023-03-29T22:23:56.318Z,95252.00
2023-03-29T22:24:56.315Z,95248.00
2023-03-29T22:25:56.275Z,95246.00
2023-03-29T22:26:56.326Z,95242.00
2023-03-29T22:27:56.285Z,95240.00
2023-03-29T22:28:56.318Z,95246.00
2023-03-29T22:29:56.249Z,95250.00
2023-03-29T22:30:56.256Z,95254.00
2023-03-29T22:31:56.286Z,95256.00
2023-03-29T22:32:56.316Z,95256.00
2023-03-29T22:33:56.242Z,95256.00
2023-03-29T22:34:56.590Z,95248.00
2023-03-29T22:35:56.205Z,95252.00
2023-03-29T22:36:56.193Z,95250.00
2023-03-29T22:37:56.195Z,95252.00
2023-03-29T22:38:56.210Z,95254.00
2023-03-29T22:39:56.160Z,95250.00
2023-03-29T22:40:56.163Z,95246.00
2023-03-29T22:41:56.177Z,95244.00
2023-03-29T22:42:56.131Z,95236.00
2023-03-29T22:43:56.172Z,95232.00
2023-03-29T22:44:56.143Z,95228.00
2023-03-29T22:45:56.187Z,95226.00
2023-03-29T22:46:56.137Z,95224.00
2023-03-29T22:47:56.127Z,95224.00
2023-03-29T22:48:56.113Z,95226.00
2023-03-29T22:49:56.127Z,95230.00
2023-03-29T22:50:56.134Z,95232.00
2023-03-29T22:51:56.084Z,95234.00
2023-03-29T22:52:56.098Z,95236.00
2023-03-29T22:53:56.107Z,95232.00
2023-03-29T22:54:56.064Z,95234.00
2023-03-29T22:55:56.070Z,95230.00
2023-03-29T22:56:56.112Z,95232.00
2023-03-29T22:57:56.080Z,95228.00
2023-03-29T22:58:56.030Z,95232.00
2023-03-29T22:59:56.032Z,95230.00
2023-03-29T23:00:56.049Z,95230.00
2023-03-29T23:01:56.124Z,95230.00
2023-03-29T23:02:56.020Z,95228.00
2023-03-29T23:03:56.033Z,95226.00
2023-03-29T23:04:56.018Z,95226.00
2023-03-29T23:05:55.979Z,95224.00
2023-03-29T23:06:55.972Z,95222.00
2023-03-29T23:07:55.997Z,95224.00
2023-03-29T23:08:55.999Z,95224.00
2023-03-29T23:09:55.973Z,95218.00
2023-03-29T23:10:55.960Z,95220.00
2023-03-29T23:11:55.973Z,95222.00
2023-03-29T23:12:55.930Z,95226.00
2023-03-29T23:13:55.932Z,95218.00
2023-03-29T23:14:55.956Z,95220.00
2023-03-29T23:15:55.983Z,95220.00
2023-03-29T23:16:55.944Z,95224.00
2023-03-29T23:17:55.982Z,95224.00
2023-03-29T23:18:55.908Z,95222.00
2023-03-29T23:19:55.909Z,95220.00
2023-03-29T23:20:55.877Z,95220.00
2023-03-29T23:21:55.914Z,95222.00
2023-03-29T23:22:55.880Z,95220.00
2023-03-29T23:23:55.903Z,95222.00
2023-03-29T23:24:55.854Z,95220.00
2023-03-29T23:25:56.062Z,95220.00
2023-03-29T23:26:55.861Z,95222.00
2023-03-29T23:27:55.861Z,95220.00
2023-03-29T23:28:55.821Z,95214.00
2023-03-29T23:29:55.832Z,95212.00
2023-03-29T23:30:55.885Z,95212.00
2023-03-29T23:31:55.877Z,95211.00
2023-03-29T23:32:55.930Z,95211.00
2023-03-29T23:33:55.820Z,95207.00
2023-03-29T23:34:55.814Z,95207.00
2023-03-29T23:35:55.901Z,95211.00
2023-03-29T23:36:55.881Z,95209.00
2023-03-29T23:37:55.892Z,95212.00
2023-03-29T23:38:55.938Z,95211.00
2023-03-29T23:39:55.943Z,95212.00
2023-03-29T23:40:56.062Z,95212.00
2023-03-29T23:41:56.001Z,95207.00
2023-03-29T23:42:56.018Z,95205.00
2023-03-29T23:43:56.095Z,95203.00
2023-03-29T23:44:56.092Z,95195.00
2023-03-29T23:45:56.134Z,95193.00
2023-03-29T23:46:56.166Z,95189.00
2023-03-29T23:47:56.277Z,95189.00
2023-03-29T23:48:56.211Z,95189.00
2023-03-29T23:49:56.221Z,95187.00
2023-03-29T23:50:56.281Z,95185.00
2023-03-29T23:51:56.248Z,95183.00
2023-03-29T23:52:56.320Z,95179.00
2023-03-29T23:53:56.375Z,95173.00
2023-03-29T23:54:56.351Z,95172.00
2023-03-29T23:55:56.414Z,95172.00
2023-03-29T23:56:56.438Z,95172.00
2023-03-29T23:57:56.462Z,95173.00
2023-03-29T23:58:56.494Z,95172.00
2023-03-29T23:59:56.506Z,95172.00
