createdAt,value
2017-04-22T04:00:40.741Z,60.53
2017-04-22T04:01:06.412Z,60.72
2017-04-22T04:01:31.868Z,60.63
2017-04-22T04:01:57.433Z,60.82
2017-04-22T04:02:23.012Z,60.63
2017-04-22T04:02:48.584Z,60.72
2017-04-22T04:03:14.121Z,60.72
2017-04-22T04:03:39.665Z,60.72
2017-04-22T04:04:05.290Z,60.63
2017-04-22T04:04:30.828Z,60.53
2017-04-22T04:04:56.359Z,60.82
2017-04-22T04:05:21.919Z,60.63
2017-04-22T04:05:47.483Z,60.72
2017-04-22T04:06:13.042Z,60.72
2017-04-22T04:06:38.625Z,60.63
2017-04-22T04:07:47.268Z,60.43
2017-04-22T04:08:12.879Z,60.14
2017-04-22T04:08:38.560Z,60.43
2017-04-22T04:09:04.128Z,60.53
2017-04-22T04:09:29.683Z,60.63
2017-04-22T04:09:55.240Z,60.72
2017-04-22T04:10:20.825Z,60.82
2017-04-22T04:10:46.433Z,60.53
2017-04-22T04:11:12.006Z,60.72
2017-04-22T04:11:37.583Z,60.72
2017-04-22T04:12:03.137Z,60.91
2017-04-22T04:12:28.693Z,60.5
2017-04-22T04:12:54.251Z,60.82
2017-04-22T04:13:19.883Z,60.5
2017-04-22T04:13:45.449Z,60.91
2017-04-22T04:14:10.990Z,61.01
2017-04-22T04:14:36.543Z,60.72
2017-04-22T04:15:02.111Z,60.69
2017-04-22T04:15:27.662Z,60.63
2017-04-22T04:15:53.220Z,60.78
2017-04-22T04:16:18.811Z,60.63
2017-04-22T04:16:44.356Z,60.69
2017-04-22T04:17:09.911Z,60.6
2017-04-22T04:17:35.445Z,60.69
2017-04-22T04:18:01.042Z,60.69
2017-04-22T04:18:26.592Z,60.63
2017-04-22T04:19:40.276Z,60.69
2017-04-22T04:20:05.872Z,60.78
2017-04-22T04:20:31.993Z,60.82
2017-04-22T04:21:30.089Z,60.6
2017-04-22T04:23:37.410Z,60.72
2017-04-22T04:24:02.973Z,60.6
2017-04-22T04:24:28.525Z,60.78
2017-04-22T04:24:54.090Z,60.63
2017-04-22T04:25:19.620Z,60.69
2017-04-22T04:25:45.157Z,60.6
2017-04-22T04:26:10.710Z,60.82
2017-04-22T04:26:36.265Z,60.69
2017-04-22T04:27:01.812Z,60.88
2017-04-22T04:27:27.368Z,60.82
2017-04-22T04:27:52.951Z,60.91
2017-04-22T04:28:18.559Z,60.6
2017-04-22T04:28:44.113Z,60.53
2017-04-22T04:29:09.671Z,60.88
2017-04-22T04:29:35.243Z,60.53
2017-04-22T04:30:00.820Z,60.69
2017-04-22T04:30:26.416Z,60.6
2017-04-22T04:30:52.069Z,60.72
2017-04-22T04:31:17.642Z,60.69
2017-04-22T04:31:43.429Z,60.43
2017-04-22T04:32:08.991Z,60.43
2017-04-22T04:32:34.568Z,60.53
2017-04-22T04:33:00.144Z,60.6
2017-04-22T04:33:25.706Z,60.63
2017-04-22T04:33:51.267Z,60.4
2017-04-22T04:34:16.819Z,60.4
2017-04-22T04:34:42.492Z,60.43
2017-04-22T04:35:08.041Z,60.78
2017-04-22T04:35:33.602Z,60.43
2017-04-22T04:35:59.168Z,60.53
2017-04-22T04:36:24.727Z,60.11
2017-04-22T04:36:50.288Z,60.72
2017-04-22T04:37:15.867Z,60.82
2017-04-22T04:37:41.434Z,60.82
2017-04-22T04:38:07.093Z,60.53
2017-04-22T04:38:32.692Z,60.63
2017-04-22T04:38:58.256Z,60.63
2017-04-22T04:39:23.849Z,60.63
2017-04-22T04:39:49.419Z,60.69
2017-04-22T04:40:14.989Z,60.72
2017-04-22T04:40:40.552Z,60.72
2017-04-22T04:41:06.203Z,60.72
2017-04-22T04:41:31.753Z,60.82
2017-04-22T04:41:57.313Z,60.63
2017-04-22T04:42:22.899Z,60.72
2017-04-22T04:42:48.469Z,61.17
2017-04-22T04:43:14.028Z,60.82
2017-04-22T04:43:39.672Z,60.72
2017-04-22T04:44:05.230Z,60.82
2017-04-22T04:44:30.801Z,60.78
2017-04-22T04:44:56.410Z,61.11
2017-04-22T04:45:21.966Z,60.82
2017-04-22T04:45:47.533Z,60.63
2017-04-22T04:46:13.151Z,61.2
2017-04-22T04:46:38.705Z,60.72
2017-04-22T04:47:04.265Z,60.69
2017-04-22T04:47:29.833Z,60.82
2017-04-22T04:47:55.426Z,60.72
2017-04-22T04:48:20.963Z,61.11
2017-04-22T04:48:46.641Z,60.63
2017-04-22T04:49:12.184Z,61.2
2017-04-22T04:49:37.724Z,61.3
2017-04-22T04:50:03.299Z,61.2
2017-04-22T04:50:28.857Z,61.08
2017-04-22T04:50:54.403Z,61.2
2017-04-22T04:51:19.960Z,61.2
2017-04-22T04:51:45.492Z,61.2
2017-04-22T04:52:11.060Z,61.01
2017-04-22T04:52:36.613Z,61.2
2017-04-22T04:53:02.164Z,61.08
2017-04-22T04:53:27.726Z,61.2
2017-04-22T04:53:53.270Z,61.2
2017-04-22T04:54:18.823Z,61.3
2017-04-22T04:54:44.386Z,61.2
2017-04-22T04:55:09.930Z,61.27
2017-04-22T04:55:35.489Z,61.11
2017-04-22T04:56:01.027Z,61.27
2017-04-22T04:56:27.090Z,61.2
2017-04-22T04:56:52.724Z,61.17
2017-04-22T04:57:18.261Z,61.01
2017-04-22T04:57:43.801Z,61.01
2017-04-22T04:58:09.362Z,60.98
2017-04-22T04:58:34.937Z,61.2
2017-04-22T04:59:00.499Z,61.3
2017-04-22T04:59:26.042Z,61.11
2017-04-22T04:59:51.603Z,61.11
2017-04-22T05:00:17.708Z,61.2
2017-04-22T05:00:42.759Z,61.08
2017-04-22T05:01:08.373Z,61.08
2017-04-22T05:01:33.944Z,61.17
2017-04-22T05:01:59.499Z,61.2
2017-04-22T05:02:25.073Z,61.08
2017-04-22T05:02:50.768Z,61.17
2017-04-22T05:03:16.320Z,61.17
2017-04-22T05:03:41.873Z,61.3
2017-04-22T05:04:07.439Z,61.27
2017-04-22T05:04:32.993Z,61.2
2017-04-22T05:04:58.552Z,61.3
2017-04-22T05:05:24.100Z,61.17
2017-04-22T05:05:49.647Z,61.2
2017-04-22T05:06:15.296Z,61.2
2017-04-22T05:06:40.866Z,61.17
2017-04-22T05:07:06.423Z,61.2
2017-04-22T05:07:31.968Z,61.11
2017-04-22T05:07:57.511Z,61.4
2017-04-22T05:08:23.069Z,61.2
2017-04-22T05:08:48.615Z,61.36
2017-04-22T05:09:14.147Z,61.08
2017-04-22T05:09:39.691Z,61.2
2017-04-22T05:10:05.224Z,61.3
2017-04-22T05:10:30.762Z,61.01
2017-04-22T05:10:56.311Z,60.98
2017-04-22T05:11:22.015Z,61.17
2017-04-22T05:11:47.540Z,61.08
2017-04-22T05:12:13.081Z,60.6
2017-04-22T05:12:38.621Z,60.88
2017-04-22T05:13:04.561Z,60.88
2017-04-22T05:13:30.120Z,60.88
2017-04-22T05:13:55.667Z,60.88
2017-04-22T05:14:21.209Z,60.69
2017-04-22T05:14:46.751Z,60.82
2017-04-22T05:15:12.295Z,61.46
2017-04-22T05:15:37.840Z,61.27
2017-04-22T05:16:03.429Z,61.17
2017-04-22T05:16:28.979Z,60.88
2017-04-22T05:16:54.533Z,61.65
2017-04-22T05:17:20.094Z,61.58
2017-04-22T05:17:45.660Z,61.65
2017-04-22T05:18:11.253Z,61.58
2017-04-22T05:18:36.821Z,61.68
2017-04-22T05:19:02.390Z,61.97
2017-04-22T05:19:27.955Z,61.4
2017-04-22T05:19:53.529Z,61.55
2017-04-22T05:20:19.088Z,61.58
2017-04-22T05:20:44.643Z,61.36
2017-04-22T05:21:10.214Z,60.91
2017-04-22T05:21:35.772Z,61.17
2017-04-22T05:22:01.354Z,61.2
2017-04-22T05:22:26.957Z,61.2
2017-04-22T05:22:52.515Z,61.17
2017-04-22T05:23:18.066Z,60.88
2017-04-22T05:23:43.776Z,61.08
2017-04-22T05:24:57.472Z,61.27
2017-04-22T05:25:23.043Z,61.27
2017-04-22T05:25:48.601Z,61.27
2017-04-22T05:26:14.163Z,61.3
2017-04-22T05:26:39.709Z,61.3
2017-04-22T05:27:05.260Z,61.3
2017-04-22T05:27:30.828Z,61.3
2017-04-22T05:27:56.368Z,61.3
2017-04-22T05:28:21.920Z,61.27
2017-04-22T05:28:47.480Z,61.4
2017-04-22T05:29:13.079Z,61.4
2017-04-22T05:29:38.652Z,61.46
2017-04-22T05:30:04.233Z,61.3
2017-04-22T05:30:29.810Z,61.2
2017-04-22T05:30:55.372Z,61.3
2017-04-22T05:31:20.958Z,61.27
2017-04-22T05:31:46.514Z,61.36
2017-04-22T05:32:12.111Z,61.08
2017-04-22T05:32:37.687Z,61.11
2017-04-22T05:33:03.241Z,61.2
2017-04-22T05:33:28.798Z,61.11
2017-04-22T05:33:54.352Z,61.08
2017-04-22T05:34:19.900Z,60.88
2017-04-22T05:34:45.464Z,60.82
2017-04-22T05:35:11.021Z,60.91
2017-04-22T05:35:36.581Z,61.49
2017-04-22T05:36:02.145Z,60.88
2017-04-22T05:36:27.690Z,61.11
2017-04-22T05:36:53.248Z,60.91
2017-04-22T05:37:18.791Z,61.3
2017-04-22T05:37:44.331Z,60.91
2017-04-22T05:38:09.884Z,60.91
2017-04-22T05:38:35.440Z,60.98
2017-04-22T05:39:00.978Z,60.88
2017-04-22T05:39:26.589Z,61.11
2017-04-22T05:39:52.153Z,61.11
2017-04-22T05:40:17.718Z,61.08
2017-04-22T05:40:43.280Z,61.11
2017-04-22T05:41:08.959Z,61.11
2017-04-22T05:41:34.733Z,60.78
2017-04-22T05:42:00.281Z,60.91
2017-04-22T05:42:25.820Z,61.55
2017-04-22T05:42:51.363Z,61.78
2017-04-22T05:43:16.930Z,61.65
2017-04-22T05:43:42.622Z,61.65
2017-04-22T05:44:08.158Z,61.68
2017-04-22T05:44:33.695Z,61.49
2017-04-22T05:44:59.271Z,61.58
2017-04-22T05:45:24.817Z,61.68
2017-04-22T05:45:50.359Z,61.46
2017-04-22T05:46:16.014Z,61.49
2017-04-22T05:46:41.561Z,61.36
2017-04-22T05:47:07.229Z,61.49
2017-04-22T05:47:32.811Z,61.36
2017-04-22T05:47:58.370Z,61.36
2017-04-22T05:48:23.911Z,61.3
2017-04-22T05:48:49.480Z,61.49
2017-04-22T05:49:15.012Z,61.46
2017-04-22T05:49:40.561Z,61.4
2017-04-22T05:50:06.110Z,61.49
2017-04-22T05:50:31.647Z,61.75
2017-04-22T05:50:57.190Z,61.68
2017-04-22T05:51:22.730Z,61.68
2017-04-22T05:51:48.384Z,61.49
2017-04-22T05:52:13.976Z,61.65
2017-04-22T05:52:39.533Z,61.87
2017-04-22T05:53:05.101Z,61.97
2017-04-22T05:53:30.652Z,62.07
2017-04-22T05:53:56.207Z,62.55
2017-04-22T05:54:21.767Z,62.45
2017-04-22T05:54:47.326Z,62.07
2017-04-22T05:55:12.860Z,62.35
2017-04-22T05:55:38.500Z,62.04
2017-04-22T05:56:04.091Z,63.02
2017-04-22T05:56:29.640Z,62.84
2017-04-22T05:56:55.458Z,62.9
2017-04-22T05:57:21.035Z,62.93
2017-04-22T05:57:46.622Z,62.84
2017-04-22T05:58:12.176Z,62.81
2017-04-22T05:58:37.734Z,62.84
2017-04-22T05:59:03.290Z,62.84
2017-04-22T05:59:28.848Z,62.55
2017-04-22T06:00:42.669Z,62.07
2017-04-22T06:01:08.251Z,62.35
2017-04-22T06:01:33.802Z,62.35
2017-04-22T06:01:59.343Z,62.64
2017-04-22T06:02:24.926Z,62.64
2017-04-22T06:02:50.841Z,62.55
2017-04-22T06:03:16.376Z,62.55
2017-04-22T06:03:42.194Z,62.35
2017-04-22T06:04:08.176Z,62.55
2017-04-22T06:04:34.013Z,62.55
2017-04-22T06:04:59.701Z,62.26
2017-04-22T06:05:25.606Z,62.71
2017-04-22T06:05:51.384Z,62.74
2017-04-22T06:06:17.114Z,62.35
2017-04-22T06:06:42.673Z,62.26
2017-04-22T06:07:08.234Z,62.45
2017-04-22T06:07:33.872Z,62.26
2017-04-22T06:07:59.511Z,62.35
2017-04-22T06:08:25.051Z,61.87
2017-04-22T06:08:50.615Z,61.87
2017-04-22T06:09:16.169Z,61.68
2017-04-22T06:09:41.737Z,61.58
2017-04-22T06:10:07.340Z,61.78
2017-04-22T06:10:33.145Z,61.49
2017-04-22T06:10:58.636Z,61.58
2017-04-22T06:11:24.202Z,61.4
2017-04-22T06:11:49.835Z,61.49
2017-04-22T06:12:15.504Z,61.68
2017-04-22T06:12:41.104Z,61.68
2017-04-22T06:13:06.678Z,61.49
2017-04-22T06:13:32.339Z,61.58
2017-04-22T06:13:57.892Z,61.11
2017-04-22T06:14:23.473Z,61.3
2017-04-22T06:14:49.050Z,61.3
2017-04-22T06:15:14.604Z,61.01
2017-04-22T06:15:40.173Z,61.01
2017-04-22T06:16:05.734Z,61.01
2017-04-22T06:16:31.283Z,61.2
2017-04-22T06:16:56.835Z,60.53
2017-04-22T06:17:22.540Z,60.43
2017-04-22T06:17:48.091Z,60.53
2017-04-22T06:18:13.651Z,60.82
2017-04-22T06:18:39.329Z,60.53
2017-04-22T06:19:04.895Z,60.82
2017-04-22T06:19:30.454Z,60.72
2017-04-22T06:19:56.067Z,60.43
2017-04-22T06:20:21.756Z,60.72
2017-04-22T06:20:47.585Z,60.14
2017-04-22T06:21:13.161Z,60.14
2017-04-22T06:21:38.722Z,60.34
2017-04-22T06:22:04.364Z,60.34
2017-04-22T06:22:29.914Z,59.86
2017-04-22T06:22:55.471Z,59.66
2017-04-22T06:23:21.034Z,60.05
2017-04-22T06:23:46.764Z,60.14
2017-04-22T06:24:12.317Z,60.14
2017-04-22T06:24:37.889Z,59.47
2017-04-22T06:25:03.459Z,59.38
2017-04-22T06:25:29.042Z,59.19
2017-04-22T06:25:54.613Z,59.19
2017-04-22T06:26:20.160Z,59.38
2017-04-22T06:26:45.725Z,59.19
2017-04-22T06:27:11.367Z,59.19
2017-04-22T06:27:36.926Z,59.38
2017-04-22T06:28:02.481Z,58.7
2017-04-22T06:28:28.051Z,59.47
2017-04-22T06:28:53.746Z,58.7
2017-04-22T06:29:19.297Z,59.19
2017-04-22T06:29:44.853Z,58.99
2017-04-22T06:30:10.432Z,58.7
2017-04-22T06:30:35.996Z,58.99
2017-04-22T06:31:01.560Z,58.61
2017-04-22T06:31:27.115Z,58.61
2017-04-22T06:31:52.696Z,58.61
2017-04-22T06:32:18.274Z,58.22
2017-04-22T06:32:43.903Z,58.32
2017-04-22T06:33:09.457Z,58.7
2017-04-22T06:33:35.048Z,58.8
2017-04-22T06:34:00.763Z,58.61
2017-04-22T06:34:26.330Z,58.7
2017-04-22T06:34:51.913Z,58.8
2017-04-22T06:35:17.497Z,58.32
2017-04-22T06:35:43.081Z,58.61
2017-04-22T06:36:08.669Z,58.61
2017-04-22T06:36:34.324Z,58.22
2017-04-22T06:36:59.903Z,58.61
2017-04-22T06:37:25.470Z,58.51
2017-04-22T06:37:51.046Z,58.51
2017-04-22T06:38:49.661Z,58.42
2017-04-22T06:39:15.200Z,58.32
2017-04-22T06:39:40.765Z,58.32
2017-04-22T06:41:56.432Z,58.51
2017-04-22T06:42:22.033Z,58.29
2017-04-22T06:42:47.664Z,58.48
2017-04-22T06:43:13.308Z,58.42
2017-04-22T06:43:38.856Z,58.42
2017-04-22T06:44:04.401Z,58.29
2017-04-22T06:44:29.971Z,58.32
2017-04-22T06:44:55.539Z,58.03
2017-04-22T06:45:21.091Z,58.29
2017-04-22T06:45:46.695Z,58.13
2017-04-22T06:46:12.263Z,58.1
2017-04-22T06:46:37.811Z,58.32
2017-04-22T06:47:03.365Z,58.22
2017-04-22T06:47:56.676Z,58.1
2017-04-22T06:48:54.759Z,58.42
2017-04-22T06:49:20.345Z,58.58
2017-04-22T06:49:45.946Z,58.51
2017-04-22T06:50:11.480Z,58.51
2017-04-22T06:50:37.030Z,58.7
2017-04-22T06:51:02.644Z,58.32
2017-04-22T06:51:28.250Z,58.22
2017-04-22T06:51:53.810Z,58.39
2017-04-22T06:52:19.354Z,58.51
2017-04-22T06:52:44.910Z,58.67
2017-04-22T06:53:10.487Z,58.48
2017-04-22T06:53:36.055Z,58.61
2017-04-22T06:54:01.695Z,58.51
2017-04-22T06:54:27.381Z,58.61
2017-04-22T06:54:52.943Z,58.42
2017-04-22T06:55:18.481Z,58.61
2017-04-22T06:55:44.042Z,58.61
2017-04-22T06:56:09.592Z,58.51
2017-04-22T06:56:35.151Z,58.48
2017-04-22T06:57:00.744Z,58.51
2017-04-22T06:57:26.309Z,58.61
2017-04-22T06:57:51.839Z,58.61
2017-04-22T06:58:17.392Z,58.22
2017-04-22T06:58:42.968Z,58.7
2017-04-22T06:59:08.567Z,58.42
2017-04-22T06:59:34.140Z,58.7
2017-04-22T06:59:59.694Z,58.42
2017-04-22T07:00:25.253Z,58.58
2017-04-22T07:00:50.900Z,58.61
2017-04-22T07:01:16.453Z,58.51
2017-04-22T07:01:42.062Z,58.51
2017-04-22T07:02:07.706Z,58.48
2017-04-22T07:02:33.289Z,58.58
2017-04-22T07:02:58.844Z,58.42
2017-04-22T07:03:24.440Z,58.61
2017-04-22T07:03:50.010Z,58.22
2017-04-22T07:04:15.562Z,58.29
2017-04-22T07:04:41.120Z,58.48
2017-04-22T07:05:06.673Z,58.61
2017-04-22T07:05:32.244Z,58.58
2017-04-22T07:05:57.852Z,58.42
2017-04-22T07:06:23.414Z,58.61
2017-04-22T07:06:48.986Z,58.58
2017-04-22T07:07:14.542Z,58.58
2017-04-22T07:07:40.096Z,58.51
2017-04-22T07:08:05.667Z,58.67
2017-04-22T07:08:31.256Z,58.67
2017-04-22T07:08:56.857Z,58.58
2017-04-22T07:09:22.422Z,58.29
2017-04-22T07:09:48.119Z,58.58
2017-04-22T07:10:13.703Z,58.67
2017-04-22T07:10:39.302Z,58.58
2017-04-22T07:11:04.871Z,58.67
2017-04-22T07:11:30.436Z,58.58
2017-04-22T07:11:56.092Z,58.77
2017-04-22T07:12:21.664Z,58.96
2017-04-22T07:12:47.222Z,58.77
2017-04-22T07:13:12.769Z,59.16
2017-04-22T07:13:38.347Z,58.87
2017-04-22T07:14:03.913Z,58.96
2017-04-22T07:14:29.472Z,58.96
2017-04-22T07:14:55.043Z,58.58
2017-04-22T07:15:20.611Z,58.87
2017-04-22T07:15:46.288Z,58.96
2017-04-22T07:16:11.842Z,58.87
2017-04-22T07:16:37.392Z,58.96
2017-04-22T07:17:02.952Z,59.06
2017-04-22T07:17:28.521Z,58.58
2017-04-22T07:17:54.086Z,58.87
2017-04-22T07:18:19.686Z,58.96
2017-04-22T07:18:45.231Z,59.06
2017-04-22T07:19:10.785Z,58.96
2017-04-22T07:19:36.335Z,58.77
2017-04-22T07:20:01.906Z,58.29
2017-04-22T07:20:27.484Z,58.67
2017-04-22T07:20:53.088Z,58.39
2017-04-22T07:21:18.767Z,58.67
2017-04-22T07:21:44.415Z,58.87
2017-04-22T07:22:09.979Z,58.96
2017-04-22T07:22:35.560Z,58.67
2017-04-22T07:23:01.133Z,58.96
2017-04-22T07:23:26.707Z,58.77
2017-04-22T07:23:52.294Z,58.96
2017-04-22T07:24:17.845Z,58.67
2017-04-22T07:24:43.411Z,58.67
2017-04-22T07:25:08.998Z,58.96
2017-04-22T07:25:34.554Z,58.58
2017-04-22T07:26:00.148Z,58.67
2017-04-22T07:26:25.832Z,58.39
2017-04-22T07:26:51.393Z,58.67
2017-04-22T07:27:16.948Z,58.96
2017-04-22T07:27:42.501Z,58.87
2017-04-22T07:28:08.064Z,58.87
2017-04-22T07:28:33.601Z,58.96
2017-04-22T07:28:59.163Z,58.67
2017-04-22T07:29:24.709Z,59.06
2017-04-22T07:29:50.390Z,59.06
2017-04-22T07:30:16.013Z,58.96
2017-04-22T07:30:41.576Z,58.48
2017-04-22T07:31:07.131Z,58.87
2017-04-22T07:31:32.691Z,58.67
2017-04-22T07:31:58.251Z,58.87
2017-04-22T07:32:23.790Z,58.58
2017-04-22T07:32:49.341Z,58.29
2017-04-22T07:33:14.941Z,58.39
2017-04-22T07:33:40.593Z,58.58
2017-04-22T07:34:06.222Z,58.39
2017-04-22T07:34:31.793Z,58.29
2017-04-22T07:34:57.339Z,58.29
2017-04-22T07:35:22.961Z,58.48
2017-04-22T07:35:48.513Z,58.67
2017-04-22T07:36:14.062Z,58.48
2017-04-22T07:36:39.719Z,58.67
2017-04-22T07:37:05.260Z,58.67
2017-04-22T07:37:30.804Z,58.67
2017-04-22T07:37:56.343Z,58.67
2017-04-22T07:38:21.886Z,58.58
2017-04-22T07:38:47.451Z,58.87
2017-04-22T07:39:13.101Z,58.96
2017-04-22T07:39:38.645Z,58.77
2017-04-22T07:40:04.219Z,58.58
2017-04-22T07:40:29.765Z,58.67
2017-04-22T07:40:55.333Z,58.67
2017-04-22T07:41:20.888Z,58.96
2017-04-22T07:41:46.432Z,58.77
2017-04-22T07:42:12.010Z,58.77
2017-04-22T07:42:37.593Z,58.96
2017-04-22T07:43:03.155Z,58.96
2017-04-22T07:43:28.725Z,58.77
2017-04-22T07:43:54.315Z,59.06
2017-04-22T07:44:19.905Z,58.96
2017-04-22T07:44:45.454Z,58.67
2017-04-22T07:45:11.024Z,58.67
2017-04-22T07:45:36.581Z,58.77
2017-04-22T07:46:02.170Z,58.96
2017-04-22T07:46:27.730Z,58.87
2017-04-22T07:46:53.289Z,58.87
2017-04-22T07:47:19.054Z,59.06
2017-04-22T07:47:44.719Z,59.06
2017-04-22T07:48:10.312Z,58.77
2017-04-22T07:48:35.851Z,58.67
2017-04-22T07:49:01.410Z,58.58
2017-04-22T07:49:26.980Z,58.67
2017-04-22T07:49:52.531Z,58.87
2017-04-22T07:50:18.084Z,58.96
2017-04-22T07:50:43.639Z,58.77
2017-04-22T07:51:09.193Z,58.87
2017-04-22T07:51:34.776Z,59.06
2017-04-22T07:52:00.385Z,58.77
2017-04-22T07:52:25.994Z,58.77
2017-04-22T07:52:51.654Z,58.67
2017-04-22T07:53:17.226Z,58.67
2017-04-22T07:53:42.799Z,58.58
2017-04-22T07:54:08.562Z,58.67
2017-04-22T07:54:34.123Z,58.96
2017-04-22T07:54:59.695Z,59.06
2017-04-22T07:55:25.269Z,59.16
2017-04-22T07:55:50.905Z,58.96
2017-04-22T07:56:16.455Z,58.96
2017-04-22T07:56:42.114Z,58.96
2017-04-22T07:57:07.661Z,59.06
2017-04-22T07:57:33.235Z,58.96
2017-04-22T07:57:58.812Z,59.16
2017-04-22T07:58:24.523Z,58.96
2017-04-22T07:58:50.083Z,59.06
2017-04-22T07:59:15.639Z,58.96
2017-04-22T08:00:08.998Z,59.16
2017-04-22T08:00:34.583Z,59.06
2017-04-22T08:01:00.141Z,59.06
2017-04-22T08:01:25.762Z,58.96
2017-04-22T08:01:51.310Z,58.96
2017-04-22T08:02:16.869Z,59.06
2017-04-22T08:02:42.437Z,59.06
2017-04-22T08:03:08.079Z,59.06
2017-04-22T08:03:33.641Z,59.06
2017-04-22T08:03:59.302Z,58.96
2017-04-22T08:04:24.863Z,58.87
2017-04-22T08:04:50.407Z,59.06
2017-04-22T08:05:15.969Z,58.96
2017-04-22T08:05:41.500Z,58.96
2017-04-22T08:06:07.070Z,59.06
2017-04-22T08:06:32.695Z,58.96
2017-04-22T08:06:58.250Z,59.06
2017-04-22T08:07:23.794Z,58.96
2017-04-22T08:07:49.474Z,59.06
2017-04-22T08:08:15.056Z,58.96
2017-04-22T08:08:40.602Z,58.96
2017-04-22T08:09:06.159Z,58.87
2017-04-22T08:09:31.732Z,58.96
2017-04-22T08:09:57.301Z,58.96
2017-04-22T08:10:22.846Z,58.96
2017-04-22T08:10:48.400Z,58.96
2017-04-22T08:11:13.977Z,59.06
2017-04-22T08:11:39.561Z,58.96
2017-04-22T08:12:05.208Z,59.06
2017-04-22T08:12:30.781Z,58.96
2017-04-22T08:12:56.345Z,58.87
2017-04-22T08:13:22.045Z,58.96
2017-04-22T08:13:47.582Z,59.16
2017-04-22T08:14:13.164Z,58.87
2017-04-22T08:14:38.806Z,58.87
2017-04-22T08:15:04.358Z,59.06
2017-04-22T08:15:29.929Z,58.96
2017-04-22T08:15:55.586Z,59.16
2017-04-22T08:16:21.191Z,59.16
2017-04-22T08:16:46.736Z,59.06
2017-04-22T08:17:12.303Z,59.06
2017-04-22T08:17:37.903Z,59.06
2017-04-22T08:18:03.473Z,59.06
2017-04-22T08:18:29.032Z,59.06
2017-04-22T08:18:54.614Z,58.67
2017-04-22T08:19:20.170Z,58.96
2017-04-22T08:19:45.792Z,58.96
2017-04-22T08:20:11.338Z,58.77
2017-04-22T08:20:36.892Z,58.96
2017-04-22T08:21:02.473Z,58.87
2017-04-22T08:21:28.064Z,58.96
2017-04-22T08:21:53.626Z,58.96
2017-04-22T08:22:19.180Z,58.96
2017-04-22T08:22:44.727Z,58.96
2017-04-22T08:23:10.395Z,58.96
2017-04-22T08:23:36.922Z,58.96
2017-04-22T08:24:02.581Z,58.87
2017-04-22T08:24:28.173Z,59.06
2017-04-22T08:24:53.713Z,59.06
2017-04-22T08:25:19.266Z,59.16
2017-04-22T08:25:44.959Z,59.06
2017-04-22T08:26:10.533Z,59.06
2017-04-22T08:26:36.099Z,59.06
2017-04-22T08:27:01.741Z,58.96
2017-04-22T08:27:27.293Z,58.96
2017-04-22T08:27:52.858Z,58.96
2017-04-22T08:28:18.566Z,59.16
2017-04-22T08:28:44.205Z,59.06
2017-04-22T08:29:09.790Z,58.96
2017-04-22T08:29:35.333Z,58.96
2017-04-22T08:30:00.960Z,58.87
2017-04-22T08:30:26.504Z,58.96
2017-04-22T08:30:52.050Z,58.96
2017-04-22T08:31:17.601Z,58.87
2017-04-22T08:31:43.160Z,58.96
2017-04-22T08:32:08.784Z,58.96
2017-04-22T08:32:34.322Z,58.96
2017-04-22T08:32:59.892Z,58.96
2017-04-22T08:33:25.546Z,58.96
2017-04-22T08:33:51.181Z,58.87
2017-04-22T08:34:16.738Z,59.16
2017-04-22T08:34:42.300Z,58.96
2017-04-22T08:35:07.862Z,59.16
2017-04-22T08:35:33.411Z,59.06
2017-04-22T08:35:58.951Z,59.16
2017-04-22T08:36:24.515Z,59.06
2017-04-22T08:36:50.070Z,59.06
2017-04-22T08:37:15.636Z,58.96
2017-04-22T08:37:41.180Z,59.06
2017-04-22T08:38:06.747Z,59.06
2017-04-22T08:38:32.298Z,59.06
2017-04-22T08:38:57.887Z,59.06
2017-04-22T08:39:23.464Z,59.06
2017-04-22T08:39:49.059Z,58.96
2017-04-22T08:40:14.611Z,58.96
2017-04-22T08:40:40.263Z,59.06
2017-04-22T08:41:05.864Z,59.06
2017-04-22T08:41:31.443Z,58.96
2017-04-22T08:41:57.025Z,58.87
2017-04-22T08:42:22.695Z,59.06
2017-04-22T08:42:48.321Z,58.96
2017-04-22T08:43:51.852Z,58.77
2017-04-22T08:46:47.088Z,58.77
2017-04-22T08:47:12.615Z,58.77
2017-04-22T08:47:38.178Z,58.87
2017-04-22T08:48:03.806Z,58.77
2017-04-22T08:48:29.371Z,58.77
2017-04-22T08:48:54.945Z,58.87
2017-04-22T08:49:20.494Z,58.77
2017-04-22T08:49:46.066Z,58.77
2017-04-22T08:50:11.687Z,58.87
2017-04-22T08:50:37.236Z,58.87
2017-04-22T08:51:02.788Z,58.96
2017-04-22T08:51:28.336Z,58.87
2017-04-22T08:51:53.872Z,58.87
2017-04-22T08:52:19.457Z,58.77
2017-04-22T08:52:45.011Z,58.77
2017-04-22T08:53:10.595Z,58.87
2017-04-22T08:53:36.146Z,58.87
2017-04-22T08:54:01.702Z,58.87
2017-04-22T08:54:27.281Z,58.87
2017-04-22T08:54:52.844Z,58.96
2017-04-22T08:55:18.535Z,58.77
2017-04-22T08:55:44.104Z,58.96
2017-04-22T08:56:09.688Z,58.77
2017-04-22T08:56:35.353Z,58.67
2017-04-22T08:57:00.918Z,59.06
2017-04-22T08:57:26.482Z,58.67
2017-04-22T08:57:52.043Z,58.67
2017-04-22T08:58:17.584Z,58.96
2017-04-22T08:58:43.155Z,58.77
2017-04-22T08:59:08.715Z,59.16
2017-04-22T08:59:34.337Z,58.67
2017-04-22T08:59:59.890Z,59.16
2017-04-22T09:00:25.611Z,58.96
2017-04-22T09:00:51.172Z,58.96
2017-04-22T09:01:16.742Z,59.16
2017-04-22T09:01:42.310Z,59.54
2017-04-22T09:02:07.900Z,59.44
2017-04-22T09:02:33.452Z,58.96
2017-04-22T09:02:59.002Z,58.96
2017-04-22T09:03:24.582Z,59.16
2017-04-22T09:03:50.162Z,59.16
2017-04-22T09:04:15.710Z,59.16
2017-04-22T09:04:41.273Z,59.54
2017-04-22T09:05:06.812Z,58.87
2017-04-22T09:05:32.433Z,59.44
2017-04-22T09:05:58.002Z,59.44
2017-04-22T09:06:23.534Z,59.54
2017-04-22T09:06:49.105Z,59.44
2017-04-22T09:07:14.724Z,59.16
2017-04-22T09:07:40.310Z,59.44
2017-04-22T09:08:05.862Z,58.96
2017-04-22T09:08:31.422Z,58.77
2017-04-22T09:08:56.994Z,59.34
2017-04-22T09:09:22.595Z,59.34
2017-04-22T09:09:48.163Z,59.16
2017-04-22T09:10:13.734Z,58.96
2017-04-22T09:10:39.309Z,59.16
2017-04-22T09:11:04.874Z,59.16
2017-04-22T09:11:30.477Z,58.96
2017-04-22T09:11:56.025Z,58.77
2017-04-22T09:12:21.587Z,58.77
2017-04-22T09:12:47.139Z,58.67
2017-04-22T09:13:12.698Z,58.67
2017-04-22T09:13:38.367Z,58.77
2017-04-22T09:14:03.974Z,58.77
2017-04-22T09:14:29.524Z,58.67
2017-04-22T09:14:55.110Z,58.58
2017-04-22T09:15:20.693Z,58.67
2017-04-22T09:15:46.249Z,58.77
2017-04-22T09:16:11.792Z,58.67
2017-04-22T09:16:37.354Z,58.96
2017-04-22T09:17:51.126Z,59.25
2017-04-22T09:18:16.690Z,59.16
2017-04-22T09:18:42.265Z,59.16
2017-04-22T09:19:07.832Z,59.64
2017-04-22T09:19:33.506Z,59.34
2017-04-22T09:19:59.083Z,59.25
2017-04-22T09:20:24.632Z,59.34
2017-04-22T09:20:50.193Z,59.64
2017-04-22T09:21:15.761Z,59.34
2017-04-22T09:21:41.309Z,58.96
2017-04-22T09:22:06.877Z,58.96
2017-04-22T09:22:32.469Z,58.96
2017-04-22T09:22:58.053Z,59.16
2017-04-22T09:23:23.663Z,59.44
2017-04-22T09:23:49.256Z,59.34
2017-04-22T09:24:14.918Z,58.77
2017-04-22T09:24:40.612Z,59.34
2017-04-22T09:25:06.161Z,59.44
2017-04-22T09:25:31.735Z,59.44
2017-04-22T09:25:57.313Z,59.34
2017-04-22T09:26:22.885Z,59.34
2017-04-22T09:26:48.442Z,59.34
2017-04-22T09:27:14.019Z,59.44
2017-04-22T09:27:39.561Z,59.54
2017-04-22T09:28:05.111Z,59.54
2017-04-22T09:28:30.667Z,59.54
2017-04-22T09:28:56.232Z,59.54
2017-04-22T09:29:21.744Z,59.34
2017-04-22T09:29:47.290Z,59.54
2017-04-22T09:30:12.835Z,59.34
2017-04-22T09:30:38.396Z,59.34
2017-04-22T09:31:03.984Z,59.44
2017-04-22T09:31:29.522Z,59.44
2017-04-22T09:31:55.070Z,59.44
2017-04-22T09:32:20.753Z,59.44
2017-04-22T09:32:46.363Z,59.44
2017-04-22T09:33:11.895Z,59.44
2017-04-22T09:33:37.437Z,59.54
2017-04-22T09:34:03.137Z,59.25
2017-04-22T09:34:28.702Z,59.54
2017-04-22T09:34:54.280Z,59.54
2017-04-22T09:35:19.942Z,59.44
2017-04-22T09:35:45.495Z,59.44
2017-04-22T09:36:11.058Z,59.44
2017-04-22T09:36:36.787Z,59.25
2017-04-22T09:37:02.342Z,59.54
2017-04-22T09:37:27.942Z,59.34
2017-04-22T09:37:53.522Z,59.25
2017-04-22T09:38:19.104Z,59.25
2017-04-22T09:38:44.686Z,59.54
2017-04-22T09:39:10.280Z,59.54
2017-04-22T09:39:35.825Z,59.54
2017-04-22T09:40:01.371Z,59.25
2017-04-22T09:40:26.982Z,59.06
2017-04-22T09:40:52.552Z,59.34
2017-04-22T09:41:18.102Z,59.34
2017-04-22T09:41:43.676Z,59.34
2017-04-22T09:42:09.261Z,59.25
2017-04-22T09:42:34.802Z,59.34
2017-04-22T09:43:00.364Z,59.34
2017-04-22T09:43:25.921Z,59.06
2017-04-22T09:43:51.543Z,59.06
2017-04-22T09:44:17.167Z,59.06