createdAt,value
2023-02-03T00:02:16.636Z,18.20
2023-02-03T00:04:44.506Z,18.20
2023-02-03T00:07:12.727Z,18.20
2023-02-03T00:09:40.667Z,18.20
2023-02-03T00:12:10.097Z,18.20
2023-02-03T00:14:38.580Z,18.20
2023-02-03T00:17:06.562Z,18.20
2023-02-03T00:19:34.424Z,18.20
2023-02-03T00:22:02.260Z,18.20
2023-02-03T00:24:30.094Z,18.20
2023-02-03T00:26:57.921Z,18.20
2023-02-03T00:29:27.286Z,18.20
2023-02-03T00:31:55.453Z,18.20
2023-02-03T00:34:23.598Z,18.20
2023-02-03T00:36:51.555Z,18.20
2023-02-03T00:39:19.432Z,18.20
2023-02-03T00:41:47.860Z,18.20
2023-02-03T00:44:15.741Z,18.20
2023-02-03T00:46:44.936Z,18.20
2023-02-03T00:49:12.857Z,18.20
2023-02-03T00:51:40.707Z,18.20
2023-02-03T00:54:08.738Z,18.10
2023-02-03T00:56:36.662Z,18.10
2023-02-03T00:59:04.537Z,18.10
2023-02-03T01:01:32.592Z,18.20
2023-02-03T01:04:01.819Z,18.20
2023-02-03T01:06:29.709Z,18.20
2023-02-03T01:08:57.591Z,18.20
2023-02-03T01:11:27.084Z,18.20
2023-02-03T01:13:55.295Z,18.20
2023-02-03T01:16:24.071Z,18.20
2023-02-03T01:18:52.384Z,18.20
2023-02-03T01:21:23.984Z,18.10
2023-02-03T01:23:51.978Z,18.10
2023-02-03T01:26:21.054Z,18.10
2023-02-03T01:28:52.155Z,18.20
2023-02-03T01:31:21.746Z,18.20
2023-02-03T01:33:50.106Z,18.20
2023-02-03T01:36:18.609Z,18.10
2023-02-03T01:38:47.827Z,18.10
2023-02-03T01:41:16.732Z,18.20
2023-02-03T01:43:47.206Z,18.20
2023-02-03T01:46:24.090Z,18.20
2023-02-03T01:48:52.156Z,18.20
2023-02-03T01:51:20.115Z,18.10
2023-02-03T01:53:49.312Z,18.10
2023-02-03T01:56:17.159Z,18.10
2023-02-03T01:58:45.041Z,18.10
2023-02-03T02:01:13.776Z,18.10
2023-02-03T02:03:42.739Z,18.10
2023-02-03T02:06:11.521Z,18.10
2023-02-03T02:08:42.293Z,18.10
2023-02-03T02:11:11.518Z,18.10
2023-02-03T02:13:42.109Z,18.10
2023-02-03T02:16:12.830Z,18.10
2023-02-03T02:18:57.539Z,18.10
2023-02-03T02:21:53.033Z,18.00
2023-02-03T02:25:00.043Z,18.00
2023-02-03T02:27:37.785Z,18.00
2023-02-03T02:30:41.667Z,18.00
2023-02-03T02:33:15.752Z,18.00
2023-02-03T02:35:51.944Z,18.00
2023-02-03T02:38:26.956Z,18.00
2023-02-03T02:40:57.611Z,18.00
2023-02-03T02:43:27.707Z,18.00
2023-02-03T02:45:59.909Z,18.00
2023-02-03T02:48:31.161Z,18.00
2023-02-03T02:50:59.185Z,18.00
2023-02-03T02:53:28.089Z,18.10
2023-02-03T02:55:57.403Z,18.10
2023-02-03T02:58:25.806Z,18.10
2023-02-03T03:00:55.628Z,18.10
2023-02-03T03:03:24.295Z,18.10
2023-02-03T03:05:54.845Z,18.10
2023-02-03T03:08:28.892Z,18.10
2023-02-03T03:10:57.376Z,18.10
2023-02-03T03:13:28.953Z,18.10
2023-02-03T03:15:57.207Z,18.10
2023-02-03T03:18:26.483Z,18.10
2023-02-03T03:20:56.967Z,18.10
2023-02-03T03:23:27.648Z,18.10
2023-02-03T03:25:58.544Z,18.10
2023-02-03T03:28:28.867Z,18.10
2023-02-03T03:30:56.869Z,18.10
2023-02-03T03:33:24.926Z,18.10
2023-02-03T03:35:57.513Z,18.10
2023-02-03T03:38:31.934Z,18.10
2023-02-03T03:41:02.762Z,18.10
2023-02-03T03:43:31.450Z,18.10
2023-02-03T03:46:00.191Z,18.10
2023-02-03T03:48:29.404Z,18.10
2023-02-03T03:51:01.244Z,18.10
2023-02-03T03:53:29.226Z,18.10
2023-02-03T03:55:57.077Z,18.10
2023-02-03T03:58:26.825Z,18.10
2023-02-03T04:00:55.445Z,18.10
2023-02-03T04:03:24.420Z,18.10
2023-02-03T04:05:52.500Z,18.10
2023-02-03T04:08:21.710Z,18.10
2023-02-03T04:10:49.536Z,18.10
2023-02-03T04:13:20.080Z,18.10
2023-02-03T04:15:48.135Z,18.10
2023-02-03T04:18:16.625Z,18.10
2023-02-03T04:20:44.597Z,18.10
2023-02-03T04:23:12.479Z,18.10
2023-02-03T04:25:41.691Z,18.10
2023-02-03T04:28:09.598Z,18.10
2023-02-03T04:30:37.533Z,18.10
2023-02-03T04:33:05.450Z,18.10
2023-02-03T04:35:33.448Z,18.10
2023-02-03T04:38:01.293Z,18.10
2023-02-03T04:40:29.339Z,18.10
2023-02-03T04:42:58.727Z,18.10
2023-02-03T04:45:26.644Z,18.10
2023-02-03T04:47:54.862Z,18.10
2023-02-03T04:50:22.731Z,18.10
2023-02-03T04:52:50.562Z,18.10
2023-02-03T04:55:18.555Z,18.10
2023-02-03T04:57:46.432Z,18.10
2023-02-03T05:00:16.600Z,18.10
2023-02-03T05:02:44.434Z,18.10
2023-02-03T05:05:12.296Z,18.10
2023-02-03T05:07:40.165Z,18.10
2023-02-03T05:10:08.750Z,18.10
2023-02-03T05:12:36.624Z,18.10
2023-02-03T05:15:04.766Z,18.10
2023-02-03T05:17:38.756Z,18.10
2023-02-03T05:20:07.581Z,18.10
2023-02-03T05:22:36.277Z,18.10
2023-02-03T05:25:04.393Z,18.00
2023-02-03T05:27:32.307Z,18.00
2023-02-03T05:30:00.198Z,18.10
2023-02-03T05:32:28.060Z,18.10
2023-02-03T05:34:57.234Z,18.10
2023-02-03T05:37:25.091Z,18.10
2023-02-03T05:39:52.971Z,18.10
2023-02-03T05:42:19.924Z,18.00
2023-02-03T05:44:47.840Z,18.00
2023-02-03T05:47:15.702Z,18.00
2023-02-03T05:49:43.628Z,18.10
2023-02-03T05:52:12.849Z,18.00
2023-02-03T05:54:40.697Z,18.00
2023-02-03T05:57:08.607Z,18.10
2023-02-03T05:59:36.494Z,18.00
2023-02-03T06:02:04.462Z,18.10
2023-02-03T06:04:32.323Z,18.00
2023-02-03T06:07:00.286Z,18.00
2023-02-03T06:09:29.613Z,18.00
2023-02-03T06:11:57.546Z,18.00
2023-02-03T06:14:25.415Z,18.00
2023-02-03T06:16:53.397Z,18.00
2023-02-03T06:19:21.472Z,18.10
2023-02-03T06:21:49.301Z,18.10
2023-02-03T06:24:17.165Z,18.10
2023-02-03T06:26:46.427Z,18.10
2023-02-03T06:29:14.255Z,18.10
2023-02-03T06:31:42.290Z,18.10
2023-02-03T06:34:10.300Z,18.10
2023-02-03T06:36:38.163Z,18.10
2023-02-03T06:39:06.019Z,18.10
2023-02-03T06:41:34.018Z,18.10
2023-02-03T06:44:03.360Z,18.10
2023-02-03T06:46:31.481Z,18.10
2023-02-03T06:48:59.511Z,18.10
2023-02-03T06:51:27.588Z,18.10
2023-02-03T06:53:55.471Z,18.10
2023-02-03T06:56:23.350Z,18.10
2023-02-03T06:58:51.241Z,18.10
2023-02-03T07:01:20.494Z,18.10
2023-02-03T07:03:48.495Z,18.10
2023-02-03T07:06:16.351Z,18.10
2023-02-03T07:08:44.232Z,18.10
2023-02-03T07:11:12.144Z,18.10
2023-02-03T07:13:39.976Z,18.10
2023-02-03T07:16:08.343Z,18.10
2023-02-03T07:18:47.771Z,18.10
2023-02-03T07:21:16.435Z,18.00
2023-02-03T07:23:44.364Z,18.00
2023-02-03T07:26:12.248Z,18.00
2023-02-03T07:28:40.117Z,18.00
2023-02-03T07:31:08.224Z,18.00
2023-02-03T07:33:37.563Z,18.00
2023-02-03T07:36:06.284Z,18.00
2023-02-03T07:38:34.214Z,18.00
2023-02-03T07:41:02.093Z,17.90
2023-02-03T07:43:30.181Z,17.90
2023-02-03T07:45:58.088Z,17.90
2023-02-03T07:48:26.221Z,17.90
2023-02-03T07:50:55.541Z,17.90
2023-02-03T07:53:23.692Z,17.80
2023-02-03T07:55:51.601Z,17.80
2023-02-03T07:58:19.514Z,17.90
2023-02-03T08:00:47.533Z,17.90
2023-02-03T08:03:15.446Z,17.80
2023-02-03T08:05:43.304Z,17.80
2023-02-03T08:08:12.871Z,17.90
2023-02-03T08:10:40.896Z,17.90
2023-02-03T08:13:08.908Z,17.90
2023-02-03T08:15:37.018Z,17.90
2023-02-03T08:18:05.145Z,17.90
2023-02-03T08:20:33.382Z,17.90
2023-02-03T08:23:01.255Z,17.90
2023-02-03T08:25:30.617Z,18.00
2023-02-03T08:27:58.511Z,18.00
2023-02-03T08:30:26.823Z,18.00
2023-02-03T08:32:55.058Z,18.00
2023-02-03T08:35:23.051Z,18.00
2023-02-03T08:37:51.217Z,18.00
2023-02-03T08:40:19.221Z,18.00
2023-02-03T08:42:48.449Z,18.00
2023-02-03T08:45:16.597Z,18.00
2023-02-03T08:47:44.547Z,18.00
2023-02-03T08:50:13.524Z,18.00
2023-02-03T08:52:41.528Z,18.00
2023-02-03T08:55:09.712Z,18.00
2023-02-03T08:57:37.652Z,18.00
2023-02-03T09:00:08.203Z,18.00
2023-02-03T09:02:36.144Z,18.00
2023-02-03T09:05:04.335Z,18.00
2023-02-03T09:07:32.252Z,18.00
2023-02-03T09:10:00.144Z,18.00
2023-02-03T09:12:28.002Z,18.00
2023-02-03T09:14:55.825Z,18.00
2023-02-03T09:17:25.651Z,18.00
2023-02-03T09:19:53.634Z,18.00
2023-02-03T09:22:21.659Z,18.00
2023-02-03T09:24:51.336Z,18.00
2023-02-03T09:27:19.252Z,18.00
2023-02-03T09:29:47.095Z,17.90
2023-02-03T09:32:15.785Z,18.00
2023-02-03T09:34:45.144Z,17.90
2023-02-03T09:37:13.087Z,17.90
2023-02-03T09:39:40.933Z,18.00
2023-02-03T09:42:28.678Z,17.90
2023-02-03T09:45:01.915Z,17.90
2023-02-03T09:47:30.543Z,17.90
2023-02-03T09:50:01.157Z,18.00
2023-02-03T09:52:29.886Z,17.90
2023-02-03T09:54:59.504Z,17.90
2023-02-03T09:57:28.361Z,17.90
2023-02-03T09:59:58.274Z,17.90
2023-02-03T10:02:36.330Z,17.90
2023-02-03T10:05:12.388Z,17.80
2023-02-03T10:07:43.374Z,17.90
2023-02-03T10:10:14.937Z,17.90
2023-02-03T10:12:58.229Z,17.80
2023-02-03T10:16:01.567Z,17.90
2023-02-03T10:18:30.624Z,17.80
2023-02-03T10:21:01.031Z,17.80
2023-02-03T10:23:30.786Z,17.80
2023-02-03T10:25:59.085Z,17.80
2023-02-03T10:28:28.895Z,17.80
2023-02-03T10:30:57.692Z,17.80
2023-02-03T10:33:26.835Z,17.80
2023-02-03T10:35:56.381Z,17.80
2023-02-03T10:38:33.670Z,17.80
2023-02-03T10:41:01.648Z,17.80
2023-02-03T10:43:47.541Z,17.80
2023-02-03T10:46:15.534Z,17.80
2023-02-03T10:48:43.455Z,17.90
2023-02-03T10:51:16.539Z,17.80
2023-02-03T10:53:46.749Z,17.90
2023-02-03T10:56:15.252Z,17.90
2023-02-03T10:58:48.356Z,17.90
2023-02-03T11:01:17.085Z,17.90
2023-02-03T11:03:46.209Z,17.90
2023-02-03T11:06:15.257Z,17.90
2023-02-03T11:08:45.477Z,17.90
2023-02-03T11:11:15.128Z,17.90
2023-02-03T11:13:43.071Z,17.90
2023-02-03T11:16:14.343Z,17.90
2023-02-03T11:18:52.449Z,17.90
2023-02-03T11:21:21.773Z,17.90
2023-02-03T11:24:18.571Z,17.80
2023-02-03T11:26:47.949Z,17.80
2023-02-03T11:29:17.916Z,17.80
2023-02-03T11:31:48.384Z,17.80
2023-02-03T11:34:17.747Z,17.90
2023-02-03T11:36:45.594Z,17.90
2023-02-03T11:39:27.025Z,17.90
2023-02-03T11:41:55.251Z,17.80
2023-02-03T11:44:26.069Z,17.80
2023-02-03T11:46:56.347Z,17.90
2023-02-03T11:50:02.836Z,17.80
2023-02-03T11:53:02.006Z,17.80
2023-02-03T11:55:42.288Z,17.80
2023-02-03T11:58:24.223Z,17.80
2023-02-03T12:00:55.827Z,17.80
2023-02-03T12:04:10.092Z,17.80
2023-02-03T12:06:48.348Z,17.80
2023-02-03T12:09:23.259Z,17.80
2023-02-03T12:12:19.773Z,17.80
2023-02-03T12:14:53.595Z,17.70
2023-02-03T12:17:42.436Z,17.70
2023-02-03T12:20:25.555Z,17.70
2023-02-03T12:22:57.645Z,17.70
2023-02-03T12:25:33.991Z,17.70
2023-02-03T12:28:07.967Z,17.70
2023-02-03T12:30:38.966Z,17.70
2023-02-03T12:33:12.762Z,17.70
2023-02-03T12:35:42.981Z,17.60
2023-02-03T12:38:13.690Z,17.60
2023-02-03T12:40:42.981Z,17.60
2023-02-03T12:43:21.399Z,17.60
2023-02-03T12:45:53.937Z,17.60
2023-02-03T12:48:23.431Z,17.60
2023-02-03T12:50:52.327Z,17.60
2023-02-03T12:53:22.037Z,17.60
2023-02-03T12:55:55.215Z,17.60
2023-02-03T12:58:25.760Z,17.60
2023-02-03T13:00:57.068Z,17.60
2023-02-03T13:03:28.395Z,17.60
2023-02-03T13:06:00.292Z,17.60
2023-02-03T13:08:31.357Z,17.60
2023-02-03T13:11:04.855Z,17.70
2023-02-03T13:13:36.038Z,17.70
2023-02-03T13:16:04.308Z,17.70
2023-02-03T13:18:33.644Z,17.70
2023-02-03T13:21:01.579Z,17.70
2023-02-03T13:23:29.438Z,17.70
2023-02-03T13:26:21.740Z,17.70
2023-02-03T13:29:02.957Z,17.70
2023-02-03T13:31:38.298Z,17.70
2023-02-03T13:34:30.925Z,17.70
2023-02-03T13:37:13.536Z,17.70
2023-02-03T13:39:48.218Z,17.70
2023-02-03T13:42:22.491Z,17.70
2023-02-03T13:44:53.421Z,17.70
2023-02-03T13:47:23.827Z,17.70
2023-02-03T13:49:53.655Z,17.70
2023-02-03T13:52:29.496Z,17.70
2023-02-03T13:54:57.432Z,17.70
2023-02-03T13:57:28.518Z,17.70
2023-02-03T13:59:57.783Z,17.70
2023-02-03T14:02:50.471Z,17.70
2023-02-03T14:05:40.934Z,17.70
2023-02-03T14:08:52.892Z,17.70
2023-02-03T14:11:40.445Z,17.60
2023-02-03T14:14:45.694Z,17.60
2023-02-03T14:17:51.309Z,17.60
2023-02-03T14:20:40.267Z,17.60
2023-02-03T14:23:10.130Z,17.60
2023-02-03T14:25:40.606Z,17.60
2023-02-03T14:28:10.107Z,17.60
2023-02-03T14:31:08.106Z,17.60
2023-02-03T14:34:07.762Z,17.60
2023-02-03T14:36:40.289Z,17.60
2023-02-03T14:39:55.294Z,17.60
2023-02-03T14:42:47.373Z,17.60
2023-02-03T14:45:22.690Z,17.60
2023-02-03T14:47:59.664Z,17.60
2023-02-03T14:50:35.807Z,17.60
2023-02-03T14:53:31.907Z,17.50
2023-02-03T14:56:08.961Z,17.50
2023-02-03T14:58:42.979Z,17.60
2023-02-03T15:01:26.224Z,17.60
2023-02-03T15:04:22.044Z,17.60
2023-02-03T15:06:51.309Z,17.60
2023-02-03T15:09:24.485Z,17.60
2023-02-03T15:11:52.421Z,17.60
2023-02-03T15:14:22.576Z,17.60
2023-02-03T15:16:55.317Z,17.60
2023-02-03T15:19:24.953Z,17.60
2023-02-03T15:21:52.921Z,17.60
2023-02-03T15:24:24.169Z,17.70
2023-02-03T15:26:53.169Z,17.70
2023-02-03T15:29:24.880Z,17.70
2023-02-03T15:31:56.252Z,17.70
2023-02-03T15:34:27.667Z,17.60
2023-02-03T15:36:56.893Z,17.70
2023-02-03T15:39:39.393Z,17.70
2023-02-03T15:42:09.731Z,17.60
2023-02-03T15:44:40.431Z,17.60
2023-02-03T15:47:16.262Z,17.60
2023-02-03T15:49:44.357Z,17.60
2023-02-03T15:52:13.780Z,17.70
2023-02-03T15:54:45.658Z,17.60
2023-02-03T15:57:17.251Z,17.60
2023-02-03T15:59:46.867Z,17.60
2023-02-03T16:02:17.253Z,17.60
2023-02-03T16:04:45.250Z,17.60
2023-02-03T16:07:17.240Z,17.60
2023-02-03T16:09:46.729Z,17.60
2023-02-03T16:12:19.982Z,17.60
2023-02-03T16:14:48.201Z,17.70
2023-02-03T16:17:27.407Z,17.60
2023-02-03T16:20:20.417Z,17.60
2023-02-03T16:23:00.211Z,17.60
2023-02-03T16:25:32.151Z,17.60
2023-02-03T16:28:18.569Z,17.60
2023-02-03T16:31:12.447Z,17.60
2023-02-03T16:33:57.907Z,17.60
2023-02-03T16:36:43.475Z,17.60
2023-02-03T16:39:30.143Z,17.60
2023-02-03T16:42:19.674Z,17.60
2023-02-03T16:45:05.077Z,17.60
2023-02-03T16:47:50.984Z,17.60
2023-02-03T16:50:38.981Z,17.60
2023-02-03T16:53:08.884Z,17.60
2023-02-03T16:55:36.942Z,17.50
2023-02-03T16:58:06.189Z,17.50
2023-02-03T17:00:34.186Z,17.50
2023-02-03T17:03:04.761Z,17.50
2023-02-03T17:05:32.894Z,17.50
2023-02-03T17:08:00.938Z,17.50
2023-02-03T17:10:28.861Z,17.50
2023-02-03T17:12:56.809Z,17.50
2023-02-03T17:15:26.126Z,17.50
2023-02-03T17:17:54.012Z,17.60
2023-02-03T17:20:21.911Z,17.50
2023-02-03T17:22:51.737Z,17.60
2023-02-03T17:25:19.692Z,17.60
2023-02-03T17:27:47.878Z,17.60
2023-02-03T17:30:15.975Z,17.60
2023-02-03T17:32:45.187Z,17.60
2023-02-03T17:35:13.149Z,17.60
2023-02-03T17:37:41.207Z,17.60
2023-02-03T17:54:04.790Z,17.70
2023-02-03T17:56:32.973Z,17.70
2023-02-03T17:59:01.701Z,17.70
2023-02-03T18:01:29.677Z,17.70
2023-02-03T18:03:59.835Z,17.70
2023-02-03T18:06:28.369Z,17.70
2023-02-03T18:09:01.054Z,17.70
2023-02-03T18:11:29.148Z,17.70
2023-02-03T18:13:57.259Z,17.70
2023-02-03T18:16:26.707Z,17.70
2023-02-03T18:18:54.810Z,17.70
2023-02-03T18:21:25.055Z,17.60
2023-02-03T18:23:56.993Z,17.60
2023-02-03T18:26:25.111Z,17.60
2023-02-03T18:28:53.778Z,17.60
2023-02-03T18:31:21.786Z,17.60
2023-02-03T18:33:49.654Z,17.60
2023-02-03T18:36:18.105Z,17.60
2023-02-03T18:38:47.492Z,17.60
2023-02-03T18:41:16.834Z,17.60
2023-02-03T18:43:44.931Z,17.60
2023-02-03T18:46:15.149Z,17.60
2023-02-03T18:48:43.233Z,17.60
2023-02-03T18:51:11.613Z,17.60
2023-02-03T18:53:39.584Z,17.60
2023-02-03T18:56:10.071Z,17.60
2023-02-03T18:58:38.220Z,17.60
2023-02-03T19:01:06.681Z,17.60
2023-02-03T19:03:34.892Z,17.60
2023-02-03T19:06:02.831Z,17.50
2023-02-03T19:08:31.062Z,17.50
2023-02-03T19:10:59.138Z,17.50
2023-02-03T19:13:28.393Z,17.50
2023-02-03T19:15:56.338Z,17.50
2023-02-03T19:18:24.251Z,17.60
2023-02-03T19:20:52.316Z,17.60
2023-02-03T19:23:20.210Z,17.60
2023-02-03T19:25:53.322Z,17.60
2023-02-03T19:28:30.435Z,17.60
2023-02-03T19:31:08.397Z,17.60
2023-02-03T19:33:36.761Z,17.60
2023-02-03T19:36:05.091Z,17.60
2023-02-03T19:38:32.993Z,17.60
2023-02-03T19:41:01.500Z,17.60
2023-02-03T19:43:29.646Z,17.70
2023-02-03T19:45:57.732Z,17.70
2023-02-03T19:48:27.193Z,17.60
2023-02-03T19:50:55.310Z,17.70
2023-02-03T19:53:24.202Z,17.70
2023-02-03T19:55:52.152Z,17.70
2023-02-03T19:58:20.058Z,17.70
2023-02-03T20:00:47.991Z,17.70
2023-02-03T20:03:17.782Z,17.70
2023-02-03T20:05:47.616Z,17.70
2023-02-03T20:08:16.669Z,17.70
2023-02-03T20:10:45.568Z,17.70
2023-02-03T20:13:14.190Z,17.70
2023-02-03T20:15:42.215Z,17.70
2023-02-03T20:18:10.170Z,17.70
2023-02-03T20:20:38.251Z,17.70
2023-02-03T20:23:07.479Z,17.70
2023-02-03T20:25:35.333Z,17.70
2023-02-03T20:28:04.516Z,17.70
2023-02-03T20:30:32.837Z,17.70
2023-02-03T20:33:00.857Z,17.70
2023-02-03T20:35:29.099Z,17.70
2023-02-03T20:37:57.343Z,17.70
2023-02-03T20:40:29.420Z,17.70
2023-02-03T20:42:57.759Z,17.70
2023-02-03T20:45:25.815Z,17.70
2023-02-03T20:47:53.880Z,17.70
2023-02-03T20:50:28.943Z,17.70
2023-02-03T20:52:59.942Z,17.70
2023-02-03T20:55:29.597Z,17.70
2023-02-03T20:57:57.527Z,17.70
2023-02-03T21:00:26.686Z,17.70
2023-02-03T21:03:11.985Z,17.70
2023-02-03T21:05:42.549Z,17.70
2023-02-03T21:08:14.132Z,17.70
2023-02-03T21:10:43.586Z,17.70
2023-02-03T21:13:39.503Z,17.70
2023-02-03T21:16:17.567Z,17.70
2023-02-03T21:18:48.079Z,17.70
2023-02-03T21:21:16.358Z,17.60
2023-02-03T21:23:47.348Z,17.60
2023-02-03T21:26:21.006Z,17.60
2023-02-03T21:28:49.990Z,17.60
2023-02-03T21:31:23.983Z,17.60
2023-02-03T21:33:52.327Z,17.60
2023-02-03T21:36:21.444Z,17.60
2023-02-03T21:38:50.205Z,17.60
2023-02-03T21:41:20.204Z,17.50
2023-02-03T21:43:50.417Z,17.50
2023-02-03T21:46:19.069Z,17.60
2023-02-03T21:48:50.578Z,17.60
2023-02-03T21:51:20.587Z,17.50
2023-02-03T21:53:54.986Z,17.60
2023-02-03T21:56:25.515Z,17.60
2023-02-03T21:58:57.278Z,17.60
2023-02-03T22:01:26.138Z,17.60
2023-02-03T22:03:54.534Z,17.60
2023-02-03T22:06:24.385Z,17.60
2023-02-03T22:08:53.345Z,17.60
2023-02-03T22:11:22.080Z,17.60
2023-02-03T22:13:51.382Z,17.60
2023-02-03T22:16:19.405Z,17.70
2023-02-03T22:18:47.659Z,17.70
2023-02-03T22:21:15.723Z,17.70
2023-02-03T22:23:43.646Z,17.70
2023-02-03T22:26:12.007Z,17.70
2023-02-03T22:28:40.014Z,17.70
2023-02-03T22:31:09.488Z,17.70
2023-02-03T22:33:37.465Z,17.70
2023-02-03T22:36:06.613Z,17.80
2023-02-03T22:38:34.550Z,17.70
2023-02-03T22:41:02.517Z,17.80
2023-02-03T22:43:31.265Z,17.80
2023-02-03T22:46:01.559Z,17.80
2023-02-03T22:48:30.858Z,17.80
2023-02-03T22:50:59.168Z,17.80
2023-02-03T22:53:27.136Z,17.80
2023-02-03T22:55:55.087Z,17.80
2023-02-03T22:58:22.928Z,17.80
2023-02-03T23:00:50.958Z,17.80
2023-02-03T23:03:18.838Z,17.80
2023-02-03T23:05:48.083Z,17.80
2023-02-03T23:08:16.062Z,17.80
2023-02-03T23:10:44.096Z,17.80
2023-02-03T23:13:11.997Z,17.80
2023-02-03T23:15:39.933Z,17.80
2023-02-03T23:18:07.824Z,17.80
2023-02-03T23:20:35.676Z,17.80
2023-02-03T23:23:04.951Z,17.80
2023-02-03T23:25:32.924Z,17.80
2023-02-03T23:28:00.810Z,17.90
2023-02-03T23:30:28.913Z,17.80
2023-02-03T23:32:56.973Z,17.90
2023-02-03T23:35:42.414Z,17.90
2023-02-03T23:38:11.679Z,17.90
2023-02-03T23:40:39.556Z,17.90
2023-02-03T23:43:07.442Z,17.90
2023-02-03T23:45:35.324Z,17.80
2023-02-03T23:48:03.205Z,17.80
2023-02-03T23:50:31.499Z,17.80
2023-02-03T23:52:59.706Z,17.80
2023-02-03T23:55:29.300Z,17.80
2023-02-03T23:57:57.180Z,17.90
