createdAt,value
2019-05-30T00:01:07.719Z,101947.27
2019-05-30T00:03:38.053Z,101948.74
2019-05-30T00:06:07.579Z,101953.58
2019-05-30T00:08:37.852Z,101953.75
2019-05-30T00:11:07.885Z,101953.75
2019-05-30T00:13:38.019Z,101958.56
2019-05-30T00:16:07.997Z,101955.96
2019-05-30T00:18:37.607Z,101956.78
2019-05-30T00:21:08.363Z,101947.52
2019-05-30T00:23:38.759Z,101954.98
2019-05-30T00:26:08.359Z,101948.77
2019-05-30T00:28:38.025Z,101945.23
2019-05-30T00:31:07.788Z,101942.20
2019-05-30T00:33:37.392Z,101946.54
2019-05-30T00:36:06.970Z,101941.69
2019-05-30T00:38:36.683Z,101945.13
2019-05-30T00:41:07.802Z,101935.97
2019-05-30T00:43:37.638Z,101937.77
2019-05-30T00:46:07.620Z,101937.75
2019-05-30T00:48:37.517Z,101931.05
2019-05-30T00:51:07.595Z,101931.52
2019-05-30T00:53:38.050Z,101925.92
2019-05-30T00:56:07.958Z,101925.92
2019-05-30T00:58:38.246Z,101923.25
2019-05-30T01:01:07.934Z,101912.73
2019-05-30T01:03:37.351Z,101903.12
2019-05-30T01:06:07.409Z,101908.37
2019-05-30T01:08:37.117Z,101896.02
2019-05-30T01:11:07.379Z,101895.24
2019-05-30T01:13:37.480Z,101895.24
2019-05-30T01:16:07.679Z,101897.47
2019-05-30T01:18:38.171Z,101893.53
2019-05-30T01:21:07.736Z,101883.94
2019-05-30T01:23:45.056Z,101888.72
2019-05-30T01:26:14.976Z,101892.66
2019-05-30T01:28:46.800Z,101887.80
2019-05-30T01:31:16.465Z,101884.74
2019-05-30T01:33:46.505Z,101880.25
2019-05-30T01:36:16.100Z,101881.17
2019-05-30T01:38:45.642Z,101878.60
2019-05-30T01:41:17.580Z,101861.83
2019-05-30T01:43:46.710Z,101874.17
2019-05-30T01:46:16.564Z,101867.20
2019-05-30T01:48:46.249Z,101861.13
2019-05-30T01:51:18.589Z,101851.55
2019-05-30T01:53:48.970Z,101853.34
2019-05-30T01:56:18.663Z,101853.34
2019-05-30T01:58:48.561Z,101854.38
2019-05-30T02:01:24.806Z,101854.38
2019-05-30T02:03:49.968Z,101849.06
2019-05-30T02:06:19.587Z,101854.38
2019-05-30T02:08:49.497Z,101850.44
2019-05-30T02:11:19.982Z,101854.52
2019-05-30T02:13:49.724Z,101853.23
2019-05-30T02:16:19.851Z,101843.27
2019-05-30T02:18:49.695Z,101844.66
2019-05-30T02:21:19.176Z,101840.91
2019-05-30T02:23:48.808Z,101815.84
2019-05-30T02:26:23.130Z,101844.66
2019-05-30T02:29:22.846Z,101853.56
2019-05-30T02:31:52.825Z,101847.13
2019-05-30T02:34:25.083Z,101847.73
2019-05-30T02:37:26.980Z,101848.77
2019-05-30T02:40:00.207Z,101842.83
2019-05-30T02:42:30.558Z,101825.42
2019-05-30T02:45:01.406Z,101832.54
2019-05-30T02:47:31.709Z,101834.48
2019-05-30T02:50:02.367Z,101832.86
2019-05-30T02:52:32.845Z,101813.70
2019-05-30T02:55:03.934Z,101804.13
2019-05-30T02:57:34.562Z,101810.47
2019-05-30T03:00:07.384Z,101807.97
2019-05-30T03:02:36.118Z,101799.52
2019-05-30T03:05:09.295Z,101799.52
2019-05-30T03:07:38.780Z,101792.92
2019-05-30T03:10:14.553Z,101789.91
2019-05-30T03:12:43.264Z,101792.19
2019-05-30T03:15:15.605Z,101791.80
2019-05-30T03:17:45.540Z,101788.30
2019-05-30T03:20:22.776Z,101792.69
2019-05-30T03:22:47.536Z,101786.56
2019-05-30T03:25:17.474Z,101784.81
2019-05-30T03:27:47.785Z,101775.63
2019-05-30T03:30:27.371Z,101783.13
2019-05-30T03:33:24.436Z,101777.10
2019-05-30T03:35:29.510Z,101771.86
2019-05-30T03:37:54.547Z,101768.83
2019-05-30T03:40:27.663Z,101756.10
2019-05-30T03:42:57.574Z,101760.52
2019-05-30T03:45:29.071Z,101747.33
2019-05-30T03:48:06.577Z,101756.59
2019-05-30T03:50:40.045Z,101764.04
2019-05-30T03:53:12.040Z,101758.77
2019-05-30T03:55:45.905Z,101750.88
2019-05-30T03:58:22.545Z,101744.75
2019-05-30T04:00:57.726Z,101743.02
2019-05-30T04:03:47.823Z,101744.34
2019-05-30T04:06:26.558Z,101745.70
2019-05-30T04:09:00.891Z,101741.75
2019-05-30T04:11:40.135Z,101730.75
2019-05-30T04:14:15.691Z,101736.91
2019-05-30T04:16:45.261Z,101729.01
2019-05-30T04:19:17.732Z,101733.45
2019-05-30T04:21:47.996Z,101733.02
2019-05-30T04:24:17.478Z,101729.91
2019-05-30T04:26:47.089Z,101722.02
2019-05-30T04:29:18.851Z,101719.36
2019-05-30T04:31:48.495Z,101711.47
2019-05-30T04:34:19.574Z,101706.20
2019-05-30T04:36:53.241Z,101705.36
2019-05-30T04:39:21.049Z,101705.81
2019-05-30T04:41:50.835Z,101702.72
2019-05-30T04:44:20.883Z,101702.73
2019-05-30T04:46:51.020Z,101698.37
2019-05-30T04:49:21.695Z,101694.00
2019-05-30T04:51:52.790Z,101689.56
2019-05-30T04:54:22.334Z,101686.92
2019-05-30T04:56:52.321Z,101683.41
2019-05-30T04:59:22.314Z,101679.91
2019-05-30T05:01:52.063Z,101685.61
2019-05-30T05:04:22.085Z,101682.53
2019-05-30T05:06:53.077Z,101678.11
2019-05-30T05:09:22.706Z,101672.85
2019-05-30T05:11:52.527Z,101666.73
2019-05-30T05:14:22.834Z,101663.64
2019-05-30T05:16:52.618Z,101660.59
2019-05-30T05:19:26.218Z,101650.45
2019-05-30T05:21:54.884Z,101649.14
2019-05-30T05:24:24.642Z,101654.44
2019-05-30T05:26:54.949Z,101654.41
2019-05-30T05:29:25.403Z,101650.05
2019-05-30T05:31:56.678Z,101653.13
2019-05-30T05:34:26.532Z,101652.27
2019-05-30T05:36:56.079Z,101656.64
2019-05-30T05:39:26.070Z,101645.65
2019-05-30T05:41:56.801Z,101643.45
2019-05-30T05:44:29.075Z,101641.23
2019-05-30T05:46:58.850Z,101638.59
2019-05-30T05:49:28.854Z,101635.11
2019-05-30T05:51:58.675Z,101639.48
2019-05-30T05:54:29.221Z,101631.58
2019-05-30T05:56:58.881Z,101629.39
2019-05-30T05:59:29.387Z,101634.23
2019-05-30T06:02:00.705Z,101621.91
2019-05-30T06:04:30.734Z,101625.43
2019-05-30T06:07:00.294Z,101631.61
2019-05-30T06:09:30.643Z,101627.20
2019-05-30T06:12:01.097Z,101631.59
2019-05-30T06:14:32.876Z,101627.66
2019-05-30T06:17:02.737Z,101504.86
2019-05-30T06:19:45.956Z,101617.08
2019-05-30T06:22:05.234Z,101618.41
2019-05-30T06:24:36.410Z,101613.14
2019-05-30T06:27:06.488Z,101616.70
2019-05-30T06:29:38.074Z,101616.23
2019-05-30T06:32:08.477Z,101615.34
2019-05-30T06:34:39.542Z,101606.56
2019-05-30T06:37:12.304Z,101606.96
2019-05-30T06:39:42.202Z,101612.25
2019-05-30T06:42:11.904Z,101621.98
2019-05-30T06:44:41.835Z,101609.16
2019-05-30T06:47:12.624Z,101611.36
2019-05-30T06:49:42.710Z,101609.60
2019-05-30T06:52:13.877Z,101599.04
2019-05-30T06:54:51.494Z,101593.80
2019-05-30T06:57:23.145Z,101593.78
2019-05-30T06:59:54.712Z,101589.37
2019-05-30T07:02:26.233Z,101588.92
2019-05-30T07:04:58.823Z,101583.23
2019-05-30T07:07:33.456Z,101577.94
2019-05-30T07:10:11.079Z,101585.84
2019-05-30T07:12:42.385Z,101580.55
2019-05-30T07:15:13.065Z,101578.79
2019-05-30T07:17:43.575Z,101571.75
2019-05-30T07:20:17.217Z,101577.03
2019-05-30T07:22:48.083Z,101564.69
2019-05-30T07:25:18.996Z,101562.48
2019-05-30T07:27:50.185Z,101562.91
2019-05-30T07:30:20.657Z,101565.07
2019-05-30T07:32:51.428Z,101570.77
2019-05-30T07:35:22.061Z,101554.44
2019-05-30T07:37:52.110Z,101553.98
2019-05-30T07:40:27.211Z,101540.30
2019-05-30T07:42:56.762Z,101544.24
2019-05-30T07:45:27.143Z,101540.31
2019-05-30T07:47:57.335Z,101551.31
2019-05-30T07:50:28.263Z,101552.22
2019-05-30T07:52:59.377Z,101544.73
2019-05-30T07:55:28.986Z,101539.89
2019-05-30T07:58:00.909Z,101550.91
2019-05-30T08:00:31.850Z,101549.62
2019-05-30T08:03:04.259Z,101552.30
2019-05-30T08:05:34.765Z,101535.98
2019-05-30T08:08:05.403Z,101547.92
2019-05-30T08:10:35.843Z,101546.19
2019-05-30T08:13:06.960Z,101544.44
2019-05-30T08:15:43.573Z,101529.50
2019-05-30T08:18:08.912Z,101529.05
2019-05-30T08:20:40.910Z,101519.82
2019-05-30T08:23:11.104Z,101517.64
2019-05-30T08:25:41.577Z,101509.28
2019-05-30T08:28:13.211Z,101516.73
2019-05-30T08:30:43.732Z,101514.11
2019-05-30T08:33:21.495Z,101500.44
2019-05-30T08:35:50.527Z,101496.08
2019-05-30T08:38:20.921Z,101500.44
2019-05-30T08:40:50.752Z,101491.21
2019-05-30T08:43:25.410Z,101487.69
2019-05-30T08:45:55.311Z,101480.17
2019-05-30T08:48:25.730Z,101470.47
2019-05-30T08:50:59.906Z,101460.77
2019-05-30T08:53:30.169Z,101465.19
2019-05-30T08:56:00.255Z,101454.62
2019-05-30T08:58:30.698Z,101451.10
2019-05-30T09:01:01.024Z,101445.82
2019-05-30T09:03:30.854Z,101432.63
2019-05-30T09:06:03.983Z,101426.47
2019-05-30T09:08:32.143Z,101433.48
2019-05-30T09:11:01.665Z,101438.81
2019-05-30T09:13:31.680Z,101453.77
2019-05-30T09:16:01.860Z,101437.08
2019-05-30T09:18:31.429Z,101440.59
2019-05-30T09:21:00.944Z,101433.09
2019-05-30T09:23:30.733Z,101427.39
2019-05-30T09:26:01.093Z,101414.64
2019-05-30T09:28:31.239Z,101419.05
2019-05-30T09:31:04.661Z,101414.22
2019-05-30T09:33:34.964Z,101406.75
2019-05-30T09:36:13.265Z,101417.75
2019-05-30T09:38:38.845Z,101408.94
2019-05-30T09:41:08.872Z,101407.20
2019-05-30T09:43:39.871Z,101396.66
2019-05-30T09:46:10.269Z,101403.69
2019-05-30T09:48:41.502Z,101393.09
2019-05-30T09:51:12.004Z,101388.72
2019-05-30T09:53:42.729Z,101392.69
2019-05-30T09:56:16.670Z,101391.81
2019-05-30T09:58:49.803Z,101386.09
2019-05-30T10:01:20.428Z,101374.69
2019-05-30T10:03:50.279Z,101376.45
2019-05-30T10:06:29.159Z,101364.13
2019-05-30T10:08:53.099Z,101367.66
2019-05-30T10:11:26.998Z,101365.05
2019-05-30T10:14:03.092Z,101376.48
2019-05-30T10:16:36.154Z,101347.88
2019-05-30T10:19:08.168Z,101350.09
2019-05-30T10:21:39.481Z,101352.27
2019-05-30T10:24:09.133Z,101337.73
2019-05-30T10:26:38.756Z,101329.82
2019-05-30T10:29:08.407Z,101334.23
2019-05-30T10:31:38.681Z,101343.92
2019-05-30T10:34:08.623Z,101350.06
2019-05-30T10:36:44.433Z,101341.73
2019-05-30T10:39:10.242Z,101340.38
2019-05-30T10:41:39.750Z,101337.75
2019-05-30T10:44:09.663Z,101328.98
2019-05-30T10:46:39.789Z,101331.17
2019-05-30T10:49:09.738Z,101327.22
2019-05-30T10:51:39.560Z,101328.95
2019-05-30T10:54:09.576Z,101320.17
2019-05-30T10:56:39.288Z,101322.39
2019-05-30T10:59:09.111Z,101325.89
2019-05-30T11:01:38.980Z,101312.70
2019-05-30T11:04:08.848Z,101318.02
2019-05-30T11:07:01.250Z,101314.92
2019-05-30T11:09:21.017Z,101317.11
2019-05-30T11:11:51.209Z,101306.12
2019-05-30T11:14:21.349Z,101297.33
2019-05-30T11:16:51.795Z,101299.97
2019-05-30T11:19:21.915Z,101301.73
2019-05-30T11:21:54.303Z,101295.55
2019-05-30T11:24:24.725Z,101276.22
2019-05-30T11:26:55.565Z,101285.84
2019-05-30T11:29:25.833Z,101283.66
2019-05-30T11:31:56.987Z,101291.14
2019-05-30T11:34:27.044Z,101279.69
2019-05-30T11:36:57.318Z,101274.45
2019-05-30T11:39:27.724Z,101263.85
2019-05-30T11:41:57.907Z,101273.98
2019-05-30T11:44:27.745Z,101277.48
2019-05-30T11:46:58.021Z,101268.27
2019-05-30T11:49:28.437Z,101270.48
2019-05-30T11:51:59.990Z,101272.26
2019-05-30T11:54:30.521Z,101273.58
2019-05-30T11:57:00.686Z,101269.17
2019-05-30T11:59:31.134Z,101263.46
2019-05-30T12:02:01.167Z,101260.36
2019-05-30T12:04:30.864Z,101262.56
2019-05-30T12:07:01.052Z,101262.53
2019-05-30T12:09:31.663Z,101256.41
2019-05-30T12:12:01.562Z,101246.28
2019-05-30T12:14:31.682Z,101256.00
2019-05-30T12:17:01.816Z,101263.02
2019-05-30T12:19:32.052Z,101246.29
2019-05-30T12:22:02.439Z,101242.79
2019-05-30T12:24:32.529Z,101243.66
2019-05-30T12:27:02.425Z,101234.00
2019-05-30T12:29:32.211Z,101241.02
2019-05-30T12:32:03.442Z,101226.50
2019-05-30T12:34:33.510Z,101228.69
2019-05-30T12:37:03.023Z,101233.09
2019-05-30T12:39:32.915Z,101219.89
2019-05-30T12:42:03.470Z,101217.69
2019-05-30T12:44:33.157Z,101206.70
2019-05-30T12:47:03.534Z,101216.40
2019-05-30T12:49:33.718Z,101219.02
2019-05-30T12:52:03.471Z,101211.12
2019-05-30T12:54:33.437Z,101217.26
2019-05-30T12:57:03.404Z,101220.75
2019-05-30T12:59:33.006Z,101207.98
2019-05-30T13:02:03.169Z,101203.16
2019-05-30T13:04:32.718Z,101207.09
2019-05-30T13:07:03.361Z,101200.47
2019-05-30T13:09:33.490Z,101193.40
2019-05-30T13:12:03.207Z,101181.98
2019-05-30T13:14:32.733Z,101192.55
2019-05-30T13:17:03.826Z,101190.34
2019-05-30T13:19:33.865Z,101181.97
2019-05-30T13:22:03.733Z,101174.03
2019-05-30T13:24:33.447Z,101196.03
2019-05-30T13:27:03.864Z,101188.97
2019-05-30T13:29:33.891Z,101181.95
2019-05-30T13:32:04.629Z,101188.09
2019-05-30T13:34:34.389Z,101185.42
2019-05-30T13:37:05.090Z,101188.09
2019-05-30T13:39:34.922Z,101176.63
2019-05-30T13:42:05.856Z,101171.33
2019-05-30T13:44:35.804Z,101176.61
2019-05-30T13:47:06.703Z,101173.13
2019-05-30T13:49:37.302Z,101164.73
2019-05-30T13:52:07.355Z,101161.68
2019-05-30T13:54:37.676Z,101173.11
2019-05-30T13:57:07.902Z,101152.85
2019-05-30T13:59:37.761Z,101152.83
2019-05-30T14:02:08.234Z,101140.95
2019-05-30T14:04:38.457Z,101144.41
2019-05-30T14:07:08.539Z,101132.48
2019-05-30T14:09:38.051Z,101143.06
2019-05-30T14:12:08.721Z,101135.95
2019-05-30T14:14:38.366Z,101128.05
2019-05-30T14:17:10.378Z,101138.59
2019-05-30T14:19:39.777Z,101134.63
2019-05-30T14:22:09.770Z,101129.80
2019-05-30T14:24:39.346Z,101135.97
2019-05-30T14:27:09.632Z,101128.03
2019-05-30T14:29:40.137Z,101113.93
2019-05-30T14:32:10.091Z,101124.50
2019-05-30T14:34:39.982Z,101118.32
2019-05-30T14:37:10.455Z,101121.86
2019-05-30T14:39:40.403Z,101116.14
2019-05-30T14:42:11.228Z,101114.82
2019-05-30T14:44:41.083Z,101110.81
2019-05-30T14:47:11.008Z,101103.31
2019-05-30T14:49:41.476Z,101100.72
2019-05-30T14:52:11.791Z,101106.83
2019-05-30T14:54:42.817Z,101102.41
2019-05-30T14:57:13.065Z,101105.95
2019-05-30T14:59:42.830Z,101103.23
2019-05-30T15:02:13.311Z,101105.02
2019-05-30T15:04:43.529Z,101106.30
2019-05-30T15:07:13.617Z,101098.79
2019-05-30T15:09:43.382Z,101079.42
2019-05-30T15:12:13.150Z,101082.03
2019-05-30T15:14:43.379Z,101088.17
2019-05-30T15:17:14.291Z,101085.51
2019-05-30T15:19:44.738Z,101074.88
2019-05-30T15:22:17.080Z,101065.20
2019-05-30T15:24:46.000Z,101089.89
2019-05-30T15:27:16.273Z,101080.14
2019-05-30T15:29:45.999Z,101079.27
2019-05-30T15:32:16.607Z,101077.02
2019-05-30T15:34:46.945Z,101069.52
2019-05-30T15:37:17.342Z,101071.26
2019-05-30T15:39:46.875Z,101070.35
2019-05-30T15:42:17.555Z,101081.33
2019-05-30T15:44:47.704Z,101074.31
2019-05-30T15:47:18.447Z,101076.05
2019-05-30T15:49:52.037Z,101070.30
2019-05-30T15:52:19.935Z,101078.64
2019-05-30T15:54:51.074Z,101072.91
2019-05-30T15:57:23.146Z,101077.72
2019-05-30T15:59:53.030Z,101067.56
2019-05-30T16:02:22.699Z,101074.20
2019-05-30T16:04:52.639Z,101076.41
2019-05-30T16:07:22.507Z,101077.70
2019-05-30T16:09:52.060Z,101057.87
2019-05-30T16:12:21.693Z,101066.63
2019-05-30T16:14:51.493Z,101072.77
2019-05-30T16:17:21.762Z,101069.24
2019-05-30T16:19:51.714Z,101066.98
2019-05-30T16:22:22.648Z,101068.39
2019-05-30T16:24:52.349Z,101067.48
2019-05-30T16:27:22.235Z,101073.18
2019-05-30T16:29:51.760Z,101074.91
2019-05-30T16:32:22.196Z,101071.83
2019-05-30T16:34:52.997Z,101078.38
2019-05-30T16:37:23.078Z,101078.38
2019-05-30T16:40:05.285Z,101078.38
2019-05-30T16:42:24.315Z,101072.62
2019-05-30T16:44:53.758Z,101076.14
2019-05-30T16:47:23.463Z,101078.31
2019-05-30T16:49:53.710Z,101091.10
2019-05-30T16:52:23.627Z,101091.95
2019-05-30T16:54:53.180Z,101081.31
2019-05-30T16:57:23.018Z,101078.70
2019-05-30T16:59:52.499Z,101083.11
2019-05-30T17:02:22.849Z,101089.28
2019-05-30T17:04:52.823Z,101094.59
2019-05-30T17:07:23.390Z,101092.83
2019-05-30T17:09:53.291Z,101083.98
2019-05-30T17:12:23.755Z,101091.95
2019-05-30T17:14:53.950Z,101096.39
2019-05-30T17:17:24.289Z,101102.64
2019-05-30T17:19:54.790Z,101102.73
2019-05-30T17:22:24.932Z,101112.40
2019-05-30T17:24:56.321Z,101103.58
2019-05-30T17:27:25.973Z,101102.81
2019-05-30T17:29:55.832Z,101116.45
2019-05-30T17:32:25.950Z,101109.01
2019-05-30T17:34:55.522Z,101106.39
2019-05-30T17:37:26.469Z,101118.27
2019-05-30T17:39:56.550Z,101117.82
2019-05-30T17:42:26.969Z,101117.82
2019-05-30T17:44:56.443Z,101117.80
2019-05-30T17:47:27.470Z,101118.80
2019-05-30T17:49:57.332Z,101118.78
2019-05-30T17:52:27.980Z,101125.00
2019-05-30T17:54:57.546Z,101125.80
2019-05-30T17:57:30.353Z,101130.23
2019-05-30T17:59:59.864Z,101126.81
2019-05-30T18:02:30.882Z,101127.69
2019-05-30T18:05:00.697Z,101034.41
2019-05-30T18:07:31.262Z,101142.64
2019-05-30T18:10:01.472Z,101143.59
2019-05-30T18:12:31.268Z,101143.22
2019-05-30T18:15:00.741Z,101149.77
2019-05-30T18:17:39.582Z,101152.36
2019-05-30T18:20:10.061Z,101156.77
2019-05-30T18:22:40.530Z,101158.47
2019-05-30T18:25:11.424Z,101156.77
2019-05-30T18:27:41.632Z,101155.05
2019-05-30T18:30:14.654Z,101166.94
2019-05-30T18:32:44.934Z,101163.00
2019-05-30T18:35:16.570Z,101157.31
2019-05-30T18:37:47.223Z,101172.75
2019-05-30T18:40:22.730Z,101170.13
2019-05-30T18:42:54.484Z,101167.47
2019-05-30T18:45:35.195Z,101166.64
2019-05-30T18:48:05.491Z,101162.22
2019-05-30T18:50:35.764Z,101169.66
2019-05-30T18:53:06.617Z,101174.52
2019-05-30T18:55:37.201Z,101175.87
2019-05-30T18:58:07.768Z,101175.44
2019-05-30T19:00:38.262Z,101180.31
2019-05-30T19:03:10.738Z,101185.67
2019-05-30T19:05:41.650Z,101197.55
2019-05-30T19:08:12.009Z,101201.52
2019-05-30T19:10:42.294Z,101210.31
2019-05-30T19:13:12.101Z,101212.55
2019-05-30T19:15:42.517Z,101214.75
2019-05-30T19:18:12.721Z,101227.93
2019-05-30T19:20:42.845Z,101227.52
2019-05-30T19:23:14.215Z,101178.84
2019-05-30T19:25:44.478Z,101230.99
2019-05-30T19:28:15.157Z,101245.06
2019-05-30T19:30:47.169Z,101244.58
2019-05-30T19:33:20.503Z,101251.28
2019-05-30T19:35:49.990Z,101252.18
2019-05-30T19:38:20.551Z,101257.45
2019-05-30T19:40:50.986Z,101262.28
2019-05-30T19:43:24.367Z,101275.05
2019-05-30T19:45:56.299Z,101269.76
2019-05-30T19:48:30.179Z,101265.80
2019-05-30T19:51:02.194Z,101260.09
2019-05-30T19:53:32.879Z,101267.55
2019-05-30T19:56:04.264Z,101265.83
2019-05-30T19:58:35.532Z,101277.71
2019-05-30T20:01:06.806Z,101274.20
2019-05-30T20:03:43.609Z,101278.66
2019-05-30T20:06:10.361Z,101276.02
2019-05-30T20:08:51.361Z,101289.22
2019-05-30T20:11:12.065Z,101286.16
2019-05-30T20:13:41.949Z,101288.36
2019-05-30T20:16:12.183Z,101296.28
2019-05-30T20:18:42.812Z,101298.91
2019-05-30T20:21:12.850Z,101298.94
2019-05-30T20:23:53.421Z,101295.43
2019-05-30T20:26:16.640Z,101078.67
2019-05-30T20:28:52.219Z,101312.15
2019-05-30T20:31:22.372Z,101306.02
2019-05-30T20:33:54.260Z,101313.04
2019-05-30T20:36:24.260Z,101316.58
2019-05-30T20:38:54.009Z,101319.20
2019-05-30T20:41:24.481Z,101320.12
2019-05-30T20:43:54.889Z,101319.24
2019-05-30T20:46:24.638Z,101322.73
2019-05-30T20:48:54.788Z,101317.45
2019-05-30T20:51:25.747Z,101315.68
2019-05-30T20:53:57.102Z,101310.40
2019-05-30T20:56:26.954Z,101319.24
2019-05-30T20:59:00.336Z,101321.00
2019-05-30T21:01:30.369Z,101316.21
2019-05-30T21:04:01.125Z,101320.63
2019-05-30T21:06:32.642Z,101329.41
2019-05-30T21:09:03.466Z,101337.75
2019-05-30T21:11:36.100Z,101332.46
2019-05-30T21:14:07.162Z,101337.33
2019-05-30T21:16:44.269Z,101336.88
2019-05-30T21:19:14.813Z,101349.64
2019-05-30T21:21:44.613Z,101349.63
2019-05-30T21:24:15.259Z,101354.47
2019-05-30T21:26:47.703Z,101349.22
2019-05-30T21:29:17.555Z,101349.19
2019-05-30T21:31:47.667Z,101348.32
2019-05-30T21:34:17.882Z,101350.97
2019-05-30T21:36:48.080Z,101356.23
2019-05-30T21:39:18.363Z,101365.92
2019-05-30T21:41:48.545Z,101371.19
2019-05-30T21:44:18.485Z,101371.19
2019-05-30T21:46:49.473Z,101375.16
2019-05-30T21:49:19.143Z,101379.09
2019-05-30T21:51:49.734Z,101375.59
2019-05-30T21:54:19.734Z,101378.26
2019-05-30T21:56:50.324Z,101383.53
2019-05-30T21:59:20.792Z,101397.61
2019-05-30T22:01:56.555Z,101405.52
2019-05-30T22:04:23.012Z,101401.11
2019-05-30T22:06:52.684Z,101394.94
2019-05-30T22:09:22.874Z,101399.78
2019-05-30T22:11:52.917Z,101404.19
2019-05-30T22:14:22.668Z,101405.48
2019-05-30T22:16:52.283Z,101409.89
2019-05-30T22:19:26.269Z,101423.52
2019-05-30T22:21:55.883Z,101428.34
2019-05-30T22:24:25.701Z,101435.41
2019-05-30T22:26:55.571Z,101438.03
2019-05-30T22:29:26.311Z,101431.45
2019-05-30T22:31:56.253Z,101432.76
2019-05-30T22:34:25.851Z,101434.52
2019-05-30T22:36:56.527Z,101446.38
2019-05-30T22:39:28.850Z,101447.70
2019-05-30T22:41:59.015Z,101440.66
2019-05-30T22:44:29.038Z,101445.50
2019-05-30T22:46:58.804Z,101441.52
2019-05-30T22:49:29.112Z,101439.31
2019-05-30T22:51:59.114Z,101441.96
2019-05-30T22:54:32.560Z,101448.56
2019-05-30T22:57:02.469Z,101458.22
2019-05-30T22:59:31.979Z,101459.97
2019-05-30T23:02:02.258Z,101446.36
2019-05-30T23:04:32.015Z,101450.29
2019-05-30T23:07:02.745Z,101438.85
2019-05-30T23:09:33.277Z,101383.45
2019-05-30T23:12:03.146Z,101429.23
2019-05-30T23:14:32.914Z,101423.95
2019-05-30T23:17:09.061Z,101419.11
2019-05-30T23:19:39.076Z,101420.42
2019-05-30T23:22:08.730Z,101431.84
2019-05-30T23:24:39.030Z,101436.24
2019-05-30T23:27:08.606Z,101441.50
2019-05-30T23:29:38.266Z,101441.50
2019-05-30T23:32:08.037Z,101451.18
2019-05-30T23:34:37.584Z,101452.91
2019-05-30T23:37:08.060Z,101456.43
2019-05-30T23:39:43.126Z,101448.99
2019-05-30T23:42:12.936Z,101455.56
2019-05-30T23:44:42.601Z,101454.67
2019-05-30T23:47:12.467Z,101459.09
2019-05-30T23:49:42.071Z,101453.38
2019-05-30T23:52:19.571Z,101452.08
2019-05-30T23:54:50.043Z,101460.42
2019-05-30T23:57:19.891Z,101449.40
2019-05-30T23:59:50.783Z,101451.19
