createdAt,value
2023-01-24T00:02:01.691Z,1.97
2023-01-24T00:04:33.579Z,1.94
2023-01-24T00:07:05.398Z,1.89
2023-01-24T00:09:37.136Z,1.82
2023-01-24T00:12:09.623Z,1.78
2023-01-24T00:14:41.378Z,1.74
2023-01-24T00:17:13.113Z,1.76
2023-01-24T00:19:44.849Z,1.79
2023-01-24T00:22:16.551Z,1.82
2023-01-24T00:24:49.365Z,1.87
2023-01-24T00:27:21.135Z,1.93
2023-01-24T00:29:52.827Z,1.98
2023-01-24T00:32:24.606Z,2.02
2023-01-24T00:34:56.309Z,2.07
2023-01-24T00:37:28.562Z,2.09
2023-01-24T00:40:00.251Z,2.11
2023-01-24T00:42:31.969Z,2.08
2023-01-24T00:45:03.677Z,2.07
2023-01-24T00:47:35.388Z,2.05
2023-01-24T00:50:09.431Z,2.02
2023-01-24T00:52:41.663Z,1.98
2023-01-24T00:55:13.638Z,1.95
2023-01-24T00:57:45.402Z,1.91
2023-01-24T01:00:18.196Z,1.86
2023-01-24T01:02:50.224Z,1.84
2023-01-24T01:05:22.223Z,1.86
2023-01-24T01:07:54.131Z,1.88
2023-01-24T01:10:25.828Z,1.88
2023-01-24T01:12:58.320Z,1.93
2023-01-24T01:15:30.270Z,1.98
2023-01-24T01:18:02.381Z,2.04
2023-01-24T01:20:34.205Z,2.07
2023-01-24T01:23:06.525Z,2.13
2023-01-24T01:25:41.464Z,2.15
2023-01-24T01:28:13.220Z,2.15
2023-01-24T01:30:44.957Z,2.13
2023-01-24T01:33:16.691Z,2.09
2023-01-24T01:35:49.257Z,2.07
2023-01-24T01:38:21.593Z,2.03
2023-01-24T01:40:53.584Z,1.98
2023-01-24T01:43:27.095Z,1.93
2023-01-24T01:46:03.461Z,1.87
2023-01-24T01:48:39.798Z,1.85
2023-01-24T01:51:22.918Z,1.84
2023-01-24T01:54:00.508Z,1.86
2023-01-24T01:56:36.699Z,1.90
2023-01-24T01:59:11.989Z,1.94
2023-01-24T02:01:45.292Z,2.00
2023-01-24T02:04:21.718Z,2.05
2023-01-24T02:07:01.654Z,2.07
2023-01-24T02:09:38.655Z,2.09
2023-01-24T02:12:14.734Z,2.10
2023-01-24T02:15:06.014Z,2.08
2023-01-24T02:17:37.894Z,2.06
2023-01-24T02:20:20.925Z,2.04
2023-01-24T02:23:05.902Z,2.01
2023-01-24T02:25:41.671Z,1.97
2023-01-24T02:28:13.758Z,1.92
2023-01-24T02:30:45.484Z,1.89
2023-01-24T02:33:18.833Z,1.86
2023-01-24T02:35:50.947Z,1.88
2023-01-24T02:38:25.677Z,1.88
2023-01-24T02:41:07.321Z,1.89
2023-01-24T02:43:44.561Z,1.93
2023-01-24T02:46:16.485Z,1.98
2023-01-24T02:48:51.481Z,2.04
2023-01-24T02:51:40.875Z,2.07
2023-01-24T02:54:12.570Z,2.08
2023-01-24T02:57:01.815Z,2.09
2023-01-24T02:59:33.512Z,2.06
2023-01-24T03:02:05.190Z,2.04
2023-01-24T03:04:36.940Z,2.02
2023-01-24T03:07:08.675Z,1.99
2023-01-24T03:09:48.073Z,1.94
2023-01-24T03:12:37.714Z,1.91
2023-01-24T03:15:29.063Z,1.85
2023-01-24T03:18:19.924Z,1.81
2023-01-24T03:21:09.309Z,1.75
2023-01-24T03:23:58.673Z,1.76
2023-01-24T03:26:47.960Z,1.77
2023-01-24T03:29:37.177Z,1.81
2023-01-24T03:32:26.751Z,1.87
2023-01-24T03:34:58.517Z,1.91
2023-01-24T03:37:47.930Z,1.94
2023-01-24T03:40:20.234Z,2.00
2023-01-24T03:42:51.976Z,2.04
2023-01-24T03:45:25.501Z,2.05
2023-01-24T03:48:05.803Z,2.04
2023-01-24T03:50:57.018Z,2.05
2023-01-24T03:53:30.739Z,2.00
2023-01-24T03:56:03.926Z,1.97
2023-01-24T03:58:36.032Z,1.94
2023-01-24T04:01:08.031Z,1.90
2023-01-24T04:03:39.792Z,1.86
2023-01-24T04:06:11.599Z,1.84
2023-01-24T04:08:43.250Z,1.82
2023-01-24T04:11:15.040Z,1.83
2023-01-24T04:13:46.802Z,1.87
2023-01-24T04:16:18.513Z,1.91
2023-01-24T04:18:50.250Z,1.95
2023-01-24T04:21:22.062Z,1.99
2023-01-24T04:23:56.547Z,2.05
2023-01-24T04:26:28.406Z,2.12
2023-01-24T04:29:00.131Z,2.17
2023-01-24T04:31:31.926Z,2.19
2023-01-24T04:34:03.873Z,2.20
2023-01-24T04:36:35.943Z,2.18
2023-01-24T04:39:07.700Z,2.16
2023-01-24T04:41:39.439Z,2.14
2023-01-24T04:44:11.483Z,2.11
2023-01-24T04:46:43.258Z,2.08
2023-01-24T04:49:15.035Z,2.05
2023-01-24T04:51:48.294Z,2.02
2023-01-24T04:54:20.816Z,2.01
2023-01-24T04:56:52.861Z,2.01
2023-01-24T04:59:24.621Z,2.02
2023-01-24T05:01:56.369Z,2.05
2023-01-24T05:04:28.211Z,2.11
2023-01-24T05:07:00.103Z,2.17
2023-01-24T05:09:31.858Z,2.21
2023-01-24T05:12:03.554Z,2.25
2023-01-24T05:14:35.271Z,2.29
2023-01-24T05:17:07.125Z,2.31
2023-01-24T05:19:39.243Z,2.32
2023-01-24T05:22:10.986Z,2.32
2023-01-24T05:24:42.804Z,2.32
2023-01-24T05:27:14.539Z,2.30
2023-01-24T05:29:46.501Z,2.26
2023-01-24T05:32:18.191Z,2.20
2023-01-24T05:34:49.891Z,2.16
2023-01-24T05:37:21.573Z,2.10
2023-01-24T05:39:53.249Z,2.07
2023-01-24T05:42:25.028Z,2.05
2023-01-24T05:44:56.831Z,2.05
2023-01-24T05:47:28.533Z,2.07
2023-01-24T05:50:00.211Z,2.11
2023-01-24T05:52:32.116Z,2.18
2023-01-24T05:55:03.767Z,2.22
2023-01-24T05:57:37.552Z,2.25
2023-01-24T06:00:11.521Z,2.31
2023-01-24T06:02:43.297Z,2.35
2023-01-24T06:07:11.483Z,2.42
2023-01-24T06:09:43.220Z,2.39
2023-01-24T06:12:14.922Z,2.39
2023-01-24T06:14:46.663Z,2.37
2023-01-24T06:17:18.368Z,2.34
2023-01-24T06:19:51.796Z,2.32
2023-01-24T06:22:34.226Z,2.28
2023-01-24T06:25:07.645Z,2.24
2023-01-24T06:27:40.287Z,2.19
2023-01-24T06:30:16.299Z,2.15
2023-01-24T06:33:04.374Z,2.11
2023-01-24T06:35:45.257Z,2.11
2023-01-24T06:38:22.257Z,2.15
2023-01-24T06:40:57.975Z,2.18
2023-01-24T06:43:31.093Z,2.24
2023-01-24T06:46:02.863Z,2.29
2023-01-24T06:48:34.609Z,2.33
2023-01-24T06:51:06.677Z,2.38
2023-01-24T06:53:38.370Z,2.44
2023-01-24T06:56:11.185Z,2.47
2023-01-24T06:58:42.946Z,2.45
2023-01-24T07:01:14.690Z,2.43
2023-01-24T07:03:46.576Z,2.37
2023-01-24T07:06:18.304Z,2.34
2023-01-24T07:08:50.051Z,2.32
2023-01-24T07:11:23.806Z,2.29
2023-01-24T07:13:55.573Z,2.26
2023-01-24T07:16:27.467Z,2.22
2023-01-24T07:19:00.206Z,2.19
2023-01-24T07:21:35.086Z,2.17
2023-01-24T07:24:11.840Z,2.18
2023-01-24T07:26:44.971Z,2.23
2023-01-24T07:29:16.723Z,2.28
2023-01-24T07:31:49.715Z,2.32
2023-01-24T07:34:22.087Z,2.36
2023-01-24T07:36:53.889Z,2.41
2023-01-24T07:39:25.717Z,2.48
2023-01-24T07:41:57.404Z,2.52
2023-01-24T07:44:29.313Z,2.56
2023-01-24T07:47:01.067Z,2.55
2023-01-24T07:49:32.831Z,2.54
2023-01-24T07:52:04.635Z,2.52
2023-01-24T07:54:36.396Z,2.48
2023-01-24T07:57:08.967Z,2.42
2023-01-24T07:59:40.885Z,2.34
2023-01-24T08:02:14.182Z,2.27
2023-01-24T08:04:45.951Z,2.21
2023-01-24T08:07:21.305Z,2.15
2023-01-24T08:09:53.891Z,2.13
2023-01-24T08:12:26.035Z,2.16
2023-01-24T08:14:57.784Z,2.16
2023-01-24T08:17:29.954Z,2.18
2023-01-24T08:20:01.717Z,2.21
2023-01-24T08:22:33.442Z,2.24
2023-01-24T08:25:05.703Z,2.26
2023-01-24T08:27:37.547Z,2.31
2023-01-24T08:30:12.337Z,2.32
2023-01-24T08:32:44.131Z,2.33
2023-01-24T08:35:15.929Z,2.32
2023-01-24T08:37:48.388Z,2.29
2023-01-24T08:40:21.364Z,2.25
2023-01-24T08:42:53.339Z,2.23
2023-01-24T08:45:25.411Z,2.19
2023-01-24T08:47:57.380Z,2.13
2023-01-24T08:50:29.257Z,2.08
2023-01-24T08:53:01.363Z,2.06
2023-01-24T08:55:33.196Z,2.09
2023-01-24T08:58:05.991Z,2.12
2023-01-24T09:00:37.724Z,2.15
2023-01-24T09:03:10.534Z,2.19
2023-01-24T09:05:42.361Z,2.23
2023-01-24T09:08:14.476Z,2.27
2023-01-24T09:10:46.203Z,2.30
2023-01-24T09:13:18.011Z,2.33
2023-01-24T09:15:49.743Z,2.33
2023-01-24T09:18:21.592Z,2.32
2023-01-24T09:20:53.346Z,2.28
2023-01-24T09:23:25.083Z,2.24
2023-01-24T09:25:56.864Z,2.23
2023-01-24T09:28:28.636Z,2.22
2023-01-24T09:31:00.354Z,2.18
2023-01-24T09:33:32.218Z,2.16
2023-01-24T09:36:05.254Z,2.19
2023-01-24T09:38:37.544Z,2.24
2023-01-24T09:41:19.651Z,2.26
2023-01-24T09:43:54.582Z,2.31
2023-01-24T09:46:35.980Z,2.37
2023-01-24T09:49:16.202Z,2.45
2023-01-24T09:51:51.364Z,2.52
2023-01-24T09:54:33.710Z,2.57
2023-01-24T09:57:13.255Z,2.59
2023-01-24T09:59:54.644Z,2.59
2023-01-24T10:02:28.656Z,2.58
2023-01-24T10:05:01.247Z,2.57
2023-01-24T10:07:50.874Z,2.51
2023-01-24T10:10:40.046Z,2.43
2023-01-24T10:13:26.879Z,2.36
2023-01-24T10:16:08.294Z,2.33
2023-01-24T10:18:54.208Z,2.27
2023-01-24T10:21:52.208Z,2.25
2023-01-24T10:24:28.150Z,2.24
2023-01-24T10:27:01.345Z,2.25
2023-01-24T10:29:39.507Z,2.29
2023-01-24T10:32:16.960Z,2.31
2023-01-24T10:34:55.833Z,2.36
2023-01-24T10:37:30.634Z,2.41
2023-01-24T10:40:03.831Z,2.47
2023-01-24T10:42:36.162Z,2.51
2023-01-24T10:45:31.782Z,2.51
2023-01-24T10:48:07.023Z,2.45
2023-01-24T10:50:44.925Z,2.44
2023-01-24T10:53:30.713Z,2.41
2023-01-24T10:56:05.768Z,2.39
2023-01-24T10:58:41.594Z,2.36
2023-01-24T11:01:20.921Z,2.34
2023-01-24T11:03:53.658Z,2.30
2023-01-24T11:06:33.341Z,2.30
2023-01-24T11:09:13.136Z,2.35
2023-01-24T11:11:48.014Z,2.43
2023-01-24T11:14:22.326Z,2.52
2023-01-24T11:16:56.155Z,2.62
2023-01-24T11:19:32.380Z,2.69
2023-01-24T11:22:20.716Z,2.77
2023-01-24T11:24:59.622Z,2.86
2023-01-24T11:27:32.182Z,2.93
2023-01-24T11:30:17.162Z,2.98
2023-01-24T11:33:02.161Z,2.98
2023-01-24T11:35:38.257Z,2.97
2023-01-24T11:38:28.277Z,2.93
2023-01-24T11:41:16.678Z,2.91
2023-01-24T11:44:06.830Z,2.89
2023-01-24T11:46:49.621Z,2.88
2023-01-24T11:49:39.097Z,2.85
2023-01-24T11:52:28.395Z,2.85
2023-01-24T11:55:10.903Z,2.91
2023-01-24T11:57:48.801Z,2.99
2023-01-24T12:00:32.891Z,3.07
2023-01-24T12:03:24.681Z,3.11
2023-01-24T12:06:08.031Z,3.15
2023-01-24T12:08:54.861Z,3.17
2023-01-24T12:11:36.315Z,3.16
2023-01-24T12:14:34.420Z,3.15
2023-01-24T12:17:24.227Z,3.08
2023-01-24T12:20:30.498Z,3.03
2023-01-24T12:23:13.141Z,3.00
2023-01-24T12:25:48.774Z,2.97
2023-01-24T12:28:29.085Z,2.95
2023-01-24T12:31:05.008Z,2.90
2023-01-24T12:33:42.728Z,2.85
2023-01-24T12:36:18.747Z,2.83
2023-01-24T12:38:56.255Z,2.84
2023-01-24T12:41:33.186Z,2.86
2023-01-24T12:44:13.948Z,2.90
2023-01-24T12:46:59.493Z,2.94
2023-01-24T12:49:44.794Z,2.99
2023-01-24T12:52:26.149Z,3.00
2023-01-24T12:55:03.128Z,2.98
2023-01-24T12:57:41.607Z,2.95
2023-01-24T13:00:22.647Z,2.91
2023-01-24T13:03:18.912Z,2.88
2023-01-24T13:05:57.524Z,2.83
2023-01-24T13:08:40.562Z,2.78
2023-01-24T13:11:22.263Z,2.73
2023-01-24T13:14:14.699Z,2.69
2023-01-24T13:17:19.896Z,2.64
2023-01-24T13:20:10.421Z,2.68
2023-01-24T13:22:56.823Z,2.72
2023-01-24T13:25:40.892Z,2.75
2023-01-24T13:28:24.494Z,2.81
2023-01-24T13:31:12.291Z,2.86
2023-01-24T13:33:50.387Z,2.91
2023-01-24T13:36:23.971Z,2.95
2023-01-24T13:38:58.072Z,2.96
2023-01-24T13:41:41.274Z,2.96
2023-01-24T13:44:34.374Z,2.90
2023-01-24T13:47:36.074Z,2.84
2023-01-24T13:50:19.659Z,2.80
2023-01-24T13:52:54.980Z,2.76
2023-01-24T13:56:05.511Z,2.71
2023-01-24T13:58:37.993Z,2.62
2023-01-24T14:01:19.589Z,2.60
2023-01-24T14:03:59.844Z,2.62
2023-01-24T14:06:44.914Z,2.65
2023-01-24T14:09:23.448Z,2.67
2023-01-24T14:12:05.335Z,2.67
2023-01-24T14:14:59.666Z,2.71
2023-01-24T14:17:52.784Z,2.71
2023-01-24T14:20:37.343Z,2.65
2023-01-24T14:23:20.276Z,2.60
2023-01-24T14:25:56.331Z,2.54
2023-01-24T14:28:40.605Z,2.49
2023-01-24T14:31:26.757Z,2.43
2023-01-24T14:34:06.377Z,2.38
2023-01-24T14:36:39.984Z,2.32
2023-01-24T14:39:19.617Z,2.32
2023-01-24T14:41:55.746Z,2.33
2023-01-24T14:44:29.863Z,2.36
2023-01-24T14:47:03.749Z,2.40
2023-01-24T14:49:38.146Z,2.44
2023-01-24T14:52:23.225Z,2.47
2023-01-24T14:54:57.645Z,2.45
2023-01-24T14:57:31.179Z,2.41
2023-01-24T15:00:02.520Z,2.36
2023-01-24T15:02:35.227Z,2.29
2023-01-24T15:05:26.176Z,2.24
2023-01-24T15:07:59.191Z,2.20
2023-01-24T15:10:33.226Z,2.15
2023-01-24T15:13:07.577Z,2.11
2023-01-24T15:15:40.662Z,2.07
2023-01-24T15:18:38.314Z,2.07
2023-01-24T15:21:21.208Z,2.11
2023-01-24T15:23:56.915Z,2.14
2023-01-24T15:26:40.975Z,2.17
2023-01-24T15:29:50.057Z,2.21
2023-01-24T15:32:40.670Z,2.25
2023-01-24T15:35:28.654Z,2.28
2023-01-24T15:38:25.544Z,2.29
2023-01-24T15:41:20.892Z,2.29
2023-01-24T15:44:01.170Z,2.27
2023-01-24T15:46:54.037Z,2.24
2023-01-24T15:49:34.481Z,2.15
2023-01-24T15:52:20.679Z,2.07
2023-01-24T15:54:58.406Z,2.01
2023-01-24T15:57:32.453Z,1.97
2023-01-24T16:00:23.037Z,1.92
2023-01-24T16:02:54.847Z,1.85
2023-01-24T16:05:29.986Z,1.82
2023-01-24T16:08:01.737Z,1.85
2023-01-24T16:10:33.657Z,1.87
2023-01-24T16:13:05.837Z,1.88
2023-01-24T16:15:37.614Z,1.89
2023-01-24T16:18:11.616Z,1.90
2023-01-24T16:20:43.778Z,1.85
2023-01-24T16:23:15.466Z,1.78
2023-01-24T16:25:49.779Z,1.73
2023-01-24T16:28:24.737Z,1.67
2023-01-24T16:31:02.276Z,1.63
2023-01-24T16:33:34.163Z,1.57
2023-01-24T16:36:07.459Z,1.53
2023-01-24T16:38:39.202Z,1.48
2023-01-24T16:41:11.257Z,1.48
2023-01-24T16:43:45.619Z,1.51
2023-01-24T16:46:21.766Z,1.51
2023-01-24T16:48:53.676Z,1.55
2023-01-24T16:51:28.350Z,1.57
2023-01-24T16:54:00.555Z,1.55
2023-01-24T16:56:32.654Z,1.57
2023-01-24T16:59:04.600Z,1.58
2023-01-24T17:01:36.347Z,1.58
2023-01-24T17:04:08.490Z,1.59
2023-01-24T17:06:40.203Z,1.57
2023-01-24T17:09:11.904Z,1.52
2023-01-24T17:11:43.616Z,1.51
2023-01-24T17:14:15.343Z,1.49
2023-01-24T17:16:48.991Z,1.50
2023-01-24T17:19:21.260Z,1.53
2023-01-24T17:21:53.122Z,1.55
2023-01-24T17:24:25.078Z,1.59
2023-01-24T17:26:57.054Z,1.65
2023-01-24T17:29:29.422Z,1.68
2023-01-24T17:32:01.419Z,1.72
2023-01-24T17:34:33.278Z,1.73
2023-01-24T17:37:05.062Z,1.72
2023-01-24T17:39:36.737Z,1.72
2023-01-24T17:42:08.489Z,1.72
2023-01-24T17:44:40.219Z,1.73
2023-01-24T17:47:11.944Z,1.73
2023-01-24T17:49:43.656Z,1.68
2023-01-24T17:52:15.378Z,1.68
2023-01-24T17:54:47.503Z,1.68
2023-01-24T17:57:19.228Z,1.70
2023-01-24T17:59:50.959Z,1.75
2023-01-24T18:02:22.953Z,1.80
2023-01-24T18:04:54.982Z,1.84
2023-01-24T18:07:26.709Z,1.86
2023-01-24T18:09:58.412Z,1.86
2023-01-24T18:12:30.244Z,1.89
2023-01-24T18:15:02.043Z,1.87
2023-01-24T18:17:33.781Z,1.85
2023-01-24T18:20:06.662Z,1.81
2023-01-24T18:22:41.272Z,1.76
2023-01-24T18:25:14.003Z,1.75
2023-01-24T18:27:45.737Z,1.74
2023-01-24T18:30:18.522Z,1.70
2023-01-24T18:32:50.225Z,1.71
2023-01-24T18:35:21.963Z,1.75
2023-01-24T18:37:53.719Z,1.78
2023-01-24T18:40:25.587Z,1.81
2023-01-24T18:42:57.368Z,1.86
2023-01-24T18:45:29.249Z,1.89
2023-01-24T18:48:01.169Z,1.90
2023-01-24T18:50:33.445Z,1.89
2023-01-24T18:53:05.408Z,1.86
2023-01-24T18:55:37.124Z,1.83
2023-01-24T18:58:08.855Z,1.80
2023-01-24T19:00:42.546Z,1.75
2023-01-24T19:03:15.347Z,1.71
2023-01-24T19:05:47.431Z,1.69
2023-01-24T19:08:19.215Z,1.72
2023-01-24T19:10:50.993Z,1.75
2023-01-24T19:13:22.692Z,1.78
2023-01-24T19:16:03.266Z,1.82
2023-01-24T19:18:35.924Z,1.88
2023-01-24T19:21:10.004Z,1.94
2023-01-24T19:23:44.159Z,1.98
2023-01-24T19:26:16.603Z,1.99
2023-01-24T19:28:48.546Z,1.98
2023-01-24T19:31:20.277Z,1.96
2023-01-24T19:33:53.260Z,1.91
2023-01-24T19:36:25.905Z,1.88
2023-01-24T19:38:59.058Z,1.84
2023-01-24T19:41:31.466Z,1.82
2023-01-24T19:44:19.122Z,1.80
2023-01-24T19:46:52.838Z,1.77
2023-01-24T19:49:24.574Z,1.74
2023-01-24T19:51:56.261Z,1.75
2023-01-24T19:54:27.990Z,1.76
2023-01-24T19:56:59.926Z,1.81
2023-01-24T19:59:31.968Z,1.84
2023-01-24T20:02:03.744Z,1.89
2023-01-24T20:04:50.098Z,1.93
2023-01-24T20:07:23.443Z,1.96
2023-01-24T20:09:55.237Z,2.00
2023-01-24T20:12:28.313Z,2.01
2023-01-24T20:15:01.209Z,2.02
2023-01-24T20:17:32.976Z,2.00
2023-01-24T20:20:04.947Z,1.97
2023-01-24T20:22:36.840Z,1.92
2023-01-24T20:25:18.378Z,1.86
2023-01-24T20:27:52.790Z,1.83
2023-01-24T20:30:23.095Z,1.78
2023-01-24T20:32:54.783Z,1.75
2023-01-24T20:35:26.504Z,1.73
2023-01-24T20:37:58.214Z,1.72
2023-01-24T20:40:30.610Z,1.70
2023-01-24T20:43:02.398Z,1.70
2023-01-24T20:45:36.795Z,1.71
2023-01-24T20:48:08.742Z,1.73
2023-01-24T20:50:40.525Z,1.72
2023-01-24T20:53:12.406Z,1.73
2023-01-24T20:55:46.722Z,1.75
2023-01-24T20:58:18.709Z,1.76
2023-01-24T21:00:50.459Z,1.76
2023-01-24T21:03:25.289Z,1.74
2023-01-24T21:06:01.254Z,1.72
2023-01-24T21:08:34.769Z,1.67
2023-01-24T21:11:05.454Z,1.66
2023-01-24T21:13:41.498Z,1.60
2023-01-24T21:16:15.086Z,1.53
2023-01-24T21:18:52.069Z,1.52
2023-01-24T21:21:25.738Z,1.53
2023-01-24T21:23:57.678Z,1.54
2023-01-24T21:26:29.631Z,1.52
2023-01-24T21:29:01.390Z,1.55
2023-01-24T21:31:33.266Z,1.56
2023-01-24T21:34:05.304Z,1.58
2023-01-24T21:36:37.823Z,1.56
2023-01-24T21:39:10.243Z,1.55
2023-01-24T21:41:57.028Z,1.54
2023-01-24T21:44:31.224Z,1.53
2023-01-24T21:47:03.917Z,1.51
2023-01-24T21:49:35.776Z,1.51
2023-01-24T21:52:08.013Z,1.50
2023-01-24T21:54:39.842Z,1.50
2023-01-24T21:57:33.218Z,1.51
2023-01-24T22:00:08.664Z,1.50
2023-01-24T22:02:40.423Z,1.51
2023-01-24T22:05:12.900Z,1.55
2023-01-24T22:07:44.632Z,1.62
2023-01-24T22:10:16.718Z,1.69
2023-01-24T22:12:48.369Z,1.75
2023-01-24T22:15:21.888Z,1.82
2023-01-24T22:17:52.494Z,1.83
2023-01-24T22:20:26.091Z,1.85
2023-01-24T22:23:16.458Z,1.84
2023-01-24T22:25:58.123Z,1.83
2023-01-24T22:28:31.341Z,1.83
2023-01-24T22:31:04.465Z,1.82
2023-01-24T22:33:37.538Z,1.80
2023-01-24T22:36:11.580Z,1.78
2023-01-24T22:38:43.272Z,1.74
2023-01-24T22:41:16.742Z,1.71
2023-01-24T22:43:48.494Z,1.68
2023-01-24T22:46:20.185Z,1.63
2023-01-24T22:48:51.890Z,1.58
2023-01-24T22:51:23.566Z,1.56
2023-01-24T22:53:56.579Z,1.57
2023-01-24T22:56:28.314Z,1.59
2023-01-24T22:59:00.019Z,1.63
2023-01-24T23:01:31.748Z,1.67
2023-01-24T23:04:06.122Z,1.72
2023-01-24T23:06:38.157Z,1.76
2023-01-24T23:09:10.114Z,1.78
2023-01-24T23:11:42.201Z,1.76
2023-01-24T23:14:33.236Z,1.72
2023-01-24T23:17:10.394Z,1.69
2023-01-24T23:20:01.009Z,1.65
2023-01-24T23:22:34.343Z,1.60
2023-01-24T23:25:08.503Z,1.54
2023-01-24T23:27:40.911Z,1.48
2023-01-24T23:30:32.539Z,1.45
2023-01-24T23:33:06.292Z,1.44
2023-01-24T23:35:38.882Z,1.43
2023-01-24T23:38:10.558Z,1.44
2023-01-24T23:40:42.306Z,1.45
2023-01-24T23:43:15.124Z,1.49
2023-01-24T23:45:47.259Z,1.48
2023-01-24T23:48:19.124Z,1.51
2023-01-24T23:50:58.098Z,1.54
2023-01-24T23:53:30.239Z,1.59
2023-01-24T23:56:02.207Z,1.62
2023-01-24T23:58:33.971Z,1.64
