createdAt,value
2018-06-14T00:01:46.926Z,13.30
2018-06-14T00:03:52.028Z,13.30
2018-06-14T00:05:56.802Z,13.30
2018-06-14T00:08:01.881Z,13.30
2018-06-14T00:10:07.003Z,13.30
2018-06-14T00:12:12.131Z,13.20
2018-06-14T00:14:17.225Z,13.20
2018-06-14T00:16:22.207Z,13.10
2018-06-14T00:18:27.058Z,13.10
2018-06-14T00:20:31.964Z,13.10
2018-06-14T00:22:36.884Z,13.10
2018-06-14T00:24:41.865Z,13.00
2018-06-14T00:26:46.864Z,13.00
2018-06-14T00:28:51.816Z,13.00
2018-06-14T00:30:56.743Z,13.00
2018-06-14T00:33:01.759Z,13.00
2018-06-14T00:35:06.702Z,13.00
2018-06-14T00:37:11.625Z,13.00
2018-06-14T00:39:16.776Z,13.00
2018-06-14T00:41:21.675Z,13.00
2018-06-14T00:43:26.742Z,13.00
2018-06-14T00:45:31.677Z,12.90
2018-06-14T00:47:36.577Z,12.90
2018-06-14T00:49:41.533Z,12.90
2018-06-14T00:51:46.628Z,12.90
2018-06-14T00:53:51.678Z,12.90
2018-06-14T00:55:57.004Z,12.90
2018-06-14T00:58:02.022Z,12.90
2018-06-14T01:00:07.146Z,12.80
2018-06-14T01:02:12.060Z,12.80
2018-06-14T01:04:16.965Z,12.80
2018-06-14T01:06:21.841Z,12.80
2018-06-14T01:08:26.774Z,12.80
2018-06-14T01:10:31.923Z,12.80
2018-06-14T01:12:36.831Z,12.70
2018-06-14T01:14:41.970Z,12.70
2018-06-14T01:16:46.816Z,12.70
2018-06-14T01:18:51.985Z,12.70
2018-06-14T01:20:56.777Z,12.70
2018-06-14T01:23:01.616Z,12.70
2018-06-14T01:25:07.552Z,12.70
2018-06-14T01:27:12.797Z,12.70
2018-06-14T01:29:17.857Z,12.70
2018-06-14T01:31:22.741Z,12.70
2018-06-14T01:33:27.757Z,12.70
2018-06-14T01:35:32.612Z,12.70
2018-06-14T01:37:53.889Z,12.60
2018-06-14T01:39:58.533Z,12.60
2018-06-14T01:42:03.236Z,12.60
2018-06-14T01:44:08.322Z,12.50
2018-06-14T01:46:13.419Z,12.50
2018-06-14T01:48:18.759Z,12.50
2018-06-14T01:50:23.543Z,12.50
2018-06-14T01:52:28.429Z,12.50
2018-06-14T01:54:33.306Z,12.40
2018-06-14T01:56:38.074Z,12.40
2018-06-14T01:58:42.794Z,12.40
2018-06-14T02:00:47.787Z,12.40
2018-06-14T02:02:53.355Z,12.30
2018-06-14T02:04:58.298Z,12.20
2018-06-14T02:07:03.093Z,12.20
2018-06-14T02:09:09.823Z,12.20
2018-06-14T02:11:14.689Z,12.20
2018-06-14T02:13:19.712Z,12.20
2018-06-14T02:15:24.497Z,12.20
2018-06-14T02:17:29.351Z,12.20
2018-06-14T02:19:34.221Z,12.20
2018-06-14T02:21:39.176Z,12.30
2018-06-14T02:23:44.091Z,12.20
2018-06-14T02:25:49.167Z,12.20
2018-06-14T02:27:54.145Z,12.20
2018-06-14T02:29:59.186Z,12.20
2018-06-14T02:32:04.145Z,12.20
2018-06-14T02:34:09.067Z,12.20
2018-06-14T02:36:14.201Z,12.20
2018-06-14T02:38:21.793Z,12.20
2018-06-14T02:40:26.785Z,12.20
2018-06-14T02:42:31.709Z,12.20
2018-06-14T02:44:36.698Z,12.20
2018-06-14T02:46:41.642Z,12.20
2018-06-14T02:48:46.601Z,12.20
2018-06-14T02:50:52.283Z,12.20
2018-06-14T02:52:57.220Z,12.20
2018-06-14T02:55:02.391Z,12.30
2018-06-14T02:57:07.385Z,12.30
2018-06-14T02:59:12.419Z,12.30
2018-06-14T03:01:17.429Z,12.20
2018-06-14T03:03:22.367Z,12.30
2018-06-14T03:05:27.237Z,12.30
2018-06-14T03:07:33.483Z,12.30
2018-06-14T03:09:38.365Z,12.30
2018-06-14T03:11:43.138Z,12.30
2018-06-14T03:13:47.892Z,12.20
2018-06-14T03:15:52.882Z,12.20
2018-06-14T03:17:57.769Z,12.20
2018-06-14T03:20:02.746Z,12.30
2018-06-14T03:22:07.660Z,12.20
2018-06-14T03:24:12.614Z,12.20
2018-06-14T03:26:17.508Z,12.20
2018-06-14T03:28:22.591Z,12.10
2018-06-14T03:30:27.714Z,12.10
2018-06-14T03:32:32.551Z,12.10
2018-06-14T03:34:37.374Z,12.00
2018-06-14T03:36:42.372Z,12.00
2018-06-14T03:38:47.219Z,12.00
2018-06-14T03:40:52.000Z,11.90
2018-06-14T03:42:56.901Z,11.90
2018-06-14T03:45:01.799Z,12.00
2018-06-14T03:47:08.096Z,12.00
2018-06-14T03:49:13.214Z,12.00
2018-06-14T03:51:18.057Z,12.10
2018-06-14T03:53:22.820Z,12.10
2018-06-14T03:55:27.585Z,12.10
2018-06-14T03:57:32.477Z,12.10
2018-06-14T03:59:37.368Z,12.00
2018-06-14T04:01:42.225Z,12.10
2018-06-14T04:03:47.007Z,12.10
2018-06-14T04:05:52.042Z,12.10
2018-06-14T04:07:56.926Z,12.10
2018-06-14T04:10:01.973Z,12.10
2018-06-14T04:12:06.952Z,12.20
2018-06-14T04:14:12.048Z,12.20
2018-06-14T04:16:17.120Z,12.20
2018-06-14T04:18:21.976Z,12.30
2018-06-14T04:20:26.940Z,12.30
2018-06-14T04:22:31.847Z,12.40
2018-06-14T04:24:37.016Z,12.50
2018-06-14T04:26:42.047Z,12.60
2018-06-14T04:28:46.971Z,12.60
2018-06-14T04:30:52.299Z,12.70
2018-06-14T04:32:57.278Z,12.70
2018-06-14T04:35:02.224Z,12.80
2018-06-14T04:37:07.313Z,12.80
2018-06-14T04:39:12.487Z,12.80
2018-06-14T04:41:17.350Z,12.80
2018-06-14T04:43:22.143Z,13.00
2018-06-14T04:45:27.104Z,13.00
2018-06-14T04:47:32.103Z,13.10
2018-06-14T04:49:37.309Z,13.00
2018-06-14T04:51:42.257Z,13.00
2018-06-14T04:53:47.383Z,13.00
2018-06-14T04:55:52.310Z,13.00
2018-06-14T04:57:57.333Z,13.00
2018-06-14T05:00:02.269Z,13.10
2018-06-14T05:02:07.416Z,13.10
2018-06-14T05:04:12.469Z,13.30
2018-06-14T05:06:17.547Z,13.30
2018-06-14T05:08:24.398Z,13.30
2018-06-14T05:10:30.063Z,13.30
2018-06-14T05:12:34.955Z,13.30
2018-06-14T05:14:39.881Z,13.40
2018-06-14T05:18:49.744Z,13.60
2018-06-14T05:20:54.816Z,13.60
2018-06-14T05:22:59.688Z,13.60
2018-06-14T05:25:04.691Z,13.70
2018-06-14T05:27:09.550Z,13.70
2018-06-14T05:29:14.586Z,13.70
2018-06-14T05:31:19.636Z,13.70
2018-06-14T05:33:24.559Z,13.70
2018-06-14T05:35:29.761Z,13.70
2018-06-14T05:37:34.906Z,13.80
2018-06-14T05:39:40.124Z,13.80
2018-06-14T05:41:44.909Z,13.90
2018-06-14T05:43:49.782Z,13.90
2018-06-14T05:45:54.613Z,13.90
2018-06-14T05:47:59.657Z,14.00
2018-06-14T05:50:04.719Z,14.10
2018-06-14T05:52:20.027Z,14.20
2018-06-14T05:56:52.924Z,14.20
2018-06-14T05:58:57.902Z,14.10
2018-06-14T06:01:02.634Z,14.20
2018-06-14T06:03:07.705Z,14.20
2018-06-14T06:05:12.496Z,14.30
2018-06-14T06:07:17.464Z,14.40
2018-06-14T06:09:22.531Z,14.40
2018-06-14T06:11:27.376Z,14.40
2018-06-14T06:13:32.465Z,14.40
2018-06-14T06:15:37.423Z,14.50
2018-06-14T06:17:42.333Z,14.50
2018-06-14T06:19:47.299Z,14.60
2018-06-14T06:21:52.210Z,14.70
2018-06-14T06:23:57.212Z,14.70
2018-06-14T06:26:01.954Z,14.70
2018-06-14T06:28:06.908Z,14.70
2018-06-14T06:30:12.209Z,14.80
2018-06-14T06:32:17.296Z,14.90
2018-06-14T06:34:22.565Z,14.90
2018-06-14T06:36:27.568Z,14.90
2018-06-14T06:38:32.391Z,15.00
2018-06-14T06:40:37.199Z,15.00
2018-06-14T06:42:42.219Z,15.00
2018-06-14T06:44:47.144Z,15.00
2018-06-14T06:46:51.964Z,15.00
2018-06-14T06:48:56.984Z,15.00
2018-06-14T06:51:02.233Z,15.00
2018-06-14T06:53:07.168Z,15.00
2018-06-14T06:55:11.892Z,15.10
2018-06-14T06:57:16.967Z,15.20
2018-06-14T06:59:22.007Z,15.20
2018-06-14T07:01:27.088Z,15.20
2018-06-14T07:03:32.106Z,15.20
2018-06-14T07:05:37.004Z,15.30
2018-06-14T07:07:42.069Z,15.60
2018-06-14T07:09:47.052Z,15.60
2018-06-14T07:11:52.125Z,15.70
2018-06-14T07:13:57.194Z,15.80
2018-06-14T07:16:02.295Z,15.90
2018-06-14T07:18:07.463Z,16.10
2018-06-14T07:20:12.317Z,16.20
2018-06-14T07:22:17.462Z,16.30
2018-06-14T07:24:24.633Z,16.50
2018-06-14T07:26:29.896Z,16.50
2018-06-14T07:28:34.939Z,16.50
2018-06-14T07:30:39.943Z,16.70
2018-06-14T07:32:44.990Z,16.70
2018-06-14T07:34:49.834Z,16.60
2018-06-14T07:36:55.161Z,16.60
2018-06-14T07:39:00.096Z,16.60
2018-06-14T07:41:08.107Z,16.80
2018-06-14T07:43:13.500Z,16.90
2018-06-14T07:45:18.528Z,17.00
2018-06-14T07:47:23.604Z,16.90
2018-06-14T07:49:28.492Z,16.80
2018-06-14T07:51:34.974Z,16.80
2018-06-14T07:53:40.021Z,16.80
2018-06-14T07:55:45.040Z,16.80
2018-06-14T07:57:49.993Z,16.90
2018-06-14T07:59:54.886Z,16.90
2018-06-14T08:01:59.898Z,16.90
2018-06-14T08:04:04.901Z,16.90
2018-06-14T08:06:10.198Z,17.00
2018-06-14T08:08:15.236Z,17.00
2018-06-14T08:10:20.368Z,17.10
2018-06-14T08:12:26.170Z,17.10
2018-06-14T08:14:31.052Z,17.20
2018-06-14T08:16:36.286Z,17.10
2018-06-14T08:18:41.195Z,17.00
2018-06-14T08:20:46.185Z,17.10
2018-06-14T08:22:51.263Z,17.10
2018-06-14T08:24:56.257Z,17.30
2018-06-14T08:27:01.425Z,17.40
2018-06-14T08:29:06.446Z,17.40
2018-06-14T08:31:11.736Z,17.50
2018-06-14T08:33:17.030Z,17.60
2018-06-14T08:35:22.037Z,17.70
2018-06-14T08:37:29.965Z,17.80
2018-06-14T08:39:35.160Z,18.10
2018-06-14T08:41:40.248Z,18.50
2018-06-14T08:43:45.232Z,18.80
2018-06-14T08:45:50.307Z,18.90
2018-06-14T08:47:55.372Z,19.20
2018-06-14T08:50:00.425Z,19.50
2018-06-14T08:52:05.300Z,19.60
2018-06-14T08:54:10.356Z,19.70
2018-06-14T08:56:15.448Z,19.70
2018-06-14T08:58:20.546Z,19.80
2018-06-14T09:00:25.876Z,20.00
2018-06-14T09:02:31.044Z,20.20
2018-06-14T09:04:38.456Z,20.00
2018-06-14T09:06:43.522Z,20.00
2018-06-14T09:08:48.764Z,19.90
2018-06-14T09:10:53.858Z,19.90
2018-06-14T09:12:59.018Z,20.10
2018-06-14T09:15:04.276Z,20.10
2018-06-14T09:17:09.415Z,19.90
2018-06-14T09:19:14.495Z,19.90
2018-06-14T09:21:19.564Z,19.80
2018-06-14T09:23:24.819Z,19.80
2018-06-14T09:25:29.720Z,19.70
2018-06-14T09:27:35.060Z,19.60
2018-06-14T09:29:40.169Z,19.60
2018-06-14T09:31:45.337Z,19.70
2018-06-14T09:33:50.600Z,19.90
2018-06-14T09:35:55.713Z,20.20
2018-06-14T09:38:00.921Z,20.40
2018-06-14T09:40:06.242Z,20.70
2018-06-14T09:42:11.308Z,20.80
2018-06-14T09:44:16.232Z,20.80
2018-06-14T09:46:21.255Z,20.70
2018-06-14T09:48:26.584Z,20.60
2018-06-14T09:50:31.649Z,20.60
2018-06-14T09:52:36.679Z,20.50
2018-06-14T09:54:41.975Z,20.70
2018-06-14T09:56:47.578Z,20.60
2018-06-14T09:58:55.437Z,20.60
2018-06-14T10:01:00.939Z,20.70
2018-06-14T10:03:06.536Z,20.80
2018-06-14T10:05:11.830Z,20.90
2018-06-14T10:07:17.324Z,20.80
2018-06-14T10:09:22.543Z,20.90
2018-06-14T10:11:28.644Z,21.10
2018-06-14T10:13:33.890Z,21.00
2018-06-14T10:15:39.153Z,21.00
2018-06-14T10:17:44.693Z,21.00
2018-06-14T10:19:49.997Z,20.90
2018-06-14T10:21:55.201Z,21.00
2018-06-14T10:24:00.666Z,21.20
2018-06-14T10:26:05.763Z,21.50
2018-06-14T10:28:11.003Z,21.60
2018-06-14T10:30:16.202Z,21.70
2018-06-14T10:32:21.181Z,21.60
2018-06-14T10:34:26.294Z,21.60
2018-06-14T10:36:31.182Z,21.80
2018-06-14T10:38:36.518Z,22.10
2018-06-14T10:40:41.696Z,22.00
2018-06-14T10:42:46.927Z,22.00
2018-06-14T10:44:51.905Z,22.00
2018-06-14T10:46:56.964Z,22.00
2018-06-14T10:49:01.915Z,21.90
2018-06-14T10:51:07.248Z,22.00
2018-06-14T10:53:12.412Z,21.80
2018-06-14T10:55:17.562Z,21.80
2018-06-14T10:57:22.612Z,21.90
2018-06-14T10:59:27.901Z,21.80
2018-06-14T11:01:33.041Z,21.90
2018-06-14T11:03:38.069Z,22.00
2018-06-14T11:05:43.237Z,22.20
2018-06-14T11:07:48.743Z,22.10
2018-06-14T11:09:53.777Z,22.00
2018-06-14T11:11:58.669Z,22.20
2018-06-14T11:14:03.932Z,22.00
2018-06-14T11:16:11.000Z,22.10
2018-06-14T11:18:22.764Z,22.20
2018-06-14T11:20:30.085Z,22.20
2018-06-14T11:22:37.413Z,22.30
2018-06-14T11:24:45.378Z,22.30
2018-06-14T11:26:53.427Z,22.50
2018-06-14T11:28:58.449Z,22.60
2018-06-14T11:31:03.449Z,22.60
2018-06-14T11:33:08.415Z,22.70
2018-06-14T11:35:13.481Z,22.80
2018-06-14T11:37:18.549Z,22.90
2018-06-14T11:39:23.465Z,23.10
2018-06-14T11:41:30.218Z,22.90
2018-06-14T11:43:35.302Z,22.70
2018-06-14T11:45:40.469Z,22.70
2018-06-14T11:47:45.683Z,22.70
2018-06-14T11:49:50.778Z,22.90
2018-06-14T11:51:55.966Z,22.90
2018-06-14T11:54:01.040Z,22.90
2018-06-14T11:56:06.161Z,22.90
2018-06-14T11:58:11.209Z,22.90
2018-06-14T12:00:16.335Z,22.80
2018-06-14T12:02:22.474Z,22.50
2018-06-14T12:04:27.347Z,22.40
2018-06-14T12:06:32.243Z,22.40
2018-06-14T12:08:37.319Z,22.60
2018-06-14T12:10:42.507Z,22.60
2018-06-14T12:12:47.449Z,22.50
2018-06-14T12:14:52.512Z,22.30
2018-06-14T12:16:57.533Z,22.20
2018-06-14T12:19:02.554Z,22.50
2018-06-14T12:21:07.673Z,22.40
2018-06-14T12:23:12.737Z,22.20
2018-06-14T12:25:17.793Z,22.20
2018-06-14T12:27:22.798Z,22.20
2018-06-14T12:29:27.715Z,22.60
2018-06-14T12:31:32.895Z,22.60
2018-06-14T12:33:37.892Z,22.50
2018-06-14T12:35:42.932Z,22.70
2018-06-14T12:37:48.280Z,22.60
2018-06-14T12:39:53.218Z,22.40
2018-06-14T12:41:58.174Z,22.50
2018-06-14T12:44:03.302Z,22.50
2018-06-14T12:46:08.176Z,22.50
2018-06-14T12:48:13.151Z,22.50
2018-06-14T12:50:18.252Z,22.80
2018-06-14T12:52:23.503Z,23.00
2018-06-14T12:54:28.594Z,22.90
2018-06-14T12:56:33.486Z,22.80
2018-06-14T12:58:41.019Z,22.80
2018-06-14T13:00:46.074Z,22.80
2018-06-14T13:02:51.035Z,23.00
2018-06-14T13:04:55.983Z,22.80
2018-06-14T13:07:01.028Z,22.80
2018-06-14T13:09:08.752Z,22.90
2018-06-14T13:11:13.800Z,22.90
2018-06-14T13:13:19.099Z,23.00
2018-06-14T13:15:24.072Z,23.00
2018-06-14T13:17:29.053Z,23.10
2018-06-14T13:19:34.172Z,23.10
2018-06-14T13:21:39.326Z,23.20
2018-06-14T13:23:44.274Z,23.20
2018-06-14T13:25:49.462Z,23.20
2018-06-14T13:27:54.576Z,23.30
2018-06-14T13:29:59.701Z,23.40
2018-06-14T13:32:05.444Z,23.40
2018-06-14T13:34:10.603Z,23.40
2018-06-14T13:36:15.733Z,23.50
2018-06-14T13:38:20.807Z,23.50
2018-06-14T13:40:25.849Z,23.30
2018-06-14T13:42:30.926Z,23.10
2018-06-14T13:44:35.966Z,23.20
2018-06-14T13:46:42.029Z,23.40
2018-06-14T13:48:47.134Z,23.20
2018-06-14T13:50:52.115Z,23.10
2018-06-14T13:52:57.189Z,22.90
2018-06-14T13:55:02.108Z,22.80
2018-06-14T13:57:07.211Z,22.70
2018-06-14T13:59:12.254Z,22.40
2018-06-14T14:01:17.289Z,22.40
2018-06-14T14:03:22.226Z,22.40
2018-06-14T14:05:27.136Z,22.40
2018-06-14T14:07:32.229Z,22.30
2018-06-14T14:09:37.144Z,22.30
2018-06-14T14:11:42.325Z,22.30
2018-06-14T14:13:47.384Z,22.30
2018-06-14T14:15:52.366Z,22.40
2018-06-14T14:17:57.368Z,22.20
2018-06-14T14:20:02.376Z,22.20
2018-06-14T14:22:07.714Z,22.20
2018-06-14T14:24:12.620Z,22.20
2018-06-14T14:26:17.889Z,22.10
2018-06-14T14:28:22.885Z,22.10
2018-06-14T14:30:28.222Z,22.10
2018-06-14T14:32:33.487Z,22.00
2018-06-14T14:34:38.676Z,22.00
2018-06-14T14:36:43.897Z,21.80
2018-06-14T14:38:48.945Z,21.70
2018-06-14T14:40:53.892Z,21.70
2018-06-14T14:42:59.045Z,21.80
2018-06-14T14:45:04.043Z,21.70
2018-06-14T14:47:09.138Z,21.60
2018-06-14T14:49:14.013Z,21.60
2018-06-14T14:51:19.160Z,21.60
2018-06-14T14:53:24.085Z,21.50
2018-06-14T14:55:29.017Z,21.30
2018-06-14T14:57:34.076Z,21.20
2018-06-14T14:59:39.076Z,21.10
2018-06-14T15:01:44.443Z,21.10
2018-06-14T15:03:49.508Z,21.00
2018-06-14T15:05:54.462Z,20.80
2018-06-14T15:07:59.420Z,20.70
2018-06-14T15:10:04.415Z,20.60
2018-06-14T15:12:09.574Z,20.60
2018-06-14T15:14:14.775Z,20.40
2018-06-14T15:16:19.993Z,20.20
2018-06-14T15:18:25.072Z,20.10
2018-06-14T15:20:30.045Z,20.10
2018-06-14T15:22:35.132Z,20.00
2018-06-14T15:24:40.538Z,19.90
2018-06-14T15:26:45.777Z,20.00
2018-06-14T15:28:50.750Z,19.90
2018-06-14T15:30:55.854Z,19.80
2018-06-14T15:33:00.971Z,19.80
2018-06-14T15:35:06.007Z,19.80
2018-06-14T15:37:11.368Z,19.70
2018-06-14T15:39:16.255Z,19.90
2018-06-14T15:41:21.591Z,19.80
2018-06-14T15:43:26.773Z,19.70
2018-06-14T15:45:31.737Z,19.60
2018-06-14T15:47:36.840Z,19.40
2018-06-14T15:49:41.692Z,19.30
2018-06-14T15:51:46.792Z,19.20
2018-06-14T15:53:51.750Z,19.20
2018-06-14T15:56:42.115Z,19.20
2018-06-14T15:58:47.603Z,19.30
2018-06-14T16:00:52.921Z,19.20
2018-06-14T16:02:57.886Z,19.40
2018-06-14T16:05:03.005Z,19.30
2018-06-14T16:07:07.885Z,19.30
2018-06-14T16:09:13.255Z,19.20
2018-06-14T16:11:18.327Z,19.10
2018-06-14T16:13:23.410Z,19.00
2018-06-14T16:15:28.457Z,19.00
2018-06-14T16:17:33.463Z,19.10
2018-06-14T16:19:38.341Z,18.90
2018-06-14T16:21:43.424Z,18.90
2018-06-14T16:23:48.641Z,18.90
2018-06-14T16:25:53.896Z,19.00
2018-06-14T16:27:59.124Z,18.80
2018-06-14T16:30:04.204Z,18.80
2018-06-14T16:32:09.437Z,18.80
2018-06-14T16:34:14.687Z,18.70
2018-06-14T16:36:19.580Z,18.70
2018-06-14T16:38:24.662Z,18.50
2018-06-14T16:40:29.608Z,18.50
2018-06-14T16:42:34.481Z,18.40
2018-06-14T16:44:39.596Z,18.40
2018-06-14T16:46:44.661Z,18.30
2018-06-14T16:48:49.675Z,18.20
2018-06-14T16:50:54.719Z,18.30
2018-06-14T16:52:59.876Z,18.30
2018-06-14T16:55:04.859Z,18.20
2018-06-14T16:57:09.849Z,18.20
2018-06-14T16:59:14.828Z,18.20
2018-06-14T17:01:19.910Z,18.20
2018-06-14T17:03:25.057Z,18.20
2018-06-14T17:05:30.249Z,18.20
2018-06-14T17:07:35.171Z,18.20
2018-06-14T17:09:40.205Z,18.20
2018-06-14T17:11:50.630Z,18.20
2018-06-14T17:13:55.804Z,18.20
2018-06-14T17:16:01.081Z,18.20
2018-06-14T17:18:06.307Z,18.10
2018-06-14T17:20:11.429Z,18.00
2018-06-14T17:22:16.468Z,18.10
2018-06-14T17:24:21.254Z,18.10
2018-06-14T17:26:26.389Z,18.20
2018-06-14T17:28:31.400Z,18.20
2018-06-14T17:30:36.374Z,18.20
2018-06-14T17:32:41.392Z,18.20
2018-06-14T17:34:46.387Z,18.20
2018-06-14T17:36:51.512Z,18.20
2018-06-14T17:38:56.734Z,18.20
2018-06-14T17:41:02.075Z,18.10
2018-06-14T17:43:06.910Z,18.10
2018-06-14T17:45:12.051Z,18.10
2018-06-14T17:47:17.232Z,18.10
2018-06-14T17:49:22.499Z,18.20
2018-06-14T17:51:27.629Z,18.20
2018-06-14T17:53:32.703Z,18.20
2018-06-14T17:55:37.815Z,18.20
2018-06-14T17:57:42.891Z,18.20
2018-06-14T17:59:48.232Z,18.20
2018-06-14T18:01:53.576Z,18.20
2018-06-14T18:03:58.680Z,18.20
2018-06-14T18:06:04.298Z,18.30
2018-06-14T18:08:09.046Z,18.40
2018-06-14T18:10:14.274Z,18.40
2018-06-14T18:12:19.292Z,18.50
2018-06-14T18:14:24.638Z,18.50
2018-06-14T18:16:40.237Z,18.60
2018-06-14T18:18:45.428Z,18.70
2018-06-14T18:20:50.564Z,18.80
2018-06-14T18:22:55.677Z,19.00
2018-06-14T18:25:07.818Z,19.00
2018-06-14T18:27:22.367Z,19.00
2018-06-14T18:29:27.415Z,19.10
2018-06-14T18:31:32.772Z,19.10
2018-06-14T18:33:45.509Z,19.00
2018-06-14T18:35:50.532Z,19.00
2018-06-14T18:37:55.526Z,19.10
2018-06-14T18:40:00.764Z,19.10
2018-06-14T18:42:05.925Z,19.10
2018-06-14T18:44:10.915Z,19.10
2018-06-14T18:46:16.010Z,19.10
2018-06-14T18:48:20.892Z,19.00
2018-06-14T18:50:25.915Z,18.90
2018-06-14T18:52:31.035Z,18.90
2018-06-14T18:54:36.111Z,18.80
2018-06-14T18:56:41.653Z,18.70
2018-06-14T18:58:47.210Z,18.80
2018-06-14T19:00:52.242Z,18.70
2018-06-14T19:02:57.408Z,18.60
2018-06-14T19:05:02.533Z,18.60
2018-06-14T19:07:07.934Z,18.60
2018-06-14T19:09:12.993Z,18.50
2018-06-14T19:11:18.017Z,18.50
2018-06-14T19:13:23.214Z,18.50
2018-06-14T19:15:28.301Z,18.60
2018-06-14T19:17:33.687Z,18.50
2018-06-14T19:19:38.632Z,18.50
2018-06-14T19:21:44.805Z,18.40
2018-06-14T19:23:50.362Z,18.40
2018-06-14T19:25:55.688Z,18.40
2018-06-14T19:28:00.993Z,18.40
2018-06-14T19:30:06.078Z,18.40
2018-06-14T19:32:11.362Z,18.30
2018-06-14T19:34:16.602Z,18.30
2018-06-14T19:36:21.881Z,18.30
2018-06-14T19:38:27.277Z,18.30
2018-06-14T19:40:32.474Z,18.20
2018-06-14T19:42:38.198Z,18.20
2018-06-14T19:44:43.253Z,18.30
2018-06-14T19:46:48.772Z,18.20
2018-06-14T19:48:54.348Z,18.20
2018-06-14T19:51:00.515Z,18.20
2018-06-14T19:53:05.732Z,18.20
2018-06-14T19:55:11.193Z,18.20
2018-06-14T19:57:16.180Z,18.20
2018-06-14T19:59:21.500Z,18.20
2018-06-14T20:01:26.719Z,18.10
2018-06-14T20:03:31.765Z,18.10
2018-06-14T20:05:36.827Z,18.10
2018-06-14T20:07:42.012Z,18.10
2018-06-14T20:09:46.918Z,18.10
2018-06-14T20:11:51.875Z,18.10
2018-06-14T20:13:56.855Z,18.10
2018-06-14T20:16:02.461Z,18.10
2018-06-14T20:18:07.719Z,18.10
2018-06-14T20:20:13.038Z,18.10
2018-06-14T20:22:18.402Z,17.90
2018-06-14T20:24:23.507Z,18.10
2018-06-14T20:26:29.147Z,18.00
2018-06-14T20:28:34.217Z,18.10
2018-06-14T20:30:40.030Z,18.00
2018-06-14T20:32:45.282Z,18.00
2018-06-14T20:34:50.461Z,18.00
2018-06-14T20:36:56.022Z,18.10
2018-06-14T20:39:01.694Z,18.10
2018-06-14T20:41:09.061Z,18.10
2018-06-14T20:43:22.350Z,18.00
2018-06-14T20:45:27.577Z,18.00
2018-06-14T20:47:34.018Z,18.10
2018-06-14T20:49:39.349Z,18.10
2018-06-14T20:51:44.907Z,18.20
2018-06-14T20:53:50.067Z,18.10
2018-06-14T20:55:56.054Z,18.10
2018-06-14T20:58:03.363Z,18.10
2018-06-14T21:00:08.861Z,18.00
2018-06-14T21:02:14.345Z,18.10
2018-06-14T21:04:19.512Z,18.00
2018-06-14T21:06:25.464Z,18.10
2018-06-14T21:08:30.665Z,18.10
2018-06-14T21:10:35.864Z,17.90
2018-06-14T21:12:41.042Z,17.80
2018-06-14T21:14:46.161Z,17.60
2018-06-14T21:16:51.836Z,17.50
2018-06-14T21:18:57.403Z,17.40
2018-06-14T21:21:02.665Z,17.40
2018-06-14T21:23:08.105Z,17.40
2018-06-14T21:25:13.748Z,17.40
2018-06-14T21:27:18.755Z,17.40
2018-06-14T21:29:24.627Z,17.40
2018-06-14T21:31:30.010Z,17.40
2018-06-14T21:33:35.288Z,17.40
2018-06-14T21:35:40.273Z,17.30
2018-06-14T21:37:45.661Z,17.30
2018-06-14T21:39:50.583Z,17.30
2018-06-14T21:41:55.653Z,17.30
2018-06-14T21:44:03.116Z,17.30
2018-06-14T21:46:08.249Z,17.30
2018-06-14T21:48:13.655Z,17.30
2018-06-14T21:50:18.668Z,17.30
2018-06-14T21:52:23.596Z,17.30
2018-06-14T21:54:29.196Z,17.30
2018-06-14T21:56:34.561Z,17.30
2018-06-14T21:58:39.672Z,17.30
2018-06-14T22:00:44.817Z,17.30
2018-06-14T22:02:56.007Z,17.30
2018-06-14T22:05:01.066Z,17.30
2018-06-14T22:07:06.104Z,17.30
2018-06-14T22:09:10.855Z,17.20
2018-06-14T22:11:15.760Z,17.30
2018-06-14T22:13:20.881Z,17.30
2018-06-14T22:15:25.887Z,17.20
2018-06-14T22:17:30.843Z,17.30
2018-06-14T22:19:35.982Z,17.30
2018-06-14T22:21:41.295Z,17.30
2018-06-14T22:23:46.472Z,17.20
2018-06-14T22:25:51.919Z,17.30
2018-06-14T22:27:58.809Z,17.30
2018-06-14T22:30:05.160Z,17.30
2018-06-14T22:32:10.276Z,17.30
2018-06-14T22:34:31.549Z,17.40
2018-06-14T22:36:36.481Z,17.40
2018-06-14T22:38:41.613Z,17.40
2018-06-14T22:40:46.647Z,17.40
2018-06-14T22:42:51.941Z,17.40
2018-06-14T22:44:57.144Z,17.40
2018-06-14T22:47:02.055Z,17.50
2018-06-14T22:49:07.253Z,17.40
2018-06-14T22:51:20.656Z,17.40
2018-06-14T22:53:25.700Z,17.40
2018-06-14T22:55:30.726Z,17.40
2018-06-14T22:57:35.867Z,17.60
2018-06-14T22:59:40.928Z,17.50
2018-06-14T23:01:48.845Z,17.60
2018-06-14T23:03:53.863Z,17.50
2018-06-14T23:05:58.845Z,17.50
2018-06-14T23:08:03.790Z,17.40
2018-06-14T23:10:26.388Z,17.40
2018-06-14T23:12:31.585Z,17.40
2018-06-14T23:14:36.711Z,17.40
2018-06-14T23:16:41.767Z,17.40
2018-06-14T23:18:46.721Z,17.40
2018-06-14T23:20:52.260Z,17.40
2018-06-14T23:22:58.302Z,17.50
2018-06-14T23:25:03.181Z,17.60
2018-06-14T23:27:08.326Z,17.50
2018-06-14T23:29:13.265Z,17.50
2018-06-14T23:31:18.285Z,17.40
2018-06-14T23:33:23.271Z,17.40
2018-06-14T23:35:28.165Z,17.30
2018-06-14T23:37:33.125Z,17.30
2018-06-14T23:39:38.254Z,17.30
2018-06-14T23:41:43.214Z,17.30
2018-06-14T23:43:48.322Z,17.30
2018-06-14T23:45:53.388Z,17.30
2018-06-14T23:47:58.374Z,17.40
2018-06-14T23:50:03.395Z,17.30
2018-06-14T23:52:08.559Z,17.30
2018-06-14T23:54:13.599Z,17.30
2018-06-14T23:56:18.570Z,17.30
2018-06-14T23:58:23.608Z,17.40
