createdAt,value
2023-07-03T00:02:05.083Z,1011.4
2023-07-03T00:32:05.129Z,1011.37
2023-07-03T01:02:05.129Z,1011.47
2023-07-03T01:32:05.093Z,1011.46
2023-07-03T02:02:05.124Z,1011.39
2023-07-03T02:32:05.116Z,1011.37
2023-07-03T03:02:05.132Z,1011.4
2023-07-03T03:32:05.124Z,1011.37
2023-07-03T04:02:05.241Z,1011.36
2023-07-03T04:32:05.203Z,1011.31
2023-07-03T05:02:05.161Z,1011.46
2023-07-03T05:32:05.183Z,1011.5
2023-07-03T06:02:05.173Z,1011.57
2023-07-03T06:32:05.176Z,1011.89
2023-07-03T07:02:05.196Z,1012.02
2023-07-03T07:32:05.173Z,1011.88
2023-07-03T08:02:05.209Z,1011.64
2023-07-03T08:32:05.294Z,1011.74
2023-07-03T09:02:05.173Z,1011.86
2023-07-03T09:32:05.314Z,1012.24
2023-07-03T10:32:05.208Z,1012.48
2023-07-03T11:02:05.225Z,1012.64
2023-07-03T11:32:05.221Z,1012.26
2023-07-03T12:02:05.234Z,1012.39
2023-07-03T12:32:05.239Z,1012.52
2023-07-03T13:02:05.245Z,1012.53
2023-07-03T13:32:05.258Z,1012.36
2023-07-03T14:02:05.314Z,1012.26
2023-07-03T14:32:05.440Z,1012.21
2023-07-03T15:02:05.267Z,1012.24
2023-07-03T15:32:05.257Z,1012.06
2023-07-03T16:02:05.268Z,1011.97
2023-07-03T16:32:05.274Z,1011.95
2023-07-03T17:02:05.297Z,1012.02
2023-07-03T17:32:05.349Z,1012.04
2023-07-03T18:02:05.330Z,1011.9
2023-07-03T18:32:05.293Z,1011.75
2023-07-03T19:02:05.288Z,1012.03
2023-07-03T19:32:05.293Z,1011.99
2023-07-03T20:02:05.298Z,1012.23
2023-07-03T20:32:05.314Z,1012.03
2023-07-03T21:02:05.378Z,1012.5
2023-07-03T21:32:05.353Z,1012.59
2023-07-03T22:02:05.369Z,1012.68
2023-07-03T22:32:05.321Z,1012.69
2023-07-03T23:02:05.326Z,1012.67
2023-07-03T23:32:05.333Z,1012.74
