createdAt,value
2019-03-18T00:00:29.328Z,1006.87
2019-03-18T00:01:29.316Z,1006.88
2019-03-18T00:02:29.301Z,1006.92
2019-03-18T00:03:29.286Z,1006.92
2019-03-18T00:04:29.272Z,1006.90
2019-03-18T00:05:29.267Z,1006.89
2019-03-18T00:06:29.261Z,1006.91
2019-03-18T00:07:29.237Z,1006.91
2019-03-18T00:08:29.227Z,1006.91
2019-03-18T00:09:29.216Z,1006.93
2019-03-18T00:10:29.204Z,1006.97
2019-03-18T00:11:29.197Z,1006.97
2019-03-18T00:12:29.184Z,1006.97
2019-03-18T00:13:29.176Z,1006.97
2019-03-18T00:14:29.161Z,1006.99
2019-03-18T00:15:29.145Z,1007.02
2019-03-18T00:16:29.133Z,1006.97
2019-03-18T00:17:29.120Z,1007.00
2019-03-18T00:18:29.107Z,1007.01
2019-03-18T00:19:29.101Z,1007.05
2019-03-18T00:20:29.088Z,1006.99
2019-03-18T00:21:29.071Z,1007.01
2019-03-18T00:22:29.065Z,1007.01
2019-03-18T00:23:29.053Z,1007.03
2019-03-18T00:24:29.043Z,1007.07
2019-03-18T00:25:29.039Z,1007.04
2019-03-18T00:26:29.019Z,1007.09
2019-03-18T00:27:29.004Z,1007.07
2019-03-18T00:28:28.991Z,1007.09
2019-03-18T00:29:28.979Z,1007.11
2019-03-18T00:30:28.966Z,1007.06
2019-03-18T00:31:28.960Z,1007.04
2019-03-18T00:32:28.947Z,1007.13
2019-03-18T00:33:28.934Z,1007.14
2019-03-18T00:34:28.923Z,1007.11
2019-03-18T00:35:28.907Z,1007.10
2019-03-18T00:36:28.894Z,1007.14
2019-03-18T00:37:28.887Z,1007.11
2019-03-18T00:38:28.874Z,1007.15
2019-03-18T00:39:28.858Z,1007.22
2019-03-18T00:40:28.845Z,1007.18
2019-03-18T00:41:28.836Z,1007.23
2019-03-18T00:42:28.829Z,1007.20
2019-03-18T00:43:28.821Z,1007.24
2019-03-18T00:44:28.805Z,1007.24
2019-03-18T00:45:28.791Z,1007.21
2019-03-18T00:46:28.779Z,1007.19
2019-03-18T00:47:28.764Z,1007.22
2019-03-18T00:48:28.751Z,1007.23
2019-03-18T00:49:28.741Z,1007.23
2019-03-18T00:50:28.731Z,1007.24
2019-03-18T00:51:28.721Z,1007.20
2019-03-18T00:52:28.709Z,1007.19
2019-03-18T00:53:28.694Z,1007.21
2019-03-18T00:54:28.679Z,1007.24
2019-03-18T00:55:28.674Z,1007.20
2019-03-18T00:56:28.660Z,1007.24
2019-03-18T00:57:28.645Z,1007.22
2019-03-18T00:58:28.635Z,1007.24
2019-03-18T00:59:28.617Z,1007.27
2019-03-18T01:00:28.677Z,1007.24
2019-03-18T01:01:28.594Z,1007.28
2019-03-18T01:02:28.583Z,1007.27
2019-03-18T01:03:28.574Z,1007.25
2019-03-18T01:04:28.573Z,1007.29
2019-03-18T01:05:28.581Z,1007.28
2019-03-18T01:06:28.543Z,1007.29
2019-03-18T01:07:28.526Z,1007.32
2019-03-18T01:08:28.515Z,1007.25
2019-03-18T01:09:28.504Z,1007.25
2019-03-18T01:10:28.495Z,1007.26
2019-03-18T01:11:28.478Z,1007.24
2019-03-18T01:12:28.468Z,1007.21
2019-03-18T01:13:28.449Z,1007.16
2019-03-18T01:14:28.438Z,1007.24
2019-03-18T01:15:28.848Z,1007.26
2019-03-18T01:16:28.418Z,1007.22
2019-03-18T01:17:28.406Z,1007.23
2019-03-18T01:18:28.394Z,1007.28
2019-03-18T01:19:28.377Z,1007.26
2019-03-18T01:20:28.397Z,1007.17
2019-03-18T01:21:28.356Z,1007.21
2019-03-18T01:22:28.345Z,1007.23
2019-03-18T01:23:28.336Z,1007.25
2019-03-18T01:24:28.324Z,1007.25
2019-03-18T01:25:28.307Z,1007.30
2019-03-18T01:26:28.297Z,1007.32
2019-03-18T01:27:28.288Z,1007.32
2019-03-18T01:28:28.276Z,1007.32
2019-03-18T01:29:28.263Z,1007.31
2019-03-18T01:30:28.249Z,1007.30
2019-03-18T01:31:28.236Z,1007.26
2019-03-18T01:32:28.220Z,1007.24
2019-03-18T01:33:28.209Z,1007.25
2019-03-18T01:34:28.197Z,1007.31
2019-03-18T01:35:28.194Z,1007.36
2019-03-18T01:36:28.183Z,1007.33
2019-03-18T01:37:28.169Z,1007.36
2019-03-18T01:38:28.155Z,1007.34
2019-03-18T01:39:28.138Z,1007.40
2019-03-18T01:40:28.129Z,1007.42
2019-03-18T01:41:28.121Z,1007.37
2019-03-18T01:42:28.106Z,1007.41
2019-03-18T01:43:28.096Z,1007.39
2019-03-18T01:44:28.078Z,1007.41
2019-03-18T01:45:39.794Z,1007.38
2019-03-18T01:46:28.052Z,1007.38
2019-03-18T01:47:28.047Z,1007.37
2019-03-18T01:48:28.034Z,1007.41
2019-03-18T01:49:28.023Z,1007.42
2019-03-18T01:50:28.014Z,1007.41
2019-03-18T01:51:27.994Z,1007.41
2019-03-18T01:52:27.985Z,1007.39
2019-03-18T01:53:27.970Z,1007.46
2019-03-18T01:54:27.958Z,1007.43
2019-03-18T01:55:27.948Z,1007.39
2019-03-18T01:56:27.937Z,1007.45
2019-03-18T01:57:27.919Z,1007.45
2019-03-18T01:58:27.909Z,1007.46
2019-03-18T01:59:27.904Z,1007.46
2019-03-18T02:00:27.893Z,1007.50
2019-03-18T02:01:27.879Z,1007.48
2019-03-18T02:02:27.868Z,1007.45
2019-03-18T02:03:27.852Z,1007.48
2019-03-18T02:04:27.836Z,1007.45
2019-03-18T02:05:27.826Z,1007.46
2019-03-18T02:06:27.815Z,1007.42
2019-03-18T02:07:27.806Z,1007.37
2019-03-18T02:08:27.797Z,1007.41
2019-03-18T02:09:27.781Z,1007.39
2019-03-18T02:10:27.786Z,1007.36
2019-03-18T02:11:27.752Z,1007.37
2019-03-18T02:12:27.739Z,1007.40
2019-03-18T02:13:27.733Z,1007.40
2019-03-18T02:14:27.719Z,1007.40
2019-03-18T02:15:27.706Z,1007.44
2019-03-18T02:16:27.690Z,1007.38
2019-03-18T02:17:27.681Z,1007.48
2019-03-18T02:18:27.671Z,1007.48
2019-03-18T02:19:27.663Z,1007.46
2019-03-18T02:20:27.652Z,1007.47
2019-03-18T02:21:27.638Z,1007.48
2019-03-18T02:22:27.627Z,1007.44
2019-03-18T02:23:27.612Z,1007.51
2019-03-18T02:24:27.598Z,1007.46
2019-03-18T02:25:27.583Z,1007.55
2019-03-18T02:26:27.572Z,1007.51
2019-03-18T02:27:27.566Z,1007.49
2019-03-18T02:28:27.553Z,1007.48
2019-03-18T02:29:27.535Z,1007.43
2019-03-18T02:30:27.536Z,1007.39
2019-03-18T02:31:27.518Z,1007.42
2019-03-18T02:32:27.504Z,1007.39
2019-03-18T02:33:27.495Z,1007.39
2019-03-18T02:34:27.484Z,1007.38
2019-03-18T02:35:27.466Z,1007.34
2019-03-18T02:36:27.454Z,1007.38
2019-03-18T02:37:27.447Z,1007.38
2019-03-18T02:38:27.433Z,1007.41
2019-03-18T02:39:27.425Z,1007.44
2019-03-18T02:40:27.413Z,1007.43
2019-03-18T02:41:27.399Z,1007.45
2019-03-18T02:42:27.386Z,1007.47
2019-03-18T02:43:27.371Z,1007.50
2019-03-18T02:44:27.357Z,1007.50
2019-03-18T02:45:27.349Z,1007.54
2019-03-18T02:46:27.339Z,1007.56
2019-03-18T02:47:27.321Z,1007.59
2019-03-18T02:48:27.315Z,1007.62
2019-03-18T02:49:27.301Z,1007.60
2019-03-18T02:50:27.288Z,1007.57
2019-03-18T02:51:27.281Z,1007.62
2019-03-18T02:52:27.275Z,1007.58
2019-03-18T02:53:27.258Z,1007.64
2019-03-18T02:54:27.245Z,1007.61
2019-03-18T02:55:27.247Z,1007.64
2019-03-18T02:56:27.220Z,1007.55
2019-03-18T02:57:27.216Z,1007.62
2019-03-18T02:58:27.192Z,1007.54
2019-03-18T02:59:27.185Z,1007.62
2019-03-18T03:00:27.173Z,1007.60
2019-03-18T03:01:27.158Z,1007.61
2019-03-18T03:02:27.146Z,1007.62
2019-03-18T03:03:27.141Z,1007.65
2019-03-18T03:04:27.126Z,1007.67
2019-03-18T03:05:27.113Z,1007.62
2019-03-18T03:06:27.100Z,1007.63
2019-03-18T03:07:27.084Z,1007.71
2019-03-18T03:08:27.072Z,1007.67
2019-03-18T03:09:27.064Z,1007.81
2019-03-18T03:10:27.049Z,1007.91
2019-03-18T03:11:27.042Z,1007.88
2019-03-18T03:12:27.027Z,1008.03
2019-03-18T03:13:27.020Z,1008.01
2019-03-18T03:14:27.009Z,1007.99
2019-03-18T03:15:26.993Z,1008.13
2019-03-18T03:16:27.766Z,1008.18
2019-03-18T03:17:26.979Z,1008.22
2019-03-18T03:18:26.964Z,1008.12
2019-03-18T03:19:26.952Z,1008.09
2019-03-18T03:20:26.934Z,1008.19
2019-03-18T03:21:26.920Z,1008.11
2019-03-18T03:22:26.915Z,1008.13
2019-03-18T03:23:26.903Z,1008.10
2019-03-18T03:24:26.907Z,1008.16
2019-03-18T03:25:26.886Z,1008.13
2019-03-18T03:26:26.867Z,1008.16
2019-03-18T03:27:26.867Z,1008.21
2019-03-18T03:28:26.843Z,1008.18
2019-03-18T03:29:26.830Z,1008.13
2019-03-18T03:30:26.836Z,1008.12
2019-03-18T03:31:26.814Z,1008.17
2019-03-18T03:32:26.807Z,1008.11
2019-03-18T03:33:26.789Z,1008.11
2019-03-18T03:34:26.776Z,1008.17
2019-03-18T03:35:26.769Z,1008.15
2019-03-18T03:36:26.756Z,1008.14
2019-03-18T03:37:26.751Z,1008.14
2019-03-18T03:38:26.739Z,1008.18
2019-03-18T03:39:26.732Z,1008.12
2019-03-18T03:40:26.710Z,1008.15
2019-03-18T03:41:26.708Z,1008.13
2019-03-18T03:42:26.685Z,1008.22
2019-03-18T03:43:26.677Z,1008.13
2019-03-18T03:44:26.666Z,1008.16
2019-03-18T03:45:26.658Z,1008.17
2019-03-18T03:46:41.864Z,1008.12
2019-03-18T03:47:26.635Z,1008.20
2019-03-18T03:48:26.620Z,1008.17
2019-03-18T03:49:26.611Z,1008.11
2019-03-18T03:50:26.603Z,1008.16
2019-03-18T03:51:26.585Z,1008.19
2019-03-18T03:52:26.574Z,1008.20
2019-03-18T03:53:30.628Z,1008.23
2019-03-18T03:54:26.583Z,1008.27
2019-03-18T03:55:26.546Z,1008.29
2019-03-18T03:56:26.531Z,1008.26
2019-03-18T03:57:26.521Z,1008.26
2019-03-18T03:58:26.511Z,1008.35
2019-03-18T03:59:26.495Z,1008.32
2019-03-18T04:00:26.482Z,1008.35
2019-03-18T04:01:29.446Z,1008.33
2019-03-18T04:02:26.482Z,1008.32
2019-03-18T04:03:37.636Z,1008.29
2019-03-18T04:04:26.445Z,1008.32
2019-03-18T04:05:26.431Z,1008.35
2019-03-18T04:06:26.421Z,1008.35
2019-03-18T04:07:26.411Z,1008.34
2019-03-18T04:08:26.404Z,1008.39
2019-03-18T04:09:26.402Z,1008.38
2019-03-18T04:10:26.377Z,1008.37
2019-03-18T04:11:26.362Z,1008.42
2019-03-18T04:12:26.349Z,1008.46
2019-03-18T04:13:26.340Z,1008.51
2019-03-18T04:14:26.335Z,1008.48
2019-03-18T04:15:26.327Z,1008.46
2019-03-18T04:16:26.310Z,1008.44
2019-03-18T04:17:26.300Z,1008.49
2019-03-18T04:18:26.291Z,1008.44
2019-03-18T04:19:26.275Z,1008.51
2019-03-18T04:20:26.263Z,1008.47
2019-03-18T04:21:26.259Z,1008.48
2019-03-18T04:22:26.250Z,1008.47
2019-03-18T04:23:26.233Z,1008.44
2019-03-18T04:24:26.221Z,1008.54
2019-03-18T04:25:26.205Z,1008.52
2019-03-18T04:26:26.200Z,1008.59
2019-03-18T04:27:26.189Z,1008.59
2019-03-18T04:28:26.178Z,1008.61
2019-03-18T04:29:26.168Z,1008.67
2019-03-18T04:30:26.157Z,1008.69
2019-03-18T04:31:26.139Z,1008.66
2019-03-18T04:32:26.134Z,1008.71
2019-03-18T04:33:26.121Z,1008.76
2019-03-18T04:34:26.110Z,1008.77
2019-03-18T04:35:26.104Z,1008.72
2019-03-18T04:36:26.093Z,1008.73
2019-03-18T04:37:26.078Z,1008.79
2019-03-18T04:38:26.067Z,1008.79
2019-03-18T04:39:26.060Z,1008.82
2019-03-18T04:40:26.047Z,1008.78
2019-03-18T04:41:26.035Z,1008.83
2019-03-18T04:42:26.025Z,1008.84
2019-03-18T04:43:26.008Z,1008.78
2019-03-18T04:44:25.999Z,1008.79
2019-03-18T04:45:25.985Z,1008.84
2019-03-18T04:46:25.978Z,1008.87
2019-03-18T04:47:25.971Z,1008.88
2019-03-18T04:48:25.958Z,1008.89
2019-03-18T04:49:25.952Z,1008.90
2019-03-18T04:50:25.937Z,1008.87
2019-03-18T04:51:25.922Z,1008.89
2019-03-18T04:52:25.912Z,1008.91
2019-03-18T04:53:25.904Z,1008.97
2019-03-18T04:54:25.895Z,1008.95
2019-03-18T04:55:25.877Z,1009.01
2019-03-18T04:56:25.869Z,1008.97
2019-03-18T04:57:25.854Z,1008.96
2019-03-18T04:58:25.841Z,1009.00
2019-03-18T04:59:25.837Z,1009.04
2019-03-18T05:00:25.827Z,1009.08
2019-03-18T05:01:25.815Z,1009.07
2019-03-18T05:02:25.806Z,1009.09
2019-03-18T05:03:25.792Z,1009.11
2019-03-18T05:04:25.779Z,1009.10
2019-03-18T05:05:25.765Z,1009.10
2019-03-18T05:06:25.752Z,1009.14
2019-03-18T05:07:25.748Z,1009.13
2019-03-18T05:08:25.737Z,1009.17
2019-03-18T05:09:25.721Z,1009.12
2019-03-18T05:10:25.708Z,1009.20
2019-03-18T05:11:25.701Z,1009.24
2019-03-18T05:12:25.690Z,1009.22
2019-03-18T05:13:26.615Z,1009.25
2019-03-18T05:14:25.670Z,1009.27
2019-03-18T05:15:25.655Z,1009.25
2019-03-18T05:16:25.643Z,1009.26
2019-03-18T05:17:26.800Z,1009.26
2019-03-18T05:18:25.621Z,1009.30
2019-03-18T05:19:25.615Z,1009.27
2019-03-18T05:20:25.601Z,1009.29
2019-03-18T05:21:25.587Z,1009.25
2019-03-18T05:22:25.578Z,1009.31
2019-03-18T05:23:25.563Z,1009.33
2019-03-18T05:24:25.550Z,1009.34
2019-03-18T05:25:25.543Z,1009.35
2019-03-18T05:26:25.531Z,1009.40
2019-03-18T05:27:25.518Z,1009.41
2019-03-18T05:28:25.503Z,1009.34
2019-03-18T05:29:25.498Z,1009.31
2019-03-18T05:30:25.483Z,1009.39
2019-03-18T05:31:25.475Z,1009.45
2019-03-18T05:32:25.464Z,1009.42
2019-03-18T05:33:25.453Z,1009.43
2019-03-18T05:34:25.442Z,1009.46
2019-03-18T05:35:25.427Z,1009.50
2019-03-18T05:36:25.414Z,1009.50
2019-03-18T05:37:25.399Z,1009.55
2019-03-18T05:38:25.389Z,1009.57
2019-03-18T05:39:25.382Z,1009.56
2019-03-18T05:40:25.370Z,1009.61
2019-03-18T05:41:25.355Z,1009.61
2019-03-18T05:42:25.343Z,1009.63
2019-03-18T05:43:25.337Z,1009.69
2019-03-18T05:44:25.324Z,1009.72
2019-03-18T05:45:25.315Z,1009.73
2019-03-18T05:46:25.305Z,1009.71
2019-03-18T05:47:25.288Z,1009.77
2019-03-18T05:48:25.277Z,1009.76
2019-03-18T05:49:25.269Z,1009.76
2019-03-18T05:50:25.253Z,1009.79
2019-03-18T05:51:25.252Z,1009.79
2019-03-18T05:52:25.236Z,1009.78
2019-03-18T05:53:25.221Z,1009.85
2019-03-18T05:54:25.229Z,1009.86
2019-03-18T05:55:25.196Z,1009.88
2019-03-18T05:56:25.182Z,1009.90
2019-03-18T05:57:26.152Z,1009.93
2019-03-18T05:58:25.166Z,1009.87
2019-03-18T05:59:25.149Z,1009.92
2019-03-18T06:00:25.144Z,1009.92
2019-03-18T06:01:25.130Z,1009.91
2019-03-18T06:02:25.116Z,1009.89
2019-03-18T06:03:25.111Z,1009.99
2019-03-18T06:04:25.098Z,1009.91
2019-03-18T06:05:25.084Z,1009.96
2019-03-18T06:06:25.077Z,1010.02
2019-03-18T06:07:25.058Z,1010.05
2019-03-18T06:08:25.046Z,1010.05
2019-03-18T06:09:25.045Z,1010.06
2019-03-18T06:10:25.027Z,1010.06
2019-03-18T06:11:25.019Z,1010.11
2019-03-18T06:12:25.007Z,1010.10
2019-03-18T06:13:24.996Z,1010.15
2019-03-18T06:14:24.982Z,1010.18
2019-03-18T06:15:25.028Z,1010.16
2019-03-18T06:16:24.962Z,1010.17
2019-03-18T06:17:24.947Z,1010.22
2019-03-18T06:18:24.938Z,1010.21
2019-03-18T06:19:24.922Z,1010.22
2019-03-18T06:20:24.911Z,1010.21
2019-03-18T06:21:24.898Z,1010.40
2019-03-18T06:22:24.887Z,1010.44
2019-03-18T06:23:24.882Z,1010.51
2019-03-18T06:24:24.869Z,1010.51
2019-03-18T06:25:24.861Z,1010.49
2019-03-18T06:26:24.850Z,1010.52
2019-03-18T06:27:24.835Z,1010.44
2019-03-18T06:28:24.826Z,1010.52
2019-03-18T06:29:27.351Z,1010.51
2019-03-18T06:30:24.809Z,1010.47
2019-03-18T06:31:24.792Z,1010.51
2019-03-18T06:32:24.782Z,1010.55
2019-03-18T06:33:24.774Z,1010.55
2019-03-18T06:34:24.757Z,1010.59
2019-03-18T06:35:24.754Z,1010.72
2019-03-18T06:36:24.740Z,1010.85
2019-03-18T06:37:24.731Z,1010.73
2019-03-18T06:38:24.724Z,1010.75
2019-03-18T06:39:24.707Z,1010.81
2019-03-18T06:40:24.696Z,1010.83
2019-03-18T06:41:24.690Z,1010.82
2019-03-18T06:42:24.682Z,1010.76
2019-03-18T06:43:24.677Z,1010.85
2019-03-18T06:44:24.663Z,1010.78
2019-03-18T06:45:24.651Z,1010.82
2019-03-18T06:46:24.641Z,1010.78
2019-03-18T06:47:24.634Z,1010.75
2019-03-18T06:48:24.624Z,1010.78
2019-03-18T06:49:24.613Z,1010.71
2019-03-18T06:50:24.602Z,1010.70
2019-03-18T06:51:24.590Z,1010.74
2019-03-18T06:52:24.576Z,1010.68
2019-03-18T06:53:24.567Z,1010.68
2019-03-18T06:54:24.561Z,1010.83
2019-03-18T06:55:24.555Z,1010.86
2019-03-18T06:56:24.543Z,1010.86
2019-03-18T06:57:24.534Z,1010.82
2019-03-18T06:58:24.525Z,1010.86
2019-03-18T06:59:24.510Z,1010.87
2019-03-18T07:00:24.500Z,1010.95
2019-03-18T07:01:24.497Z,1010.92
2019-03-18T07:02:24.483Z,1010.99
2019-03-18T07:03:24.470Z,1011.01
2019-03-18T07:04:24.459Z,1010.98
2019-03-18T07:05:24.446Z,1011.03
2019-03-18T07:06:24.436Z,1011.07
2019-03-18T07:07:24.431Z,1011.05
2019-03-18T07:08:24.423Z,1011.07
2019-03-18T07:09:24.413Z,1011.14
2019-03-18T07:10:24.402Z,1011.12
2019-03-18T07:11:24.389Z,1011.07
2019-03-18T07:12:24.376Z,1011.18
2019-03-18T07:13:24.364Z,1011.13
2019-03-18T07:14:24.356Z,1011.15
2019-03-18T07:15:24.352Z,1011.22
2019-03-18T07:16:24.345Z,1011.38
2019-03-18T07:17:24.332Z,1011.19
2019-03-18T07:18:24.316Z,1011.21
2019-03-18T07:19:24.313Z,1011.15
2019-03-18T07:20:24.303Z,1011.25
2019-03-18T07:21:24.292Z,1011.24
2019-03-18T07:22:24.285Z,1011.23
2019-03-18T07:23:24.270Z,1011.22
2019-03-18T07:24:24.261Z,1011.26
2019-03-18T07:25:24.251Z,1011.31
2019-03-18T07:26:24.242Z,1011.58
2019-03-18T07:27:24.237Z,1012.17
2019-03-18T07:28:24.227Z,1011.84
2019-03-18T07:29:24.217Z,1011.73
2019-03-18T07:30:24.209Z,1012.32
2019-03-18T07:31:24.196Z,1011.98
2019-03-18T07:32:24.186Z,1011.83
2019-03-18T07:33:24.184Z,1011.89
2019-03-18T07:34:24.177Z,1011.84
2019-03-18T07:35:24.164Z,1011.87
2019-03-18T07:36:24.157Z,1011.73
2019-03-18T07:37:24.154Z,1011.71
2019-03-18T07:38:24.149Z,1012.33
2019-03-18T07:39:24.148Z,1012.45
2019-03-18T07:40:24.138Z,1012.30
2019-03-18T07:41:24.134Z,1012.56
2019-03-18T07:42:24.129Z,1012.65
2019-03-18T07:43:24.119Z,1012.68
2019-03-18T07:44:24.113Z,1012.70
2019-03-18T07:45:24.105Z,1012.74
2019-03-18T07:46:24.103Z,1012.77
2019-03-18T07:47:24.105Z,1012.86
2019-03-18T07:48:30.920Z,1012.85
2019-03-18T07:49:24.092Z,1012.83
2019-03-18T07:50:24.091Z,1012.89
2019-03-18T07:51:24.091Z,1013.01
2019-03-18T07:52:24.089Z,1012.99
2019-03-18T07:53:24.091Z,1013.10
2019-03-18T07:54:32.601Z,1013.11
2019-03-18T07:55:24.088Z,1013.08
2019-03-18T07:56:24.084Z,1012.34
2019-03-18T07:57:24.117Z,1012.35
2019-03-18T07:58:24.084Z,1012.30
2019-03-18T07:59:24.090Z,1012.26
2019-03-18T08:00:24.095Z,1012.24
2019-03-18T08:01:24.089Z,1012.19
2019-03-18T08:02:24.090Z,1012.31
2019-03-18T08:03:24.089Z,1012.31
2019-03-18T08:04:36.489Z,1012.26
2019-03-18T08:05:24.095Z,1012.36
2019-03-18T08:06:24.094Z,1012.55
2019-03-18T08:07:24.092Z,1012.62
2019-03-18T08:08:24.151Z,1012.64
2019-03-18T08:09:24.098Z,1012.67
2019-03-18T08:10:24.103Z,1012.62
2019-03-18T08:11:24.106Z,1012.58
2019-03-18T08:12:24.108Z,1012.64
2019-03-18T08:13:24.108Z,1012.55
2019-03-18T08:14:24.114Z,1012.52
2019-03-18T08:15:24.109Z,1012.44
2019-03-18T08:16:24.112Z,1012.44
2019-03-18T08:17:24.119Z,1012.44
2019-03-18T08:18:24.125Z,1012.47
2019-03-18T08:19:24.127Z,1012.51
2019-03-18T08:20:24.130Z,1012.46
2019-03-18T08:21:24.128Z,1012.47
2019-03-18T08:22:24.131Z,1012.53
2019-03-18T08:23:24.136Z,1012.47
2019-03-18T08:24:24.139Z,1012.50
2019-03-18T08:25:24.138Z,1012.45
2019-03-18T08:26:27.004Z,1012.50
2019-03-18T08:27:24.137Z,1012.49
2019-03-18T08:28:24.136Z,1012.56
2019-03-18T08:29:24.169Z,1012.49
2019-03-18T08:30:24.137Z,1012.59
2019-03-18T08:31:24.144Z,1012.57
2019-03-18T08:32:24.141Z,1012.55
2019-03-18T08:33:24.148Z,1012.65
2019-03-18T08:34:24.146Z,1012.60
2019-03-18T08:35:24.136Z,1012.58
2019-03-18T08:36:24.138Z,1012.63
2019-03-18T08:37:24.138Z,1012.60
2019-03-18T08:38:24.138Z,1012.65
2019-03-18T08:39:24.129Z,1012.55
2019-03-18T08:40:24.126Z,1012.57
2019-03-18T08:41:24.120Z,1012.63
2019-03-18T08:42:24.121Z,1012.60
2019-03-18T08:43:24.117Z,1012.54
2019-03-18T08:44:24.115Z,1012.56
2019-03-18T08:45:24.110Z,1012.53
2019-03-18T08:46:24.106Z,1012.49
2019-03-18T08:47:24.097Z,1012.51
2019-03-18T08:48:24.091Z,1012.61
2019-03-18T08:49:24.089Z,1012.54
2019-03-18T08:50:24.085Z,1012.70
2019-03-18T08:51:24.085Z,1012.90
2019-03-18T08:52:24.080Z,1013.01
2019-03-18T08:53:24.071Z,1012.94
2019-03-18T08:54:24.067Z,1013.06
2019-03-18T08:55:24.070Z,1013.06
2019-03-18T08:56:24.069Z,1013.08
2019-03-18T08:57:24.058Z,1013.15
2019-03-18T08:58:24.057Z,1013.22
2019-03-18T08:59:24.047Z,1013.28
2019-03-18T09:00:24.048Z,1013.25
2019-03-18T09:01:24.045Z,1013.27
2019-03-18T09:02:24.044Z,1013.17
2019-03-18T09:03:24.051Z,1013.36
2019-03-18T09:04:24.052Z,1013.47
2019-03-18T09:05:24.052Z,1013.01
2019-03-18T09:06:24.052Z,1013.42
2019-03-18T09:07:24.053Z,1013.25
2019-03-18T09:08:26.381Z,1013.61
2019-03-18T09:09:24.061Z,1013.39
2019-03-18T09:10:24.065Z,1013.40
2019-03-18T09:11:24.062Z,1013.26
2019-03-18T09:12:24.070Z,1013.43
2019-03-18T09:13:24.068Z,1013.52
2019-03-18T09:14:24.071Z,1013.14
2019-03-18T09:15:24.082Z,1013.09
2019-03-18T09:16:24.084Z,1013.65
2019-03-18T09:17:24.094Z,1013.48
2019-03-18T09:18:24.097Z,1013.31
2019-03-18T09:19:24.097Z,1013.16
2019-03-18T09:20:24.100Z,1013.21
2019-03-18T09:21:24.108Z,1013.33
2019-03-18T09:22:24.106Z,1013.50
2019-03-18T09:23:24.115Z,1013.34
2019-03-18T09:24:24.119Z,1013.27
2019-03-18T09:25:24.118Z,1013.23
2019-03-18T09:26:24.122Z,1013.37
2019-03-18T09:27:24.133Z,1013.81
2019-03-18T09:28:24.135Z,1013.86
2019-03-18T09:29:24.141Z,1013.37
2019-03-18T09:30:24.146Z,1013.37
2019-03-18T09:31:24.250Z,1013.33
2019-03-18T09:32:24.148Z,1013.35
2019-03-18T09:33:24.157Z,1013.21
2019-03-18T09:34:24.157Z,1013.28
2019-03-18T09:35:24.165Z,1013.34
2019-03-18T09:36:24.167Z,1013.38
2019-03-18T09:37:24.168Z,1013.38
2019-03-18T09:38:24.172Z,1013.38
2019-03-18T09:39:24.168Z,1013.38
2019-03-18T09:40:24.456Z,1013.95
2019-03-18T09:41:24.185Z,1014.07
2019-03-18T09:42:24.180Z,1014.05
2019-03-18T09:43:24.180Z,1014.01
2019-03-18T09:44:24.181Z,1013.40
2019-03-18T09:45:24.185Z,1013.28
2019-03-18T09:46:24.189Z,1013.31
2019-03-18T09:47:24.195Z,1013.28
2019-03-18T09:48:24.199Z,1013.50
2019-03-18T09:49:24.203Z,1013.42
2019-03-18T09:50:24.208Z,1013.33
2019-03-18T09:51:24.203Z,1013.39
2019-03-18T09:52:24.204Z,1014.17
2019-03-18T09:53:24.204Z,1014.18
2019-03-18T09:54:24.207Z,1014.12
2019-03-18T09:55:24.220Z,1013.94
2019-03-18T09:56:24.216Z,1013.84
2019-03-18T09:57:26.344Z,1013.89
2019-03-18T09:58:24.216Z,1014.02
2019-03-18T09:59:24.226Z,1014.02
2019-03-18T10:00:24.227Z,1014.06
2019-03-18T10:01:24.233Z,1013.56
2019-03-18T10:02:24.237Z,1014.01
2019-03-18T10:03:24.236Z,1013.83
2019-03-18T10:04:24.241Z,1013.71
2019-03-18T10:05:24.246Z,1013.70
2019-03-18T10:06:24.253Z,1013.73
2019-03-18T10:07:24.262Z,1013.71
2019-03-18T10:08:25.350Z,1013.65
2019-03-18T10:09:24.268Z,1013.69
2019-03-18T10:10:24.273Z,1013.62
2019-03-18T10:11:24.274Z,1013.63
2019-03-18T10:12:24.278Z,1013.58
2019-03-18T10:13:24.287Z,1013.63
2019-03-18T10:14:24.293Z,1013.55
2019-03-18T10:15:24.292Z,1013.52
2019-03-18T10:16:24.296Z,1013.55
2019-03-18T10:17:24.302Z,1013.57
2019-03-18T10:18:24.305Z,1013.53
2019-03-18T10:19:33.103Z,1013.48
2019-03-18T10:20:24.316Z,1013.48
2019-03-18T10:21:24.315Z,1013.51
2019-03-18T10:22:24.317Z,1013.51
2019-03-18T10:23:24.316Z,1013.55
2019-03-18T10:24:24.315Z,1013.51
2019-03-18T10:25:24.320Z,1013.52
2019-03-18T10:26:24.323Z,1013.59
2019-03-18T10:27:24.326Z,1013.54
2019-03-18T10:28:24.329Z,1013.49
2019-03-18T10:29:24.326Z,1013.56
2019-03-18T10:30:24.324Z,1013.56
2019-03-18T10:31:24.391Z,1013.58
2019-03-18T10:32:24.339Z,1013.63
2019-03-18T10:33:24.323Z,1013.60
2019-03-18T10:34:24.324Z,1013.58
2019-03-18T10:35:24.318Z,1013.61
2019-03-18T10:36:24.318Z,1013.67
2019-03-18T10:37:24.316Z,1013.68
2019-03-18T10:38:24.316Z,1013.67
2019-03-18T10:39:24.318Z,1013.66
2019-03-18T10:40:24.315Z,1013.65
2019-03-18T10:41:24.319Z,1013.59
2019-03-18T10:42:24.314Z,1013.66
2019-03-18T10:43:24.308Z,1013.71
2019-03-18T10:44:24.305Z,1013.67
2019-03-18T10:45:25.973Z,1013.72
2019-03-18T10:46:26.352Z,1013.73
2019-03-18T10:47:24.301Z,1013.74
2019-03-18T10:48:24.296Z,1013.75
2019-03-18T10:49:24.291Z,1013.77
2019-03-18T10:50:24.286Z,1013.77
2019-03-18T10:51:24.290Z,1013.73
2019-03-18T10:52:24.283Z,1013.80
2019-03-18T10:53:24.300Z,1013.74
2019-03-18T10:54:30.891Z,1013.76
2019-03-18T10:55:24.269Z,1013.79
2019-03-18T10:56:24.267Z,1013.74
2019-03-18T10:57:24.265Z,1013.78
2019-03-18T10:58:24.261Z,1013.75
2019-03-18T10:59:24.262Z,1013.73
2019-03-18T11:00:24.257Z,1013.82
2019-03-18T11:01:24.248Z,1013.81
2019-03-18T11:02:24.246Z,1013.83
2019-03-18T11:03:24.246Z,1013.95
2019-03-18T11:04:24.241Z,1013.90
2019-03-18T11:05:24.236Z,1013.96
2019-03-18T11:06:24.237Z,1013.87
2019-03-18T11:07:24.223Z,1014.10
2019-03-18T11:08:24.220Z,1014.10
2019-03-18T11:09:24.214Z,1013.90
2019-03-18T11:10:24.218Z,1013.95
2019-03-18T11:11:24.214Z,1013.94
2019-03-18T11:12:24.208Z,1013.92
2019-03-18T11:13:24.209Z,1013.91
2019-03-18T11:14:24.211Z,1013.94
2019-03-18T11:15:24.201Z,1013.91
2019-03-18T11:16:24.198Z,1013.92
2019-03-18T11:17:24.200Z,1013.91
2019-03-18T11:18:24.196Z,1013.94
2019-03-18T11:19:24.190Z,1013.93
2019-03-18T11:20:24.188Z,1013.96
2019-03-18T11:21:24.181Z,1014.18
2019-03-18T11:22:24.181Z,1014.13
2019-03-18T11:23:24.184Z,1014.27
2019-03-18T11:24:24.180Z,1014.33
2019-03-18T11:25:24.180Z,1014.36
2019-03-18T11:26:24.179Z,1014.37
2019-03-18T11:27:24.174Z,1014.36
2019-03-18T11:28:24.171Z,1014.37
2019-03-18T11:29:24.168Z,1014.06
2019-03-18T11:30:24.168Z,1014.28
2019-03-18T11:31:24.173Z,1014.11
2019-03-18T11:32:24.174Z,1014.27
2019-03-18T11:33:24.171Z,1014.22
2019-03-18T11:34:24.170Z,1014.14
2019-03-18T11:35:24.176Z,1014.11
2019-03-18T11:36:24.174Z,1014.05
2019-03-18T11:37:24.177Z,1014.08
2019-03-18T11:38:24.183Z,1014.07
2019-03-18T11:39:24.176Z,1014.04
2019-03-18T11:40:24.177Z,1013.94
2019-03-18T11:41:24.177Z,1014.01
2019-03-18T11:42:24.181Z,1013.96
2019-03-18T11:43:24.183Z,1014.07
2019-03-18T11:44:24.185Z,1014.02
2019-03-18T11:45:24.180Z,1014.01
2019-03-18T11:46:24.181Z,1014.03
2019-03-18T11:47:24.175Z,1014.03
2019-03-18T11:48:24.175Z,1014.05
2019-03-18T11:49:24.178Z,1014.06
2019-03-18T11:50:24.178Z,1013.97
2019-03-18T11:51:24.171Z,1014.02
2019-03-18T11:52:24.171Z,1014.01
2019-03-18T11:53:24.173Z,1014.04
2019-03-18T11:54:24.293Z,1013.99
2019-03-18T11:55:24.178Z,1013.96
2019-03-18T11:56:24.173Z,1013.96
2019-03-18T11:57:24.173Z,1014.01
2019-03-18T11:58:24.169Z,1013.97
2019-03-18T11:59:24.162Z,1013.98
2019-03-18T12:00:24.249Z,1014.00
2019-03-18T12:01:24.157Z,1013.95
2019-03-18T12:02:28.067Z,1013.93
2019-03-18T12:03:24.157Z,1013.98
2019-03-18T12:04:24.154Z,1013.93
2019-03-18T12:05:24.152Z,1014.00