createdAt,value
2023-11-30T00:02:24.581Z,14.95
2023-11-30T00:04:52.382Z,14.15
2023-11-30T00:07:18.778Z,16.55
2023-11-30T00:09:45.254Z,15.93
2023-11-30T00:12:11.699Z,15.77
2023-11-30T00:14:38.080Z,17.13
2023-11-30T00:17:04.476Z,16.60
2023-11-30T00:19:30.854Z,13.88
2023-11-30T00:21:58.571Z,15.05
2023-11-30T00:24:25.028Z,13.95
2023-11-30T00:26:51.449Z,14.13
2023-11-30T00:29:17.853Z,16.08
2023-11-30T00:31:44.452Z,14.18
2023-11-30T00:34:11.013Z,12.32
2023-11-30T00:36:37.406Z,14.43
2023-11-30T00:39:05.252Z,12.85
2023-11-30T00:41:31.681Z,13.60
2023-11-30T00:43:58.113Z,12.10
2023-11-30T00:46:24.616Z,12.15
2023-11-30T00:48:51.081Z,13.93
2023-11-30T00:51:17.479Z,12.65
2023-11-30T00:53:43.993Z,14.00
2023-11-30T00:56:12.277Z,15.43
2023-11-30T00:58:38.772Z,12.35
2023-11-30T01:01:05.546Z,12.18
2023-11-30T01:03:32.140Z,14.18
2023-11-30T01:05:58.588Z,13.88
2023-11-30T01:08:24.990Z,15.05
2023-11-30T01:10:51.408Z,12.40
2023-11-30T01:13:19.106Z,16.52
2023-11-30T01:15:45.732Z,12.68
2023-11-30T01:18:12.331Z,12.63
2023-11-30T01:20:42.726Z,12.82
2023-11-30T01:23:09.173Z,13.45
2023-11-30T01:25:35.641Z,15.60
2023-11-30T01:28:02.050Z,13.80
2023-11-30T01:30:29.856Z,12.55
2023-11-30T01:32:56.491Z,13.50
2023-11-30T01:35:22.914Z,14.02
2023-11-30T01:37:49.320Z,16.58
2023-11-30T01:40:16.014Z,12.88
2023-11-30T01:42:42.735Z,14.60
2023-11-30T01:45:10.521Z,14.20
2023-11-30T01:47:38.516Z,12.93
2023-11-30T01:50:06.181Z,15.57
2023-11-30T01:52:32.806Z,14.02
2023-11-30T01:55:02.889Z,15.52
2023-11-30T01:57:30.187Z,15.52
2023-11-30T01:59:57.246Z,20.23
2023-11-30T02:02:24.332Z,13.20
2023-11-30T02:04:53.950Z,12.65
2023-11-30T02:07:20.562Z,15.02
2023-11-30T02:09:47.197Z,15.55
2023-11-30T02:12:13.654Z,15.73
2023-11-30T02:14:40.103Z,14.57
2023-11-30T02:17:06.514Z,14.93
2023-11-30T02:19:32.913Z,13.00
2023-11-30T02:22:00.659Z,14.55
2023-11-30T02:24:27.042Z,12.75
2023-11-30T02:26:53.606Z,15.27
2023-11-30T02:29:20.171Z,12.55
2023-11-30T02:31:46.745Z,14.75
2023-11-30T02:34:13.295Z,15.77
2023-11-30T02:36:39.724Z,15.05
2023-11-30T02:39:07.504Z,15.88
2023-11-30T02:41:33.968Z,14.30
2023-11-30T02:44:00.487Z,16.92
2023-11-30T02:46:26.912Z,15.50
2023-11-30T02:48:53.432Z,14.90
2023-11-30T02:51:19.889Z,14.55
2023-11-30T02:53:46.289Z,14.75
2023-11-30T02:56:14.105Z,16.48
2023-11-30T02:58:40.646Z,14.40
2023-11-30T03:01:07.319Z,17.20
2023-11-30T03:03:33.809Z,17.65
2023-11-30T03:06:00.408Z,14.60
2023-11-30T03:08:26.840Z,15.93
2023-11-30T03:10:53.804Z,14.13
2023-11-30T03:13:21.634Z,14.75
2023-11-30T03:15:48.008Z,15.10
2023-11-30T03:18:14.579Z,17.80
2023-11-30T03:20:41.112Z,16.50
2023-11-30T03:23:07.569Z,14.93
2023-11-30T03:25:34.053Z,16.80
2023-11-30T03:28:00.639Z,14.02
2023-11-30T03:30:28.733Z,13.85
2023-11-30T03:32:56.409Z,18.10
2023-11-30T03:35:22.941Z,13.70
2023-11-30T03:37:49.666Z,14.43
2023-11-30T03:40:16.171Z,17.17
2023-11-30T03:42:42.781Z,17.17
2023-11-30T03:45:10.284Z,14.95
2023-11-30T03:47:38.150Z,14.32
2023-11-30T03:50:05.383Z,17.33
2023-11-30T03:52:31.828Z,19.40
2023-11-30T03:54:58.262Z,15.20
2023-11-30T03:57:24.713Z,15.40
2023-11-30T03:59:51.338Z,16.80
2023-11-30T04:02:18.163Z,14.10
2023-11-30T04:04:46.080Z,14.27
2023-11-30T04:07:12.539Z,14.95
2023-11-30T04:09:39.116Z,16.48
2023-11-30T04:12:05.968Z,15.50
2023-11-30T04:14:32.423Z,15.70
2023-11-30T04:17:02.405Z,15.70
2023-11-30T04:19:30.777Z,16.23
2023-11-30T04:21:58.504Z,14.57
2023-11-30T04:24:24.913Z,16.20
2023-11-30T04:26:52.882Z,17.48
2023-11-30T04:29:19.338Z,14.82
2023-11-30T04:31:45.746Z,17.05
2023-11-30T04:34:12.299Z,15.40
2023-11-30T04:36:38.731Z,16.27
2023-11-30T04:39:06.482Z,15.80
2023-11-30T04:41:32.902Z,15.05
2023-11-30T04:43:59.342Z,16.10
2023-11-30T04:46:25.774Z,15.27
2023-11-30T04:48:52.579Z,14.98
2023-11-30T04:51:19.098Z,14.82
2023-11-30T04:53:45.525Z,14.85
2023-11-30T04:56:13.383Z,17.73
2023-11-30T04:58:39.805Z,13.90
2023-11-30T05:01:06.453Z,24.08
2023-11-30T05:03:33.157Z,14.88
2023-11-30T05:05:59.726Z,17.08
2023-11-30T05:08:26.283Z,15.27
2023-11-30T05:10:52.707Z,16.60
2023-11-30T05:13:20.462Z,13.18
2023-11-30T05:15:47.617Z,16.35
2023-11-30T05:18:14.176Z,18.42
2023-11-30T05:20:40.656Z,17.50
2023-11-30T05:23:07.247Z,14.27
2023-11-30T05:25:33.798Z,16.13
2023-11-30T05:28:00.440Z,17.80
2023-11-30T05:30:29.001Z,14.85
2023-11-30T05:32:55.575Z,17.75
2023-11-30T05:35:22.114Z,18.33
2023-11-30T05:37:48.514Z,15.32
2023-11-30T05:40:15.347Z,19.98
2023-11-30T05:42:41.765Z,14.88
2023-11-30T05:45:09.358Z,15.88
2023-11-30T05:47:37.261Z,16.30
2023-11-30T05:50:04.043Z,17.17
2023-11-30T05:52:30.512Z,15.05
2023-11-30T05:54:57.018Z,14.68
2023-11-30T05:57:23.496Z,14.75
2023-11-30T05:59:50.069Z,18.17
2023-11-30T06:02:16.544Z,17.88
2023-11-30T06:04:50.840Z,15.38
2023-11-30T06:07:17.548Z,18.42
2023-11-30T06:09:43.941Z,19.13
2023-11-30T06:12:10.388Z,15.77
2023-11-30T06:14:36.834Z,14.65
2023-11-30T06:17:03.459Z,16.73
2023-11-30T06:19:30.051Z,12.85
2023-11-30T06:21:57.848Z,15.57
2023-11-30T06:24:24.277Z,14.88
2023-11-30T06:26:50.873Z,16.90
2023-11-30T06:29:17.352Z,14.60
2023-11-30T06:31:43.781Z,17.10
2023-11-30T06:34:10.191Z,14.70
2023-11-30T06:36:36.608Z,15.05
2023-11-30T06:39:04.389Z,15.07
2023-11-30T06:41:30.861Z,16.35
2023-11-30T06:43:57.477Z,15.43
2023-11-30T06:46:24.475Z,16.95
2023-11-30T06:48:51.129Z,17.55
2023-11-30T06:51:18.061Z,18.83
2023-11-30T06:53:44.751Z,16.85
2023-11-30T06:56:13.200Z,17.95
2023-11-30T06:58:40.176Z,16.23
2023-11-30T07:01:07.022Z,18.23
2023-11-30T07:03:33.740Z,18.40
2023-11-30T07:06:10.325Z,18.58
2023-11-30T07:08:36.889Z,17.23
2023-11-30T07:11:07.095Z,20.63
2023-11-30T07:13:34.923Z,17.63
2023-11-30T07:16:01.596Z,15.95
2023-11-30T07:18:28.189Z,19.92
2023-11-30T07:20:54.738Z,17.58
2023-11-30T07:23:21.187Z,17.77
2023-11-30T07:25:47.688Z,17.58
2023-11-30T07:28:14.138Z,16.85
2023-11-30T07:30:42.069Z,19.05
2023-11-30T07:33:08.887Z,19.05
2023-11-30T07:35:36.561Z,16.83
2023-11-30T07:38:03.008Z,20.42
2023-11-30T07:40:29.428Z,18.92
2023-11-30T07:42:55.946Z,15.82
2023-11-30T07:45:23.941Z,20.35
2023-11-30T07:47:51.869Z,19.88
2023-11-30T07:50:18.365Z,19.38
2023-11-30T07:52:44.785Z,21.67
2023-11-30T07:55:11.355Z,19.73
2023-11-30T07:57:37.997Z,18.52
2023-11-30T08:00:05.866Z,18.27
2023-11-30T08:02:32.278Z,20.80
2023-11-30T08:05:00.041Z,20.67
2023-11-30T08:07:26.502Z,22.08
2023-11-30T08:09:53.035Z,19.20
2023-11-30T08:12:19.763Z,19.42
2023-11-30T08:14:46.182Z,19.67
2023-11-30T08:17:12.668Z,21.13
2023-11-30T08:19:39.125Z,23.80
2023-11-30T08:22:06.964Z,22.92
2023-11-30T08:24:33.588Z,21.95
2023-11-30T08:27:00.025Z,22.40
2023-11-30T08:29:26.495Z,23.92
2023-11-30T08:31:52.926Z,19.45
2023-11-30T08:34:19.372Z,24.83
2023-11-30T08:36:45.834Z,22.05
2023-11-30T08:39:13.588Z,26.90
2023-11-30T08:41:40.073Z,27.85
2023-11-30T08:44:06.558Z,24.60
2023-11-30T08:46:33.012Z,25.05
2023-11-30T08:48:59.557Z,22.73
2023-11-30T08:51:26.032Z,23.65
2023-11-30T08:53:52.478Z,24.02
2023-11-30T08:56:20.442Z,24.27
2023-11-30T08:58:46.864Z,26.48
2023-11-30T09:01:13.314Z,25.70
2023-11-30T09:03:40.910Z,23.17
2023-11-30T09:06:09.435Z,23.13
2023-11-30T09:08:35.926Z,27.55
2023-11-30T09:11:02.359Z,25.55
2023-11-30T09:13:30.176Z,31.27
2023-11-30T09:15:56.658Z,30.40
2023-11-30T09:18:23.233Z,26.25
2023-11-30T09:20:49.712Z,29.85
2023-11-30T09:23:16.120Z,33.70
2023-11-30T09:25:42.811Z,25.63
2023-11-30T09:28:09.556Z,29.35
2023-11-30T09:30:37.379Z,31.10
2023-11-30T09:33:03.941Z,32.45
2023-11-30T09:35:30.425Z,35.17
2023-11-30T09:37:59.365Z,28.38
2023-11-30T09:40:27.231Z,32.30
2023-11-30T09:42:53.707Z,33.13
2023-11-30T09:45:22.166Z,32.40
2023-11-30T09:47:50.209Z,35.92
2023-11-30T09:50:16.670Z,32.30
2023-11-30T09:52:43.444Z,31.30
2023-11-30T09:55:11.821Z,67.50
2023-11-30T09:57:39.088Z,58.00
2023-11-30T10:00:06.796Z,61.33
2023-11-30T10:02:33.376Z,44.90
2023-11-30T10:05:01.138Z,42.65
2023-11-30T10:07:29.400Z,36.85
2023-11-30T10:09:55.904Z,33.83
2023-11-30T10:12:22.379Z,39.55
2023-11-30T10:14:48.821Z,35.03
2023-11-30T10:17:15.512Z,31.45
2023-11-30T10:19:42.246Z,32.83
2023-11-30T10:22:10.201Z,30.35
2023-11-30T10:24:36.702Z,30.27
2023-11-30T10:27:07.530Z,30.60
2023-11-30T10:29:41.227Z,28.33
2023-11-30T10:32:10.592Z,29.95
2023-11-30T10:34:43.767Z,33.63
2023-11-30T10:37:12.216Z,26.80
2023-11-30T10:39:43.804Z,35.83
2023-11-30T10:42:13.991Z,37.45
2023-11-30T10:44:43.903Z,34.47
2023-11-30T10:47:10.958Z,34.78
2023-11-30T10:49:37.902Z,30.25
2023-11-30T10:52:05.924Z,32.33
2023-11-30T10:54:38.541Z,25.92
2023-11-30T10:57:05.518Z,29.60
2023-11-30T10:59:32.493Z,28.98
2023-11-30T11:01:59.525Z,29.20
2023-11-30T11:04:27.674Z,26.35
2023-11-30T11:07:01.051Z,31.02
2023-11-30T11:09:27.557Z,34.85
2023-11-30T11:12:02.199Z,31.85
2023-11-30T11:14:32.410Z,24.58
2023-11-30T11:17:03.995Z,33.42
2023-11-30T11:19:31.507Z,35.50
2023-11-30T11:21:57.906Z,25.73
2023-11-30T11:24:24.406Z,27.52
2023-11-30T11:26:57.966Z,30.00
2023-11-30T11:29:30.959Z,28.58
2023-11-30T11:32:05.796Z,29.25
2023-11-30T11:34:32.227Z,24.52
2023-11-30T11:36:58.687Z,26.83
2023-11-30T11:39:25.166Z,29.83
2023-11-30T11:41:52.294Z,26.30
2023-11-30T11:44:21.444Z,24.77
2023-11-30T11:46:49.067Z,25.63
2023-11-30T11:49:15.550Z,28.33
2023-11-30T11:51:43.386Z,27.48
2023-11-30T11:54:16.779Z,25.08
2023-11-30T11:56:46.657Z,22.83
2023-11-30T11:59:13.169Z,25.08
2023-11-30T12:01:41.004Z,27.23
2023-11-30T12:04:07.606Z,24.02
2023-11-30T12:06:34.152Z,25.15
2023-11-30T12:09:10.633Z,27.95
2023-11-30T12:11:39.212Z,29.83
2023-11-30T12:14:05.884Z,25.48
2023-11-30T12:16:32.403Z,23.83
2023-11-30T12:19:00.327Z,24.95
2023-11-30T12:21:26.872Z,28.70
2023-11-30T12:23:53.397Z,29.00
2023-11-30T12:26:19.815Z,28.02
2023-11-30T12:28:46.227Z,24.70
2023-11-30T12:31:12.747Z,26.85
2023-11-30T12:33:39.318Z,27.65
2023-11-30T12:36:08.051Z,27.42
2023-11-30T12:38:34.508Z,26.17
2023-11-30T12:41:00.936Z,30.63
2023-11-30T12:43:27.330Z,26.38
2023-11-30T12:45:54.078Z,29.92
2023-11-30T12:48:20.721Z,26.35
2023-11-30T12:50:48.514Z,25.35
2023-11-30T12:53:16.629Z,26.35
2023-11-30T12:55:43.202Z,25.98
2023-11-30T12:58:09.663Z,25.70
2023-11-30T13:00:36.162Z,26.08
2023-11-30T13:03:02.710Z,28.05
2023-11-30T13:05:29.171Z,26.85
2023-11-30T13:07:56.703Z,25.70
2023-11-30T13:10:24.496Z,31.60
2023-11-30T13:12:50.921Z,32.35
2023-11-30T13:15:18.762Z,28.13
2023-11-30T13:17:45.261Z,32.90
2023-11-30T13:20:12.520Z,33.60
2023-11-30T13:22:40.258Z,34.55
2023-11-30T13:25:06.933Z,33.40
2023-11-30T13:27:34.757Z,31.33
2023-11-30T13:30:01.287Z,31.23
2023-11-30T13:32:28.056Z,32.35
2023-11-30T13:34:54.531Z,37.55
2023-11-30T13:37:20.950Z,33.08
2023-11-30T13:39:47.412Z,33.88
2023-11-30T13:42:13.925Z,30.30
2023-11-30T13:44:41.764Z,36.75
2023-11-30T13:47:08.195Z,34.53
2023-11-30T13:49:34.722Z,33.05
2023-11-30T13:52:01.581Z,33.83
2023-11-30T13:54:28.047Z,35.25
2023-11-30T13:56:54.445Z,33.70
2023-11-30T13:59:20.960Z,34.63
2023-11-30T14:01:48.876Z,32.72
2023-11-30T14:04:15.379Z,34.67
2023-11-30T14:06:42.413Z,36.63
2023-11-30T14:09:09.136Z,38.65
2023-11-30T14:11:35.555Z,30.70
2023-11-30T14:14:02.001Z,32.03
2023-11-30T14:16:28.447Z,32.67
2023-11-30T14:18:56.220Z,34.55
2023-11-30T14:21:22.801Z,32.25
2023-11-30T14:23:49.222Z,33.42
2023-11-30T14:26:15.872Z,28.40
2023-11-30T14:28:42.316Z,32.95
2023-11-30T14:31:09.070Z,30.35
2023-11-30T14:33:35.511Z,27.85
2023-11-30T14:36:03.609Z,30.95
2023-11-30T14:38:30.075Z,32.95
2023-11-30T14:40:56.706Z,31.20
2023-11-30T14:43:23.147Z,30.20
2023-11-30T14:45:49.812Z,27.20
2023-11-30T14:48:16.320Z,31.35
2023-11-30T14:50:42.819Z,30.27
2023-11-30T14:53:10.639Z,32.95
2023-11-30T14:55:37.105Z,30.10
2023-11-30T14:58:03.645Z,33.00
2023-11-30T15:00:30.111Z,27.13
2023-11-30T15:02:56.538Z,32.58
2023-11-30T15:05:22.949Z,30.60
2023-11-30T15:07:49.332Z,28.25
2023-11-30T15:10:17.087Z,31.42
2023-11-30T15:12:43.578Z,34.00
2023-11-30T15:15:14.357Z,35.70
2023-11-30T15:17:43.449Z,29.60
2023-11-30T15:20:11.167Z,32.08
2023-11-30T15:22:37.696Z,30.73
2023-11-30T15:25:05.089Z,31.02
2023-11-30T15:27:33.101Z,33.45
2023-11-30T15:29:59.620Z,35.03
2023-11-30T15:32:26.005Z,36.38
2023-11-30T15:34:52.478Z,30.33
2023-11-30T15:37:18.912Z,28.60
2023-11-30T15:39:45.429Z,26.13
2023-11-30T15:42:11.980Z,27.17
2023-11-30T15:44:42.233Z,27.70
2023-11-30T15:47:08.679Z,27.58
2023-11-30T15:49:35.124Z,29.13
2023-11-30T15:52:01.519Z,29.05
2023-11-30T15:54:28.000Z,27.35
2023-11-30T15:56:54.449Z,31.15
2023-11-30T15:59:20.878Z,27.52
2023-11-30T16:01:48.695Z,25.10
2023-11-30T16:04:15.552Z,27.95
2023-11-30T16:06:42.014Z,27.33
2023-11-30T16:09:10.801Z,27.55
2023-11-30T16:11:37.346Z,27.13
2023-11-30T16:14:05.036Z,25.50
2023-11-30T16:16:31.501Z,28.95
2023-11-30T16:18:59.407Z,26.52
2023-11-30T16:21:27.846Z,30.40
2023-11-30T16:23:54.852Z,27.25
2023-11-30T16:26:23.605Z,24.85
2023-11-30T16:28:50.029Z,27.27
2023-11-30T16:31:16.650Z,24.90
2023-11-30T16:33:43.245Z,25.90
2023-11-30T16:36:11.751Z,27.80
2023-11-30T16:38:39.876Z,24.95
2023-11-30T16:41:09.313Z,23.98
2023-11-30T16:43:35.760Z,28.20
2023-11-30T16:46:02.547Z,25.15
2023-11-30T16:48:29.219Z,26.60
2023-11-30T16:50:55.696Z,24.13
2023-11-30T16:53:25.080Z,28.25
2023-11-30T16:55:52.907Z,25.40
2023-11-30T16:58:19.284Z,28.17
2023-11-30T17:00:45.710Z,22.33
2023-11-30T17:03:12.152Z,28.90
2023-11-30T17:05:39.279Z,26.98
2023-11-30T17:08:05.722Z,26.85
2023-11-30T17:10:33.465Z,25.02
2023-11-30T17:12:59.892Z,25.88
2023-11-30T17:15:27.516Z,27.45
2023-11-30T17:17:53.959Z,28.17
2023-11-30T17:20:20.455Z,26.17
2023-11-30T17:22:46.904Z,27.85
2023-11-30T17:25:13.381Z,26.70
2023-11-30T17:27:41.144Z,24.55
2023-11-30T17:30:08.405Z,27.65
2023-11-30T17:32:34.965Z,24.80
2023-11-30T17:35:01.894Z,28.83
2023-11-30T17:37:28.464Z,23.73
2023-11-30T17:39:55.002Z,30.08
2023-11-30T17:42:21.520Z,24.75
2023-11-30T17:44:49.264Z,26.00
2023-11-30T17:47:15.709Z,30.63
2023-11-30T17:49:42.089Z,26.92
2023-11-30T17:52:08.502Z,30.70
2023-11-30T17:54:34.949Z,28.80
2023-11-30T17:57:01.395Z,25.45
2023-11-30T17:59:27.804Z,29.05
2023-11-30T18:01:55.707Z,29.17
2023-11-30T18:04:22.154Z,31.60
2023-11-30T18:06:48.583Z,30.65
2023-11-30T18:09:15.331Z,32.08
2023-11-30T18:11:41.796Z,30.05
2023-11-30T18:14:08.201Z,31.83
2023-11-30T18:16:34.712Z,29.02
2023-11-30T18:19:02.511Z,32.95
2023-11-30T18:21:30.189Z,31.00
2023-11-30T18:23:56.683Z,31.35
2023-11-30T18:26:23.066Z,31.73
2023-11-30T18:28:49.588Z,32.47
2023-11-30T18:31:20.753Z,33.25
2023-11-30T18:33:49.738Z,30.25
2023-11-30T18:36:17.628Z,31.13
2023-11-30T18:38:50.415Z,37.03
2023-11-30T18:41:18.371Z,30.38
2023-11-30T18:43:44.822Z,32.80
2023-11-30T18:46:13.367Z,36.97
2023-11-30T18:48:40.087Z,30.75
2023-11-30T18:51:07.320Z,34.15
2023-11-30T18:53:35.132Z,31.58
2023-11-30T18:56:02.671Z,34.72
2023-11-30T18:58:29.079Z,31.02
2023-11-30T19:00:55.648Z,32.97
2023-11-30T19:03:22.455Z,37.50
2023-11-30T19:05:49.017Z,34.22
2023-11-30T19:08:15.440Z,34.08
2023-11-30T19:10:43.549Z,34.45
2023-11-30T19:13:10.091Z,34.70
2023-11-30T19:15:36.517Z,31.40
2023-11-30T19:18:03.059Z,32.53
2023-11-30T19:20:29.537Z,33.63
2023-11-30T19:22:55.940Z,32.42
2023-11-30T19:25:22.418Z,28.20
2023-11-30T19:27:50.249Z,33.45
2023-11-30T19:30:16.916Z,32.38
2023-11-30T19:32:43.380Z,33.70
2023-11-30T19:35:10.102Z,30.08
2023-11-30T19:37:36.638Z,31.98
2023-11-30T19:40:03.575Z,29.92
2023-11-30T19:42:30.028Z,31.35
2023-11-30T19:44:57.817Z,30.98
2023-11-30T19:47:24.469Z,33.38
2023-11-30T19:49:50.978Z,28.98
2023-11-30T19:52:17.381Z,30.88
2023-11-30T19:54:43.826Z,29.88
2023-11-30T19:57:10.235Z,30.95
2023-11-30T19:59:36.636Z,33.15
2023-11-30T20:02:04.908Z,30.90
2023-11-30T20:04:31.433Z,30.85
2023-11-30T20:06:57.994Z,32.20
2023-11-30T20:09:24.515Z,35.17
2023-11-30T20:11:51.045Z,39.58
2023-11-30T20:14:17.538Z,33.33
2023-11-30T20:16:44.137Z,32.60
2023-11-30T20:19:12.142Z,36.72
2023-11-30T20:21:38.699Z,36.50
2023-11-30T20:24:05.814Z,38.60
2023-11-30T20:26:32.194Z,34.85
2023-11-30T20:28:58.585Z,38.03
2023-11-30T20:31:25.032Z,39.45
2023-11-30T20:33:51.636Z,36.35
2023-11-30T20:36:19.398Z,40.17
2023-11-30T20:38:45.850Z,33.40
2023-11-30T20:41:12.297Z,34.30
2023-11-30T20:43:38.674Z,39.35
2023-11-30T20:46:05.628Z,37.83
2023-11-30T20:48:32.281Z,37.42
2023-11-30T20:50:58.786Z,45.90
2023-11-30T20:53:26.656Z,36.65
2023-11-30T20:55:53.044Z,38.38
2023-11-30T20:58:19.623Z,40.97
2023-11-30T21:00:46.103Z,40.83
2023-11-30T21:03:12.606Z,38.45
2023-11-30T21:05:39.068Z,44.15
2023-11-30T21:08:05.729Z,44.28
2023-11-30T21:10:33.477Z,43.92
2023-11-30T21:12:59.959Z,45.03
2023-11-30T21:15:27.894Z,42.38
2023-11-30T21:17:54.421Z,42.88
2023-11-30T21:20:20.996Z,39.83
2023-11-30T21:22:47.468Z,44.08
2023-11-30T21:25:14.017Z,45.15
2023-11-30T21:27:41.818Z,41.30
2023-11-30T21:30:09.194Z,38.67
2023-11-30T21:32:35.634Z,42.60
2023-11-30T21:35:02.135Z,39.58
2023-11-30T21:37:28.612Z,43.72
2023-11-30T21:39:55.110Z,47.35
2023-11-30T21:42:21.550Z,43.72
2023-11-30T21:44:49.281Z,44.13
2023-11-30T21:47:15.705Z,38.05
2023-11-30T21:49:47.035Z,42.00
2023-11-30T21:52:13.570Z,43.88
2023-11-30T21:54:40.022Z,45.95
2023-11-30T21:57:06.431Z,44.42
2023-11-30T21:59:33.012Z,44.25
2023-11-30T22:02:00.936Z,43.17
2023-11-30T22:04:27.550Z,43.05
2023-11-30T22:06:54.068Z,42.97
2023-11-30T22:09:20.542Z,43.78
2023-11-30T22:11:47.000Z,47.17
2023-11-30T22:14:13.458Z,48.70
2023-11-30T22:16:40.123Z,40.28
2023-11-30T22:19:08.061Z,43.65
2023-11-30T22:21:34.576Z,43.15
2023-11-30T22:24:01.016Z,46.45
2023-11-30T22:26:27.507Z,42.42
2023-11-30T22:28:53.996Z,42.70
2023-11-30T22:31:20.401Z,43.67
2023-11-30T22:33:46.911Z,42.35
2023-11-30T22:36:14.787Z,44.15
2023-11-30T22:38:45.887Z,47.15
2023-11-30T22:41:13.074Z,38.03
2023-11-30T22:43:39.623Z,40.33
2023-11-30T22:46:06.308Z,43.22
2023-11-30T22:48:33.784Z,41.88
2023-11-30T22:51:00.403Z,41.97
2023-11-30T22:53:28.119Z,36.55
2023-11-30T22:55:54.739Z,37.20
2023-11-30T22:58:21.306Z,38.47
2023-11-30T23:00:47.924Z,40.38
2023-11-30T23:03:14.534Z,39.47
2023-11-30T23:05:41.483Z,38.35
2023-11-30T23:08:07.917Z,41.60
2023-11-30T23:10:35.704Z,41.30
2023-11-30T23:13:02.313Z,41.50
2023-11-30T23:15:28.898Z,41.92
2023-11-30T23:17:55.387Z,44.22
2023-11-30T23:20:21.909Z,35.10
2023-11-30T23:22:48.353Z,41.50
2023-11-30T23:25:14.772Z,36.75
2023-11-30T23:27:42.588Z,41.60
2023-11-30T23:30:09.448Z,41.13
2023-11-30T23:32:35.911Z,43.47
2023-11-30T23:35:02.354Z,41.20
2023-11-30T23:37:28.781Z,42.17
2023-11-30T23:39:55.208Z,42.50
2023-11-30T23:42:21.636Z,42.42
2023-11-30T23:44:49.475Z,49.08
2023-11-30T23:47:15.913Z,44.67
2023-11-30T23:49:42.361Z,42.10
2023-11-30T23:52:08.846Z,42.88
2023-11-30T23:54:35.407Z,39.55
2023-11-30T23:57:01.866Z,45.53
2023-11-30T23:59:28.304Z,41.95
