createdAt,value
2022-10-20T00:01:17.874Z,81.54
2022-10-20T00:03:48.937Z,81.43
2022-10-20T00:06:19.249Z,81.53
2022-10-20T00:08:48.384Z,81.65
2022-10-20T00:11:20.558Z,81.65
2022-10-20T00:13:51.355Z,81.53
2022-10-20T00:16:20.454Z,81.47
2022-10-20T00:18:49.317Z,81.47
2022-10-20T00:21:19.896Z,81.25
2022-10-20T00:23:49.166Z,81.32
2022-10-20T00:26:24.125Z,81.32
2022-10-20T00:28:53.569Z,81.55
2022-10-20T00:31:23.646Z,81.57
2022-10-20T00:33:52.291Z,81.44
2022-10-20T00:36:23.293Z,81.31
2022-10-20T02:31:26.479Z,81.78
2022-10-20T02:33:56.524Z,81.80
2022-10-20T02:36:29.344Z,81.76
2022-10-20T02:38:57.886Z,81.87
2022-10-20T02:41:26.624Z,81.82
2022-10-20T02:43:55.266Z,81.61
2022-10-20T02:46:24.308Z,81.64
2022-10-20T02:48:52.992Z,81.59
2022-10-20T02:51:21.640Z,81.70
2022-10-20T02:53:50.258Z,81.68
2022-10-20T02:56:18.885Z,81.49
2022-10-20T02:58:47.743Z,81.46
2022-10-20T03:01:16.551Z,81.60
2022-10-20T03:03:46.110Z,81.48
2022-10-20T03:06:16.018Z,81.37
2022-10-20T03:08:45.062Z,81.52
2022-10-20T03:11:13.739Z,81.47
2022-10-20T03:13:42.404Z,81.44
2022-10-20T03:16:11.018Z,81.35
2022-10-20T03:18:39.678Z,81.36
2022-10-20T03:21:08.548Z,81.45
2022-10-20T03:23:37.030Z,81.48
2022-10-20T03:26:08.048Z,81.71
2022-10-20T03:28:36.806Z,81.57
2022-10-20T03:31:07.328Z,81.61
2022-10-20T03:33:36.066Z,81.66
2022-10-20T03:36:05.949Z,81.69
2022-10-20T03:38:34.626Z,81.72
2022-10-20T03:41:03.271Z,81.60
2022-10-20T03:43:32.529Z,81.54
2022-10-20T03:46:05.270Z,81.33
2022-10-20T03:48:34.739Z,81.41
2022-10-20T03:51:04.355Z,81.38
2022-10-20T03:53:32.937Z,81.37
2022-10-20T03:56:06.641Z,81.45
2022-10-20T03:58:36.130Z,81.32
2022-10-20T04:01:08.618Z,81.23
2022-10-20T04:03:39.491Z,81.44
2022-10-20T04:06:08.159Z,81.80
2022-10-20T04:08:36.734Z,81.74
2022-10-20T04:11:05.675Z,81.63
2022-10-20T04:13:34.414Z,81.94
2022-10-20T04:16:03.019Z,81.83
2022-10-20T04:18:32.090Z,81.94
2022-10-20T04:21:00.972Z,82.15
2022-10-20T04:23:30.465Z,82.07
2022-10-20T04:25:58.945Z,82.22
2022-10-20T04:28:27.960Z,82.32
2022-10-20T04:31:00.391Z,82.63
2022-10-20T04:42:35.340Z,82.33
2022-10-20T04:45:28.504Z,82.39
2022-10-20T05:06:42.717Z,82.44
2022-10-20T05:49:31.896Z,82.69
2022-10-20T06:14:45.313Z,82.62
2022-10-20T06:22:06.801Z,82.86
2022-10-20T06:29:11.847Z,83.08
2022-10-20T06:57:21.471Z,82.16
2022-10-20T06:59:49.937Z,83.35
2022-10-20T07:16:28.550Z,82.45
2022-10-20T07:19:51.985Z,79.54
2022-10-20T07:31:48.245Z,72.96
2022-10-20T07:34:26.397Z,73.48
2022-10-20T07:38:09.947Z,71.95
2022-10-20T07:49:48.003Z,67.71
2022-10-20T07:52:16.677Z,69.74
2022-10-20T07:54:46.400Z,70.81
2022-10-20T08:06:39.229Z,62.51
2022-10-20T08:11:05.046Z,60.19
2022-10-20T08:14:17.876Z,59.36
2022-10-20T08:26:11.359Z,59.77
2022-10-20T08:37:56.501Z,51.00
2022-10-20T08:53:29.384Z,40.69
2022-10-20T08:55:58.736Z,38.09
2022-10-20T09:02:43.091Z,34.09
2022-10-20T09:05:15.404Z,34.23
2022-10-20T09:07:53.469Z,33.10
2022-10-20T09:11:13.660Z,31.16
2022-10-20T09:13:42.614Z,29.60
2022-10-20T09:16:27.235Z,28.44
2022-10-20T09:19:15.625Z,25.75
2022-10-20T09:21:46.094Z,25.00
2022-10-20T09:24:14.661Z,25.59
2022-10-20T09:26:58.082Z,24.01
2022-10-20T09:29:36.953Z,23.33
2022-10-20T09:32:44.854Z,23.59
2022-10-20T09:35:32.487Z,22.55
2022-10-20T09:38:14.873Z,22.61
2022-10-20T09:40:53.470Z,23.37
2022-10-20T09:43:22.067Z,23.17
2022-10-20T09:45:55.971Z,22.45
2022-10-20T09:48:32.439Z,21.88
2022-10-20T09:51:01.894Z,21.88
2022-10-20T09:53:33.434Z,21.87
2022-10-20T09:56:02.733Z,22.34
2022-10-20T09:58:33.731Z,22.11
2022-10-20T10:01:06.322Z,21.23
2022-10-20T10:03:42.681Z,21.28
2022-10-20T10:06:42.105Z,21.39
2022-10-20T10:09:30.459Z,21.78
2022-10-20T10:12:02.051Z,21.24
2022-10-20T10:14:33.179Z,21.18
2022-10-20T10:17:02.121Z,21.01
2022-10-20T10:19:33.201Z,21.41
2022-10-20T10:22:13.219Z,21.66
2022-10-20T10:24:46.596Z,21.43
2022-10-20T10:27:25.999Z,21.44
2022-10-20T10:29:56.004Z,21.63
2022-10-20T10:32:24.762Z,21.41
2022-10-20T10:35:19.662Z,20.82
2022-10-20T10:37:48.808Z,21.68
2022-10-20T10:40:19.907Z,21.27
2022-10-20T10:43:15.412Z,21.18
2022-10-20T10:45:51.261Z,21.87
2022-10-20T10:48:36.952Z,22.17
2022-10-20T10:51:10.841Z,22.48
2022-10-20T10:53:55.539Z,22.02
2022-10-20T10:56:34.213Z,22.29
2022-10-20T10:59:13.204Z,23.06
2022-10-20T11:02:04.455Z,23.50
2022-10-20T11:04:54.746Z,24.07
2022-10-20T11:07:27.964Z,24.49
2022-10-20T11:14:23.905Z,25.56
2022-10-20T11:17:02.504Z,25.95
2022-10-20T11:20:00.663Z,26.51
2022-10-20T11:22:37.893Z,26.69
2022-10-20T11:25:21.968Z,27.04
2022-10-20T11:27:51.325Z,27.33
2022-10-20T11:30:21.591Z,27.66
2022-10-20T11:32:58.096Z,28.36
2022-10-20T11:35:35.651Z,28.99
2022-10-20T11:38:16.765Z,29.21
2022-10-20T11:40:52.412Z,29.71
2022-10-20T11:43:28.259Z,30.46
2022-10-20T11:46:03.321Z,30.43
2022-10-20T11:48:36.975Z,30.58
2022-10-20T11:51:23.268Z,31.05
2022-10-20T11:54:21.110Z,31.35
2022-10-20T11:57:01.422Z,31.30
2022-10-20T12:00:13.313Z,31.29
2022-10-20T12:03:05.146Z,31.69
2022-10-20T12:06:24.260Z,32.08
2022-10-20T12:09:19.605Z,32.06
2022-10-20T12:11:56.752Z,31.61
2022-10-20T12:14:32.071Z,31.29
2022-10-20T12:17:24.254Z,31.15
2022-10-20T12:20:13.128Z,31.33
2022-10-20T12:22:42.468Z,31.47
2022-10-20T12:25:35.448Z,31.45
2022-10-20T12:28:43.666Z,31.53
2022-10-20T12:31:12.350Z,31.25
2022-10-20T12:34:01.063Z,31.51
2022-10-20T12:36:36.391Z,31.89
2022-10-20T12:39:31.169Z,31.85
2022-10-20T12:42:04.841Z,32.05
2022-10-20T12:44:45.587Z,32.05
2022-10-20T12:47:22.085Z,31.82
2022-10-20T12:49:56.367Z,32.02
2022-10-20T12:52:31.944Z,32.36
2022-10-20T12:55:05.634Z,32.25
2022-10-20T12:57:40.791Z,32.18
2022-10-20T13:00:49.807Z,32.33
2022-10-20T13:03:37.934Z,32.41
2022-10-20T13:06:43.888Z,32.47
2022-10-20T13:09:20.505Z,32.69
2022-10-20T13:12:03.918Z,32.78
2022-10-20T13:14:55.295Z,32.67
2022-10-20T13:17:29.647Z,31.95
2022-10-20T13:20:04.873Z,31.22
2022-10-20T13:22:43.974Z,30.78
2022-10-20T13:25:19.520Z,30.90
2022-10-20T13:27:49.933Z,30.64
2022-10-20T13:30:22.271Z,29.81
2022-10-20T13:33:18.202Z,29.90
2022-10-20T13:35:57.403Z,29.97
2022-10-20T13:38:34.178Z,30.24
2022-10-20T13:41:08.756Z,29.82
2022-10-20T13:43:45.683Z,29.68
2022-10-20T13:46:27.080Z,29.56
2022-10-20T13:49:20.470Z,29.70
2022-10-20T13:51:51.811Z,29.75
2022-10-20T13:54:24.787Z,29.58
2022-10-20T13:56:54.587Z,29.82
2022-10-20T13:59:25.011Z,30.13
2022-10-20T14:01:57.293Z,30.48
2022-10-20T14:04:28.001Z,30.79
2022-10-20T14:07:01.997Z,30.94
2022-10-20T14:09:30.771Z,31.22
2022-10-20T14:12:03.816Z,31.34
2022-10-20T14:14:32.903Z,31.60
2022-10-20T14:17:03.987Z,32.02
2022-10-20T14:19:34.462Z,32.41
2022-10-20T14:22:12.386Z,32.92
2022-10-20T14:24:44.611Z,33.37
2022-10-20T14:28:02.766Z,33.61
2022-10-20T14:31:26.088Z,34.26
2022-10-20T14:38:27.505Z,35.40
2022-10-20T14:40:56.049Z,36.03
2022-10-20T14:43:42.511Z,36.43
2022-10-20T15:02:06.217Z,38.67
2022-10-20T15:04:36.404Z,39.00
2022-10-20T15:20:34.321Z,40.67
2022-10-20T15:23:04.906Z,40.96
2022-10-20T15:25:42.839Z,41.24
2022-10-20T15:28:22.970Z,41.26
2022-10-20T15:30:51.659Z,41.51
2022-10-20T15:33:21.326Z,41.65
2022-10-20T15:35:51.499Z,41.96
2022-10-20T15:38:20.956Z,42.18
2022-10-20T15:40:49.616Z,42.24
2022-10-20T15:43:19.385Z,42.43
2022-10-20T15:45:53.054Z,42.67
2022-10-20T15:48:23.382Z,42.92
2022-10-20T15:50:52.879Z,43.04
2022-10-20T15:53:23.509Z,43.24
2022-10-20T15:55:52.572Z,43.54
2022-10-20T15:58:21.154Z,43.66
2022-10-20T16:00:49.808Z,43.95
2022-10-20T16:03:19.302Z,44.13
2022-10-20T16:05:47.946Z,44.23
2022-10-20T16:08:16.530Z,44.49
2022-10-20T16:10:45.305Z,44.62
2022-10-20T16:13:15.126Z,45.05
2022-10-20T16:15:43.968Z,45.09
2022-10-20T16:18:12.461Z,45.24
2022-10-20T16:20:40.974Z,45.43
2022-10-20T16:23:09.530Z,45.44
2022-10-20T16:25:40.579Z,45.84
2022-10-20T16:28:09.448Z,46.09
2022-10-20T16:30:38.333Z,46.21
2022-10-20T16:33:06.934Z,46.52
2022-10-20T16:35:40.200Z,46.65
2022-10-20T16:38:08.882Z,47.04
2022-10-20T16:40:37.468Z,47.16
2022-10-20T16:43:18.555Z,47.36
2022-10-20T16:45:54.513Z,47.51
2022-10-20T16:52:32.204Z,48.40
2022-10-20T17:04:26.237Z,49.34
2022-10-20T17:06:54.822Z,49.56
2022-10-20T17:09:25.147Z,49.78
2022-10-20T17:11:53.866Z,49.83
2022-10-20T17:14:22.585Z,49.85
2022-10-20T17:16:51.321Z,50.03
2022-10-20T17:19:20.348Z,50.10
2022-10-20T17:21:52.443Z,50.26
2022-10-20T17:24:24.118Z,50.57
2022-10-20T17:26:53.477Z,50.71
2022-10-20T17:29:23.624Z,50.99
2022-10-20T17:36:33.111Z,51.51
2022-10-20T17:39:05.362Z,51.70
2022-10-20T17:46:42.629Z,52.83
2022-10-20T17:49:11.305Z,52.87
2022-10-20T18:00:54.954Z,53.54
2022-10-20T18:03:38.279Z,53.70
2022-10-20T18:07:39.171Z,53.83
2022-10-20T18:10:09.183Z,54.12
2022-10-20T18:30:38.324Z,55.33
2022-10-20T18:33:06.912Z,55.96
2022-10-20T18:40:29.866Z,56.92
2022-10-20T18:43:25.012Z,56.98
2022-10-20T18:45:56.411Z,57.15
2022-10-20T19:23:51.481Z,61.56
2022-10-20T19:26:22.393Z,61.87
2022-10-20T19:28:58.422Z,61.78
2022-10-20T19:32:52.082Z,62.25
2022-10-20T19:40:28.415Z,62.56
2022-10-20T19:42:57.248Z,62.80
2022-10-20T19:45:28.300Z,62.94
2022-10-20T19:47:56.952Z,62.92
2022-10-20T19:54:44.232Z,62.95
2022-10-20T20:01:14.842Z,63.17
2022-10-20T20:30:25.571Z,64.76
2022-10-20T20:46:56.961Z,65.13
2022-10-20T20:58:29.884Z,64.59
2022-10-20T21:01:03.513Z,64.78
2022-10-20T21:08:17.951Z,65.03
2022-10-20T21:25:20.575Z,65.77
2022-10-20T21:27:49.116Z,65.84
2022-10-20T21:39:38.038Z,66.29
2022-10-20T21:42:07.102Z,66.53
2022-10-20T21:49:51.290Z,66.72
2022-10-20T21:57:19.521Z,67.35
2022-10-20T22:18:02.166Z,66.93
2022-10-20T22:21:39.824Z,66.86
2022-10-20T22:29:06.319Z,67.11
2022-10-20T22:41:27.835Z,67.62
2022-10-20T22:43:59.021Z,67.48
2022-10-20T23:00:41.481Z,67.68
2022-10-20T23:04:07.130Z,67.76
2022-10-20T23:06:35.739Z,67.95
2022-10-20T23:09:33.047Z,67.78
2022-10-20T23:26:08.418Z,68.46
2022-10-20T23:29:31.688Z,68.71
2022-10-20T23:37:23.049Z,69.14
2022-10-20T23:45:45.464Z,69.12
