createdAt,value
2016-07-20T00:00:23.995Z,62.95
2016-07-20T00:01:23.978Z,63.34
2016-07-20T00:02:23.964Z,62.95
2016-07-20T00:03:23.950Z,62.85
2016-07-20T00:04:23.943Z,63.05
2016-07-20T00:05:23.922Z,62.85
2016-07-20T00:06:23.915Z,63.24
2016-07-20T00:07:23.892Z,63.34
2016-07-20T00:08:23.881Z,63.05
2016-07-20T00:09:23.880Z,63.37
2016-07-20T00:10:23.852Z,63.18
2016-07-20T00:11:23.835Z,63.14
2016-07-20T00:12:23.826Z,63.24
2016-07-20T00:13:23.806Z,62.85
2016-07-20T00:14:23.796Z,62.88
2016-07-20T00:15:23.780Z,62.88
2016-07-20T00:16:23.768Z,62.98
2016-07-20T00:17:23.746Z,63.24
2016-07-20T00:18:23.733Z,62.95
2016-07-20T00:19:23.722Z,63.08
2016-07-20T00:20:23.706Z,63.37
2016-07-20T00:21:23.740Z,63.24
2016-07-20T00:22:23.677Z,63.05
2016-07-20T00:23:23.664Z,62.95
2016-07-20T00:24:23.657Z,63.08
2016-07-20T00:25:23.637Z,63.05
2016-07-20T00:26:23.623Z,63.05
2016-07-20T00:27:23.608Z,63.43
2016-07-20T00:28:23.588Z,63.27
2016-07-20T00:29:23.576Z,63.34
2016-07-20T00:30:23.563Z,63.05
2016-07-20T00:31:23.553Z,63.05
2016-07-20T00:32:23.534Z,63.05
2016-07-20T00:33:23.518Z,63.08
2016-07-20T00:34:23.509Z,63.27
2016-07-20T00:35:23.498Z,63.05
2016-07-20T00:36:23.479Z,63.18
2016-07-20T00:37:23.466Z,63.37
2016-07-20T00:38:23.449Z,63.05
2016-07-20T00:39:22.728Z,63.24
2016-07-20T00:40:23.423Z,63.05
2016-07-20T00:41:23.411Z,62.98
2016-07-20T00:42:23.388Z,63.24
2016-07-20T00:43:23.376Z,63.24
2016-07-20T00:44:23.365Z,63.24
2016-07-20T00:45:23.344Z,63.08
2016-07-20T00:46:23.337Z,62.98
2016-07-20T00:47:23.331Z,62.98
2016-07-20T00:48:23.304Z,62.95
2016-07-20T00:49:23.292Z,62.98
2016-07-20T00:50:23.276Z,62.98
2016-07-20T00:51:23.263Z,63.08
2016-07-20T00:52:23.254Z,62.88
2016-07-20T00:53:23.230Z,63.05
2016-07-20T00:54:23.225Z,63.37
2016-07-20T00:55:23.202Z,63.24
2016-07-20T00:56:23.196Z,62.98
2016-07-20T00:57:22.472Z,62.98
2016-07-20T00:58:22.459Z,63.08
2016-07-20T00:59:23.148Z,63.05
2016-07-20T01:00:23.142Z,63.08
2016-07-20T01:01:23.122Z,63.08
2016-07-20T01:02:23.118Z,62.88
2016-07-20T01:03:23.101Z,62.85
2016-07-20T01:04:23.087Z,62.88
2016-07-20T01:05:22.358Z,62.95
2016-07-20T01:06:23.047Z,62.98
2016-07-20T01:07:23.032Z,62.95
2016-07-20T01:08:23.022Z,62.85
2016-07-20T01:09:23.007Z,62.98
2016-07-20T01:10:22.992Z,63.05
2016-07-20T01:11:22.980Z,62.98
2016-07-20T01:12:22.965Z,62.88
2016-07-20T01:13:22.956Z,63.27
2016-07-20T01:14:22.930Z,63.08
2016-07-20T01:15:22.921Z,62.85
2016-07-20T01:16:22.906Z,63.05
2016-07-20T01:17:22.890Z,63.37
2016-07-20T01:18:22.876Z,62.88
2016-07-20T01:19:22.865Z,62.85
2016-07-20T01:20:22.845Z,63.08
2016-07-20T01:21:22.887Z,63.46
2016-07-20T01:22:22.819Z,63.24
2016-07-20T01:23:22.804Z,63.05
2016-07-20T01:24:22.785Z,63.05
2016-07-20T01:25:22.782Z,63.37
2016-07-20T01:26:22.766Z,62.85
2016-07-20T01:27:22.753Z,63.24
2016-07-20T01:28:22.737Z,63.27
2016-07-20T01:29:22.718Z,63.14
2016-07-20T01:30:22.704Z,63.27
2016-07-20T01:31:22.697Z,63.18
2016-07-20T01:32:22.683Z,62.85
2016-07-20T01:33:22.663Z,63.27
2016-07-20T01:34:22.644Z,63.43
2016-07-20T01:35:22.641Z,63.24
2016-07-20T01:36:22.616Z,62.88
2016-07-20T01:37:21.894Z,63.37
2016-07-20T01:38:22.596Z,62.79
2016-07-20T01:39:22.571Z,63.27
2016-07-20T01:40:22.566Z,63.37
2016-07-20T01:41:22.546Z,63.27
2016-07-20T01:42:21.824Z,62.88
2016-07-20T01:43:21.812Z,62.98
2016-07-20T01:44:22.507Z,63.24
2016-07-20T01:45:22.496Z,63.05
2016-07-20T01:46:22.480Z,63.27
2016-07-20T01:47:21.754Z,63.08
2016-07-20T01:48:22.450Z,63.08
2016-07-20T01:49:22.432Z,63.05
2016-07-20T01:50:22.429Z,62.95
2016-07-20T01:51:22.404Z,63.08
2016-07-20T01:52:22.388Z,62.88
2016-07-20T01:53:22.371Z,62.88
2016-07-20T01:54:22.361Z,62.98
2016-07-20T01:55:22.345Z,63.24
2016-07-20T01:56:22.333Z,62.95
2016-07-20T01:57:22.315Z,63.27
2016-07-20T01:58:22.311Z,62.85
2016-07-20T01:59:22.292Z,63.37
2016-07-20T02:00:21.568Z,63.27
2016-07-20T02:01:22.264Z,63.08
2016-07-20T02:02:22.248Z,62.88
2016-07-20T02:03:22.231Z,63.27
2016-07-20T02:04:22.219Z,63.27
2016-07-20T02:05:22.205Z,62.98
2016-07-20T02:06:22.190Z,63.18
2016-07-20T02:07:22.180Z,63.34
2016-07-20T02:08:22.161Z,63.05
2016-07-20T02:09:22.150Z,63.27
2016-07-20T02:10:22.132Z,63.27
2016-07-20T02:11:22.127Z,63.14
2016-07-20T02:12:22.111Z,63.46
2016-07-20T02:13:22.091Z,63.18
2016-07-20T02:14:22.077Z,63.37
2016-07-20T02:15:22.061Z,62.88
2016-07-20T02:16:22.048Z,63.18
2016-07-20T02:17:22.034Z,63.34
2016-07-20T02:18:22.020Z,63.37
2016-07-20T02:19:22.017Z,63.27
2016-07-20T02:20:21.996Z,63.24
2016-07-20T02:21:22.028Z,62.98
2016-07-20T02:22:21.958Z,63.05
2016-07-20T02:23:21.944Z,62.98
2016-07-20T02:24:21.937Z,62.98
2016-07-20T02:25:21.918Z,63.18
2016-07-20T02:26:21.905Z,62.95
2016-07-20T02:27:21.890Z,62.95
2016-07-20T02:28:21.164Z,62.98
2016-07-20T02:29:21.862Z,63.37
2016-07-20T02:30:21.843Z,63.24
2016-07-20T02:31:21.827Z,63.24
2016-07-20T02:32:21.827Z,63.05
2016-07-20T02:33:21.801Z,62.98
2016-07-20T02:34:21.794Z,62.98
2016-07-20T02:35:21.777Z,62.85
2016-07-20T02:36:21.771Z,63.27
2016-07-20T02:37:21.747Z,63.37
2016-07-20T02:38:21.735Z,63.05
2016-07-20T02:39:21.717Z,63.27
2016-07-20T02:40:21.707Z,63.34
2016-07-20T02:41:21.693Z,62.95
2016-07-20T02:42:21.674Z,62.88
2016-07-20T02:43:21.662Z,62.88
2016-07-20T02:44:21.656Z,63.08
2016-07-20T02:45:21.635Z,63.18
2016-07-20T02:46:21.620Z,63.24
2016-07-20T02:47:21.602Z,63.24
2016-07-20T02:48:21.592Z,63.18
2016-07-20T02:49:21.577Z,63.05
2016-07-20T02:50:21.563Z,63.24
2016-07-20T02:51:21.544Z,62.98
2016-07-20T02:52:21.528Z,63.27
2016-07-20T02:53:21.525Z,63.37
2016-07-20T02:54:21.499Z,63.24
2016-07-20T02:55:21.491Z,63.37
2016-07-20T02:56:21.475Z,63.14
2016-07-20T02:57:21.463Z,63.27
2016-07-20T02:58:21.445Z,63.05
2016-07-20T02:59:21.432Z,63.27
2016-07-20T03:00:21.421Z,62.76
2016-07-20T03:01:21.407Z,63.08
2016-07-20T03:02:21.390Z,63.08
2016-07-20T03:03:21.381Z,63.37
2016-07-20T03:04:21.360Z,63.27
2016-07-20T03:05:21.347Z,62.88
2016-07-20T03:06:21.327Z,62.85
2016-07-20T03:07:21.329Z,63.34
2016-07-20T03:08:20.593Z,63.27
2016-07-20T03:09:21.286Z,63.27
2016-07-20T03:10:21.271Z,63.37
2016-07-20T03:11:21.257Z,63.34
2016-07-20T03:12:21.249Z,63.37
2016-07-20T03:13:21.229Z,62.76
2016-07-20T03:14:21.218Z,63.37
2016-07-20T03:15:21.209Z,63.37
2016-07-20T03:16:21.185Z,63.37
2016-07-20T03:17:21.171Z,63.37
2016-07-20T03:18:21.162Z,63.37
2016-07-20T03:19:21.144Z,62.88
2016-07-20T03:20:21.135Z,62.95
2016-07-20T03:21:21.117Z,63.27
2016-07-20T03:22:21.114Z,63.37
2016-07-20T03:23:21.089Z,63.46
2016-07-20T03:24:21.067Z,63.08
2016-07-20T03:25:21.057Z,62.95
2016-07-20T03:26:21.049Z,62.85
2016-07-20T03:27:20.323Z,63.37
2016-07-20T03:28:21.020Z,63.27
2016-07-20T03:29:21.005Z,63.24
2016-07-20T03:30:20.988Z,63.27
2016-07-20T03:31:20.975Z,62.95
2016-07-20T03:32:20.955Z,63.27
2016-07-20T03:33:20.942Z,63.08
2016-07-20T03:34:20.928Z,63.08
2016-07-20T03:35:20.920Z,63.46
2016-07-20T03:36:20.905Z,63.37
2016-07-20T03:37:20.891Z,63.43
2016-07-20T03:38:20.869Z,62.98
2016-07-20T03:39:20.864Z,63.08
2016-07-20T03:40:20.845Z,63.08
2016-07-20T03:41:20.832Z,63.18
2016-07-20T03:42:20.821Z,62.88
2016-07-20T03:43:20.802Z,63.37
2016-07-20T03:44:20.790Z,63.08
2016-07-20T03:45:20.768Z,62.95
2016-07-20T03:46:20.763Z,63.66
2016-07-20T03:47:20.750Z,63.37
2016-07-20T03:48:20.735Z,63.08
2016-07-20T03:49:20.720Z,63.08
2016-07-20T03:50:20.703Z,63.08
2016-07-20T03:51:20.689Z,63.05
2016-07-20T03:52:20.676Z,63.37
2016-07-20T03:53:20.661Z,63.27
2016-07-20T03:54:20.639Z,63.18
2016-07-20T03:55:20.634Z,63.27
2016-07-20T03:56:20.621Z,63.27
2016-07-20T03:57:20.598Z,63.37
2016-07-20T03:58:20.589Z,63.27
2016-07-20T03:59:20.577Z,63.37
2016-07-20T04:00:20.561Z,63.37
2016-07-20T04:01:20.545Z,63.08
2016-07-20T04:02:20.535Z,63.37
2016-07-20T04:03:20.515Z,63.27
2016-07-20T04:04:20.511Z,63.37
2016-07-20T04:05:20.490Z,63.27
2016-07-20T04:06:20.474Z,62.85
2016-07-20T04:07:20.453Z,62.79
2016-07-20T04:08:20.442Z,63.37
2016-07-20T04:09:20.434Z,63.27
2016-07-20T04:10:20.421Z,63.27
2016-07-20T04:11:20.402Z,62.79
2016-07-20T04:12:20.393Z,63.27
2016-07-20T04:13:20.370Z,63.46
2016-07-20T04:14:20.361Z,63.37
2016-07-20T04:15:20.343Z,62.95
2016-07-20T04:16:20.329Z,62.98
2016-07-20T04:17:20.316Z,62.88
2016-07-20T04:18:20.316Z,63.27
2016-07-20T04:19:20.284Z,63.37
2016-07-20T04:20:20.284Z,63.46
2016-07-20T04:21:20.254Z,63.37
2016-07-20T04:22:20.241Z,63.37
2016-07-20T04:23:20.232Z,63.43
2016-07-20T04:24:20.214Z,62.98
2016-07-20T04:25:20.204Z,62.88
2016-07-20T04:26:20.185Z,63.27
2016-07-20T04:27:20.169Z,63.34
2016-07-20T04:28:20.159Z,63.37
2016-07-20T04:29:20.147Z,63.18
2016-07-20T04:30:20.122Z,62.98
2016-07-20T04:31:20.116Z,62.88
2016-07-20T04:32:20.113Z,62.88
2016-07-20T04:33:20.096Z,62.88
2016-07-20T04:34:20.072Z,62.98
2016-07-20T04:35:20.065Z,62.98
2016-07-20T04:36:20.044Z,62.98
2016-07-20T04:37:20.028Z,62.98
2016-07-20T04:38:20.014Z,62.98
2016-07-20T04:39:19.294Z,62.88
2016-07-20T04:40:19.980Z,62.98
2016-07-20T04:41:19.968Z,63.27
2016-07-20T04:42:19.962Z,62.98
2016-07-20T04:43:19.941Z,63.14
2016-07-20T04:44:19.924Z,62.88
2016-07-20T04:45:19.915Z,62.88
2016-07-20T04:46:19.898Z,63.27
2016-07-20T04:47:19.889Z,63.37
2016-07-20T04:48:19.874Z,63.18
2016-07-20T04:49:19.860Z,63.27
2016-07-20T04:50:19.841Z,63.27
2016-07-20T04:51:19.823Z,63.37
2016-07-20T04:52:19.820Z,63.37
2016-07-20T04:53:19.801Z,63.08
2016-07-20T04:54:19.784Z,63.18
2016-07-20T04:55:19.769Z,63.08
2016-07-20T04:56:19.763Z,63.27
2016-07-20T04:57:19.745Z,63.08
2016-07-20T04:58:19.728Z,62.69
2016-07-20T04:59:19.710Z,63.08
2016-07-20T05:00:19.703Z,62.88
2016-07-20T05:01:19.685Z,62.69
2016-07-20T05:02:19.672Z,62.69
2016-07-20T05:03:19.656Z,62.79
2016-07-20T05:04:19.644Z,63.08
2016-07-20T05:05:19.627Z,62.88
2016-07-20T05:06:18.907Z,62.5
2016-07-20T05:07:19.604Z,62.88
2016-07-20T05:08:19.586Z,62.88
2016-07-20T05:09:19.570Z,62.5
2016-07-20T05:10:19.553Z,62.79
2016-07-20T05:11:19.558Z,62.5
2016-07-20T05:12:19.534Z,62.79
2016-07-20T05:13:19.515Z,62.69
2016-07-20T05:14:19.507Z,62.69
2016-07-20T05:15:19.491Z,62.59
2016-07-20T05:16:19.476Z,62.88
2016-07-20T05:17:19.461Z,62.5
2016-07-20T05:18:19.439Z,62.69
2016-07-20T05:19:19.431Z,62.98
2016-07-20T05:20:19.408Z,62.4
2016-07-20T05:21:19.403Z,62.69
2016-07-20T05:22:19.382Z,62.98
2016-07-20T05:23:19.377Z,62.59
2016-07-20T05:24:19.354Z,62.5
2016-07-20T05:25:19.346Z,62.69
2016-07-20T05:26:19.330Z,62.69
2016-07-20T05:27:19.313Z,62.5
2016-07-20T05:28:19.306Z,62.88
2016-07-20T05:29:19.313Z,62.69
2016-07-20T05:30:19.270Z,62.88
2016-07-20T05:31:19.256Z,62.98
2016-07-20T05:32:19.242Z,62.88
2016-07-20T05:33:19.229Z,62.79
2016-07-20T05:34:19.212Z,62.98
2016-07-20T05:35:19.198Z,62.69
2016-07-20T05:36:19.192Z,63.08
2016-07-20T05:37:19.173Z,62.59
2016-07-20T05:38:19.162Z,62.5
2016-07-20T05:39:19.142Z,62.59
2016-07-20T05:40:19.136Z,62.5
2016-07-20T05:41:19.117Z,62.5
2016-07-20T05:42:19.103Z,62.98
2016-07-20T05:43:19.098Z,62.79
2016-07-20T05:44:19.080Z,62.5
2016-07-20T05:45:19.054Z,62.69
2016-07-20T05:46:19.045Z,62.5
2016-07-20T05:47:19.030Z,62.5
2016-07-20T05:48:19.016Z,63.08
2016-07-20T05:49:18.999Z,62.69
2016-07-20T05:50:18.280Z,62.5
2016-07-20T05:51:18.975Z,62.98
2016-07-20T05:52:18.962Z,62.69
2016-07-20T05:53:18.940Z,62.5
2016-07-20T05:54:18.931Z,62.98
2016-07-20T05:55:18.918Z,62.69
2016-07-20T05:56:18.899Z,62.88
2016-07-20T05:57:18.890Z,62.88
2016-07-20T05:58:18.871Z,62.79
2016-07-20T05:59:18.858Z,62.88
2016-07-20T06:00:18.847Z,62.59
2016-07-20T06:01:18.829Z,62.59
2016-07-20T06:02:18.820Z,62.01
2016-07-20T06:03:18.800Z,61.82
2016-07-20T06:04:18.793Z,62.4
2016-07-20T06:05:18.773Z,62.5
2016-07-20T06:06:18.045Z,61.92
2016-07-20T06:07:18.752Z,62.4
2016-07-20T06:08:18.731Z,61.92
2016-07-20T06:09:18.713Z,61.92
2016-07-20T06:10:18.702Z,61.92
2016-07-20T06:11:18.687Z,62.3
2016-07-20T06:12:18.683Z,61.82
2016-07-20T06:13:18.657Z,61.63
2016-07-20T06:14:18.654Z,61.72
2016-07-20T06:15:18.632Z,62.3
2016-07-20T06:16:18.616Z,62.69
2016-07-20T06:17:18.609Z,62.5
2016-07-20T06:18:18.588Z,61.92
2016-07-20T06:19:18.569Z,62.01
2016-07-20T06:20:18.565Z,62.21
2016-07-20T06:21:18.749Z,62.59
2016-07-20T06:22:18.533Z,62.4
2016-07-20T06:23:18.516Z,62.98
2016-07-20T06:24:18.504Z,62.79
2016-07-20T06:25:18.488Z,63.08
2016-07-20T06:26:18.473Z,63.37
2016-07-20T06:27:18.461Z,63.37
2016-07-20T06:28:18.445Z,63.76
2016-07-20T06:29:18.434Z,63.18
2016-07-20T06:30:18.413Z,62.5
2016-07-20T06:31:18.402Z,61.72
2016-07-20T06:32:18.387Z,61.92
2016-07-20T06:33:18.373Z,62.76
2016-07-20T06:34:18.360Z,62.08
2016-07-20T06:35:17.634Z,62.47
2016-07-20T06:36:18.330Z,62.3
2016-07-20T06:37:18.320Z,62.27
2016-07-20T06:38:18.299Z,61.6
2016-07-20T06:39:18.294Z,61.69
2016-07-20T06:40:17.568Z,61.89
2016-07-20T06:41:18.265Z,62.27
2016-07-20T06:42:18.249Z,62.27
2016-07-20T06:43:18.230Z,61.21
2016-07-20T06:44:18.221Z,61.6
2016-07-20T06:45:18.206Z,61.98
2016-07-20T06:46:18.187Z,62.08
2016-07-20T06:47:18.177Z,61.5
2016-07-20T06:48:18.158Z,61.21
2016-07-20T06:49:18.149Z,61.02
2016-07-20T06:50:18.131Z,61.5
2016-07-20T06:51:18.116Z,61.21
2016-07-20T06:52:18.105Z,61.79
2016-07-20T06:53:18.094Z,61.4
2016-07-20T06:54:18.070Z,61.92
2016-07-20T06:55:18.065Z,61.33
2016-07-20T06:56:18.043Z,61.63
2016-07-20T06:57:17.325Z,61.5
2016-07-20T06:58:18.017Z,61.92
2016-07-20T06:59:18.001Z,62.21
2016-07-20T07:00:17.987Z,62.21
2016-07-20T07:01:17.263Z,61.92
2016-07-20T07:02:17.958Z,62.21
2016-07-20T07:03:17.943Z,62.4
2016-07-20T07:04:17.928Z,62.3
2016-07-20T07:05:17.917Z,62.4
2016-07-20T07:06:17.906Z,62.59
2016-07-20T07:07:17.175Z,62.01
2016-07-20T07:08:17.881Z,62.5
2016-07-20T07:09:17.859Z,62.4
2016-07-20T07:10:17.139Z,62.69
2016-07-20T07:11:17.831Z,62.69
2016-07-20T07:12:17.814Z,62.79
2016-07-20T07:13:17.803Z,62.5
2016-07-20T07:14:17.787Z,62.21
2016-07-20T07:15:17.773Z,61.92
2016-07-20T07:16:17.759Z,62.5
2016-07-20T07:17:17.753Z,62.3
2016-07-20T07:18:17.735Z,62.88
2016-07-20T07:19:17.718Z,62.5
2016-07-20T07:20:17.699Z,62.4
2016-07-20T07:21:17.686Z,62.4
2016-07-20T07:22:17.672Z,62.3
2016-07-20T07:23:17.663Z,62.88
2016-07-20T07:24:17.645Z,62.79
2016-07-20T07:25:17.643Z,62.79
2016-07-20T07:26:17.616Z,62.79
2016-07-20T07:27:17.610Z,62.98
2016-07-20T07:28:17.588Z,63.08
2016-07-20T07:29:17.576Z,62.88
2016-07-20T07:30:17.561Z,62.79
2016-07-20T07:31:17.543Z,62.88
2016-07-20T07:32:17.530Z,62.98
2016-07-20T07:33:17.518Z,63.37
2016-07-20T07:34:17.502Z,63.08
2016-07-20T07:35:17.489Z,62.98
2016-07-20T07:36:17.472Z,62.88
2016-07-20T07:37:17.460Z,63.08
2016-07-20T07:38:17.443Z,62.98
2016-07-20T07:39:17.433Z,63.08
2016-07-20T07:40:17.418Z,62.88
2016-07-20T07:41:17.399Z,62.98
2016-07-20T07:42:16.676Z,62.5
2016-07-20T07:43:17.374Z,62.59
2016-07-20T07:44:16.651Z,62.98
2016-07-20T07:45:17.351Z,62.88
2016-07-20T07:46:17.331Z,62.5
2016-07-20T07:47:17.318Z,62.69
2016-07-20T07:48:17.304Z,62.69
2016-07-20T07:49:17.286Z,62.88
2016-07-20T07:50:17.269Z,62.69
2016-07-20T07:51:17.261Z,62.88
2016-07-20T07:52:17.246Z,62.69
2016-07-20T07:53:17.229Z,62.69
2016-07-20T07:54:17.218Z,62.79
2016-07-20T07:55:17.205Z,62.69
2016-07-20T07:56:17.193Z,62.69
2016-07-20T07:57:17.177Z,62.98
2016-07-20T07:58:17.176Z,62.69
2016-07-20T07:59:17.147Z,62.79
2016-07-20T08:00:17.135Z,62.88
2016-07-20T08:01:17.122Z,63.27
2016-07-20T08:02:17.107Z,63.08
2016-07-20T08:03:17.090Z,62.88
2016-07-20T08:04:16.368Z,62.5
2016-07-20T08:05:17.064Z,62.69
2016-07-20T08:06:17.045Z,63.27
2016-07-20T08:07:17.031Z,62.69
2016-07-20T08:08:17.016Z,62.5
2016-07-20T08:09:17.004Z,62.98
2016-07-20T08:10:17.002Z,62.98
2016-07-20T08:11:16.973Z,62.69
2016-07-20T08:12:16.957Z,62.79
2016-07-20T08:13:16.950Z,62.88
2016-07-20T08:14:16.934Z,63.37
2016-07-20T08:15:16.921Z,62.69
2016-07-20T08:16:16.904Z,62.79
2016-07-20T08:17:16.885Z,62.79
2016-07-20T08:18:16.879Z,63.08
2016-07-20T08:19:16.867Z,62.88
2016-07-20T08:20:16.848Z,63.18
2016-07-20T08:21:16.836Z,63.08
2016-07-20T08:22:16.817Z,63.27
2016-07-20T08:23:16.806Z,63.18
2016-07-20T08:24:16.798Z,63.08
2016-07-20T08:25:16.772Z,62.98
2016-07-20T08:26:16.760Z,62.88
2016-07-20T08:27:16.746Z,63.08
2016-07-20T08:28:16.733Z,63.08
2016-07-20T08:29:16.731Z,63.27
2016-07-20T08:30:16.701Z,63.18
2016-07-20T08:31:16.689Z,62.88
2016-07-20T08:32:16.674Z,62.98
2016-07-20T08:33:16.660Z,63.18
2016-07-20T08:34:16.652Z,63.46
2016-07-20T08:35:16.654Z,63.27
2016-07-20T08:36:16.619Z,62.88
2016-07-20T08:37:16.601Z,63.08
2016-07-20T08:38:16.596Z,63.56
2016-07-20T08:39:16.577Z,63.66
2016-07-20T08:40:16.563Z,63.08
2016-07-20T08:41:16.546Z,62.88
2016-07-20T08:42:16.542Z,63.18
2016-07-20T08:43:16.523Z,63.66
2016-07-20T08:44:16.509Z,63.46
2016-07-20T08:45:16.497Z,63.37
2016-07-20T08:46:16.472Z,64.14
2016-07-20T08:47:16.468Z,64.04
2016-07-20T08:48:16.452Z,64.04
2016-07-20T08:49:16.437Z,64.24
2016-07-20T08:50:16.419Z,63.95
2016-07-20T08:51:16.405Z,63.56
2016-07-20T08:52:16.389Z,63.76
2016-07-20T08:53:16.382Z,64.24
2016-07-20T08:54:16.366Z,64.24
2016-07-20T08:55:15.635Z,64.04
2016-07-20T08:56:16.336Z,64.14
2016-07-20T08:57:16.327Z,64.14
2016-07-20T08:58:16.306Z,64.24
2016-07-20T08:59:16.301Z,64.53
2016-07-20T09:00:16.284Z,64.14
2016-07-20T09:01:16.262Z,64.53
2016-07-20T09:02:16.252Z,64.62
2016-07-20T09:03:16.241Z,64.14
2016-07-20T09:04:16.224Z,63.85
2016-07-20T09:05:16.211Z,63.95
2016-07-20T09:06:16.195Z,64.34
2016-07-20T09:07:16.182Z,64.43
2016-07-20T09:08:16.162Z,64.43
2016-07-20T09:09:16.155Z,64.34
2016-07-20T09:10:16.134Z,64.82
2016-07-20T09:11:16.122Z,64.82
2016-07-20T09:12:16.113Z,64.34
2016-07-20T09:13:16.099Z,64.24
2016-07-20T09:14:16.087Z,63.37
2016-07-20T09:15:16.067Z,63.56
2016-07-20T09:16:16.055Z,64.53
2016-07-20T09:17:16.039Z,64.43
2016-07-20T09:18:16.024Z,64.24
2016-07-20T09:19:16.004Z,64.62
2016-07-20T09:20:15.993Z,64.82
2016-07-20T09:21:15.981Z,63.66
2016-07-20T09:22:15.968Z,64.04
2016-07-20T09:23:15.248Z,64.04
2016-07-20T09:24:15.939Z,63.66
2016-07-20T09:25:15.920Z,64.43
2016-07-20T09:26:15.910Z,64.43
2016-07-20T09:27:15.893Z,64.43
2016-07-20T09:28:15.880Z,65.11
2016-07-20T09:29:15.865Z,64.53
2016-07-20T09:30:15.849Z,64.34
2016-07-20T09:31:15.836Z,64.82
2016-07-20T09:32:15.108Z,64.62
2016-07-20T09:33:15.810Z,64.72
2016-07-20T09:34:15.795Z,64.53
2016-07-20T09:35:15.778Z,64.62
2016-07-20T09:36:15.766Z,65.11
2016-07-20T09:37:15.760Z,65.2
2016-07-20T09:38:15.738Z,64.43
2016-07-20T09:39:15.720Z,64.53
2016-07-20T09:40:14.997Z,64.53
2016-07-20T09:41:15.694Z,64.53
2016-07-20T09:42:15.682Z,64.53
2016-07-20T09:43:15.681Z,64.53
2016-07-20T09:44:15.652Z,64.43
2016-07-20T09:45:15.639Z,64.53
2016-07-20T09:46:15.646Z,64.43
2016-07-20T09:47:15.614Z,64.34
2016-07-20T09:48:15.596Z,64.72
2016-07-20T09:49:15.593Z,64.43
2016-07-20T09:50:15.565Z,64.72
2016-07-20T09:51:15.552Z,64.72
2016-07-20T09:52:15.534Z,64.62
2016-07-20T09:53:15.519Z,64.53
2016-07-20T09:54:15.510Z,64.53
2016-07-20T09:55:15.500Z,64.62
2016-07-20T09:56:15.479Z,64.43
2016-07-20T09:57:15.465Z,64.34
2016-07-20T09:58:15.455Z,64.62
2016-07-20T09:59:15.436Z,64.34
2016-07-20T10:00:14.719Z,64.62
2016-07-20T10:01:15.411Z,64.34
2016-07-20T10:02:15.393Z,64.62
2016-07-20T10:03:15.385Z,64.53
2016-07-20T10:04:15.367Z,64.82
2016-07-20T10:05:15.359Z,64.53
2016-07-20T10:06:15.341Z,64.62
2016-07-20T10:07:15.341Z,64.34
2016-07-20T10:08:15.310Z,64.43
2016-07-20T10:09:15.298Z,64.62
2016-07-20T10:10:15.283Z,64.14
2016-07-20T10:11:15.277Z,64.82
2016-07-20T10:12:15.254Z,64.92
2016-07-20T10:13:14.532Z,64.82
2016-07-20T10:14:15.226Z,64.62
2016-07-20T10:15:15.213Z,64.53
2016-07-20T10:16:15.200Z,64.62
2016-07-20T10:17:15.185Z,64.34
2016-07-20T10:18:15.167Z,64.53
2016-07-20T10:19:15.159Z,64.34
2016-07-20T10:20:14.426Z,64.62
2016-07-20T10:21:15.129Z,64.43
2016-07-20T10:22:15.113Z,64.62
2016-07-20T10:23:15.108Z,64.82
2016-07-20T10:24:15.086Z,64.24
2016-07-20T10:25:15.082Z,64.53
2016-07-20T10:26:15.060Z,64.62
2016-07-20T10:27:15.043Z,64.53
2016-07-20T10:28:15.025Z,64.34
2016-07-20T10:29:15.019Z,64.62
2016-07-20T10:30:15.051Z,64.14
2016-07-20T10:31:14.988Z,63.66
2016-07-20T10:32:14.972Z,64.82
2016-07-20T10:33:14.956Z,64.53
2016-07-20T10:34:14.944Z,64.62
2016-07-20T10:35:14.926Z,64.14
2016-07-20T10:36:14.914Z,63.95
2016-07-20T10:37:14.895Z,63.76
2016-07-20T10:38:14.882Z,63.66
2016-07-20T10:39:14.872Z,63.56
2016-07-20T10:40:14.856Z,63.27
2016-07-20T10:41:14.839Z,63.66
2016-07-20T10:42:14.827Z,63.46
2016-07-20T10:43:14.813Z,63.56
2016-07-20T10:44:15.015Z,63.56
2016-07-20T10:45:14.783Z,63.37
2016-07-20T10:46:14.766Z,63.56
2016-07-20T10:47:14.756Z,63.76
2016-07-20T10:48:14.771Z,63.56
2016-07-20T10:49:14.726Z,63.56
2016-07-20T10:50:14.718Z,63.56
2016-07-20T10:51:14.700Z,63.76
2016-07-20T10:52:14.689Z,63.27
2016-07-20T10:53:14.684Z,63.08
2016-07-20T10:54:14.657Z,63.08
2016-07-20T10:55:14.644Z,63.27
2016-07-20T10:56:14.632Z,63.18
2016-07-20T10:57:14.616Z,63.18
2016-07-20T10:58:14.601Z,63.37
2016-07-20T10:59:14.580Z,62.98
2016-07-20T11:00:14.570Z,62.88
2016-07-20T11:01:14.553Z,63.18
2016-07-20T11:02:14.546Z,63.37
2016-07-20T11:03:14.531Z,63.37
2016-07-20T11:04:14.513Z,63.37
2016-07-20T11:05:14.497Z,63.46
2016-07-20T11:06:14.483Z,63.18
2016-07-20T11:07:14.476Z,63.27
2016-07-20T11:08:14.458Z,63.18
2016-07-20T11:09:14.444Z,62.98
2016-07-20T11:10:14.430Z,62.98
2016-07-20T11:11:14.416Z,63.27
2016-07-20T11:12:14.407Z,63.08
2016-07-20T11:13:14.387Z,63.08
2016-07-20T11:14:13.664Z,63.18
2016-07-20T11:15:14.360Z,63.18
2016-07-20T11:16:14.342Z,63.18
2016-07-20T11:17:14.342Z,63.08
2016-07-20T11:18:14.317Z,63.37
2016-07-20T11:19:13.588Z,63.66
2016-07-20T11:20:14.286Z,63.27
2016-07-20T11:21:14.271Z,63.27
2016-07-20T11:22:14.257Z,63.66
2016-07-20T11:23:14.244Z,62.98
2016-07-20T11:24:14.232Z,63.08
2016-07-20T11:25:14.219Z,62.88
2016-07-20T11:26:14.205Z,63.37
2016-07-20T11:27:14.190Z,63.46
2016-07-20T11:28:14.175Z,63.66
2016-07-20T11:29:14.157Z,63.27
2016-07-20T11:30:14.143Z,63.66
2016-07-20T11:31:14.130Z,63.46
2016-07-20T11:32:14.120Z,63.76
2016-07-20T11:33:14.104Z,63.76
2016-07-20T11:34:13.377Z,63.56
2016-07-20T11:35:14.078Z,63.95
2016-07-20T11:36:14.058Z,63.27
2016-07-20T11:37:14.047Z,63.66
2016-07-20T11:38:14.042Z,63.66
2016-07-20T11:39:14.035Z,63.66
2016-07-20T11:40:14.003Z,63.56
2016-07-20T11:41:13.993Z,63.85
2016-07-20T11:42:13.974Z,63.95
2016-07-20T11:43:13.957Z,63.76
2016-07-20T11:44:13.945Z,63.56
2016-07-20T11:45:13.931Z,63.66
2016-07-20T11:46:13.920Z,63.66
2016-07-20T11:47:13.911Z,63.56
2016-07-20T11:48:13.890Z,63.18
2016-07-20T11:49:13.876Z,64.14
2016-07-20T11:50:13.857Z,63.27
2016-07-20T11:51:13.846Z,63.56
2016-07-20T11:52:13.835Z,62.98
2016-07-20T11:53:13.820Z,63.37
2016-07-20T11:54:13.813Z,63.66
2016-07-20T11:55:13.791Z,64.24
2016-07-20T11:56:13.776Z,64.14
2016-07-20T11:57:13.950Z,63.66
2016-07-20T11:58:13.754Z,63.46
2016-07-20T11:59:13.734Z,63.46
2016-07-20T12:00:13.727Z,63.56
2016-07-20T12:01:13.708Z,63.66
2016-07-20T12:02:13.695Z,63.56
2016-07-20T12:03:13.684Z,63.46
2016-07-20T12:04:13.666Z,63.66
2016-07-20T12:05:13.649Z,63.66
2016-07-20T12:06:13.635Z,63.56
2016-07-20T12:07:13.624Z,63.46
2016-07-20T12:08:13.607Z,63.56
2016-07-20T12:09:13.594Z,63.46
2016-07-20T12:10:13.576Z,63.76
2016-07-20T12:11:13.565Z,63.66
2016-07-20T12:12:13.551Z,63.46
2016-07-20T12:13:13.543Z,63.37
2016-07-20T12:14:13.536Z,63.56
2016-07-20T12:15:13.509Z,63.46
2016-07-20T12:16:13.500Z,63.66
2016-07-20T12:17:13.486Z,63.56
2016-07-20T12:18:13.471Z,63.56
2016-07-20T12:19:13.453Z,63.66
2016-07-20T12:20:13.439Z,63.46
2016-07-20T12:21:12.711Z,63.66
2016-07-20T12:22:13.408Z,63.27
2016-07-20T12:23:12.689Z,63.66
2016-07-20T12:24:13.377Z,63.56
2016-07-20T12:25:13.372Z,63.76
2016-07-20T12:26:13.357Z,63.59
2016-07-20T12:27:12.628Z,63.76
2016-07-20T12:28:13.325Z,62.98
2016-07-20T12:29:13.309Z,63.18
2016-07-20T12:30:13.300Z,63.27
2016-07-20T12:31:13.278Z,63.11
2016-07-20T12:32:13.268Z,63.37
2016-07-20T12:33:13.255Z,63.01
2016-07-20T12:34:13.233Z,63.31
2016-07-20T12:35:13.225Z,63.21
2016-07-20T12:36:13.206Z,63.31
2016-07-20T12:37:13.201Z,63.31
2016-07-20T12:38:13.189Z,62.98
2016-07-20T12:39:13.169Z,62.98
2016-07-20T12:40:13.163Z,63.69
2016-07-20T12:41:13.139Z,63.01
2016-07-20T12:42:13.130Z,63.11
2016-07-20T12:43:13.109Z,63.79
2016-07-20T12:44:13.097Z,64.27
2016-07-20T12:45:13.086Z,63.95
2016-07-20T12:46:13.071Z,64.04
2016-07-20T12:47:13.053Z,64.04
2016-07-20T12:48:13.041Z,63.46
2016-07-20T12:49:13.027Z,63.69
2016-07-20T12:50:13.007Z,63.85
2016-07-20T12:51:13.001Z,63.37
2016-07-20T12:52:12.990Z,63.79
2016-07-20T12:53:12.972Z,63.66
2016-07-20T12:54:12.957Z,64.17