createdAt,value
2019-02-25T00:01:29.083Z,16.77
2019-02-25T00:03:58.376Z,8.50
2019-02-25T00:06:27.278Z,13.40
2019-02-25T00:08:56.086Z,9.03
2019-02-25T00:11:24.962Z,12.17
2019-02-25T00:13:53.770Z,10.60
2019-02-25T00:16:22.732Z,12.97
2019-02-25T00:18:51.651Z,12.60
2019-02-25T00:21:20.519Z,12.63
2019-02-25T00:23:49.374Z,7.80
2019-02-25T00:26:18.284Z,7.63
2019-02-25T00:28:47.119Z,11.40
2019-02-25T00:31:15.993Z,7.07
2019-02-25T00:33:44.802Z,8.30
2019-02-25T00:36:13.686Z,7.80
2019-02-25T00:38:42.517Z,9.30
2019-02-25T00:41:11.383Z,9.13
2019-02-25T00:43:40.187Z,9.63
2019-02-25T00:46:09.024Z,10.80
2019-02-25T00:48:37.863Z,9.40
2019-02-25T00:51:06.828Z,5.73
2019-02-25T00:53:35.768Z,7.53
2019-02-25T00:56:04.647Z,8.30
2019-02-25T00:58:33.560Z,9.30
2019-02-25T01:01:02.536Z,24.67
2019-02-25T01:03:31.427Z,11.60
2019-02-25T01:06:00.440Z,10.90
2019-02-25T01:08:29.338Z,10.87
2019-02-25T01:10:58.272Z,11.00
2019-02-25T01:13:27.179Z,13.07
2019-02-25T01:15:55.984Z,11.97
2019-02-25T01:18:24.937Z,7.13
2019-02-25T01:20:53.934Z,17.10
2019-02-25T01:23:22.823Z,9.80
2019-02-25T01:25:51.677Z,10.47
2019-02-25T01:28:20.642Z,10.30
2019-02-25T01:30:49.798Z,10.73
2019-02-25T01:33:18.630Z,9.70
2019-02-25T01:35:47.463Z,7.37
2019-02-25T01:38:16.573Z,8.30
2019-02-25T01:40:45.398Z,12.20
2019-02-25T01:43:14.225Z,6.93
2019-02-25T01:45:43.406Z,15.83
2019-02-25T01:48:12.708Z,12.67
2019-02-25T01:50:41.618Z,10.53
2019-02-25T01:53:10.546Z,8.70
2019-02-25T01:55:39.342Z,9.97
2019-02-25T01:58:08.143Z,10.23
2019-02-25T02:00:37.929Z,9.00
2019-02-25T02:03:06.878Z,8.90
2019-02-25T02:05:35.827Z,10.50
2019-02-25T02:08:04.727Z,10.67
2019-02-25T02:10:33.526Z,11.30
2019-02-25T02:13:03.144Z,7.80
2019-02-25T02:15:32.058Z,10.00
2019-02-25T02:18:00.875Z,13.27
2019-02-25T02:20:29.735Z,9.10
2019-02-25T02:22:58.586Z,9.27
2019-02-25T02:25:27.468Z,8.60
2019-02-25T02:27:56.316Z,8.80
2019-02-25T02:30:25.212Z,9.83
2019-02-25T02:32:54.061Z,9.33
2019-02-25T02:35:23.228Z,7.30
2019-02-25T02:37:52.078Z,9.80
2019-02-25T02:40:20.973Z,11.13
2019-02-25T02:42:52.226Z,19.90
2019-02-25T02:45:28.021Z,12.80
2019-02-25T02:48:12.001Z,8.70
2019-02-25T02:50:40.932Z,7.00
2019-02-25T02:53:09.739Z,10.90
2019-02-25T02:55:38.576Z,10.27
2019-02-25T02:58:07.738Z,11.03
2019-02-25T03:00:36.626Z,9.80
2019-02-25T03:03:05.613Z,6.83
2019-02-25T03:05:34.635Z,6.03
2019-02-25T03:08:03.606Z,8.30
2019-02-25T03:10:32.977Z,7.83
2019-02-25T03:13:01.791Z,10.00
2019-02-25T03:15:31.040Z,7.80
2019-02-25T03:17:59.880Z,8.43
2019-02-25T03:20:28.844Z,11.13
2019-02-25T03:22:58.226Z,9.00
2019-02-25T03:25:27.050Z,9.20
2019-02-25T03:27:55.840Z,12.93
2019-02-25T03:30:24.774Z,9.00
2019-02-25T03:32:53.838Z,12.03
2019-02-25T03:35:23.159Z,10.60
2019-02-25T03:37:52.050Z,13.00
2019-02-25T03:40:21.249Z,11.33
2019-02-25T03:42:50.348Z,16.00
2019-02-25T03:45:19.632Z,9.23
2019-02-25T03:47:49.396Z,19.37
2019-02-25T03:50:18.356Z,7.10
2019-02-25T03:52:47.358Z,8.13
2019-02-25T03:55:17.359Z,10.60
2019-02-25T03:57:46.340Z,12.03
2019-02-25T04:00:17.647Z,7.73
2019-02-25T04:02:46.660Z,18.37
2019-02-25T04:05:15.600Z,8.27
2019-02-25T04:07:44.758Z,8.50
2019-02-25T04:10:14.047Z,10.33
2019-02-25T04:12:42.960Z,9.60
2019-02-25T04:15:14.394Z,9.90
2019-02-25T04:17:43.307Z,9.37
2019-02-25T04:20:13.659Z,8.50
2019-02-25T04:22:42.584Z,11.70
2019-02-25T04:25:11.587Z,14.03
2019-02-25T04:27:40.447Z,11.73
2019-02-25T04:30:12.030Z,10.83
2019-02-25T04:32:40.876Z,11.13
2019-02-25T04:35:10.182Z,25.73
2019-02-25T04:37:39.444Z,9.40
2019-02-25T04:40:10.115Z,15.20
2019-02-25T04:42:39.012Z,10.63
2019-02-25T04:45:11.171Z,9.00
2019-02-25T04:47:40.481Z,9.97
2019-02-25T04:50:10.470Z,10.43
2019-02-25T04:52:39.302Z,21.67
2019-02-25T04:55:08.846Z,14.87
2019-02-25T04:57:37.739Z,14.63
2019-02-25T05:00:09.546Z,15.70
2019-02-25T05:02:38.740Z,10.53
2019-02-25T05:05:07.946Z,11.80
2019-02-25T05:07:36.863Z,10.47
2019-02-25T05:10:25.003Z,13.50
2019-02-25T05:12:59.280Z,14.13
2019-02-25T05:15:28.459Z,8.23
2019-02-25T05:17:57.269Z,19.13
2019-02-25T05:20:26.143Z,22.00
2019-02-25T05:22:55.163Z,8.27
2019-02-25T05:25:24.060Z,12.00
2019-02-25T05:27:53.184Z,13.20
2019-02-25T05:30:22.106Z,7.10
2019-02-25T05:32:51.253Z,10.70
2019-02-25T05:35:20.129Z,21.90
2019-02-25T05:37:49.878Z,12.23
2019-02-25T05:40:18.854Z,11.30
2019-02-25T05:42:48.374Z,9.43
2019-02-25T05:45:17.560Z,13.10
2019-02-25T05:47:46.735Z,14.40
2019-02-25T05:50:16.111Z,7.70
2019-02-25T05:52:45.042Z,11.60
2019-02-25T05:55:14.277Z,22.10
2019-02-25T05:57:43.362Z,24.70
2019-02-25T06:00:16.642Z,20.17
2019-02-25T06:02:45.571Z,15.47
2019-02-25T06:05:14.550Z,20.33
2019-02-25T06:07:43.444Z,12.40
2019-02-25T06:10:12.721Z,9.53
2019-02-25T06:12:41.660Z,13.70
2019-02-25T06:15:11.698Z,12.90
2019-02-25T06:17:40.535Z,14.40
2019-02-25T06:20:10.259Z,8.70
2019-02-25T06:22:39.796Z,11.40
2019-02-25T06:25:09.034Z,8.47
2019-02-25T06:27:38.449Z,15.23
2019-02-25T06:30:09.200Z,14.17
2019-02-25T06:32:38.895Z,11.93
2019-02-25T06:35:07.967Z,13.17
2019-02-25T06:37:37.112Z,8.70
2019-02-25T06:40:06.651Z,14.63
2019-02-25T06:42:35.438Z,12.10
2019-02-25T06:45:05.242Z,11.07
2019-02-25T06:47:34.035Z,23.57
2019-02-25T06:50:03.077Z,20.77
2019-02-25T06:52:31.933Z,12.13
2019-02-25T06:55:00.844Z,19.07
2019-02-25T06:57:29.663Z,9.10
2019-02-25T06:59:59.071Z,10.83
2019-02-25T07:02:28.018Z,17.13
2019-02-25T07:05:18.997Z,9.83
2019-02-25T07:07:53.414Z,16.20
2019-02-25T07:10:45.094Z,14.93
2019-02-25T07:13:18.694Z,8.13
2019-02-25T07:16:05.660Z,12.80
2019-02-25T07:18:56.528Z,9.00
2019-02-25T07:21:33.275Z,21.47
2019-02-25T07:24:27.295Z,23.47
2019-02-25T07:27:03.220Z,17.33
2019-02-25T07:29:50.270Z,11.43
2019-02-25T07:32:26.509Z,9.30
2019-02-25T07:35:09.590Z,16.07
2019-02-25T07:37:48.220Z,15.20
2019-02-25T07:40:48.328Z,11.90
2019-02-25T07:43:47.333Z,7.60
2019-02-25T07:46:25.064Z,13.17
2019-02-25T07:49:17.657Z,12.87
2019-02-25T07:51:57.987Z,12.00
2019-02-25T07:54:45.006Z,16.63
2019-02-25T07:57:41.865Z,22.47
2019-02-25T08:00:26.505Z,9.13
2019-02-25T08:03:20.671Z,14.20
2019-02-25T08:06:08.285Z,19.97
2019-02-25T08:08:56.164Z,13.30
2019-02-25T08:14:28.203Z,22.77
2019-02-25T08:17:04.633Z,12.50
2019-02-25T08:19:41.317Z,9.17
2019-02-25T08:22:32.519Z,11.20
2019-02-25T08:25:11.297Z,10.20
2019-02-25T08:27:58.345Z,15.63
2019-02-25T08:30:34.755Z,9.90
2019-02-25T08:33:15.751Z,26.07
2019-02-25T08:36:37.617Z,9.50
2019-02-25T08:39:16.102Z,7.50
2019-02-25T08:41:55.753Z,9.53
2019-02-25T08:44:43.722Z,23.47
2019-02-25T08:47:20.506Z,14.90
2019-02-25T08:49:58.728Z,15.63
2019-02-25T08:52:27.743Z,14.67
2019-02-25T08:54:56.550Z,21.87
2019-02-25T08:57:25.599Z,13.70
2019-02-25T08:59:54.603Z,12.27
2019-02-25T09:02:23.559Z,8.10
2019-02-25T09:04:53.012Z,10.17
2019-02-25T09:07:22.955Z,23.33
2019-02-25T09:09:51.841Z,14.90
2019-02-25T09:12:20.923Z,14.03
2019-02-25T09:14:49.784Z,10.53
2019-02-25T09:17:18.603Z,15.70
2019-02-25T09:19:47.491Z,11.20
2019-02-25T09:22:16.611Z,10.63
2019-02-25T09:24:45.426Z,27.00
2019-02-25T09:27:14.691Z,20.53
2019-02-25T09:29:44.989Z,22.50
2019-02-25T09:32:13.942Z,13.60
2019-02-25T09:34:42.777Z,12.03
2019-02-25T09:37:13.190Z,8.60
2019-02-25T09:39:42.072Z,9.13
2019-02-25T09:42:10.985Z,10.53
2019-02-25T09:44:40.015Z,14.43
2019-02-25T09:47:08.908Z,10.90
2019-02-25T09:49:37.753Z,11.53
2019-02-25T09:52:06.595Z,10.23
2019-02-25T09:54:35.416Z,19.57
2019-02-25T09:57:05.223Z,11.33
2019-02-25T09:59:34.037Z,5.43
2019-02-25T10:02:02.933Z,10.10
2019-02-25T10:04:31.775Z,13.50
2019-02-25T10:07:02.491Z,9.57
2019-02-25T10:09:32.502Z,13.67
2019-02-25T10:12:01.526Z,11.40
2019-02-25T10:14:30.650Z,12.43
2019-02-25T10:16:59.467Z,14.50
2019-02-25T10:19:28.294Z,12.13
2019-02-25T10:21:57.110Z,13.43
2019-02-25T10:24:25.970Z,10.27
2019-02-25T10:26:54.893Z,10.83
2019-02-25T10:29:24.556Z,10.90
2019-02-25T10:31:53.380Z,17.37
2019-02-25T10:34:23.943Z,11.30
2019-02-25T10:36:53.070Z,7.63
2019-02-25T10:39:21.952Z,7.80
2019-02-25T10:41:52.851Z,5.50
2019-02-25T10:44:21.360Z,7.20
2019-02-25T10:46:50.302Z,8.50
2019-02-25T10:49:20.468Z,10.50
2019-02-25T10:51:50.879Z,8.13
2019-02-25T10:54:21.290Z,8.43
2019-02-25T10:57:03.052Z,9.60
2019-02-25T10:59:34.177Z,6.87
2019-02-25T11:02:02.475Z,12.43
2019-02-25T11:04:31.327Z,7.80
2019-02-25T11:07:02.989Z,7.47
2019-02-25T11:09:50.370Z,7.63
2019-02-25T11:12:21.469Z,5.13
2019-02-25T11:14:50.650Z,9.70
2019-02-25T11:17:22.413Z,16.30
2019-02-25T11:19:51.514Z,13.17
2019-02-25T11:22:20.355Z,13.60
2019-02-25T11:24:53.334Z,14.10
2019-02-25T11:27:22.326Z,19.10
2019-02-25T11:29:51.566Z,6.30
2019-02-25T11:32:21.619Z,6.27
2019-02-25T11:34:51.296Z,15.10
2019-02-25T11:37:22.463Z,14.90
2019-02-25T11:39:52.592Z,5.67
2019-02-25T11:42:22.359Z,7.13
2019-02-25T11:44:52.029Z,10.27
2019-02-25T11:47:22.170Z,13.30
2019-02-25T11:49:51.603Z,10.43
2019-02-25T11:52:20.439Z,9.97
2019-02-25T11:54:49.282Z,20.27
2019-02-25T11:57:18.099Z,12.60
2019-02-25T11:59:47.251Z,6.60
2019-02-25T12:02:24.930Z,6.57
2019-02-25T12:04:48.461Z,11.37
2019-02-25T12:07:17.741Z,30.13
2019-02-25T12:09:49.691Z,3.27
2019-02-25T12:12:18.900Z,6.83
2019-02-25T12:14:47.797Z,9.33
2019-02-25T12:17:16.731Z,19.57
2019-02-25T12:19:48.027Z,8.83
2019-02-25T12:22:16.859Z,7.00
2019-02-25T12:24:45.711Z,6.30
2019-02-25T12:27:15.362Z,15.13
2019-02-25T12:29:44.611Z,10.80
2019-02-25T12:32:15.235Z,10.47
2019-02-25T12:34:44.133Z,6.03
2019-02-25T12:37:13.102Z,8.60
2019-02-25T12:39:42.178Z,5.80
2019-02-25T12:42:11.059Z,6.47
2019-02-25T12:44:42.664Z,6.50
2019-02-25T12:47:11.511Z,8.63
2019-02-25T12:49:40.422Z,10.20
2019-02-25T12:52:09.454Z,14.40
2019-02-25T12:54:38.690Z,8.47
2019-02-25T12:57:07.549Z,4.50
2019-02-25T12:59:41.284Z,7.07
2019-02-25T13:02:10.197Z,4.73
2019-02-25T13:04:39.037Z,10.43
2019-02-25T13:07:07.854Z,11.40
2019-02-25T13:09:36.690Z,7.33
2019-02-25T13:12:05.597Z,5.17
2019-02-25T13:14:34.480Z,3.80
2019-02-25T13:17:04.164Z,6.10
2019-02-25T13:19:33.615Z,10.63
2019-02-25T13:22:02.538Z,7.80
2019-02-25T13:24:32.737Z,14.93
2019-02-25T13:27:03.218Z,15.83
2019-02-25T13:29:33.047Z,10.13
2019-02-25T13:32:01.957Z,6.07
2019-02-25T13:34:30.843Z,4.90
2019-02-25T13:36:59.827Z,2.83
2019-02-25T13:39:29.033Z,3.17
2019-02-25T13:42:01.887Z,3.10
2019-02-25T13:44:30.708Z,4.20
2019-02-25T13:46:59.867Z,22.43
2019-02-25T13:49:28.804Z,8.57
2019-02-25T13:51:57.880Z,15.20
2019-02-25T13:54:26.915Z,11.73
2019-02-25T13:56:57.614Z,6.80
2019-02-25T13:59:26.608Z,7.93
2019-02-25T14:01:55.501Z,12.27
2019-02-25T14:04:24.415Z,6.37
2019-02-25T14:06:53.400Z,10.00
2019-02-25T14:09:22.333Z,6.00
2019-02-25T14:11:51.864Z,7.63
2019-02-25T14:14:21.034Z,6.47
2019-02-25T14:16:50.015Z,6.77
2019-02-25T14:19:19.065Z,6.43
2019-02-25T14:21:48.006Z,8.17
2019-02-25T14:24:18.508Z,13.80
2019-02-25T14:26:47.558Z,8.93
2019-02-25T14:29:16.407Z,8.70
2019-02-25T14:31:45.510Z,18.20
2019-02-25T14:34:14.448Z,4.63
2019-02-25T14:36:43.275Z,26.23
2019-02-25T14:39:30.278Z,7.47
2019-02-25T14:42:01.261Z,13.77
2019-02-25T14:44:32.348Z,10.20
2019-02-25T14:47:02.633Z,18.97
2019-02-25T14:49:39.842Z,15.93
2019-02-25T14:52:08.820Z,12.83
2019-02-25T14:54:37.810Z,5.00
2019-02-25T14:57:06.703Z,12.90
2019-02-25T14:59:35.610Z,14.03
2019-02-25T15:02:05.975Z,8.90
2019-02-25T15:04:35.856Z,13.37
2019-02-25T15:07:06.909Z,16.50
2019-02-25T15:09:37.121Z,17.80
2019-02-25T15:12:09.250Z,8.50
2019-02-25T15:14:37.563Z,18.30
2019-02-25T15:17:08.337Z,11.10
2019-02-25T15:19:38.645Z,4.60
2019-02-25T15:22:08.889Z,10.87
2019-02-25T15:24:37.701Z,21.07
2019-02-25T15:27:08.858Z,17.03
2019-02-25T15:29:39.533Z,8.83
2019-02-25T15:32:08.258Z,7.97
2019-02-25T15:34:37.684Z,13.27
2019-02-25T15:37:07.171Z,16.80
2019-02-25T15:39:37.299Z,5.87
2019-02-25T15:42:08.110Z,4.90
2019-02-25T15:44:37.535Z,9.20
2019-02-25T15:47:08.601Z,10.73
2019-02-25T15:49:38.050Z,11.40
2019-02-25T15:52:07.055Z,8.10
2019-02-25T15:54:37.252Z,7.10
2019-02-25T15:57:06.665Z,5.00
2019-02-25T15:59:35.663Z,13.60
2019-02-25T16:02:05.639Z,17.90
2019-02-25T16:04:40.218Z,4.23
2019-02-25T16:07:11.223Z,20.57
2019-02-25T16:09:40.192Z,12.03
2019-02-25T16:12:09.656Z,8.63
2019-02-25T16:14:39.028Z,12.60
2019-02-25T16:17:08.256Z,6.30
2019-02-25T16:19:43.792Z,7.27
2019-02-25T16:22:09.219Z,6.43
2019-02-25T16:24:38.642Z,6.50
2019-02-25T16:27:07.592Z,8.17
2019-02-25T16:29:36.514Z,3.73
2019-02-25T16:32:05.481Z,8.97
2019-02-25T16:34:35.802Z,5.30
2019-02-25T16:37:04.995Z,14.10
2019-02-25T16:39:33.843Z,9.23
2019-02-25T16:42:02.660Z,12.00
2019-02-25T16:44:31.720Z,16.90
2019-02-25T16:47:00.741Z,9.40
2019-02-25T16:49:31.550Z,9.80
2019-02-25T16:52:02.088Z,5.87
2019-02-25T16:54:31.546Z,12.80
2019-02-25T16:57:00.501Z,11.70
2019-02-25T16:59:29.390Z,6.43
2019-02-25T17:01:59.910Z,20.93
2019-02-25T17:04:31.677Z,8.00
2019-02-25T17:07:00.108Z,8.30
2019-02-25T17:09:31.797Z,5.57
2019-02-25T17:12:02.878Z,9.37
2019-02-25T17:14:31.615Z,8.93
2019-02-25T17:17:00.864Z,12.00
2019-02-25T17:19:29.814Z,6.77
2019-02-25T17:21:58.692Z,6.87
2019-02-25T17:24:28.190Z,12.10
2019-02-25T17:27:00.031Z,10.83
2019-02-25T17:29:31.214Z,7.90
2019-02-25T17:32:01.874Z,25.37
2019-02-25T17:34:32.172Z,20.50
2019-02-25T17:37:01.412Z,14.20
2019-02-25T17:39:31.186Z,10.53
2019-02-25T17:42:03.074Z,30.30
2019-02-25T17:44:32.115Z,18.67
2019-02-25T17:47:04.427Z,18.83
2019-02-25T17:49:33.676Z,35.33
2019-02-25T17:52:03.850Z,10.67
2019-02-25T17:54:33.434Z,19.30
2019-02-25T17:57:05.237Z,15.73
2019-02-25T17:59:34.199Z,18.33
2019-02-25T18:02:04.533Z,21.97
2019-02-25T18:04:34.691Z,15.40
2019-02-25T18:07:04.185Z,13.13
2019-02-25T18:09:33.319Z,26.93
2019-02-25T18:12:04.387Z,14.03
2019-02-25T18:14:33.559Z,27.37
2019-02-25T18:17:03.378Z,17.63
2019-02-25T18:19:33.135Z,37.90
2019-02-25T18:22:02.214Z,33.60
2019-02-25T18:24:32.485Z,22.20
2019-02-25T18:27:01.576Z,14.40
2019-02-25T18:29:30.773Z,27.97
2019-02-25T18:32:01.659Z,12.67
2019-02-25T18:34:32.143Z,35.23
2019-02-25T18:37:01.240Z,24.10
2019-02-25T18:39:31.632Z,22.30
2019-02-25T18:42:00.936Z,17.10
2019-02-25T18:44:29.844Z,27.60
2019-02-25T18:46:59.892Z,40.50
2019-02-25T18:49:30.305Z,15.60
2019-02-25T18:51:59.991Z,25.03
2019-02-25T18:54:29.185Z,29.67
2019-02-25T18:56:59.013Z,25.60
2019-02-25T18:59:29.544Z,25.30
2019-02-25T19:01:58.634Z,37.13
2019-02-25T19:04:27.782Z,35.47
2019-02-25T19:06:56.821Z,33.87
2019-02-25T19:09:27.371Z,24.70
2019-02-25T19:11:57.888Z,22.17
2019-02-25T19:14:28.318Z,57.53
2019-02-25T19:16:58.142Z,38.13
2019-02-25T19:19:28.486Z,22.70
2019-02-25T19:21:58.329Z,25.97
2019-02-25T19:24:27.363Z,22.67
2019-02-25T19:26:56.311Z,31.13
2019-02-25T19:29:26.053Z,41.53
2019-02-25T19:31:58.826Z,34.45
2019-02-25T19:34:27.029Z,30.33
2019-02-25T19:37:00.282Z,19.97
2019-02-25T19:39:27.000Z,31.97
2019-02-25T19:41:56.800Z,32.90
2019-02-25T19:44:27.830Z,43.07
2019-02-25T19:46:57.404Z,40.90
2019-02-25T19:49:26.393Z,29.97
2019-02-25T19:51:55.516Z,27.30
2019-02-25T19:54:24.435Z,33.00
2019-02-25T19:56:55.481Z,21.20
2019-02-25T19:59:26.290Z,20.30
2019-02-25T20:01:55.091Z,33.20
2019-02-25T20:04:24.126Z,54.43
2019-02-25T20:06:53.721Z,47.60
2019-02-25T20:09:24.814Z,31.80
2019-02-25T20:11:53.727Z,40.67
2019-02-25T20:14:22.619Z,29.43
2019-02-25T20:16:51.663Z,23.60
2019-02-25T20:19:20.795Z,28.77
2019-02-25T20:21:50.870Z,26.30
2019-02-25T20:24:21.623Z,25.03
2019-02-25T20:26:53.994Z,30.40
2019-02-25T20:29:21.782Z,30.93
2019-02-25T20:31:52.233Z,28.33
2019-02-25T20:34:22.928Z,22.03
2019-02-25T20:36:55.029Z,36.33
2019-02-25T20:39:23.380Z,49.60
2019-02-25T20:41:52.700Z,29.80
2019-02-25T20:44:24.026Z,39.43
2019-02-25T20:46:54.889Z,29.93
2019-02-25T20:49:26.403Z,30.30
2019-02-25T20:51:56.524Z,19.50
2019-02-25T20:54:25.515Z,35.47
2019-02-25T20:56:55.495Z,23.93
2019-02-25T20:59:28.068Z,36.17
2019-02-25T21:01:57.701Z,26.40
2019-02-25T21:04:27.678Z,29.87
2019-02-25T21:06:56.798Z,35.00
2019-02-25T21:09:25.959Z,31.13
2019-02-25T21:11:55.033Z,40.97
2019-02-25T21:14:24.023Z,31.40
2019-02-25T21:16:54.339Z,27.00
2019-02-25T21:19:23.492Z,25.23
2019-02-25T21:21:55.003Z,23.63
2019-02-25T21:24:22.999Z,27.80
2019-02-25T21:26:55.181Z,36.67
2019-02-25T21:29:25.066Z,28.43
2019-02-25T21:31:54.241Z,26.30
2019-02-25T21:34:24.426Z,33.10
2019-02-25T21:36:56.179Z,25.33
2019-02-25T21:39:25.023Z,21.63
2019-02-25T21:41:53.820Z,19.60
2019-02-25T21:44:24.180Z,22.27
2019-02-25T21:46:54.039Z,28.20
2019-02-25T21:49:26.855Z,24.50
2019-02-25T21:51:54.074Z,38.30
2019-02-25T21:54:22.940Z,30.27
2019-02-25T21:56:51.757Z,24.63
2019-02-25T21:59:20.570Z,32.83
2019-02-25T22:01:49.431Z,23.00
2019-02-25T22:04:20.230Z,30.30
2019-02-25T22:06:51.039Z,24.27
2019-02-25T22:09:35.322Z,23.87
2019-02-25T22:11:50.323Z,37.00
2019-02-25T22:14:20.956Z,25.73
2019-02-25T22:16:51.960Z,19.67
2019-02-25T22:19:20.941Z,20.87
2019-02-25T22:21:53.530Z,13.70
2019-02-25T22:24:24.748Z,25.27
2019-02-25T22:26:51.581Z,26.90
2019-02-25T22:29:21.466Z,16.33
2019-02-25T22:31:50.260Z,17.40
2019-02-25T22:34:20.638Z,19.17
2019-02-25T22:36:51.436Z,17.60
2019-02-25T22:39:21.298Z,20.10
2019-02-25T22:41:50.949Z,19.00
2019-02-25T22:44:19.846Z,19.37
2019-02-25T22:46:48.685Z,17.33
2019-02-25T22:49:17.523Z,16.20
2019-02-25T22:51:46.355Z,19.47
2019-02-25T22:54:17.047Z,21.00
2019-02-25T22:56:45.704Z,21.90
2019-02-25T22:59:14.502Z,27.47
2019-02-25T23:01:43.423Z,14.30
2019-02-25T23:04:14.872Z,16.53
2019-02-25T23:06:44.544Z,16.53
2019-02-25T23:09:14.767Z,14.20
2019-02-25T23:11:46.022Z,21.90
2019-02-25T23:14:16.336Z,20.70
2019-02-25T23:16:47.850Z,15.13
2019-02-25T23:19:18.063Z,10.47
2019-02-25T23:21:47.087Z,11.17
2019-02-25T23:24:15.912Z,11.30
2019-02-25T23:26:44.726Z,17.47
2019-02-25T23:29:15.069Z,20.83
2019-02-25T23:31:46.463Z,11.67
2019-02-25T23:34:15.361Z,13.90
2019-02-25T23:36:47.120Z,11.23
2019-02-25T23:39:17.650Z,11.80
2019-02-25T23:41:48.706Z,13.90
2019-02-25T23:44:19.740Z,17.93
2019-02-25T23:46:48.188Z,13.97
2019-02-25T23:49:17.072Z,15.33
2019-02-25T23:51:48.066Z,8.67
2019-02-25T23:54:18.474Z,9.40
2019-02-25T23:56:49.712Z,13.80
2019-02-25T23:59:21.489Z,11.83
