createdAt,value
2016-05-21T00:00:58.029Z,0
2016-05-21T00:01:58.000Z,0
2016-05-21T00:02:57.987Z,0
2016-05-21T00:03:57.990Z,0
2016-05-21T00:04:57.977Z,0
2016-05-21T00:05:57.964Z,0
2016-05-21T00:06:57.951Z,0
2016-05-21T00:07:57.923Z,0
2016-05-21T00:08:57.925Z,0
2016-05-21T00:09:57.913Z,0
2016-05-21T00:10:57.915Z,0
2016-05-21T00:11:57.914Z,0
2016-05-21T00:12:57.902Z,0
2016-05-21T00:13:57.764Z,0
2016-05-21T00:14:57.907Z,0
2016-05-21T00:15:57.926Z,0
2016-05-21T00:16:57.952Z,0
2016-05-21T00:17:57.913Z,0
2016-05-21T00:18:57.907Z,0
2016-05-21T00:19:57.743Z,0
2016-05-21T00:20:57.891Z,0
2016-05-21T00:21:57.882Z,0
2016-05-21T00:22:57.872Z,0
2016-05-21T00:23:57.548Z,0
2016-05-21T00:24:57.851Z,0
2016-05-21T00:25:57.699Z,0
2016-05-21T00:26:58.359Z,0
2016-05-21T00:27:57.816Z,0
2016-05-21T00:28:57.663Z,0
2016-05-21T00:29:57.806Z,0
2016-05-21T00:30:57.638Z,0
2016-05-21T00:31:57.626Z,0
2016-05-21T00:32:57.770Z,0
2016-05-21T00:33:57.772Z,0
2016-05-21T00:34:57.759Z,0
2016-05-21T00:35:57.746Z,0
2016-05-21T00:36:57.733Z,0
2016-05-21T00:37:57.720Z,0
2016-05-21T00:38:57.551Z,0
2016-05-21T00:39:57.678Z,0
2016-05-21T00:40:58.416Z,0
2016-05-21T00:41:57.512Z,0
2016-05-21T00:42:57.499Z,0
2016-05-21T00:43:57.486Z,0
2016-05-21T00:44:57.629Z,0
2016-05-21T00:45:57.461Z,0
2016-05-21T00:46:57.604Z,0
2016-05-21T00:47:57.591Z,0
2016-05-21T00:48:57.578Z,0
2016-05-21T00:49:57.580Z,0
2016-05-21T00:50:57.411Z,0
2016-05-21T00:51:57.399Z,0
2016-05-21T00:52:57.541Z,0
2016-05-21T00:53:57.513Z,0
2016-05-21T00:54:57.515Z,0
2016-05-21T00:55:57.877Z,0
2016-05-21T00:56:57.630Z,0
2016-05-21T00:57:57.476Z,0
2016-05-21T00:58:57.464Z,0
2016-05-21T00:59:57.451Z,0
2016-05-21T01:00:57.438Z,0
2016-05-21T01:01:57.269Z,0
2016-05-21T01:02:57.256Z,0
2016-05-21T01:03:57.399Z,0
2016-05-21T01:04:57.387Z,0
2016-05-21T01:05:57.389Z,0
2016-05-21T01:06:57.392Z,0
2016-05-21T01:07:57.364Z,0
2016-05-21T01:08:57.350Z,0
2016-05-21T01:09:57.337Z,0
2016-05-21T01:10:57.339Z,0
2016-05-21T01:11:57.170Z,0
2016-05-21T01:12:57.330Z,0
2016-05-21T01:13:57.285Z,0
2016-05-21T01:14:57.273Z,0
2016-05-21T01:15:57.260Z,0
2016-05-21T01:16:57.247Z,0
2016-05-21T01:17:57.234Z,0
2016-05-21T01:18:57.221Z,0
2016-05-21T01:19:57.208Z,0
2016-05-21T01:20:57.195Z,0
2016-05-21T01:21:57.197Z,0
2016-05-21T01:22:57.169Z,0
2016-05-21T01:23:57.172Z,0
2016-05-21T01:24:57.143Z,0
2016-05-21T01:25:57.146Z,0
2016-05-21T01:26:57.132Z,0
2016-05-21T01:27:57.104Z,0
2016-05-21T01:28:56.951Z,0
2016-05-21T01:29:57.094Z,0
2016-05-21T01:30:57.066Z,0
2016-05-21T01:31:57.068Z,0
2016-05-21T01:32:57.040Z,0
2016-05-21T01:33:57.059Z,0
2016-05-21T01:34:57.029Z,0
2016-05-21T01:35:57.017Z,0
2016-05-21T01:36:57.004Z,0
2016-05-21T01:37:56.990Z,0
2016-05-21T01:38:56.978Z,0
2016-05-21T01:39:56.981Z,0
2016-05-21T01:40:56.952Z,0
2016-05-21T01:41:56.955Z,0
2016-05-21T01:42:56.958Z,0
2016-05-21T01:43:56.929Z,0
2016-05-21T01:44:56.917Z,0
2016-05-21T01:45:56.887Z,0
2016-05-21T01:46:56.890Z,0
2016-05-21T01:47:56.861Z,0
2016-05-21T01:48:56.724Z,0
2016-05-21T01:49:56.852Z,0
2016-05-21T01:50:56.838Z,0
2016-05-21T01:51:56.825Z,0
2016-05-21T01:52:56.655Z,0
2016-05-21T01:53:56.815Z,0
2016-05-21T01:54:56.786Z,0
2016-05-21T01:55:56.633Z,0
2016-05-21T01:56:56.917Z,0
2016-05-21T01:57:56.748Z,0
2016-05-21T01:58:56.735Z,0
2016-05-21T01:59:56.738Z,0
2016-05-21T02:00:56.740Z,0
2016-05-21T02:01:56.696Z,0
2016-05-21T02:02:56.698Z,0
2016-05-21T02:03:56.701Z,0
2016-05-21T02:04:56.657Z,0
2016-05-21T02:05:56.503Z,0
2016-05-21T02:06:56.631Z,0
2016-05-21T02:07:56.634Z,0
2016-05-21T02:08:56.620Z,0
2016-05-21T02:09:56.608Z,0
2016-05-21T02:10:56.814Z,0
2016-05-21T02:11:56.442Z,0
2016-05-21T02:12:56.570Z,0
2016-05-21T02:13:56.416Z,0
2016-05-21T02:14:56.544Z,0
2016-05-21T02:15:56.531Z,0
2016-05-21T02:16:56.549Z,0
2016-05-21T02:17:56.505Z,0
2016-05-21T02:18:56.491Z,0
2016-05-21T02:19:56.478Z,0
2016-05-21T02:20:56.466Z,0
2016-05-21T02:21:56.453Z,0
2016-05-21T02:22:56.455Z,0
2016-05-21T02:23:56.443Z,0
2016-05-21T02:24:56.477Z,0
2016-05-21T02:25:56.105Z,0
2016-05-21T02:26:56.232Z,0
2016-05-21T02:27:56.390Z,0
2016-05-21T02:28:56.378Z,0
2016-05-21T02:29:56.209Z,0
2016-05-21T02:30:56.196Z,0
2016-05-21T02:31:56.340Z,0
2016-05-21T02:32:56.326Z,0
2016-05-21T02:33:56.313Z,0
2016-05-21T02:34:56.315Z,0
2016-05-21T02:35:56.272Z,0
2016-05-21T02:36:56.273Z,0
2016-05-21T02:37:56.262Z,0
2016-05-21T02:38:56.093Z,0
2016-05-21T02:39:56.251Z,0
2016-05-21T02:40:56.239Z,0
2016-05-21T02:41:56.287Z,0
2016-05-21T02:42:56.197Z,0
2016-05-21T02:43:56.184Z,0
2016-05-21T02:44:56.170Z,0
2016-05-21T02:45:56.017Z,0
2016-05-21T02:46:56.144Z,0
2016-05-21T02:47:56.132Z,0
2016-05-21T02:48:56.119Z,0
2016-05-21T02:49:56.122Z,0
2016-05-21T02:50:55.953Z,0
2016-05-21T02:51:56.143Z,0
2016-05-21T02:52:56.083Z,0
2016-05-21T02:53:56.070Z,0
2016-05-21T02:54:56.276Z,0
2016-05-21T02:55:55.919Z,0
2016-05-21T02:56:55.891Z,0
2016-05-21T02:57:56.018Z,4
2016-05-21T02:58:56.021Z,4
2016-05-21T02:59:56.008Z,4
2016-05-21T03:00:55.980Z,4
2016-05-21T03:01:55.966Z,0
2016-05-21T03:02:55.640Z,4
2016-05-21T03:03:55.957Z,4
2016-05-21T03:04:55.943Z,4
2016-05-21T03:05:55.774Z,4
2016-05-21T03:06:55.901Z,4
2016-05-21T03:07:55.904Z,4
2016-05-21T03:08:55.892Z,4
2016-05-21T03:09:55.863Z,8
2016-05-21T03:10:55.865Z,8
2016-05-21T03:11:55.728Z,4
2016-05-21T03:12:55.840Z,8
2016-05-21T03:13:55.514Z,12
2016-05-21T03:14:55.501Z,12
2016-05-21T03:15:55.489Z,12
2016-05-21T03:16:55.788Z,16
2016-05-21T03:17:55.791Z,16
2016-05-21T03:18:55.622Z,16
2016-05-21T03:19:55.780Z,20
2016-05-21T03:20:55.753Z,20
2016-05-21T03:21:55.739Z,20
2016-05-21T03:22:55.727Z,24
2016-05-21T03:23:55.714Z,24
2016-05-21T03:24:55.700Z,24
2016-05-21T03:25:55.703Z,28
2016-05-21T03:26:55.940Z,36
2016-05-21T03:27:55.506Z,40
2016-05-21T03:28:55.649Z,44
2016-05-21T03:29:55.635Z,52
2016-05-21T03:30:55.623Z,60
2016-05-21T03:31:55.610Z,68
2016-05-21T03:32:55.596Z,76
2016-05-21T03:33:55.584Z,80
2016-05-21T03:34:55.571Z,84
2016-05-21T03:35:55.558Z,92
2016-05-21T03:36:55.576Z,100
2016-05-21T03:37:55.548Z,112
2016-05-21T03:38:55.379Z,128
2016-05-21T03:39:55.365Z,148
2016-05-21T03:40:55.353Z,176
2016-05-21T03:41:55.403Z,200
2016-05-21T03:42:55.483Z,236
2016-05-21T03:43:55.486Z,272
2016-05-21T03:44:55.457Z,312
2016-05-21T03:45:55.444Z,360
2016-05-21T03:46:55.447Z,420
2016-05-21T03:47:55.419Z,480
2016-05-21T03:48:55.422Z,540
2016-05-21T03:49:55.408Z,600
2016-05-21T03:50:55.380Z,656
2016-05-21T03:51:55.383Z,712
2016-05-21T03:52:55.228Z,768
2016-05-21T03:53:55.356Z,828
2016-05-21T03:54:55.344Z,884
2016-05-21T03:55:55.205Z,952
2016-05-21T03:56:55.364Z,1024
2016-05-21T03:57:55.164Z,1104
2016-05-21T03:58:55.136Z,1184
2016-05-21T03:59:55.279Z,1268
2016-05-21T04:00:55.266Z,1348
2016-05-21T04:01:55.252Z,1428
2016-05-21T04:02:55.240Z,1500
2016-05-21T04:03:55.227Z,1568
2016-05-21T04:04:55.230Z,1648
2016-05-21T04:05:55.217Z,1748
2016-05-21T04:06:55.048Z,1848
2016-05-21T04:07:55.207Z,1928
2016-05-21T04:08:55.178Z,1972
2016-05-21T04:09:55.165Z,2000
2016-05-21T04:10:55.152Z,1996
2016-05-21T04:11:54.983Z,1976
2016-05-21T04:12:54.829Z,1984
2016-05-21T04:13:55.114Z,2000
2016-05-21T04:14:55.101Z,2052
2016-05-21T04:15:54.932Z,2128
2016-05-21T04:16:55.090Z,2168
2016-05-21T04:17:55.062Z,2176
2016-05-21T04:18:55.064Z,2200
2016-05-21T04:19:54.895Z,2252
2016-05-21T04:20:55.039Z,2316
2016-05-21T04:21:55.026Z,2392
2016-05-21T04:22:55.013Z,2492
2016-05-21T04:23:55.000Z,2584
2016-05-21T04:24:54.986Z,2616
2016-05-21T04:25:55.131Z,2604
2016-05-21T04:26:54.835Z,2636
2016-05-21T04:27:54.963Z,2728
2016-05-21T04:28:54.950Z,2928
2016-05-21T04:29:54.938Z,3204
2016-05-21T04:30:54.941Z,3484
2016-05-21T04:31:54.912Z,3796
2016-05-21T04:32:54.899Z,4128
2016-05-21T04:33:54.885Z,4448
2016-05-21T04:34:54.888Z,4616
2016-05-21T04:35:54.548Z,4688
2016-05-21T04:36:54.846Z,4880
2016-05-21T04:37:54.835Z,5124
2016-05-21T04:38:54.821Z,5336
2016-05-21T04:39:54.824Z,5488
2016-05-21T04:40:55.140Z,5540
2016-05-21T04:41:54.829Z,5624
2016-05-21T04:42:54.785Z,5760
2016-05-21T04:43:54.772Z,5980
2016-05-21T04:44:54.618Z,6384
2016-05-21T04:45:54.746Z,6992
2016-05-21T04:46:54.749Z,7712
2016-05-21T04:47:54.611Z,8104
2016-05-21T04:48:54.723Z,7864
2016-05-21T04:49:54.695Z,7376
2016-05-21T04:50:54.714Z,7144
2016-05-21T04:51:54.684Z,7132
2016-05-21T04:52:54.672Z,7244
2016-05-21T04:53:54.674Z,7516
2016-05-21T04:54:54.505Z,7652
2016-05-21T04:55:54.492Z,7668
2016-05-21T04:56:54.495Z,8012
2016-05-21T04:57:54.622Z,8816
2016-05-21T04:58:54.609Z,9852
2016-05-21T04:59:54.441Z,10676
2016-05-21T05:00:54.443Z,11204
2016-05-21T05:01:54.430Z,11716
2016-05-21T05:02:54.416Z,12352
2016-05-21T05:03:54.576Z,12740
2016-05-21T05:04:54.547Z,12644
2016-05-21T05:05:54.550Z,12240
2016-05-21T05:06:54.381Z,11756
2016-05-21T05:07:54.524Z,11260
2016-05-21T05:08:54.526Z,10892
2016-05-21T05:09:54.515Z,10660
2016-05-21T05:10:55.095Z,10512
2016-05-21T05:11:54.348Z,10436
2016-05-21T05:12:54.476Z,10608
2016-05-21T05:13:54.462Z,10840
2016-05-21T05:14:54.324Z,11608
2016-05-21T05:15:54.452Z,12400
2016-05-21T05:16:54.440Z,12832
2016-05-21T05:17:54.426Z,13044
2016-05-21T05:18:54.429Z,13312
2016-05-21T05:19:54.259Z,15124
2016-05-21T05:20:54.247Z,14328
2016-05-21T05:21:54.250Z,14956
2016-05-21T05:22:54.392Z,15076
2016-05-21T05:23:54.395Z,15488
2016-05-21T05:24:54.226Z,16252
2016-05-21T05:25:54.213Z,16796
2016-05-21T05:26:54.841Z,17324
2016-05-21T05:27:54.344Z,17576
2016-05-21T05:28:54.346Z,17428
2016-05-21T05:29:54.194Z,17028
2016-05-21T05:30:54.180Z,16704
2016-05-21T05:31:54.151Z,16568
2016-05-21T05:32:54.154Z,16508
2016-05-21T05:33:54.297Z,16964
2016-05-21T05:34:54.285Z,17216
2016-05-21T05:35:54.130Z,16712
2016-05-21T05:36:54.134Z,17944
2016-05-21T05:37:54.120Z,19808
2016-05-21T05:38:54.263Z,20480
2016-05-21T05:39:54.126Z,21408
2016-05-21T05:40:54.098Z,21728
2016-05-21T05:41:54.490Z,22048
2016-05-21T05:42:54.259Z,22880
2016-05-21T05:43:54.246Z,23040
2016-05-21T05:44:54.234Z,22976
2016-05-21T05:45:54.251Z,22720
2016-05-21T05:46:54.239Z,22144
2016-05-21T05:47:54.069Z,22784
2016-05-21T05:48:54.056Z,22496
2016-05-21T05:49:53.747Z,21408
2016-05-21T05:50:54.062Z,20288
2016-05-21T05:51:54.236Z,21920
2016-05-21T05:52:54.208Z,21568
2016-05-21T05:53:54.195Z,20608
2016-05-21T05:54:54.197Z,20320
2016-05-21T05:55:54.200Z,20480
2016-05-21T05:56:54.906Z,20800
2016-05-21T05:57:54.190Z,20608
2016-05-21T05:58:54.052Z,16828
2016-05-21T05:59:54.195Z,16212
2016-05-21T06:00:54.182Z,16752
2016-05-21T06:01:54.185Z,18548
2016-05-21T06:02:54.016Z,21120
2016-05-21T06:03:54.019Z,22272
2016-05-21T06:04:54.038Z,21536
2016-05-21T06:05:54.008Z,21184
2016-05-21T06:06:54.168Z,24512
2016-05-21T06:07:54.154Z,23808
2016-05-21T06:08:54.141Z,22880
2016-05-21T06:09:53.988Z,22912
2016-05-21T06:10:54.147Z,24736
2016-05-21T06:11:54.024Z,25568
2016-05-21T06:12:53.980Z,24800
2016-05-21T06:13:54.140Z,25024
2016-05-21T06:14:54.142Z,24672
2016-05-21T06:15:54.129Z,24064
2016-05-21T06:16:53.976Z,25824
2016-05-21T06:17:54.134Z,26912
2016-05-21T06:18:54.121Z,26592
2016-05-21T06:19:54.124Z,25856
2016-05-21T06:20:53.970Z,27424
2016-05-21T06:21:53.958Z,30720
2016-05-21T06:22:54.117Z,32544
2016-05-21T06:23:54.120Z,33312
2016-05-21T06:24:54.106Z,34880
2016-05-21T06:25:53.953Z,33824
2016-05-21T06:26:54.159Z,34048
2016-05-21T06:27:54.114Z,32896
2016-05-21T06:28:54.117Z,30752
2016-05-21T06:29:54.105Z,32224
2016-05-21T06:30:54.107Z,34656
2016-05-21T06:31:54.110Z,35392
2016-05-21T06:32:53.799Z,37792
2016-05-21T06:33:54.115Z,40672
2016-05-21T06:34:53.961Z,42752
2016-05-21T06:35:54.121Z,44992
2016-05-21T06:36:53.967Z,46368
2016-05-21T06:37:54.110Z,47136
2016-05-21T06:38:54.113Z,48160
2016-05-21T06:39:54.116Z,43904
2016-05-21T06:40:54.135Z,45088
2016-05-21T06:41:53.667Z,42976
2016-05-21T06:42:54.124Z,34880
2016-05-21T06:43:53.970Z,41216
2016-05-21T06:44:54.113Z,37440
2016-05-21T06:45:54.115Z,36160
2016-05-21T06:46:53.978Z,40864
2016-05-21T06:47:54.137Z,43424
2016-05-21T06:48:54.124Z,41280
2016-05-21T06:49:53.987Z,44256
2016-05-21T06:50:54.129Z,46016
2016-05-21T06:51:54.132Z,48736
2016-05-21T06:52:54.134Z,49600
2016-05-21T06:53:54.137Z,45440
2016-05-21T06:54:54.140Z,45344
2016-05-21T06:55:54.003Z,47104
2016-05-21T06:56:54.333Z,46912
2016-05-21T06:57:53.851Z,45888
2016-05-21T06:58:54.136Z,43040
2016-05-21T06:59:54.138Z,43552
2016-05-21T07:00:54.141Z,43840
2016-05-21T07:01:54.144Z,43968
2016-05-21T07:02:54.161Z,43808
2016-05-21T07:03:53.992Z,45568
2016-05-21T07:04:54.152Z,46336
2016-05-21T07:05:54.155Z,49472
2016-05-21T07:06:54.157Z,48320
2016-05-21T07:07:54.160Z,44448
2016-05-21T07:08:54.163Z,42944
2016-05-21T07:09:54.165Z,42976
2016-05-21T07:10:54.167Z,46496
2016-05-21T07:11:54.468Z,48960
2016-05-21T07:12:54.173Z,48576
2016-05-21T07:13:54.004Z,48736
2016-05-21T07:14:53.851Z,50144
2016-05-21T07:15:54.181Z,39072
2016-05-21T07:16:54.152Z,34912
2016-05-21T07:17:54.155Z,36576
2016-05-21T07:18:54.158Z,35776
2016-05-21T07:19:54.160Z,37344
2016-05-21T07:20:54.163Z,42240
2016-05-21T07:21:54.166Z,43264
2016-05-21T07:22:54.168Z,40256
2016-05-21T07:23:54.156Z,44800
2016-05-21T07:24:54.158Z,40512
2016-05-21T07:25:54.177Z,42240
2016-05-21T07:26:54.195Z,42976
2016-05-21T07:27:54.166Z,41600
2016-05-21T07:28:54.170Z,42112
2016-05-21T07:29:54.172Z,44064
2016-05-21T07:30:54.159Z,44384
2016-05-21T07:31:54.162Z,41408
2016-05-21T07:32:54.024Z,40224
2016-05-21T07:33:54.167Z,46144
2016-05-21T07:34:54.169Z,45504
2016-05-21T07:35:54.157Z,46496
2016-05-21T07:36:54.003Z,50976
2016-05-21T07:37:54.005Z,51520
2016-05-21T07:38:54.165Z,50912
2016-05-21T07:39:54.152Z,53248
2016-05-21T07:40:54.155Z,57472
2016-05-21T07:41:54.157Z,55296
2016-05-21T07:42:54.160Z,44480
2016-05-21T07:43:54.147Z,39552
2016-05-21T07:44:54.165Z,49536
2016-05-21T07:45:54.168Z,49152
2016-05-21T07:46:54.187Z,51200
2016-05-21T07:47:54.174Z,53408
2016-05-21T07:48:54.160Z,59520
2016-05-21T07:49:54.179Z,54496
2016-05-21T07:50:54.166Z,59488
2016-05-21T07:51:54.168Z,57312
2016-05-21T07:52:54.170Z,64352
2016-05-21T07:53:54.174Z,66848
2016-05-21T07:54:54.161Z,59328
2016-05-21T07:55:54.164Z,68384
2016-05-21T07:56:54.354Z,75584
2016-05-21T07:57:54.012Z,69600
2016-05-21T07:58:54.172Z,71008
2016-05-21T07:59:54.159Z,63680
2016-05-21T08:00:54.178Z,66048
2016-05-21T08:01:54.180Z,67264
2016-05-21T08:02:54.167Z,69248
2016-05-21T08:03:54.169Z,73632
2016-05-21T08:04:54.172Z,72096
2016-05-21T08:05:54.019Z,73024
2016-05-21T08:06:54.194Z,70912
2016-05-21T08:07:54.024Z,59840
2016-05-21T08:08:54.167Z,47424
2016-05-21T08:09:54.030Z,54016
2016-05-21T08:10:54.188Z,45536
2016-05-21T08:11:54.472Z,48096
2016-05-21T08:12:54.022Z,52416
2016-05-21T08:13:54.024Z,55712
2016-05-21T08:14:54.184Z,58656
2016-05-21T08:15:54.185Z,58112
2016-05-21T08:16:54.189Z,59424
2016-05-21T08:17:54.207Z,65408
2016-05-21T08:18:54.179Z,68288
2016-05-21T08:19:54.197Z,71744
2016-05-21T08:20:54.184Z,66432
2016-05-21T08:21:54.031Z,72352
2016-05-21T08:22:54.190Z,75104
2016-05-21T08:23:54.207Z,78080
2016-05-21T08:24:54.210Z,81216
2016-05-21T08:25:54.042Z,79712
2016-05-21T08:26:54.840Z,75456
2016-05-21T08:27:54.203Z,76288
2016-05-21T08:28:54.206Z,78112
2016-05-21T08:29:54.209Z,78688
2016-05-21T08:30:54.195Z,79296
2016-05-21T08:31:54.214Z,83552
2016-05-21T08:32:53.903Z,82144
2016-05-21T08:33:54.063Z,74208
2016-05-21T08:34:54.050Z,82464
2016-05-21T08:35:54.225Z,78112
2016-05-21T08:36:54.212Z,76864
2016-05-21T08:37:54.230Z,74944
2016-05-21T08:38:54.077Z,83520
2016-05-21T08:39:54.219Z,87616
2016-05-21T08:40:54.222Z,85312
2016-05-21T08:41:54.553Z,81536
2016-05-21T08:42:54.243Z,85888
2016-05-21T08:43:54.246Z,89760
2016-05-21T08:44:54.233Z,82560
2016-05-21T08:45:54.235Z,84000
2016-05-21T08:46:54.254Z,83648
2016-05-21T08:47:54.241Z,81152
2016-05-21T08:48:54.088Z,86176
2016-05-21T08:49:54.246Z,87552
2016-05-21T08:50:54.093Z,90336
2016-05-21T08:51:54.251Z,86720
2016-05-21T08:52:54.254Z,90432
2016-05-21T08:53:54.257Z,91360
2016-05-21T08:54:54.104Z,90144
2016-05-21T08:55:54.262Z,83840
2016-05-21T08:56:55.031Z,79008
2016-05-21T08:57:54.112Z,80608
2016-05-21T08:58:54.115Z,80960
2016-05-21T08:59:54.273Z,83264
2016-05-21T09:00:54.276Z,82688
2016-05-21T09:01:54.122Z,84256
2016-05-21T09:02:54.126Z,82144
2016-05-21T09:03:54.269Z,86912
2016-05-21T09:04:54.286Z,86880
2016-05-21T09:05:54.275Z,85792
2016-05-21T09:06:54.136Z,86624
2016-05-21T09:07:54.280Z,88640
2016-05-21T09:08:54.142Z,86016
2016-05-21T09:09:54.129Z,87232
2016-05-21T09:10:54.303Z,87808
2016-05-21T09:11:55.212Z,84288
2016-05-21T09:12:54.308Z,85504
2016-05-21T09:13:54.311Z,85568
2016-05-21T09:14:54.142Z,79392
2016-05-21T09:15:54.144Z,91840
2016-05-21T09:16:54.304Z,89760
2016-05-21T09:17:54.172Z,87776
2016-05-21T09:18:54.196Z,85408
2016-05-21T09:19:54.376Z,85728
2016-05-21T09:20:54.400Z,89280
2016-05-21T09:21:54.267Z,88832
2016-05-21T09:22:54.417Z,91424
2016-05-21T09:23:54.522Z,90496
2016-05-21T09:24:54.455Z,86464
2016-05-21T09:25:54.465Z,87744
2016-05-21T09:26:54.928Z,88640
2016-05-21T09:27:54.323Z,88064
2016-05-21T09:28:54.485Z,86112
2016-05-21T09:29:54.506Z,85888
2016-05-21T09:30:54.496Z,86176
2016-05-21T09:31:54.502Z,97216
2016-05-21T09:32:54.506Z,92960
2016-05-21T09:33:54.493Z,93024
2016-05-21T09:34:54.357Z,92896
2016-05-21T09:35:54.501Z,92992
2016-05-21T09:36:54.364Z,93760
2016-05-21T09:37:54.508Z,94016
2016-05-21T09:38:54.543Z,96288
2016-05-21T09:39:54.530Z,96512
2016-05-21T09:40:54.533Z,98880
2016-05-21T09:41:54.490Z,96288
2016-05-21T09:42:54.540Z,96512
2016-05-21T09:43:54.557Z,97472
2016-05-21T09:44:54.544Z,96416
2016-05-21T09:45:54.547Z,103008
2016-05-21T09:46:54.393Z,102112
2016-05-21T09:47:54.553Z,101952
2016-05-21T09:48:54.415Z,101024
2016-05-21T09:49:54.557Z,103616
2016-05-21T09:50:54.545Z,98944
2016-05-21T09:51:54.563Z,104896
2016-05-21T09:52:54.550Z,104576
2016-05-21T09:53:54.583Z,105280
2016-05-21T09:54:54.555Z,107488
2016-05-21T09:55:54.558Z,113856
2016-05-21T09:56:54.779Z,112448
2016-05-21T09:57:54.579Z,111104
2016-05-21T09:58:54.582Z,112192
2016-05-21T09:59:54.569Z,112320
2016-05-21T10:00:54.602Z,111968
2016-05-21T10:01:54.574Z,115264
2016-05-21T10:02:54.436Z,117952
2016-05-21T10:03:54.580Z,121184
2016-05-21T10:04:54.582Z,119552
2016-05-21T10:05:54.476Z,114592
2016-05-21T10:06:54.619Z,117152
2016-05-21T10:07:54.449Z,122304
2016-05-21T10:08:54.593Z,95360
2016-05-21T10:09:54.612Z,37280
2016-05-21T10:10:54.285Z,117120
2016-05-21T10:11:54.492Z,120320
2016-05-21T10:12:54.620Z,121056
2016-05-21T10:13:54.309Z,32416
2016-05-21T10:14:54.609Z,30816
2016-05-21T10:15:54.658Z,83392
2016-05-21T10:16:54.615Z,106624
2016-05-21T10:17:54.633Z,42528
2016-05-21T10:18:54.635Z,97600
2016-05-21T10:19:54.466Z,85184
2016-05-21T10:20:54.626Z,49056
2016-05-21T10:21:54.628Z,113088
2016-05-21T10:22:54.475Z,109856
2016-05-21T10:23:54.634Z,105536
2016-05-21T10:24:54.652Z,112896
2016-05-21T10:25:54.466Z,102848
2016-05-21T10:26:54.922Z,115936
2016-05-21T10:27:54.644Z,117184
2016-05-21T10:28:54.647Z,118592
2016-05-21T10:29:54.633Z,105568
2016-05-21T10:30:54.652Z,78112
2016-05-21T10:31:54.655Z,99136
2016-05-21T10:32:54.658Z,111296
2016-05-21T10:33:54.676Z,57280
2016-05-21T10:34:54.663Z,63520
2016-05-21T10:35:54.510Z,60096
2016-05-21T10:36:54.356Z,52928
2016-05-21T10:37:54.358Z,51584
2016-05-21T10:38:54.502Z,49856
2016-05-21T10:39:54.661Z,48256
2016-05-21T10:40:54.663Z,47808
2016-05-21T10:41:54.993Z,48992
2016-05-21T10:42:54.668Z,55104
2016-05-21T10:43:54.687Z,60320
2016-05-21T10:44:54.534Z,63776
2016-05-21T10:45:54.676Z,81472
2016-05-21T10:46:54.523Z,104640
2016-05-21T10:47:54.682Z,115040
2016-05-21T10:48:54.529Z,118304
2016-05-21T10:49:54.687Z,118144
2016-05-21T10:50:54.690Z,111712
2016-05-21T10:51:54.678Z,117728
2016-05-21T10:52:54.696Z,109024
2016-05-21T10:53:54.683Z,106560
2016-05-21T10:54:54.545Z,103424
2016-05-21T10:55:54.704Z,56544
2016-05-21T10:56:55.176Z,57568
2016-05-21T10:57:54.693Z,34528
2016-05-21T10:58:54.697Z,32928
2016-05-21T10:59:54.699Z,35296
2016-05-21T11:00:54.702Z,44544
2016-05-21T11:01:54.704Z,66592
2016-05-21T11:02:54.708Z,51232
2016-05-21T11:03:54.710Z,84640
2016-05-21T11:04:54.696Z,65536
2016-05-21T11:05:54.715Z,105248
2016-05-21T11:06:54.718Z,99360
2016-05-21T11:07:54.705Z,97600
2016-05-21T11:08:54.723Z,98016
2016-05-21T11:09:54.569Z,97120
2016-05-21T11:10:54.713Z,94880
2016-05-21T11:11:55.294Z,88800
2016-05-21T11:12:54.734Z,85600
2016-05-21T11:13:54.721Z,86240
2016-05-21T11:14:54.568Z,85184
2016-05-21T11:15:54.726Z,94272
2016-05-21T11:16:54.745Z,93472
2016-05-21T11:17:54.576Z,73600
2016-05-21T11:18:54.578Z,55168
2016-05-21T11:19:54.737Z,94848
2016-05-21T11:20:54.584Z,77280
2016-05-21T11:21:54.742Z,95392
2016-05-21T11:22:54.589Z,97632
2016-05-21T11:23:54.592Z,85376
2016-05-21T11:24:54.578Z,67168
2016-05-21T11:25:54.753Z,51840
2016-05-21T11:26:54.755Z,52160
2016-05-21T11:27:54.634Z,73376
2016-05-21T11:28:54.761Z,81184
2016-05-21T11:29:54.748Z,72512
2016-05-21T11:30:54.750Z,81216
2016-05-21T11:31:54.753Z,105344
2016-05-21T11:32:54.616Z,113152
2016-05-21T11:33:54.759Z,111392
2016-05-21T11:34:54.761Z,55744
2016-05-21T11:35:54.764Z,93856
2016-05-21T11:36:54.611Z,113184
2016-05-21T11:37:54.786Z,55136
2016-05-21T11:38:54.616Z,91616
2016-05-21T11:39:54.619Z,47104
2016-05-21T11:40:54.777Z,43072
2016-05-21T11:41:54.796Z,43040
2016-05-21T11:42:54.782Z,45248
2016-05-21T11:43:54.630Z,50496
2016-05-21T11:44:54.632Z,87360
2016-05-21T11:45:54.635Z,88576
2016-05-21T11:46:54.794Z,72704
2016-05-21T11:47:54.813Z,88000
2016-05-21T11:48:54.643Z,48448
2016-05-21T11:49:54.787Z,44448
2016-05-21T11:50:54.804Z,42624
2016-05-21T11:51:54.636Z,42304
2016-05-21T11:52:54.795Z,43424
2016-05-21T11:53:54.812Z,45440
2016-05-21T11:54:54.815Z,46848
2016-05-21T11:55:54.803Z,52128
2016-05-21T11:56:54.884Z,53728
2016-05-21T11:57:54.808Z,54944
2016-05-21T11:58:54.811Z,55328
2016-05-21T11:59:54.813Z,54336
2016-05-21T12:00:54.816Z,55168
2016-05-21T12:01:54.818Z,64192
2016-05-21T12:02:54.806Z,63328
2016-05-21T12:03:54.684Z,60000
2016-05-21T12:04:54.655Z,81568
2016-05-21T12:05:54.657Z,131456
2016-05-21T12:06:54.801Z,92736
2016-05-21T12:07:54.804Z,68128
2016-05-21T12:08:54.807Z,63840
2016-05-21T12:09:54.653Z,96608
2016-05-21T12:10:54.812Z,62944
2016-05-21T12:11:54.533Z,76864
2016-05-21T12:12:54.817Z,57952
2016-05-21T12:13:54.804Z,88800
2016-05-21T12:14:54.823Z,123168
2016-05-21T12:15:54.826Z,115680
2016-05-21T12:16:54.671Z,112768
2016-05-21T12:17:54.674Z,108928
2016-05-21T12:18:54.834Z,93728
2016-05-21T12:19:54.820Z,104128
2016-05-21T12:20:54.839Z,111328
2016-05-21T12:21:54.826Z,80448
2016-05-21T12:22:54.828Z,108352
2016-05-21T12:23:54.831Z,107200
2016-05-21T12:24:54.834Z,105632
2016-05-21T12:25:54.836Z,105376
2016-05-21T12:26:54.870Z,107136
2016-05-21T12:27:54.858Z,108896
2016-05-21T12:28:54.844Z,107680
2016-05-21T12:29:54.863Z,35712
2016-05-21T12:30:54.866Z,82432
2016-05-21T12:31:54.869Z,110976
2016-05-21T12:32:54.715Z,115840
2016-05-21T12:33:54.702Z,112000
2016-05-21T12:34:54.861Z,107808
2016-05-21T12:35:54.879Z,106400
2016-05-21T12:36:54.866Z,107296
2016-05-21T12:37:54.868Z,107904
2016-05-21T12:38:54.872Z,34560
2016-05-21T12:39:54.874Z,60032
2016-05-21T12:40:54.892Z,34496
2016-05-21T12:41:54.802Z,32160
2016-05-21T12:42:54.726Z,32928
2016-05-21T12:43:54.729Z,34240
2016-05-21T12:44:54.904Z,38144
2016-05-21T12:45:54.890Z,44768
2016-05-21T12:46:54.893Z,113344
2016-05-21T12:47:54.895Z,50912
2016-05-21T12:48:54.898Z,66528
2016-05-21T12:49:54.901Z,99040
2016-05-21T12:50:54.748Z,102560
2016-05-21T12:51:54.907Z,100096
2016-05-21T12:52:54.909Z,99584
2016-05-21T12:53:54.896Z,96928
2016-05-21T12:54:54.742Z,99648
2016-05-21T12:55:54.589Z,101152
2016-05-21T12:56:55.529Z,41920
2016-05-21T12:57:54.906Z,35520
2016-05-21T12:58:54.909Z,35968
2016-05-21T12:59:54.912Z,31680
2016-05-21T13:00:54.947Z,37120
2016-05-21T13:01:54.917Z,102272
2016-05-21T13:02:54.764Z,107648
2016-05-21T13:03:54.955Z,104640
2016-05-21T13:04:54.910Z,102656
2016-05-21T13:05:54.913Z,96832
2016-05-21T13:06:54.930Z,94112
2016-05-21T13:07:54.918Z,95776
2016-05-21T13:08:54.921Z,100768
2016-05-21T13:09:54.939Z,99552
2016-05-21T13:10:54.927Z,99520
2016-05-21T13:11:55.022Z,97312
2016-05-21T13:12:54.947Z,95296
2016-05-21T13:13:54.449Z,92992
2016-05-21T13:14:54.781Z,92320
2016-05-21T13:15:54.782Z,92256
2016-05-21T13:16:54.942Z,91616
2016-05-21T13:17:54.945Z,95808
2016-05-21T13:18:54.791Z,99584
2016-05-21T13:19:54.951Z,91776
2016-05-21T13:20:55.000Z,99232