createdAt,value
2019-04-16T00:02:28.600Z,8.53
2019-04-16T00:05:13.120Z,10.23
2019-04-16T00:07:49.837Z,9.97
2019-04-16T00:10:49.132Z,10.93
2019-04-16T00:13:39.114Z,10.47
2019-04-16T00:16:12.882Z,10.83
2019-04-16T00:18:56.338Z,11.60
2019-04-16T00:21:28.203Z,11.00
2019-04-16T00:24:19.286Z,11.03
2019-04-16T00:26:57.815Z,10.40
2019-04-16T00:29:25.617Z,10.07
2019-04-16T00:32:08.092Z,10.57
2019-04-16T00:34:38.529Z,11.20
2019-04-16T00:37:09.689Z,10.67
2019-04-16T00:39:40.871Z,10.70
2019-04-16T00:42:12.034Z,9.73
2019-04-16T00:44:43.198Z,11.40
2019-04-16T00:47:14.360Z,10.90
2019-04-16T00:49:45.540Z,10.43
2019-04-16T00:52:16.707Z,10.87
2019-04-16T00:54:47.866Z,10.00
2019-04-16T00:57:18.961Z,11.30
2019-04-16T00:59:55.110Z,10.87
2019-04-16T01:02:22.860Z,10.77
2019-04-16T01:04:53.979Z,10.20
2019-04-16T01:07:25.145Z,9.97
2019-04-16T01:09:56.613Z,10.40
2019-04-16T01:12:27.830Z,9.17
2019-04-16T01:15:00.892Z,9.77
2019-04-16T01:17:33.434Z,10.37
2019-04-16T01:20:04.918Z,10.50
2019-04-16T01:22:36.060Z,10.47
2019-04-16T01:25:07.755Z,10.63
2019-04-16T01:27:42.999Z,11.40
2019-04-16T01:30:15.984Z,10.10
2019-04-16T01:32:55.173Z,9.53
2019-04-16T01:35:52.611Z,9.90
2019-04-16T01:38:31.847Z,9.63
2019-04-16T01:41:05.161Z,11.07
2019-04-16T01:43:36.345Z,11.53
2019-04-16T01:46:07.447Z,12.67
2019-04-16T01:48:39.648Z,12.07
2019-04-16T01:51:12.660Z,12.80
2019-04-16T01:53:43.641Z,14.80
2019-04-16T01:56:14.822Z,14.10
2019-04-16T01:58:46.023Z,14.27
2019-04-16T02:01:17.337Z,17.17
2019-04-16T02:03:49.537Z,19.20
2019-04-16T02:06:25.667Z,18.87
2019-04-16T02:08:53.716Z,19.23
2019-04-16T02:11:24.887Z,19.53
2019-04-16T02:13:56.883Z,19.20
2019-04-16T02:16:28.071Z,19.43
2019-04-16T02:19:01.375Z,20.30
2019-04-16T02:21:31.961Z,20.77
2019-04-16T02:24:03.168Z,20.60
2019-04-16T02:26:34.360Z,21.57
2019-04-16T02:29:05.651Z,20.47
2019-04-16T02:31:36.741Z,19.87
2019-04-16T02:34:07.839Z,21.27
2019-04-16T02:36:38.986Z,21.07
2019-04-16T02:39:10.136Z,21.43
2019-04-16T02:41:41.277Z,21.83
2019-04-16T02:44:15.935Z,23.10
2019-04-16T02:46:45.234Z,20.80
2019-04-16T02:49:16.436Z,21.47
2019-04-16T02:51:56.003Z,19.67
2019-04-16T02:54:38.090Z,20.70
2019-04-16T02:57:35.035Z,21.50
2019-04-16T03:00:17.602Z,20.47
2019-04-16T03:03:13.609Z,21.73
2019-04-16T03:05:47.548Z,18.87
2019-04-16T03:08:18.713Z,18.37
2019-04-16T03:10:50.209Z,19.90
2019-04-16T03:13:23.388Z,20.97
2019-04-16T03:16:23.338Z,18.40
2019-04-16T03:19:02.200Z,18.83
2019-04-16T03:21:33.384Z,18.83
2019-04-16T03:24:08.005Z,18.80
2019-04-16T03:26:37.477Z,19.13
2019-04-16T03:29:08.646Z,20.00
2019-04-16T03:31:39.771Z,18.73
2019-04-16T03:34:10.875Z,18.20
2019-04-16T03:36:42.065Z,18.63
2019-04-16T03:39:14.050Z,22.30
2019-04-16T03:41:45.376Z,24.83
2019-04-16T03:44:16.552Z,25.73
2019-04-16T03:46:47.807Z,26.77
2019-04-16T03:49:18.847Z,33.10
2019-04-16T03:51:51.108Z,27.50
2019-04-16T03:54:22.612Z,27.27
2019-04-16T03:56:54.481Z,29.03
2019-04-16T03:59:25.615Z,33.73
2019-04-16T04:01:56.879Z,30.63
2019-04-16T04:04:29.253Z,27.17
2019-04-16T04:07:00.931Z,27.33
2019-04-16T04:09:32.185Z,23.47
2019-04-16T04:12:03.327Z,23.63
2019-04-16T04:14:34.456Z,21.17
2019-04-16T04:17:07.069Z,20.27
2019-04-16T04:19:38.736Z,19.57
2019-04-16T04:22:10.013Z,19.00
2019-04-16T04:24:41.234Z,19.07
2019-04-16T04:27:13.970Z,18.20
2019-04-16T04:29:46.471Z,20.30
2019-04-16T04:32:17.910Z,19.47
2019-04-16T04:34:49.581Z,19.20
2019-04-16T04:37:20.797Z,19.30
2019-04-16T04:39:51.986Z,21.37
2019-04-16T04:42:25.645Z,21.10
2019-04-16T04:44:57.074Z,21.10
2019-04-16T04:47:28.267Z,21.23
2019-04-16T04:50:02.906Z,19.33
2019-04-16T04:52:32.368Z,20.13
2019-04-16T04:55:03.634Z,19.77
2019-04-16T04:57:34.823Z,16.97
2019-04-16T05:00:08.466Z,17.60
2019-04-16T05:02:40.240Z,17.27
2019-04-16T05:05:33.357Z,17.47
2019-04-16T05:08:04.561Z,18.70
2019-04-16T05:10:39.820Z,19.23
2019-04-16T05:13:08.517Z,20.87
2019-04-16T05:15:39.688Z,23.97
2019-04-16T05:18:10.994Z,24.23
2019-04-16T05:20:46.767Z,22.17
2019-04-16T05:23:14.902Z,23.63
2019-04-16T05:25:46.122Z,25.00
2019-04-16T05:28:17.278Z,27.10
2019-04-16T05:30:51.842Z,28.23
2019-04-16T05:33:21.283Z,27.73
2019-04-16T05:35:52.401Z,27.53
2019-04-16T05:38:24.755Z,29.50
2019-04-16T05:40:56.104Z,27.37
2019-04-16T05:43:30.008Z,23.77
2019-04-16T05:46:00.184Z,26.33
2019-04-16T05:48:31.343Z,25.20
2019-04-16T05:51:03.551Z,25.60
2019-04-16T05:53:37.371Z,22.87
2019-04-16T05:56:36.546Z,22.20
2019-04-16T05:59:07.764Z,21.57
2019-04-16T06:01:46.437Z,22.60
2019-04-16T06:04:17.624Z,22.57
2019-04-16T06:06:48.827Z,18.40
2019-04-16T06:09:20.014Z,20.57
2019-04-16T06:11:51.146Z,17.17
2019-04-16T06:14:49.736Z,18.20
2019-04-16T06:17:32.826Z,18.23
2019-04-16T06:20:28.964Z,16.70
2019-04-16T06:23:24.805Z,17.87
2019-04-16T06:26:02.755Z,17.73
2019-04-16T06:28:55.087Z,20.63
2019-04-16T06:31:39.215Z,17.77
2019-04-16T06:34:18.926Z,17.67
2019-04-16T06:36:58.172Z,18.50
2019-04-16T06:39:48.298Z,20.13
2019-04-16T06:42:38.432Z,18.07
2019-04-16T06:45:28.613Z,15.97
2019-04-16T06:48:05.157Z,17.87
2019-04-16T06:51:13.301Z,20.23
2019-04-16T06:54:03.400Z,20.53
2019-04-16T06:56:59.476Z,21.83
2019-04-16T06:59:40.721Z,20.80
2019-04-16T07:02:30.787Z,22.60
2019-04-16T07:05:20.952Z,22.03
2019-04-16T07:08:36.339Z,17.40
2019-04-16T07:10:58.462Z,16.57
2019-04-16T07:13:29.827Z,15.03
2019-04-16T07:16:01.038Z,13.10
2019-04-16T07:18:32.224Z,14.23
2019-04-16T07:21:03.510Z,12.63
2019-04-16T07:23:34.965Z,12.30
2019-04-16T07:26:06.788Z,12.53
2019-04-16T07:28:45.637Z,11.53
2019-04-16T07:31:33.288Z,11.47
2019-04-16T07:34:15.124Z,11.83
2019-04-16T07:37:03.853Z,11.10
2019-04-16T07:39:56.744Z,10.80
2019-04-16T07:42:52.180Z,9.37
2019-04-16T07:45:38.486Z,11.17
2019-04-16T07:48:32.891Z,11.73
2019-04-16T07:51:28.790Z,10.83
2019-04-16T07:54:22.940Z,9.50
2019-04-16T07:56:55.332Z,10.37
2019-04-16T07:59:26.535Z,9.93
2019-04-16T08:01:57.871Z,9.20
2019-04-16T08:04:35.229Z,8.13
2019-04-16T08:07:02.971Z,7.70
2019-04-16T08:09:34.191Z,7.90
2019-04-16T08:12:10.891Z,7.47
2019-04-16T08:14:38.507Z,7.93
2019-04-16T08:17:09.793Z,7.97
2019-04-16T08:19:41.180Z,8.03
2019-04-16T08:22:15.437Z,7.33
2019-04-16T08:24:48.935Z,8.13
2019-04-16T08:27:20.192Z,7.30
2019-04-16T08:29:51.327Z,7.53
2019-04-16T08:32:25.631Z,6.60
2019-04-16T08:34:55.744Z,7.07
2019-04-16T08:37:26.963Z,7.47
2019-04-16T08:39:58.287Z,6.67
2019-04-16T08:42:38.228Z,6.40
2019-04-16T08:45:07.611Z,6.17
2019-04-16T08:47:35.313Z,5.50
2019-04-16T08:50:06.678Z,6.17
2019-04-16T08:52:38.528Z,6.27
2019-04-16T08:55:10.950Z,7.17
2019-04-16T08:57:42.193Z,5.90
2019-04-16T09:00:15.412Z,5.87
2019-04-16T09:02:46.888Z,5.83
2019-04-16T09:05:18.244Z,6.30
2019-04-16T09:07:51.051Z,5.70
2019-04-16T09:10:24.053Z,6.87
2019-04-16T09:13:04.329Z,6.67
2019-04-16T09:15:34.219Z,6.07
2019-04-16T09:18:21.254Z,5.97
2019-04-16T09:20:52.553Z,6.60
2019-04-16T09:23:26.688Z,5.93
2019-04-16T09:26:13.458Z,6.70
2019-04-16T09:29:08.128Z,6.27
2019-04-16T09:32:03.437Z,5.70
2019-04-16T09:34:53.464Z,5.37
2019-04-16T09:37:41.923Z,6.43
2019-04-16T09:40:50.047Z,6.53
2019-04-16T09:43:22.971Z,6.17
2019-04-16T09:45:54.185Z,5.57
2019-04-16T09:48:26.746Z,5.47
2019-04-16T09:50:58.049Z,5.80
2019-04-16T09:53:34.114Z,6.10
2019-04-16T09:56:23.420Z,6.53
2019-04-16T09:58:53.975Z,6.40
2019-04-16T10:01:28.675Z,6.33
2019-04-16T10:03:59.918Z,6.30
2019-04-16T10:06:31.300Z,6.47
2019-04-16T10:09:03.595Z,5.83
2019-04-16T10:11:35.743Z,6.30
2019-04-16T10:14:08.057Z,7.65
2019-04-16T10:16:39.247Z,7.40
2019-04-16T10:19:10.795Z,7.03
2019-04-16T10:21:42.910Z,6.40
2019-04-16T10:24:36.191Z,6.40
2019-04-16T10:27:08.751Z,6.20
2019-04-16T10:29:40.161Z,6.53
2019-04-16T10:32:12.203Z,6.97
2019-04-16T10:34:44.496Z,7.10
2019-04-16T10:37:15.937Z,6.92
2019-04-16T10:39:55.613Z,6.50
2019-04-16T10:43:05.156Z,7.20
2019-04-16T10:46:05.298Z,6.22
2019-04-16T10:48:54.552Z,5.93
2019-04-16T10:51:50.539Z,5.78
2019-04-16T10:54:37.263Z,5.87
2019-04-16T10:57:27.324Z,5.17
2019-04-16T11:00:20.457Z,5.12
2019-04-16T11:02:56.226Z,5.33
2019-04-16T11:05:46.272Z,5.90
2019-04-16T11:08:17.844Z,5.37
2019-04-16T11:10:49.032Z,5.30
2019-04-16T11:13:35.470Z,5.35
2019-04-16T11:16:13.448Z,5.72
2019-04-16T11:18:45.395Z,5.67
2019-04-16T11:21:17.062Z,5.67
2019-04-16T11:23:49.057Z,5.75
2019-04-16T11:26:20.248Z,6.00
2019-04-16T11:28:51.560Z,5.78
2019-04-16T11:31:24.585Z,4.92
2019-04-16T11:33:55.861Z,5.72
2019-04-16T11:36:30.636Z,5.35
2019-04-16T11:39:00.208Z,5.42
2019-04-16T11:41:31.352Z,5.25
2019-04-16T11:44:15.065Z,5.50
2019-04-16T11:46:35.439Z,6.33
2019-04-16T11:49:06.667Z,5.62
2019-04-16T11:51:37.927Z,5.50
2019-04-16T11:54:11.669Z,5.78
2019-04-16T11:56:44.266Z,5.37
2019-04-16T11:59:15.455Z,5.55
2019-04-16T12:01:54.855Z,6.92
2019-04-16T12:04:47.976Z,5.78
2019-04-16T12:07:36.506Z,6.47
2019-04-16T12:10:36.755Z,6.58
2019-04-16T12:13:17.493Z,5.00
2019-04-16T12:16:13.310Z,5.05
2019-04-16T12:19:16.357Z,5.20
2019-04-16T12:22:05.197Z,5.35
2019-04-16T12:25:01.103Z,5.58
2019-04-16T12:27:49.887Z,5.50
2019-04-16T12:30:40.098Z,5.40
2019-04-16T12:33:29.418Z,5.55
2019-04-16T12:36:23.686Z,6.30
2019-04-16T12:39:10.136Z,5.37
2019-04-16T12:42:00.716Z,5.75
2019-04-16T12:44:51.311Z,6.03
2019-04-16T12:47:44.960Z,6.53
2019-04-16T12:50:41.318Z,6.85
2019-04-16T12:53:32.132Z,6.80
2019-04-16T12:56:15.333Z,6.15
2019-04-16T12:59:08.239Z,6.30
2019-04-16T13:02:02.738Z,6.12
2019-04-16T13:05:05.124Z,6.37
2019-04-16T13:07:50.173Z,6.87
2019-04-16T13:10:49.508Z,6.00
2019-04-16T13:13:45.360Z,6.72
2019-04-16T13:16:19.783Z,6.50
2019-04-16T13:19:22.237Z,6.67
2019-04-16T13:21:59.796Z,6.80
2019-04-16T13:24:41.728Z,5.53
2019-04-16T13:27:21.596Z,5.62
2019-04-16T13:29:52.797Z,6.72
2019-04-16T13:32:27.587Z,7.05
2019-04-16T13:34:58.149Z,6.45
2019-04-16T13:37:36.883Z,6.85
2019-04-16T13:40:05.895Z,6.85
2019-04-16T13:42:37.249Z,6.83
2019-04-16T13:45:21.793Z,7.00
2019-04-16T13:47:55.939Z,7.20
2019-04-16T13:50:41.972Z,6.75
2019-04-16T13:53:31.047Z,5.83
2019-04-16T13:56:26.962Z,6.33
2019-04-16T13:59:17.247Z,6.10
2019-04-16T14:02:22.301Z,6.10
2019-04-16T14:04:53.721Z,5.45
2019-04-16T14:07:25.568Z,6.20
2019-04-16T14:09:57.048Z,6.28
2019-04-16T14:12:41.623Z,5.85
2019-04-16T14:15:01.584Z,5.87
2019-04-16T14:17:35.030Z,5.55
2019-04-16T14:20:08.632Z,6.10
2019-04-16T14:22:39.644Z,5.42
2019-04-16T14:25:11.451Z,5.45
2019-04-16T14:27:42.659Z,5.65
2019-04-16T14:30:18.421Z,6.55
2019-04-16T14:32:49.641Z,5.87
2019-04-16T14:35:32.952Z,5.55
2019-04-16T14:37:56.725Z,5.10
2019-04-16T14:40:30.635Z,5.28
2019-04-16T14:43:01.904Z,5.30
2019-04-16T14:45:56.992Z,5.03
2019-04-16T14:48:15.585Z,5.83
2019-04-16T14:50:46.797Z,5.08
2019-04-16T14:53:34.564Z,5.42
2019-04-16T14:56:12.492Z,5.72
2019-04-16T14:59:29.891Z,5.28
2019-04-16T15:01:57.161Z,5.42
2019-04-16T15:04:33.755Z,5.90
2019-04-16T15:07:44.251Z,5.90
2019-04-16T15:10:34.901Z,6.87
2019-04-16T15:13:27.682Z,5.97
2019-04-16T15:16:13.701Z,6.17
2019-04-16T15:19:00.938Z,6.17
2019-04-16T15:22:06.149Z,5.97
2019-04-16T15:24:44.904Z,5.97
2019-04-16T15:27:53.171Z,6.33
2019-04-16T15:30:43.347Z,6.08
2019-04-16T15:33:38.803Z,7.85
2019-04-16T15:36:19.765Z,7.00
2019-04-16T15:39:04.532Z,6.20
2019-04-16T15:41:58.138Z,5.85
2019-04-16T15:44:33.395Z,6.40
2019-04-16T15:47:21.009Z,5.87
2019-04-16T15:50:03.962Z,6.50
2019-04-16T15:53:00.885Z,6.92
2019-04-16T15:55:50.035Z,6.80
2019-04-16T15:58:40.240Z,6.03
2019-04-16T16:01:37.666Z,6.50
2019-04-16T16:04:24.267Z,7.62
2019-04-16T16:06:59.556Z,10.32
2019-04-16T16:09:49.747Z,7.50
2019-04-16T16:12:26.326Z,6.45
2019-04-16T16:14:58.724Z,6.53
2019-04-16T16:17:30.375Z,7.65
2019-04-16T16:20:01.795Z,6.78
2019-04-16T16:22:34.089Z,9.33
2019-04-16T16:25:06.571Z,8.25
2019-04-16T16:27:44.079Z,6.72
2019-04-16T16:30:14.858Z,6.37
2019-04-16T16:32:44.962Z,5.93
2019-04-16T16:35:17.775Z,5.33
2019-04-16T16:37:49.267Z,6.23
2019-04-16T16:40:20.754Z,5.70
2019-04-16T16:42:52.180Z,6.27
2019-04-16T16:45:29.057Z,6.67
2019-04-16T16:48:00.299Z,6.10
2019-04-16T16:50:31.586Z,6.70
2019-04-16T16:53:18.658Z,7.03
2019-04-16T16:55:55.396Z,7.30
2019-04-16T16:58:44.582Z,7.77
2019-04-16T17:01:36.813Z,7.60
2019-04-16T17:04:22.769Z,7.43
2019-04-16T17:06:54.104Z,7.97
2019-04-16T17:09:31.216Z,8.20
2019-04-16T17:12:02.655Z,8.87
2019-04-16T17:14:37.730Z,7.17
2019-04-16T17:17:14.068Z,7.70
2019-04-16T17:19:41.266Z,9.00
2019-04-16T17:22:14.725Z,8.47
2019-04-16T17:24:47.365Z,7.67
2019-04-16T17:27:18.674Z,6.73
2019-04-16T17:29:50.926Z,7.13
2019-04-16T17:32:23.094Z,7.97
2019-04-16T17:34:54.912Z,8.07
2019-04-16T17:37:28.677Z,10.13
2019-04-16T17:40:16.101Z,11.10
2019-04-16T17:42:45.228Z,11.20
2019-04-16T17:45:37.986Z,12.10
2019-04-16T17:48:27.418Z,10.90
2019-04-16T17:51:16.485Z,11.50
2019-04-16T17:53:58.429Z,11.17
2019-04-16T17:56:57.968Z,10.27
2019-04-16T17:59:35.107Z,10.43
2019-04-16T18:02:37.346Z,10.30
2019-04-16T18:05:15.431Z,12.13
2019-04-16T18:08:14.525Z,11.30
2019-04-16T18:11:09.970Z,9.97
2019-04-16T18:14:06.615Z,9.10
2019-04-16T18:16:56.860Z,9.33
2019-04-16T18:19:59.089Z,9.60
2019-04-16T18:22:41.881Z,8.53
2019-04-16T18:25:27.816Z,8.07
2019-04-16T18:28:12.435Z,8.07
2019-04-16T18:30:47.678Z,9.57
2019-04-16T18:33:53.667Z,10.13
2019-04-16T18:36:30.091Z,10.00
2019-04-16T18:39:19.381Z,10.33
2019-04-16T18:42:07.993Z,9.67
2019-04-16T18:45:10.550Z,9.17
2019-04-16T18:48:04.676Z,8.87
2019-04-16T18:50:31.419Z,8.20
2019-04-16T18:53:02.773Z,9.70
2019-04-16T18:55:35.779Z,8.73
2019-04-16T18:58:07.509Z,8.50
2019-04-16T19:00:47.484Z,8.70
2019-04-16T19:03:21.082Z,8.80
2019-04-16T19:05:52.484Z,8.73
2019-04-16T19:08:40.494Z,8.77
2019-04-16T19:10:58.744Z,8.57
2019-04-16T19:13:30.182Z,8.77
2019-04-16T19:16:02.710Z,9.03
2019-04-16T19:18:33.958Z,8.40
2019-04-16T19:21:05.833Z,8.57
2019-04-16T19:23:37.204Z,8.47
2019-04-16T19:26:08.582Z,9.07
2019-04-16T19:28:45.422Z,7.73
2019-04-16T19:31:15.621Z,7.73
2019-04-16T19:33:46.995Z,7.73
2019-04-16T19:36:19.744Z,6.97
2019-04-16T19:38:51.431Z,7.23
2019-04-16T19:41:24.558Z,6.40
2019-04-16T19:43:56.280Z,6.83
2019-04-16T19:46:29.308Z,7.33
2019-04-16T19:49:01.413Z,6.73
2019-04-16T19:51:37.883Z,6.03
2019-04-16T19:54:08.329Z,6.47
2019-04-16T19:56:39.940Z,6.67
2019-04-16T19:59:11.346Z,6.53
2019-04-16T20:01:42.957Z,7.23
2019-04-16T20:04:14.442Z,6.50
2019-04-16T20:06:45.978Z,6.70
2019-04-16T20:09:17.301Z,6.70
2019-04-16T20:11:48.642Z,6.80
2019-04-16T20:14:20.026Z,7.30
2019-04-16T20:16:51.613Z,7.27
2019-04-16T20:19:25.682Z,7.13
2019-04-16T20:21:57.262Z,7.70
2019-04-16T20:24:29.004Z,7.03
2019-04-16T20:27:04.889Z,7.90
2019-04-16T20:29:33.874Z,7.67
2019-04-16T20:32:05.490Z,7.20
2019-04-16T20:34:37.174Z,7.57
2019-04-16T20:37:09.871Z,6.67
2019-04-16T20:39:41.756Z,7.20
2019-04-16T20:42:14.289Z,6.80
2019-04-16T20:44:45.724Z,7.13
2019-04-16T20:47:17.235Z,7.13
2019-04-16T20:49:49.140Z,7.37
2019-04-16T20:52:21.445Z,6.87
2019-04-16T20:54:54.276Z,6.87
2019-04-16T20:57:26.783Z,6.77
2019-04-16T20:59:58.315Z,7.80
2019-04-16T21:02:31.849Z,7.67
2019-04-16T21:05:04.624Z,7.40
2019-04-16T21:07:36.261Z,6.93
2019-04-16T21:10:08.287Z,6.27
2019-04-16T21:12:39.671Z,6.40
2019-04-16T21:15:12.683Z,6.67
2019-04-16T21:17:43.954Z,6.50
2019-04-16T21:20:19.348Z,6.10
2019-04-16T21:22:48.209Z,6.87
2019-04-16T21:25:19.478Z,6.20
2019-04-16T21:27:57.727Z,6.17
2019-04-16T21:30:29.176Z,5.90
2019-04-16T21:33:12.546Z,6.23
2019-04-16T21:35:46.911Z,6.23
2019-04-16T21:38:37.075Z,6.50
2019-04-16T21:41:08.323Z,6.07
2019-04-16T21:43:40.365Z,6.90
2019-04-16T21:46:12.846Z,6.87
2019-04-16T21:48:44.179Z,6.43
2019-04-16T21:51:19.062Z,6.10
2019-04-16T21:53:48.404Z,6.33
2019-04-16T21:56:19.594Z,6.77
2019-04-16T21:58:50.790Z,6.77
2019-04-16T22:01:32.749Z,6.33
2019-04-16T22:04:13.522Z,6.23
2019-04-16T22:06:43.277Z,6.93
2019-04-16T22:09:14.689Z,6.43
2019-04-16T22:11:46.009Z,6.70
2019-04-16T22:14:21.993Z,7.30
2019-04-16T22:16:50.148Z,7.57
2019-04-16T22:19:21.404Z,7.20
2019-04-16T22:21:52.661Z,7.50
2019-04-16T22:24:23.900Z,8.10
2019-04-16T22:26:55.137Z,7.53
2019-04-16T22:29:26.384Z,7.13
2019-04-16T22:31:58.255Z,7.10
2019-04-16T22:34:30.055Z,7.73
2019-04-16T22:37:01.286Z,7.87
2019-04-16T22:39:54.457Z,7.47
2019-04-16T22:42:40.368Z,7.53
2019-04-16T22:45:23.307Z,8.27
2019-04-16T22:47:54.511Z,9.30
2019-04-16T22:50:25.886Z,8.33
2019-04-16T22:52:57.159Z,8.40
2019-04-16T22:55:28.396Z,8.43
2019-04-16T22:58:02.517Z,7.63
2019-04-16T23:00:35.653Z,7.97
2019-04-16T23:03:07.091Z,7.93
2019-04-16T23:05:38.372Z,8.33
2019-04-16T23:08:12.867Z,8.37
2019-04-16T23:10:42.472Z,8.60
2019-04-16T23:13:13.752Z,8.87
2019-04-16T23:15:45.126Z,9.27
2019-04-16T23:18:17.475Z,8.47
2019-04-16T23:20:49.151Z,8.63
2019-04-16T23:23:21.185Z,9.43
2019-04-16T23:25:58.990Z,8.70
2019-04-16T23:28:29.983Z,7.47
2019-04-16T23:31:01.362Z,9.17
2019-04-16T23:33:33.502Z,7.53
2019-04-16T23:36:04.711Z,8.60
2019-04-16T23:38:35.783Z,8.23
2019-04-16T23:41:07.173Z,7.97
2019-04-16T23:44:01.344Z,9.33
2019-04-16T23:46:54.592Z,8.67
2019-04-16T23:49:44.604Z,8.33
2019-04-16T23:52:18.908Z,7.97
2019-04-16T23:55:16.629Z,8.60
2019-04-16T23:58:02.358Z,7.97
