createdAt,value
2022-08-30T00:00:17.415Z,1.90
2022-08-30T00:03:43.122Z,1.90
2022-08-30T00:06:55.059Z,1.57
2022-08-30T00:10:07.089Z,1.67
2022-08-30T00:13:19.065Z,1.17
2022-08-30T00:16:46.081Z,1.50
2022-08-30T00:19:59.155Z,1.80
2022-08-30T00:23:23.117Z,1.80
2022-08-30T00:26:35.095Z,1.23
2022-08-30T00:29:59.120Z,1.70
2022-08-30T00:33:11.164Z,1.40
2022-08-30T00:36:37.091Z,1.30
2022-08-30T00:39:37.120Z,1.70
2022-08-30T00:42:58.156Z,1.77
2022-08-30T00:46:10.324Z,1.70
2022-08-30T00:49:34.176Z,1.63
2022-08-30T00:52:48.174Z,1.70
2022-08-30T00:56:13.233Z,1.50
2022-08-30T00:59:25.237Z,1.47
2022-08-30T01:02:52.283Z,1.55
2022-08-30T01:06:04.264Z,1.40
2022-08-30T01:09:30.239Z,1.90
2022-08-30T01:12:31.213Z,1.60
2022-08-30T01:15:55.840Z,2.33
2022-08-30T01:19:09.328Z,1.90
2022-08-30T01:22:35.304Z,1.90
2022-08-30T01:25:49.281Z,1.70
2022-08-30T01:29:13.443Z,1.53
2022-08-30T01:32:31.318Z,1.73
2022-08-30T01:35:56.345Z,1.70
2022-08-30T01:39:08.304Z,2.10
2022-08-30T01:42:34.308Z,1.70
2022-08-30T01:45:35.340Z,1.67
2022-08-30T01:48:59.382Z,1.85
2022-08-30T01:52:11.352Z,2.23
2022-08-30T01:55:35.404Z,1.70
2022-08-30T01:58:49.377Z,1.85
2022-08-30T02:02:13.412Z,1.73
2022-08-30T02:05:29.399Z,1.93
2022-08-30T02:08:29.431Z,2.30
2022-08-30T02:11:41.425Z,2.07
2022-08-30T02:14:55.446Z,1.70
2022-08-30T02:18:11.550Z,2.03
2022-08-30T02:21:11.522Z,1.90
2022-08-30T02:24:29.464Z,1.90
2022-08-30T02:27:29.459Z,1.90
2022-08-30T02:30:55.558Z,2.03
2022-08-30T02:33:55.506Z,1.87
2022-08-30T02:37:19.512Z,2.00
2022-08-30T02:40:32.606Z,2.30
2022-08-30T02:43:44.572Z,2.00
2022-08-30T02:46:57.557Z,2.00
2022-08-30T02:50:09.558Z,1.87
2022-08-30T02:53:21.551Z,1.90
2022-08-30T02:56:36.547Z,2.20
2022-08-30T02:59:36.612Z,1.80
2022-08-30T03:03:05.580Z,1.60
2022-08-30T03:06:08.606Z,1.90
2022-08-30T03:09:21.604Z,1.50
2022-08-30T03:12:33.663Z,1.60
2022-08-30T03:15:57.757Z,1.80
2022-08-30T03:19:10.633Z,1.60
2022-08-30T03:22:23.649Z,1.70
2022-08-30T03:25:35.685Z,1.67
2022-08-30T03:28:47.630Z,1.60
2022-08-30T03:32:02.863Z,1.47
2022-08-30T03:35:28.656Z,1.60
2022-08-30T03:38:40.713Z,1.90
2022-08-30T03:41:55.704Z,1.77
2022-08-30T03:44:58.732Z,1.97
2022-08-30T03:48:10.711Z,1.70
2022-08-30T03:51:24.727Z,2.00
2022-08-30T03:54:37.865Z,2.00
2022-08-30T03:57:52.994Z,1.77
2022-08-30T04:01:22.817Z,1.50
2022-08-30T04:04:34.866Z,1.83
2022-08-30T04:07:48.764Z,1.90
2022-08-30T04:11:05.057Z,1.80
2022-08-30T04:14:15.776Z,1.53
2022-08-30T04:17:30.817Z,1.67
2022-08-30T04:20:30.868Z,1.80
2022-08-30T04:23:56.856Z,1.90
2022-08-30T04:26:56.847Z,1.93
2022-08-30T04:30:08.825Z,2.00
2022-08-30T04:33:09.002Z,2.83
2022-08-30T04:36:38.846Z,2.23
2022-08-30T04:39:52.882Z,2.23
2022-08-30T04:43:17.017Z,2.10
2022-08-30T04:46:29.905Z,2.67
2022-08-30T04:49:41.970Z,2.40
2022-08-30T04:52:41.945Z,2.80
2022-08-30T04:56:06.900Z,2.00
2022-08-30T04:59:09.927Z,2.13
2022-08-30T05:02:37.987Z,2.33
2022-08-30T05:05:53.977Z,2.37
2022-08-30T05:09:17.965Z,2.97
2022-08-30T05:12:31.999Z,2.80
2022-08-30T05:15:57.030Z,2.07
2022-08-30T05:19:09.159Z,2.60
2022-08-30T05:22:33.018Z,2.90
2022-08-30T05:25:45.071Z,2.23
2022-08-30T05:29:13.068Z,2.20
2022-08-30T05:32:13.022Z,2.15
2022-08-30T05:35:37.083Z,2.70
2022-08-30T05:38:37.045Z,3.60
2022-08-30T05:42:01.079Z,2.73
2022-08-30T05:45:17.075Z,2.50
2022-08-30T05:48:29.074Z,2.73
2022-08-30T05:51:43.030Z,2.75
2022-08-30T05:54:53.123Z,2.60
2022-08-30T05:58:05.131Z,2.50
2022-08-30T06:01:31.265Z,2.87
2022-08-30T06:04:55.103Z,2.50
2022-08-30T06:08:07.169Z,2.67
2022-08-30T06:11:19.163Z,2.90
2022-08-30T06:14:31.150Z,2.65
2022-08-30T06:17:57.272Z,2.20
2022-08-30T06:21:13.353Z,2.80
2022-08-30T06:24:55.868Z,2.10
2022-08-30T06:27:33.473Z,2.40
2022-08-30T06:30:57.302Z,2.15
2022-08-30T06:34:11.233Z,2.60
2022-08-30T06:37:29.582Z,2.47
2022-08-30T06:40:24.249Z,2.00
2022-08-30T06:43:49.282Z,1.80
2022-08-30T06:47:03.336Z,2.10
2022-08-30T06:50:29.287Z,2.20
2022-08-30T06:53:29.293Z,2.55
2022-08-30T06:56:58.459Z,2.20
2022-08-30T07:00:05.349Z,2.20
2022-08-30T07:03:17.349Z,2.40
2022-08-30T07:06:31.318Z,2.10
2022-08-30T07:09:44.320Z,2.10
2022-08-30T07:12:44.331Z,2.07
2022-08-30T07:16:08.463Z,2.10
2022-08-30T07:19:20.886Z,1.80
2022-08-30T07:22:46.366Z,1.80
2022-08-30T07:25:46.371Z,1.70
2022-08-30T07:29:10.401Z,1.70
2022-08-30T07:32:22.390Z,1.30
2022-08-30T07:35:34.418Z,1.20
2022-08-30T07:38:48.432Z,1.33
2022-08-30T07:42:12.455Z,1.30
2022-08-30T07:45:12.438Z,1.53
2022-08-30T07:48:36.460Z,1.70
2022-08-30T07:51:48.428Z,1.10
2022-08-30T07:55:14.470Z,1.00
2022-08-30T07:58:26.466Z,1.17
2022-08-30T08:01:41.546Z,1.20
2022-08-30T08:04:53.575Z,1.07
2022-08-30T08:07:53.509Z,1.30
2022-08-30T08:11:19.525Z,1.00
2022-08-30T08:14:31.651Z,1.07
2022-08-30T08:17:58.538Z,1.10
2022-08-30T08:21:01.608Z,1.00
2022-08-30T08:24:25.546Z,1.40
2022-08-30T08:27:39.542Z,1.07
2022-08-30T08:31:03.667Z,1.10
2022-08-30T08:34:15.562Z,1.27
2022-08-30T08:37:28.599Z,1.40
2022-08-30T08:40:43.751Z,1.35
2022-08-30T08:44:12.598Z,1.13
2022-08-30T08:47:28.635Z,1.30
2022-08-30T08:50:40.633Z,1.40
2022-08-30T08:53:53.649Z,1.03
2022-08-30T08:57:22.695Z,1.20
2022-08-30T09:00:32.663Z,1.35
2022-08-30T09:03:44.667Z,1.17
2022-08-30T09:06:58.680Z,1.60
2022-08-30T09:10:40.466Z,1.03
2022-08-30T09:13:23.245Z,1.33
2022-08-30T09:16:54.816Z,1.30
2022-08-30T09:20:08.717Z,1.75
2022-08-30T09:23:45.766Z,1.20
2022-08-30T09:26:57.743Z,1.00
2022-08-30T09:30:24.048Z,1.10
2022-08-30T09:33:43.414Z,1.10
2022-08-30T09:37:09.774Z,1.03
2022-08-30T09:40:21.833Z,1.10
2022-08-30T09:43:48.892Z,1.00
2022-08-30T09:47:10.791Z,1.10
2022-08-30T09:50:34.876Z,1.20
2022-08-30T09:54:07.219Z,1.10
2022-08-30T09:57:17.879Z,1.20
2022-08-30T10:00:29.930Z,1.30
2022-08-30T10:03:54.868Z,0.93
2022-08-30T10:07:06.876Z,1.20
2022-08-30T10:10:35.870Z,1.30
2022-08-30T10:13:56.895Z,0.97
2022-08-30T10:17:23.686Z,1.10
2022-08-30T10:20:43.905Z,1.10
2022-08-30T10:24:07.959Z,1.00
2022-08-30T10:27:23.906Z,1.10
2022-08-30T10:30:35.937Z,0.87
2022-08-30T10:33:47.922Z,0.93
2022-08-30T10:37:11.962Z,1.43
2022-08-30T10:40:32.454Z,1.10
2022-08-30T10:43:59.008Z,1.17
2022-08-30T10:47:22.951Z,1.00
2022-08-30T10:50:41.441Z,1.53
2022-08-30T10:53:52.994Z,1.23
2022-08-30T10:57:17.127Z,1.17
2022-08-30T11:00:31.038Z,1.20
2022-08-30T11:04:01.030Z,1.10
2022-08-30T11:07:13.109Z,1.43
2022-08-30T11:10:49.490Z,1.10
2022-08-30T11:14:04.898Z,0.90
2022-08-30T11:17:26.077Z,0.97
2022-08-30T11:20:46.098Z,1.10
2022-08-30T11:24:22.068Z,1.10
2022-08-30T11:27:41.179Z,1.10
2022-08-30T11:31:15.838Z,1.13
2022-08-30T11:34:31.120Z,1.03
2022-08-30T11:37:57.168Z,1.13
2022-08-30T11:41:13.178Z,1.00
2022-08-30T11:44:38.150Z,1.10
2022-08-30T11:47:59.819Z,1.10
2022-08-30T11:51:25.221Z,1.05
2022-08-30T11:54:45.986Z,0.97
2022-08-30T11:58:14.689Z,1.07
2022-08-30T12:01:50.946Z,1.10
2022-08-30T12:08:28.003Z,1.00
2022-08-30T12:14:59.257Z,1.00
2022-08-30T12:21:33.430Z,0.90
2022-08-30T12:25:01.331Z,0.95
2022-08-30T12:28:13.378Z,1.05
2022-08-30T12:31:37.307Z,0.80
2022-08-30T12:34:52.319Z,1.10
2022-08-30T12:38:25.602Z,0.90
2022-08-30T12:41:34.403Z,0.90
2022-08-30T12:44:58.343Z,1.00
2022-08-30T12:48:10.442Z,0.90
2022-08-30T12:51:50.365Z,1.10
2022-08-30T13:01:19.500Z,0.90
2022-08-30T13:10:58.432Z,1.10
2022-08-30T15:27:55.873Z,0.70
2022-08-30T15:31:09.501Z,0.83
2022-08-30T15:34:19.897Z,0.70
2022-08-30T15:37:34.870Z,0.90
2022-08-30T15:40:34.931Z,0.80
2022-08-30T15:44:00.856Z,0.77
2022-08-30T15:47:12.875Z,0.90
2022-08-30T15:50:24.876Z,0.70
2022-08-30T15:53:36.897Z,1.00
2022-08-30T15:56:48.893Z,1.03
2022-08-30T16:00:02.900Z,0.90
2022-08-30T16:03:15.142Z,1.00
2022-08-30T16:06:26.951Z,0.90
2022-08-30T16:09:39.956Z,0.80
2022-08-30T16:12:39.979Z,0.90
2022-08-30T16:16:05.029Z,0.97
2022-08-30T16:19:16.940Z,0.97
2022-08-30T16:22:30.100Z,0.70
2022-08-30T16:25:40.792Z,0.90
2022-08-30T16:28:45.018Z,0.70
2022-08-30T16:32:02.033Z,1.13
2022-08-30T16:35:14.002Z,1.13
2022-08-30T16:38:17.039Z,0.70
2022-08-30T16:41:41.043Z,0.77
2022-08-30T16:44:42.907Z,1.00
2022-08-30T16:48:13.098Z,1.10
2022-08-30T16:51:30.062Z,0.70
2022-08-30T16:54:54.149Z,0.80
2022-08-30T16:57:54.231Z,0.80
2022-08-30T17:01:19.164Z,0.87
2022-08-30T17:04:33.146Z,0.90
2022-08-30T17:07:52.113Z,0.90
2022-08-30T17:11:04.145Z,0.80
2022-08-30T17:14:29.349Z,0.80
2022-08-30T17:17:43.295Z,0.70
2022-08-30T17:21:06.212Z,0.90
2022-08-30T17:24:06.238Z,0.80
2022-08-30T17:27:33.217Z,1.37
2022-08-30T17:30:45.273Z,0.90
2022-08-30T17:34:11.593Z,0.80
2022-08-30T17:37:22.210Z,1.03
2022-08-30T17:40:38.257Z,1.17
2022-08-30T17:43:38.206Z,0.73
2022-08-30T17:46:50.284Z,0.60
2022-08-30T17:49:50.243Z,1.00
2022-08-30T17:53:16.272Z,1.03
2022-08-30T17:56:34.196Z,1.10
2022-08-30T17:59:52.294Z,0.90
2022-08-30T18:03:04.327Z,1.23
2022-08-30T18:06:16.429Z,1.03
2022-08-30T18:09:34.009Z,1.00
2022-08-30T18:12:42.426Z,1.10
2022-08-30T18:15:44.184Z,1.10
2022-08-30T18:18:57.672Z,0.97
2022-08-30T18:21:57.325Z,1.23
2022-08-30T18:25:22.355Z,1.13
2022-08-30T18:28:25.368Z,0.90
2022-08-30T18:31:37.427Z,0.87
2022-08-30T18:34:37.368Z,1.07
2022-08-30T18:38:01.410Z,1.10
2022-08-30T18:41:15.415Z,0.90
2022-08-30T18:44:29.037Z,1.27
2022-08-30T18:47:42.420Z,0.97
2022-08-30T18:51:09.453Z,1.03
2022-08-30T18:54:21.428Z,0.97
2022-08-30T18:57:50.452Z,1.30
2022-08-30T19:01:03.421Z,0.80
2022-08-30T19:04:29.451Z,1.10
2022-08-30T19:07:34.474Z,0.90
2022-08-30T19:10:42.509Z,1.20
2022-08-30T19:13:56.513Z,1.30
2022-08-30T19:17:23.962Z,1.00
2022-08-30T19:20:35.561Z,1.33
2022-08-30T19:23:59.564Z,0.90
2022-08-30T19:26:59.575Z,1.47
2022-08-30T19:30:29.672Z,0.97
2022-08-30T19:33:28.529Z,0.93
2022-08-30T19:36:52.581Z,1.25
2022-08-30T19:40:04.668Z,0.50
2022-08-30T19:43:30.594Z,1.00
2022-08-30T19:46:43.614Z,1.30
2022-08-30T19:50:08.631Z,0.90
2022-08-30T19:53:08.622Z,1.50
2022-08-30T19:56:21.682Z,1.00
2022-08-30T19:59:33.672Z,1.10
2022-08-30T20:03:02.679Z,1.00
2022-08-30T20:06:14.758Z,1.30
2022-08-30T20:09:14.691Z,1.00
2022-08-30T20:12:27.681Z,1.40
2022-08-30T20:15:39.727Z,1.20
2022-08-30T20:19:04.735Z,0.80
2022-08-30T20:22:08.354Z,1.63
2022-08-30T20:25:31.729Z,1.35
2022-08-30T20:28:32.740Z,1.17
2022-08-30T20:31:44.763Z,1.00
2022-08-30T20:34:57.763Z,0.87
2022-08-30T20:38:09.836Z,1.10
2022-08-30T20:41:21.770Z,0.90
2022-08-30T20:44:33.789Z,1.10
2022-08-30T20:47:45.781Z,1.20
2022-08-30T20:51:11.813Z,0.93
2022-08-30T20:54:11.813Z,1.13
2022-08-30T20:57:35.833Z,0.83
2022-08-30T21:00:47.821Z,1.00
2022-08-30T21:04:00.847Z,0.90
2022-08-30T21:07:17.899Z,1.20
2022-08-30T21:10:29.851Z,1.30
2022-08-30T21:13:41.934Z,0.93
2022-08-30T21:17:05.976Z,1.10
2022-08-30T21:20:17.899Z,1.20
2022-08-30T21:23:43.900Z,0.90
2022-08-30T21:26:43.919Z,0.90
2022-08-30T21:29:56.903Z,0.93
2022-08-30T21:33:00.309Z,1.05
2022-08-30T21:36:18.091Z,1.03
2022-08-30T21:39:32.014Z,1.27
2022-08-30T21:42:44.154Z,1.50
2022-08-30T21:46:03.050Z,0.90
2022-08-30T21:49:27.063Z,1.20
2022-08-30T21:52:27.000Z,0.93
2022-08-30T21:55:53.082Z,0.73
2022-08-30T21:59:05.031Z,1.10
2022-08-30T22:02:18.047Z,0.80
2022-08-30T22:05:42.098Z,0.67
2022-08-30T22:08:57.051Z,0.75
2022-08-30T22:12:23.082Z,0.97
2022-08-30T22:15:35.087Z,0.80
2022-08-30T22:18:47.088Z,0.77
2022-08-30T22:22:01.070Z,1.03
2022-08-30T22:25:12.116Z,1.27
2022-08-30T22:28:29.123Z,1.07
2022-08-30T22:31:53.198Z,0.77
2022-08-30T22:35:09.120Z,1.00
2022-08-30T22:38:33.127Z,0.90
2022-08-30T22:41:48.130Z,1.00
2022-08-30T22:45:13.228Z,0.87
2022-08-30T22:48:13.179Z,1.00
2022-08-30T22:51:40.243Z,0.80
2022-08-30T22:54:40.180Z,0.80
2022-08-30T22:57:55.251Z,0.90
2022-08-30T23:01:09.308Z,0.70
2022-08-30T23:04:33.198Z,0.90
2022-08-30T23:07:33.235Z,0.90
2022-08-30T23:10:58.265Z,1.00
2022-08-30T23:14:13.292Z,0.90
2022-08-30T23:17:40.267Z,0.67
2022-08-30T23:20:40.280Z,0.90
2022-08-30T23:24:10.214Z,0.93
2022-08-30T23:27:16.239Z,0.80
2022-08-30T23:30:37.113Z,1.05
2022-08-30T23:33:56.755Z,1.00
2022-08-30T23:37:15.190Z,0.80
2022-08-30T23:40:33.105Z,0.50
2022-08-30T23:43:51.299Z,0.70
2022-08-30T23:46:58.159Z,0.90
2022-08-30T23:50:30.244Z,1.00
2022-08-30T23:53:36.435Z,0.90
2022-08-30T23:57:05.979Z,1.00
