createdAt,value
2023-05-13T00:01:36.666Z,7.74
2023-05-13T00:05:39.561Z,7.76
2023-05-13T00:09:41.125Z,7.98
2023-05-13T00:13:42.648Z,8.04
2023-05-13T00:17:44.180Z,8.20
2023-05-13T00:21:47.212Z,8.21
2023-05-13T00:25:48.751Z,8.31
2023-05-13T00:29:50.275Z,8.33
2023-05-13T00:33:51.763Z,8.36
2023-05-13T00:37:54.586Z,8.32
2023-05-13T00:41:56.169Z,8.33
2023-05-13T00:45:58.668Z,8.34
2023-05-13T00:50:00.212Z,8.29
2023-05-13T00:54:04.263Z,8.49
2023-05-13T00:58:05.747Z,8.22
2023-05-13T01:02:14.128Z,8.22
2023-05-13T01:06:21.202Z,8.23
2023-05-13T01:10:34.503Z,8.10
2023-05-13T01:14:40.030Z,8.17
2023-05-13T01:18:46.022Z,8.17
2023-05-13T01:22:48.895Z,8.19
2023-05-13T01:26:50.638Z,8.15
2023-05-13T01:30:52.501Z,8.20
2023-05-13T01:34:55.206Z,8.06
2023-05-13T01:38:59.658Z,8.10
2023-05-13T01:43:01.247Z,8.12
2023-05-13T01:47:03.066Z,8.20
2023-05-13T01:51:04.831Z,8.30
2023-05-13T01:55:08.478Z,8.27
2023-05-13T01:59:10.507Z,8.28
2023-05-13T02:03:12.111Z,8.34
2023-05-13T02:07:13.654Z,8.36
2023-05-13T02:11:16.526Z,8.36
2023-05-13T02:15:18.109Z,8.33
2023-05-13T02:19:19.615Z,8.32
2023-05-13T02:23:21.112Z,8.38
2023-05-13T02:27:23.951Z,8.41
2023-05-13T02:31:25.566Z,8.39
2023-05-13T02:35:27.303Z,8.43
2023-05-13T02:39:28.782Z,8.44
2023-05-13T02:43:31.626Z,8.45
2023-05-13T02:47:33.129Z,8.47
2023-05-13T02:51:34.647Z,8.49
2023-05-13T02:55:36.216Z,8.51
2023-05-13T02:59:39.042Z,8.56
2023-05-13T03:03:40.657Z,8.61
2023-05-13T03:07:42.291Z,8.55
2023-05-13T03:11:43.818Z,8.62
2023-05-13T03:15:46.700Z,8.62
2023-05-13T03:19:48.226Z,8.72
2023-05-13T03:23:49.732Z,8.65
2023-05-13T03:27:51.252Z,8.67
2023-05-13T03:31:54.357Z,8.63
2023-05-13T03:35:55.744Z,8.66
2023-05-13T03:39:57.422Z,8.67
2023-05-13T03:43:58.923Z,8.68
2023-05-13T03:48:01.765Z,8.75
2023-05-13T03:52:03.583Z,8.74
2023-05-13T03:56:05.683Z,8.83
2023-05-13T04:00:08.709Z,8.82
2023-05-13T04:04:11.550Z,8.81
2023-05-13T04:08:13.128Z,8.80
2023-05-13T04:12:14.677Z,8.83
2023-05-13T04:16:16.291Z,8.83
2023-05-13T04:20:19.612Z,8.84
2023-05-13T04:24:21.426Z,8.89
2023-05-13T04:28:22.956Z,8.92
2023-05-13T04:36:35.005Z,8.98
2023-05-13T04:40:36.509Z,9.07
2023-05-13T04:44:38.044Z,9.09
2023-05-13T04:48:39.582Z,9.15
2023-05-13T04:52:42.885Z,9.10
2023-05-13T04:56:44.435Z,9.21
2023-05-13T05:00:45.968Z,9.30
2023-05-13T05:04:47.487Z,9.30
2023-05-13T05:08:50.364Z,9.35
2023-05-13T05:12:51.880Z,9.32
2023-05-13T05:16:53.452Z,9.37
2023-05-13T05:20:55.006Z,9.37
2023-05-13T05:24:57.886Z,9.44
2023-05-13T05:28:59.480Z,9.56
2023-05-13T05:33:01.072Z,9.65
2023-05-13T05:37:02.640Z,9.78
2023-05-13T05:41:05.686Z,9.97
2023-05-13T05:45:08.228Z,10.07
2023-05-13T05:49:09.813Z,10.33
2023-05-13T05:53:11.328Z,10.40
2023-05-13T05:57:14.204Z,10.35
2023-05-13T06:01:15.713Z,10.40
2023-05-13T06:05:17.441Z,10.24
2023-05-13T06:09:19.009Z,10.46
2023-05-13T06:13:21.895Z,10.70
2023-05-13T06:17:23.409Z,10.61
2023-05-13T06:21:24.943Z,10.69
2023-05-13T06:25:26.663Z,10.60
2023-05-13T06:29:29.598Z,11.14
2023-05-13T06:33:31.214Z,11.03
2023-05-13T06:37:32.806Z,11.13
2023-05-13T06:41:34.707Z,11.25
2023-05-13T06:45:37.578Z,11.17
2023-05-13T06:49:39.098Z,11.30
2023-05-13T06:53:40.616Z,11.12
2023-05-13T06:57:43.523Z,11.01
2023-05-13T07:01:46.599Z,11.00
2023-05-13T07:05:48.124Z,11.04
2023-05-13T07:09:49.690Z,11.11
2023-05-13T07:13:51.234Z,11.35
2023-05-13T07:17:54.209Z,11.42
2023-05-13T07:21:55.804Z,11.60
2023-05-13T07:25:57.330Z,11.81
2023-05-13T07:29:58.854Z,12.07
2023-05-13T07:34:01.752Z,11.88
2023-05-13T07:38:03.450Z,12.03
2023-05-13T07:42:05.850Z,12.48
2023-05-13T07:46:07.457Z,12.32
2023-05-13T07:50:10.476Z,12.56
2023-05-13T07:54:11.992Z,12.27
2023-05-13T07:58:13.586Z,12.23
2023-05-13T08:02:15.150Z,11.82
2023-05-13T08:06:18.030Z,11.67
2023-05-13T08:10:19.553Z,11.99
2023-05-13T08:14:21.279Z,12.07
2023-05-13T08:18:22.857Z,12.12
2023-05-13T08:22:26.522Z,12.93
2023-05-13T08:26:28.070Z,12.94
2023-05-13T08:30:29.622Z,13.56
2023-05-13T08:34:31.196Z,13.94
2023-05-13T08:38:34.599Z,13.94
2023-05-13T08:42:38.732Z,14.38
2023-05-13T08:46:44.060Z,14.00
2023-05-13T08:50:46.167Z,14.76
2023-05-13T08:54:49.349Z,14.28
2023-05-13T08:58:50.756Z,13.47
2023-05-13T09:02:52.354Z,13.68
2023-05-13T09:06:53.922Z,13.76
2023-05-13T09:10:57.491Z,13.33
2023-05-13T09:14:59.026Z,14.02
2023-05-13T09:19:03.511Z,13.99
2023-05-13T09:23:06.854Z,13.61
2023-05-13T09:27:09.590Z,13.70
2023-05-13T09:31:11.420Z,13.58
2023-05-13T09:35:15.296Z,13.38
2023-05-13T09:39:16.850Z,13.37
2023-05-13T09:43:21.501Z,13.33
2023-05-13T09:47:24.416Z,13.47
2023-05-13T09:51:26.424Z,13.13
2023-05-13T09:55:29.002Z,13.42
2023-05-13T09:59:33.131Z,13.45
2023-05-13T10:03:34.871Z,13.30
2023-05-13T10:07:38.132Z,13.31
2023-05-13T10:11:43.953Z,13.54
2023-05-13T10:15:50.537Z,13.60
2023-05-13T10:19:53.742Z,13.56
2023-05-13T10:23:55.922Z,13.15
2023-05-13T10:27:57.557Z,13.66
2023-05-13T10:32:01.812Z,13.60
2023-05-13T10:36:16.332Z,13.23
2023-05-13T10:40:30.975Z,13.50
2023-05-13T10:44:33.474Z,13.10
2023-05-13T10:48:40.802Z,13.02
2023-05-13T10:52:43.508Z,13.18
2023-05-13T10:56:45.085Z,13.50
2023-05-13T11:00:46.609Z,13.33
2023-05-13T11:04:59.463Z,13.54
2023-05-13T11:09:01.073Z,14.03
2023-05-13T11:13:21.406Z,14.18
2023-05-13T11:17:23.034Z,14.29
2023-05-13T11:21:33.339Z,15.17
2023-05-13T11:25:34.882Z,15.24
2023-05-13T11:29:37.018Z,16.00
2023-05-13T11:34:05.723Z,15.00
2023-05-13T11:38:09.015Z,15.95
2023-05-13T11:42:11.333Z,15.17
2023-05-13T11:46:20.782Z,14.87
2023-05-13T11:50:26.304Z,15.20
2023-05-13T11:54:29.685Z,15.09
2023-05-13T11:58:31.184Z,15.51
2023-05-13T12:02:34.573Z,15.33
2023-05-13T12:06:43.467Z,15.92
2023-05-13T12:10:46.341Z,15.55
2023-05-13T12:14:48.622Z,15.18
2023-05-13T12:18:55.946Z,15.57
2023-05-13T12:23:00.084Z,15.32
2023-05-13T12:27:08.663Z,15.03
2023-05-13T12:31:16.605Z,15.10
2023-05-13T12:35:18.153Z,15.04
2023-05-13T12:39:20.628Z,14.93
2023-05-13T12:43:23.571Z,15.14
2023-05-13T12:47:25.132Z,15.28
2023-05-13T12:51:27.442Z,15.44
2023-05-13T12:55:29.054Z,15.33
2023-05-13T12:59:31.977Z,15.64
2023-05-13T13:03:33.576Z,15.36
2023-05-13T13:07:35.137Z,15.55
2023-05-13T13:11:36.662Z,15.89
2023-05-13T13:15:39.530Z,15.15
2023-05-13T13:19:41.153Z,14.83
2023-05-13T13:23:42.673Z,15.12
2023-05-13T13:27:44.203Z,15.76
2023-05-13T13:31:47.141Z,15.84
2023-05-13T13:35:49.481Z,15.73
2023-05-13T13:39:51.057Z,15.28
2023-05-13T13:43:52.602Z,15.30
2023-05-13T13:47:55.621Z,14.53
2023-05-13T13:51:57.100Z,14.56
2023-05-13T13:55:58.650Z,14.74
2023-05-13T14:00:00.181Z,14.78
2023-05-13T14:04:13.992Z,14.80
2023-05-13T14:08:15.534Z,14.78
2023-05-13T14:12:17.357Z,14.88
2023-05-13T14:16:18.960Z,15.02
2023-05-13T14:20:22.257Z,15.38
2023-05-13T14:24:24.282Z,15.13
2023-05-13T14:28:25.833Z,15.65
2023-05-13T14:32:27.355Z,15.40
2023-05-13T14:36:30.699Z,15.11
2023-05-13T14:40:32.229Z,14.97
2023-05-13T14:44:33.748Z,15.68
2023-05-13T14:48:35.276Z,15.67
2023-05-13T14:52:38.145Z,15.47
2023-05-13T14:56:39.685Z,15.31
2023-05-13T15:00:41.247Z,15.45
2023-05-13T15:04:42.855Z,15.28
2023-05-13T15:08:45.754Z,15.57
2023-05-13T15:12:47.280Z,15.09
2023-05-13T15:16:48.858Z,15.44
2023-05-13T15:20:50.440Z,15.66
2023-05-13T15:24:54.399Z,15.50
2023-05-13T15:28:55.958Z,15.55
2023-05-13T15:32:57.567Z,15.59
2023-05-13T15:36:59.096Z,15.66
2023-05-13T15:41:04.048Z,15.87
2023-05-13T15:45:06.896Z,15.64
2023-05-13T15:49:08.421Z,15.73
2023-05-13T15:53:10.031Z,15.39
2023-05-13T15:57:12.911Z,15.25
2023-05-13T16:01:14.461Z,15.63
2023-05-13T16:05:16.017Z,16.00
2023-05-13T16:09:17.540Z,15.26
2023-05-13T16:13:21.148Z,15.26
2023-05-13T16:17:22.702Z,14.76
2023-05-13T16:21:24.219Z,14.68
2023-05-13T16:25:26.005Z,14.71
2023-05-13T16:29:28.878Z,14.55
2023-05-13T16:33:30.437Z,14.57
2023-05-13T16:37:31.977Z,14.55
2023-05-13T16:41:33.665Z,14.81
2023-05-13T16:45:36.630Z,15.03
2023-05-13T16:49:38.288Z,14.52
2023-05-13T16:53:39.858Z,14.29
2023-05-13T16:57:41.389Z,14.07
2023-05-13T17:01:44.292Z,14.42
2023-05-13T17:05:45.817Z,14.23
2023-05-13T17:09:47.349Z,14.46
2023-05-13T17:13:48.877Z,14.27
2023-05-13T17:17:51.954Z,14.39
2023-05-13T17:21:53.503Z,14.30
2023-05-13T17:25:55.025Z,14.06
2023-05-13T17:29:56.600Z,13.61
2023-05-13T17:33:59.485Z,13.64
2023-05-13T17:38:01.019Z,13.64
2023-05-13T17:42:02.537Z,13.72
2023-05-13T17:46:04.412Z,13.74
2023-05-13T17:50:08.049Z,13.85
2023-05-13T17:54:09.593Z,13.59
2023-05-13T17:58:11.115Z,13.30
2023-05-13T18:02:12.829Z,13.11
2023-05-13T18:06:15.932Z,12.95
2023-05-13T18:10:17.343Z,12.83
2023-05-13T18:14:18.899Z,12.73
2023-05-13T18:18:20.410Z,12.59
2023-05-13T18:22:23.383Z,12.56
2023-05-13T18:26:24.969Z,12.41
2023-05-13T18:30:26.537Z,12.47
2023-05-13T18:34:28.136Z,12.31
2023-05-13T18:38:31.013Z,12.24
2023-05-13T18:42:33.066Z,12.18
2023-05-13T18:46:34.665Z,12.24
2023-05-13T18:50:36.221Z,12.14
2023-05-13T18:54:39.095Z,12.21
2023-05-13T18:58:40.641Z,12.03
2023-05-13T19:02:42.351Z,12.03
2023-05-13T19:06:44.127Z,12.06
2023-05-13T19:10:47.012Z,12.03
2023-05-13T19:14:48.543Z,11.93
2023-05-13T19:18:50.326Z,11.85
2023-05-13T19:22:51.969Z,11.80
2023-05-13T19:26:54.982Z,11.72
2023-05-13T19:30:56.820Z,11.64
2023-05-13T19:34:58.353Z,11.69
2023-05-13T19:38:59.907Z,11.61
2023-05-13T19:43:02.782Z,11.57
2023-05-13T19:47:04.501Z,11.56
2023-05-13T19:51:06.072Z,11.56
2023-05-13T19:55:08.649Z,11.54
2023-05-13T19:59:11.590Z,11.58
2023-05-13T20:03:13.648Z,11.58
2023-05-13T20:07:15.320Z,11.53
2023-05-13T20:11:16.910Z,11.51
2023-05-13T20:15:19.899Z,11.51
2023-05-13T20:19:21.483Z,11.44
2023-05-13T20:23:23.146Z,11.47
2023-05-13T20:27:24.738Z,11.41
2023-05-13T20:31:27.706Z,11.41
2023-05-13T20:35:29.254Z,11.41
2023-05-13T20:39:30.848Z,11.38
2023-05-13T20:43:34.181Z,11.42
2023-05-13T20:47:37.166Z,11.38
2023-05-13T20:51:38.989Z,11.32
2023-05-13T20:55:40.579Z,11.32
2023-05-13T20:59:42.095Z,11.27
2023-05-13T21:03:44.996Z,11.24
2023-05-13T21:07:46.537Z,11.21
2023-05-13T21:11:48.102Z,11.21
2023-05-13T21:15:49.693Z,11.20
2023-05-13T21:19:52.969Z,11.26
2023-05-13T21:23:54.320Z,11.19
2023-05-13T21:27:55.842Z,11.15
2023-05-13T21:31:57.673Z,11.09
2023-05-13T21:36:00.638Z,11.07
2023-05-13T21:40:02.317Z,11.06
2023-05-13T21:44:03.980Z,11.02
2023-05-13T21:48:06.526Z,10.96
2023-05-13T21:52:09.563Z,10.97
2023-05-13T21:56:11.100Z,10.83
2023-05-13T22:00:13.659Z,10.73
2023-05-13T22:04:15.159Z,10.68
2023-05-13T22:08:18.074Z,10.55
2023-05-13T22:12:19.601Z,10.49
2023-05-13T22:16:21.232Z,10.36
2023-05-13T22:20:23.676Z,10.37
2023-05-13T22:24:26.801Z,10.30
2023-05-13T22:28:28.429Z,10.20
2023-05-13T22:32:30.003Z,10.09
2023-05-13T22:36:31.614Z,10.00
2023-05-13T22:40:34.539Z,9.91
2023-05-13T22:44:36.239Z,9.79
2023-05-13T22:48:37.855Z,9.63
2023-05-13T22:52:39.513Z,9.55
2023-05-13T22:56:42.483Z,9.63
2023-05-13T23:00:44.180Z,9.54
2023-05-13T23:04:45.725Z,9.40
2023-05-13T23:08:47.358Z,9.23
2023-05-13T23:12:50.391Z,9.06
2023-05-13T23:16:51.902Z,9.01
2023-05-13T23:20:54.369Z,9.06
2023-05-13T23:24:55.901Z,8.89
2023-05-13T23:28:58.766Z,8.87
2023-05-13T23:33:00.338Z,8.54
2023-05-13T23:37:01.878Z,8.66
2023-05-13T23:41:03.428Z,8.85
2023-05-13T23:45:07.590Z,8.85
2023-05-13T23:49:09.106Z,8.96
2023-05-13T23:53:10.630Z,8.83
2023-05-13T23:57:12.199Z,9.04
