createdAt,value
2022-08-26T00:01:03.678Z,25.49
2022-08-26T00:03:32.290Z,25.54
2022-08-26T00:06:00.348Z,25.34
2022-08-26T00:08:28.036Z,25.30
2022-08-26T00:10:55.963Z,25.36
2022-08-26T00:13:27.457Z,25.32
2022-08-26T00:15:55.091Z,25.25
2022-08-26T00:18:23.353Z,25.35
2022-08-26T00:20:53.519Z,25.41
2022-08-26T00:23:24.269Z,25.30
2022-08-26T00:25:52.087Z,25.48
2022-08-26T00:28:20.186Z,25.38
2022-08-26T00:30:49.390Z,25.26
2022-08-26T00:33:20.319Z,25.21
2022-08-26T00:35:47.750Z,25.43
2022-08-26T00:38:15.331Z,25.27
2022-08-26T00:40:47.414Z,25.22
2022-08-26T00:43:16.157Z,25.25
2022-08-26T00:45:47.735Z,25.37
2022-08-26T00:48:16.352Z,25.08
2022-08-26T00:50:46.705Z,25.18
2022-08-26T00:53:24.073Z,25.08
2022-08-26T00:56:01.122Z,25.01
2022-08-26T00:58:29.306Z,25.05
2022-08-26T01:00:58.628Z,24.84
2022-08-26T01:03:26.399Z,24.91
2022-08-26T01:05:55.379Z,24.81
2022-08-26T01:08:23.772Z,24.80
2022-08-26T01:10:52.509Z,24.73
2022-08-26T01:13:23.308Z,24.71
2022-08-26T01:15:52.661Z,24.84
2022-08-26T01:18:21.635Z,24.61
2022-08-26T01:21:00.084Z,24.77
2022-08-26T01:23:28.403Z,24.62
2022-08-26T01:25:56.967Z,24.50
2022-08-26T01:28:25.941Z,24.52
2022-08-26T01:30:53.597Z,24.63
2022-08-26T01:33:23.854Z,24.47
2022-08-26T01:35:51.590Z,24.38
2022-08-26T01:38:19.060Z,24.57
2022-08-26T01:40:47.210Z,24.51
2022-08-26T01:43:17.324Z,24.46
2022-08-26T01:45:45.389Z,24.55
2022-08-26T01:48:14.724Z,24.46
2022-08-26T01:50:43.406Z,24.39
2022-08-26T01:53:11.602Z,24.39
2022-08-26T01:55:40.072Z,24.50
2022-08-26T01:58:08.717Z,24.19
2022-08-26T02:00:36.229Z,24.34
2022-08-26T02:03:17.072Z,24.12
2022-08-26T02:05:44.827Z,24.20
2022-08-26T02:08:19.023Z,24.08
2022-08-26T02:10:54.817Z,24.07
2022-08-26T02:13:23.289Z,23.98
2022-08-26T02:15:52.357Z,23.94
2022-08-26T02:18:20.145Z,24.00
2022-08-26T02:20:51.518Z,24.05
2022-08-26T02:23:20.090Z,23.95
2022-08-26T02:26:03.535Z,24.21
2022-08-26T02:28:32.100Z,23.98
2022-08-26T02:30:59.524Z,23.94
2022-08-26T02:33:29.800Z,23.86
2022-08-26T02:35:57.949Z,23.72
2022-08-26T02:38:26.250Z,23.66
2022-08-26T02:40:53.680Z,23.87
2022-08-26T02:43:31.367Z,23.70
2022-08-26T02:46:02.131Z,23.89
2022-08-26T02:48:30.261Z,23.75
2022-08-26T02:51:01.928Z,23.78
2022-08-26T02:53:31.852Z,23.93
2022-08-26T02:55:59.900Z,23.96
2022-08-26T02:58:27.475Z,23.80
2022-08-26T03:00:54.898Z,24.06
2022-08-26T03:03:23.681Z,23.99
2022-08-26T03:05:51.789Z,24.05
2022-08-26T03:08:19.150Z,24.06
2022-08-26T03:10:48.036Z,24.03
2022-08-26T03:13:17.068Z,24.01
2022-08-26T03:15:44.808Z,24.14
2022-08-26T03:18:15.230Z,24.00
2022-08-26T03:20:42.604Z,24.01
2022-08-26T03:23:11.567Z,23.96
2022-08-26T03:25:40.295Z,23.96
2022-08-26T03:28:07.850Z,24.06
2022-08-26T03:30:45.026Z,23.96
2022-08-26T03:33:13.215Z,24.05
2022-08-26T03:35:41.869Z,23.86
2022-08-26T03:38:09.397Z,24.09
2022-08-26T03:40:37.268Z,24.03
2022-08-26T03:43:05.020Z,24.03
2022-08-26T03:45:33.440Z,24.04
2022-08-26T03:48:00.883Z,23.99
2022-08-26T03:50:29.556Z,24.07
2022-08-26T03:53:02.114Z,24.01
2022-08-26T03:55:32.152Z,23.96
2022-08-26T03:57:59.703Z,24.02
2022-08-26T04:00:27.198Z,24.06
2022-08-26T04:02:55.476Z,24.10
2022-08-26T04:05:23.552Z,24.08
2022-08-26T04:07:51.774Z,24.07
2022-08-26T04:10:20.343Z,23.92
2022-08-26T04:12:48.458Z,23.85
2022-08-26T04:15:16.256Z,23.85
2022-08-26T04:17:45.487Z,23.91
2022-08-26T04:20:14.150Z,23.81
2022-08-26T04:22:44.246Z,23.96
2022-08-26T04:25:11.988Z,23.79
2022-08-26T04:27:39.359Z,23.93
2022-08-26T04:30:09.096Z,24.00
2022-08-26T04:32:37.630Z,23.91
2022-08-26T04:35:06.185Z,23.99
2022-08-26T04:37:33.700Z,24.07
2022-08-26T04:40:01.158Z,24.00
2022-08-26T04:42:29.997Z,24.02
2022-08-26T04:44:57.352Z,24.04
2022-08-26T04:47:27.167Z,24.25
2022-08-26T04:50:00.195Z,24.34
2022-08-26T04:52:29.667Z,24.56
2022-08-26T04:54:58.455Z,24.65
2022-08-26T04:57:25.905Z,24.68
2022-08-26T04:59:53.864Z,24.61
2022-08-26T05:02:21.355Z,24.70
2022-08-26T05:04:49.700Z,24.81
2022-08-26T05:07:19.438Z,24.93
2022-08-26T05:09:46.947Z,24.55
2022-08-26T05:12:14.756Z,24.57
2022-08-26T05:14:43.986Z,24.72
2022-08-26T05:17:14.957Z,24.84
2022-08-26T05:19:42.953Z,24.82
2022-08-26T05:22:10.759Z,24.86
2022-08-26T05:24:41.334Z,25.00
2022-08-26T05:27:11.627Z,24.84
2022-08-26T05:29:40.260Z,24.91
2022-08-26T05:32:07.697Z,24.70
2022-08-26T05:34:35.160Z,24.77
2022-08-26T05:37:02.644Z,24.79
2022-08-26T05:39:34.439Z,24.96
2022-08-26T05:42:02.385Z,24.96
2022-08-26T05:44:30.104Z,24.91
2022-08-26T05:47:17.552Z,25.11
2022-08-26T05:49:51.436Z,25.17
2022-08-26T05:52:19.442Z,25.30
2022-08-26T05:54:47.653Z,25.25
2022-08-26T05:57:15.353Z,25.52
2022-08-26T05:59:42.924Z,25.78
2022-08-26T06:02:10.373Z,26.05
2022-08-26T06:04:39.284Z,25.89
2022-08-26T06:07:07.326Z,25.73
2022-08-26T06:09:38.985Z,25.41
2022-08-26T06:12:06.929Z,25.44
2022-08-26T06:14:35.723Z,25.56
2022-08-26T06:17:03.144Z,25.54
2022-08-26T06:19:33.091Z,25.72
2022-08-26T06:22:23.728Z,25.67
2022-08-26T06:25:09.905Z,25.84
2022-08-26T06:27:37.621Z,25.99
2022-08-26T06:30:05.879Z,26.30
2022-08-26T06:32:34.140Z,26.11
2022-08-26T06:35:01.656Z,26.48
2022-08-26T06:37:29.228Z,26.52
2022-08-26T06:39:57.014Z,26.53
2022-08-26T06:42:25.178Z,26.57
2022-08-26T06:44:52.677Z,26.52
2022-08-26T06:47:20.717Z,26.42
2022-08-26T06:49:54.065Z,26.25
2022-08-26T06:52:24.471Z,26.15
2022-08-26T06:54:52.332Z,26.29
2022-08-26T06:57:20.574Z,26.34
2022-08-26T06:59:51.216Z,26.73
2022-08-26T07:02:19.659Z,27.07
2022-08-26T07:04:48.224Z,27.14
2022-08-26T07:07:18.794Z,27.63
2022-08-26T07:09:49.607Z,29.20
2022-08-26T07:12:20.556Z,29.96
2022-08-26T07:14:48.611Z,30.29
2022-08-26T07:17:16.529Z,30.07
2022-08-26T07:19:44.582Z,30.21
2022-08-26T07:22:13.272Z,30.26
2022-08-26T07:24:42.546Z,30.60
2022-08-26T07:27:12.082Z,30.52
2022-08-26T07:29:39.648Z,30.23
2022-08-26T07:32:07.963Z,30.37
2022-08-26T07:34:37.872Z,30.86
2022-08-26T07:37:08.681Z,30.84
2022-08-26T07:39:36.712Z,30.78
2022-08-26T07:42:08.049Z,30.64
2022-08-26T07:44:37.282Z,30.20
2022-08-26T07:47:19.375Z,30.24
2022-08-26T07:49:54.300Z,30.02
2022-08-26T07:52:26.212Z,29.98
2022-08-26T07:54:55.744Z,30.11
2022-08-26T07:57:24.322Z,30.27
2022-08-26T07:59:54.057Z,30.66
2022-08-26T08:02:23.095Z,30.73
2022-08-26T08:04:51.908Z,30.76
2022-08-26T08:07:19.364Z,30.80
2022-08-26T08:09:49.685Z,30.66
2022-08-26T08:12:17.822Z,30.80
2022-08-26T08:14:46.904Z,30.64
2022-08-26T08:17:16.048Z,31.00
2022-08-26T08:19:43.819Z,30.99
2022-08-26T08:22:17.471Z,31.02
2022-08-26T08:24:49.931Z,31.01
2022-08-26T08:27:23.790Z,31.08
2022-08-26T08:29:55.019Z,30.78
2022-08-26T08:32:22.857Z,30.71
2022-08-26T08:34:50.401Z,30.68
2022-08-26T08:37:17.921Z,31.06
2022-08-26T08:39:45.571Z,31.13
2022-08-26T08:42:28.000Z,30.89
2022-08-26T08:44:59.362Z,31.00
2022-08-26T08:47:34.326Z,30.92
2022-08-26T08:50:24.674Z,30.93
2022-08-26T08:52:56.903Z,30.91
2022-08-26T08:55:30.041Z,30.78
2022-08-26T09:01:37.006Z,31.02
2022-08-26T09:04:04.619Z,31.44
2022-08-26T09:06:32.495Z,31.58
2022-08-26T09:09:01.350Z,31.37
2022-08-26T09:11:28.854Z,30.94
2022-08-26T09:13:56.448Z,30.90
2022-08-26T09:16:42.685Z,30.92
2022-08-26T09:19:37.206Z,31.23
2022-08-26T09:22:09.404Z,31.20
2022-08-26T09:24:42.012Z,31.36
2022-08-26T09:27:35.655Z,31.17
2022-08-26T09:30:05.678Z,31.19
2022-08-26T09:32:35.256Z,31.65
2022-08-26T09:35:21.333Z,31.48
2022-08-26T09:40:35.101Z,31.41
2022-08-26T09:43:11.956Z,31.40
2022-08-26T09:45:40.255Z,31.42
2022-08-26T09:48:07.934Z,31.47
2022-08-26T09:50:38.057Z,31.77
2022-08-26T09:53:12.967Z,31.61
2022-08-26T09:55:42.114Z,31.33
2022-08-26T09:58:12.963Z,31.43
2022-08-26T10:00:56.850Z,31.30
2022-08-26T10:03:26.317Z,31.54
2022-08-26T10:05:58.544Z,31.36
2022-08-26T10:08:28.211Z,31.84
2022-08-26T10:10:56.985Z,31.86
2022-08-26T10:13:35.029Z,31.78
2022-08-26T10:16:10.766Z,31.69
2022-08-26T10:18:42.741Z,31.70
2022-08-26T10:21:18.015Z,31.82
2022-08-26T10:23:47.373Z,31.49
2022-08-26T10:26:21.182Z,31.57
2022-08-26T10:28:50.228Z,31.38
2022-08-26T10:31:40.247Z,31.48
2022-08-26T10:34:08.693Z,31.40
2022-08-26T10:37:13.962Z,31.35
2022-08-26T10:39:44.949Z,31.25
2022-08-26T10:42:16.298Z,31.22
2022-08-26T10:44:44.412Z,31.10
2022-08-26T10:47:16.952Z,31.30
2022-08-26T10:49:46.549Z,31.23
2022-08-26T10:52:16.735Z,31.24
2022-08-26T10:54:46.444Z,31.42
2022-08-26T10:57:16.020Z,31.38
2022-08-26T11:00:22.469Z,31.12
2022-08-26T11:02:50.557Z,31.18
2022-08-26T11:05:23.558Z,31.05
2022-08-26T11:07:54.974Z,30.89
2022-08-26T11:10:25.546Z,30.89
2022-08-26T11:13:03.944Z,30.97
2022-08-26T11:15:32.084Z,30.95
2022-08-26T11:18:01.854Z,31.12
2022-08-26T11:20:41.843Z,31.32
2022-08-26T11:23:13.142Z,31.40
2022-08-26T11:26:10.087Z,31.47
2022-08-26T11:28:52.002Z,31.43
2022-08-26T11:31:19.668Z,31.31
2022-08-26T11:33:51.451Z,31.34
2022-08-26T11:36:28.122Z,31.03
2022-08-26T11:38:55.977Z,31.02
2022-08-26T11:41:29.257Z,30.72
2022-08-26T11:43:57.107Z,31.02
2022-08-26T11:46:26.214Z,31.00
2022-08-26T11:49:01.158Z,30.99
2022-08-26T11:51:31.899Z,30.79
2022-08-26T11:54:15.992Z,30.93
2022-08-26T11:56:44.531Z,31.19
2022-08-26T11:59:12.271Z,31.21
2022-08-26T12:01:43.732Z,31.22
2022-08-26T12:04:12.913Z,31.16
2022-08-26T12:06:45.849Z,31.04
2022-08-26T12:09:23.767Z,30.96
2022-08-26T12:11:51.551Z,30.72
2022-08-26T12:14:20.835Z,30.98
2022-08-26T12:16:48.497Z,31.10
2022-08-26T12:19:29.022Z,31.07
2022-08-26T12:22:05.224Z,31.41
2022-08-26T12:24:33.080Z,31.24
2022-08-26T12:27:16.004Z,31.36
2022-08-26T12:29:43.612Z,31.38
2022-08-26T12:32:17.876Z,31.26
2022-08-26T12:34:45.720Z,29.84
2022-08-26T12:37:13.740Z,29.13
2022-08-26T12:39:43.488Z,29.20
2022-08-26T12:42:16.936Z,28.92
2022-08-26T12:45:00.812Z,28.77
2022-08-26T12:47:41.773Z,28.67
2022-08-26T12:50:19.728Z,28.67
2022-08-26T12:53:04.369Z,28.66
2022-08-26T12:55:31.944Z,28.72
2022-08-26T12:58:18.134Z,28.62
2022-08-26T13:00:45.947Z,28.55
2022-08-26T13:03:32.787Z,28.59
2022-08-26T13:06:19.195Z,28.68
2022-08-26T13:08:53.063Z,28.68
2022-08-26T13:11:21.858Z,28.73
2022-08-26T13:13:53.413Z,28.67
2022-08-26T13:16:21.463Z,28.94
2022-08-26T13:18:49.834Z,28.75
2022-08-26T13:21:18.467Z,28.82
2022-08-26T13:23:46.763Z,28.73
2022-08-26T13:26:14.421Z,28.74
2022-08-26T13:28:42.628Z,29.06
2022-08-26T13:31:10.772Z,28.96
2022-08-26T13:33:38.658Z,28.95
2022-08-26T13:36:07.362Z,28.89
2022-08-26T13:38:34.936Z,28.86
2022-08-26T13:41:04.290Z,28.82
2022-08-26T13:43:32.148Z,28.59
2022-08-26T13:46:01.719Z,28.63
2022-08-26T13:48:29.466Z,28.80
2022-08-26T13:50:57.393Z,28.83
2022-08-26T13:53:24.994Z,28.97
2022-08-26T13:55:52.709Z,28.92
2022-08-26T13:58:20.798Z,28.86
2022-08-26T14:00:51.223Z,28.79
2022-08-26T14:03:18.991Z,28.87
2022-08-26T14:05:47.164Z,31.13
2022-08-26T14:08:14.804Z,31.90
2022-08-26T14:10:44.171Z,31.92
2022-08-26T14:13:11.848Z,31.96
2022-08-26T14:15:39.711Z,32.27
2022-08-26T14:18:07.880Z,32.12
2022-08-26T14:20:39.741Z,32.04
2022-08-26T14:23:14.694Z,32.03
2022-08-26T14:25:42.813Z,30.48
2022-08-26T14:28:10.425Z,29.90
2022-08-26T14:30:39.596Z,29.18
2022-08-26T14:33:07.193Z,29.00
2022-08-26T14:35:34.831Z,28.61
2022-08-26T14:38:02.622Z,28.47
2022-08-26T14:40:30.712Z,28.38
2022-08-26T14:42:58.904Z,28.64
2022-08-26T14:45:27.514Z,28.47
2022-08-26T14:47:56.779Z,28.43
2022-08-26T14:50:24.777Z,29.37
2022-08-26T14:53:11.073Z,30.74
2022-08-26T14:55:40.851Z,31.27
2022-08-26T14:58:09.967Z,31.67
2022-08-26T15:00:38.774Z,31.93
2022-08-26T15:03:06.658Z,31.73
2022-08-26T15:05:34.889Z,31.66
2022-08-26T15:08:04.807Z,31.88
2022-08-26T15:10:34.084Z,31.80
2022-08-26T15:13:02.270Z,31.97
2022-08-26T15:15:29.989Z,31.88
2022-08-26T15:17:57.953Z,31.99
2022-08-26T15:20:25.580Z,31.89
2022-08-26T15:22:53.722Z,31.72
2022-08-26T15:25:21.623Z,31.65
2022-08-26T15:27:49.243Z,31.96
2022-08-26T15:30:17.034Z,31.90
2022-08-26T15:32:44.950Z,31.79
2022-08-26T15:35:12.656Z,31.81
2022-08-26T15:37:40.464Z,31.65
2022-08-26T15:40:09.806Z,31.52
2022-08-26T15:42:37.431Z,31.56
2022-08-26T15:45:05.096Z,31.47
2022-08-26T15:47:32.768Z,31.16
2022-08-26T15:50:15.998Z,31.25
2022-08-26T15:52:43.604Z,31.50
2022-08-26T15:55:11.278Z,31.63
2022-08-26T15:57:39.352Z,31.47
2022-08-26T16:00:10.168Z,31.41
2022-08-26T16:02:40.266Z,31.53
2022-08-26T16:05:08.170Z,31.23
2022-08-26T16:07:36.512Z,31.21
2022-08-26T16:10:04.286Z,31.19
2022-08-26T16:12:32.296Z,31.17
2022-08-26T16:14:59.770Z,31.01
2022-08-26T16:17:27.836Z,31.18
2022-08-26T16:19:56.473Z,30.97
2022-08-26T16:22:24.656Z,30.56
2022-08-26T16:24:57.162Z,30.96
2022-08-26T16:27:24.865Z,31.08
2022-08-26T16:29:52.665Z,30.80
2022-08-26T16:32:20.188Z,30.81
2022-08-26T16:34:56.203Z,31.02
2022-08-26T16:37:24.791Z,31.14
2022-08-26T16:39:54.905Z,31.17
2022-08-26T16:42:22.561Z,29.98
2022-08-26T16:44:51.411Z,29.33
2022-08-26T16:47:19.031Z,28.87
2022-08-26T16:49:47.209Z,28.31
2022-08-26T16:52:14.771Z,28.08
2022-08-26T16:54:43.936Z,27.95
2022-08-26T16:57:12.427Z,27.90
2022-08-26T16:59:40.140Z,27.91
2022-08-26T17:02:07.917Z,27.76
2022-08-26T17:04:37.517Z,27.48
2022-08-26T17:07:05.321Z,27.62
2022-08-26T17:09:32.894Z,27.64
2022-08-26T17:12:01.631Z,27.24
2022-08-26T17:14:29.977Z,27.21
2022-08-26T17:16:57.608Z,27.22
2022-08-26T17:19:25.506Z,27.41
2022-08-26T17:21:53.400Z,27.33
2022-08-26T17:24:20.901Z,27.13
2022-08-26T17:26:53.555Z,27.16
2022-08-26T17:29:23.293Z,26.98
2022-08-26T17:31:50.908Z,27.10
2022-08-26T17:34:18.402Z,26.80
2022-08-26T17:36:45.860Z,26.88
2022-08-26T17:39:13.329Z,26.87
2022-08-26T17:41:40.849Z,26.67
2022-08-26T17:44:08.416Z,26.68
2022-08-26T17:46:38.515Z,26.62
2022-08-26T17:49:06.457Z,26.83
2022-08-26T17:51:34.158Z,26.88
2022-08-26T17:54:01.553Z,26.82
2022-08-26T17:56:29.287Z,26.63
2022-08-26T17:58:57.804Z,26.73
2022-08-26T18:01:30.184Z,26.71
2022-08-26T18:04:00.446Z,26.43
2022-08-26T18:06:28.953Z,26.51
2022-08-26T18:08:56.406Z,26.65
2022-08-26T18:11:24.601Z,26.42
2022-08-26T18:13:52.247Z,26.47
2022-08-26T18:16:20.032Z,26.64
2022-08-26T18:18:47.738Z,26.60
2022-08-26T18:21:16.470Z,26.30
2022-08-26T18:23:44.432Z,26.37
2022-08-26T18:26:18.049Z,26.43
2022-08-26T18:28:45.547Z,26.48
2022-08-26T18:31:13.008Z,26.34
2022-08-26T18:33:40.828Z,26.34
2022-08-26T18:36:08.203Z,26.28
2022-08-26T18:38:36.013Z,26.37
2022-08-26T18:41:04.821Z,26.29
2022-08-26T18:43:32.822Z,26.24
2022-08-26T18:46:06.797Z,26.26
2022-08-26T18:48:34.588Z,26.29
2022-08-26T18:51:02.333Z,26.15
2022-08-26T18:53:30.196Z,26.08
2022-08-26T18:55:57.885Z,26.16
2022-08-26T18:58:25.718Z,25.99
2022-08-26T19:00:53.398Z,26.05
2022-08-26T19:03:20.814Z,25.86
2022-08-26T19:05:49.210Z,25.91
2022-08-26T19:08:17.318Z,25.93
2022-08-26T19:10:45.403Z,26.03
2022-08-26T19:13:14.720Z,25.98
2022-08-26T19:15:44.143Z,25.92
2022-08-26T19:18:12.182Z,25.92
2022-08-26T19:20:43.567Z,25.93
2022-08-26T19:23:30.311Z,25.96
2022-08-26T19:25:58.720Z,25.78
2022-08-26T19:28:26.180Z,25.97
2022-08-26T19:30:53.826Z,25.81
2022-08-26T19:33:21.383Z,25.61
2022-08-26T19:35:48.793Z,25.49
2022-08-26T19:38:17.717Z,25.72
2022-08-26T19:40:45.105Z,25.55
2022-08-26T19:43:12.552Z,25.52
2022-08-26T19:45:40.329Z,25.55
2022-08-26T19:48:07.872Z,25.62
2022-08-26T19:50:35.553Z,25.52
2022-08-26T19:53:07.547Z,25.54
2022-08-26T19:55:35.226Z,25.72
2022-08-26T19:58:02.811Z,25.46
2022-08-26T20:00:32.002Z,25.45
2022-08-26T20:02:59.820Z,25.36
2022-08-26T20:05:27.579Z,25.50
2022-08-26T20:07:55.541Z,25.61
2022-08-26T20:10:23.309Z,25.53
2022-08-26T20:12:52.474Z,25.39
2022-08-26T20:15:20.634Z,25.43
2022-08-26T20:17:48.153Z,25.54
2022-08-26T20:20:35.342Z,25.36
2022-08-26T20:23:03.857Z,25.41
2022-08-26T20:25:32.802Z,25.38
2022-08-26T20:28:01.284Z,25.37
2022-08-26T20:30:29.094Z,25.27
2022-08-26T20:32:57.219Z,25.28
2022-08-26T20:35:24.736Z,25.13
2022-08-26T20:37:52.338Z,25.12
2022-08-26T20:40:21.719Z,25.26
2022-08-26T20:42:49.489Z,25.11
2022-08-26T20:45:17.176Z,25.15
2022-08-26T20:47:45.462Z,25.12
2022-08-26T20:50:12.945Z,25.11
2022-08-26T20:52:40.745Z,25.05
2022-08-26T20:55:08.520Z,24.95
2022-08-26T20:57:38.001Z,24.99
2022-08-26T21:00:05.907Z,24.84
2022-08-26T21:02:34.343Z,24.88
2022-08-26T21:05:01.967Z,24.84
2022-08-26T21:07:30.414Z,24.85
2022-08-26T21:09:58.304Z,24.71
2022-08-26T21:12:27.210Z,24.67
2022-08-26T21:14:55.183Z,24.77
2022-08-26T21:17:23.077Z,24.73
2022-08-26T21:19:50.619Z,24.83
2022-08-26T21:22:18.295Z,24.69
2022-08-26T21:24:46.291Z,24.75
2022-08-26T21:27:13.983Z,24.51
2022-08-26T21:29:49.078Z,24.77
2022-08-26T21:32:19.671Z,24.77
2022-08-26T21:34:47.179Z,24.74
2022-08-26T21:37:16.339Z,24.65
2022-08-26T21:39:44.527Z,24.64
2022-08-26T21:42:12.015Z,24.56
2022-08-26T21:44:39.946Z,24.50
2022-08-26T21:47:07.578Z,24.61
2022-08-26T21:49:36.171Z,24.61
2022-08-26T21:52:04.716Z,24.64
2022-08-26T21:54:32.509Z,24.52
2022-08-26T21:57:00.175Z,24.45
2022-08-26T21:59:27.700Z,24.26
2022-08-26T22:01:55.254Z,24.32
2022-08-26T22:04:22.909Z,24.18
2022-08-26T22:06:51.216Z,24.48
2022-08-26T22:09:19.654Z,24.34
2022-08-26T22:11:47.563Z,24.24
2022-08-26T22:14:15.249Z,24.26
2022-08-26T22:16:44.471Z,24.39
2022-08-26T22:19:20.334Z,24.28
2022-08-26T22:21:51.521Z,24.42
2022-08-26T22:24:19.318Z,24.25
2022-08-26T22:26:46.960Z,24.37
2022-08-26T22:29:14.876Z,24.39
2022-08-26T22:31:42.482Z,24.34
2022-08-26T22:34:11.494Z,24.24
2022-08-26T22:36:43.634Z,24.24
2022-08-26T22:39:12.499Z,24.26
2022-08-26T22:41:40.660Z,24.09
2022-08-26T22:44:08.161Z,24.10
2022-08-26T22:46:36.982Z,24.14
2022-08-26T22:49:07.195Z,24.19
2022-08-26T22:51:34.804Z,24.18
2022-08-26T22:54:02.274Z,24.20
2022-08-26T22:56:30.216Z,24.13
2022-08-26T22:58:57.800Z,24.11
2022-08-26T23:01:25.511Z,24.08
2022-08-26T23:03:53.740Z,24.05
2022-08-26T23:06:21.450Z,24.00
2022-08-26T23:08:49.557Z,24.02
2022-08-26T23:11:19.585Z,24.07
2022-08-26T23:13:47.432Z,23.98
2022-08-26T23:16:14.942Z,23.97
2022-08-26T23:18:42.639Z,23.81
2022-08-26T23:21:10.831Z,23.94
2022-08-26T23:23:38.646Z,23.85
2022-08-26T23:26:06.476Z,23.76
2022-08-26T23:28:37.392Z,23.79
2022-08-26T23:31:05.084Z,23.78
2022-08-26T23:33:51.350Z,23.83
2022-08-26T23:36:22.828Z,23.88
2022-08-26T23:38:52.767Z,23.81
2022-08-26T23:41:24.370Z,23.88
2022-08-26T23:43:52.040Z,23.92
2022-08-26T23:46:19.730Z,23.77
2022-08-26T23:48:47.319Z,23.64
2022-08-26T23:51:33.405Z,23.62
2022-08-26T23:54:00.894Z,23.57
2022-08-26T23:56:29.283Z,23.43
2022-08-26T23:58:56.883Z,23.56
