createdAt,value
2023-02-15T00:01:11.444Z,19.40
2023-02-15T00:03:49.849Z,19.30
2023-02-15T00:06:24.974Z,20.33
2023-02-15T00:09:00.552Z,20.20
2023-02-15T00:11:41.201Z,20.38
2023-02-15T00:14:22.838Z,21.40
2023-02-15T00:17:00.695Z,18.85
2023-02-15T00:19:35.776Z,21.67
2023-02-15T00:22:10.752Z,20.13
2023-02-15T00:24:45.746Z,19.48
2023-02-15T00:27:20.771Z,19.50
2023-02-15T00:29:55.719Z,19.25
2023-02-15T00:32:30.699Z,19.70
2023-02-15T00:35:06.206Z,18.60
2023-02-15T00:37:42.521Z,20.52
2023-02-15T00:40:17.517Z,19.08
2023-02-15T00:42:52.493Z,18.63
2023-02-15T00:45:27.369Z,18.77
2023-02-15T00:48:02.258Z,18.17
2023-02-15T00:50:37.129Z,18.65
2023-02-15T00:53:12.068Z,18.40
2023-02-15T00:55:47.417Z,18.73
2023-02-15T00:58:22.452Z,18.27
2023-02-15T01:01:08.448Z,16.75
2023-02-15T01:03:44.305Z,18.30
2023-02-15T01:06:19.674Z,18.70
2023-02-15T01:08:55.832Z,17.73
2023-02-15T01:11:30.870Z,19.55
2023-02-15T01:14:06.442Z,18.30
2023-02-15T01:16:41.402Z,18.73
2023-02-15T01:19:16.299Z,16.77
2023-02-15T01:21:51.199Z,17.30
2023-02-15T01:24:26.109Z,17.33
2023-02-15T01:27:01.044Z,17.83
2023-02-15T01:29:35.972Z,18.55
2023-02-15T01:32:11.225Z,17.90
2023-02-15T01:34:46.275Z,17.20
2023-02-15T01:37:21.917Z,16.58
2023-02-15T01:39:56.867Z,17.48
2023-02-15T01:42:32.323Z,17.27
2023-02-15T01:45:30.720Z,17.25
2023-02-15T01:48:18.992Z,16.65
2023-02-15T01:50:57.908Z,17.17
2023-02-15T01:53:44.220Z,18.02
2023-02-15T01:56:25.028Z,17.92
2023-02-15T01:59:05.868Z,16.52
2023-02-15T02:01:40.847Z,16.15
2023-02-15T02:04:34.958Z,17.23
2023-02-15T02:07:33.454Z,16.33
2023-02-15T02:10:11.861Z,14.65
2023-02-15T02:12:48.498Z,15.77
2023-02-15T02:15:54.192Z,15.50
2023-02-15T02:19:01.290Z,16.63
2023-02-15T02:22:03.388Z,15.07
2023-02-15T02:25:19.552Z,16.83
2023-02-15T02:28:19.407Z,16.00
2023-02-15T02:31:24.773Z,15.65
2023-02-15T02:34:21.568Z,16.35
2023-02-15T02:37:49.860Z,16.98
2023-02-15T02:40:47.248Z,15.77
2023-02-15T02:43:30.197Z,16.30
2023-02-15T02:46:35.618Z,18.60
2023-02-15T02:49:10.588Z,15.63
2023-02-15T02:51:45.534Z,16.38
2023-02-15T02:54:23.356Z,17.58
2023-02-15T02:57:02.912Z,18.13
2023-02-15T02:59:43.233Z,15.90
2023-02-15T03:02:30.242Z,16.85
2023-02-15T03:05:14.925Z,15.65
2023-02-15T03:07:52.868Z,15.50
2023-02-15T03:10:30.478Z,15.95
2023-02-15T03:13:06.811Z,17.80
2023-02-15T03:16:04.141Z,15.55
2023-02-15T03:18:53.776Z,14.90
2023-02-15T03:21:58.269Z,15.25
2023-02-15T03:25:01.783Z,14.18
2023-02-15T03:27:48.621Z,15.60
2023-02-15T03:30:25.161Z,17.23
2023-02-15T03:33:05.665Z,16.02
2023-02-15T03:36:20.122Z,16.75
2023-02-15T03:39:23.770Z,17.20
2023-02-15T03:42:10.984Z,15.80
2023-02-15T03:45:10.588Z,17.40
2023-02-15T03:47:52.066Z,17.52
2023-02-15T03:50:52.536Z,18.10
2023-02-15T03:53:28.097Z,15.73
2023-02-15T03:56:04.060Z,16.27
2023-02-15T03:58:58.025Z,17.27
2023-02-15T04:02:00.618Z,17.50
2023-02-15T04:04:40.129Z,17.75
2023-02-15T04:07:15.388Z,17.17
2023-02-15T04:10:10.425Z,19.08
2023-02-15T04:12:45.569Z,18.63
2023-02-15T04:15:39.396Z,17.13
2023-02-15T04:18:15.396Z,17.55
2023-02-15T04:21:08.885Z,18.77
2023-02-15T04:24:02.554Z,17.40
2023-02-15T04:26:40.139Z,18.10
2023-02-15T04:29:16.562Z,17.15
2023-02-15T04:31:53.505Z,16.10
2023-02-15T04:34:29.380Z,16.77
2023-02-15T04:37:05.630Z,17.33
2023-02-15T04:39:41.314Z,15.80
2023-02-15T04:42:19.221Z,17.08
2023-02-15T04:44:57.153Z,17.75
2023-02-15T04:47:32.366Z,18.33
2023-02-15T04:50:08.334Z,17.77
2023-02-15T04:52:43.610Z,18.50
2023-02-15T04:55:18.799Z,19.02
2023-02-15T04:57:53.813Z,18.15
2023-02-15T05:00:29.037Z,17.02
2023-02-15T05:03:07.028Z,17.33
2023-02-15T05:05:42.170Z,17.77
2023-02-15T05:08:17.507Z,16.45
2023-02-15T05:10:57.960Z,18.15
2023-02-15T05:13:33.379Z,15.73
2023-02-15T05:16:09.017Z,15.50
2023-02-15T05:18:48.984Z,18.15
2023-02-15T05:21:24.695Z,17.63
2023-02-15T05:23:59.797Z,16.65
2023-02-15T05:26:53.285Z,16.70
2023-02-15T05:29:28.330Z,16.33
2023-02-15T05:32:05.180Z,16.25
2023-02-15T05:34:40.213Z,16.73
2023-02-15T05:37:15.213Z,14.35
2023-02-15T05:39:50.249Z,16.95
2023-02-15T05:42:25.245Z,15.45
2023-02-15T05:45:00.498Z,15.93
2023-02-15T05:47:35.733Z,16.30
2023-02-15T05:50:12.720Z,14.10
2023-02-15T05:52:47.963Z,13.75
2023-02-15T05:55:23.064Z,14.50
2023-02-15T05:57:58.215Z,14.07
2023-02-15T06:00:33.723Z,13.75
2023-02-15T06:03:10.095Z,14.05
2023-02-15T06:05:47.857Z,14.18
2023-02-15T06:08:25.703Z,14.43
2023-02-15T06:11:05.308Z,13.32
2023-02-15T06:13:40.245Z,13.75
2023-02-15T06:16:17.222Z,14.23
2023-02-15T06:18:55.153Z,14.10
2023-02-15T06:21:31.474Z,15.50
2023-02-15T06:24:09.106Z,14.10
2023-02-15T06:26:45.487Z,15.73
2023-02-15T06:29:20.761Z,14.30
2023-02-15T06:31:56.113Z,15.95
2023-02-15T06:34:33.618Z,14.25
2023-02-15T06:37:09.509Z,18.00
2023-02-15T06:39:45.642Z,16.77
2023-02-15T06:42:21.081Z,14.98
2023-02-15T06:44:56.518Z,17.10
2023-02-15T06:47:31.857Z,15.55
2023-02-15T06:50:09.839Z,15.50
2023-02-15T06:52:45.092Z,14.60
2023-02-15T06:55:23.338Z,14.45
2023-02-15T06:57:58.861Z,15.60
2023-02-15T07:00:34.080Z,15.00
2023-02-15T07:03:10.230Z,16.27
2023-02-15T07:05:46.460Z,16.35
2023-02-15T07:08:21.583Z,15.20
2023-02-15T07:11:20.302Z,14.88
2023-02-15T07:13:55.683Z,15.18
2023-02-15T07:16:31.150Z,15.82
2023-02-15T07:19:06.362Z,15.35
2023-02-15T07:21:41.535Z,14.93
2023-02-15T07:24:17.016Z,13.53
2023-02-15T07:26:52.186Z,15.10
2023-02-15T07:29:27.546Z,15.10
2023-02-15T07:32:02.539Z,17.65
2023-02-15T07:34:41.335Z,17.67
2023-02-15T07:37:16.302Z,16.52
2023-02-15T07:39:52.663Z,15.55
2023-02-15T07:42:27.854Z,15.30
2023-02-15T07:45:02.787Z,15.63
2023-02-15T07:47:37.848Z,16.45
2023-02-15T07:50:12.908Z,13.97
2023-02-15T07:52:47.832Z,15.25
2023-02-15T07:55:23.021Z,15.80
2023-02-15T07:57:58.062Z,14.87
2023-02-15T08:00:52.996Z,14.77
2023-02-15T08:03:30.014Z,14.43
2023-02-15T08:06:05.297Z,14.77
2023-02-15T08:08:41.467Z,15.10
2023-02-15T08:11:34.380Z,14.80
2023-02-15T08:14:21.294Z,14.27
2023-02-15T08:16:57.713Z,13.77
2023-02-15T08:19:33.547Z,15.05
2023-02-15T08:22:13.180Z,15.40
2023-02-15T08:24:48.163Z,15.37
2023-02-15T08:27:27.671Z,15.52
2023-02-15T08:30:02.642Z,15.60
2023-02-15T08:32:38.660Z,15.07
2023-02-15T08:35:13.534Z,15.98
2023-02-15T08:37:48.427Z,16.00
2023-02-15T08:40:23.333Z,15.30
2023-02-15T08:42:58.206Z,16.87
2023-02-15T08:45:33.374Z,15.10
2023-02-15T08:48:08.354Z,14.53
2023-02-15T08:50:43.297Z,15.33
2023-02-15T08:53:22.442Z,18.27
2023-02-15T08:55:58.947Z,14.63
2023-02-15T08:58:35.050Z,16.40
2023-02-15T09:01:12.911Z,14.47
2023-02-15T09:03:50.763Z,16.00
2023-02-15T09:06:26.593Z,17.60
2023-02-15T09:09:01.934Z,16.13
2023-02-15T09:11:41.317Z,15.47
2023-02-15T09:14:22.560Z,17.77
2023-02-15T09:16:57.611Z,16.03
2023-02-15T09:19:32.685Z,14.07
2023-02-15T09:22:07.662Z,15.20
2023-02-15T09:24:42.620Z,15.20
2023-02-15T09:27:17.619Z,16.63
2023-02-15T09:29:52.510Z,17.00
2023-02-15T09:32:27.364Z,15.03
2023-02-15T09:35:02.276Z,15.33
2023-02-15T09:37:37.192Z,17.20
2023-02-15T09:40:15.684Z,17.20
2023-02-15T09:43:44.958Z,16.80
2023-02-15T09:46:38.791Z,16.40
2023-02-15T09:49:40.411Z,15.73
2023-02-15T09:52:49.143Z,14.70
2023-02-15T09:55:53.939Z,15.60
2023-02-15T09:59:05.017Z,15.43
2023-02-15T10:01:58.388Z,15.57
2023-02-15T10:04:51.633Z,16.50
2023-02-15T10:08:08.466Z,16.47
2023-02-15T10:11:26.748Z,18.43
2023-02-15T10:14:09.487Z,18.50
2023-02-15T10:16:57.683Z,18.13
2023-02-15T10:20:12.299Z,17.50
2023-02-15T10:23:29.791Z,18.50
2023-02-15T10:26:23.875Z,19.27
2023-02-15T10:29:10.935Z,19.43
2023-02-15T10:32:00.718Z,18.00
2023-02-15T10:34:41.282Z,17.50
2023-02-15T10:37:54.450Z,18.07
2023-02-15T10:40:46.451Z,19.50
2023-02-15T10:44:09.173Z,18.60
2023-02-15T10:47:32.094Z,19.60
2023-02-15T10:50:41.487Z,19.13
2023-02-15T10:53:33.495Z,20.00
2023-02-15T10:56:30.797Z,20.33
2023-02-15T10:59:57.048Z,19.50
2023-02-15T11:02:47.550Z,18.90
2023-02-15T11:06:11.858Z,20.87
2023-02-15T11:08:56.141Z,17.40
2023-02-15T11:11:36.098Z,19.50
2023-02-15T11:14:43.428Z,19.60
2023-02-15T11:17:25.300Z,19.80
2023-02-15T11:20:26.322Z,19.13
2023-02-15T11:23:03.611Z,18.03
2023-02-15T11:25:39.088Z,19.80
2023-02-15T11:28:38.259Z,18.90
2023-02-15T11:31:23.707Z,19.60
2023-02-15T11:34:05.796Z,19.93
2023-02-15T11:36:43.097Z,18.40
2023-02-15T11:39:21.056Z,18.30
2023-02-15T11:42:11.532Z,18.30
2023-02-15T11:45:23.802Z,18.03
2023-02-15T11:48:00.487Z,19.90
2023-02-15T11:50:35.509Z,17.90
2023-02-15T11:53:22.163Z,18.30
2023-02-15T11:55:57.338Z,19.00
2023-02-15T11:58:42.590Z,19.70
2023-02-15T12:01:32.973Z,18.70
2023-02-15T12:04:42.271Z,16.70
2023-02-15T12:08:01.888Z,19.33
2023-02-15T12:10:48.918Z,18.33
2023-02-15T12:13:24.558Z,18.33
2023-02-15T12:16:06.964Z,17.33
2023-02-15T12:18:45.531Z,19.20
2023-02-15T12:21:40.801Z,19.43
2023-02-15T12:24:26.265Z,18.57
2023-02-15T12:27:16.162Z,19.63
2023-02-15T12:29:56.519Z,16.90
2023-02-15T12:32:36.142Z,18.40
2023-02-15T12:35:27.268Z,19.57
2023-02-15T12:38:10.801Z,20.93
2023-02-15T12:41:03.246Z,20.20
2023-02-15T12:43:39.285Z,21.40
2023-02-15T12:46:27.230Z,20.73
2023-02-15T12:49:23.398Z,19.73
2023-02-15T12:52:00.746Z,20.57
2023-02-15T12:54:42.998Z,20.33
2023-02-15T12:57:33.929Z,19.70
2023-02-15T13:00:21.879Z,20.17
2023-02-15T13:02:59.007Z,19.87
2023-02-15T13:05:39.511Z,19.90
2023-02-15T13:08:32.825Z,20.67
2023-02-15T13:11:12.886Z,20.10
2023-02-15T13:13:57.258Z,21.10
2023-02-15T13:16:39.228Z,21.00
2023-02-15T13:19:24.376Z,20.67
2023-02-15T13:22:03.812Z,20.17
2023-02-15T13:24:45.425Z,19.87
2023-02-15T13:27:25.102Z,20.70
2023-02-15T13:30:05.961Z,21.40
2023-02-15T13:32:43.363Z,20.37
2023-02-15T13:35:20.018Z,21.40
2023-02-15T13:38:22.767Z,19.77
2023-02-15T13:41:10.497Z,19.70
2023-02-15T13:44:46.693Z,19.20
2023-02-15T13:47:29.181Z,19.00
2023-02-15T13:50:32.752Z,19.90
2023-02-15T13:53:07.504Z,19.63
2023-02-15T13:55:51.014Z,18.47
2023-02-15T13:59:11.048Z,18.77
2023-02-15T14:02:23.007Z,18.03
2023-02-15T14:05:44.660Z,17.87
2023-02-15T14:08:51.474Z,18.47
2023-02-15T14:11:55.364Z,17.23
2023-02-15T14:14:57.934Z,18.63
2023-02-15T14:17:54.401Z,17.43
2023-02-15T14:20:58.611Z,17.70
2023-02-15T14:24:04.056Z,16.63
2023-02-15T14:27:05.805Z,15.40
2023-02-15T14:29:58.900Z,18.80
2023-02-15T14:32:42.951Z,14.63
2023-02-15T14:35:25.758Z,16.60
2023-02-15T14:39:07.117Z,15.30
2023-02-15T14:41:54.550Z,13.20
2023-02-15T14:44:41.185Z,13.07
2023-02-15T14:47:28.140Z,15.13
2023-02-15T14:50:32.219Z,14.37
2023-02-15T14:53:38.523Z,14.47
2023-02-15T14:56:21.902Z,15.60
2023-02-15T14:59:00.787Z,15.43
2023-02-15T15:01:37.881Z,14.97
2023-02-15T15:04:46.830Z,15.57
2023-02-15T15:07:46.573Z,14.50
2023-02-15T15:10:21.652Z,13.83
2023-02-15T15:12:57.940Z,14.10
2023-02-15T15:15:32.874Z,13.20
2023-02-15T15:18:09.911Z,15.43
2023-02-15T15:20:51.592Z,14.70
2023-02-15T15:23:45.546Z,14.87
2023-02-15T15:26:28.188Z,14.60
2023-02-15T15:29:04.293Z,15.07
2023-02-15T15:31:49.548Z,14.60
2023-02-15T15:35:12.879Z,13.80
2023-02-15T15:38:30.182Z,14.93
2023-02-15T15:41:10.921Z,14.30
2023-02-15T15:44:28.891Z,14.50
2023-02-15T15:47:34.774Z,15.00
2023-02-15T15:50:17.478Z,15.67
2023-02-15T15:52:58.145Z,14.53
2023-02-15T15:55:35.271Z,14.70
2023-02-15T15:58:18.016Z,14.87
2023-02-15T16:01:07.392Z,14.83
2023-02-15T16:03:55.107Z,16.47
2023-02-15T16:06:37.318Z,16.87
2023-02-15T16:09:24.056Z,17.83
2023-02-15T16:12:02.675Z,18.27
2023-02-15T16:14:40.645Z,18.90
2023-02-15T16:17:22.474Z,18.47
2023-02-15T16:20:07.470Z,17.70
2023-02-15T16:22:42.493Z,18.47
2023-02-15T16:25:29.087Z,19.13
2023-02-15T16:28:13.632Z,18.70
2023-02-15T16:31:12.986Z,18.37
2023-02-15T16:33:48.133Z,21.33
2023-02-15T16:36:30.275Z,20.80
2023-02-15T16:39:13.247Z,20.50
2023-02-15T16:41:50.188Z,20.10
2023-02-15T16:44:25.238Z,20.07
2023-02-15T16:47:00.545Z,20.30
2023-02-15T16:49:35.692Z,20.40
2023-02-15T16:52:20.533Z,20.30
2023-02-15T16:55:03.505Z,20.40
2023-02-15T16:57:43.385Z,23.13
2023-02-15T17:00:23.626Z,22.30
2023-02-15T17:03:22.025Z,21.00
2023-02-15T17:06:00.534Z,20.53
2023-02-15T17:08:44.606Z,22.50
2023-02-15T17:11:38.184Z,21.30
2023-02-15T17:14:21.771Z,20.10
2023-02-15T17:17:23.293Z,21.13
2023-02-15T17:19:58.958Z,21.40
2023-02-15T17:22:34.088Z,21.83
2023-02-15T17:25:24.592Z,21.50
2023-02-15T17:28:00.262Z,21.00
2023-02-15T17:30:39.345Z,21.33
2023-02-15T17:33:34.539Z,21.03
2023-02-15T17:36:23.463Z,20.23
2023-02-15T17:38:59.123Z,21.87
2023-02-15T17:41:38.095Z,22.63
2023-02-15T17:44:14.941Z,24.43
2023-02-15T17:46:49.900Z,22.10
2023-02-15T17:49:34.749Z,21.47
2023-02-15T17:52:14.959Z,23.43
2023-02-15T17:55:08.155Z,22.20
2023-02-15T17:57:43.094Z,23.17
2023-02-15T18:00:37.019Z,21.70
2023-02-15T18:03:33.132Z,22.93
2023-02-15T18:06:38.483Z,22.50
2023-02-15T18:09:38.939Z,22.60
2023-02-15T18:12:31.256Z,22.37
2023-02-15T18:15:12.201Z,22.97
2023-02-15T18:17:48.279Z,23.10
2023-02-15T18:20:34.029Z,22.87
2023-02-15T18:23:15.834Z,24.73
2023-02-15T18:25:50.874Z,23.43
2023-02-15T18:28:27.833Z,23.27
2023-02-15T18:31:03.521Z,22.27
2023-02-15T18:33:49.500Z,22.60
2023-02-15T18:36:43.758Z,21.83
2023-02-15T18:39:31.668Z,24.80
2023-02-15T18:42:27.497Z,23.60
2023-02-15T18:45:21.570Z,22.57
2023-02-15T18:47:56.541Z,21.63
2023-02-15T18:50:34.939Z,23.17
2023-02-15T18:53:19.372Z,24.07
2023-02-15T18:55:54.489Z,21.77
2023-02-15T18:58:29.527Z,22.30
2023-02-15T19:01:05.717Z,21.77
2023-02-15T19:03:41.206Z,22.70
2023-02-15T19:06:23.097Z,22.67
2023-02-15T19:08:57.995Z,21.70
2023-02-15T19:11:33.160Z,20.73
2023-02-15T19:14:31.976Z,22.60
2023-02-15T19:17:19.858Z,19.87
2023-02-15T19:19:54.899Z,21.33
2023-02-15T19:22:32.031Z,24.20
2023-02-15T19:25:08.308Z,23.23
2023-02-15T19:27:44.199Z,21.77
2023-02-15T19:30:25.722Z,20.30
2023-02-15T19:33:02.751Z,20.37
2023-02-15T19:35:37.947Z,20.03
2023-02-15T19:38:19.844Z,22.40
2023-02-15T19:41:06.753Z,21.63
2023-02-15T19:43:41.901Z,22.60
2023-02-15T19:46:19.036Z,21.80
2023-02-15T19:48:54.352Z,21.67
2023-02-15T19:51:29.287Z,23.57
2023-02-15T19:54:30.937Z,24.77
2023-02-15T19:57:09.275Z,21.83
2023-02-15T19:59:44.302Z,23.87
2023-02-15T20:02:20.301Z,23.13
2023-02-15T20:04:55.314Z,22.00
2023-02-15T20:07:30.292Z,20.80
2023-02-15T20:10:25.165Z,22.10
2023-02-15T20:13:00.515Z,21.33
2023-02-15T20:15:36.449Z,22.37
2023-02-15T20:18:13.088Z,21.10
2023-02-15T20:20:52.512Z,24.43
2023-02-15T20:23:38.256Z,25.37
2023-02-15T20:26:18.347Z,21.87
2023-02-15T20:28:53.878Z,22.03
2023-02-15T20:31:29.928Z,21.63
2023-02-15T20:34:05.185Z,23.13
2023-02-15T20:36:41.600Z,23.63
2023-02-15T20:39:20.532Z,24.20
2023-02-15T20:41:55.486Z,23.80
2023-02-15T20:44:34.439Z,23.40
2023-02-15T20:47:09.414Z,24.90
2023-02-15T20:49:44.368Z,25.30
2023-02-15T20:52:20.821Z,24.47
2023-02-15T20:54:55.692Z,24.10
2023-02-15T20:57:30.728Z,24.97
2023-02-15T21:00:09.361Z,22.90
2023-02-15T21:02:55.104Z,25.80
2023-02-15T21:05:33.365Z,25.97
2023-02-15T21:08:22.174Z,24.47
2023-02-15T21:10:57.131Z,24.60
2023-02-15T21:13:35.183Z,24.37
2023-02-15T21:16:10.278Z,25.50
2023-02-15T21:18:45.409Z,24.80
2023-02-15T21:21:23.665Z,26.20
2023-02-15T21:23:58.670Z,25.50
2023-02-15T21:26:33.566Z,24.43
2023-02-15T21:29:17.066Z,23.83
2023-02-15T21:31:52.714Z,23.63
2023-02-15T21:34:27.774Z,23.47
2023-02-15T21:37:02.807Z,22.50
2023-02-15T21:39:37.786Z,20.37
2023-02-15T21:42:31.166Z,21.33
2023-02-15T21:45:36.679Z,21.23
2023-02-15T21:48:11.611Z,22.27
2023-02-15T21:51:05.633Z,20.40
2023-02-15T21:53:46.030Z,20.80
2023-02-15T21:56:22.517Z,24.97
2023-02-15T21:58:57.603Z,26.37
2023-02-15T22:01:32.924Z,22.57
2023-02-15T22:04:15.657Z,22.67
2023-02-15T22:06:50.682Z,24.30
2023-02-15T22:09:27.569Z,23.70
2023-02-15T22:12:02.602Z,21.60
2023-02-15T22:14:40.415Z,21.53
2023-02-15T22:17:20.964Z,22.80
2023-02-15T22:19:57.626Z,22.87
2023-02-15T22:22:33.504Z,21.70
2023-02-15T22:25:09.726Z,24.93
2023-02-15T22:27:46.600Z,23.90
2023-02-15T22:30:36.788Z,22.17
2023-02-15T22:33:29.066Z,22.60
2023-02-15T22:36:04.772Z,20.43
2023-02-15T22:38:39.695Z,20.93
2023-02-15T22:41:15.074Z,20.00
2023-02-15T22:43:50.482Z,19.90
2023-02-15T22:46:26.296Z,18.60
2023-02-15T22:49:01.189Z,18.77
2023-02-15T22:51:36.120Z,19.80
2023-02-15T22:54:11.163Z,22.23
2023-02-15T22:56:55.013Z,20.60
2023-02-15T22:59:34.057Z,20.50
2023-02-15T23:02:13.919Z,21.23
2023-02-15T23:04:48.890Z,20.43
2023-02-15T23:07:23.915Z,19.37
2023-02-15T23:09:58.821Z,19.37
2023-02-15T23:12:53.718Z,19.50
2023-02-15T23:15:28.634Z,18.07
2023-02-15T23:18:28.613Z,18.30
2023-02-15T23:21:20.376Z,18.77
2023-02-15T23:24:10.127Z,17.03
2023-02-15T23:26:45.831Z,20.23
2023-02-15T23:29:23.619Z,18.00
2023-02-15T23:31:58.880Z,17.20
2023-02-15T23:34:34.163Z,16.97
2023-02-15T23:37:14.382Z,17.70
2023-02-15T23:40:07.811Z,19.87
2023-02-15T23:42:46.247Z,20.20
2023-02-15T23:45:24.753Z,20.50
2023-02-15T23:48:18.745Z,21.13
2023-02-15T23:50:53.830Z,20.47
2023-02-15T23:53:28.950Z,20.27
2023-02-15T23:56:05.498Z,20.20
2023-02-15T23:58:43.565Z,20.40
