createdAt,value
2022-10-08T00:00:51.725Z,11.46
2022-10-08T00:03:56.867Z,11.45
2022-10-08T00:06:59.548Z,11.41
2022-10-08T00:10:02.562Z,11.20
2022-10-08T00:13:05.986Z,11.12
2022-10-08T00:16:12.423Z,11.10
2022-10-08T00:19:16.273Z,11.00
2022-10-08T00:22:18.987Z,11.06
2022-10-08T00:25:21.555Z,11.14
2022-10-08T00:28:24.140Z,11.20
2022-10-08T00:31:31.849Z,11.25
2022-10-08T00:34:34.566Z,11.23
2022-10-08T00:37:37.147Z,11.13
2022-10-08T00:40:43.866Z,11.15
2022-10-08T00:43:49.029Z,11.25
2022-10-08T00:46:54.299Z,11.16
2022-10-08T00:50:00.081Z,11.13
2022-10-08T00:53:05.975Z,11.02
2022-10-08T00:56:08.799Z,11.00
2022-10-08T00:59:13.943Z,10.88
2022-10-08T01:02:19.352Z,10.84
2022-10-08T01:05:30.478Z,10.89
2022-10-08T01:08:38.687Z,10.91
2022-10-08T01:11:49.133Z,10.94
2022-10-08T01:14:56.906Z,10.94
2022-10-08T01:18:11.329Z,10.90
2022-10-08T01:21:18.896Z,10.82
2022-10-08T01:24:49.439Z,10.94
2022-10-08T01:28:00.925Z,10.85
2022-10-08T01:31:07.910Z,10.86
2022-10-08T01:34:16.329Z,10.92
2022-10-08T01:37:25.550Z,10.92
2022-10-08T01:40:32.142Z,11.03
2022-10-08T01:43:39.320Z,11.08
2022-10-08T01:46:45.773Z,11.10
2022-10-08T01:49:54.012Z,11.07
2022-10-08T01:53:00.579Z,11.05
2022-10-08T01:56:05.005Z,11.08
2022-10-08T01:59:14.659Z,11.09
2022-10-08T02:02:21.606Z,10.95
2022-10-08T02:05:29.217Z,11.04
2022-10-08T02:08:34.863Z,11.12
2022-10-08T02:11:37.551Z,11.06
2022-10-08T02:14:44.384Z,11.01
2022-10-08T02:17:57.748Z,11.05
2022-10-08T02:21:02.533Z,11.07
2022-10-08T02:24:13.243Z,11.15
2022-10-08T02:27:18.231Z,11.15
2022-10-08T02:30:23.695Z,11.25
2022-10-08T02:33:31.647Z,11.13
2022-10-08T02:36:39.745Z,11.12
2022-10-08T02:39:47.617Z,11.15
2022-10-08T02:42:54.274Z,11.20
2022-10-08T02:46:02.464Z,11.31
2022-10-08T02:49:11.771Z,11.33
2022-10-08T02:52:16.241Z,11.37
2022-10-08T02:55:34.127Z,11.36
2022-10-08T02:58:37.082Z,11.33
2022-10-08T03:01:46.034Z,11.41
2022-10-08T03:04:53.661Z,11.44
2022-10-08T03:07:59.231Z,11.44
2022-10-08T03:11:01.990Z,11.49
2022-10-08T03:14:09.343Z,11.31
2022-10-08T03:17:17.367Z,10.93
2022-10-08T03:20:20.718Z,10.67
2022-10-08T03:23:24.917Z,10.42
2022-10-08T03:26:27.583Z,10.29
2022-10-08T03:29:30.178Z,10.23
2022-10-08T03:32:34.255Z,10.13
2022-10-08T03:35:36.991Z,10.09
2022-10-08T03:38:39.611Z,10.07
2022-10-08T03:41:42.293Z,10.04
2022-10-08T03:44:44.885Z,10.07
2022-10-08T03:47:52.909Z,10.04
2022-10-08T03:50:57.481Z,10.02
2022-10-08T03:54:00.330Z,10.02
2022-10-08T03:57:03.524Z,10.03
2022-10-08T04:00:07.124Z,10.10
2022-10-08T04:03:11.364Z,10.10
2022-10-08T04:06:14.532Z,10.08
2022-10-08T04:09:17.113Z,10.06
2022-10-08T04:12:19.821Z,10.08
2022-10-08T04:15:22.372Z,10.11
2022-10-08T04:18:26.416Z,10.16
2022-10-08T04:21:31.155Z,10.21
2022-10-08T04:24:33.697Z,10.18
2022-10-08T04:27:36.375Z,10.19
2022-10-08T04:30:38.946Z,10.16
2022-10-08T04:33:43.080Z,10.15
2022-10-08T04:36:45.653Z,10.14
2022-10-08T04:39:48.367Z,10.13
2022-10-08T04:42:52.149Z,10.17
2022-10-08T04:45:54.899Z,10.10
2022-10-08T04:49:00.191Z,10.08
2022-10-08T04:52:02.798Z,10.07
2022-10-08T04:55:06.110Z,10.04
2022-10-08T04:58:08.706Z,10.03
2022-10-08T05:01:14.430Z,9.99
2022-10-08T05:04:18.463Z,9.98
2022-10-08T05:07:21.168Z,9.93
2022-10-08T05:10:24.715Z,9.92
2022-10-08T05:13:27.522Z,9.89
2022-10-08T05:16:30.317Z,9.86
2022-10-08T05:19:35.399Z,9.82
2022-10-08T05:22:38.116Z,9.81
2022-10-08T05:25:40.689Z,9.80
2022-10-08T05:28:44.019Z,9.81
2022-10-08T05:31:46.854Z,9.76
2022-10-08T05:34:50.763Z,9.78
2022-10-08T05:37:53.488Z,9.79
2022-10-08T05:40:56.052Z,9.80
2022-10-08T05:44:01.990Z,9.80
2022-10-08T05:47:04.600Z,9.79
2022-10-08T05:50:09.845Z,9.77
2022-10-08T05:53:12.407Z,9.72
2022-10-08T05:56:16.798Z,9.73
2022-10-08T05:59:21.796Z,9.76
2022-10-08T06:02:24.570Z,9.74
2022-10-08T06:05:28.674Z,9.74
2022-10-08T06:08:31.434Z,9.73
2022-10-08T06:11:36.887Z,9.74
2022-10-08T06:14:39.479Z,9.76
2022-10-08T06:17:42.226Z,9.77
2022-10-08T06:20:46.135Z,9.76
2022-10-08T06:23:50.736Z,9.79
2022-10-08T06:26:53.336Z,9.82
2022-10-08T06:29:56.103Z,9.87
2022-10-08T06:32:58.840Z,10.08
2022-10-08T06:36:05.493Z,10.33
2022-10-08T06:39:11.503Z,10.86
2022-10-08T06:42:14.200Z,11.58
2022-10-08T06:45:17.112Z,12.26
2022-10-08T06:48:20.391Z,12.84
2022-10-08T06:51:24.528Z,13.31
2022-10-08T06:54:27.639Z,13.87
2022-10-08T06:57:30.272Z,14.36
2022-10-08T07:00:33.818Z,14.79
2022-10-08T07:03:37.328Z,15.10
2022-10-08T07:06:41.384Z,15.22
2022-10-08T07:09:44.011Z,15.24
2022-10-08T07:12:46.962Z,15.89
2022-10-08T07:15:49.783Z,16.26
2022-10-08T07:18:55.248Z,16.65
2022-10-08T07:22:01.437Z,16.59
2022-10-08T07:25:04.601Z,16.70
2022-10-08T07:28:07.417Z,16.64
2022-10-08T07:31:14.486Z,16.40
2022-10-08T07:34:17.476Z,16.39
2022-10-08T07:37:21.468Z,16.18
2022-10-08T07:40:24.210Z,16.29
2022-10-08T07:43:27.176Z,16.38
2022-10-08T07:46:31.763Z,16.30
2022-10-08T07:49:34.473Z,16.35
2022-10-08T07:52:38.423Z,16.14
2022-10-08T07:55:41.222Z,16.01
2022-10-08T07:58:44.732Z,16.02
2022-10-08T08:01:47.813Z,15.92
2022-10-08T08:04:50.629Z,15.97
2022-10-08T08:07:54.769Z,16.17
2022-10-08T08:10:58.489Z,16.03
2022-10-08T08:14:01.115Z,16.01
2022-10-08T08:17:03.830Z,15.87
2022-10-08T08:20:07.066Z,15.82
2022-10-08T08:23:11.096Z,15.85
2022-10-08T08:26:16.665Z,15.97
2022-10-08T08:29:20.081Z,15.82
2022-10-08T08:32:28.206Z,15.90
2022-10-08T08:35:31.181Z,16.11
2022-10-08T08:38:37.027Z,16.11
2022-10-08T08:41:52.472Z,16.09
2022-10-08T08:44:59.620Z,16.13
2022-10-08T08:48:07.828Z,15.96
2022-10-08T08:51:11.279Z,16.06
2022-10-08T08:54:15.554Z,16.52
2022-10-08T08:57:35.100Z,16.58
2022-10-08T09:00:42.643Z,16.40
2022-10-08T09:03:49.031Z,16.51
2022-10-08T09:06:53.716Z,16.45
2022-10-08T09:10:00.656Z,16.95
2022-10-08T09:13:03.980Z,17.08
2022-10-08T09:16:06.617Z,17.02
2022-10-08T09:19:10.840Z,16.98
2022-10-08T09:22:21.877Z,16.84
2022-10-08T09:25:28.318Z,16.72
2022-10-08T09:28:42.993Z,17.06
2022-10-08T09:31:48.964Z,16.87
2022-10-08T09:34:51.657Z,17.02
2022-10-08T09:37:56.538Z,16.79
2022-10-08T09:41:05.897Z,16.52
2022-10-08T09:44:15.155Z,16.46
2022-10-08T09:47:19.885Z,16.40
2022-10-08T09:50:22.698Z,16.31
2022-10-08T09:53:29.388Z,16.54
2022-10-08T09:56:33.991Z,16.50
2022-10-08T09:59:41.470Z,16.57
2022-10-08T10:02:44.199Z,16.69
2022-10-08T10:05:52.452Z,16.62
2022-10-08T10:09:19.833Z,16.83
2022-10-08T10:12:30.255Z,17.03
2022-10-08T10:15:38.381Z,17.00
2022-10-08T10:18:52.700Z,16.70
2022-10-08T10:22:00.558Z,16.37
2022-10-08T10:25:07.312Z,16.62
2022-10-08T10:28:19.605Z,16.71
2022-10-08T10:31:28.511Z,16.76
2022-10-08T10:34:34.270Z,16.63
2022-10-08T10:37:44.897Z,16.66
2022-10-08T10:40:50.731Z,16.57
2022-10-08T10:44:01.296Z,16.35
2022-10-08T10:47:05.638Z,16.36
2022-10-08T10:50:14.125Z,16.16
2022-10-08T10:53:22.981Z,16.23
2022-10-08T10:56:29.602Z,16.18
2022-10-08T10:59:45.050Z,16.18
2022-10-08T11:02:55.243Z,16.22
2022-10-08T11:06:22.938Z,16.26
2022-10-08T11:09:34.480Z,16.36
2022-10-08T11:12:45.856Z,16.38
2022-10-08T11:15:58.180Z,16.58
2022-10-08T11:19:03.727Z,16.60
2022-10-08T11:22:14.385Z,16.55
2022-10-08T11:25:28.888Z,16.50
2022-10-08T11:28:41.994Z,16.50
2022-10-08T11:31:48.355Z,16.56
2022-10-08T11:34:57.241Z,16.65
2022-10-08T11:38:07.962Z,16.88
2022-10-08T11:41:16.086Z,16.76
2022-10-08T11:44:20.214Z,16.72
2022-10-08T11:47:50.920Z,16.88
2022-10-08T11:50:53.692Z,16.76
2022-10-08T11:54:10.566Z,16.91
2022-10-08T11:57:18.784Z,16.84
2022-10-08T12:00:37.562Z,16.83
2022-10-08T12:03:42.981Z,17.56
2022-10-08T12:06:48.974Z,17.32
2022-10-08T12:10:31.635Z,17.45
2022-10-08T12:13:34.366Z,17.86
2022-10-08T12:17:10.494Z,17.73
2022-10-08T12:20:23.628Z,17.31
2022-10-08T12:23:41.388Z,17.10
2022-10-08T12:27:25.481Z,17.18
2022-10-08T12:30:48.648Z,17.25
2022-10-08T12:34:13.365Z,16.78
2022-10-08T12:37:40.112Z,17.16
2022-10-08T12:40:47.121Z,17.48
2022-10-08T12:43:57.789Z,17.39
2022-10-08T12:47:10.579Z,17.74
2022-10-08T12:50:30.968Z,17.81
2022-10-08T12:53:35.123Z,17.91
2022-10-08T12:56:39.873Z,18.15
2022-10-08T12:59:43.255Z,17.87
2022-10-08T13:02:59.226Z,17.83
2022-10-08T13:06:16.890Z,17.63
2022-10-08T13:09:27.068Z,17.56
2022-10-08T13:12:30.071Z,17.27
2022-10-08T13:15:33.754Z,17.34
2022-10-08T13:18:47.632Z,17.14
2022-10-08T13:22:02.171Z,17.22
2022-10-08T13:25:07.438Z,17.06
2022-10-08T13:28:15.581Z,17.04
2022-10-08T13:31:24.174Z,17.20
2022-10-08T13:34:30.765Z,17.29
2022-10-08T13:37:36.261Z,17.32
2022-10-08T13:40:40.405Z,17.65
2022-10-08T13:43:43.020Z,17.46
2022-10-08T13:46:45.813Z,17.40
2022-10-08T13:49:49.267Z,17.25
2022-10-08T13:52:55.866Z,17.27
2022-10-08T13:56:00.120Z,17.46
2022-10-08T13:59:03.042Z,17.46
2022-10-08T14:02:08.829Z,17.02
2022-10-08T14:05:11.921Z,17.09
2022-10-08T14:08:18.764Z,16.91
2022-10-08T14:11:24.337Z,16.86
2022-10-08T14:14:29.009Z,16.89
2022-10-08T14:17:32.778Z,16.82
2022-10-08T14:20:36.483Z,16.68
2022-10-08T14:23:39.381Z,16.21
2022-10-08T14:26:46.805Z,16.20
2022-10-08T14:29:49.771Z,15.79
2022-10-08T14:32:55.762Z,15.69
2022-10-08T14:35:58.808Z,15.51
2022-10-08T14:39:01.815Z,15.29
2022-10-08T14:42:06.352Z,15.19
2022-10-08T14:45:10.183Z,15.14
2022-10-08T14:48:13.074Z,15.22
2022-10-08T14:51:16.140Z,15.14
2022-10-08T14:54:19.129Z,15.25
2022-10-08T14:57:23.652Z,15.19
2022-10-08T15:00:26.731Z,15.05
2022-10-08T15:03:29.602Z,14.92
2022-10-08T15:06:32.639Z,14.77
2022-10-08T15:09:37.458Z,14.58
2022-10-08T15:12:41.832Z,14.61
2022-10-08T15:15:45.859Z,14.52
2022-10-08T15:18:48.682Z,14.52
2022-10-08T15:21:51.507Z,14.49
2022-10-08T15:24:54.600Z,14.44
2022-10-08T15:27:59.064Z,14.37
2022-10-08T15:31:04.059Z,14.43
2022-10-08T15:34:06.884Z,14.11
2022-10-08T15:37:10.218Z,14.00
2022-10-08T15:40:16.600Z,13.95
2022-10-08T15:43:27.338Z,13.78
2022-10-08T15:46:30.336Z,13.80
2022-10-08T15:49:34.832Z,13.92
2022-10-08T15:52:39.549Z,13.90
2022-10-08T15:55:44.938Z,13.80
2022-10-08T15:58:51.460Z,13.77
2022-10-08T16:01:55.022Z,13.74
2022-10-08T16:04:57.975Z,13.67
2022-10-08T16:08:01.152Z,13.57
2022-10-08T16:11:12.290Z,13.55
2022-10-08T16:14:18.540Z,13.62
2022-10-08T16:17:21.839Z,13.62
2022-10-08T16:20:25.542Z,13.61
2022-10-08T16:23:28.901Z,13.46
2022-10-08T16:26:35.717Z,13.45
2022-10-08T16:29:40.198Z,13.47
2022-10-08T16:32:43.131Z,13.28
2022-10-08T16:35:45.808Z,13.31
2022-10-08T16:38:48.530Z,13.18
2022-10-08T16:41:51.169Z,13.22
2022-10-08T16:44:55.255Z,13.23
2022-10-08T16:47:57.985Z,13.14
2022-10-08T16:51:03.846Z,13.06
2022-10-08T16:54:09.494Z,13.05
2022-10-08T16:57:12.079Z,12.97
2022-10-08T17:00:16.707Z,13.09
2022-10-08T17:03:19.312Z,12.84
2022-10-08T17:06:24.532Z,12.85
2022-10-08T17:09:27.283Z,12.75
2022-10-08T17:12:30.008Z,12.67
2022-10-08T17:15:34.042Z,12.53
2022-10-08T17:18:37.499Z,12.57
2022-10-08T17:21:40.694Z,12.45
2022-10-08T17:24:43.946Z,12.30
2022-10-08T17:27:46.522Z,12.39
2022-10-08T17:30:50.644Z,12.42
2022-10-08T17:33:53.880Z,12.38
2022-10-08T17:36:56.973Z,12.34
2022-10-08T17:39:59.612Z,12.28
2022-10-08T17:43:04.094Z,12.12
2022-10-08T17:46:09.761Z,12.12
2022-10-08T17:49:13.090Z,11.91
2022-10-08T17:52:15.770Z,11.89
2022-10-08T17:55:19.633Z,11.92
2022-10-08T17:58:22.914Z,12.01
2022-10-08T18:01:29.580Z,12.00
2022-10-08T18:04:32.306Z,11.86
2022-10-08T18:07:35.299Z,12.01
2022-10-08T18:10:38.834Z,11.98
2022-10-08T18:13:41.979Z,11.99
2022-10-08T18:16:48.485Z,11.93
2022-10-08T18:19:51.439Z,11.88
2022-10-08T18:22:54.172Z,11.76
2022-10-08T18:26:07.190Z,11.59
2022-10-08T18:29:12.447Z,11.57
2022-10-08T18:32:16.547Z,11.61
2022-10-08T18:35:19.282Z,11.58
2022-10-08T18:38:21.853Z,11.48
2022-10-08T18:41:26.470Z,11.44
2022-10-08T18:44:30.072Z,11.53
2022-10-08T18:47:33.977Z,11.48
2022-10-08T18:50:36.551Z,11.44
2022-10-08T18:53:41.087Z,11.32
2022-10-08T18:56:43.823Z,11.27
2022-10-08T18:59:47.329Z,11.23
2022-10-08T19:02:54.302Z,11.07
2022-10-08T19:05:57.168Z,11.10
2022-10-08T19:09:00.873Z,11.05
2022-10-08T19:12:03.655Z,11.08
2022-10-08T19:15:06.994Z,10.99
2022-10-08T19:18:11.040Z,10.90
2022-10-08T19:21:14.504Z,10.79
2022-10-08T19:24:18.674Z,10.77
2022-10-08T19:27:21.378Z,10.77
2022-10-08T19:30:26.625Z,10.79
2022-10-08T19:33:32.371Z,10.74
2022-10-08T19:36:36.828Z,10.76
2022-10-08T19:39:43.898Z,10.72
2022-10-08T19:42:47.154Z,10.81
2022-10-08T19:45:50.111Z,10.69
2022-10-08T19:48:56.582Z,10.62
2022-10-08T19:51:59.291Z,10.60
2022-10-08T19:55:01.899Z,10.60
2022-10-08T19:58:04.596Z,10.48
2022-10-08T20:01:09.571Z,10.49
2022-10-08T20:04:14.025Z,10.45
2022-10-08T20:07:16.746Z,10.43
2022-10-08T20:10:19.328Z,10.38
2022-10-08T20:13:22.042Z,10.43
2022-10-08T20:16:26.348Z,10.44
2022-10-08T20:19:30.611Z,10.41
2022-10-08T20:22:33.277Z,10.77
2022-10-08T20:25:35.830Z,10.81
2022-10-08T20:28:38.620Z,10.74
2022-10-08T20:31:43.165Z,10.72
2022-10-08T20:34:47.164Z,10.74
2022-10-08T20:37:49.726Z,10.59
2022-10-08T20:40:55.777Z,10.69
2022-10-08T20:44:00.868Z,10.80
2022-10-08T20:47:03.766Z,10.96
2022-10-08T20:50:08.464Z,11.05
2022-10-08T20:53:11.009Z,11.19
2022-10-08T20:56:13.656Z,11.28
2022-10-08T20:59:18.235Z,11.26
2022-10-08T21:02:20.795Z,11.34
2022-10-08T21:05:24.892Z,11.30
2022-10-08T21:08:27.539Z,11.34
2022-10-08T21:11:31.533Z,11.09
2022-10-08T21:14:34.117Z,11.07
2022-10-08T21:17:36.761Z,10.88
2022-10-08T21:20:40.653Z,11.01
2022-10-08T21:23:43.366Z,10.85
2022-10-08T21:26:46.107Z,10.93
2022-10-08T21:29:48.704Z,10.68
2022-10-08T21:32:51.466Z,10.70
2022-10-08T21:35:57.928Z,10.80
2022-10-08T21:39:01.819Z,10.77
2022-10-08T21:42:04.416Z,10.62
2022-10-08T21:45:07.791Z,10.63
2022-10-08T21:48:10.378Z,10.57
2022-10-08T21:51:16.203Z,10.62
2022-10-08T21:54:19.408Z,10.73
2022-10-08T21:57:22.371Z,10.90
2022-10-08T22:00:32.893Z,11.08
2022-10-08T22:03:35.515Z,11.09
2022-10-08T22:06:41.113Z,11.14
2022-10-08T22:09:43.810Z,11.19
2022-10-08T22:12:46.588Z,10.82
2022-10-08T22:15:53.925Z,10.76
2022-10-08T22:18:56.642Z,10.83
2022-10-08T22:22:00.721Z,10.86
2022-10-08T22:25:03.297Z,10.98
2022-10-08T22:28:06.132Z,10.99
2022-10-08T22:31:11.040Z,11.01
2022-10-08T22:34:13.843Z,11.08
2022-10-08T22:37:17.798Z,11.16
2022-10-08T22:40:20.477Z,11.04
2022-10-08T22:43:23.159Z,11.07
2022-10-08T22:46:27.934Z,11.06
2022-10-08T22:49:30.794Z,11.09
2022-10-08T22:52:34.737Z,11.02
2022-10-08T22:55:41.377Z,10.88
2022-10-08T22:58:44.231Z,10.77
2022-10-08T23:01:46.818Z,10.75
2022-10-08T23:04:49.532Z,10.69
2022-10-08T23:07:56.796Z,10.76
2022-10-08T23:10:59.974Z,10.83
2022-10-08T23:14:03.512Z,10.92
2022-10-08T23:17:06.061Z,10.90
2022-10-08T23:20:09.078Z,10.86
2022-10-08T23:23:12.951Z,10.89
2022-10-08T23:26:16.930Z,10.98
2022-10-08T23:29:19.858Z,10.88
2022-10-08T23:32:22.757Z,10.83
2022-10-08T23:35:25.478Z,10.82
2022-10-08T23:38:29.648Z,10.80
2022-10-08T23:41:32.292Z,10.67
2022-10-08T23:44:35.571Z,10.65
2022-10-08T23:47:38.165Z,10.55
2022-10-08T23:50:40.795Z,10.57
2022-10-08T23:53:45.353Z,10.42
2022-10-08T23:56:48.093Z,10.47
2022-10-08T23:59:50.671Z,10.47
