createdAt,value
2022-10-17T00:01:23.183Z,73.60
2022-10-17T00:03:52.347Z,73.60
2022-10-17T00:06:20.739Z,73.92
2022-10-17T00:08:50.405Z,74.09
2022-10-17T00:11:22.392Z,73.86
2022-10-17T00:13:52.961Z,74.04
2022-10-17T00:16:25.792Z,74.18
2022-10-17T00:18:54.992Z,74.29
2022-10-17T00:21:25.100Z,74.20
2022-10-17T00:23:55.021Z,74.06
2022-10-17T00:26:25.340Z,74.24
2022-10-17T00:28:54.403Z,74.48
2022-10-17T00:31:25.105Z,74.31
2022-10-17T00:33:53.954Z,74.55
2022-10-17T00:36:25.106Z,73.99
2022-10-17T00:38:55.464Z,74.03
2022-10-17T00:41:28.574Z,73.63
2022-10-17T00:44:00.406Z,73.48
2022-10-17T00:46:31.626Z,73.45
2022-10-17T00:49:04.417Z,73.17
2022-10-17T00:51:37.814Z,73.27
2022-10-17T00:54:07.978Z,73.32
2022-10-17T00:56:38.395Z,73.19
2022-10-17T00:59:08.371Z,73.23
2022-10-17T01:01:39.837Z,73.21
2022-10-17T01:04:09.173Z,73.35
2022-10-17T01:06:37.529Z,73.64
2022-10-17T01:09:06.547Z,73.70
2022-10-17T01:11:45.713Z,73.50
2022-10-17T01:14:23.987Z,73.35
2022-10-17T01:16:59.579Z,72.80
2022-10-17T01:19:45.500Z,72.27
2022-10-17T01:22:23.842Z,71.99
2022-10-17T01:25:12.896Z,72.25
2022-10-17T01:28:00.338Z,72.34
2022-10-17T01:30:57.400Z,72.38
2022-10-17T01:33:47.758Z,72.36
2022-10-17T01:36:24.822Z,72.30
2022-10-17T01:39:02.355Z,72.59
2022-10-17T01:41:40.413Z,72.42
2022-10-17T01:44:15.722Z,72.61
2022-10-17T01:46:49.767Z,72.76
2022-10-17T01:49:22.452Z,72.67
2022-10-17T01:51:54.998Z,72.40
2022-10-17T01:54:28.310Z,72.38
2022-10-17T01:57:00.863Z,72.31
2022-10-17T01:59:38.310Z,72.21
2022-10-17T02:02:11.425Z,72.11
2022-10-17T02:04:40.193Z,71.93
2022-10-17T02:07:09.990Z,72.27
2022-10-17T02:09:39.610Z,72.37
2022-10-17T02:12:23.563Z,71.56
2022-10-17T02:15:05.900Z,71.56
2022-10-17T02:17:46.672Z,71.47
2022-10-17T02:20:21.823Z,71.57
2022-10-17T02:22:56.914Z,71.46
2022-10-17T02:25:37.210Z,71.47
2022-10-17T02:28:18.512Z,71.45
2022-10-17T02:30:54.906Z,71.62
2022-10-17T02:33:28.817Z,71.37
2022-10-17T02:36:04.452Z,71.54
2022-10-17T02:38:35.410Z,71.50
2022-10-17T02:41:05.644Z,71.65
2022-10-17T02:43:36.221Z,71.64
2022-10-17T02:46:06.275Z,71.61
2022-10-17T02:48:41.329Z,71.82
2022-10-17T02:51:16.474Z,72.10
2022-10-17T02:53:50.857Z,72.12
2022-10-17T02:56:21.596Z,72.03
2022-10-17T02:58:55.577Z,72.01
2022-10-17T03:01:25.437Z,72.01
2022-10-17T03:04:07.269Z,72.58
2022-10-17T03:06:36.419Z,73.06
2022-10-17T03:09:05.693Z,73.05
2022-10-17T03:11:34.222Z,73.02
2022-10-17T03:14:02.708Z,72.58
2022-10-17T03:16:31.928Z,72.22
2022-10-17T03:19:00.293Z,72.00
2022-10-17T03:21:30.673Z,71.78
2022-10-17T03:23:59.333Z,71.80
2022-10-17T03:26:29.510Z,71.96
2022-10-17T03:28:59.034Z,71.83
2022-10-17T03:31:30.471Z,72.01
2022-10-17T03:34:00.221Z,71.75
2022-10-17T03:36:29.974Z,72.02
2022-10-17T03:38:58.970Z,72.18
2022-10-17T03:41:28.034Z,72.66
2022-10-17T03:43:56.374Z,72.88
2022-10-17T03:46:26.749Z,72.69
2022-10-17T03:48:56.557Z,72.53
2022-10-17T03:51:25.650Z,72.74
2022-10-17T03:54:01.477Z,72.79
2022-10-17T03:56:31.751Z,72.76
2022-10-17T03:59:06.223Z,72.71
2022-10-17T04:01:37.631Z,72.50
2022-10-17T04:04:06.539Z,72.21
2022-10-17T04:06:37.967Z,72.27
2022-10-17T04:09:08.687Z,72.47
2022-10-17T04:11:50.591Z,72.32
2022-10-17T04:14:19.493Z,72.11
2022-10-17T04:16:48.321Z,71.73
2022-10-17T04:19:20.594Z,71.43
2022-10-17T04:21:49.799Z,71.57
2022-10-17T04:24:20.605Z,71.50
2022-10-17T04:27:10.938Z,71.85
2022-10-17T04:29:44.003Z,71.43
2022-10-17T04:32:18.590Z,71.60
2022-10-17T04:34:55.277Z,71.58
2022-10-17T04:37:25.615Z,71.62
2022-10-17T04:39:57.308Z,71.85
2022-10-17T04:42:26.580Z,71.69
2022-10-17T04:44:55.798Z,71.93
2022-10-17T04:47:26.992Z,71.75
2022-10-17T04:49:57.097Z,71.88
2022-10-17T04:52:26.434Z,71.92
2022-10-17T04:54:57.308Z,71.78
2022-10-17T04:57:25.933Z,72.01
2022-10-17T05:00:06.506Z,72.24
2022-10-17T05:02:58.160Z,72.21
2022-10-17T05:05:28.827Z,71.76
2022-10-17T05:07:58.962Z,71.71
2022-10-17T05:10:37.457Z,72.13
2022-10-17T05:13:07.642Z,71.98
2022-10-17T05:15:38.033Z,71.81
2022-10-17T05:18:07.864Z,72.05
2022-10-17T05:20:37.489Z,71.72
2022-10-17T05:23:07.791Z,72.01
2022-10-17T05:25:42.971Z,72.19
2022-10-17T05:28:11.691Z,71.98
2022-10-17T05:30:42.329Z,71.76
2022-10-17T05:33:11.374Z,72.08
2022-10-17T05:35:40.415Z,71.86
2022-10-17T05:38:09.231Z,71.78
2022-10-17T05:40:39.501Z,71.83
2022-10-17T05:43:10.145Z,71.75
2022-10-17T05:45:38.809Z,71.94
2022-10-17T05:48:10.814Z,71.95
2022-10-17T05:50:39.222Z,71.49
2022-10-17T05:53:15.625Z,71.27
2022-10-17T05:55:56.667Z,71.44
2022-10-17T06:01:32.939Z,71.36
2022-10-17T06:04:01.772Z,71.58
2022-10-17T06:06:30.902Z,71.63
2022-10-17T06:08:59.436Z,72.06
2022-10-17T06:11:33.374Z,71.97
2022-10-17T06:14:03.547Z,71.89
2022-10-17T06:16:32.726Z,72.08
2022-10-17T06:19:01.845Z,72.03
2022-10-17T06:21:34.688Z,72.39
2022-10-17T06:24:09.261Z,72.44
2022-10-17T06:26:40.499Z,72.29
2022-10-17T06:29:12.392Z,72.59
2022-10-17T06:31:48.199Z,72.66
2022-10-17T06:34:17.452Z,72.80
2022-10-17T06:36:46.978Z,72.66
2022-10-17T06:39:17.135Z,72.65
2022-10-17T06:41:58.789Z,72.84
2022-10-17T06:44:42.844Z,72.86
2022-10-17T06:47:30.906Z,72.71
2022-10-17T06:50:02.313Z,73.09
2022-10-17T06:52:40.823Z,73.13
2022-10-17T06:55:41.483Z,73.46
2022-10-17T06:58:25.499Z,73.81
2022-10-17T07:01:19.083Z,73.62
2022-10-17T07:03:50.184Z,73.99
2022-10-17T07:06:19.502Z,73.78
2022-10-17T07:08:49.944Z,74.02
2022-10-17T07:11:22.463Z,74.16
2022-10-17T07:13:53.766Z,74.39
2022-10-17T07:16:24.958Z,74.09
2022-10-17T07:19:01.772Z,74.21
2022-10-17T07:21:39.041Z,74.46
2022-10-17T07:24:09.185Z,74.63
2022-10-17T07:26:37.746Z,74.74
2022-10-17T07:29:07.491Z,74.79
2022-10-17T07:31:41.361Z,74.99
2022-10-17T07:34:10.402Z,75.13
2022-10-17T07:36:38.800Z,75.04
2022-10-17T07:39:09.208Z,75.07
2022-10-17T07:41:39.208Z,75.29
2022-10-17T07:44:08.973Z,75.67
2022-10-17T07:46:46.153Z,75.52
2022-10-17T07:49:14.987Z,75.95
2022-10-17T07:51:44.297Z,76.28
2022-10-17T07:54:14.357Z,76.60
2022-10-17T07:56:42.758Z,76.84
2022-10-17T07:59:11.914Z,76.95
2022-10-17T08:01:40.261Z,77.41
2022-10-17T08:04:10.984Z,77.16
2022-10-17T08:06:39.795Z,77.17
2022-10-17T08:09:08.487Z,77.38
2022-10-17T08:11:37.452Z,77.33
2022-10-17T08:14:05.850Z,77.33
2022-10-17T08:16:35.108Z,77.59
2022-10-17T08:19:05.065Z,77.92
2022-10-17T08:21:34.888Z,78.06
2022-10-17T08:24:04.592Z,77.82
2022-10-17T08:26:33.410Z,77.68
2022-10-17T08:29:02.315Z,77.60
2022-10-17T08:31:30.737Z,77.44
2022-10-17T08:34:00.643Z,77.40
2022-10-17T08:36:29.184Z,77.30
2022-10-17T08:38:59.879Z,76.98
2022-10-17T08:41:46.697Z,76.60
2022-10-17T08:44:31.229Z,76.17
2022-10-17T08:47:03.786Z,75.55
2022-10-17T08:49:41.556Z,75.76
2022-10-17T08:52:21.422Z,75.57
2022-10-17T08:54:52.800Z,75.50
2022-10-17T08:57:21.336Z,75.28
2022-10-17T08:59:52.444Z,74.28
2022-10-17T09:02:36.597Z,73.31
2022-10-17T09:05:28.665Z,71.96
2022-10-17T09:08:06.113Z,70.68
2022-10-17T09:10:47.712Z,69.33
2022-10-17T09:13:25.830Z,68.41
2022-10-17T09:16:05.452Z,67.22
2022-10-17T09:18:37.987Z,66.37
2022-10-17T09:21:18.729Z,65.84
2022-10-17T09:23:59.459Z,64.44
2022-10-17T09:26:40.394Z,63.80
2022-10-17T09:29:19.793Z,63.15
2022-10-17T09:31:53.228Z,62.86
2022-10-17T09:34:26.746Z,61.97
2022-10-17T09:36:56.383Z,61.58
2022-10-17T09:39:27.067Z,60.77
2022-10-17T09:41:59.127Z,59.82
2022-10-17T09:44:33.047Z,59.66
2022-10-17T09:47:14.297Z,58.97
2022-10-17T09:49:44.418Z,58.58
2022-10-17T09:52:15.814Z,58.16
2022-10-17T09:54:48.410Z,57.15
2022-10-17T09:57:19.615Z,56.85
2022-10-17T09:59:57.278Z,56.38
2022-10-17T10:02:27.418Z,55.83
2022-10-17T10:05:05.126Z,55.30
2022-10-17T10:07:37.980Z,54.95
2022-10-17T10:10:09.249Z,54.20
2022-10-17T10:12:41.111Z,53.86
2022-10-17T10:15:33.395Z,53.10
2022-10-17T10:18:02.512Z,52.97
2022-10-17T10:20:34.665Z,52.19
2022-10-17T10:23:17.582Z,52.01
2022-10-17T10:25:56.879Z,51.63
2022-10-17T10:28:30.702Z,51.29
2022-10-17T10:31:05.002Z,50.89
2022-10-17T10:33:41.382Z,50.54
2022-10-17T10:36:11.168Z,49.98
2022-10-17T10:38:43.327Z,49.44
2022-10-17T10:41:13.343Z,49.22
2022-10-17T10:43:46.219Z,48.70
2022-10-17T10:46:20.600Z,48.04
2022-10-17T10:48:52.696Z,47.25
2022-10-17T10:51:28.631Z,46.27
2022-10-17T10:54:03.340Z,45.80
2022-10-17T10:56:38.075Z,45.33
2022-10-17T10:59:15.533Z,45.26
2022-10-17T11:01:52.583Z,45.14
2022-10-17T11:04:29.298Z,44.79
2022-10-17T11:07:04.357Z,44.41
2022-10-17T11:09:52.470Z,44.10
2022-10-17T11:12:25.262Z,43.82
2022-10-17T11:15:02.290Z,43.27
2022-10-17T11:17:37.758Z,43.66
2022-10-17T11:20:19.041Z,42.87
2022-10-17T11:22:49.014Z,42.72
2022-10-17T11:25:34.152Z,42.60
2022-10-17T11:28:05.331Z,42.22
2022-10-17T11:30:46.305Z,42.17
2022-10-17T11:33:19.602Z,41.80
2022-10-17T11:35:52.818Z,41.13
2022-10-17T11:38:29.211Z,41.20
2022-10-17T11:41:00.818Z,41.00
2022-10-17T11:43:33.751Z,40.68
2022-10-17T11:46:13.855Z,39.98
2022-10-17T11:48:46.739Z,39.78
2022-10-17T11:54:13.411Z,39.11
2022-10-17T11:56:50.439Z,39.60
2022-10-17T11:59:49.679Z,39.42
2022-10-17T12:02:29.756Z,39.06
2022-10-17T12:05:06.931Z,39.16
2022-10-17T12:07:49.810Z,38.44
2022-10-17T12:10:31.012Z,38.50
2022-10-17T12:13:41.519Z,38.65
2022-10-17T12:16:45.074Z,38.69
2022-10-17T12:19:33.103Z,37.92
2022-10-17T12:22:06.939Z,37.94
2022-10-17T12:24:40.679Z,37.70
2022-10-17T12:27:46.199Z,36.68
2022-10-17T12:30:24.766Z,36.09
2022-10-17T12:33:06.078Z,36.29
2022-10-17T12:35:39.205Z,36.05
2022-10-17T12:38:29.663Z,36.02
2022-10-17T12:41:03.503Z,36.50
2022-10-17T12:46:56.637Z,37.01
2022-10-17T12:49:42.477Z,36.74
2022-10-17T12:52:55.732Z,37.23
2022-10-17T12:55:26.713Z,37.56
2022-10-17T12:58:00.597Z,37.97
2022-10-17T13:00:35.173Z,37.89
2022-10-17T13:03:08.349Z,38.21
2022-10-17T13:05:39.823Z,38.35
2022-10-17T13:08:14.970Z,38.83
2022-10-17T13:10:51.555Z,39.04
2022-10-17T13:13:23.461Z,38.50
2022-10-17T13:15:54.295Z,38.51
2022-10-17T13:18:25.676Z,38.53
2022-10-17T13:21:00.037Z,38.67
2022-10-17T13:23:32.772Z,38.60
2022-10-17T13:26:14.658Z,38.38
2022-10-17T13:28:43.450Z,38.26
2022-10-17T13:31:41.003Z,38.67
2022-10-17T13:34:19.828Z,38.53
2022-10-17T13:36:51.770Z,38.89
2022-10-17T13:39:38.471Z,38.55
2022-10-17T13:42:23.773Z,38.65
2022-10-17T13:44:53.011Z,39.18
2022-10-17T13:47:23.619Z,38.85
2022-10-17T13:49:55.530Z,39.44
2022-10-17T13:52:27.293Z,39.47
2022-10-17T13:54:57.452Z,39.13
2022-10-17T13:57:29.405Z,39.21
2022-10-17T13:59:59.881Z,39.36
2022-10-17T14:02:30.360Z,40.06
2022-10-17T14:05:19.904Z,40.38
2022-10-17T14:10:44.248Z,41.30
2022-10-17T14:13:23.672Z,41.10
2022-10-17T14:15:53.608Z,40.63
2022-10-17T14:18:25.462Z,40.81
2022-10-17T14:23:45.711Z,40.55
2022-10-17T14:26:17.079Z,40.63
2022-10-17T14:28:49.300Z,40.59
2022-10-17T14:31:32.165Z,40.29
2022-10-17T14:34:02.908Z,40.89
2022-10-17T14:36:35.514Z,40.81
2022-10-17T14:39:10.551Z,40.75
2022-10-17T14:41:45.698Z,40.82
2022-10-17T14:44:23.199Z,41.37
2022-10-17T14:46:55.315Z,41.62
2022-10-17T14:49:32.884Z,42.14
2022-10-17T14:52:23.917Z,42.97
2022-10-17T14:54:52.657Z,43.28
2022-10-17T14:57:25.554Z,43.57
2022-10-17T14:59:56.174Z,43.67
2022-10-17T15:02:25.484Z,44.04
2022-10-17T15:04:54.226Z,44.74
2022-10-17T15:07:23.707Z,45.08
2022-10-17T15:09:54.147Z,45.92
2022-10-17T15:12:25.128Z,46.36
2022-10-17T15:14:55.305Z,46.58
2022-10-17T15:17:27.483Z,47.09
2022-10-17T15:19:56.018Z,47.45
2022-10-17T15:22:25.784Z,47.69
2022-10-17T15:24:54.119Z,48.11
2022-10-17T15:27:24.617Z,48.00
2022-10-17T15:29:53.875Z,48.46
2022-10-17T15:32:23.973Z,48.43
2022-10-17T15:34:52.409Z,48.65
2022-10-17T15:37:22.829Z,48.89
2022-10-17T15:39:54.330Z,48.84
2022-10-17T15:42:24.469Z,49.19
2022-10-17T15:44:52.925Z,49.70
2022-10-17T15:47:26.945Z,49.90
2022-10-17T15:49:56.534Z,50.10
2022-10-17T15:52:25.320Z,50.57
2022-10-17T15:54:56.457Z,51.03
2022-10-17T15:57:30.074Z,51.58
2022-10-17T16:00:00.252Z,51.95
2022-10-17T16:02:31.508Z,52.23
2022-10-17T16:05:00.367Z,52.78
2022-10-17T16:07:29.789Z,53.48
2022-10-17T16:09:58.296Z,53.99
2022-10-17T16:12:31.680Z,54.15
2022-10-17T16:15:00.879Z,54.60
2022-10-17T16:17:29.653Z,54.68
2022-10-17T16:20:00.631Z,55.00
2022-10-17T16:22:33.153Z,55.02
2022-10-17T16:25:09.736Z,55.26
2022-10-17T16:27:39.156Z,55.60
2022-10-17T16:30:09.575Z,55.64
2022-10-17T16:32:37.966Z,56.10
2022-10-17T16:35:09.995Z,56.28
2022-10-17T16:37:38.519Z,56.60
2022-10-17T16:40:08.171Z,57.13
2022-10-17T16:42:37.336Z,57.12
2022-10-17T16:45:06.593Z,57.14
2022-10-17T16:47:35.547Z,57.65
2022-10-17T16:50:04.059Z,57.83
2022-10-17T16:52:33.847Z,58.03
2022-10-17T16:55:02.849Z,58.66
2022-10-17T16:57:31.280Z,58.54
2022-10-17T17:00:00.363Z,58.51
2022-10-17T17:02:29.231Z,58.93
2022-10-17T17:04:57.877Z,59.41
2022-10-17T17:07:27.491Z,59.18
2022-10-17T17:09:57.283Z,59.89
2022-10-17T17:12:25.763Z,60.12
2022-10-17T17:14:54.530Z,59.92
2022-10-17T17:17:37.055Z,60.41
2022-10-17T17:20:11.719Z,60.30
2022-10-17T17:22:40.551Z,60.53
2022-10-17T17:25:11.038Z,60.39
2022-10-17T17:27:39.440Z,60.77
2022-10-17T17:30:09.192Z,60.73
2022-10-17T17:32:37.548Z,60.94
2022-10-17T17:35:06.744Z,60.54
2022-10-17T17:37:35.625Z,60.89
2022-10-17T17:40:05.904Z,61.03
2022-10-17T17:42:36.262Z,60.78
2022-10-17T17:45:05.648Z,61.09
2022-10-17T17:47:34.375Z,60.90
2022-10-17T17:50:03.553Z,61.08
2022-10-17T17:52:32.636Z,61.39
2022-10-17T17:55:01.280Z,61.18
2022-10-17T17:57:30.547Z,61.38
2022-10-17T18:00:00.690Z,61.70
2022-10-17T18:02:29.999Z,61.59
2022-10-17T18:04:58.613Z,62.21
2022-10-17T18:07:27.280Z,62.01
2022-10-17T18:09:57.320Z,62.23
2022-10-17T18:12:25.767Z,62.59
2022-10-17T18:14:54.426Z,62.40
2022-10-17T18:17:24.626Z,62.23
2022-10-17T18:19:52.913Z,62.42
2022-10-17T18:22:22.974Z,62.61
2022-10-17T18:24:51.331Z,62.41
2022-10-17T18:27:19.677Z,62.97
2022-10-17T18:29:48.087Z,63.08
2022-10-17T18:32:17.227Z,63.04
2022-10-17T18:34:47.839Z,63.40
2022-10-17T18:37:16.417Z,63.57
2022-10-17T18:39:45.024Z,63.78
2022-10-17T18:42:13.338Z,63.59
2022-10-17T18:44:42.229Z,63.80
2022-10-17T18:47:11.241Z,64.30
2022-10-17T18:49:39.737Z,64.10
2022-10-17T18:52:09.656Z,64.23
2022-10-17T18:54:38.191Z,64.50
2022-10-17T18:57:07.314Z,64.31
2022-10-17T18:59:35.811Z,63.93
2022-10-17T19:02:04.272Z,64.10
2022-10-17T19:04:32.650Z,64.02
2022-10-17T19:07:01.035Z,64.45
2022-10-17T19:09:30.923Z,64.48
2022-10-17T19:12:00.168Z,64.90
2022-10-17T19:14:30.714Z,64.98
2022-10-17T19:16:59.656Z,65.42
2022-10-17T19:19:28.471Z,65.31
2022-10-17T19:21:57.097Z,65.30
2022-10-17T19:24:27.709Z,65.39
2022-10-17T19:27:02.499Z,65.44
2022-10-17T19:29:33.438Z,65.62
2022-10-17T19:32:02.585Z,65.54
2022-10-17T19:34:31.007Z,65.44
2022-10-17T19:37:00.178Z,65.71
2022-10-17T19:39:28.641Z,65.74
2022-10-17T19:42:04.293Z,65.42
2022-10-17T19:44:35.199Z,65.29
2022-10-17T19:47:03.965Z,65.15
2022-10-17T19:49:32.372Z,64.98
2022-10-17T19:52:01.181Z,65.00
2022-10-17T19:54:29.833Z,65.51
2022-10-17T19:56:59.965Z,65.54
2022-10-17T19:59:28.335Z,65.48
2022-10-17T20:01:57.118Z,65.52
2022-10-17T20:04:26.539Z,65.69
2022-10-17T20:06:55.491Z,65.74
2022-10-17T20:09:25.105Z,66.11
2022-10-17T20:11:53.487Z,66.08
2022-10-17T20:14:23.407Z,66.08
2022-10-17T20:16:53.551Z,66.03
2022-10-17T20:19:22.220Z,66.00
2022-10-17T20:21:51.005Z,66.13
2022-10-17T20:24:19.778Z,66.49
2022-10-17T20:26:48.164Z,66.13
2022-10-17T20:29:18.859Z,65.99
2022-10-17T20:31:49.420Z,66.48
2022-10-17T20:34:20.098Z,66.29
2022-10-17T20:36:49.127Z,65.95
2022-10-17T20:39:20.214Z,65.93
2022-10-17T20:41:49.492Z,65.88
2022-10-17T20:44:17.881Z,65.98
2022-10-17T20:47:01.059Z,65.86
2022-10-17T20:49:31.831Z,66.05
2022-10-17T20:52:01.502Z,65.97
2022-10-17T20:54:29.942Z,65.70
2022-10-17T20:57:02.488Z,65.74
2022-10-17T20:59:34.791Z,65.38
2022-10-17T21:02:05.848Z,65.51
2022-10-17T21:04:45.890Z,65.13
2022-10-17T21:07:15.665Z,65.46
2022-10-17T21:09:45.389Z,65.28
2022-10-17T21:12:21.719Z,65.44
2022-10-17T21:15:00.435Z,65.50
2022-10-17T21:17:30.830Z,65.31
2022-10-17T21:19:59.180Z,65.64
2022-10-17T21:22:28.352Z,65.47
2022-10-17T21:24:56.904Z,65.72
2022-10-17T21:27:25.525Z,65.70
2022-10-17T21:29:54.595Z,65.89
2022-10-17T21:32:39.454Z,65.94
2022-10-17T21:35:13.497Z,65.96
2022-10-17T21:37:41.947Z,66.04
2022-10-17T21:40:12.070Z,66.41
2022-10-17T21:42:40.579Z,66.56
2022-10-17T21:45:15.852Z,66.54
2022-10-17T21:48:11.691Z,66.59
2022-10-17T21:50:39.948Z,66.72
2022-10-17T21:53:08.770Z,66.72
2022-10-17T21:55:37.171Z,66.80
2022-10-17T21:58:06.408Z,66.76
2022-10-17T22:00:34.719Z,66.70
2022-10-17T22:03:04.367Z,66.73
2022-10-17T22:05:33.091Z,66.94
2022-10-17T22:08:02.864Z,66.97
2022-10-17T22:10:32.238Z,66.98
2022-10-17T22:13:00.593Z,67.21
2022-10-17T22:15:30.570Z,67.20
2022-10-17T22:17:58.929Z,67.18
2022-10-17T22:20:27.893Z,67.37
2022-10-17T22:22:56.611Z,67.39
2022-10-17T22:25:26.380Z,67.21
2022-10-17T22:27:55.285Z,67.09
2022-10-17T22:30:24.067Z,67.02
2022-10-17T22:32:52.407Z,66.85
2022-10-17T22:35:21.667Z,66.82
2022-10-17T22:37:50.336Z,66.96
2022-10-17T22:40:18.650Z,66.94
2022-10-17T22:42:49.157Z,67.00
2022-10-17T22:45:17.469Z,67.02
2022-10-17T22:47:46.607Z,66.84
2022-10-17T22:50:15.443Z,66.97
2022-10-17T22:52:43.759Z,67.04
2022-10-17T22:55:12.732Z,67.15
2022-10-17T22:57:42.063Z,66.85
2022-10-17T23:00:14.054Z,66.63
2022-10-17T23:02:42.597Z,66.73
2022-10-17T23:05:11.600Z,66.69
2022-10-17T23:07:40.595Z,66.64
2022-10-17T23:10:09.687Z,66.49
2022-10-17T23:12:38.764Z,66.55
2022-10-17T23:15:08.545Z,66.79
2022-10-17T23:17:38.425Z,66.94
2022-10-17T23:20:09.032Z,67.03
2022-10-17T23:22:37.383Z,67.17
2022-10-17T23:25:06.871Z,67.35
2022-10-17T23:27:35.660Z,67.20
2022-10-17T23:30:05.722Z,67.33
2022-10-17T23:32:34.097Z,67.16
2022-10-17T23:35:04.617Z,67.27
2022-10-17T23:37:33.673Z,67.44
2022-10-17T23:40:02.363Z,67.63
2022-10-17T23:42:31.530Z,67.96
2022-10-17T23:45:00.339Z,68.08
2022-10-17T23:47:28.882Z,68.14
2022-10-17T23:49:57.894Z,68.18
2022-10-17T23:52:27.624Z,67.71
2022-10-17T23:54:55.942Z,67.79
2022-10-17T23:57:24.727Z,67.97
2022-10-17T23:59:53.153Z,68.03
