createdAt,value
2019-03-08T00:01:33.669Z,8.20
2019-03-08T00:04:03.675Z,8.10
2019-03-08T00:06:33.691Z,8.20
2019-03-08T00:09:05.512Z,8.30
2019-03-08T00:11:36.942Z,8.50
2019-03-08T00:14:06.915Z,8.60
2019-03-08T00:16:36.864Z,8.50
2019-03-08T00:19:07.036Z,8.30
2019-03-08T00:21:36.945Z,8.30
2019-03-08T00:24:06.917Z,8.20
2019-03-08T00:26:37.013Z,8.30
2019-03-08T00:29:07.057Z,8.30
2019-03-08T00:31:37.308Z,8.00
2019-03-08T00:34:07.275Z,8.10
2019-03-08T00:36:37.172Z,8.10
2019-03-08T00:39:07.190Z,8.20
2019-03-08T00:41:38.736Z,8.30
2019-03-08T00:44:08.697Z,7.90
2019-03-08T00:46:38.754Z,8.00
2019-03-08T00:49:08.733Z,8.10
2019-03-08T00:51:38.711Z,8.00
2019-03-08T00:54:08.653Z,7.90
2019-03-08T00:56:39.769Z,8.20
2019-03-08T00:59:09.882Z,8.40
2019-03-08T01:01:39.897Z,8.60
2019-03-08T01:04:09.795Z,8.50
2019-03-08T01:06:39.759Z,8.20
2019-03-08T01:09:09.743Z,7.90
2019-03-08T01:11:40.008Z,7.80
2019-03-08T01:14:10.047Z,7.70
2019-03-08T01:16:39.998Z,7.60
2019-03-08T01:19:11.002Z,7.70
2019-03-08T01:21:40.885Z,7.40
2019-03-08T01:24:11.088Z,7.70
2019-03-08T01:26:40.979Z,7.70
2019-03-08T01:29:10.958Z,7.60
2019-03-08T01:31:41.005Z,7.50
2019-03-08T01:34:11.238Z,7.40
2019-03-08T01:36:41.209Z,7.10
2019-03-08T01:39:11.206Z,6.90
2019-03-08T01:41:41.264Z,6.80
2019-03-08T01:44:11.280Z,6.60
2019-03-08T01:46:41.260Z,6.60
2019-03-08T01:49:11.186Z,6.70
2019-03-08T01:51:41.003Z,6.70
2019-03-08T01:54:10.965Z,6.70
2019-03-08T01:56:42.865Z,6.80
2019-03-08T01:59:12.689Z,6.90
2019-03-08T02:01:42.584Z,6.90
2019-03-08T02:04:12.878Z,7.00
2019-03-08T02:06:42.888Z,6.80
2019-03-08T02:09:12.787Z,6.70
2019-03-08T02:11:42.811Z,6.50
2019-03-08T02:14:12.788Z,6.40
2019-03-08T02:16:42.926Z,6.60
2019-03-08T02:19:12.825Z,6.70
2019-03-08T02:21:42.804Z,6.70
2019-03-08T02:24:12.729Z,6.80
2019-03-08T02:26:42.617Z,6.60
2019-03-08T02:29:12.696Z,6.60
2019-03-08T02:31:42.514Z,6.50
2019-03-08T02:34:12.355Z,6.60
2019-03-08T02:36:42.276Z,6.30
2019-03-08T02:39:12.155Z,6.10
2019-03-08T02:41:42.734Z,6.20
2019-03-08T02:44:12.621Z,6.20
2019-03-08T02:46:42.466Z,6.40
2019-03-08T02:49:12.428Z,6.10
2019-03-08T02:51:42.407Z,6.10
2019-03-08T02:54:12.367Z,6.00
2019-03-08T02:56:42.708Z,6.10
2019-03-08T02:59:12.763Z,6.20
2019-03-08T03:01:42.849Z,6.30
2019-03-08T03:04:12.748Z,6.40
2019-03-08T03:06:42.638Z,6.30
2019-03-08T03:09:12.915Z,6.40
2019-03-08T03:11:42.916Z,6.40
2019-03-08T03:14:12.899Z,6.30
2019-03-08T03:16:42.707Z,6.00
2019-03-08T03:19:12.696Z,6.00
2019-03-08T03:21:42.720Z,5.90
2019-03-08T03:24:12.681Z,5.90
2019-03-08T03:26:43.646Z,5.90
2019-03-08T03:29:13.686Z,6.10
2019-03-08T03:31:43.667Z,6.30
2019-03-08T03:34:13.652Z,6.30
2019-03-08T03:36:43.663Z,6.40
2019-03-08T03:39:13.547Z,6.60
2019-03-08T03:41:43.658Z,6.70
2019-03-08T03:44:13.718Z,6.60
2019-03-08T03:46:43.610Z,6.40
2019-03-08T03:49:13.989Z,5.90
2019-03-08T03:51:44.029Z,5.70
2019-03-08T03:54:14.008Z,5.70
2019-03-08T03:56:44.090Z,5.70
2019-03-08T03:59:14.069Z,5.70
2019-03-08T04:01:45.897Z,5.90
2019-03-08T04:04:15.984Z,5.80
2019-03-08T04:06:45.822Z,5.70
2019-03-08T04:09:15.783Z,5.60
2019-03-08T04:11:45.708Z,5.70
2019-03-08T04:14:15.696Z,5.60
2019-03-08T04:16:45.611Z,5.50
2019-03-08T04:19:15.561Z,5.50
2019-03-08T04:21:45.545Z,5.50
2019-03-08T04:24:15.491Z,5.60
2019-03-08T04:26:46.524Z,5.80
2019-03-08T04:29:16.617Z,5.80
2019-03-08T04:31:46.602Z,5.80
2019-03-08T04:34:16.620Z,5.70
2019-03-08T04:36:46.580Z,5.70
2019-03-08T04:39:16.410Z,5.70
2019-03-08T04:41:46.595Z,5.60
2019-03-08T04:44:16.607Z,5.60
2019-03-08T04:46:46.560Z,5.60
2019-03-08T04:49:16.532Z,5.60
2019-03-08T04:51:46.523Z,5.50
2019-03-08T04:54:16.638Z,5.60
2019-03-08T04:56:46.545Z,5.80
2019-03-08T04:59:16.499Z,5.70
2019-03-08T05:01:46.440Z,5.60
2019-03-08T05:04:16.486Z,5.60
2019-03-08T05:06:46.525Z,5.60
2019-03-08T05:09:16.783Z,5.70
2019-03-08T05:11:46.767Z,5.60
2019-03-08T05:14:16.595Z,5.50
2019-03-08T05:16:46.475Z,5.30
2019-03-08T05:19:16.382Z,5.20
2019-03-08T05:21:46.260Z,5.10
2019-03-08T05:24:16.450Z,5.00
2019-03-08T05:26:46.361Z,4.90
2019-03-08T05:29:16.248Z,4.80
2019-03-08T05:31:46.174Z,4.80
2019-03-08T05:34:16.144Z,4.80
2019-03-08T05:36:46.410Z,4.90
2019-03-08T05:39:16.323Z,5.00
2019-03-08T05:41:46.284Z,4.70
2019-03-08T05:44:16.180Z,4.40
2019-03-08T05:46:46.188Z,4.50
2019-03-08T05:49:16.525Z,4.70
2019-03-08T05:51:46.485Z,4.90
2019-03-08T05:54:16.422Z,5.00
2019-03-08T05:56:46.347Z,5.00
2019-03-08T05:59:16.345Z,4.90
2019-03-08T06:01:46.247Z,5.00
2019-03-08T06:04:16.191Z,4.90
2019-03-08T06:06:46.089Z,4.70
2019-03-08T06:09:16.072Z,4.60
2019-03-08T06:11:46.044Z,4.40
2019-03-08T06:14:16.022Z,4.60
2019-03-08T06:16:47.272Z,4.50
2019-03-08T06:19:18.831Z,4.50
2019-03-08T06:21:48.891Z,4.60
2019-03-08T06:24:20.619Z,4.60
2019-03-08T06:26:50.701Z,4.70
2019-03-08T06:29:20.597Z,4.90
2019-03-08T06:31:50.520Z,5.30
2019-03-08T06:34:20.489Z,5.60
2019-03-08T06:36:50.313Z,6.00
2019-03-08T06:39:20.241Z,6.10
2019-03-08T06:41:50.128Z,6.30
2019-03-08T06:44:20.411Z,6.40
2019-03-08T06:46:50.388Z,6.60
2019-03-08T06:49:20.409Z,6.80
2019-03-08T06:51:53.185Z,7.00
2019-03-08T06:54:23.171Z,7.30
2019-03-08T06:56:53.213Z,7.40
2019-03-08T06:59:27.619Z,7.20
2019-03-08T07:01:57.656Z,7.20
2019-03-08T07:04:27.549Z,7.40
2019-03-08T07:06:57.540Z,7.50
2019-03-08T07:09:27.437Z,7.70
2019-03-08T07:11:57.389Z,7.90
2019-03-08T07:14:27.360Z,7.90
2019-03-08T07:16:57.199Z,8.10
2019-03-08T07:19:27.184Z,8.30
2019-03-08T07:22:04.488Z,8.40
2019-03-08T07:24:44.132Z,8.50
2019-03-08T07:27:24.509Z,8.60
2019-03-08T07:30:03.026Z,8.70
2019-03-08T07:32:44.530Z,8.80
2019-03-08T07:35:15.999Z,8.80
2019-03-08T07:37:47.564Z,8.80
2019-03-08T07:40:19.193Z,9.00
2019-03-08T07:42:50.819Z,9.10
2019-03-08T07:45:22.419Z,9.20
2019-03-08T07:48:00.129Z,9.40
2019-03-08T07:50:43.626Z,9.40
2019-03-08T07:53:33.211Z,9.30
2019-03-08T07:56:21.171Z,9.50
2019-03-08T07:58:55.278Z,9.60
2019-03-08T08:01:29.533Z,9.90
2019-03-08T08:04:01.183Z,10.20
2019-03-08T08:06:35.484Z,10.20
2019-03-08T08:09:08.204Z,10.30
2019-03-08T08:11:42.939Z,10.40
2019-03-08T08:14:20.558Z,10.50
2019-03-08T08:16:58.183Z,10.70
2019-03-08T08:19:44.658Z,10.70
2019-03-08T08:22:22.303Z,10.80
2019-03-08T08:24:53.928Z,10.80
2019-03-08T08:27:25.469Z,11.00
2019-03-08T08:29:57.105Z,11.10
2019-03-08T08:32:34.327Z,11.00
2019-03-08T08:35:23.512Z,11.20
2019-03-08T08:38:11.243Z,11.40
2019-03-08T08:40:51.922Z,11.50
2019-03-08T08:43:35.406Z,11.70
2019-03-08T08:46:12.752Z,11.50
2019-03-08T08:48:46.081Z,11.70
2019-03-08T08:51:23.553Z,11.70
2019-03-08T08:54:05.649Z,11.90
2019-03-08T08:56:37.323Z,12.00
2019-03-08T08:59:17.868Z,11.90
2019-03-08T09:01:52.436Z,12.20
2019-03-08T09:04:36.248Z,12.30
2019-03-08T09:07:24.207Z,12.30
2019-03-08T09:09:57.895Z,12.50
2019-03-08T09:12:35.202Z,12.70
2019-03-08T09:15:10.068Z,12.80
2019-03-08T09:17:50.491Z,12.90
2019-03-08T09:20:37.029Z,13.10
2019-03-08T09:23:08.500Z,13.00
2019-03-08T09:25:42.987Z,13.20
2019-03-08T09:28:17.447Z,13.10
2019-03-08T09:30:57.933Z,13.40
2019-03-08T09:33:29.486Z,13.20
2019-03-08T09:36:09.721Z,13.00
2019-03-08T09:38:50.064Z,13.20
2019-03-08T09:41:24.319Z,13.40
2019-03-08T09:44:04.909Z,13.50
2019-03-08T09:46:36.369Z,13.50
2019-03-08T09:49:10.961Z,13.30
2019-03-08T09:51:45.163Z,13.50
2019-03-08T09:54:18.238Z,13.60
2019-03-08T09:57:04.885Z,13.60
2019-03-08T09:59:43.358Z,13.70
2019-03-08T10:02:14.154Z,14.00
2019-03-08T10:04:45.646Z,14.10
2019-03-08T10:07:17.244Z,14.10
2019-03-08T10:09:54.990Z,14.30
2019-03-08T10:12:29.511Z,14.30
2019-03-08T10:15:18.344Z,14.40
2019-03-08T10:17:56.110Z,14.60
2019-03-08T10:20:36.835Z,14.50
2019-03-08T10:23:20.114Z,14.60
2019-03-08T10:25:52.952Z,14.40
2019-03-08T10:28:30.715Z,14.50
2019-03-08T10:31:02.339Z,14.50
2019-03-08T10:33:46.741Z,14.70
2019-03-08T10:36:35.016Z,15.00
2019-03-08T10:39:11.531Z,15.00
2019-03-08T10:42:01.353Z,15.00
2019-03-08T10:44:45.368Z,15.10
2019-03-08T10:47:16.941Z,15.20
2019-03-08T10:49:54.863Z,15.50
2019-03-08T10:52:21.910Z,15.70
2019-03-08T10:54:59.156Z,15.80
2019-03-08T10:57:38.629Z,15.90
2019-03-08T11:00:25.559Z,16.10
2019-03-08T11:03:03.151Z,16.10
2019-03-08T11:05:34.699Z,16.00
2019-03-08T11:08:06.399Z,16.00
2019-03-08T11:10:37.942Z,16.60
2019-03-08T11:13:12.077Z,16.70
2019-03-08T11:15:46.944Z,16.90
2019-03-08T11:18:27.633Z,17.40
2019-03-08T11:21:02.086Z,17.30
2019-03-08T11:23:36.331Z,16.60
2019-03-08T11:26:26.200Z,16.10
2019-03-08T11:29:25.987Z,15.80
2019-03-08T11:31:59.680Z,15.80
2019-03-08T11:34:31.045Z,16.20
2019-03-08T11:37:19.049Z,16.50
2019-03-08T11:39:52.394Z,16.70
2019-03-08T11:42:23.678Z,16.80
2019-03-08T11:45:07.350Z,16.80
2019-03-08T11:47:54.138Z,17.00
2019-03-08T11:50:31.421Z,16.80
2019-03-08T11:53:03.068Z,16.80
2019-03-08T11:55:40.772Z,17.20
2019-03-08T11:58:14.935Z,17.30
2019-03-08T12:00:53.193Z,17.20
2019-03-08T12:03:36.626Z,17.20
2019-03-08T12:06:10.817Z,17.20
2019-03-08T12:08:42.276Z,17.60
2019-03-08T12:11:17.864Z,17.70
2019-03-08T12:13:52.558Z,17.60
2019-03-08T12:16:24.103Z,17.60
2019-03-08T12:19:01.529Z,17.30
2019-03-08T12:21:43.259Z,17.30
2019-03-08T12:24:17.457Z,17.60
2019-03-08T12:27:05.187Z,17.40
2019-03-08T12:29:52.862Z,17.20
2019-03-08T12:32:27.208Z,17.10
2019-03-08T12:35:01.473Z,17.20
2019-03-08T12:37:35.899Z,17.30
2019-03-08T12:40:13.545Z,17.20
2019-03-08T12:42:57.047Z,17.20
2019-03-08T12:45:34.671Z,17.30
2019-03-08T12:48:11.553Z,17.20
2019-03-08T12:50:42.982Z,17.10
2019-03-08T12:53:20.291Z,17.30
2019-03-08T12:55:51.164Z,17.30
2019-03-08T12:58:25.361Z,17.20
2019-03-08T13:00:56.891Z,17.20
2019-03-08T13:03:31.251Z,17.00
2019-03-08T13:06:12.020Z,17.00
2019-03-08T13:08:55.577Z,17.40
2019-03-08T13:11:32.978Z,17.40
2019-03-08T13:13:57.146Z,17.30
2019-03-08T13:16:27.105Z,17.30
2019-03-08T13:18:57.195Z,17.30
2019-03-08T13:21:27.083Z,17.40
2019-03-08T13:23:57.000Z,17.50
2019-03-08T13:26:27.391Z,17.40
2019-03-08T13:28:57.296Z,17.40
2019-03-08T13:31:27.267Z,17.30
2019-03-08T13:33:57.157Z,17.30
2019-03-08T13:36:27.068Z,17.10
2019-03-08T13:38:57.095Z,17.20
2019-03-08T13:41:27.098Z,17.40
2019-03-08T13:43:57.099Z,17.40
2019-03-08T13:46:27.060Z,17.30
2019-03-08T13:48:56.901Z,17.40
2019-03-08T13:51:26.748Z,17.50
2019-03-08T13:53:57.029Z,17.50
2019-03-08T13:56:26.996Z,17.60
2019-03-08T13:58:56.932Z,17.40
2019-03-08T14:01:26.897Z,17.50
2019-03-08T14:03:58.039Z,17.60
2019-03-08T14:06:28.367Z,17.50
2019-03-08T14:08:59.344Z,17.50
2019-03-08T14:11:29.276Z,17.40
2019-03-08T14:13:59.332Z,17.50
2019-03-08T14:16:29.305Z,17.60
2019-03-08T14:18:59.383Z,17.50
2019-03-08T14:21:29.363Z,17.60
2019-03-08T14:23:59.242Z,17.50
2019-03-08T14:26:29.525Z,17.40
2019-03-08T14:28:59.449Z,17.30
2019-03-08T14:31:40.035Z,17.40
2019-03-08T14:34:10.682Z,17.30
2019-03-08T14:36:43.234Z,17.40
2019-03-08T14:39:13.347Z,17.40
2019-03-08T14:41:44.968Z,17.40
2019-03-08T14:44:19.318Z,17.40
2019-03-08T14:46:52.979Z,17.40
2019-03-08T14:49:23.095Z,17.30
2019-03-08T14:51:54.150Z,17.40
2019-03-08T14:54:24.544Z,17.30
2019-03-08T14:56:54.548Z,17.30
2019-03-08T14:59:27.552Z,17.20
2019-03-08T15:01:57.526Z,17.20
2019-03-08T15:04:29.415Z,17.30
2019-03-08T15:07:01.296Z,17.30
2019-03-08T15:09:30.819Z,17.30
2019-03-08T15:12:00.760Z,17.30
2019-03-08T15:14:33.896Z,17.30
2019-03-08T15:17:09.180Z,17.30
2019-03-08T15:19:36.137Z,17.20
2019-03-08T15:22:07.468Z,17.20
2019-03-08T15:24:38.570Z,17.10
2019-03-08T15:27:08.636Z,17.20
2019-03-08T15:29:38.809Z,17.30
2019-03-08T15:32:08.800Z,17.20
2019-03-08T15:34:38.760Z,17.20
2019-03-08T15:37:08.746Z,17.10
2019-03-08T15:39:38.643Z,17.10
2019-03-08T15:42:08.710Z,17.10
2019-03-08T15:44:38.704Z,17.00
2019-03-08T15:47:13.570Z,17.00
2019-03-08T15:49:41.386Z,17.00
2019-03-08T15:52:11.404Z,16.90
2019-03-08T15:54:41.376Z,16.90
2019-03-08T15:57:11.209Z,16.90
2019-03-08T15:59:41.058Z,16.80
2019-03-08T16:02:11.031Z,16.70
2019-03-08T16:04:41.001Z,16.80
2019-03-08T16:07:10.970Z,16.70
2019-03-08T16:09:40.941Z,16.70
2019-03-08T16:12:10.971Z,16.60
2019-03-08T16:14:40.994Z,16.60
2019-03-08T16:17:10.963Z,16.60
2019-03-08T16:19:40.867Z,16.50
2019-03-08T16:22:10.866Z,16.50
2019-03-08T16:24:40.756Z,16.40
2019-03-08T16:27:10.669Z,16.30
2019-03-08T16:29:40.634Z,16.30
2019-03-08T16:32:12.253Z,16.20
2019-03-08T16:34:42.180Z,16.10
2019-03-08T16:37:19.623Z,16.00
2019-03-08T16:39:51.212Z,15.90
2019-03-08T16:42:22.807Z,15.90
2019-03-08T16:44:54.314Z,15.80
2019-03-08T16:47:43.651Z,15.70
2019-03-08T16:50:18.034Z,15.50
2019-03-08T16:52:52.220Z,15.40
2019-03-08T16:55:22.808Z,15.40
2019-03-08T16:58:10.734Z,15.30
2019-03-08T17:00:53.395Z,15.10
2019-03-08T17:03:27.627Z,15.00
2019-03-08T17:05:59.374Z,14.80
2019-03-08T17:08:42.904Z,14.50
2019-03-08T17:11:15.411Z,14.50
2019-03-08T17:13:52.844Z,14.60
2019-03-08T17:16:24.543Z,14.50
2019-03-08T17:18:58.996Z,14.40
2019-03-08T17:21:30.550Z,14.30
2019-03-08T17:24:04.758Z,14.30
2019-03-08T17:26:48.177Z,14.20
2019-03-08T17:29:22.308Z,14.20
2019-03-08T17:32:10.100Z,14.10
2019-03-08T17:34:50.288Z,13.90
2019-03-08T17:37:37.847Z,13.60
2019-03-08T17:40:13.162Z,13.40
2019-03-08T17:42:45.867Z,13.20
2019-03-08T17:45:35.848Z,13.20
2019-03-08T17:48:07.381Z,13.10
2019-03-08T17:50:57.743Z,12.90
2019-03-08T17:53:31.891Z,12.80
2019-03-08T17:56:05.992Z,12.80
2019-03-08T17:58:37.545Z,12.60
2019-03-08T18:01:11.793Z,12.70
2019-03-08T18:03:43.700Z,12.60
2019-03-08T18:06:17.872Z,12.60
2019-03-08T18:09:04.477Z,12.60
2019-03-08T18:11:42.674Z,12.60
2019-03-08T18:14:16.186Z,12.70
2019-03-08T18:16:47.510Z,12.50
2019-03-08T18:19:31.121Z,12.60
2019-03-08T18:22:08.612Z,12.60
2019-03-08T18:24:48.374Z,12.40
2019-03-08T18:27:25.423Z,12.30
2019-03-08T18:29:56.959Z,12.10
2019-03-08T18:32:37.527Z,11.90
2019-03-08T18:35:21.440Z,11.80
2019-03-08T18:37:55.889Z,11.60
2019-03-08T18:40:46.570Z,11.70
2019-03-08T18:43:24.123Z,11.50
2019-03-08T18:46:13.525Z,11.60
2019-03-08T18:48:47.920Z,11.60
2019-03-08T18:51:35.713Z,11.40
2019-03-08T18:54:09.765Z,11.30
2019-03-08T18:56:53.587Z,11.20
2019-03-08T18:59:25.285Z,11.10
2019-03-08T19:01:59.773Z,11.00
2019-03-08T19:04:31.397Z,10.90
2019-03-08T19:07:03.010Z,11.00
2019-03-08T19:09:34.675Z,10.90
2019-03-08T19:12:08.853Z,10.90
2019-03-08T19:14:40.493Z,11.00
2019-03-08T19:17:28.381Z,11.00
2019-03-08T19:20:16.073Z,10.90
2019-03-08T19:22:47.678Z,10.80
2019-03-08T19:25:21.962Z,11.10
2019-03-08T19:27:53.566Z,11.30
2019-03-08T19:30:40.324Z,11.40
2019-03-08T19:33:21.064Z,11.60
2019-03-08T19:35:52.642Z,11.50
2019-03-08T19:38:32.978Z,11.50
2019-03-08T19:41:10.641Z,11.40
2019-03-08T19:43:41.413Z,11.20
2019-03-08T19:46:23.765Z,11.30
2019-03-08T19:48:58.376Z,11.30
2019-03-08T19:51:35.791Z,11.30
2019-03-08T19:54:07.322Z,11.30
2019-03-08T19:56:54.157Z,11.10
2019-03-08T19:59:25.842Z,11.00
2019-03-08T20:02:00.117Z,10.90
2019-03-08T20:04:48.108Z,10.70
2019-03-08T20:07:35.158Z,10.90
2019-03-08T20:10:26.153Z,10.80
2019-03-08T20:13:00.606Z,10.60
2019-03-08T20:15:39.007Z,10.50
2019-03-08T20:18:10.673Z,10.50
2019-03-08T20:20:42.425Z,10.50
2019-03-08T20:23:14.023Z,10.20
2019-03-08T20:26:03.730Z,9.70
2019-03-08T20:28:41.653Z,9.40
2019-03-08T20:31:25.444Z,9.30
2019-03-08T20:33:59.733Z,9.60
2019-03-08T20:36:31.719Z,9.20
2019-03-08T20:39:10.455Z,9.10
2019-03-08T20:41:42.152Z,9.50
2019-03-08T20:44:16.718Z,10.10
2019-03-08T20:46:57.154Z,10.20
2019-03-08T20:49:27.143Z,10.00
2019-03-08T20:51:57.269Z,9.80
2019-03-08T20:54:28.562Z,9.80
2019-03-08T20:56:58.591Z,9.70
2019-03-08T20:59:28.567Z,9.70
2019-03-08T21:01:58.905Z,9.70
2019-03-08T21:04:29.843Z,9.40
2019-03-08T21:06:59.909Z,9.10
2019-03-08T21:09:31.235Z,8.90
2019-03-08T21:12:02.503Z,8.80
2019-03-08T21:14:45.395Z,8.60
2019-03-08T21:17:15.494Z,8.60
2019-03-08T21:19:52.163Z,8.80
2019-03-08T21:22:24.297Z,9.10
2019-03-08T21:25:06.045Z,8.80
2019-03-08T21:27:39.281Z,8.40
2019-03-08T21:30:16.912Z,8.20
2019-03-08T21:32:47.081Z,8.00
2019-03-08T21:35:17.320Z,8.00
2019-03-08T21:37:47.609Z,7.80
2019-03-08T21:40:17.694Z,8.00
2019-03-08T21:42:47.723Z,8.10
2019-03-08T21:45:17.944Z,8.10
2019-03-08T21:47:48.059Z,8.10
2019-03-08T21:50:18.494Z,8.10
2019-03-08T21:52:48.468Z,8.20
2019-03-08T21:55:18.395Z,8.30
2019-03-08T21:57:48.402Z,8.40
2019-03-08T22:00:23.403Z,8.50
2019-03-08T22:02:53.423Z,8.30
2019-03-08T22:05:27.792Z,7.90
2019-03-08T22:11:05.526Z,7.80
2019-03-08T22:13:35.542Z,7.50
2019-03-08T22:16:06.474Z,7.60
2019-03-08T22:18:36.632Z,7.70
2019-03-08T22:21:06.521Z,7.70
2019-03-08T22:23:36.510Z,7.70
2019-03-08T22:26:06.424Z,8.00
2019-03-08T22:28:36.423Z,7.90
2019-03-08T22:31:06.471Z,7.50
2019-03-08T22:33:36.522Z,7.70
2019-03-08T22:36:06.556Z,7.60
2019-03-08T22:38:36.441Z,7.50
2019-03-08T22:41:06.492Z,7.30
2019-03-08T22:43:36.548Z,7.20
2019-03-08T22:46:06.521Z,7.40
2019-03-08T22:48:36.428Z,7.20
2019-03-08T22:51:06.395Z,7.20
2019-03-08T22:53:36.301Z,7.30
2019-03-08T22:56:06.279Z,7.50
2019-03-08T22:58:36.392Z,7.30
2019-03-08T23:01:07.768Z,7.10
2019-03-08T23:03:39.280Z,7.40
2019-03-08T23:06:09.204Z,7.60
2019-03-08T23:08:39.186Z,7.60
2019-03-08T23:11:09.082Z,7.70
2019-03-08T23:13:38.980Z,7.50
2019-03-08T23:16:10.025Z,7.30
2019-03-08T23:18:39.933Z,7.10
2019-03-08T23:21:09.915Z,6.90
2019-03-08T23:23:40.039Z,6.80
2019-03-08T23:26:10.069Z,7.00
2019-03-08T23:28:41.708Z,6.80
2019-03-08T23:31:22.443Z,6.60
2019-03-08T23:33:52.412Z,6.60
2019-03-08T23:36:22.396Z,6.60
2019-03-08T23:38:52.405Z,6.60
2019-03-08T23:41:22.753Z,6.60
2019-03-08T23:43:52.659Z,6.50
2019-03-08T23:46:22.758Z,6.40
2019-03-08T23:48:52.745Z,6.10
2019-03-08T23:51:22.690Z,5.90
2019-03-08T23:53:52.852Z,5.80
2019-03-08T23:56:22.778Z,6.00
2019-03-08T23:58:52.726Z,5.90
