createdAt,value
2018-06-19T00:00:35.596Z,18.70
2018-06-19T00:03:06.213Z,18.70
2018-06-19T00:05:36.913Z,18.80
2018-06-19T00:08:07.571Z,18.80
2018-06-19T00:10:38.190Z,18.80
2018-06-19T00:13:08.821Z,18.80
2018-06-19T00:15:39.409Z,18.70
2018-06-19T00:18:17.837Z,18.70
2018-06-19T00:23:18.625Z,18.70
2018-06-19T00:25:49.285Z,18.60
2018-06-19T00:28:19.973Z,18.60
2018-06-19T00:30:50.595Z,18.60
2018-06-19T00:33:21.120Z,18.60
2018-06-19T00:35:51.799Z,18.70
2018-06-19T00:38:22.362Z,18.70
2018-06-19T00:40:52.959Z,18.70
2018-06-19T00:43:23.585Z,18.70
2018-06-19T00:45:54.214Z,18.70
2018-06-19T00:48:24.802Z,18.60
2018-06-19T00:56:05.609Z,18.60
2018-06-19T00:58:36.216Z,18.60
2018-06-19T01:01:06.986Z,18.60
2018-06-19T01:03:37.565Z,18.60
2018-06-19T01:06:08.796Z,18.60
2018-06-19T01:08:39.369Z,18.60
2018-06-19T01:13:40.204Z,18.70
2018-06-19T01:16:10.922Z,18.60
2018-06-19T01:18:41.505Z,18.60
2018-06-19T01:21:12.142Z,18.60
2018-06-19T01:23:42.712Z,18.70
2018-06-19T01:26:13.397Z,18.70
2018-06-19T01:28:44.045Z,18.70
2018-06-19T01:31:14.681Z,18.70
2018-06-19T01:33:45.268Z,18.70
2018-06-19T01:36:15.836Z,18.60
2018-06-19T01:38:46.382Z,18.60
2018-06-19T01:41:16.967Z,18.60
2018-06-19T01:43:48.416Z,18.60
2018-06-19T01:51:19.358Z,18.70
2018-06-19T01:53:49.889Z,18.60
2018-06-19T01:56:20.426Z,18.60
2018-06-19T01:58:51.062Z,18.60
2018-06-19T02:01:21.673Z,18.60
2018-06-19T02:03:52.210Z,18.60
2018-06-19T02:06:23.076Z,18.50
2018-06-19T02:13:53.911Z,18.50
2018-06-19T02:16:24.514Z,18.50
2018-06-19T02:18:55.094Z,18.50
2018-06-19T02:21:25.699Z,18.50
2018-06-19T02:23:56.246Z,18.40
2018-06-19T02:26:26.831Z,18.50
2018-06-19T02:28:57.399Z,18.40
2018-06-19T02:31:28.017Z,18.40
2018-06-19T02:33:58.583Z,18.40
2018-06-19T02:38:59.262Z,18.40
2018-06-19T02:41:29.846Z,18.40
2018-06-19T02:44:00.430Z,18.40
2018-06-19T02:46:31.061Z,18.40
2018-06-19T02:49:01.605Z,18.40
2018-06-19T02:51:32.199Z,18.40
2018-06-19T02:54:03.106Z,18.50
2018-06-19T02:56:33.680Z,18.40
2018-06-19T02:59:04.219Z,18.40
2018-06-19T03:01:34.911Z,18.40
2018-06-19T03:06:36.022Z,18.40
2018-06-19T03:09:09.788Z,18.30
2018-06-19T03:11:40.755Z,18.40
2018-06-19T03:14:11.325Z,18.30
2018-06-19T03:16:41.928Z,18.30
2018-06-19T03:19:12.701Z,18.30
2018-06-19T03:21:43.298Z,18.30
2018-06-19T03:24:13.886Z,18.40
2018-06-19T03:26:44.478Z,18.30
2018-06-19T03:29:15.029Z,18.40
2018-06-19T03:34:15.798Z,18.40
2018-06-19T03:36:46.965Z,18.40
2018-06-19T03:39:17.491Z,18.30
2018-06-19T03:41:48.166Z,18.40
2018-06-19T03:44:18.724Z,18.40
2018-06-19T03:46:49.281Z,18.40
2018-06-19T03:49:19.810Z,18.40
2018-06-19T03:51:50.422Z,18.40
2018-06-19T03:54:20.982Z,18.50
2018-06-19T03:56:51.659Z,18.40
2018-06-19T03:59:22.190Z,18.40
2018-06-19T04:01:52.827Z,18.40
2018-06-19T04:04:23.432Z,18.40
2018-06-19T04:06:54.061Z,18.40
2018-06-19T04:09:24.663Z,18.40
2018-06-19T04:11:55.231Z,18.50
2018-06-19T04:14:25.882Z,18.50
2018-06-19T04:19:26.650Z,18.60
2018-06-19T04:21:57.381Z,18.60
2018-06-19T04:24:28.078Z,18.70
2018-06-19T04:26:58.678Z,18.70
2018-06-19T04:29:29.370Z,18.70
2018-06-19T04:31:59.992Z,18.70
2018-06-19T04:34:30.606Z,18.70
2018-06-19T04:37:01.277Z,18.80
2018-06-19T04:39:31.850Z,18.80
2018-06-19T04:42:02.551Z,18.90
2018-06-19T04:44:33.174Z,18.90
2018-06-19T04:47:04.228Z,19.00
2018-06-19T04:49:34.939Z,19.00
2018-06-19T04:52:05.565Z,19.10
2018-06-19T04:54:36.199Z,19.20
2018-06-19T04:57:06.865Z,19.20
2018-06-19T04:59:37.468Z,19.30
2018-06-19T05:02:08.192Z,19.40
2018-06-19T05:04:38.861Z,19.40
2018-06-19T05:07:09.601Z,19.50
2018-06-19T05:09:40.245Z,19.50
2018-06-19T05:12:10.986Z,19.60
2018-06-19T05:14:41.610Z,19.60
2018-06-19T05:17:12.233Z,19.70
2018-06-19T05:19:42.805Z,19.80
2018-06-19T05:22:13.515Z,19.90
2018-06-19T05:24:44.413Z,20.00
2018-06-19T05:27:14.979Z,19.50
2018-06-19T05:32:15.690Z,20.20
2018-06-19T05:34:46.306Z,20.30
2018-06-19T05:37:17.071Z,20.30
2018-06-19T05:39:47.644Z,20.40
2018-06-19T05:44:48.454Z,20.60
2018-06-19T05:47:20.014Z,20.70
2018-06-19T05:49:50.554Z,20.70
2018-06-19T05:52:21.132Z,20.80
2018-06-19T05:54:51.714Z,20.90
2018-06-19T05:57:22.301Z,21.00
2018-06-19T05:59:52.963Z,21.10
2018-06-19T06:02:23.518Z,21.20
2018-06-19T06:04:54.156Z,21.30
2018-06-19T06:07:24.783Z,21.40
2018-06-19T06:09:55.373Z,21.50
2018-06-19T06:12:25.965Z,21.60
2018-06-19T06:14:56.597Z,21.60
2018-06-19T06:17:27.139Z,21.80
2018-06-19T06:19:57.723Z,21.80
2018-06-19T06:22:28.340Z,21.90
2018-06-19T06:24:58.997Z,21.90
2018-06-19T06:27:29.563Z,21.90
2018-06-19T06:30:00.153Z,21.90
2018-06-19T06:32:30.975Z,22.00
2018-06-19T06:35:01.587Z,22.00
2018-06-19T06:37:32.258Z,22.10
2018-06-19T06:40:02.872Z,22.10
2018-06-19T06:42:33.432Z,22.20
2018-06-19T06:45:04.039Z,22.30
2018-06-19T06:47:34.765Z,22.40
2018-06-19T06:50:05.453Z,22.60
2018-06-19T06:52:36.064Z,22.70
2018-06-19T06:55:06.916Z,22.80
2018-06-19T06:57:37.582Z,22.80
2018-06-19T07:00:09.086Z,22.90
2018-06-19T07:02:40.006Z,23.00
2018-06-19T07:05:10.609Z,23.00
2018-06-19T07:07:41.210Z,23.10
2018-06-19T07:10:11.837Z,23.20
2018-06-19T07:12:42.474Z,23.30
2018-06-19T07:15:13.040Z,23.30
2018-06-19T07:17:43.701Z,23.40
2018-06-19T07:20:14.551Z,23.40
2018-06-19T07:22:45.464Z,23.40
2018-06-19T07:25:16.214Z,23.40
2018-06-19T07:27:46.927Z,23.50
2018-06-19T07:30:17.717Z,23.60
2018-06-19T07:32:48.718Z,23.60
2018-06-19T07:35:19.333Z,23.60
2018-06-19T07:37:50.012Z,23.60
2018-06-19T07:40:20.933Z,23.70
2018-06-19T07:42:51.669Z,23.80
2018-06-19T07:45:22.348Z,23.90
2018-06-19T07:47:53.006Z,24.00
2018-06-19T07:50:23.595Z,24.10
2018-06-19T07:52:54.280Z,24.20
2018-06-19T07:55:24.902Z,24.20
2018-06-19T07:57:55.595Z,24.30
2018-06-19T08:00:26.387Z,24.30
2018-06-19T08:02:57.418Z,24.40
2018-06-19T08:05:28.230Z,24.40
2018-06-19T08:07:58.871Z,24.40
2018-06-19T08:10:29.532Z,24.50
2018-06-19T08:13:00.161Z,24.50
2018-06-19T08:18:01.118Z,24.70
2018-06-19T08:20:31.853Z,24.70
2018-06-19T08:23:02.713Z,24.80
2018-06-19T08:25:33.460Z,24.80
2018-06-19T08:28:04.123Z,24.90
2018-06-19T08:30:35.110Z,24.90
2018-06-19T08:33:05.759Z,25.00
2018-06-19T08:35:36.448Z,25.10
2018-06-19T08:40:37.347Z,25.20
2018-06-19T08:43:12.733Z,25.30
2018-06-19T08:45:43.981Z,25.30
2018-06-19T08:48:14.789Z,25.30
2018-06-19T08:50:46.269Z,25.40
2018-06-19T08:53:16.909Z,25.50
2018-06-19T08:55:47.546Z,25.60
2018-06-19T08:58:18.266Z,25.70
2018-06-19T09:00:48.921Z,25.70
2018-06-19T09:03:19.598Z,25.60
2018-06-19T09:05:50.342Z,25.70
2018-06-19T09:08:21.549Z,25.80
2018-06-19T09:10:52.251Z,25.90
2018-06-19T09:13:22.931Z,25.70
2018-06-19T09:15:53.551Z,25.60
2018-06-19T09:18:24.236Z,25.50
2018-06-19T09:20:54.964Z,25.50
2018-06-19T09:23:25.658Z,25.70
2018-06-19T09:25:56.476Z,25.90
2018-06-19T09:28:27.166Z,26.10
2018-06-19T09:30:57.857Z,26.30
2018-06-19T09:33:28.649Z,26.60
2018-06-19T09:38:29.575Z,26.80
2018-06-19T09:41:00.275Z,26.80
2018-06-19T09:43:30.959Z,26.60
2018-06-19T09:46:02.629Z,26.50
2018-06-19T09:48:33.380Z,26.60
2018-06-19T09:51:04.089Z,26.80
2018-06-19T09:53:34.984Z,27.10
2018-06-19T09:56:05.736Z,27.20
2018-06-19T09:58:36.572Z,27.40
2018-06-19T10:01:07.279Z,27.50
2018-06-19T10:03:38.293Z,27.50
2018-06-19T10:06:09.212Z,27.60
2018-06-19T10:08:39.930Z,27.80
2018-06-19T10:11:10.702Z,28.00
2018-06-19T10:13:41.427Z,28.10
2018-06-19T10:16:12.159Z,28.10
2018-06-19T10:18:42.939Z,28.00
2018-06-19T10:21:13.613Z,28.00
2018-06-19T10:23:44.261Z,28.20
2018-06-19T10:26:15.277Z,28.70
2018-06-19T10:28:46.022Z,29.00
2018-06-19T10:31:16.747Z,29.30
2018-06-19T10:36:18.633Z,29.40
2018-06-19T10:38:50.025Z,29.00
2018-06-19T10:41:20.737Z,29.00
2018-06-19T10:43:51.442Z,29.30
2018-06-19T10:48:52.298Z,29.70
2018-06-19T10:51:23.325Z,29.70
2018-06-19T10:53:53.917Z,29.70
2018-06-19T10:56:25.933Z,29.80
2018-06-19T11:01:26.756Z,29.80
2018-06-19T11:03:57.393Z,29.40
2018-06-19T11:06:28.113Z,29.20
2018-06-19T11:08:58.734Z,28.80
2018-06-19T11:11:29.517Z,28.60
2018-06-19T11:14:00.258Z,28.70
2018-06-19T11:16:30.900Z,29.30
2018-06-19T11:19:01.603Z,29.90
2018-06-19T11:21:32.338Z,29.90
2018-06-19T11:24:03.078Z,29.90
2018-06-19T11:26:33.709Z,30.50
2018-06-19T11:31:34.627Z,31.10
2018-06-19T11:34:05.341Z,31.30
2018-06-19T11:36:36.105Z,31.10
2018-06-19T11:39:11.710Z,31.10
2018-06-19T11:41:42.977Z,30.80
2018-06-19T11:44:13.741Z,30.60
2018-06-19T11:46:44.442Z,30.30
2018-06-19T11:49:15.149Z,30.10
2018-06-19T11:51:45.772Z,29.90
2018-06-19T11:54:16.507Z,29.70
2018-06-19T11:56:47.289Z,29.60
2018-06-19T11:59:17.940Z,29.40
2018-06-19T12:01:48.602Z,28.90
2018-06-19T12:04:19.309Z,28.80
2018-06-19T12:06:50.107Z,28.70
2018-06-19T12:11:50.801Z,28.40
2018-06-19T12:16:51.696Z,28.10
2018-06-19T12:19:22.307Z,28.20
2018-06-19T12:21:52.987Z,28.30
2018-06-19T12:24:24.393Z,28.30
2018-06-19T12:26:55.187Z,28.40
2018-06-19T12:29:25.930Z,28.60
2018-06-19T12:31:56.549Z,28.50
2018-06-19T12:34:27.229Z,28.60
2018-06-19T12:36:57.952Z,28.80
2018-06-19T12:39:28.633Z,29.00
2018-06-19T12:41:59.351Z,29.40
2018-06-19T12:44:30.061Z,30.70
2018-06-19T12:47:00.747Z,31.60
2018-06-19T12:49:47.934Z,32.40
2018-06-19T12:53:39.017Z,33.20
2018-06-19T12:56:17.093Z,33.50
2018-06-19T12:58:47.765Z,35.00
2018-06-19T13:01:18.581Z,35.60
2018-06-19T13:04:05.973Z,36.10
2018-06-19T13:06:37.577Z,36.60
2018-06-19T13:09:09.533Z,36.60
2018-06-19T13:11:40.298Z,36.50
2018-06-19T13:14:27.507Z,36.50
2018-06-19T13:17:14.863Z,36.80
2018-06-19T13:20:02.143Z,36.50
2018-06-19T13:22:32.804Z,37.00
2018-06-19T13:25:03.521Z,37.80
2018-06-19T13:27:34.313Z,38.40
2018-06-19T13:30:23.108Z,39.10
2018-06-19T13:32:53.868Z,39.30
2018-06-19T13:35:24.523Z,40.00
2018-06-19T13:41:27.075Z,39.10
2018-06-19T13:44:14.943Z,38.50
2018-06-19T13:46:45.624Z,37.50
2018-06-19T13:49:16.297Z,36.50
2018-06-19T13:51:46.909Z,35.90
2018-06-19T13:54:17.589Z,35.10
2018-06-19T13:57:41.359Z,34.60
2018-06-19T14:00:22.374Z,34.20
2018-06-19T14:02:53.081Z,33.80
2018-06-19T14:05:23.762Z,33.20
2018-06-19T14:08:15.320Z,33.10
2018-06-19T14:12:05.842Z,32.80
2018-06-19T14:14:36.545Z,32.60
2018-06-19T14:17:07.186Z,32.40
2018-06-19T14:19:37.944Z,32.30
2018-06-19T14:22:08.652Z,32.40
2018-06-19T14:24:39.365Z,32.90
2018-06-19T14:27:10.077Z,33.30
2018-06-19T14:29:40.849Z,33.20
2018-06-19T14:32:11.550Z,32.90
2018-06-19T14:34:42.213Z,32.60
2018-06-19T14:37:12.870Z,32.30
2018-06-19T14:39:43.531Z,31.90
2018-06-19T14:42:14.148Z,31.60
2018-06-19T14:44:44.861Z,31.40
2018-06-19T14:47:15.487Z,31.30
2018-06-19T14:49:46.223Z,31.30
2018-06-19T14:52:16.954Z,31.60
2018-06-19T14:54:47.617Z,31.70
2018-06-19T14:59:48.603Z,31.30
2018-06-19T15:02:19.329Z,31.20
2018-06-19T15:04:49.954Z,31.30
2018-06-19T15:07:22.287Z,32.00
2018-06-19T15:09:53.499Z,32.60
2018-06-19T15:12:24.220Z,33.50
2018-06-19T15:14:54.896Z,34.60
2018-06-19T15:17:25.622Z,35.70
2018-06-19T15:19:56.317Z,36.80
2018-06-19T15:22:27.051Z,36.80
2018-06-19T15:24:57.732Z,36.10
2018-06-19T15:27:28.429Z,35.60
2018-06-19T15:29:59.174Z,36.20
2018-06-19T15:32:30.656Z,36.50
2018-06-19T15:37:31.558Z,36.20
2018-06-19T15:40:02.293Z,36.40
2018-06-19T15:42:32.959Z,37.20
2018-06-19T15:45:03.675Z,37.40
2018-06-19T15:47:34.316Z,37.10
2018-06-19T15:50:05.325Z,36.10
2018-06-19T15:52:36.009Z,35.40
2018-06-19T16:00:07.157Z,37.60
2018-06-19T16:02:37.826Z,37.80
2018-06-19T16:05:08.680Z,38.30
2018-06-19T16:07:43.370Z,38.40
2018-06-19T16:10:14.084Z,39.00
2018-06-19T16:12:44.781Z,39.10
2018-06-19T16:15:15.506Z,39.70
2018-06-19T16:17:46.732Z,40.30
2018-06-19T16:20:17.357Z,40.80
2018-06-19T16:22:48.086Z,41.20
2018-06-19T16:25:18.794Z,41.10
2018-06-19T16:27:49.597Z,41.00
2018-06-19T16:30:20.285Z,40.90
2018-06-19T16:32:50.994Z,40.80
2018-06-19T16:35:21.653Z,40.60
2018-06-19T16:37:52.565Z,40.60
2018-06-19T16:40:23.458Z,40.60
2018-06-19T16:42:54.134Z,40.60
2018-06-19T16:45:24.806Z,40.40
2018-06-19T16:47:55.606Z,40.10
2018-06-19T16:50:26.417Z,40.20
2018-06-19T16:52:57.710Z,39.80
2018-06-19T16:57:58.906Z,39.60
2018-06-19T17:00:29.598Z,39.20
2018-06-19T17:05:30.636Z,37.90
2018-06-19T17:08:01.388Z,37.00
2018-06-19T17:10:32.185Z,36.00
2018-06-19T17:13:02.906Z,35.50
2018-06-19T17:15:33.505Z,34.80
2018-06-19T17:23:04.592Z,33.60
2018-06-19T17:25:35.222Z,33.40
2018-06-19T17:30:36.593Z,32.60
2018-06-19T17:33:08.254Z,32.20
2018-06-19T17:35:38.880Z,31.80
2018-06-19T17:38:09.590Z,31.40
2018-06-19T17:43:10.695Z,30.70
2018-06-19T17:45:41.399Z,30.30
2018-06-19T17:48:12.150Z,29.90
2018-06-19T17:50:43.143Z,29.70
2018-06-19T17:53:13.851Z,29.60
2018-06-19T17:55:44.526Z,29.30
2018-06-19T18:00:45.453Z,28.90
2018-06-19T18:03:16.156Z,28.60
2018-06-19T18:05:46.810Z,28.40
2018-06-19T18:08:17.506Z,28.30
2018-06-19T18:10:48.257Z,28.10
2018-06-19T18:13:18.995Z,27.90
2018-06-19T18:15:49.697Z,27.80
2018-06-19T18:18:20.447Z,27.70
2018-06-19T18:20:51.456Z,27.50
2018-06-19T18:23:22.233Z,27.50
2018-06-19T18:25:53.060Z,27.30
2018-06-19T18:28:23.664Z,27.10
2018-06-19T18:30:54.400Z,26.90
2018-06-19T18:33:25.382Z,26.70
2018-06-19T18:35:56.305Z,26.60
2018-06-19T18:38:27.041Z,26.50
2018-06-19T18:40:57.711Z,26.40
2018-06-19T18:43:28.434Z,26.30
2018-06-19T18:45:59.199Z,26.20
2018-06-19T18:48:29.923Z,26.00
2018-06-19T18:51:00.633Z,25.90
2018-06-19T18:53:31.247Z,25.80
2018-06-19T18:56:01.953Z,25.80
2018-06-19T18:58:34.873Z,25.70
2018-06-19T19:01:05.828Z,26.10
2018-06-19T19:03:37.384Z,25.30
2018-06-19T19:06:08.044Z,25.30
2018-06-19T19:08:38.788Z,25.20
2018-06-19T19:11:09.445Z,25.10
2018-06-19T19:13:40.081Z,25.00
2018-06-19T19:16:15.862Z,25.00
2018-06-19T19:18:51.637Z,24.90
2018-06-19T19:21:22.567Z,24.80
2018-06-19T19:23:53.459Z,24.70
2018-06-19T19:26:30.062Z,24.60
2018-06-19T19:29:06.604Z,24.60
2018-06-19T19:31:39.015Z,24.50
2018-06-19T19:34:11.033Z,24.50
2018-06-19T19:36:46.870Z,24.40
2018-06-19T19:39:23.816Z,24.30
2018-06-19T19:41:55.928Z,24.30
2018-06-19T19:47:01.939Z,24.20
2018-06-19T19:49:32.561Z,24.10
2018-06-19T19:52:03.204Z,24.20
2018-06-19T19:54:33.870Z,24.20
2018-06-19T19:57:09.662Z,24.10
2018-06-19T19:59:40.451Z,24.10
2018-06-19T20:02:11.224Z,24.00
2018-06-19T20:04:41.980Z,23.90
2018-06-19T20:07:12.726Z,23.70
2018-06-19T20:09:43.453Z,23.70
2018-06-19T20:12:14.525Z,23.70
2018-06-19T20:19:45.728Z,23.60
2018-06-19T20:22:16.449Z,23.60
2018-06-19T20:24:47.165Z,23.60
2018-06-19T20:29:48.441Z,23.70
2018-06-19T20:32:19.359Z,23.60
2018-06-19T20:34:50.108Z,23.60
2018-06-19T20:39:51.100Z,23.50
2018-06-19T20:42:22.011Z,23.40
2018-06-19T20:44:53.922Z,23.40
2018-06-19T20:47:24.671Z,23.40
2018-06-19T20:49:55.295Z,23.30
2018-06-19T20:52:26.100Z,23.20
2018-06-19T20:54:56.760Z,23.20
2018-06-19T20:57:27.374Z,23.20
2018-06-19T20:59:58.111Z,23.10
2018-06-19T21:02:28.737Z,23.20
2018-06-19T21:04:59.390Z,23.10
2018-06-19T21:07:30.576Z,23.00
2018-06-19T21:10:01.173Z,23.00
2018-06-19T21:12:31.887Z,23.00
2018-06-19T21:15:02.531Z,23.00
2018-06-19T21:17:33.641Z,23.00
2018-06-19T21:20:04.353Z,23.10
2018-06-19T21:22:35.179Z,23.00
2018-06-19T21:25:05.875Z,23.00
2018-06-19T21:27:37.094Z,23.00
2018-06-19T21:30:08.456Z,23.00
2018-06-19T21:32:39.117Z,23.00
2018-06-19T21:35:09.811Z,23.00
2018-06-19T21:37:40.472Z,22.90
2018-06-19T21:40:11.126Z,22.90
2018-06-19T21:42:42.003Z,22.90
2018-06-19T21:45:12.709Z,22.80
2018-06-19T21:47:43.378Z,22.80
2018-06-19T21:50:14.021Z,22.90
2018-06-19T21:52:44.835Z,22.90
2018-06-19T21:55:15.541Z,22.80
2018-06-19T22:00:16.420Z,22.70
2018-06-19T22:02:47.111Z,22.70
2018-06-19T22:05:17.763Z,22.70
2018-06-19T22:07:48.475Z,22.60
2018-06-19T22:10:19.175Z,22.60
2018-06-19T22:12:49.947Z,22.70
2018-06-19T22:15:21.056Z,22.70
2018-06-19T22:17:51.756Z,22.70
2018-06-19T22:20:22.391Z,22.60
2018-06-19T22:22:53.256Z,22.60
2018-06-19T22:25:23.891Z,22.60
2018-06-19T22:27:54.597Z,22.50
2018-06-19T22:30:25.190Z,22.50
2018-06-19T22:32:55.829Z,22.50
2018-06-19T22:35:26.456Z,22.50
2018-06-19T22:40:27.553Z,22.50
2018-06-19T22:42:58.768Z,22.50
2018-06-19T22:45:29.404Z,22.50
2018-06-19T22:48:00.139Z,22.50
2018-06-19T22:50:30.754Z,22.50
2018-06-19T22:55:31.782Z,22.50
2018-06-19T22:58:02.531Z,22.50
2018-06-19T23:00:33.078Z,22.50
2018-06-19T23:03:05.690Z,22.40
2018-06-19T23:05:37.256Z,22.50
2018-06-19T23:08:08.069Z,22.40
2018-06-19T23:10:38.719Z,22.40
2018-06-19T23:13:09.402Z,22.30
2018-06-19T23:18:10.115Z,22.30
2018-06-19T23:20:40.804Z,22.20
2018-06-19T23:23:11.578Z,22.10
2018-06-19T23:25:42.174Z,22.10
2018-06-19T23:28:13.323Z,22.10
2018-06-19T23:30:43.938Z,22.10
2018-06-19T23:33:14.618Z,22.00
2018-06-19T23:35:45.207Z,21.90
2018-06-19T23:38:15.875Z,21.90
2018-06-19T23:40:46.630Z,21.80
2018-06-19T23:43:17.521Z,21.80
2018-06-19T23:45:48.161Z,21.70
2018-06-19T23:48:18.801Z,21.70
2018-06-19T23:50:49.396Z,21.70
2018-06-19T23:53:20.193Z,21.60
2018-06-19T23:55:50.925Z,21.60
2018-06-19T23:58:21.644Z,21.70
