createdAt,value
2019-03-06T00:01:57.750Z,8.50
2019-03-06T00:04:27.458Z,8.40
2019-03-06T00:06:57.231Z,8.40
2019-03-06T00:09:27.957Z,8.40
2019-03-06T00:11:57.613Z,8.40
2019-03-06T00:14:27.221Z,8.40
2019-03-06T00:17:16.398Z,8.40
2019-03-06T00:19:46.026Z,8.40
2019-03-06T00:22:15.670Z,8.40
2019-03-06T00:24:45.333Z,8.40
2019-03-06T00:27:14.950Z,8.40
2019-03-06T00:29:45.522Z,8.30
2019-03-06T00:32:15.482Z,8.40
2019-03-06T00:34:45.102Z,8.30
2019-03-06T00:37:14.965Z,8.30
2019-03-06T00:40:06.690Z,8.30
2019-03-06T00:42:42.819Z,8.30
2019-03-06T00:45:12.815Z,8.30
2019-03-06T00:47:42.435Z,8.30
2019-03-06T00:50:12.230Z,8.30
2019-03-06T00:52:41.958Z,8.30
2019-03-06T00:55:11.866Z,8.30
2019-03-06T00:57:41.479Z,8.30
2019-03-06T01:00:11.834Z,8.40
2019-03-06T01:02:41.532Z,8.40
2019-03-06T01:05:11.299Z,8.40
2019-03-06T01:07:41.349Z,8.50
2019-03-06T01:10:11.142Z,8.50
2019-03-06T01:12:40.896Z,8.50
2019-03-06T03:04:05.129Z,8.70
2019-03-06T03:06:45.295Z,8.70
2019-03-06T03:09:17.718Z,8.80
2019-03-06T03:11:47.502Z,8.80
2019-03-06T03:14:17.253Z,8.80
2019-03-06T03:16:46.915Z,8.80
2019-03-06T03:19:16.633Z,8.80
2019-03-06T03:21:46.330Z,8.80
2019-03-06T03:24:15.963Z,8.80
2019-03-06T03:26:45.574Z,8.80
2019-03-06T03:29:34.448Z,8.80
2019-03-06T03:32:04.189Z,8.80
2019-03-06T03:34:34.043Z,8.90
2019-03-06T03:37:03.738Z,8.90
2019-03-06T03:39:34.312Z,8.90
2019-03-06T03:42:04.461Z,8.90
2019-03-06T03:44:34.080Z,8.90
2019-03-06T03:47:04.100Z,8.90
2019-03-06T03:49:33.749Z,8.90
2019-03-06T03:52:03.389Z,8.90
2019-03-06T03:54:33.054Z,9.00
2019-03-06T03:57:02.788Z,9.00
2019-03-06T03:59:32.835Z,9.00
2019-03-06T04:02:02.545Z,9.00
2019-03-06T04:04:32.200Z,8.90
2019-03-06T04:07:01.955Z,8.90
2019-03-06T04:09:31.581Z,8.80
2019-03-06T04:12:01.489Z,8.80
2019-03-06T04:14:31.121Z,8.80
2019-03-06T04:17:00.728Z,8.70
2019-03-06T04:19:30.333Z,8.70
2019-03-06T04:21:59.949Z,8.80
2019-03-06T04:24:29.873Z,8.80
2019-03-06T04:26:59.489Z,8.80
2019-03-06T04:29:29.194Z,8.90
2019-03-06T04:31:58.820Z,8.90
2019-03-06T04:34:28.426Z,8.90
2019-03-06T04:36:58.043Z,8.80
2019-03-06T04:39:27.725Z,8.80
2019-03-06T04:41:57.347Z,8.80
2019-03-06T04:44:26.955Z,8.70
2019-03-06T04:46:56.682Z,8.70
2019-03-06T04:49:26.292Z,8.70
2019-03-06T04:51:56.054Z,8.70
2019-03-06T04:54:25.706Z,8.70
2019-03-06T04:56:55.370Z,8.70
2019-03-06T04:59:24.976Z,8.70
2019-03-06T05:01:54.584Z,8.70
2019-03-06T05:04:24.188Z,8.70
2019-03-06T05:06:53.802Z,8.70
2019-03-06T05:09:23.410Z,8.70
2019-03-06T05:11:53.023Z,8.80
2019-03-06T05:14:22.630Z,8.80
2019-03-06T05:17:10.010Z,8.80
2019-03-06T05:19:58.864Z,8.80
2019-03-06T05:22:28.478Z,8.80
2019-03-06T05:24:58.082Z,8.80
2019-03-06T05:27:27.710Z,8.90
2019-03-06T05:29:57.323Z,8.80
2019-03-06T05:32:34.548Z,8.80
2019-03-06T05:35:10.827Z,8.80
2019-03-06T05:38:28.127Z,8.80
2019-03-06T05:40:57.734Z,8.80
2019-03-06T05:43:27.362Z,8.80
2019-03-06T05:45:57.052Z,8.80
2019-03-06T05:48:26.693Z,8.80
2019-03-06T05:50:56.307Z,8.70
2019-03-06T05:53:25.910Z,8.70
2019-03-06T05:55:55.808Z,8.70
2019-03-06T05:58:25.449Z,8.70
2019-03-06T06:00:55.045Z,8.70
2019-03-06T06:03:24.638Z,8.70
2019-03-06T06:05:54.245Z,8.70
2019-03-06T06:08:23.938Z,8.70
2019-03-06T06:10:53.547Z,8.70
2019-03-06T06:13:23.143Z,8.70
2019-03-06T06:15:52.790Z,8.70
2019-03-06T06:18:22.490Z,8.70
2019-03-06T06:21:02.753Z,8.80
2019-03-06T06:24:00.598Z,8.80
2019-03-06T06:26:30.245Z,8.80
2019-03-06T06:28:59.902Z,8.80
2019-03-06T06:31:29.525Z,8.80
2019-03-06T06:33:59.126Z,8.80
2019-03-06T06:36:30.870Z,8.80
2019-03-06T06:39:00.710Z,8.80
2019-03-06T06:41:31.334Z,8.80
2019-03-06T06:44:00.958Z,8.80
2019-03-06T06:46:30.645Z,8.90
2019-03-06T06:49:00.503Z,8.90
2019-03-06T06:52:11.174Z,8.90
2019-03-06T06:55:34.369Z,8.90
2019-03-06T06:58:42.955Z,8.90
2019-03-06T07:01:58.646Z,9.00
2019-03-06T07:05:18.829Z,9.00
2019-03-06T07:08:10.406Z,9.00
2019-03-06T07:11:14.288Z,9.10
2019-03-06T07:14:02.330Z,9.10
2019-03-06T07:16:50.002Z,9.10
2019-03-06T07:19:42.242Z,9.10
2019-03-06T07:22:29.585Z,9.20
2019-03-06T07:25:25.158Z,9.20
2019-03-06T07:28:13.982Z,9.20
2019-03-06T07:31:00.299Z,9.30
2019-03-06T07:33:45.234Z,9.30
2019-03-06T07:36:33.980Z,9.30
2019-03-06T07:39:17.698Z,9.30
2019-03-06T07:41:54.974Z,9.30
2019-03-06T07:44:47.711Z,9.30
2019-03-06T07:47:35.230Z,9.40
2019-03-06T07:50:29.463Z,9.40
2019-03-06T07:53:52.586Z,9.50
2019-03-06T07:56:47.522Z,9.60
2019-03-06T07:59:17.238Z,9.70
2019-03-06T08:01:58.745Z,9.70
2019-03-06T08:04:28.491Z,9.80
2019-03-06T08:07:07.050Z,9.80
2019-03-06T08:09:36.647Z,9.80
2019-03-06T08:12:24.569Z,9.80
2019-03-06T08:15:19.381Z,9.80
2019-03-06T08:18:14.170Z,9.80
2019-03-06T08:21:02.856Z,9.70
2019-03-06T08:23:51.509Z,9.80
2019-03-06T08:26:21.330Z,9.80
2019-03-06T08:28:51.009Z,9.70
2019-03-06T08:31:36.492Z,9.70
2019-03-06T08:34:06.210Z,9.70
2019-03-06T08:36:35.899Z,9.70
2019-03-06T08:39:16.430Z,9.70
2019-03-06T08:41:46.060Z,9.70
2019-03-06T08:44:15.678Z,9.60
2019-03-06T08:47:07.445Z,9.60
2019-03-06T08:49:59.258Z,9.70
2019-03-06T08:53:03.037Z,9.70
2019-03-06T08:55:53.586Z,9.70
2019-03-06T08:58:45.157Z,9.70
2019-03-06T09:01:40.806Z,9.70
2019-03-06T09:04:37.017Z,9.60
2019-03-06T09:07:14.024Z,9.60
2019-03-06T09:09:59.432Z,9.60
2019-03-06T09:12:48.131Z,9.60
2019-03-06T09:15:43.015Z,9.50
2019-03-06T09:18:34.750Z,9.50
2019-03-06T09:21:14.385Z,9.40
2019-03-06T09:23:52.501Z,9.40
2019-03-06T09:26:56.872Z,9.30
2019-03-06T09:29:44.929Z,9.30
2019-03-06T09:32:21.519Z,9.40
2019-03-06T09:35:00.526Z,9.40
2019-03-06T09:37:48.230Z,9.40
2019-03-06T09:40:44.676Z,9.30
2019-03-06T09:43:25.476Z,9.40
2019-03-06T09:46:11.650Z,9.40
2019-03-06T09:48:53.655Z,9.40
2019-03-06T09:51:42.625Z,9.40
2019-03-06T09:54:43.719Z,9.40
2019-03-06T09:57:22.226Z,9.50
2019-03-06T10:00:26.666Z,9.50
2019-03-06T10:03:27.692Z,9.60
2019-03-06T10:06:09.774Z,9.70
2019-03-06T10:08:51.233Z,9.70
2019-03-06T10:11:38.917Z,9.80
2019-03-06T10:14:26.477Z,9.90
2019-03-06T10:17:01.986Z,9.90
2019-03-06T10:19:42.485Z,10.00
2019-03-06T10:22:12.147Z,10.00
2019-03-06T10:24:41.792Z,10.10
2019-03-06T10:27:11.479Z,10.20
2019-03-06T10:29:41.097Z,10.20
2019-03-06T10:32:10.853Z,10.20
2019-03-06T10:34:40.665Z,10.30
2019-03-06T10:37:10.625Z,10.30
2019-03-06T10:39:40.499Z,10.40
2019-03-06T10:42:10.267Z,10.40
2019-03-06T10:44:40.346Z,10.40
2019-03-06T10:47:10.116Z,10.40
2019-03-06T10:49:40.112Z,10.40
2019-03-06T10:52:09.943Z,10.40
2019-03-06T10:54:44.591Z,10.30
2019-03-06T10:57:11.938Z,10.30
2019-03-06T10:59:42.085Z,10.40
2019-03-06T11:02:13.187Z,10.40
2019-03-06T11:04:50.015Z,10.40
2019-03-06T11:07:20.466Z,10.40
2019-03-06T11:09:50.226Z,10.40
2019-03-06T11:12:19.853Z,10.40
2019-03-06T11:14:49.682Z,10.40
2019-03-06T11:17:19.521Z,10.40
2019-03-06T11:19:49.819Z,10.40
2019-03-06T11:22:19.538Z,10.30
2019-03-06T11:24:49.337Z,10.30
2019-03-06T11:27:18.975Z,10.30
2019-03-06T11:29:48.787Z,10.20
2019-03-06T11:32:19.073Z,10.20
2019-03-06T11:34:49.093Z,10.20
2019-03-06T11:37:18.890Z,10.30
2019-03-06T11:39:48.557Z,10.30
2019-03-06T11:42:18.309Z,10.30
2019-03-06T11:44:48.998Z,10.30
2019-03-06T11:47:19.129Z,10.30
2019-03-06T11:49:48.726Z,10.30
2019-03-06T11:52:18.318Z,10.30
2019-03-06T11:54:48.191Z,10.30
2019-03-06T11:57:18.776Z,10.30
2019-03-06T11:59:48.861Z,10.30
2019-03-06T12:02:19.130Z,10.40
2019-03-06T12:04:48.891Z,10.50
2019-03-06T12:07:18.505Z,10.50
2019-03-06T12:09:48.272Z,10.60
2019-03-06T12:12:17.946Z,10.60
2019-03-06T12:14:47.558Z,10.60
2019-03-06T12:17:17.803Z,10.60
2019-03-06T12:19:47.453Z,10.60
2019-03-06T12:22:17.334Z,10.50
2019-03-06T12:24:47.036Z,10.50
2019-03-06T12:27:16.641Z,10.40
2019-03-06T12:29:46.344Z,10.40
2019-03-06T12:32:16.118Z,10.40
2019-03-06T12:34:45.718Z,10.40
2019-03-06T12:37:15.398Z,10.40
2019-03-06T12:39:45.031Z,10.40
2019-03-06T12:42:14.803Z,10.30
2019-03-06T12:44:44.955Z,10.30
2019-03-06T12:47:14.711Z,10.30
2019-03-06T12:49:44.410Z,10.40
2019-03-06T12:52:14.323Z,10.40
2019-03-06T12:54:43.970Z,10.40
2019-03-06T12:57:13.971Z,10.50
2019-03-06T12:59:43.578Z,10.50
2019-03-06T13:02:13.258Z,10.50
2019-03-06T13:04:42.930Z,10.50
2019-03-06T13:07:12.566Z,10.50
2019-03-06T13:09:42.202Z,10.50
2019-03-06T13:12:12.167Z,10.50
2019-03-06T13:14:41.861Z,10.50
2019-03-06T13:17:11.687Z,10.50
2019-03-06T13:19:41.465Z,10.50
2019-03-06T13:22:12.407Z,10.60
2019-03-06T13:24:42.406Z,10.60
2019-03-06T13:27:12.268Z,10.70
2019-03-06T13:29:41.942Z,10.70
2019-03-06T13:32:12.297Z,10.80
2019-03-06T13:34:50.922Z,10.80
2019-03-06T13:37:19.738Z,10.70
2019-03-06T13:39:49.446Z,10.70
2019-03-06T13:42:19.049Z,10.80
2019-03-06T13:44:48.718Z,10.70
2019-03-06T13:47:18.407Z,10.70
2019-03-06T13:49:49.556Z,10.70
2019-03-06T13:52:19.186Z,10.70
2019-03-06T13:54:49.412Z,10.70
2019-03-06T13:57:19.139Z,10.70
2019-03-06T13:59:48.747Z,10.60
2019-03-06T14:02:18.529Z,10.70
2019-03-06T14:04:48.298Z,10.60
2019-03-06T14:07:17.911Z,10.60
2019-03-06T14:09:47.620Z,10.50
2019-03-06T14:12:17.231Z,10.50
2019-03-06T14:14:46.865Z,10.40
2019-03-06T14:17:16.557Z,10.40
2019-03-06T14:19:46.357Z,10.30
2019-03-06T14:22:16.059Z,10.30
2019-03-06T14:24:45.833Z,10.30
2019-03-06T14:27:15.654Z,10.30
2019-03-06T14:29:45.358Z,10.30
2019-03-06T14:32:15.491Z,10.30
2019-03-06T14:34:45.330Z,10.30
2019-03-06T14:37:15.018Z,10.30
2019-03-06T14:39:44.906Z,10.30
2019-03-06T14:42:15.000Z,10.40
2019-03-06T14:44:44.746Z,10.30
2019-03-06T14:47:15.711Z,10.30
2019-03-06T14:49:45.397Z,10.40
2019-03-06T14:52:15.067Z,10.40
2019-03-06T14:54:44.750Z,10.50
2019-03-06T14:57:14.509Z,10.50
2019-03-06T14:59:44.142Z,10.50
2019-03-06T15:02:14.986Z,10.60
2019-03-06T15:04:44.596Z,10.70
2019-03-06T15:07:14.451Z,10.70
2019-03-06T15:09:44.093Z,10.70
2019-03-06T15:12:13.817Z,10.70
2019-03-06T15:14:43.413Z,10.70
2019-03-06T15:17:13.390Z,10.60
2019-03-06T15:19:43.029Z,10.60
2019-03-06T15:22:12.645Z,10.60
2019-03-06T15:24:42.271Z,10.60
2019-03-06T15:27:11.877Z,10.60
2019-03-06T15:29:41.670Z,10.50
2019-03-06T15:32:11.356Z,10.50
2019-03-06T15:34:41.008Z,10.50
2019-03-06T15:37:10.815Z,10.50
2019-03-06T15:39:45.665Z,10.60
2019-03-06T15:42:13.672Z,10.60
2019-03-06T15:44:43.390Z,10.60
2019-03-06T15:47:13.014Z,10.60
2019-03-06T15:49:42.717Z,10.60
2019-03-06T15:52:12.674Z,10.60
2019-03-06T15:54:42.390Z,10.60
2019-03-06T15:57:12.091Z,10.60
2019-03-06T15:59:41.997Z,10.70
2019-03-06T16:02:11.907Z,10.60
2019-03-06T16:04:41.602Z,10.70
2019-03-06T16:07:12.312Z,10.70
2019-03-06T16:09:42.317Z,10.60
2019-03-06T16:12:12.460Z,10.60
2019-03-06T16:14:42.483Z,10.60
2019-03-06T16:17:12.354Z,10.60
2019-03-06T16:19:41.989Z,10.60
2019-03-06T16:22:12.370Z,10.50
2019-03-06T16:24:42.102Z,10.50
2019-03-06T16:27:11.710Z,10.60
2019-03-06T16:29:41.340Z,10.60
2019-03-06T16:32:10.978Z,10.50
2019-03-06T16:34:40.762Z,10.50
2019-03-06T16:37:11.460Z,10.50
2019-03-06T16:39:41.090Z,10.40
2019-03-06T16:42:10.914Z,10.40
2019-03-06T16:44:40.691Z,10.40
2019-03-06T16:47:10.457Z,10.40
2019-03-06T16:49:40.455Z,10.50
2019-03-06T16:52:10.191Z,10.40
2019-03-06T16:54:39.906Z,10.40
2019-03-06T16:57:09.786Z,10.40
2019-03-06T16:59:39.434Z,10.40
2019-03-06T17:02:09.271Z,10.40
2019-03-06T17:04:39.412Z,10.40
2019-03-06T17:07:09.403Z,10.40
2019-03-06T17:09:39.045Z,10.40
2019-03-06T17:12:08.943Z,10.40
2019-03-06T17:14:38.545Z,10.40
2019-03-06T17:17:08.443Z,10.30
2019-03-06T17:19:38.305Z,10.30
2019-03-06T17:22:08.087Z,10.30
2019-03-06T17:24:37.877Z,10.30
2019-03-06T17:27:07.603Z,10.30
2019-03-06T17:29:37.312Z,10.30
2019-03-06T17:32:07.051Z,10.30
2019-03-06T17:34:36.705Z,10.30
2019-03-06T17:37:06.342Z,10.30
2019-03-06T17:39:36.023Z,10.30
2019-03-06T17:42:05.752Z,10.30
2019-03-06T17:44:35.707Z,10.30
2019-03-06T17:47:05.491Z,10.30
2019-03-06T17:49:35.251Z,10.20
2019-03-06T17:52:04.937Z,10.20
2019-03-06T17:54:34.650Z,10.20
2019-03-06T17:57:05.666Z,10.20
2019-03-06T17:59:35.358Z,10.30
2019-03-06T18:02:05.477Z,10.30
2019-03-06T18:04:35.090Z,10.30
2019-03-06T18:07:06.180Z,10.40
2019-03-06T18:09:35.925Z,10.40
2019-03-06T18:12:06.008Z,10.50
2019-03-06T18:14:35.837Z,10.50
2019-03-06T18:17:05.445Z,10.50
2019-03-06T18:19:35.109Z,10.50
2019-03-06T18:22:05.360Z,10.50
2019-03-06T18:24:35.036Z,10.50
2019-03-06T18:27:05.314Z,10.60
2019-03-06T18:29:34.998Z,10.60
2019-03-06T18:32:04.889Z,10.60
2019-03-06T18:34:34.601Z,10.60
2019-03-06T18:37:04.393Z,10.70
2019-03-06T18:39:34.246Z,10.70
2019-03-06T18:42:04.322Z,10.70
2019-03-06T18:44:34.098Z,10.70
2019-03-06T18:47:03.898Z,10.70
2019-03-06T18:49:34.465Z,10.70
2019-03-06T18:52:04.234Z,10.70
2019-03-06T18:54:34.235Z,10.70
2019-03-06T18:57:04.146Z,10.70
2019-03-06T18:59:33.859Z,10.70
2019-03-06T19:02:04.739Z,10.70
2019-03-06T19:04:34.532Z,10.70
2019-03-06T19:07:04.502Z,10.70
2019-03-06T19:09:34.307Z,10.60
2019-03-06T19:12:04.722Z,10.60
2019-03-06T19:14:34.624Z,10.60
2019-03-06T19:17:04.395Z,10.60
2019-03-06T19:19:34.085Z,10.60
2019-03-06T19:22:04.134Z,10.60
2019-03-06T19:24:33.973Z,10.60
2019-03-06T19:27:03.674Z,10.50
2019-03-06T19:29:33.383Z,10.50
2019-03-06T19:32:02.986Z,10.50
2019-03-06T19:34:32.643Z,10.50
2019-03-06T19:37:02.520Z,10.50
2019-03-06T19:39:32.166Z,10.50
2019-03-06T19:42:01.886Z,10.50
2019-03-06T19:44:32.542Z,10.50
2019-03-06T19:47:05.134Z,10.50
2019-03-06T19:49:35.026Z,10.50
2019-03-06T19:52:04.805Z,10.50
2019-03-06T19:54:34.524Z,10.60
2019-03-06T19:57:04.369Z,10.60
2019-03-06T19:59:34.037Z,10.60
2019-03-06T20:02:03.722Z,10.50
2019-03-06T20:04:33.854Z,10.50
2019-03-06T20:07:03.666Z,10.50
2019-03-06T20:09:33.286Z,10.50
2019-03-06T20:12:03.152Z,10.50
2019-03-06T20:14:32.797Z,10.50
2019-03-06T20:17:02.536Z,10.50
2019-03-06T20:19:32.429Z,10.50
2019-03-06T20:22:02.209Z,10.50
2019-03-06T20:24:32.054Z,10.50
2019-03-06T20:27:02.743Z,10.50
2019-03-06T20:29:32.442Z,10.50
2019-03-06T20:32:02.092Z,10.50
2019-03-06T20:34:32.115Z,10.50
2019-03-06T20:37:01.771Z,10.50
2019-03-06T20:39:31.512Z,10.50
2019-03-06T20:42:01.202Z,10.50
2019-03-06T20:44:30.902Z,10.50
2019-03-06T20:47:00.553Z,10.50
2019-03-06T20:49:31.636Z,10.60
2019-03-06T20:52:01.270Z,10.60
2019-03-06T20:54:30.864Z,10.60
2019-03-06T20:57:00.481Z,10.60
2019-03-06T20:59:30.154Z,10.60
2019-03-06T21:01:59.787Z,10.70
2019-03-06T21:04:29.457Z,10.60
2019-03-06T21:06:59.151Z,10.50
2019-03-06T21:09:29.134Z,10.40
2019-03-06T21:11:58.763Z,10.40
2019-03-06T21:14:28.484Z,10.40
2019-03-06T21:16:58.173Z,10.40
2019-03-06T21:19:28.928Z,10.30
2019-03-06T21:21:58.643Z,10.30
2019-03-06T21:24:28.641Z,10.30
2019-03-06T21:26:58.330Z,10.30
2019-03-06T21:29:27.975Z,10.30
2019-03-06T21:31:57.587Z,10.20
2019-03-06T21:34:27.194Z,10.20
2019-03-06T21:36:56.864Z,10.20
2019-03-06T21:39:26.552Z,10.20
2019-03-06T21:41:56.240Z,10.30
2019-03-06T21:44:25.951Z,10.20
2019-03-06T21:46:55.566Z,10.20
2019-03-06T21:49:25.275Z,10.20
2019-03-06T21:51:54.929Z,10.20
2019-03-06T21:54:24.669Z,10.20
2019-03-06T21:56:54.342Z,10.20
2019-03-06T21:59:24.075Z,10.10
2019-03-06T22:01:53.671Z,10.10
2019-03-06T22:04:23.665Z,10.10
2019-03-06T22:06:53.274Z,10.10
2019-03-06T22:09:22.894Z,10.10
2019-03-06T22:11:52.510Z,10.00
2019-03-06T22:14:22.125Z,10.10
2019-03-06T22:16:51.737Z,10.00
2019-03-06T22:19:21.342Z,10.00
2019-03-06T22:21:51.348Z,10.10
2019-03-06T22:24:20.981Z,10.10
2019-03-06T22:26:50.593Z,10.10
2019-03-06T22:29:20.394Z,10.10
2019-03-06T22:31:50.195Z,10.10
2019-03-06T22:34:19.840Z,10.10
2019-03-06T22:36:49.901Z,10.10
2019-03-06T22:39:19.526Z,10.10
2019-03-06T22:41:49.160Z,10.10
2019-03-06T22:44:18.786Z,10.10
2019-03-06T22:46:48.495Z,10.10
2019-03-06T22:49:18.099Z,10.20
2019-03-06T22:51:47.818Z,10.20
2019-03-06T22:54:17.429Z,9.90
2019-03-06T22:56:47.029Z,10.20
2019-03-06T22:59:16.722Z,10.30
2019-03-06T23:01:46.614Z,10.30
2019-03-06T23:04:16.502Z,10.20
2019-03-06T23:06:46.303Z,10.30
2019-03-06T23:09:18.109Z,10.30
2019-03-06T23:11:47.935Z,10.30
2019-03-06T23:14:17.572Z,10.30
2019-03-06T23:16:47.315Z,10.30
2019-03-06T23:19:16.956Z,10.30
2019-03-06T23:21:46.622Z,10.30
2019-03-06T23:24:16.233Z,10.30
2019-03-06T23:26:45.841Z,10.30
2019-03-06T23:29:15.686Z,10.30
2019-03-06T23:31:45.340Z,10.40
2019-03-06T23:34:14.945Z,10.40
2019-03-06T23:36:44.629Z,10.40
2019-03-06T23:39:14.687Z,10.40
2019-03-06T23:41:44.290Z,10.40
2019-03-06T23:44:16.010Z,10.40
2019-03-06T23:46:46.625Z,10.40
2019-03-06T23:49:16.266Z,10.40
2019-03-06T23:52:05.314Z,10.40
2019-03-06T23:54:35.220Z,10.40
2019-03-06T23:57:05.003Z,10.40
2019-03-06T23:59:35.011Z,10.40
