createdAt,value
2019-02-17T00:01:20.114Z,6.65
2019-02-17T00:03:50.963Z,6.68
2019-02-17T00:06:21.402Z,6.73
2019-02-17T00:08:51.878Z,6.70
2019-02-17T00:11:22.430Z,6.69
2019-02-17T00:13:53.217Z,6.62
2019-02-17T00:16:24.045Z,6.67
2019-02-17T00:18:54.490Z,6.60
2019-02-17T00:21:24.962Z,6.51
2019-02-17T00:23:55.398Z,6.52
2019-02-17T00:26:26.570Z,6.56
2019-02-17T00:28:59.601Z,6.57
2019-02-17T00:31:29.210Z,6.51
2019-02-17T00:33:59.702Z,6.41
2019-02-17T00:36:30.466Z,6.37
2019-02-17T00:39:00.913Z,6.44
2019-02-17T00:41:31.406Z,6.50
2019-02-17T00:44:01.950Z,6.46
2019-02-17T00:46:33.207Z,6.43
2019-02-17T00:49:03.715Z,6.45
2019-02-17T00:51:34.200Z,6.45
2019-02-17T00:54:04.639Z,6.44
2019-02-17T00:56:35.123Z,6.45
2019-02-17T00:59:10.140Z,6.42
2019-02-17T01:01:38.183Z,6.43
2019-02-17T01:04:09.254Z,6.42
2019-02-17T01:06:39.700Z,6.38
2019-02-17T01:09:10.204Z,6.27
2019-02-17T01:11:40.716Z,6.22
2019-02-17T01:14:11.540Z,6.13
2019-02-17T01:16:42.380Z,6.11
2019-02-17T01:19:13.399Z,6.13
2019-02-17T01:21:43.867Z,6.15
2019-02-17T01:24:14.318Z,6.09
2019-02-17T01:26:44.811Z,6.07
2019-02-17T01:29:20.425Z,6.05
2019-02-17T01:31:48.458Z,6.02
2019-02-17T01:34:18.949Z,6.10
2019-02-17T01:36:49.715Z,6.08
2019-02-17T01:39:20.158Z,6.09
2019-02-17T01:41:50.667Z,6.09
2019-02-17T01:44:21.487Z,6.05
2019-02-17T01:46:51.930Z,6.07
2019-02-17T01:49:22.851Z,5.94
2019-02-17T01:51:53.302Z,5.87
2019-02-17T01:54:23.742Z,5.84
2019-02-17T01:56:54.231Z,5.77
2019-02-17T01:59:30.576Z,5.78
2019-02-17T02:01:57.262Z,5.69
2019-02-17T02:04:27.754Z,5.68
2019-02-17T02:06:58.359Z,5.66
2019-02-17T02:09:29.199Z,5.64
2019-02-17T02:12:00.147Z,5.58
2019-02-17T02:14:30.753Z,5.57
2019-02-17T02:17:01.194Z,5.64
2019-02-17T02:19:31.684Z,5.62
2019-02-17T02:22:02.132Z,5.63
2019-02-17T02:24:32.847Z,5.63
2019-02-17T02:27:03.739Z,5.70
2019-02-17T02:29:41.170Z,5.68
2019-02-17T02:32:06.756Z,5.59
2019-02-17T02:34:37.232Z,5.61
2019-02-17T02:37:07.688Z,5.62
2019-02-17T02:39:38.476Z,5.58
2019-02-17T02:42:08.917Z,5.61
2019-02-17T02:44:39.535Z,5.59
2019-02-17T02:47:10.024Z,5.61
2019-02-17T02:49:40.460Z,5.66
2019-02-17T02:52:10.931Z,5.67
2019-02-17T02:54:41.409Z,5.66
2019-02-17T02:57:11.863Z,5.70
2019-02-17T02:59:52.220Z,5.67
2019-02-17T03:02:14.962Z,5.66
2019-02-17T03:04:45.414Z,5.70
2019-02-17T03:07:18.922Z,5.72
2019-02-17T03:09:49.708Z,5.65
2019-02-17T03:12:20.147Z,5.66
2019-02-17T03:14:51.550Z,5.62
2019-02-17T03:17:22.015Z,5.66
2019-02-17T03:19:52.664Z,5.61
2019-02-17T03:22:23.295Z,5.66
2019-02-17T03:24:54.633Z,5.64
2019-02-17T03:27:25.195Z,5.68
2019-02-17T03:30:05.194Z,5.64
2019-02-17T03:32:29.179Z,5.61
2019-02-17T03:34:59.621Z,5.56
2019-02-17T03:37:30.312Z,5.48
2019-02-17T03:40:02.030Z,5.45
2019-02-17T03:42:33.543Z,5.42
2019-02-17T03:45:05.202Z,5.43
2019-02-17T03:47:35.722Z,5.41
2019-02-17T03:50:06.366Z,5.38
2019-02-17T03:52:36.858Z,5.36
2019-02-17T03:55:07.420Z,5.35
2019-02-17T03:57:37.994Z,5.29
2019-02-17T04:00:16.395Z,5.33
2019-02-17T04:02:40.612Z,5.34
2019-02-17T04:05:11.088Z,5.30
2019-02-17T04:07:41.530Z,5.27
2019-02-17T04:10:12.012Z,5.32
2019-02-17T04:12:42.449Z,5.36
2019-02-17T04:15:13.966Z,5.31
2019-02-17T04:17:44.410Z,5.35
2019-02-17T04:20:14.863Z,5.39
2019-02-17T04:22:45.352Z,5.40
2019-02-17T04:25:15.803Z,5.31
2019-02-17T04:27:46.640Z,5.33
2019-02-17T04:30:28.116Z,5.21
2019-02-17T04:32:49.649Z,5.15
2019-02-17T04:35:20.414Z,5.04
2019-02-17T04:37:50.915Z,5.00
2019-02-17T04:40:21.351Z,4.95
2019-02-17T04:42:51.799Z,4.86
2019-02-17T04:45:22.271Z,4.82
2019-02-17T04:47:53.181Z,4.89
2019-02-17T04:50:24.076Z,4.96
2019-02-17T04:52:54.554Z,4.99
2019-02-17T04:55:25.352Z,4.93
2019-02-17T04:57:56.216Z,4.92
2019-02-17T05:00:26.670Z,4.92
2019-02-17T05:02:57.159Z,4.94
2019-02-17T05:05:27.616Z,5.01
2019-02-17T05:07:58.057Z,5.00
2019-02-17T05:10:28.550Z,4.98
2019-02-17T05:12:59.362Z,4.99
2019-02-17T05:15:30.435Z,5.04
2019-02-17T05:18:00.924Z,5.07
2019-02-17T05:20:31.704Z,5.06
2019-02-17T05:23:02.146Z,5.07
2019-02-17T05:25:32.639Z,5.06
2019-02-17T05:28:03.089Z,5.05
2019-02-17T05:30:33.936Z,5.07
2019-02-17T05:33:04.414Z,5.13
2019-02-17T05:35:34.856Z,5.15
2019-02-17T05:38:05.359Z,5.14
2019-02-17T05:40:36.623Z,5.07
2019-02-17T05:43:07.957Z,5.00
2019-02-17T05:45:38.449Z,5.03
2019-02-17T05:48:09.925Z,5.04
2019-02-17T05:50:40.387Z,5.06
2019-02-17T05:53:11.686Z,5.07
2019-02-17T05:55:42.834Z,5.03
2019-02-17T05:58:13.278Z,5.00
2019-02-17T06:00:44.320Z,4.97
2019-02-17T06:03:15.157Z,4.93
2019-02-17T06:05:45.985Z,4.94
2019-02-17T06:08:16.763Z,4.96
2019-02-17T06:10:47.210Z,5.08
2019-02-17T06:13:18.331Z,5.15
2019-02-17T06:15:48.818Z,5.09
2019-02-17T06:18:19.262Z,5.18
2019-02-17T06:20:49.809Z,5.19
2019-02-17T06:23:20.416Z,5.23
2019-02-17T06:25:51.255Z,5.27
2019-02-17T06:28:22.067Z,5.12
2019-02-17T06:30:52.685Z,5.17
2019-02-17T06:33:23.478Z,5.07
2019-02-17T06:35:53.926Z,5.00
2019-02-17T06:38:24.374Z,5.00
2019-02-17T06:40:55.178Z,5.03
2019-02-17T06:43:25.791Z,5.00
2019-02-17T06:45:56.547Z,5.06
2019-02-17T06:48:27.367Z,5.06
2019-02-17T06:50:58.166Z,5.00
2019-02-17T06:53:28.954Z,5.02
2019-02-17T06:56:04.375Z,5.00
2019-02-17T06:58:34.883Z,5.01
2019-02-17T07:01:05.330Z,4.95
2019-02-17T07:03:36.052Z,4.94
2019-02-17T07:06:22.125Z,4.97
2019-02-17T07:08:53.094Z,4.88
2019-02-17T07:11:24.133Z,4.92
2019-02-17T07:13:54.916Z,4.97
2019-02-17T07:16:25.359Z,4.97
2019-02-17T07:18:55.810Z,5.02
2019-02-17T07:21:26.300Z,5.06
2019-02-17T07:23:57.086Z,5.11
2019-02-17T07:26:27.891Z,5.20
2019-02-17T07:28:58.378Z,5.33
2019-02-17T07:31:34.917Z,5.35
2019-02-17T07:34:01.358Z,5.40
2019-02-17T07:36:31.921Z,5.40
2019-02-17T07:39:02.371Z,5.43
2019-02-17T07:41:33.215Z,5.55
2019-02-17T07:44:03.728Z,5.59
2019-02-17T07:46:34.495Z,5.70
2019-02-17T07:49:04.966Z,5.81
2019-02-17T07:51:35.410Z,5.89
2019-02-17T07:54:05.970Z,5.96
2019-02-17T07:56:36.422Z,6.03
2019-02-17T07:59:06.909Z,6.22
2019-02-17T08:01:45.034Z,6.26
2019-02-17T08:04:10.198Z,6.24
2019-02-17T08:06:40.686Z,6.37
2019-02-17T08:09:11.467Z,6.38
2019-02-17T08:11:42.000Z,6.44
2019-02-17T08:14:12.490Z,6.49
2019-02-17T08:16:43.410Z,6.53
2019-02-17T08:19:13.870Z,6.59
2019-02-17T08:21:44.754Z,6.64
2019-02-17T08:24:15.855Z,6.76
2019-02-17T08:26:46.306Z,6.87
2019-02-17T08:29:17.469Z,6.99
2019-02-17T08:31:55.523Z,7.15
2019-02-17T08:34:20.459Z,7.31
2019-02-17T08:36:51.016Z,7.48
2019-02-17T08:39:21.549Z,7.62
2019-02-17T08:41:52.035Z,7.69
2019-02-17T08:44:23.591Z,7.68
2019-02-17T08:46:54.072Z,7.73
2019-02-17T08:49:24.575Z,7.78
2019-02-17T08:51:55.623Z,7.86
2019-02-17T08:54:27.353Z,7.86
2019-02-17T08:56:57.795Z,7.95
2019-02-17T08:59:28.555Z,8.06
2019-02-17T09:02:05.571Z,8.06
2019-02-17T09:04:31.146Z,8.10
2019-02-17T09:07:01.619Z,8.22
2019-02-17T09:09:32.069Z,8.35
2019-02-17T09:12:02.922Z,8.43
2019-02-17T09:14:33.381Z,8.57
2019-02-17T09:17:04.899Z,8.66
2019-02-17T09:19:36.091Z,8.73
2019-02-17T09:22:06.957Z,8.95
2019-02-17T09:24:37.825Z,9.14
2019-02-17T09:27:08.318Z,9.25
2019-02-17T09:29:39.146Z,9.57
2019-02-17T09:32:16.267Z,9.67
2019-02-17T09:34:42.195Z,9.73
2019-02-17T09:37:12.642Z,9.91
2019-02-17T09:39:43.483Z,9.93
2019-02-17T09:42:14.330Z,10.21
2019-02-17T09:44:44.780Z,10.33
2019-02-17T09:47:15.441Z,10.42
2019-02-17T09:49:45.902Z,10.46
2019-02-17T09:52:17.063Z,10.56
2019-02-17T09:54:48.010Z,10.75
2019-02-17T09:57:18.478Z,10.85
2019-02-17T09:59:48.928Z,11.03
2019-02-17T10:02:26.336Z,11.06
2019-02-17T10:04:51.580Z,11.19
2019-02-17T10:07:22.408Z,11.19
2019-02-17T10:09:52.938Z,11.29
2019-02-17T10:12:24.290Z,11.34
2019-02-17T10:14:55.436Z,11.36
2019-02-17T10:17:25.927Z,11.52
2019-02-17T10:19:56.380Z,11.57
2019-02-17T10:22:27.549Z,11.55
2019-02-17T10:24:58.781Z,11.47
2019-02-17T10:27:29.240Z,11.42
2019-02-17T10:29:59.696Z,11.48
2019-02-17T10:32:37.253Z,11.48
2019-02-17T10:35:02.363Z,11.41
2019-02-17T10:37:34.357Z,11.49
2019-02-17T10:40:05.895Z,11.48
2019-02-17T10:42:36.364Z,11.80
2019-02-17T10:45:07.291Z,11.94
2019-02-17T10:47:37.752Z,11.98
2019-02-17T10:50:08.923Z,12.07
2019-02-17T10:52:39.413Z,12.11
2019-02-17T10:55:10.342Z,12.32
2019-02-17T10:57:41.235Z,12.27
2019-02-17T11:00:13.801Z,12.35
2019-02-17T11:02:47.421Z,12.41
2019-02-17T11:05:17.257Z,12.61
2019-02-17T11:07:48.013Z,12.69
2019-02-17T11:10:18.621Z,12.76
2019-02-17T11:12:49.555Z,12.98
2019-02-17T11:15:20.256Z,13.01
2019-02-17T11:17:51.984Z,13.12
2019-02-17T11:20:24.455Z,13.01
2019-02-17T11:22:55.303Z,13.10
2019-02-17T11:25:26.195Z,13.03
2019-02-17T11:27:57.442Z,13.24
2019-02-17T11:30:27.978Z,13.25
2019-02-17T11:32:58.471Z,13.30
2019-02-17T11:35:29.986Z,13.53
2019-02-17T11:38:00.851Z,13.59
2019-02-17T11:40:31.306Z,13.41
2019-02-17T11:43:02.116Z,13.47
2019-02-17T11:45:33.437Z,13.41
2019-02-17T11:48:04.550Z,13.41
2019-02-17T11:50:35.070Z,13.34
2019-02-17T11:53:05.900Z,13.37
2019-02-17T11:55:37.032Z,13.38
2019-02-17T11:58:07.539Z,13.40
2019-02-17T12:00:38.561Z,13.28
2019-02-17T12:03:09.069Z,13.33
2019-02-17T12:05:39.524Z,13.27
2019-02-17T12:08:10.555Z,13.45
2019-02-17T12:10:41.080Z,13.37
2019-02-17T12:13:11.539Z,13.41
2019-02-17T12:15:42.056Z,13.52
2019-02-17T12:18:12.897Z,13.63
2019-02-17T12:20:54.247Z,13.50
2019-02-17T12:23:37.304Z,13.50
2019-02-17T12:26:36.272Z,13.65
2019-02-17T12:29:31.979Z,13.59
2019-02-17T12:32:02.502Z,13.75
2019-02-17T12:34:32.948Z,14.03
2019-02-17T12:37:03.406Z,13.92
2019-02-17T12:39:34.210Z,13.93
2019-02-17T12:42:04.655Z,14.02
2019-02-17T12:44:35.619Z,14.07
2019-02-17T12:47:06.295Z,14.18
2019-02-17T12:49:37.055Z,14.27
2019-02-17T12:52:07.511Z,14.25
2019-02-17T12:54:38.956Z,14.41
2019-02-17T12:57:09.444Z,14.51
2019-02-17T12:59:40.314Z,14.38
2019-02-17T13:02:10.813Z,14.62
2019-02-17T13:04:41.288Z,14.65
2019-02-17T13:07:11.749Z,14.76
2019-02-17T13:09:43.458Z,14.82
2019-02-17T13:12:14.397Z,14.66
2019-02-17T13:14:44.837Z,14.70
2019-02-17T13:17:15.316Z,14.78
2019-02-17T13:19:46.406Z,14.69
2019-02-17T13:22:16.897Z,14.74
2019-02-17T13:24:47.725Z,14.72
2019-02-17T13:27:18.193Z,14.93
2019-02-17T13:29:48.708Z,15.03
2019-02-17T13:32:19.519Z,15.07
2019-02-17T13:34:50.320Z,15.16
2019-02-17T13:37:21.577Z,15.19
2019-02-17T13:39:52.313Z,14.95
2019-02-17T13:42:22.768Z,15.12
2019-02-17T13:44:53.246Z,15.17
2019-02-17T13:47:23.710Z,15.04
2019-02-17T13:49:54.571Z,15.14
2019-02-17T13:52:25.026Z,15.24
2019-02-17T13:54:55.531Z,15.23
2019-02-17T13:57:25.989Z,15.20
2019-02-17T13:59:56.472Z,15.18
2019-02-17T14:02:27.294Z,15.16
2019-02-17T14:04:57.746Z,15.31
2019-02-17T14:07:29.279Z,15.31
2019-02-17T14:10:00.378Z,15.44
2019-02-17T14:12:31.126Z,15.56
2019-02-17T14:15:01.980Z,15.69
2019-02-17T14:17:32.724Z,15.73
2019-02-17T14:20:03.971Z,15.95
2019-02-17T14:22:34.871Z,15.84
2019-02-17T14:25:05.536Z,15.96
2019-02-17T14:27:35.996Z,16.06
2019-02-17T14:30:07.375Z,15.92
2019-02-17T14:32:37.830Z,16.08
2019-02-17T14:35:08.291Z,16.10
2019-02-17T14:37:39.503Z,16.06
2019-02-17T14:40:10.079Z,15.99
2019-02-17T14:42:40.603Z,15.89
2019-02-17T14:45:11.454Z,15.66
2019-02-17T14:47:42.290Z,15.53
2019-02-17T14:50:13.880Z,15.50
2019-02-17T14:52:44.343Z,15.45
2019-02-17T14:55:16.044Z,15.40
2019-02-17T14:57:47.027Z,15.42
2019-02-17T15:00:17.754Z,15.46
2019-02-17T15:02:48.621Z,15.44
2019-02-17T15:05:19.091Z,15.45
2019-02-17T15:07:49.595Z,15.52
2019-02-17T15:10:20.430Z,15.41
2019-02-17T15:12:51.049Z,15.28
2019-02-17T15:15:21.935Z,15.18
2019-02-17T15:17:53.183Z,15.21
2019-02-17T15:20:24.355Z,15.27
2019-02-17T15:22:54.832Z,15.30
2019-02-17T15:25:25.302Z,15.29
2019-02-17T15:27:56.132Z,15.27
2019-02-17T15:30:26.634Z,15.33
2019-02-17T15:33:04.138Z,15.30
2019-02-17T15:35:29.676Z,15.28
2019-02-17T15:38:00.195Z,15.24
2019-02-17T15:40:32.071Z,14.92
2019-02-17T15:43:03.464Z,14.85
2019-02-17T15:45:35.333Z,14.73
2019-02-17T15:48:05.789Z,14.72
2019-02-17T15:50:36.240Z,14.52
2019-02-17T15:53:07.086Z,14.39
2019-02-17T15:55:37.852Z,14.37
2019-02-17T15:58:08.381Z,14.19
2019-02-17T16:00:38.876Z,14.09
2019-02-17T16:03:09.332Z,13.95
2019-02-17T16:05:39.843Z,13.89
2019-02-17T16:08:10.684Z,13.91
2019-02-17T16:10:41.530Z,13.80
2019-02-17T16:13:12.019Z,13.78
2019-02-17T16:15:43.274Z,13.64
2019-02-17T16:18:14.869Z,13.52
2019-02-17T16:20:45.631Z,13.39
2019-02-17T16:23:16.077Z,13.31
2019-02-17T16:25:46.598Z,13.18
2019-02-17T16:28:17.322Z,13.08
2019-02-17T16:30:47.784Z,13.13
2019-02-17T16:33:18.299Z,12.99
2019-02-17T16:35:48.760Z,12.92
2019-02-17T16:38:19.232Z,12.95
2019-02-17T16:40:49.760Z,12.82
2019-02-17T16:43:20.539Z,12.78
2019-02-17T16:45:50.991Z,12.64
2019-02-17T16:48:21.469Z,12.57
2019-02-17T16:50:52.248Z,12.44
2019-02-17T16:53:23.197Z,12.37
2019-02-17T16:55:53.718Z,12.31
2019-02-17T16:58:24.536Z,12.28
2019-02-17T17:00:55.019Z,12.22
2019-02-17T17:03:25.469Z,12.06
2019-02-17T17:05:55.992Z,12.02
2019-02-17T17:08:26.460Z,12.07
2019-02-17T17:10:56.912Z,12.04
2019-02-17T17:13:27.435Z,11.91
2019-02-17T17:15:58.770Z,11.77
2019-02-17T17:18:29.238Z,11.73
2019-02-17T17:20:59.901Z,11.60
2019-02-17T17:23:30.372Z,11.58
2019-02-17T17:26:00.900Z,11.59
2019-02-17T17:28:31.363Z,11.57
2019-02-17T17:31:01.820Z,11.47
2019-02-17T17:33:32.331Z,11.45
2019-02-17T17:36:03.129Z,11.39
2019-02-17T17:38:33.587Z,11.36
2019-02-17T17:41:04.102Z,11.44
2019-02-17T17:43:35.051Z,11.54
2019-02-17T17:46:05.576Z,11.54
2019-02-17T17:48:41.860Z,11.54
2019-02-17T17:51:12.634Z,11.54
2019-02-17T17:53:44.903Z,11.56
2019-02-17T17:56:15.398Z,11.48
2019-02-17T17:58:45.847Z,11.52
2019-02-17T18:01:16.388Z,11.47
2019-02-17T18:03:46.848Z,11.45
2019-02-17T18:06:25.507Z,11.45
2019-02-17T18:08:55.987Z,11.44
2019-02-17T18:11:26.452Z,11.43
2019-02-17T18:13:57.525Z,11.42
2019-02-17T18:16:28.388Z,11.42
2019-02-17T18:18:59.642Z,11.37
2019-02-17T18:21:30.090Z,11.28
2019-02-17T18:24:00.867Z,11.30
2019-02-17T18:26:32.055Z,11.20
2019-02-17T18:29:02.885Z,11.23
2019-02-17T18:31:35.124Z,11.19
2019-02-17T18:34:05.604Z,11.18
2019-02-17T18:36:36.094Z,11.21
2019-02-17T18:39:09.431Z,11.26
2019-02-17T18:41:42.318Z,11.41
2019-02-17T18:44:13.339Z,11.37
2019-02-17T18:46:44.394Z,11.33
2019-02-17T18:49:16.624Z,11.29
2019-02-17T18:51:47.456Z,11.27
2019-02-17T18:54:17.905Z,11.15
2019-02-17T18:56:48.673Z,11.10
2019-02-17T18:59:19.181Z,11.12
2019-02-17T19:01:53.098Z,11.07
2019-02-17T19:04:25.905Z,10.89
2019-02-17T19:06:58.141Z,10.88
2019-02-17T19:09:28.592Z,10.77
2019-02-17T19:11:59.499Z,10.93
2019-02-17T19:14:30.379Z,10.95
2019-02-17T19:17:00.859Z,10.93
2019-02-17T19:19:31.339Z,10.97
2019-02-17T19:22:02.179Z,10.86
2019-02-17T19:24:33.167Z,10.82
2019-02-17T19:27:03.930Z,10.78
2019-02-17T19:29:35.208Z,10.80
2019-02-17T19:32:05.674Z,10.76
2019-02-17T19:34:36.623Z,10.70
2019-02-17T19:37:07.111Z,10.84
2019-02-17T19:39:40.867Z,10.79
2019-02-17T19:42:11.751Z,10.72
2019-02-17T19:44:43.752Z,10.72
2019-02-17T19:47:14.206Z,10.65
2019-02-17T19:49:44.697Z,10.62
2019-02-17T19:52:17.779Z,10.61
2019-02-17T19:54:48.765Z,10.56
2019-02-17T19:57:19.591Z,10.43
2019-02-17T19:59:50.050Z,10.41
2019-02-17T20:02:33.714Z,10.41
2019-02-17T20:05:14.387Z,10.61
2019-02-17T20:07:44.872Z,10.60
2019-02-17T20:10:16.868Z,10.54
2019-02-17T20:12:47.319Z,10.43
2019-02-17T20:15:20.910Z,10.60
2019-02-17T20:17:52.314Z,10.60
2019-02-17T20:20:24.296Z,10.55
2019-02-17T20:22:55.063Z,10.62
2019-02-17T20:25:25.518Z,10.61
2019-02-17T20:27:56.804Z,10.58
2019-02-17T20:30:27.269Z,10.68
2019-02-17T20:32:58.144Z,10.70
2019-02-17T20:35:29.363Z,10.59
2019-02-17T20:38:00.203Z,10.51
2019-02-17T20:40:31.075Z,10.42
2019-02-17T20:43:01.879Z,10.31
2019-02-17T20:45:32.392Z,10.28
2019-02-17T20:48:03.261Z,10.23
2019-02-17T20:50:36.815Z,10.07
2019-02-17T20:53:07.566Z,10.00
2019-02-17T20:55:40.518Z,9.99
2019-02-17T20:58:11.062Z,9.93
2019-02-17T21:00:41.581Z,9.91
2019-02-17T21:03:12.054Z,9.80
2019-02-17T21:05:42.933Z,9.86
2019-02-17T21:08:13.395Z,9.75
2019-02-17T21:10:45.266Z,9.91
2019-02-17T21:13:15.720Z,9.90
2019-02-17T21:15:46.496Z,9.94
2019-02-17T21:18:16.965Z,9.87
2019-02-17T21:20:47.417Z,9.80
2019-02-17T21:23:17.985Z,9.98
2019-02-17T21:25:48.449Z,9.89
2019-02-17T21:28:18.974Z,9.92
2019-02-17T21:30:50.692Z,9.86
2019-02-17T21:33:21.295Z,9.79
2019-02-17T21:35:54.247Z,9.69
2019-02-17T21:38:24.706Z,9.64
2019-02-17T21:40:55.886Z,9.59
2019-02-17T21:43:26.790Z,9.52
2019-02-17T21:45:58.073Z,9.52
2019-02-17T21:48:28.563Z,9.46
2019-02-17T21:50:59.009Z,9.42
2019-02-17T21:53:29.466Z,9.29
2019-02-17T21:55:59.951Z,9.27
2019-02-17T21:58:30.411Z,9.39
2019-02-17T22:01:03.204Z,9.39
2019-02-17T22:03:33.406Z,9.40
2019-02-17T22:06:03.875Z,9.37
2019-02-17T22:08:34.386Z,9.28
2019-02-17T22:11:04.839Z,9.21
2019-02-17T22:13:35.670Z,9.15
2019-02-17T22:16:06.173Z,9.16
2019-02-17T22:18:37.484Z,9.19
2019-02-17T22:21:08.599Z,9.11
2019-02-17T22:23:40.094Z,9.15
2019-02-17T22:26:10.608Z,9.16
2019-02-17T22:28:41.094Z,9.13
2019-02-17T22:31:13.589Z,9.09
2019-02-17T22:33:44.121Z,9.08
2019-02-17T22:36:14.586Z,9.09
2019-02-17T22:38:45.029Z,9.09
2019-02-17T22:41:15.512Z,9.09
2019-02-17T22:43:46.027Z,9.14
2019-02-17T22:46:17.175Z,9.04
2019-02-17T22:48:48.029Z,9.07
2019-02-17T22:51:18.465Z,9.02
2019-02-17T22:53:49.291Z,9.06
2019-02-17T22:56:19.783Z,9.06
2019-02-17T22:58:50.239Z,8.99
2019-02-17T23:01:26.607Z,8.92
2019-02-17T23:03:57.362Z,8.92
2019-02-17T23:06:27.807Z,8.83
2019-02-17T23:08:58.673Z,8.79
2019-02-17T23:11:29.109Z,8.71
2019-02-17T23:13:59.905Z,8.68
2019-02-17T23:16:30.341Z,8.65
2019-02-17T23:19:01.174Z,8.61
2019-02-17T23:21:31.660Z,8.81
2019-02-17T23:24:02.089Z,8.74
2019-02-17T23:26:32.813Z,8.67
2019-02-17T23:29:03.315Z,8.75
2019-02-17T23:31:34.077Z,8.66
2019-02-17T23:34:04.518Z,8.63
2019-02-17T23:36:35.392Z,8.56
2019-02-17T23:39:07.648Z,8.51
2019-02-17T23:41:38.089Z,8.60
2019-02-17T23:44:08.581Z,8.54
2019-02-17T23:46:39.142Z,8.67
2019-02-17T23:49:09.579Z,8.65
2019-02-17T23:51:40.440Z,8.63
2019-02-17T23:54:10.883Z,8.66
2019-02-17T23:56:41.325Z,8.71
2019-02-17T23:59:12.160Z,8.64
