createdAt,value
2022-08-14T00:00:07.187Z,71.69
2022-08-14T00:02:40.520Z,71.43
2022-08-14T00:05:12.455Z,71.84
2022-08-14T00:07:42.264Z,71.51
2022-08-14T00:10:52.317Z,72.26
2022-08-14T00:13:07.097Z,71.62
2022-08-14T00:15:44.164Z,71.51
2022-08-14T00:18:30.622Z,72.10
2022-08-14T00:21:11.467Z,72.10
2022-08-14T00:23:41.725Z,71.91
2022-08-14T00:26:21.610Z,71.71
2022-08-14T00:28:55.035Z,72.31
2022-08-14T00:31:44.148Z,72.10
2022-08-14T00:34:36.372Z,72.40
2022-08-14T00:37:02.546Z,72.13
2022-08-14T00:39:31.918Z,72.32
2022-08-14T00:42:01.040Z,72.46
2022-08-14T00:44:33.323Z,72.38
2022-08-14T00:47:03.820Z,72.60
2022-08-14T00:49:42.724Z,72.29
2022-08-14T00:52:17.757Z,71.80
2022-08-14T00:54:52.999Z,71.78
2022-08-14T00:57:31.414Z,72.67
2022-08-14T01:00:03.882Z,72.67
2022-08-14T01:02:33.074Z,72.58
2022-08-14T01:05:02.874Z,72.57
2022-08-14T01:07:38.833Z,72.73
2022-08-14T01:10:20.897Z,72.40
2022-08-14T01:12:51.955Z,72.36
2022-08-14T01:15:48.176Z,72.65
2022-08-14T01:18:31.400Z,72.75
2022-08-14T01:21:09.324Z,72.22
2022-08-14T01:23:46.814Z,72.06
2022-08-14T01:26:34.879Z,72.64
2022-08-14T01:29:16.078Z,72.69
2022-08-14T01:31:46.373Z,72.93
2022-08-14T01:35:20.334Z,72.96
2022-08-14T01:37:10.867Z,72.75
2022-08-14T01:39:42.313Z,72.86
2022-08-14T01:42:11.782Z,72.78
2022-08-14T01:45:00.620Z,72.58
2022-08-14T01:47:33.545Z,72.78
2022-08-14T01:50:08.055Z,72.67
2022-08-14T01:52:58.473Z,73.04
2022-08-14T01:55:32.008Z,73.23
2022-08-14T01:58:19.870Z,72.83
2022-08-14T02:00:55.183Z,73.19
2022-08-14T02:03:30.154Z,73.21
2022-08-14T02:06:04.117Z,73.32
2022-08-14T02:08:53.453Z,72.59
2022-08-14T02:11:26.918Z,73.12
2022-08-14T02:14:07.555Z,73.22
2022-08-14T02:16:40.450Z,73.37
2022-08-14T02:19:14.265Z,73.63
2022-08-14T02:21:47.152Z,73.35
2022-08-14T02:24:40.037Z,73.02
2022-08-14T02:28:22.779Z,72.80
2022-08-14T02:30:02.370Z,73.00
2022-08-14T02:32:37.111Z,73.20
2022-08-14T02:35:13.915Z,73.25
2022-08-14T02:37:48.265Z,73.81
2022-08-14T02:40:18.814Z,73.53
2022-08-14T02:42:55.219Z,73.50
2022-08-14T02:45:38.347Z,73.27
2022-08-14T02:49:04.523Z,73.43
2022-08-14T02:51:09.075Z,73.08
2022-08-14T02:53:42.361Z,73.58
2022-08-14T02:56:29.949Z,73.36
2022-08-14T02:59:08.439Z,73.66
2022-08-14T03:04:40.149Z,73.16
2022-08-14T03:07:09.739Z,73.32
2022-08-14T03:09:42.430Z,73.64
2022-08-14T03:12:32.453Z,73.90
2022-08-14T03:15:16.045Z,73.80
2022-08-14T03:17:56.845Z,73.67
2022-08-14T03:20:29.043Z,73.93
2022-08-14T03:23:04.400Z,74.15
2022-08-14T03:25:37.782Z,74.14
2022-08-14T03:28:14.317Z,74.00
2022-08-14T03:31:00.328Z,73.45
2022-08-14T03:33:37.632Z,74.04
2022-08-14T03:37:37.938Z,73.64
2022-08-14T03:39:15.530Z,73.87
2022-08-14T03:41:51.047Z,73.66
2022-08-14T03:45:27.169Z,73.89
2022-08-14T03:47:11.884Z,74.37
2022-08-14T03:49:43.349Z,74.20
2022-08-14T03:52:27.977Z,74.67
2022-08-14T03:55:06.686Z,74.70
2022-08-14T03:57:37.315Z,74.72
2022-08-14T04:00:40.326Z,74.94
2022-08-14T04:03:05.119Z,75.27
2022-08-14T04:05:42.810Z,74.97
2022-08-14T04:08:29.370Z,75.31
2022-08-14T04:11:01.845Z,74.90
2022-08-14T04:13:34.351Z,75.26
2022-08-14T04:16:05.237Z,75.19
2022-08-14T04:18:43.637Z,75.13
2022-08-14T04:21:13.355Z,74.59
2022-08-14T04:23:44.304Z,74.63
2022-08-14T04:26:27.488Z,74.77
2022-08-14T04:29:14.201Z,75.39
2022-08-14T04:33:01.777Z,75.24
2022-08-14T04:34:42.017Z,75.35
2022-08-14T04:37:28.537Z,75.13
2022-08-14T04:40:15.923Z,74.86
2022-08-14T04:43:02.434Z,75.11
2022-08-14T04:45:41.042Z,75.18
2022-08-14T04:48:38.812Z,75.32
2022-08-14T04:51:07.169Z,75.35
2022-08-14T04:53:41.008Z,75.65
2022-08-14T04:56:33.869Z,75.57
2022-08-14T04:59:10.184Z,75.94
2022-08-14T05:01:48.962Z,75.78
2022-08-14T05:04:21.843Z,75.65
2022-08-14T05:06:55.604Z,75.62
2022-08-14T05:09:29.214Z,75.55
2022-08-14T05:12:00.649Z,75.89
2022-08-14T05:14:53.700Z,75.73
2022-08-14T05:17:31.998Z,75.29
2022-08-14T05:21:54.943Z,75.70
2022-08-14T05:23:03.739Z,75.69
2022-08-14T05:25:33.584Z,75.80
2022-08-14T05:28:16.271Z,75.73
2022-08-14T05:30:46.711Z,75.67
2022-08-14T05:33:18.607Z,75.63
2022-08-14T05:35:48.561Z,75.88
2022-08-14T05:38:22.328Z,75.80
2022-08-14T05:41:06.370Z,75.87
2022-08-14T05:43:41.495Z,75.90
2022-08-14T05:46:15.191Z,76.22
2022-08-14T05:48:45.254Z,76.12
2022-08-14T05:51:14.664Z,76.15
2022-08-14T05:54:01.476Z,76.21
2022-08-14T05:56:36.928Z,76.12
2022-08-14T05:59:07.199Z,76.20
2022-08-14T06:01:36.479Z,75.89
2022-08-14T06:04:06.042Z,75.93
2022-08-14T06:06:38.326Z,75.89
2022-08-14T06:09:10.630Z,75.84
2022-08-14T06:11:39.817Z,76.23
2022-08-14T06:14:20.637Z,75.99
2022-08-14T06:16:50.220Z,76.07
2022-08-14T06:19:23.257Z,76.16
2022-08-14T06:21:58.300Z,76.40
2022-08-14T06:24:30.436Z,76.14
2022-08-14T06:27:06.250Z,76.29
2022-08-14T06:29:40.713Z,76.55
2022-08-14T06:32:38.501Z,76.70
2022-08-14T06:35:11.765Z,76.77
2022-08-14T06:37:48.928Z,76.98
2022-08-14T06:40:27.941Z,76.82
2022-08-14T06:43:00.501Z,76.71
2022-08-14T06:45:32.795Z,76.37
2022-08-14T06:48:03.657Z,77.31
2022-08-14T06:50:35.139Z,77.16
2022-08-14T06:53:03.835Z,77.54
2022-08-14T06:55:36.975Z,76.98
2022-08-14T06:58:28.390Z,77.35
2022-08-14T07:01:16.111Z,76.75
2022-08-14T07:04:03.070Z,77.10
2022-08-14T07:06:46.455Z,76.71
2022-08-14T07:09:22.492Z,76.27
2022-08-14T07:11:53.680Z,76.02
2022-08-14T07:14:22.580Z,75.91
2022-08-14T07:16:51.384Z,75.59
2022-08-14T07:19:20.767Z,75.74
2022-08-14T07:21:50.449Z,75.59
2022-08-14T07:24:21.751Z,75.50
2022-08-14T07:26:56.676Z,75.30
2022-08-14T07:29:26.497Z,74.94
2022-08-14T07:31:57.905Z,74.10
2022-08-14T07:34:40.988Z,73.83
2022-08-14T07:37:10.760Z,73.04
2022-08-14T07:39:39.564Z,72.66
2022-08-14T07:42:14.264Z,71.80
2022-08-14T07:44:50.587Z,71.52
2022-08-14T07:47:19.816Z,71.14
2022-08-14T07:50:02.248Z,70.29
2022-08-14T07:52:31.988Z,70.13
2022-08-14T07:55:05.226Z,69.67
2022-08-14T07:57:35.942Z,69.14
2022-08-14T08:00:31.275Z,69.01
2022-08-14T08:03:00.712Z,68.36
2022-08-14T08:05:29.641Z,67.74
2022-08-14T08:07:59.238Z,67.07
2022-08-14T08:11:01.390Z,66.18
2022-08-14T08:13:29.202Z,65.24
2022-08-14T08:15:59.387Z,64.69
2022-08-14T08:18:29.488Z,64.61
2022-08-14T08:21:00.151Z,64.66
2022-08-14T08:23:40.756Z,64.18
2022-08-14T08:26:12.562Z,63.99
2022-08-14T08:28:44.608Z,63.34
2022-08-14T08:31:13.897Z,62.62
2022-08-14T08:33:44.910Z,62.07
2022-08-14T08:36:19.136Z,60.19
2022-08-14T08:39:16.409Z,61.20
2022-08-14T08:41:49.451Z,61.04
2022-08-14T08:44:33.375Z,60.60
2022-08-14T08:47:06.731Z,60.78
2022-08-14T08:49:48.831Z,61.15
2022-08-14T08:52:31.357Z,60.57
2022-08-14T08:55:04.681Z,60.08
2022-08-14T08:57:37.612Z,57.84
2022-08-14T09:00:25.196Z,56.65
2022-08-14T09:03:02.145Z,56.93
2022-08-14T09:05:33.545Z,54.51
2022-08-14T09:08:30.338Z,54.70
2022-08-14T09:11:19.073Z,53.65
2022-08-14T09:13:52.875Z,51.41
2022-08-14T09:16:25.795Z,51.57
2022-08-14T09:18:56.004Z,50.59
2022-08-14T09:21:31.683Z,49.39
2022-08-14T09:24:28.157Z,50.79
2022-08-14T09:26:50.879Z,51.04
2022-08-14T09:29:23.054Z,50.93
2022-08-14T09:31:59.431Z,49.02
2022-08-14T09:34:59.550Z,47.35
2022-08-14T09:37:42.050Z,48.17
2022-08-14T09:40:29.425Z,48.06
2022-08-14T09:43:13.235Z,48.08
2022-08-14T09:45:53.137Z,48.51
2022-08-14T09:48:30.277Z,48.45
2022-08-14T09:54:18.978Z,47.72
2022-08-14T09:56:45.803Z,46.59
2022-08-14T09:59:22.241Z,46.54
2022-08-14T10:01:52.744Z,44.89
2022-08-14T10:04:34.308Z,45.25
2022-08-14T10:07:08.503Z,44.60
2022-08-14T10:09:57.561Z,44.18
2022-08-14T10:12:28.960Z,43.28
2022-08-14T10:14:58.290Z,43.47
2022-08-14T10:17:38.377Z,43.92
2022-08-14T10:20:40.758Z,44.95
2022-08-14T10:23:17.914Z,45.39
2022-08-14T10:25:50.754Z,45.59
2022-08-14T10:28:57.459Z,45.75
2022-08-14T10:31:26.917Z,45.05
2022-08-14T10:34:12.899Z,45.70
2022-08-14T10:36:49.958Z,45.33
2022-08-14T10:39:22.563Z,45.28
2022-08-14T10:42:16.329Z,44.84
2022-08-14T10:44:52.625Z,43.97
2022-08-14T10:47:39.397Z,43.72
2022-08-14T10:50:12.138Z,43.13
2022-08-14T10:52:46.698Z,42.67
2022-08-14T10:55:20.894Z,42.81
2022-08-14T10:57:52.859Z,42.44
2022-08-14T11:00:29.906Z,41.29
2022-08-14T11:03:10.922Z,40.65
2022-08-14T11:05:46.330Z,39.21
2022-08-14T11:08:20.279Z,37.44
2022-08-14T11:10:55.933Z,36.45
2022-08-14T11:13:29.951Z,37.29
2022-08-14T11:16:02.434Z,36.50
2022-08-14T11:18:40.030Z,35.46
2022-08-14T11:21:10.877Z,35.61
2022-08-14T11:23:44.142Z,36.25
2022-08-14T11:26:16.669Z,36.02
2022-08-14T11:28:49.885Z,36.06
2022-08-14T11:31:23.638Z,35.50
2022-08-14T11:33:58.511Z,35.49
2022-08-14T11:37:02.894Z,34.96
2022-08-14T11:39:34.277Z,34.36
2022-08-14T11:42:56.824Z,33.73
2022-08-14T11:45:00.952Z,32.75
2022-08-14T11:47:35.437Z,32.25
2022-08-14T11:50:33.994Z,32.39
2022-08-14T11:53:07.673Z,33.03
2022-08-14T11:55:40.305Z,33.31
2022-08-14T11:58:12.086Z,33.53
2022-08-14T12:01:00.006Z,34.87
2022-08-14T12:03:46.739Z,35.33
2022-08-14T12:06:29.230Z,35.08
2022-08-14T12:09:15.046Z,34.73
2022-08-14T12:11:47.569Z,34.30
2022-08-14T12:14:34.886Z,34.35
2022-08-14T12:17:12.711Z,34.86
2022-08-14T12:19:54.077Z,34.79
2022-08-14T12:22:37.283Z,34.72
2022-08-14T12:25:11.239Z,34.65
2022-08-14T12:27:53.588Z,34.87
2022-08-14T12:30:39.756Z,34.50
2022-08-14T12:33:31.246Z,35.63
2022-08-14T12:36:06.319Z,35.83
2022-08-14T12:38:38.510Z,35.75
2022-08-14T12:41:20.829Z,36.04
2022-08-14T12:43:56.858Z,36.63
2022-08-14T12:46:31.772Z,37.13
2022-08-14T12:49:06.411Z,36.97
2022-08-14T12:51:35.704Z,37.64
2022-08-14T12:54:27.669Z,37.74
2022-08-14T12:57:07.869Z,38.28
2022-08-14T12:59:42.776Z,38.16
2022-08-14T13:02:25.982Z,39.26
2022-08-14T13:04:58.015Z,38.87
2022-08-14T13:07:32.657Z,38.23
2022-08-14T13:10:47.756Z,38.46
2022-08-14T13:13:13.188Z,38.72
2022-08-14T13:15:46.697Z,38.42
2022-08-14T13:18:18.094Z,38.43
2022-08-14T13:20:55.471Z,38.41
2022-08-14T13:23:31.623Z,38.87
2022-08-14T13:26:01.443Z,38.39
2022-08-14T13:28:34.560Z,38.27
2022-08-14T13:31:17.963Z,39.40
2022-08-14T13:33:53.220Z,39.31
2022-08-14T13:36:24.468Z,39.30
2022-08-14T13:39:12.829Z,39.75
2022-08-14T13:41:41.934Z,39.77
2022-08-14T13:44:14.655Z,40.06
2022-08-14T13:46:52.765Z,39.40
2022-08-14T13:49:24.030Z,39.54
2022-08-14T13:51:59.236Z,39.47
2022-08-14T13:54:34.414Z,38.46
2022-08-14T13:57:04.754Z,37.60
2022-08-14T13:59:37.464Z,36.48
2022-08-14T14:02:09.905Z,36.66
2022-08-14T14:04:46.366Z,35.28
2022-08-14T14:07:23.607Z,33.86
2022-08-14T14:09:56.896Z,32.31
2022-08-14T14:12:37.241Z,31.02
2022-08-14T14:15:13.565Z,30.16
2022-08-14T14:17:46.733Z,28.14
2022-08-14T14:20:34.459Z,27.88
2022-08-14T14:23:11.855Z,26.31
2022-08-14T14:25:51.333Z,25.96
2022-08-14T14:28:32.589Z,25.67
2022-08-14T14:31:07.030Z,27.52
2022-08-14T14:33:46.888Z,28.24
2022-08-14T14:36:21.858Z,29.20
2022-08-14T14:38:56.131Z,30.10
2022-08-14T14:41:37.351Z,31.06
2022-08-14T14:44:13.557Z,31.84
2022-08-14T14:46:49.817Z,32.97
2022-08-14T14:49:25.955Z,33.86
2022-08-14T14:52:23.251Z,33.82
2022-08-14T14:54:58.780Z,33.98
2022-08-14T14:57:35.006Z,34.00
2022-08-14T15:00:12.673Z,34.10
2022-08-14T15:02:45.032Z,34.73
2022-08-14T15:05:19.077Z,37.45
2022-08-14T15:07:51.272Z,43.21
2022-08-14T15:10:27.577Z,47.00
2022-08-14T15:13:04.150Z,48.29
2022-08-14T15:15:37.309Z,50.22
2022-08-14T15:18:36.097Z,52.94
2022-08-14T15:21:01.316Z,54.77
2022-08-14T15:23:43.727Z,54.99
2022-08-14T15:26:31.359Z,56.57
2022-08-14T15:29:05.674Z,59.08
2022-08-14T15:31:37.217Z,58.88
2022-08-14T15:34:43.763Z,59.09
2022-08-14T15:37:12.699Z,59.13
2022-08-14T15:39:42.557Z,59.83
2022-08-14T15:42:16.139Z,59.64
2022-08-14T15:44:57.793Z,61.05
2022-08-14T15:47:32.412Z,60.25
2022-08-14T15:50:05.192Z,60.73
2022-08-14T15:52:38.600Z,60.67
2022-08-14T15:55:13.138Z,60.87
2022-08-14T15:57:51.328Z,60.51
2022-08-14T16:00:50.171Z,61.32
2022-08-14T16:03:28.006Z,61.42
2022-08-14T16:06:05.953Z,61.14
2022-08-14T16:08:41.874Z,62.19
2022-08-14T16:11:12.497Z,61.98
2022-08-14T16:13:44.387Z,62.96
2022-08-14T16:16:34.345Z,63.43
2022-08-14T16:19:11.343Z,63.28
2022-08-14T16:22:01.404Z,61.93
2022-08-14T16:24:35.911Z,61.10
2022-08-14T16:27:34.133Z,60.67
2022-08-14T16:30:10.839Z,61.12
2022-08-14T16:32:55.221Z,60.74
2022-08-14T16:35:42.431Z,60.61
2022-08-14T16:38:19.761Z,60.49
2022-08-14T16:41:22.274Z,61.12
2022-08-14T16:43:59.112Z,60.96
2022-08-14T16:46:32.686Z,61.02
2022-08-14T16:49:02.734Z,61.35
2022-08-14T16:51:36.525Z,60.62
2022-08-14T16:54:34.340Z,60.93
2022-08-14T16:57:18.488Z,60.62
2022-08-14T16:59:52.836Z,63.07
2022-08-14T17:02:39.730Z,63.80
2022-08-14T17:05:21.934Z,65.62
2022-08-14T17:08:33.474Z,66.98
2022-08-14T17:11:04.779Z,66.89
2022-08-14T17:14:00.528Z,66.75
2022-08-14T17:16:37.867Z,66.84
2022-08-14T17:19:13.822Z,69.30
2022-08-14T17:21:46.800Z,69.94
2022-08-14T17:27:10.397Z,69.22
2022-08-14T17:29:54.797Z,68.54
2022-08-14T17:32:55.561Z,68.54
2022-08-14T17:35:57.439Z,69.72
2022-08-14T17:38:38.239Z,70.07
2022-08-14T17:41:27.342Z,69.15
2022-08-14T17:44:21.501Z,68.60
2022-08-14T17:46:57.317Z,69.24
2022-08-14T17:49:31.990Z,69.43
2022-08-14T17:52:07.363Z,69.52
2022-08-14T17:54:44.463Z,69.77
2022-08-14T17:57:16.292Z,69.74
2022-08-14T17:59:49.154Z,69.53
2022-08-14T18:02:31.001Z,68.94
2022-08-14T18:05:03.061Z,68.85
2022-08-14T18:08:00.428Z,69.67
2022-08-14T18:10:53.206Z,70.18
2022-08-14T18:13:14.174Z,70.21
2022-08-14T18:15:44.441Z,70.51
2022-08-14T18:18:22.673Z,70.11
2022-08-14T18:21:39.753Z,70.57
2022-08-14T18:23:43.947Z,70.62
2022-08-14T18:26:36.988Z,70.86
2022-08-14T18:29:07.621Z,71.06
2022-08-14T18:31:45.435Z,70.88
2022-08-14T18:34:31.345Z,70.51
2022-08-14T18:37:17.673Z,69.68
2022-08-14T18:40:01.295Z,70.52
2022-08-14T18:42:48.331Z,70.65
2022-08-14T18:45:28.694Z,69.92
2022-08-14T18:48:28.710Z,69.80
2022-08-14T18:51:06.687Z,70.75
2022-08-14T18:53:56.990Z,70.70
2022-08-14T18:56:58.835Z,70.84
2022-08-14T18:59:40.286Z,71.03
2022-08-14T19:02:45.844Z,70.78
2022-08-14T19:05:14.725Z,70.33
2022-08-14T19:07:48.381Z,69.90
2022-08-14T19:10:37.226Z,70.11
2022-08-14T19:13:12.154Z,70.58
2022-08-14T19:15:45.540Z,70.29
2022-08-14T19:18:29.625Z,69.90
2022-08-14T19:21:13.190Z,69.94
2022-08-14T19:23:59.464Z,69.46
2022-08-14T19:26:37.180Z,69.06
2022-08-14T19:29:38.136Z,69.22
2022-08-14T19:32:40.869Z,69.66
2022-08-14T19:35:55.929Z,69.12
2022-08-14T19:38:57.235Z,68.29
2022-08-14T19:41:34.053Z,68.46
2022-08-14T19:44:13.526Z,68.65
2022-08-14T19:47:01.466Z,69.06
2022-08-14T19:50:09.007Z,69.01
2022-08-14T19:52:30.286Z,69.06
2022-08-14T19:55:20.472Z,69.00
2022-08-14T19:58:03.702Z,68.80
2022-08-14T20:00:33.115Z,68.65
2022-08-14T20:03:10.872Z,67.71
2022-08-14T20:05:46.366Z,68.72
2022-08-14T20:11:02.420Z,69.46
2022-08-14T20:12:02.255Z,68.90
2022-08-14T20:14:20.629Z,68.28
2022-08-14T20:16:55.873Z,68.81
2022-08-14T20:19:29.134Z,69.03
2022-08-14T20:22:35.829Z,69.18
2022-08-14T20:24:54.126Z,69.00
2022-08-14T20:27:39.595Z,69.15
2022-08-14T20:30:35.255Z,69.56
2022-08-14T20:33:07.867Z,69.25
2022-08-14T20:35:46.898Z,70.00
2022-08-14T20:38:31.980Z,69.74
2022-08-14T20:41:09.749Z,69.71
2022-08-14T20:44:02.894Z,69.74
2022-08-14T20:46:39.561Z,69.19
2022-08-14T20:49:16.213Z,69.46
2022-08-14T20:51:59.068Z,69.13
2022-08-14T20:54:34.007Z,69.95
2022-08-14T20:57:09.837Z,69.72
2022-08-14T20:59:44.418Z,69.83
2022-08-14T21:02:34.424Z,69.30
2022-08-14T21:05:16.462Z,69.43
2022-08-14T21:07:50.226Z,69.53
2022-08-14T21:10:34.216Z,69.89
2022-08-14T21:13:29.092Z,70.06
2022-08-14T21:15:58.618Z,69.79
2022-08-14T21:18:32.633Z,69.85
2022-08-14T21:21:07.600Z,70.29
2022-08-14T21:23:54.738Z,70.69
2022-08-14T21:26:50.882Z,70.52
2022-08-14T21:29:18.655Z,70.39
2022-08-14T21:31:55.897Z,69.82
2022-08-14T21:34:32.302Z,70.24
2022-08-14T21:37:09.960Z,70.75
2022-08-14T21:39:39.679Z,70.31
2022-08-14T21:42:10.908Z,70.27
2022-08-14T21:44:43.780Z,70.80
2022-08-14T21:47:16.060Z,70.81
2022-08-14T21:49:48.171Z,70.24
2022-08-14T21:52:51.180Z,70.15
2022-08-14T21:55:23.346Z,70.44
2022-08-14T21:58:45.788Z,70.42
2022-08-14T22:00:42.902Z,70.47
2022-08-14T22:03:17.394Z,70.77
2022-08-14T22:05:53.255Z,70.93
2022-08-14T22:08:27.061Z,70.86
2022-08-14T22:10:57.593Z,70.04
2022-08-14T22:13:32.396Z,70.96
2022-08-14T22:16:02.610Z,70.92
2022-08-14T22:18:32.323Z,70.88
2022-08-14T22:21:08.080Z,70.79
2022-08-14T22:23:45.417Z,71.22
2022-08-14T22:26:22.115Z,70.55
2022-08-14T22:28:55.629Z,71.06
2022-08-14T22:31:25.030Z,71.65
2022-08-14T22:34:05.292Z,71.46
2022-08-14T22:36:55.851Z,71.33
2022-08-14T22:40:17.838Z,71.37
2022-08-14T22:42:21.117Z,71.35
2022-08-14T22:44:56.389Z,71.57
2022-08-14T22:47:26.507Z,71.59
2022-08-14T22:50:30.274Z,71.36
2022-08-14T22:53:05.221Z,71.89
2022-08-14T22:55:36.487Z,71.48
2022-08-14T22:58:06.158Z,71.18
2022-08-14T23:00:35.874Z,71.16
2022-08-14T23:03:17.342Z,71.51
2022-08-14T23:05:54.590Z,71.43
2022-08-14T23:08:59.843Z,71.38
2022-08-14T23:11:13.919Z,72.10
2022-08-14T23:13:46.345Z,72.21
2022-08-14T23:16:19.852Z,72.10
2022-08-14T23:18:53.900Z,72.56
2022-08-14T23:21:25.162Z,72.26
2022-08-14T23:24:00.072Z,71.59
2022-08-14T23:26:48.246Z,70.98
2022-08-14T23:29:21.326Z,71.68
2022-08-14T23:31:51.252Z,71.86
2022-08-14T23:34:23.671Z,71.98
2022-08-14T23:36:58.441Z,72.31
2022-08-14T23:39:35.376Z,72.50
2022-08-14T23:42:11.577Z,72.44
2022-08-14T23:44:45.924Z,71.89
2022-08-14T23:47:26.335Z,71.94
2022-08-14T23:50:03.897Z,72.14
2022-08-14T23:52:55.996Z,73.08
2022-08-14T23:55:33.566Z,73.11
2022-08-14T23:58:02.617Z,73.87
