createdAt,value
2023-05-08T00:00:33.330Z,4.2
2023-05-08T00:01:33.279Z,5.0
2023-05-08T00:02:33.333Z,4.9
2023-05-08T00:03:33.526Z,5.4
2023-05-08T00:04:33.287Z,4.0
2023-05-08T00:05:33.281Z,6.6
2023-05-08T00:06:33.405Z,4.6
2023-05-08T00:07:33.295Z,4.9
2023-05-08T00:08:33.281Z,4.7
2023-05-08T00:09:33.293Z,4.4
2023-05-08T00:10:33.282Z,3.5
2023-05-08T00:11:33.295Z,3.6
2023-05-08T00:12:33.250Z,3.8
2023-05-08T00:13:33.258Z,3.5
2023-05-08T00:14:33.331Z,3.9
2023-05-08T00:15:33.294Z,3.4
2023-05-08T00:16:33.355Z,4.8
2023-05-08T00:17:33.454Z,5.2
2023-05-08T00:18:33.274Z,4.4
2023-05-08T00:19:33.303Z,4.5
2023-05-08T00:20:33.288Z,3.9
2023-05-08T00:21:33.418Z,3.4
2023-05-08T00:22:33.245Z,3.7
2023-05-08T00:23:33.255Z,3.9
2023-05-08T00:24:33.251Z,4.1
2023-05-08T00:25:33.285Z,6.3
2023-05-08T00:26:33.273Z,7.4
2023-05-08T00:27:33.658Z,4.6
2023-05-08T00:28:33.550Z,7.1
2023-05-08T00:29:33.231Z,7.3
2023-05-08T00:30:33.283Z,6.1
2023-05-08T00:31:33.353Z,5.7
2023-05-08T00:32:33.310Z,6.2
2023-05-08T00:33:33.427Z,6.3
2023-05-08T00:34:33.310Z,5.9
2023-05-08T00:35:33.219Z,4.3
2023-05-08T00:36:33.213Z,5.2
2023-05-08T00:37:33.234Z,4.4
2023-05-08T00:38:33.241Z,5.0
2023-05-08T00:39:33.261Z,5.3
2023-05-08T00:40:33.236Z,5.9
2023-05-08T00:41:33.227Z,5.5
2023-05-08T00:42:33.225Z,4.3
2023-05-08T00:43:33.238Z,3.9
2023-05-08T00:44:35.168Z,4.3
2023-05-08T00:45:33.228Z,5.1
2023-05-08T00:46:33.267Z,4.5
2023-05-08T00:47:33.302Z,4.6
2023-05-08T00:48:33.206Z,4.8
2023-05-08T00:49:33.292Z,5.5
2023-05-08T00:50:33.209Z,4.8
2023-05-08T00:51:33.253Z,5.1
2023-05-08T00:52:33.390Z,5.5
2023-05-08T00:53:33.228Z,5.6
2023-05-08T00:54:33.237Z,4.9
2023-05-08T00:55:33.193Z,4.8
2023-05-08T00:56:33.209Z,6.6
2023-05-08T00:57:33.347Z,6.8
2023-05-08T00:58:33.262Z,6.5
2023-05-08T00:59:33.218Z,5.1
2023-05-08T01:00:33.350Z,6.4
2023-05-08T01:01:33.202Z,6.8
2023-05-08T01:02:33.338Z,5.4
2023-05-08T01:03:33.350Z,4.9
2023-05-08T01:04:33.237Z,5.4
2023-05-08T01:05:33.143Z,5.2
2023-05-08T01:06:33.175Z,5.4
2023-05-08T01:07:33.159Z,4.6
2023-05-08T01:08:33.419Z,5.1
2023-05-08T01:09:33.197Z,5.3
2023-05-08T01:10:33.151Z,5.2
2023-05-08T01:11:33.357Z,5.6
2023-05-08T01:12:33.180Z,6.2
2023-05-08T01:13:33.325Z,5.1
2023-05-08T01:15:33.158Z,6.0
2023-05-08T01:16:33.499Z,5.7
2023-05-08T01:17:33.294Z,6.0
2023-05-08T01:18:33.213Z,5.4
2023-05-08T01:19:33.192Z,5.6
2023-05-08T01:20:33.166Z,5.5
2023-05-08T01:21:33.198Z,6.0
2023-05-08T01:22:33.327Z,5.4
2023-05-08T01:23:33.177Z,5.1
2023-05-08T01:24:33.295Z,5.6
2023-05-08T01:25:33.149Z,5.2
2023-05-08T01:26:33.138Z,5.4
2023-05-08T01:27:33.134Z,4.8
2023-05-08T01:28:33.150Z,5.0
2023-05-08T01:29:33.159Z,4.8
2023-05-08T01:30:33.156Z,4.7
2023-05-08T01:31:33.147Z,4.4
2023-05-08T01:32:33.180Z,3.8
2023-05-08T01:33:33.374Z,4.3
2023-05-08T01:34:33.158Z,4.1
2023-05-08T01:35:33.186Z,4.0
2023-05-08T01:36:33.127Z,4.5
2023-05-08T01:37:33.137Z,4.0
2023-05-08T01:38:33.146Z,4.5
2023-05-08T01:39:33.097Z,4.0
2023-05-08T01:40:33.144Z,3.8
2023-05-08T01:41:33.125Z,3.7
2023-05-08T01:42:33.126Z,4.0
2023-05-08T01:43:33.113Z,3.6
2023-05-08T01:44:33.260Z,3.6
2023-05-08T01:45:33.098Z,3.8
2023-05-08T01:46:33.120Z,3.8
2023-05-08T01:47:33.151Z,3.4
2023-05-08T01:48:33.111Z,3.5
2023-05-08T01:49:33.135Z,3.6
2023-05-08T01:50:33.073Z,3.8
2023-05-08T01:51:33.109Z,3.6
2023-05-08T01:52:33.083Z,3.0
2023-05-08T01:53:33.133Z,3.5
2023-05-08T01:54:33.106Z,3.3
2023-05-08T01:55:33.247Z,4.2
2023-05-08T01:56:33.096Z,4.2
2023-05-08T01:57:33.116Z,4.2
2023-05-08T01:58:33.138Z,5.5
2023-05-08T01:59:33.145Z,5.6
2023-05-08T02:00:33.133Z,4.7
2023-05-08T02:01:33.106Z,5.0
2023-05-08T02:02:33.170Z,4.6
2023-05-08T02:03:33.203Z,3.9
2023-05-08T02:04:33.157Z,4.2
2023-05-08T02:05:33.070Z,4.6
2023-05-08T02:06:33.267Z,4.6
2023-05-08T02:07:33.146Z,4.3
2023-05-08T02:08:33.058Z,3.7
2023-05-08T02:09:33.111Z,3.1
2023-05-08T02:10:33.123Z,3.7
2023-05-08T02:11:33.066Z,4.0
2023-05-08T02:12:33.097Z,3.8
2023-05-08T02:13:33.067Z,3.6
2023-05-08T02:14:33.093Z,3.6
2023-05-08T02:15:33.107Z,3.8
2023-05-08T02:16:33.125Z,3.7
2023-05-08T02:17:33.262Z,3.6
2023-05-08T02:18:33.078Z,3.3
2023-05-08T02:19:33.088Z,3.2
2023-05-08T02:20:33.054Z,3.5
2023-05-08T02:21:33.034Z,3.5
2023-05-08T02:22:33.118Z,3.7
2023-05-08T02:23:33.045Z,3.6
2023-05-08T02:24:33.066Z,3.2
2023-05-08T02:25:33.047Z,3.4
2023-05-08T02:26:33.063Z,3.4
2023-05-08T02:27:33.082Z,3.3
2023-05-08T02:28:33.254Z,3.6
2023-05-08T02:29:33.039Z,3.2
2023-05-08T02:30:33.054Z,3.1
2023-05-08T02:31:33.080Z,3.4
2023-05-08T02:32:33.102Z,3.5
2023-05-08T02:33:33.015Z,2.9
2023-05-08T02:34:33.021Z,4.2
2023-05-08T02:35:33.149Z,4.6
2023-05-08T02:36:33.020Z,4.5
2023-05-08T02:37:33.071Z,4.7
2023-05-08T02:38:33.000Z,5.2
2023-05-08T02:39:33.167Z,4.9
2023-05-08T02:40:32.999Z,4.2
2023-05-08T02:41:32.988Z,4.5
2023-05-08T02:42:33.007Z,3.6
2023-05-08T02:43:33.061Z,4.1
2023-05-08T02:44:33.010Z,4.1
2023-05-08T02:45:32.999Z,3.5
2023-05-08T02:46:33.132Z,3.4
2023-05-08T02:47:33.020Z,3.4
2023-05-08T02:48:33.090Z,3.4
2023-05-08T02:49:33.001Z,4.8
2023-05-08T02:50:33.189Z,3.9
2023-05-08T02:51:32.995Z,3.6
2023-05-08T02:52:32.984Z,3.3
2023-05-08T02:53:33.031Z,3.9
2023-05-08T02:54:33.026Z,4.1
2023-05-08T02:55:32.989Z,3.2
2023-05-08T02:56:33.075Z,3.9
2023-05-08T02:57:33.277Z,3.8
2023-05-08T02:58:33.019Z,3.4
2023-05-08T02:59:32.984Z,4.2
2023-05-08T03:00:33.113Z,4.4
2023-05-08T03:01:33.139Z,3.6
2023-05-08T03:02:33.043Z,4.5
2023-05-08T03:03:33.090Z,3.9
2023-05-08T03:04:32.998Z,4.0
2023-05-08T03:05:33.008Z,4.2
2023-05-08T03:06:33.010Z,4.3
2023-05-08T03:07:32.939Z,3.8
2023-05-08T03:08:32.980Z,3.9
2023-05-08T03:09:32.970Z,3.8
2023-05-08T03:10:32.986Z,3.4
2023-05-08T03:11:32.989Z,3.9
2023-05-08T03:12:33.080Z,4.5
2023-05-08T03:13:32.953Z,3.7
2023-05-08T03:14:32.966Z,4.2
2023-05-08T03:15:33.005Z,3.8
2023-05-08T03:16:32.990Z,3.8
2023-05-08T03:17:33.026Z,3.3
2023-05-08T03:18:32.968Z,3.7
2023-05-08T03:19:33.032Z,3.7
2023-05-08T03:20:32.961Z,3.9
2023-05-08T03:21:33.018Z,4.2
2023-05-08T03:22:33.068Z,3.7
2023-05-08T03:23:33.018Z,4.0
2023-05-08T03:24:32.948Z,4.0
2023-05-08T03:25:32.973Z,3.6
2023-05-08T03:26:32.986Z,4.2
2023-05-08T03:27:32.988Z,3.7
2023-05-08T03:28:32.950Z,4.1
2023-05-08T03:29:33.058Z,4.1
2023-05-08T03:30:32.953Z,3.9
2023-05-08T03:31:33.018Z,4.1
2023-05-08T03:32:32.946Z,4.1
2023-05-08T03:33:32.975Z,4.0
2023-05-08T03:34:33.176Z,3.7
2023-05-08T03:35:32.913Z,3.9
2023-05-08T03:36:32.958Z,3.8
2023-05-08T03:37:32.985Z,4.7
2023-05-08T03:38:32.977Z,4.4
2023-05-08T03:39:32.902Z,4.0
2023-05-08T03:40:32.916Z,4.6
2023-05-08T03:41:32.902Z,3.9
2023-05-08T03:42:32.995Z,4.2
2023-05-08T03:43:32.935Z,4.0
2023-05-08T03:44:32.944Z,4.4
2023-05-08T03:45:33.043Z,4.3
2023-05-08T03:46:32.949Z,4.5
2023-05-08T03:47:32.997Z,4.4
2023-05-08T03:48:32.907Z,5.1
2023-05-08T03:49:32.995Z,4.4
2023-05-08T03:50:33.063Z,4.6
2023-05-08T03:51:32.914Z,4.6
2023-05-08T03:52:32.967Z,5.2
2023-05-08T03:53:32.927Z,4.9
2023-05-08T03:54:32.929Z,5.1
2023-05-08T03:55:32.883Z,5.0
2023-05-08T03:56:33.085Z,5.3
2023-05-08T03:57:32.922Z,5.0
2023-05-08T03:58:32.920Z,4.8
2023-05-08T03:59:32.880Z,5.1
2023-05-08T04:00:32.873Z,4.4
2023-05-08T04:01:32.876Z,4.5
2023-05-08T04:02:33.060Z,5.2
2023-05-08T04:03:33.006Z,4.8
2023-05-08T04:04:32.947Z,4.6
2023-05-08T04:05:32.874Z,4.7
2023-05-08T04:06:41.928Z,5.1
2023-05-08T04:07:33.078Z,4.4
2023-05-08T04:08:32.888Z,4.3
2023-05-08T04:09:32.862Z,4.7
2023-05-08T04:10:32.851Z,4.8
2023-05-08T04:11:32.817Z,5.5
2023-05-08T04:12:32.907Z,4.8
2023-05-08T04:13:32.910Z,4.2
2023-05-08T04:14:32.878Z,4.2
2023-05-08T04:15:32.830Z,4.0
2023-05-08T04:16:32.905Z,4.1
2023-05-08T04:17:32.923Z,4.7
2023-05-08T04:18:32.984Z,4.9
2023-05-08T04:19:32.899Z,3.9
2023-05-08T04:20:32.868Z,4.4
2023-05-08T04:21:32.836Z,4.4
2023-05-08T04:22:32.820Z,4.3
2023-05-08T04:23:32.850Z,4.8
2023-05-08T04:24:32.834Z,4.3
2023-05-08T04:25:32.843Z,5.6
2023-05-08T04:26:32.862Z,4.6
2023-05-08T04:27:32.853Z,4.0
2023-05-08T04:28:32.871Z,4.5
2023-05-08T04:29:32.817Z,4.3
2023-05-08T04:30:32.864Z,4.2
2023-05-08T04:31:32.846Z,3.9
2023-05-08T04:32:32.863Z,4.2
2023-05-08T04:33:32.786Z,4.1
2023-05-08T04:34:32.813Z,3.6
2023-05-08T04:35:32.815Z,4.1
2023-05-08T04:36:32.821Z,3.9
2023-05-08T04:37:32.848Z,4.1
2023-05-08T04:38:32.822Z,3.6
2023-05-08T04:39:32.794Z,4.3
2023-05-08T04:40:33.033Z,4.2
2023-05-08T04:41:32.902Z,3.9
2023-05-08T04:42:32.824Z,4.2
2023-05-08T04:43:32.791Z,3.9
2023-05-08T04:44:32.793Z,3.8
2023-05-08T04:45:32.814Z,3.8
2023-05-08T04:46:32.861Z,4.0
2023-05-08T04:47:32.804Z,4.0
2023-05-08T04:48:32.826Z,4.1
2023-05-08T04:49:32.794Z,4.1
2023-05-08T04:50:32.779Z,4.1
2023-05-08T04:51:32.990Z,4.2
2023-05-08T04:52:32.958Z,4.9
2023-05-08T04:53:32.778Z,4.9
2023-05-08T04:54:32.768Z,4.3
2023-05-08T04:55:32.770Z,4.1
2023-05-08T04:56:32.845Z,3.8
2023-05-08T04:57:32.746Z,4.2
2023-05-08T04:58:32.874Z,4.0
2023-05-08T04:59:32.873Z,4.1
2023-05-08T05:00:32.755Z,4.2
2023-05-08T05:01:32.822Z,3.6
2023-05-08T05:02:32.822Z,4.1
2023-05-08T05:03:32.771Z,4.2
2023-05-08T05:04:32.821Z,4.0
2023-05-08T05:05:32.915Z,4.1
2023-05-08T05:06:32.791Z,3.9
2023-05-08T05:07:32.985Z,3.9
2023-05-08T05:08:32.757Z,3.9
2023-05-08T05:09:32.792Z,3.4
2023-05-08T05:10:32.754Z,3.6
2023-05-08T05:11:32.741Z,4.4
2023-05-08T05:12:32.779Z,3.8
2023-05-08T05:13:32.885Z,3.6
2023-05-08T05:14:32.767Z,3.6
2023-05-08T05:15:32.751Z,4.2
2023-05-08T05:16:32.808Z,4.5
2023-05-08T05:17:32.783Z,3.2
2023-05-08T05:18:32.717Z,3.9
2023-05-08T05:19:32.767Z,4.5
2023-05-08T05:20:32.743Z,4.6
2023-05-08T05:21:32.789Z,4.2
2023-05-08T05:22:32.734Z,4.0
2023-05-08T05:23:32.724Z,4.2
2023-05-08T05:24:32.890Z,4.0
2023-05-08T05:25:32.752Z,3.9
2023-05-08T05:26:33.453Z,4.9
2023-05-08T05:27:32.808Z,4.9
2023-05-08T05:28:32.726Z,4.6
2023-05-08T05:29:32.747Z,4.3
2023-05-08T05:30:32.713Z,4.3
2023-05-08T05:31:32.819Z,4.3
2023-05-08T05:32:32.813Z,6.8
2023-05-08T05:33:32.680Z,6.8
2023-05-08T05:34:32.751Z,5.4
2023-05-08T05:35:32.880Z,9.8
2023-05-08T05:36:32.722Z,5.5
2023-05-08T05:37:32.759Z,10.1
2023-05-08T05:38:32.677Z,11.8
2023-05-08T05:39:32.743Z,5.5
2023-05-08T05:40:32.701Z,4.7
2023-05-08T05:41:32.728Z,6.0
2023-05-08T05:42:32.696Z,7.5
2023-05-08T05:43:32.753Z,8.3
2023-05-08T05:44:32.725Z,6.5
2023-05-08T05:45:33.692Z,6.6
2023-05-08T05:46:32.945Z,11.0
2023-05-08T05:47:32.823Z,9.1
2023-05-08T05:48:32.689Z,9.1
2023-05-08T05:49:32.806Z,9.6
2023-05-08T05:50:32.743Z,4.9
2023-05-08T05:51:32.640Z,8.8
2023-05-08T05:52:32.671Z,12.1
2023-05-08T05:53:32.668Z,10.1
2023-05-08T05:54:32.721Z,6.5
2023-05-08T05:55:32.752Z,5.2
2023-05-08T05:56:32.646Z,5.2
2023-05-08T05:57:33.016Z,5.5
2023-05-08T05:58:32.697Z,7.5
2023-05-08T05:59:32.735Z,8.6
2023-05-08T06:00:32.675Z,8.0
2023-05-08T06:01:32.696Z,8.5
2023-05-08T06:02:32.763Z,8.6
2023-05-08T06:03:32.782Z,5.8
2023-05-08T06:04:32.702Z,6.8
2023-05-08T06:05:32.701Z,7.6
2023-05-08T06:06:32.659Z,8.2
2023-05-08T06:07:32.658Z,9.6
2023-05-08T06:08:32.766Z,5.2
2023-05-08T06:09:32.657Z,5.6
2023-05-08T06:10:32.651Z,6.1
2023-05-08T06:11:32.680Z,7.0
2023-05-08T06:12:32.679Z,6.9
2023-05-08T06:13:32.840Z,5.9
2023-05-08T06:14:32.682Z,6.2
2023-05-08T06:15:32.641Z,4.6
2023-05-08T06:16:32.668Z,5.6
2023-05-08T06:17:32.664Z,5.9
2023-05-08T06:18:32.682Z,5.8
2023-05-08T06:19:32.767Z,4.9
2023-05-08T06:20:32.644Z,7.1
2023-05-08T06:21:32.614Z,7.6
2023-05-08T06:22:32.653Z,5.8
2023-05-08T06:23:32.637Z,8.2
2023-05-08T06:24:32.616Z,7.1
2023-05-08T06:25:32.629Z,6.0
2023-05-08T06:26:32.633Z,7.2
2023-05-08T06:27:32.588Z,10.1
2023-05-08T06:28:32.590Z,5.6
2023-05-08T06:29:32.603Z,6.3
2023-05-08T06:30:32.815Z,6.8
2023-05-08T06:31:32.652Z,5.5
2023-05-08T06:32:32.626Z,4.9
2023-05-08T06:33:32.618Z,5.5
2023-05-08T06:34:32.630Z,6.2
2023-05-08T06:35:32.615Z,4.8
2023-05-08T06:36:32.668Z,5.5
2023-05-08T06:37:32.619Z,5.0
2023-05-08T06:38:32.610Z,4.5
2023-05-08T06:39:32.640Z,5.1
2023-05-08T06:40:32.614Z,6.0
2023-05-08T06:41:32.698Z,6.0
2023-05-08T06:42:32.623Z,5.9
2023-05-08T06:43:32.594Z,6.6
2023-05-08T06:44:32.602Z,7.1
2023-05-08T06:45:32.612Z,10.5
2023-05-08T06:46:32.671Z,9.0
2023-05-08T06:47:32.724Z,9.2
2023-05-08T06:48:32.561Z,7.0
2023-05-08T06:49:32.653Z,5.8
2023-05-08T06:50:32.617Z,5.6
2023-05-08T06:51:32.608Z,5.3
2023-05-08T06:52:32.983Z,7.6
2023-05-08T06:53:32.733Z,6.3
2023-05-08T06:54:32.600Z,4.6
2023-05-08T06:55:33.173Z,8.8
2023-05-08T06:56:32.612Z,7.6
2023-05-08T06:57:32.959Z,5.8
2023-05-08T06:58:32.857Z,8.1
2023-05-08T06:59:32.572Z,7.6
2023-05-08T07:00:32.595Z,6.8
2023-05-08T07:01:32.710Z,6.5
2023-05-08T07:02:32.806Z,5.1
2023-05-08T07:03:32.584Z,4.4
2023-05-08T07:04:32.652Z,4.8
2023-05-08T07:05:38.793Z,5.6
2023-05-08T07:06:32.535Z,4.8
2023-05-08T07:07:32.572Z,5.0
2023-05-08T07:08:32.605Z,5.5
2023-05-08T07:09:32.530Z,8.0
2023-05-08T07:10:32.614Z,6.2
2023-05-08T07:11:33.204Z,9.1
2023-05-08T07:12:32.530Z,9.8
2023-05-08T07:13:32.654Z,5.7
2023-05-08T07:14:32.728Z,3.8
2023-05-08T07:15:32.651Z,5.8
2023-05-08T07:16:32.642Z,4.5
2023-05-08T07:17:32.603Z,3.6
2023-05-08T07:18:32.543Z,3.7
2023-05-08T07:19:32.552Z,4.8
2023-05-08T07:20:32.568Z,6.3
2023-05-08T07:21:32.555Z,9.1
2023-05-08T07:22:32.734Z,6.4
2023-05-08T07:23:32.500Z,3.7
2023-05-08T07:24:32.488Z,3.8
2023-05-08T07:25:32.842Z,3.6
2023-05-08T07:26:32.746Z,3.7
2023-05-08T07:27:32.582Z,3.6
2023-05-08T07:28:32.517Z,3.8
2023-05-08T07:29:32.503Z,4.0
2023-05-08T07:30:32.496Z,3.9
2023-05-08T07:31:32.593Z,3.5
2023-05-08T07:32:32.566Z,4.9
2023-05-08T07:33:32.502Z,5.8
2023-05-08T07:34:32.494Z,4.7
2023-05-08T07:35:32.540Z,5.4
2023-05-08T07:36:32.515Z,6.1
2023-05-08T07:37:32.591Z,6.2
2023-05-08T07:38:32.525Z,3.3
2023-05-08T07:39:32.496Z,3.7
2023-05-08T07:40:32.541Z,3.2
2023-05-08T07:41:32.623Z,3.7
2023-05-08T07:42:32.509Z,3.4
2023-05-08T07:43:32.480Z,2.8
2023-05-08T07:44:37.495Z,3.6
2023-05-08T07:45:32.574Z,3.6
2023-05-08T07:46:32.583Z,3.7
2023-05-08T07:47:32.478Z,2.9
2023-05-08T07:48:32.467Z,3.2
2023-05-08T07:49:32.506Z,2.7
2023-05-08T07:50:32.620Z,3.2
2023-05-08T07:51:32.497Z,2.9
2023-05-08T07:52:32.440Z,3.1
2023-05-08T07:53:32.479Z,3.4
2023-05-08T07:54:32.584Z,2.9
2023-05-08T07:55:32.560Z,3.5
2023-05-08T07:56:32.450Z,3.0
2023-05-08T07:57:32.425Z,3.7
2023-05-08T07:58:32.554Z,3.2
2023-05-08T07:59:32.528Z,4.1
2023-05-08T08:00:32.438Z,5.4
2023-05-08T08:01:32.454Z,10.0
2023-05-08T08:02:32.570Z,4.4
2023-05-08T08:03:32.559Z,4.2
2023-05-08T08:04:32.617Z,3.1
2023-05-08T08:05:32.510Z,3.5
2023-05-08T08:06:32.439Z,3.1
2023-05-08T08:07:32.579Z,3.5
2023-05-08T08:08:32.407Z,3.1
2023-05-08T08:09:32.440Z,3.3
2023-05-08T08:10:32.564Z,3.4
2023-05-08T08:11:32.450Z,4.2
2023-05-08T08:12:32.451Z,8.0
2023-05-08T08:13:32.513Z,8.1
2023-05-08T08:14:32.446Z,6.1
2023-05-08T08:15:32.506Z,4.3
2023-05-08T08:16:32.460Z,5.7
2023-05-08T08:17:32.522Z,8.9
2023-05-08T08:18:32.432Z,6.6
2023-05-08T08:19:32.499Z,6.4
2023-05-08T08:20:32.803Z,4.7
2023-05-08T08:21:32.392Z,4.0
2023-05-08T08:22:32.439Z,3.8
2023-05-08T08:23:32.463Z,4.5
2023-05-08T08:24:32.500Z,4.0
2023-05-08T08:25:32.456Z,4.8
2023-05-08T08:26:32.399Z,4.1
2023-05-08T08:27:32.451Z,4.2
2023-05-08T08:28:32.399Z,3.0
2023-05-08T08:29:32.417Z,3.9
2023-05-08T08:30:33.596Z,3.6
2023-05-08T08:31:32.662Z,3.6
2023-05-08T08:32:32.466Z,3.3
2023-05-08T08:33:32.422Z,3.5
2023-05-08T08:34:32.416Z,3.3
2023-05-08T08:35:32.534Z,3.2
2023-05-08T08:36:32.480Z,3.3
2023-05-08T08:37:32.402Z,3.4
2023-05-08T08:38:32.454Z,3.3
2023-05-08T08:39:32.421Z,3.1
2023-05-08T08:40:32.560Z,3.3
2023-05-08T08:41:32.397Z,3.2
2023-05-08T08:42:32.360Z,3.8
2023-05-08T08:43:32.364Z,3.3
2023-05-08T08:44:32.407Z,3.3
2023-05-08T08:45:32.472Z,3.8
2023-05-08T08:46:32.419Z,3.4
2023-05-08T08:47:32.467Z,3.5
2023-05-08T08:48:32.348Z,3.2
2023-05-08T08:49:32.399Z,3.7
2023-05-08T08:50:32.476Z,7.2
2023-05-08T08:51:32.378Z,7.5
2023-05-08T08:52:32.501Z,4.3
2023-05-08T08:53:32.401Z,4.5
2023-05-08T08:54:32.358Z,3.2
2023-05-08T08:55:32.438Z,3.2
2023-05-08T08:56:32.388Z,3.3
2023-05-08T08:57:32.344Z,3.1
2023-05-08T08:58:32.466Z,4.0
2023-05-08T08:59:32.358Z,4.1
2023-05-08T09:00:32.428Z,3.7
2023-05-08T09:01:32.367Z,6.0
2023-05-08T09:02:32.495Z,9.6
2023-05-08T09:03:32.627Z,12.4
2023-05-08T09:04:32.414Z,9.2
2023-05-08T09:05:32.435Z,5.6
2023-05-08T09:06:32.352Z,3.4
2023-05-08T09:07:32.442Z,5.9
2023-05-08T09:08:32.432Z,6.0
2023-05-08T09:09:32.369Z,6.7
2023-05-08T09:10:32.397Z,5.5
2023-05-08T09:11:32.312Z,7.3
2023-05-08T09:12:32.375Z,5.5
2023-05-08T09:13:32.784Z,6.9
2023-05-08T09:14:32.371Z,4.7
2023-05-08T09:15:32.402Z,5.5
2023-05-08T09:16:32.539Z,7.6
2023-05-08T09:17:32.383Z,7.7
2023-05-08T09:18:32.461Z,4.1
2023-05-08T09:19:32.668Z,2.9
2023-05-08T09:20:32.416Z,12.5
2023-05-08T09:21:32.339Z,20.6
2023-05-08T09:22:32.320Z,7.0
2023-05-08T09:23:32.296Z,6.8
2023-05-08T09:24:32.444Z,3.2
2023-05-08T09:25:32.412Z,5.1
2023-05-08T09:26:32.363Z,3.2
2023-05-08T09:27:32.310Z,3.1
2023-05-08T09:28:32.310Z,2.9
2023-05-08T09:29:32.325Z,2.9
2023-05-08T09:30:32.341Z,3.0
2023-05-08T09:31:32.877Z,19.1
2023-05-08T09:32:32.368Z,6.1
2023-05-08T09:33:32.400Z,5.9
2023-05-08T09:34:32.323Z,6.2
2023-05-08T09:35:32.304Z,3.3
2023-05-08T09:36:32.307Z,6.0
2023-05-08T09:37:32.355Z,6.8
2023-05-08T09:38:32.322Z,10.4
2023-05-08T09:39:32.307Z,5.7
2023-05-08T09:40:32.330Z,3.8
2023-05-08T09:41:32.329Z,3.0
2023-05-08T09:42:32.368Z,2.8
2023-05-08T09:43:32.357Z,5.0
2023-05-08T09:44:32.328Z,15.3
2023-05-08T09:45:32.481Z,2.9
2023-05-08T09:46:32.471Z,3.0
2023-05-08T09:47:32.408Z,2.8
2023-05-08T09:48:32.273Z,2.9
2023-05-08T09:49:32.409Z,6.0
2023-05-08T09:50:32.264Z,2.9
2023-05-08T09:51:32.300Z,2.5
2023-05-08T09:52:32.340Z,3.1
2023-05-08T09:53:32.261Z,2.7
2023-05-08T09:54:32.399Z,3.0
2023-05-08T09:55:32.305Z,2.7
2023-05-08T09:56:32.250Z,3.3
2023-05-08T09:57:35.132Z,2.8
2023-05-08T09:58:32.292Z,3.6
2023-05-08T09:59:34.264Z,2.7
2023-05-08T10:00:33.358Z,2.6
2023-05-08T10:01:32.308Z,2.9
2023-05-08T10:02:32.296Z,3.7
2023-05-08T10:03:32.233Z,3.3
2023-05-08T10:04:32.269Z,3.1
2023-05-08T10:05:32.849Z,6.1
2023-05-08T10:06:32.246Z,5.7
2023-05-08T10:07:32.462Z,2.6
2023-05-08T10:08:32.373Z,2.3
2023-05-08T10:09:43.005Z,2.5
2023-05-08T10:10:32.343Z,2.5
2023-05-08T10:11:32.234Z,6.2
2023-05-08T10:12:32.282Z,4.9
2023-05-08T10:13:32.283Z,2.6
2023-05-08T10:14:32.221Z,2.9
2023-05-08T10:15:32.285Z,3.0
2023-05-08T10:16:32.462Z,2.6
2023-05-08T10:17:32.544Z,3.1
2023-05-08T10:18:32.403Z,2.8
2023-05-08T10:19:32.667Z,4.4
2023-05-08T10:20:32.253Z,9.4
2023-05-08T10:21:32.237Z,7.9
2023-05-08T10:22:32.283Z,6.8
2023-05-08T10:23:32.244Z,7.3
2023-05-08T10:24:32.211Z,2.9
2023-05-08T10:25:32.242Z,13.3
2023-05-08T10:26:32.301Z,15.0
2023-05-08T10:27:32.289Z,6.4
2023-05-08T10:28:32.274Z,6.1
2023-05-08T10:29:32.307Z,8.2
2023-05-08T10:30:32.358Z,9.3
2023-05-08T10:31:32.282Z,5.2
2023-05-08T10:32:32.279Z,4.2
2023-05-08T10:33:32.256Z,7.9
2023-05-08T10:34:32.237Z,5.7
2023-05-08T10:35:32.197Z,5.2
2023-05-08T10:36:32.198Z,7.9
2023-05-08T10:37:32.184Z,6.0
2023-05-08T10:38:32.253Z,3.8
2023-05-08T10:39:32.231Z,11.8
2023-05-08T10:40:32.267Z,10.9
2023-05-08T10:41:32.382Z,13.4
2023-05-08T10:42:32.279Z,6.5
2023-05-08T10:43:32.251Z,6.3
2023-05-08T10:44:32.239Z,4.9
2023-05-08T10:45:32.218Z,5.0
2023-05-08T10:46:32.221Z,7.8
2023-05-08T10:47:32.253Z,3.7
2023-05-08T10:48:32.194Z,2.8
2023-05-08T10:49:32.203Z,5.0
2023-05-08T10:50:32.156Z,3.1
2023-05-08T10:51:32.160Z,3.2
2023-05-08T10:52:32.366Z,3.1
2023-05-08T10:53:32.243Z,3.2
2023-05-08T10:54:43.494Z,3.1
2023-05-08T10:55:32.213Z,3.2
2023-05-08T10:56:32.165Z,5.3
2023-05-08T10:57:32.229Z,3.2
2023-05-08T10:58:32.232Z,3.4
2023-05-08T10:59:32.171Z,2.9
2023-05-08T11:00:32.156Z,2.8
2023-05-08T11:01:32.324Z,3.8
2023-05-08T11:02:32.324Z,3.3
2023-05-08T11:03:33.310Z,3.0
2023-05-08T11:04:32.321Z,3.6
2023-05-08T11:05:32.197Z,3.3
2023-05-08T11:06:32.175Z,3.7
2023-05-08T11:07:32.277Z,3.2
2023-05-08T11:08:32.196Z,2.9
2023-05-08T11:09:32.185Z,3.0
2023-05-08T11:10:32.165Z,3.2
2023-05-08T11:11:32.190Z,3.1
2023-05-08T11:12:32.176Z,3.2
2023-05-08T11:13:32.537Z,3.0
2023-05-08T11:14:32.301Z,3.2
2023-05-08T11:15:32.123Z,3.2
2023-05-08T11:16:32.210Z,2.5
2023-05-08T11:17:32.133Z,3.2
2023-05-08T11:18:45.714Z,3.1
2023-05-08T11:19:32.149Z,4.1
2023-05-08T11:20:32.324Z,3.3
2023-05-08T11:21:32.127Z,7.7
2023-05-08T11:22:32.137Z,3.6
2023-05-08T11:23:32.135Z,3.7
2023-05-08T11:24:32.133Z,3.0
2023-05-08T11:25:32.282Z,3.3
2023-05-08T11:26:35.175Z,4.1
2023-05-08T11:27:32.115Z,2.5
2023-05-08T11:28:33.304Z,2.9
2023-05-08T11:29:32.126Z,3.2
2023-05-08T11:30:32.133Z,3.2
2023-05-08T11:31:32.174Z,2.6
2023-05-08T11:32:32.159Z,5.2
2023-05-08T11:33:32.143Z,6.0
2023-05-08T11:34:32.258Z,4.9
2023-05-08T11:35:32.084Z,6.0
2023-05-08T11:36:32.116Z,6.2
2023-05-08T11:37:32.129Z,4.9
2023-05-08T11:38:32.093Z,7.8
2023-05-08T11:39:32.174Z,10.9
2023-05-08T11:40:32.129Z,5.4
2023-05-08T11:41:32.079Z,4.7
2023-05-08T11:42:32.168Z,10.8
2023-05-08T11:43:32.117Z,9.1
2023-05-08T11:44:32.112Z,9.0
2023-05-08T11:45:32.128Z,9.1
2023-05-08T11:46:32.161Z,14.5
2023-05-08T11:47:32.328Z,28.0
2023-05-08T11:48:32.089Z,7.4
2023-05-08T11:49:32.966Z,9.5
2023-05-08T11:50:32.129Z,50.0
2023-05-08T11:51:32.142Z,44.5
2023-05-08T11:52:32.072Z,17.8
2023-05-08T11:53:32.110Z,11.8
2023-05-08T11:54:32.145Z,9.0
2023-05-08T11:55:32.117Z,9.6
2023-05-08T11:56:32.107Z,3.4
2023-05-08T11:57:32.107Z,12.2
2023-05-08T11:58:32.046Z,27.1
2023-05-08T11:59:32.122Z,28.1
2023-05-08T12:00:32.364Z,9.8
2023-05-08T12:01:32.149Z,18.7
2023-05-08T12:02:33.978Z,29.6
2023-05-08T12:03:32.180Z,26.8
2023-05-08T12:04:32.134Z,18.2
2023-05-08T12:05:32.148Z,6.1
2023-05-08T12:06:32.101Z,8.3
2023-05-08T12:07:32.093Z,4.6
2023-05-08T12:08:32.091Z,22.0
2023-05-08T12:09:32.084Z,24.5
2023-05-08T12:10:32.038Z,36.1
2023-05-08T12:11:32.039Z,46.7
2023-05-08T12:12:32.033Z,8.4
2023-05-08T12:13:32.119Z,2.7
2023-05-08T12:14:32.035Z,3.5
2023-05-08T12:15:32.088Z,11.0
2023-05-08T12:16:32.107Z,5.5
2023-05-08T12:17:32.065Z,6.0
2023-05-08T12:18:32.038Z,8.8
2023-05-08T12:19:32.050Z,6.4
2023-05-08T12:20:33.817Z,6.4
2023-05-08T12:21:32.033Z,5.7
2023-05-08T12:22:32.233Z,7.9
2023-05-08T12:23:32.033Z,4.9
2023-05-08T12:24:32.196Z,1.9
2023-05-08T12:25:32.058Z,2.8
2023-05-08T12:26:32.025Z,7.5
2023-05-08T12:27:32.027Z,5.9
2023-05-08T12:28:32.056Z,2.3
2023-05-08T12:29:32.056Z,3.0
2023-05-08T12:30:32.125Z,2.2
2023-05-08T12:31:32.139Z,2.1
2023-05-08T12:32:32.037Z,1.9
2023-05-08T12:33:32.188Z,2.1
2023-05-08T12:34:32.064Z,1.9
2023-05-08T12:35:32.023Z,1.8
2023-05-08T12:36:32.051Z,2.0
2023-05-08T12:37:32.018Z,2.1
2023-05-08T12:38:32.032Z,2.1
2023-05-08T12:39:32.042Z,2.0
2023-05-08T12:40:31.946Z,2.1
2023-05-08T12:41:31.994Z,1.8
2023-05-08T12:42:32.040Z,1.9
2023-05-08T12:43:32.052Z,6.6
2023-05-08T12:44:32.226Z,12.4
2023-05-08T12:45:31.992Z,4.1
2023-05-08T12:46:32.099Z,3.2
2023-05-08T12:47:32.008Z,3.3
2023-05-08T12:48:32.407Z,2.2
2023-05-08T12:49:32.093Z,2.1
2023-05-08T12:50:32.123Z,2.0
2023-05-08T12:51:32.039Z,1.8
2023-05-08T12:52:32.001Z,2.2
2023-05-08T12:53:32.179Z,3.4
2023-05-08T12:54:32.002Z,2.7
2023-05-08T12:55:32.142Z,4.3
2023-05-08T12:56:31.984Z,18.7
2023-05-08T12:57:32.096Z,4.8
2023-05-08T12:58:32.035Z,2.3
2023-05-08T12:59:31.956Z,1.8
2023-05-08T13:00:32.138Z,1.6
2023-05-08T13:01:32.022Z,1.8
2023-05-08T13:02:32.114Z,6.5
2023-05-08T13:03:32.005Z,1.8
2023-05-08T13:04:32.107Z,1.7
2023-05-08T13:05:32.030Z,2.3
2023-05-08T13:06:32.126Z,2.1
2023-05-08T13:07:31.973Z,1.9
2023-05-08T13:08:32.036Z,1.9
2023-05-08T13:09:31.961Z,4.2
2023-05-08T13:10:32.144Z,2.3
2023-05-08T13:11:31.958Z,2.6
2023-05-08T13:12:31.995Z,1.8
2023-05-08T13:13:31.970Z,1.9
2023-05-08T13:14:31.988Z,2.1
2023-05-08T13:15:32.083Z,1.9
2023-05-08T13:16:32.063Z,1.6
2023-05-08T13:17:32.136Z,1.8
2023-05-08T13:18:31.958Z,1.7
2023-05-08T13:19:31.982Z,1.5
2023-05-08T13:20:31.960Z,1.9
2023-05-08T13:21:32.436Z,1.5
2023-05-08T13:22:32.070Z,2.2
2023-05-08T13:23:32.176Z,3.4
2023-05-08T13:24:32.004Z,3.6
2023-05-08T13:25:31.965Z,5.4
2023-05-08T13:26:31.919Z,4.1
2023-05-08T13:27:32.001Z,2.0
2023-05-08T13:28:31.909Z,1.4
2023-05-08T13:29:32.215Z,1.9
2023-05-08T13:30:31.993Z,1.7
2023-05-08T13:31:35.733Z,1.8
2023-05-08T13:32:32.001Z,1.9
2023-05-08T13:33:31.947Z,1.6
2023-05-08T13:34:31.961Z,1.9
2023-05-08T13:35:32.013Z,1.5
2023-05-08T13:36:31.930Z,1.4
2023-05-08T13:37:32.028Z,1.9
2023-05-08T13:38:32.007Z,1.6
2023-05-08T13:39:31.921Z,1.6
2023-05-08T13:40:31.941Z,1.7
2023-05-08T13:41:31.942Z,1.6
2023-05-08T13:42:31.928Z,2.4
2023-05-08T13:43:31.913Z,2.8
2023-05-08T13:44:31.954Z,5.0
2023-05-08T13:45:31.949Z,5.2