createdAt,value
2022-10-02T00:01:53.532Z,16.23
2022-10-02T00:04:22.674Z,16.22
2022-10-02T00:06:50.845Z,16.23
2022-10-02T00:09:24.506Z,16.19
2022-10-02T00:11:54.627Z,16.22
2022-10-02T00:14:23.383Z,16.19
2022-10-02T00:16:51.515Z,16.19
2022-10-02T00:19:19.639Z,16.17
2022-10-02T00:22:07.768Z,16.22
2022-10-02T00:24:38.325Z,16.22
2022-10-02T00:27:15.194Z,16.22
2022-10-02T00:29:48.547Z,16.23
2022-10-02T00:32:21.466Z,16.05
2022-10-02T00:35:08.144Z,15.87
2022-10-02T00:37:38.294Z,16.23
2022-10-02T00:40:09.734Z,16.23
2022-10-02T00:42:49.767Z,16.21
2022-10-02T00:45:34.718Z,16.19
2022-10-02T00:48:05.114Z,16.22
2022-10-02T00:50:36.458Z,16.00
2022-10-02T00:53:15.993Z,16.23
2022-10-02T00:55:49.196Z,16.22
2022-10-02T00:58:52.368Z,16.19
2022-10-02T01:01:23.497Z,16.18
2022-10-02T01:03:53.157Z,16.01
2022-10-02T01:06:20.624Z,16.15
2022-10-02T01:08:48.072Z,16.15
2022-10-02T01:11:15.500Z,16.16
2022-10-02T01:13:42.900Z,16.17
2022-10-02T01:16:10.533Z,16.20
2022-10-02T01:18:39.335Z,16.18
2022-10-02T01:21:11.192Z,16.15
2022-10-02T01:23:40.854Z,16.15
2022-10-02T01:26:09.612Z,16.17
2022-10-02T01:28:37.025Z,15.78
2022-10-02T01:31:07.392Z,15.85
2022-10-02T01:33:34.984Z,15.90
2022-10-02T01:36:02.485Z,16.15
2022-10-02T01:38:30.222Z,16.13
2022-10-02T01:40:57.731Z,16.11
2022-10-02T01:43:27.644Z,16.13
2022-10-02T01:45:59.379Z,16.04
2022-10-02T01:48:34.624Z,16.08
2022-10-02T01:51:09.913Z,16.10
2022-10-02T01:53:39.853Z,16.10
2022-10-02T01:56:11.689Z,15.67
2022-10-02T01:58:45.649Z,16.06
2022-10-02T02:01:18.220Z,15.92
2022-10-02T02:03:49.239Z,16.01
2022-10-02T02:06:20.304Z,16.06
2022-10-02T02:08:49.452Z,16.06
2022-10-02T02:11:17.629Z,16.03
2022-10-02T02:13:48.699Z,16.00
2022-10-02T02:16:21.177Z,15.77
2022-10-02T02:18:50.875Z,16.00
2022-10-02T02:21:22.100Z,16.01
2022-10-02T02:23:49.692Z,16.02
2022-10-02T02:26:18.676Z,15.99
2022-10-02T02:28:49.099Z,16.01
2022-10-02T02:31:17.574Z,15.98
2022-10-02T02:33:46.922Z,15.97
2022-10-02T02:36:16.669Z,15.99
2022-10-02T02:38:46.791Z,15.97
2022-10-02T02:41:14.671Z,15.97
2022-10-02T02:43:44.275Z,15.98
2022-10-02T02:46:16.235Z,15.63
2022-10-02T02:48:44.658Z,15.94
2022-10-02T02:51:14.263Z,15.57
2022-10-02T02:53:42.623Z,15.91
2022-10-02T02:56:11.284Z,15.84
2022-10-02T02:58:40.786Z,15.84
2022-10-02T03:01:08.232Z,15.90
2022-10-02T03:03:37.014Z,15.91
2022-10-02T03:06:07.739Z,15.56
2022-10-02T03:08:36.322Z,15.83
2022-10-02T03:11:07.215Z,15.95
2022-10-02T03:13:43.319Z,15.99
2022-10-02T03:16:19.199Z,15.97
2022-10-02T03:18:57.519Z,15.97
2022-10-02T03:21:27.468Z,16.00
2022-10-02T03:23:59.459Z,15.87
2022-10-02T03:26:30.504Z,15.96
2022-10-02T03:28:58.419Z,16.00
2022-10-02T03:31:26.409Z,16.02
2022-10-02T03:33:55.165Z,15.99
2022-10-02T03:36:24.481Z,16.02
2022-10-02T03:39:12.584Z,15.73
2022-10-02T03:41:40.059Z,15.99
2022-10-02T03:44:07.563Z,15.98
2022-10-02T03:46:35.258Z,15.98
2022-10-02T03:49:04.245Z,15.97
2022-10-02T03:51:31.653Z,15.95
2022-10-02T03:53:59.086Z,15.95
2022-10-02T03:56:31.362Z,15.95
2022-10-02T03:59:00.013Z,15.94
2022-10-02T04:01:29.332Z,15.59
2022-10-02T04:03:58.390Z,15.94
2022-10-02T04:06:29.113Z,15.94
2022-10-02T04:08:59.089Z,15.91
2022-10-02T04:11:28.500Z,15.70
2022-10-02T04:13:58.408Z,15.82
2022-10-02T04:16:28.705Z,15.92
2022-10-02T04:18:56.990Z,15.93
2022-10-02T04:21:34.236Z,15.92
2022-10-02T04:24:05.429Z,15.70
2022-10-02T04:26:34.934Z,15.92
2022-10-02T04:29:06.469Z,15.91
2022-10-02T04:31:33.934Z,15.92
2022-10-02T04:34:02.801Z,15.92
2022-10-02T04:36:39.949Z,15.91
2022-10-02T04:39:18.989Z,15.95
2022-10-02T04:41:55.245Z,15.96
2022-10-02T04:44:30.727Z,15.76
2022-10-02T04:47:08.921Z,15.83
2022-10-02T04:49:55.780Z,15.93
2022-10-02T04:52:32.739Z,15.51
2022-10-02T04:55:32.693Z,15.60
2022-10-02T04:58:09.415Z,15.67
2022-10-02T05:00:38.016Z,15.79
2022-10-02T05:03:17.645Z,15.89
2022-10-02T05:06:07.368Z,15.92
2022-10-02T05:08:54.953Z,15.50
2022-10-02T05:11:34.460Z,15.89
2022-10-02T05:14:10.565Z,15.90
2022-10-02T05:16:47.575Z,15.91
2022-10-02T05:19:34.336Z,15.93
2022-10-02T05:22:11.879Z,15.91
2022-10-02T05:24:50.228Z,15.90
2022-10-02T05:27:26.272Z,15.92
2022-10-02T05:30:06.417Z,15.81
2022-10-02T05:32:51.697Z,15.92
2022-10-02T05:35:25.665Z,15.88
2022-10-02T05:37:58.370Z,15.89
2022-10-02T05:40:29.895Z,15.89
2022-10-02T05:43:01.379Z,15.78
2022-10-02T05:45:30.572Z,15.89
2022-10-02T05:48:04.041Z,15.88
2022-10-02T05:50:32.506Z,15.21
2022-10-02T05:53:01.530Z,15.62
2022-10-02T05:55:33.207Z,15.85
2022-10-02T05:58:04.280Z,15.33
2022-10-02T06:00:33.858Z,15.86
2022-10-02T06:03:08.106Z,15.87
2022-10-02T06:05:42.277Z,15.78
2022-10-02T06:08:10.848Z,15.87
2022-10-02T06:10:42.537Z,15.85
2022-10-02T06:13:11.416Z,15.83
2022-10-02T06:15:40.837Z,15.85
2022-10-02T06:18:08.758Z,15.50
2022-10-02T06:20:38.599Z,15.85
2022-10-02T06:23:08.244Z,15.86
2022-10-02T06:25:38.167Z,15.87
2022-10-02T06:28:10.456Z,15.87
2022-10-02T06:30:39.562Z,15.89
2022-10-02T06:33:10.732Z,15.90
2022-10-02T06:35:46.179Z,15.78
2022-10-02T06:38:20.702Z,15.90
2022-10-02T06:40:50.647Z,15.87
2022-10-02T06:43:28.748Z,15.89
2022-10-02T06:46:00.550Z,15.89
2022-10-02T06:48:37.199Z,15.77
2022-10-02T06:51:07.486Z,15.92
2022-10-02T06:53:43.958Z,15.94
2022-10-02T06:56:19.063Z,15.69
2022-10-02T06:58:55.420Z,15.95
2022-10-02T07:01:28.525Z,15.94
2022-10-02T07:04:05.598Z,15.72
2022-10-02T07:06:39.363Z,15.87
2022-10-02T07:09:42.674Z,15.96
2022-10-02T07:12:18.552Z,15.65
2022-10-02T07:14:55.829Z,15.98
2022-10-02T07:17:33.097Z,15.96
2022-10-02T07:20:13.827Z,15.98
2022-10-02T07:22:49.227Z,15.98
2022-10-02T07:25:32.271Z,15.97
2022-10-02T07:28:04.064Z,15.99
2022-10-02T07:30:35.304Z,15.60
2022-10-02T07:33:03.908Z,15.60
2022-10-02T07:35:41.906Z,15.63
2022-10-02T07:38:20.845Z,16.03
2022-10-02T07:40:51.663Z,16.05
2022-10-02T07:43:26.155Z,15.92
2022-10-02T07:45:57.144Z,16.02
2022-10-02T07:48:29.783Z,16.01
2022-10-02T07:51:28.555Z,16.05
2022-10-02T07:53:57.832Z,15.55
2022-10-02T07:56:25.294Z,16.05
2022-10-02T07:58:53.656Z,15.88
2022-10-02T08:01:23.928Z,16.06
2022-10-02T08:03:52.917Z,16.07
2022-10-02T08:06:20.341Z,16.05
2022-10-02T08:08:51.254Z,15.77
2022-10-02T08:11:21.600Z,15.50
2022-10-02T08:13:50.620Z,16.10
2022-10-02T08:16:18.162Z,16.07
2022-10-02T08:18:48.657Z,15.65
2022-10-02T08:21:17.736Z,15.98
2022-10-02T08:23:48.277Z,15.88
2022-10-02T08:26:17.612Z,16.16
2022-10-02T08:28:46.264Z,16.17
2022-10-02T08:31:14.321Z,16.00
2022-10-02T08:33:41.889Z,16.24
2022-10-02T08:36:36.821Z,16.24
2022-10-02T08:39:12.430Z,16.29
2022-10-02T08:42:10.688Z,16.03
2022-10-02T08:44:57.467Z,16.27
2022-10-02T08:47:44.153Z,16.42
2022-10-02T08:50:41.025Z,16.49
2022-10-02T08:53:44.368Z,16.53
2022-10-02T08:56:22.912Z,16.58
2022-10-02T08:59:25.887Z,16.63
2022-10-02T09:02:19.664Z,16.65
2022-10-02T09:05:13.548Z,16.67
2022-10-02T09:08:08.231Z,16.70
2022-10-02T09:11:07.057Z,16.69
2022-10-02T09:14:13.056Z,16.78
2022-10-02T09:16:45.355Z,16.76
2022-10-02T09:19:20.641Z,16.70
2022-10-02T09:21:52.051Z,16.80
2022-10-02T09:24:59.148Z,16.80
2022-10-02T09:27:52.775Z,16.79
2022-10-02T09:30:22.036Z,16.77
2022-10-02T09:33:27.129Z,16.35
2022-10-02T09:36:28.964Z,16.61
2022-10-02T09:39:09.614Z,16.79
2022-10-02T09:42:24.473Z,16.81
2022-10-02T09:45:21.112Z,16.80
2022-10-02T09:48:18.607Z,16.81
2022-10-02T09:50:56.865Z,16.69
2022-10-02T09:53:45.583Z,16.83
2022-10-02T09:56:40.768Z,16.62
2022-10-02T09:59:20.264Z,16.75
2022-10-02T10:02:02.520Z,16.87
2022-10-02T10:05:06.645Z,16.80
2022-10-02T10:07:54.745Z,16.93
2022-10-02T10:10:37.988Z,16.48
2022-10-02T10:13:32.139Z,16.97
2022-10-02T10:16:22.758Z,16.90
2022-10-02T10:19:07.474Z,17.02
2022-10-02T10:22:02.228Z,17.04
2022-10-02T10:24:46.785Z,17.03
2022-10-02T10:27:22.201Z,17.02
2022-10-02T10:29:59.888Z,16.93
2022-10-02T10:33:09.808Z,17.01
2022-10-02T10:36:33.547Z,17.00
2022-10-02T10:39:06.879Z,16.79
2022-10-02T10:42:12.772Z,16.63
2022-10-02T10:45:12.860Z,16.97
2022-10-02T10:47:46.757Z,17.02
2022-10-02T10:50:38.609Z,17.04
2022-10-02T10:53:26.356Z,17.04
2022-10-02T10:56:07.118Z,17.03
2022-10-02T10:58:41.802Z,17.02
2022-10-02T11:01:14.052Z,17.02
2022-10-02T11:04:08.303Z,17.02
2022-10-02T11:06:52.824Z,17.02
2022-10-02T11:09:42.737Z,17.00
2022-10-02T11:12:32.952Z,16.79
2022-10-02T11:15:04.550Z,16.95
2022-10-02T11:17:44.649Z,16.94
2022-10-02T11:20:20.071Z,16.92
2022-10-02T11:23:23.053Z,16.93
2022-10-02T11:26:32.260Z,16.91
2022-10-02T11:29:12.445Z,16.90
2022-10-02T11:31:50.532Z,16.88
2022-10-02T11:34:48.259Z,16.90
2022-10-02T11:37:24.173Z,16.89
2022-10-02T11:40:16.415Z,16.88
2022-10-02T11:43:02.794Z,16.92
2022-10-02T11:45:52.969Z,16.95
2022-10-02T11:48:40.704Z,16.95
2022-10-02T11:51:23.569Z,16.78
2022-10-02T11:54:18.600Z,17.01
2022-10-02T11:57:01.671Z,17.00
2022-10-02T11:59:50.449Z,17.07
2022-10-02T12:02:21.691Z,17.06
2022-10-02T12:04:54.869Z,16.96
2022-10-02T12:07:28.566Z,16.89
2022-10-02T12:10:04.332Z,17.13
2022-10-02T12:12:41.861Z,17.14
2022-10-02T12:15:15.423Z,16.86
2022-10-02T12:18:06.944Z,17.14
2022-10-02T12:21:02.881Z,16.82
2022-10-02T12:23:52.099Z,16.97
2022-10-02T12:26:49.066Z,17.17
2022-10-02T12:29:19.264Z,17.16
2022-10-02T12:31:51.358Z,17.17
2022-10-02T12:34:31.392Z,17.21
2022-10-02T12:37:00.802Z,17.21
2022-10-02T12:39:36.033Z,16.81
2022-10-02T12:42:11.516Z,17.29
2022-10-02T12:44:47.488Z,17.33
2022-10-02T12:47:24.363Z,17.36
2022-10-02T12:49:56.489Z,17.39
2022-10-02T12:53:09.624Z,16.90
2022-10-02T12:55:51.877Z,17.42
2022-10-02T12:58:23.594Z,17.45
2022-10-02T13:01:09.600Z,17.48
2022-10-02T13:04:00.828Z,17.40
2022-10-02T13:07:16.766Z,17.51
2022-10-02T13:09:50.494Z,17.53
2022-10-02T13:12:25.585Z,17.55
2022-10-02T13:15:17.086Z,17.59
2022-10-02T13:17:47.334Z,17.59
2022-10-02T13:20:22.367Z,17.27
2022-10-02T13:22:54.379Z,17.33
2022-10-02T13:25:34.856Z,17.68
2022-10-02T13:28:13.401Z,17.42
2022-10-02T13:30:42.512Z,17.70
2022-10-02T13:33:17.512Z,17.71
2022-10-02T13:36:11.095Z,17.74
2022-10-02T13:39:23.088Z,17.76
2022-10-02T13:41:58.139Z,17.78
2022-10-02T13:44:28.593Z,17.35
2022-10-02T13:47:14.669Z,17.83
2022-10-02T13:49:54.561Z,17.48
2022-10-02T13:52:28.205Z,17.85
2022-10-02T13:55:18.236Z,17.84
2022-10-02T13:57:54.066Z,17.42
2022-10-02T14:00:23.933Z,17.79
2022-10-02T14:03:03.443Z,17.79
2022-10-02T14:05:35.788Z,17.56
2022-10-02T14:08:27.983Z,17.74
2022-10-02T14:11:01.740Z,17.35
2022-10-02T14:13:46.395Z,17.68
2022-10-02T14:16:32.618Z,17.55
2022-10-02T14:19:30.427Z,17.63
2022-10-02T14:22:06.146Z,17.28
2022-10-02T14:24:59.545Z,17.33
2022-10-02T14:27:52.192Z,17.39
2022-10-02T14:30:20.054Z,17.25
2022-10-02T14:32:55.428Z,17.54
2022-10-02T14:35:34.324Z,17.53
2022-10-02T14:38:14.726Z,17.50
2022-10-02T14:40:55.598Z,17.13
2022-10-02T14:43:35.664Z,17.40
2022-10-02T14:46:08.769Z,17.55
2022-10-02T14:48:50.422Z,17.37
2022-10-02T14:51:35.321Z,17.61
2022-10-02T14:54:19.944Z,17.23
2022-10-02T14:56:59.532Z,17.06
2022-10-02T14:59:58.392Z,17.82
2022-10-02T15:02:34.368Z,16.89
2022-10-02T15:05:06.911Z,17.63
2022-10-02T15:07:34.887Z,17.71
2022-10-02T15:10:07.019Z,18.04
2022-10-02T15:12:47.484Z,18.00
2022-10-02T15:15:17.229Z,18.15
2022-10-02T15:17:57.218Z,18.01
2022-10-02T15:20:31.886Z,18.26
2022-10-02T15:23:00.232Z,18.34
2022-10-02T15:25:51.317Z,18.40
2022-10-02T15:28:36.422Z,18.11
2022-10-02T15:31:09.087Z,18.48
2022-10-02T15:33:37.240Z,18.49
2022-10-02T15:36:35.469Z,18.48
2022-10-02T15:39:16.105Z,18.50
2022-10-02T15:41:46.767Z,18.21
2022-10-02T15:44:29.493Z,18.26
2022-10-02T15:46:58.539Z,18.43
2022-10-02T15:49:36.644Z,18.38
2022-10-02T15:52:09.101Z,18.36
2022-10-02T15:54:40.320Z,18.33
2022-10-02T15:57:28.616Z,18.24
2022-10-02T16:00:11.880Z,18.26
2022-10-02T16:02:51.209Z,18.22
2022-10-02T16:05:24.605Z,18.19
2022-10-02T16:10:18.241Z,18.12
2022-10-02T16:12:56.876Z,17.95
2022-10-02T16:15:28.611Z,18.06
2022-10-02T16:18:04.873Z,17.61
2022-10-02T16:20:38.520Z,18.05
2022-10-02T16:23:25.742Z,18.04
2022-10-02T16:25:59.243Z,17.76
2022-10-02T16:28:39.316Z,17.83
2022-10-02T16:31:18.228Z,17.96
2022-10-02T16:33:52.537Z,17.73
2022-10-02T16:36:30.081Z,17.92
2022-10-02T16:39:05.119Z,17.91
2022-10-02T16:41:48.985Z,17.90
2022-10-02T16:44:27.727Z,17.66
2022-10-02T16:46:59.612Z,17.86
2022-10-02T16:49:32.465Z,17.83
2022-10-02T16:52:04.596Z,17.82
2022-10-02T16:54:38.178Z,17.79
2022-10-02T16:57:07.359Z,17.79
2022-10-02T16:59:43.004Z,17.71
2022-10-02T17:02:18.904Z,17.76
2022-10-02T17:04:59.317Z,17.74
2022-10-02T17:07:31.120Z,17.32
2022-10-02T17:10:02.205Z,17.71
2022-10-02T17:12:32.397Z,17.41
2022-10-02T17:15:00.936Z,17.66
2022-10-02T17:17:32.922Z,17.66
2022-10-02T17:20:06.055Z,17.65
2022-10-02T17:22:35.537Z,17.64
2022-10-02T17:25:07.164Z,17.64
2022-10-02T17:27:42.688Z,17.46
2022-10-02T17:30:16.698Z,17.41
2022-10-02T17:32:56.586Z,17.61
2022-10-02T17:35:37.858Z,17.60
2022-10-02T17:38:12.435Z,17.39
2022-10-02T17:40:40.812Z,17.14
2022-10-02T17:43:11.926Z,17.58
2022-10-02T17:45:42.921Z,17.46
2022-10-02T17:48:24.060Z,17.51
2022-10-02T17:50:59.535Z,17.38
2022-10-02T17:54:01.398Z,17.26
2022-10-02T17:56:39.906Z,17.52
2022-10-02T17:59:36.315Z,17.28
2022-10-02T18:02:08.764Z,17.48
2022-10-02T18:04:41.401Z,17.48
2022-10-02T18:07:17.411Z,17.46
2022-10-02T18:09:50.552Z,17.45
2022-10-02T18:12:33.870Z,17.46
2022-10-02T18:15:24.485Z,17.44
2022-10-02T18:18:02.339Z,17.43
2022-10-02T18:20:34.115Z,17.43
2022-10-02T18:23:20.208Z,17.42
2022-10-02T18:25:57.604Z,17.15
2022-10-02T18:28:37.582Z,17.42
2022-10-02T18:31:13.471Z,17.02
2022-10-02T18:33:56.695Z,17.34
2022-10-02T18:36:37.094Z,17.39
2022-10-02T18:39:12.719Z,17.39
2022-10-02T18:41:48.014Z,17.18
2022-10-02T18:44:22.159Z,17.08
2022-10-02T18:46:51.764Z,17.36
2022-10-02T18:49:40.800Z,17.35
2022-10-02T18:52:28.870Z,17.33
2022-10-02T18:55:13.212Z,17.33
2022-10-02T18:57:46.803Z,17.33
2022-10-02T19:00:17.057Z,17.32
2022-10-02T19:02:52.043Z,16.25
2022-10-02T19:05:26.690Z,17.07
2022-10-02T19:08:00.324Z,17.31
2022-10-02T19:10:29.627Z,17.17
2022-10-02T19:12:58.296Z,17.28
2022-10-02T19:15:27.982Z,17.28
2022-10-02T19:17:59.850Z,17.28
2022-10-02T19:20:43.516Z,17.28
2022-10-02T19:23:20.824Z,17.27
2022-10-02T19:25:48.315Z,17.25
2022-10-02T19:28:16.951Z,17.24
2022-10-02T19:30:47.511Z,17.24
2022-10-02T19:33:19.967Z,17.24
2022-10-02T19:35:47.397Z,17.23
2022-10-02T19:38:21.862Z,17.04
2022-10-02T19:40:52.399Z,17.22
2022-10-02T19:43:22.951Z,17.22
2022-10-02T19:45:51.255Z,17.21
2022-10-02T19:48:18.929Z,17.20
2022-10-02T19:50:47.016Z,17.21
2022-10-02T19:53:21.171Z,17.20
2022-10-02T19:55:50.082Z,17.02
2022-10-02T19:58:19.270Z,17.19
2022-10-02T20:00:47.038Z,17.18
2022-10-02T20:03:16.119Z,17.19
2022-10-02T20:05:43.566Z,17.18
2022-10-02T20:08:14.264Z,17.19
2022-10-02T20:10:44.779Z,17.03
2022-10-02T20:13:15.181Z,17.18
2022-10-02T20:16:01.446Z,17.17
2022-10-02T20:18:28.875Z,17.18
2022-10-02T20:21:01.016Z,17.18
2022-10-02T20:23:29.775Z,17.15
2022-10-02T20:25:59.299Z,17.00
2022-10-02T20:28:28.684Z,17.14
2022-10-02T20:30:57.636Z,16.85
2022-10-02T20:33:26.852Z,17.13
2022-10-02T20:35:56.557Z,17.12
2022-10-02T20:38:27.181Z,17.12
2022-10-02T20:40:54.881Z,17.11
2022-10-02T20:43:24.436Z,17.06
2022-10-02T20:45:58.605Z,16.85
2022-10-02T20:49:13.498Z,17.09
2022-10-02T20:52:07.201Z,17.07
2022-10-02T20:54:43.600Z,17.06
2022-10-02T20:57:56.255Z,16.92
2022-10-02T21:00:27.076Z,17.03
2022-10-02T21:03:27.314Z,16.99
2022-10-02T21:06:09.467Z,17.01
2022-10-02T21:08:47.659Z,17.02
2022-10-02T21:11:19.954Z,17.01
2022-10-02T21:14:09.167Z,16.85
2022-10-02T21:16:54.208Z,17.02
2022-10-02T21:19:45.430Z,16.74
2022-10-02T21:22:45.301Z,16.99
2022-10-02T21:25:39.040Z,16.98
2022-10-02T21:28:27.294Z,16.97
2022-10-02T21:30:58.977Z,16.96
2022-10-02T21:33:29.493Z,16.97
2022-10-02T21:35:57.201Z,16.75
2022-10-02T21:39:24.252Z,16.95
2022-10-02T21:42:08.524Z,16.90
2022-10-02T21:45:09.815Z,16.95
2022-10-02T21:47:43.571Z,16.92
2022-10-02T21:51:12.013Z,16.93
2022-10-02T21:54:18.795Z,16.88
2022-10-02T21:57:17.419Z,16.88
2022-10-02T22:00:07.129Z,16.87
2022-10-02T22:02:44.476Z,16.87
2022-10-02T22:05:46.897Z,16.87
2022-10-02T22:08:18.116Z,16.85
2022-10-02T22:10:50.562Z,16.85
2022-10-02T22:13:25.176Z,16.75
2022-10-02T22:16:00.602Z,16.84
2022-10-02T22:18:30.736Z,16.83
2022-10-02T22:21:01.620Z,16.79
2022-10-02T22:23:55.922Z,16.81
2022-10-02T22:26:31.314Z,16.81
2022-10-02T22:29:01.091Z,16.77
2022-10-02T22:31:46.248Z,16.80
2022-10-02T22:34:22.755Z,16.79
2022-10-02T22:37:03.115Z,16.56
2022-10-02T22:39:32.051Z,16.75
2022-10-02T22:42:01.553Z,16.73
2022-10-02T22:44:34.338Z,16.66
2022-10-02T22:47:02.966Z,16.75
2022-10-02T22:49:33.098Z,16.73
2022-10-02T22:52:01.595Z,16.70
2022-10-02T22:54:32.744Z,16.70
2022-10-02T22:57:08.114Z,16.70
2022-10-02T22:59:40.046Z,16.70
2022-10-02T23:02:10.326Z,16.68
2022-10-02T23:04:40.040Z,16.23
2022-10-02T23:07:11.896Z,16.59
2022-10-02T23:09:42.587Z,16.61
2022-10-02T23:12:12.597Z,16.61
2022-10-02T23:14:51.976Z,16.54
2022-10-02T23:17:22.227Z,16.57
2022-10-02T23:19:50.891Z,16.56
2022-10-02T23:22:23.643Z,16.26
2022-10-02T23:24:53.946Z,16.14
2022-10-02T23:27:23.069Z,16.61
2022-10-02T23:29:54.535Z,16.60
2022-10-02T23:32:25.015Z,16.59
2022-10-02T23:34:54.869Z,16.29
2022-10-02T23:37:23.939Z,16.33
2022-10-02T23:39:55.060Z,16.56
2022-10-02T23:42:26.476Z,16.20
2022-10-02T23:44:57.990Z,16.53
2022-10-02T23:47:30.168Z,16.31
2022-10-02T23:49:58.452Z,16.52
2022-10-02T23:52:35.225Z,16.57
2022-10-02T23:55:22.334Z,16.55
2022-10-02T23:58:13.491Z,16.47
