createdAt,value
2024-03-11T00:01:31.582Z,41.18
2024-03-11T00:03:59.114Z,41.37
2024-03-11T00:06:26.563Z,41.21
2024-03-11T00:08:53.930Z,41.21
2024-03-11T00:11:21.334Z,41.78
2024-03-11T00:13:49.955Z,41.58
2024-03-11T00:16:18.127Z,41.25
2024-03-11T00:18:45.452Z,41.95
2024-03-11T00:21:13.400Z,42.20
2024-03-11T00:23:40.874Z,42.35
2024-03-11T00:26:08.455Z,42.21
2024-03-11T00:28:38.191Z,41.85
2024-03-11T00:31:05.577Z,42.14
2024-03-11T00:33:33.089Z,42.33
2024-03-11T00:36:01.320Z,42.31
2024-03-11T00:38:30.732Z,43.04
2024-03-11T00:40:58.239Z,42.53
2024-03-11T00:43:25.658Z,42.61
2024-03-11T00:45:53.117Z,42.50
2024-03-11T00:48:22.182Z,43.24
2024-03-11T00:50:49.735Z,43.14
2024-03-11T00:53:17.186Z,43.49
2024-03-11T00:55:44.923Z,43.55
2024-03-11T00:58:14.509Z,43.39
2024-03-11T01:00:42.926Z,43.11
2024-03-11T01:03:10.544Z,43.31
2024-03-11T01:05:40.904Z,43.07
2024-03-11T01:08:08.698Z,43.64
2024-03-11T01:10:36.438Z,43.53
2024-03-11T01:13:04.116Z,43.96
2024-03-11T01:15:31.532Z,43.67
2024-03-11T01:17:59.594Z,44.47
2024-03-11T01:20:27.039Z,44.54
2024-03-11T01:22:54.530Z,44.18
2024-03-11T01:25:21.850Z,44.08
2024-03-11T01:27:49.364Z,44.29
2024-03-11T01:30:16.682Z,43.96
2024-03-11T01:32:46.481Z,44.85
2024-03-11T01:35:15.287Z,44.55
2024-03-11T01:37:43.297Z,45.17
2024-03-11T01:40:11.649Z,44.78
2024-03-11T01:42:45.264Z,45.60
2024-03-11T01:45:17.935Z,45.67
2024-03-11T01:47:45.659Z,45.33
2024-03-11T01:50:15.696Z,46.14
2024-03-11T01:53:00.450Z,46.61
2024-03-11T01:55:29.371Z,46.39
2024-03-11T01:57:59.045Z,46.84
2024-03-11T02:00:26.777Z,46.58
2024-03-11T02:02:55.964Z,47.34
2024-03-11T02:05:27.526Z,46.95
2024-03-11T02:07:59.023Z,47.26
2024-03-11T02:10:28.265Z,47.53
2024-03-11T02:12:57.388Z,47.17
2024-03-11T02:15:24.792Z,46.88
2024-03-11T02:17:52.918Z,47.25
2024-03-11T02:20:20.949Z,47.22
2024-03-11T02:22:49.403Z,47.26
2024-03-11T02:25:17.765Z,47.46
2024-03-11T02:27:46.750Z,47.56
2024-03-11T02:30:14.272Z,47.63
2024-03-11T02:32:41.794Z,47.51
2024-03-11T02:35:10.487Z,47.71
2024-03-11T02:37:39.725Z,47.58
2024-03-11T02:40:11.045Z,48.13
2024-03-11T02:42:38.576Z,48.60
2024-03-11T02:45:12.923Z,48.55
2024-03-11T02:47:40.486Z,48.47
2024-03-11T02:50:09.248Z,49.00
2024-03-11T02:52:40.224Z,48.99
2024-03-11T02:55:07.881Z,49.40
2024-03-11T02:57:35.328Z,49.23
2024-03-11T03:00:04.381Z,49.70
2024-03-11T03:02:31.748Z,48.98
2024-03-11T03:04:59.177Z,48.91
2024-03-11T03:07:27.139Z,49.73
2024-03-11T03:09:54.953Z,50.33
2024-03-11T03:12:25.091Z,50.19
2024-03-11T03:14:52.579Z,49.14
2024-03-11T03:17:20.142Z,49.26
2024-03-11T03:19:47.430Z,50.30
2024-03-11T03:22:14.930Z,50.13
2024-03-11T03:24:42.222Z,49.82
2024-03-11T03:27:09.769Z,50.22
2024-03-11T03:29:41.444Z,50.13
2024-03-11T03:32:10.252Z,50.76
2024-03-11T03:34:37.697Z,50.61
2024-03-11T03:37:05.177Z,50.56
2024-03-11T03:39:32.476Z,50.50
2024-03-11T03:41:59.856Z,50.30
2024-03-11T03:44:27.194Z,49.80
2024-03-11T03:46:56.663Z,50.79
2024-03-11T03:49:24.046Z,50.61
2024-03-11T03:51:51.465Z,50.46
2024-03-11T03:54:19.475Z,50.65
2024-03-11T03:56:47.000Z,51.34
2024-03-11T03:59:14.484Z,50.95
2024-03-11T04:01:41.972Z,50.99
2024-03-11T04:04:09.372Z,50.64
2024-03-11T04:06:36.758Z,51.65
2024-03-11T04:09:04.099Z,51.66
2024-03-11T04:11:31.620Z,51.04
2024-03-11T04:13:59.102Z,51.28
2024-03-11T04:16:28.610Z,51.18
2024-03-11T04:18:56.439Z,51.53
2024-03-11T04:21:23.781Z,51.27
2024-03-11T04:23:51.943Z,51.02
2024-03-11T04:26:19.487Z,51.31
2024-03-11T04:28:46.986Z,51.06
2024-03-11T04:31:14.413Z,51.19
2024-03-11T04:33:41.996Z,51.50
2024-03-11T04:36:09.640Z,51.42
2024-03-11T04:38:38.117Z,51.03
2024-03-11T04:41:05.531Z,51.64
2024-03-11T04:43:34.474Z,51.73
2024-03-11T04:46:02.686Z,51.13
2024-03-11T04:48:30.092Z,51.02
2024-03-11T04:50:57.614Z,50.76
2024-03-11T04:53:24.982Z,50.80
2024-03-11T04:55:53.581Z,50.68
2024-03-11T04:58:20.841Z,50.74
2024-03-11T05:00:48.357Z,50.75
2024-03-11T05:03:15.752Z,50.78
2024-03-11T05:05:43.248Z,51.11
2024-03-11T05:08:11.014Z,49.73
2024-03-11T05:10:39.455Z,50.09
2024-03-11T05:13:07.316Z,49.48
2024-03-11T05:15:34.904Z,50.01
2024-03-11T05:18:02.697Z,48.95
2024-03-11T05:20:30.354Z,49.07
2024-03-11T05:22:57.902Z,49.15
2024-03-11T05:25:25.661Z,49.58
2024-03-11T05:27:53.213Z,49.44
2024-03-11T05:30:20.696Z,49.51
2024-03-11T05:32:49.961Z,49.08
2024-03-11T05:35:21.031Z,48.95
2024-03-11T05:37:50.686Z,49.10
2024-03-11T05:40:19.524Z,48.72
2024-03-11T05:42:50.111Z,48.52
2024-03-11T05:45:17.596Z,48.36
2024-03-11T05:47:46.940Z,48.33
2024-03-11T05:50:16.351Z,47.90
2024-03-11T05:52:46.631Z,47.87
2024-03-11T05:55:14.473Z,47.36
2024-03-11T05:57:44.556Z,47.51
2024-03-11T06:00:18.236Z,47.12
2024-03-11T06:02:47.040Z,47.11
2024-03-11T06:05:15.176Z,46.84
2024-03-11T06:07:44.133Z,46.92
2024-03-11T06:10:11.933Z,46.57
2024-03-11T06:12:40.131Z,45.72
2024-03-11T06:15:07.832Z,44.78
2024-03-11T06:17:35.845Z,43.79
2024-03-11T06:20:11.222Z,43.02
2024-03-11T06:22:40.630Z,42.72
2024-03-11T06:25:08.718Z,42.12
2024-03-11T06:27:37.685Z,41.07
2024-03-11T06:30:09.106Z,40.48
2024-03-11T06:32:36.860Z,40.73
2024-03-11T06:35:06.880Z,40.23
2024-03-11T06:37:34.636Z,40.49
2024-03-11T06:40:03.687Z,41.12
2024-03-11T06:42:31.336Z,41.27
2024-03-11T06:44:59.168Z,41.74
2024-03-11T06:47:27.144Z,42.03
2024-03-11T06:49:55.430Z,42.73
2024-03-11T06:52:23.281Z,42.90
2024-03-11T06:54:51.048Z,42.66
2024-03-11T06:57:18.427Z,42.33
2024-03-11T06:59:46.786Z,42.42
2024-03-11T07:02:14.974Z,42.30
2024-03-11T07:04:42.473Z,42.15
2024-03-11T07:07:09.944Z,42.13
2024-03-11T07:09:37.221Z,42.20
2024-03-11T07:12:04.949Z,42.17
2024-03-11T07:14:32.450Z,41.83
2024-03-11T07:17:02.538Z,41.40
2024-03-11T07:19:32.243Z,41.31
2024-03-11T07:22:00.380Z,41.01
2024-03-11T07:24:28.472Z,40.90
2024-03-11T07:26:56.739Z,40.56
2024-03-11T07:29:24.205Z,40.85
2024-03-11T07:31:55.263Z,40.59
2024-03-11T07:34:22.933Z,40.76
2024-03-11T07:36:50.999Z,40.69
2024-03-11T07:39:18.541Z,39.57
2024-03-11T07:41:47.158Z,39.15
2024-03-11T07:44:14.615Z,39.49
2024-03-11T07:46:41.999Z,38.66
2024-03-11T07:49:13.040Z,38.54
2024-03-11T07:51:42.081Z,37.80
2024-03-11T07:54:13.203Z,36.87
2024-03-11T07:56:41.270Z,37.49
2024-03-11T07:59:08.842Z,37.21
2024-03-11T08:01:37.891Z,36.06
2024-03-11T08:04:05.364Z,35.86
2024-03-11T08:06:32.717Z,36.61
2024-03-11T08:09:00.775Z,36.06
2024-03-11T08:11:28.636Z,32.17
2024-03-11T08:13:56.019Z,33.16
2024-03-11T08:16:23.501Z,31.76
2024-03-11T08:18:51.140Z,31.04
2024-03-11T08:22:06.102Z,29.78
2024-03-11T08:25:01.049Z,26.79
2024-03-11T08:27:35.082Z,27.09
2024-03-11T08:30:27.977Z,26.48
2024-03-11T08:33:17.341Z,26.18
2024-03-11T08:35:46.130Z,24.18
2024-03-11T08:38:14.919Z,22.43
2024-03-11T08:40:43.172Z,24.77
2024-03-11T08:43:11.164Z,23.68
2024-03-11T08:45:43.248Z,23.87
2024-03-11T08:48:11.893Z,23.03
2024-03-11T08:50:39.475Z,21.82
2024-03-11T08:53:10.097Z,20.46
2024-03-11T08:55:37.669Z,20.86
2024-03-11T08:58:07.042Z,21.26
2024-03-11T09:00:37.807Z,19.60
2024-03-11T09:03:06.204Z,19.12
2024-03-11T09:05:33.716Z,18.36
2024-03-11T09:08:04.560Z,19.02
2024-03-11T09:10:32.119Z,19.65
2024-03-11T09:13:00.140Z,20.88
2024-03-11T09:15:27.907Z,18.54
2024-03-11T09:17:55.827Z,19.46
2024-03-11T09:20:28.286Z,21.39
2024-03-11T09:23:00.400Z,19.10
2024-03-11T09:25:28.269Z,19.24
2024-03-11T09:28:03.701Z,20.10
2024-03-11T09:30:34.756Z,21.38
2024-03-11T09:33:02.935Z,18.33
2024-03-11T09:35:30.848Z,18.97
2024-03-11T09:37:59.270Z,20.26
2024-03-11T09:40:29.363Z,21.40
2024-03-11T09:43:00.608Z,22.03
2024-03-11T09:45:31.284Z,23.29
2024-03-11T09:48:02.176Z,23.76
2024-03-11T09:50:35.319Z,23.52
2024-03-11T09:53:20.718Z,24.14
2024-03-11T09:55:49.296Z,25.07
2024-03-11T09:58:20.762Z,25.32
2024-03-11T10:00:53.966Z,24.69
2024-03-11T10:03:23.885Z,24.89
2024-03-11T10:05:59.584Z,25.21
2024-03-11T10:08:28.343Z,25.77
2024-03-11T10:11:12.563Z,23.81
2024-03-11T10:13:40.234Z,22.80
2024-03-11T10:16:26.563Z,23.22
2024-03-11T10:19:12.932Z,23.84
2024-03-11T10:21:41.657Z,22.19
2024-03-11T10:24:12.163Z,20.64
2024-03-11T10:26:43.657Z,19.74
2024-03-11T10:29:18.077Z,20.48
2024-03-11T10:31:49.164Z,21.04
2024-03-11T10:34:26.284Z,19.16
2024-03-11T10:36:58.298Z,18.65
2024-03-11T10:39:32.884Z,16.67
2024-03-11T10:42:02.969Z,17.07
2024-03-11T10:44:31.169Z,16.11
2024-03-11T10:47:08.679Z,14.06
2024-03-11T10:49:41.602Z,15.60
2024-03-11T10:52:14.277Z,14.64
2024-03-11T10:54:47.072Z,14.31
2024-03-11T10:57:37.557Z,13.69
2024-03-11T11:00:31.304Z,15.36
2024-03-11T11:03:13.571Z,14.75
2024-03-11T11:06:01.719Z,14.33
2024-03-11T11:08:32.573Z,13.01
2024-03-11T11:11:00.368Z,14.24
2024-03-11T11:13:30.600Z,15.15
2024-03-11T11:16:05.157Z,12.01
2024-03-11T11:18:37.579Z,14.09
2024-03-11T11:21:12.053Z,12.48
2024-03-11T11:23:42.253Z,14.20
2024-03-11T11:26:12.071Z,12.43
2024-03-11T11:28:40.492Z,13.20
2024-03-11T11:31:14.784Z,12.58
2024-03-11T11:33:50.858Z,12.26
2024-03-11T11:36:33.999Z,13.06
2024-03-11T11:39:15.845Z,12.23
2024-03-11T11:41:46.925Z,11.29
2024-03-11T11:44:26.783Z,13.11
2024-03-11T11:46:56.212Z,14.37
2024-03-11T11:49:25.400Z,15.97
2024-03-11T11:51:53.350Z,15.68
2024-03-11T11:54:34.708Z,17.29
2024-03-11T11:57:07.870Z,18.12
2024-03-11T11:59:38.690Z,19.52
2024-03-11T12:02:09.848Z,20.00
2024-03-11T12:04:37.341Z,20.07
2024-03-11T12:07:05.519Z,20.76
2024-03-11T12:09:35.782Z,21.14
2024-03-11T12:12:04.973Z,21.12
2024-03-11T12:14:33.220Z,18.89
2024-03-11T12:17:05.563Z,18.01
2024-03-11T12:19:33.627Z,17.74
2024-03-11T12:22:01.376Z,17.93
2024-03-11T12:24:29.317Z,18.06
2024-03-11T12:26:57.592Z,17.39
2024-03-11T12:29:26.192Z,16.90
2024-03-11T12:31:55.682Z,16.25
2024-03-11T12:34:26.463Z,17.08
2024-03-11T12:36:56.486Z,17.25
2024-03-11T12:39:27.957Z,18.05
2024-03-11T12:41:58.540Z,17.61
2024-03-11T12:44:27.210Z,18.04
2024-03-11T12:46:55.266Z,19.31
2024-03-11T12:49:24.085Z,20.66
2024-03-11T12:52:05.471Z,21.50
2024-03-11T12:54:34.436Z,22.92
2024-03-11T12:57:09.238Z,24.00
2024-03-11T12:59:38.183Z,24.80
2024-03-11T13:02:20.450Z,26.09
2024-03-11T13:04:50.249Z,26.83
2024-03-11T13:07:20.259Z,26.96
2024-03-11T13:09:48.203Z,27.58
2024-03-11T13:12:19.508Z,28.59
2024-03-11T13:14:49.505Z,28.71
2024-03-11T13:17:20.220Z,28.94
2024-03-11T13:19:48.501Z,30.12
2024-03-11T13:22:19.419Z,31.04
2024-03-11T13:24:54.743Z,30.74
2024-03-11T13:27:26.294Z,32.43
2024-03-11T13:29:55.646Z,32.86
2024-03-11T13:32:23.927Z,33.86
2024-03-11T13:34:51.653Z,30.97
2024-03-11T13:37:19.363Z,32.96
2024-03-11T13:39:48.335Z,32.74
2024-03-11T13:42:16.196Z,34.10
2024-03-11T13:44:43.915Z,34.23
2024-03-11T13:47:12.083Z,33.98
2024-03-11T13:49:41.836Z,34.84
2024-03-11T13:52:10.373Z,33.74
2024-03-11T13:54:41.324Z,34.33
2024-03-11T13:57:10.199Z,34.93
2024-03-11T13:59:38.411Z,34.76
2024-03-11T14:02:05.965Z,35.66
2024-03-11T14:04:34.810Z,36.43
2024-03-11T14:07:03.193Z,36.81
2024-03-11T14:09:31.112Z,35.74
2024-03-11T14:11:58.656Z,35.77
2024-03-11T14:14:26.319Z,35.56
2024-03-11T14:16:53.641Z,36.60
2024-03-11T14:19:21.744Z,36.50
2024-03-11T14:21:49.314Z,36.01
2024-03-11T14:24:16.890Z,37.98
2024-03-11T14:26:44.533Z,37.58
2024-03-11T14:29:17.213Z,37.86
2024-03-11T14:31:47.912Z,39.26
2024-03-11T14:34:15.926Z,38.97
2024-03-11T14:36:46.424Z,37.88
2024-03-11T14:39:23.140Z,37.45
2024-03-11T14:41:50.738Z,38.80
2024-03-11T14:44:18.328Z,38.85
2024-03-11T14:46:57.033Z,39.50
2024-03-11T14:49:27.737Z,39.22
2024-03-11T14:51:56.613Z,38.48
2024-03-11T14:54:28.568Z,39.14
2024-03-11T14:56:57.058Z,39.34
2024-03-11T14:59:25.826Z,39.71
2024-03-11T15:01:57.228Z,39.81
2024-03-11T15:04:28.419Z,40.49
2024-03-11T15:06:56.408Z,40.17
2024-03-11T15:09:24.364Z,40.57
2024-03-11T15:11:55.847Z,40.59
2024-03-11T15:14:23.475Z,40.05
2024-03-11T15:16:57.633Z,41.18
2024-03-11T15:19:25.735Z,41.60
2024-03-11T15:21:53.421Z,41.26
2024-03-11T15:24:22.709Z,40.36
2024-03-11T15:26:50.260Z,41.36
2024-03-11T15:29:18.283Z,42.18
2024-03-11T15:31:46.368Z,41.07
2024-03-11T15:34:16.591Z,41.50
2024-03-11T15:36:44.120Z,41.62
2024-03-11T15:39:11.476Z,40.94
2024-03-11T15:41:38.980Z,41.47
2024-03-11T15:44:06.494Z,41.76
2024-03-11T15:46:34.335Z,41.90
2024-03-11T15:49:01.817Z,42.58
2024-03-11T15:51:29.754Z,42.36
2024-03-11T15:53:57.845Z,42.36
2024-03-11T15:56:26.032Z,42.37
2024-03-11T15:58:55.351Z,41.36
2024-03-11T16:01:26.984Z,41.49
2024-03-11T16:03:59.029Z,42.18
2024-03-11T16:06:27.908Z,42.09
2024-03-11T16:08:55.683Z,41.53
2024-03-11T16:11:23.679Z,41.75
2024-03-11T16:13:53.165Z,41.79
2024-03-11T16:16:22.431Z,41.21
2024-03-11T16:18:50.685Z,41.18
2024-03-11T16:21:19.007Z,41.75
2024-03-11T16:23:47.664Z,41.25
2024-03-11T16:26:15.839Z,42.29
2024-03-11T16:28:44.123Z,42.00
2024-03-11T16:31:11.992Z,42.40
2024-03-11T16:33:41.371Z,42.42
2024-03-11T16:36:11.393Z,41.97
2024-03-11T16:38:40.843Z,42.02
2024-03-11T16:41:10.065Z,43.04
2024-03-11T16:43:37.422Z,42.83
2024-03-11T16:46:05.211Z,42.45
2024-03-11T16:48:32.857Z,42.09
2024-03-11T16:51:00.408Z,43.48
2024-03-11T16:53:29.562Z,43.08
2024-03-11T16:55:57.636Z,42.69
2024-03-11T16:58:25.615Z,43.40
2024-03-11T17:00:53.358Z,43.05
2024-03-11T17:03:21.959Z,43.07
2024-03-11T17:05:49.926Z,42.99
2024-03-11T17:08:17.545Z,43.61
2024-03-11T17:10:49.906Z,42.84
2024-03-11T17:13:20.613Z,43.30
2024-03-11T17:15:54.742Z,43.23
2024-03-11T17:18:23.218Z,43.38
2024-03-11T17:20:56.730Z,43.43
2024-03-11T17:23:28.298Z,42.96
2024-03-11T17:25:56.409Z,42.99
2024-03-11T17:28:27.400Z,43.54
2024-03-11T17:30:56.051Z,43.46
2024-03-11T17:33:24.571Z,44.46
2024-03-11T17:35:52.592Z,43.17
2024-03-11T17:38:21.283Z,43.53
2024-03-11T17:40:49.876Z,43.61
2024-03-11T17:43:20.158Z,43.59
2024-03-11T17:45:48.604Z,43.46
2024-03-11T17:48:17.979Z,43.61
2024-03-11T17:50:49.347Z,43.65
2024-03-11T17:53:19.761Z,43.60
2024-03-11T17:55:49.784Z,43.04
2024-03-11T17:58:17.477Z,43.50
2024-03-11T18:00:45.153Z,43.73
2024-03-11T18:03:13.196Z,43.84
2024-03-11T18:05:42.102Z,43.38
2024-03-11T18:08:12.580Z,43.49
2024-03-11T18:10:45.137Z,43.65
2024-03-11T18:13:15.659Z,44.06
2024-03-11T18:15:47.575Z,43.78
2024-03-11T18:18:19.718Z,43.55
2024-03-11T18:20:48.637Z,43.32
2024-03-11T18:23:17.857Z,43.35
2024-03-11T18:25:51.830Z,43.26
2024-03-11T18:28:21.602Z,43.48
2024-03-11T18:30:50.013Z,43.36
2024-03-11T18:33:19.407Z,43.48
2024-03-11T18:35:47.657Z,43.91
2024-03-11T18:38:18.630Z,43.64
2024-03-11T18:40:48.360Z,43.56
2024-03-11T18:43:20.380Z,43.39
2024-03-11T18:45:48.191Z,43.96
2024-03-11T18:48:16.042Z,43.08
2024-03-11T18:50:45.149Z,43.13
2024-03-11T18:53:13.396Z,43.61
2024-03-11T18:55:40.973Z,43.36
2024-03-11T18:58:10.236Z,44.03
2024-03-11T19:00:40.195Z,43.73
2024-03-11T19:03:08.004Z,43.00
2024-03-11T19:05:35.724Z,42.90
2024-03-11T19:08:06.213Z,43.24
2024-03-11T19:10:34.682Z,43.33
2024-03-11T19:13:05.970Z,43.56
2024-03-11T19:15:33.777Z,43.35
2024-03-11T19:18:01.613Z,43.28
2024-03-11T19:20:31.382Z,43.25
2024-03-11T19:22:59.689Z,43.16
2024-03-11T19:25:33.401Z,43.57
2024-03-11T19:28:03.351Z,43.58
2024-03-11T19:30:33.734Z,42.93
2024-03-11T19:33:03.312Z,43.40
2024-03-11T19:35:31.725Z,43.70
2024-03-11T19:38:17.739Z,43.36
2024-03-11T19:40:45.620Z,43.20
2024-03-11T19:43:13.891Z,43.45
2024-03-11T19:46:00.032Z,43.61
2024-03-11T19:48:49.408Z,43.23
2024-03-11T19:51:34.991Z,43.09
2024-03-11T19:54:20.667Z,43.00
2024-03-11T19:57:20.098Z,42.97
2024-03-11T20:00:27.159Z,43.46
2024-03-11T20:03:01.846Z,43.84
2024-03-11T20:05:49.652Z,43.35
2024-03-11T20:08:37.591Z,43.19
2024-03-11T20:11:23.745Z,43.39
2024-03-11T20:14:07.116Z,43.32
2024-03-11T20:16:34.655Z,43.43
2024-03-11T20:19:20.828Z,43.14
2024-03-11T20:22:11.691Z,42.76
2024-03-11T20:25:02.804Z,43.03
2024-03-11T20:27:47.352Z,43.17
2024-03-11T20:30:17.765Z,43.21
2024-03-11T20:33:18.065Z,44.00
2024-03-11T20:35:46.304Z,43.52
2024-03-11T20:38:15.499Z,43.72
2024-03-11T20:40:47.463Z,43.77
2024-03-11T20:43:18.165Z,43.78
2024-03-11T20:45:48.983Z,44.00
2024-03-11T20:48:23.061Z,43.50
2024-03-11T20:50:51.729Z,43.88
2024-03-11T20:53:24.381Z,43.99
2024-03-11T20:55:57.386Z,43.71
2024-03-11T20:58:25.181Z,43.79
2024-03-11T21:00:53.140Z,43.43
2024-03-11T21:03:25.602Z,43.41
2024-03-11T21:05:53.571Z,43.69
2024-03-11T21:08:21.382Z,43.63
2024-03-11T21:10:49.525Z,43.39
2024-03-11T21:13:17.737Z,44.26
2024-03-11T21:15:45.864Z,43.79
2024-03-11T21:18:21.449Z,43.73
2024-03-11T21:21:10.237Z,43.82
2024-03-11T21:23:41.660Z,43.65
2024-03-11T21:26:19.195Z,43.69
2024-03-11T21:28:49.694Z,43.91
2024-03-11T21:31:29.525Z,43.70
2024-03-11T21:33:57.482Z,43.36
2024-03-11T21:36:25.555Z,44.08
2024-03-11T21:38:53.535Z,43.42
2024-03-11T21:41:22.684Z,42.97
2024-03-11T21:43:52.529Z,43.78
2024-03-11T21:46:25.085Z,43.41
2024-03-11T21:48:53.309Z,43.54
2024-03-11T21:51:25.804Z,43.11
2024-03-11T21:53:53.557Z,43.80
2024-03-11T21:56:20.917Z,43.41
2024-03-11T21:58:48.505Z,43.54
2024-03-11T22:01:16.349Z,43.49
2024-03-11T22:03:43.873Z,43.80
2024-03-11T22:06:11.579Z,43.67
2024-03-11T22:08:39.389Z,43.70
2024-03-11T22:11:07.254Z,43.74
2024-03-11T22:13:34.931Z,44.16
2024-03-11T22:16:02.758Z,44.02
2024-03-11T22:18:31.120Z,44.11
2024-03-11T22:20:59.021Z,43.99
2024-03-11T22:23:27.272Z,43.77
2024-03-11T22:25:54.708Z,43.47
2024-03-11T22:28:22.296Z,44.15
2024-03-11T22:30:49.897Z,43.76
2024-03-11T22:33:17.357Z,43.46
2024-03-11T22:35:45.530Z,43.84
2024-03-11T22:38:13.331Z,43.59
2024-03-11T22:40:40.833Z,43.30
2024-03-11T22:43:08.238Z,43.91
2024-03-11T22:45:35.588Z,43.70
2024-03-11T22:48:02.949Z,43.92
2024-03-11T22:50:31.681Z,44.31
2024-03-11T22:52:59.133Z,43.92
2024-03-11T22:55:26.490Z,44.11
2024-03-11T22:57:54.058Z,44.13
2024-03-11T23:00:44.496Z,43.92
2024-03-11T23:03:12.812Z,44.58
2024-03-11T23:05:40.249Z,44.31
2024-03-11T23:08:08.993Z,44.71
2024-03-11T23:10:36.385Z,44.83
2024-03-11T23:13:03.934Z,44.80
2024-03-11T23:15:31.603Z,44.68
2024-03-11T23:17:59.034Z,44.02
2024-03-11T23:20:27.675Z,44.37
2024-03-11T23:22:56.199Z,43.90
2024-03-11T23:25:23.710Z,44.37
2024-03-11T23:27:57.814Z,43.83
2024-03-11T23:30:29.272Z,44.72
2024-03-11T23:32:59.521Z,43.30
2024-03-11T23:35:29.603Z,43.50
2024-03-11T23:37:58.855Z,43.61
2024-03-11T23:40:26.204Z,44.04
2024-03-11T23:42:53.835Z,44.40
2024-03-11T23:45:21.305Z,44.15
2024-03-11T23:47:50.605Z,44.14
2024-03-11T23:50:18.714Z,43.72
2024-03-11T23:52:46.086Z,43.49
2024-03-11T23:55:14.960Z,43.42
2024-03-11T23:57:46.734Z,43.25
