createdAt,value
2022-08-07T00:00:11.186Z,20.29
2022-08-07T00:02:44.552Z,20.31
2022-08-07T00:05:14.654Z,20.28
2022-08-07T00:07:42.833Z,20.26
2022-08-07T00:10:27.291Z,20.28
2022-08-07T00:13:01.170Z,20.25
2022-08-07T00:15:38.082Z,20.23
2022-08-07T00:18:19.823Z,20.25
2022-08-07T00:20:54.449Z,20.26
2022-08-07T00:23:22.927Z,20.26
2022-08-07T00:26:00.067Z,20.27
2022-08-07T00:28:33.520Z,20.26
2022-08-07T00:31:06.270Z,20.22
2022-08-07T00:33:40.726Z,20.20
2022-08-07T00:36:10.309Z,20.19
2022-08-07T00:38:39.867Z,20.19
2022-08-07T00:41:10.126Z,20.13
2022-08-07T00:43:58.926Z,20.02
2022-08-07T00:46:31.044Z,19.96
2022-08-07T00:49:03.091Z,19.86
2022-08-07T00:51:58.221Z,19.77
2022-08-07T00:54:21.128Z,19.69
2022-08-07T00:56:51.462Z,19.63
2022-08-07T00:59:20.318Z,19.63
2022-08-07T01:02:02.836Z,19.63
2022-08-07T01:04:32.595Z,19.60
2022-08-07T01:07:04.829Z,19.57
2022-08-07T01:10:02.334Z,19.56
2022-08-07T01:12:29.815Z,19.53
2022-08-07T01:15:00.972Z,19.52
2022-08-07T01:17:30.751Z,19.51
2022-08-07T01:20:03.641Z,19.43
2022-08-07T01:22:33.734Z,19.37
2022-08-07T01:25:05.164Z,19.32
2022-08-07T01:27:52.571Z,19.25
2022-08-07T01:30:27.232Z,19.18
2022-08-07T01:32:58.233Z,19.13
2022-08-07T01:35:52.606Z,19.04
2022-08-07T01:38:25.575Z,18.94
2022-08-07T01:40:59.629Z,18.85
2022-08-07T01:43:34.683Z,18.81
2022-08-07T01:46:08.435Z,18.83
2022-08-07T01:48:46.442Z,18.82
2022-08-07T01:51:58.656Z,18.79
2022-08-07T01:54:19.239Z,18.75
2022-08-07T01:57:03.629Z,18.67
2022-08-07T01:59:35.990Z,18.58
2022-08-07T02:02:06.943Z,18.51
2022-08-07T02:04:52.486Z,18.44
2022-08-07T02:07:45.197Z,18.43
2022-08-07T02:10:17.391Z,18.43
2022-08-07T02:12:50.001Z,18.45
2022-08-07T02:15:26.433Z,18.42
2022-08-07T02:17:57.112Z,18.37
2022-08-07T02:20:28.380Z,18.33
2022-08-07T02:22:59.886Z,18.25
2022-08-07T02:26:10.205Z,18.20
2022-08-07T02:28:24.741Z,18.18
2022-08-07T02:30:56.795Z,18.19
2022-08-07T02:33:42.038Z,18.19
2022-08-07T02:36:28.564Z,18.21
2022-08-07T02:39:02.323Z,18.19
2022-08-07T02:41:54.368Z,18.14
2022-08-07T02:44:23.740Z,18.09
2022-08-07T02:46:56.021Z,18.06
2022-08-07T02:49:55.714Z,18.05
2022-08-07T02:52:21.432Z,17.98
2022-08-07T02:55:00.395Z,17.95
2022-08-07T02:57:31.142Z,17.84
2022-08-07T03:00:05.035Z,17.83
2022-08-07T03:02:50.967Z,17.79
2022-08-07T03:05:24.744Z,17.76
2022-08-07T03:08:07.683Z,17.75
2022-08-07T03:10:40.765Z,17.71
2022-08-07T03:13:20.141Z,17.70
2022-08-07T03:15:56.761Z,17.67
2022-08-07T03:18:34.285Z,17.62
2022-08-07T03:21:04.013Z,17.60
2022-08-07T03:23:33.895Z,17.61
2022-08-07T03:26:23.551Z,17.65
2022-08-07T03:28:53.505Z,17.66
2022-08-07T03:31:26.199Z,17.63
2022-08-07T03:34:11.350Z,17.58
2022-08-07T03:36:47.255Z,17.51
2022-08-07T03:39:17.311Z,17.45
2022-08-07T03:42:06.153Z,17.39
2022-08-07T03:44:37.023Z,17.36
2022-08-07T03:47:10.951Z,17.30
2022-08-07T03:49:47.956Z,17.26
2022-08-07T03:52:26.384Z,17.27
2022-08-07T03:55:06.176Z,17.21
2022-08-07T03:58:35.251Z,17.20
2022-08-07T04:00:35.369Z,17.17
2022-08-07T04:03:04.786Z,17.13
2022-08-07T04:05:40.391Z,17.09
2022-08-07T04:08:18.311Z,17.06
2022-08-07T04:10:53.845Z,17.05
2022-08-07T04:13:27.706Z,16.95
2022-08-07T04:15:58.031Z,16.84
2022-08-07T04:18:57.024Z,16.74
2022-08-07T04:21:15.260Z,16.70
2022-08-07T04:24:05.912Z,16.69
2022-08-07T04:26:33.299Z,16.69
2022-08-07T04:29:01.485Z,16.68
2022-08-07T04:31:38.667Z,16.67
2022-08-07T04:34:27.454Z,16.67
2022-08-07T04:37:02.622Z,16.73
2022-08-07T04:39:36.457Z,16.69
2022-08-07T04:42:07.282Z,16.66
2022-08-07T04:44:36.559Z,16.61
2022-08-07T04:47:57.364Z,16.59
2022-08-07T04:50:22.288Z,16.55
2022-08-07T04:53:27.638Z,16.51
2022-08-07T04:58:10.971Z,16.47
2022-08-07T04:59:18.518Z,16.46
2022-08-07T05:01:44.141Z,16.46
2022-08-07T05:04:18.122Z,16.45
2022-08-07T05:06:54.666Z,16.44
2022-08-07T05:09:45.693Z,16.44
2022-08-07T05:12:27.402Z,16.45
2022-08-07T05:15:21.876Z,16.42
2022-08-07T05:18:00.806Z,16.39
2022-08-07T05:20:35.252Z,16.38
2022-08-07T05:23:06.714Z,16.39
2022-08-07T05:26:13.581Z,16.44
2022-08-07T05:28:34.697Z,16.45
2022-08-07T05:31:03.667Z,16.47
2022-08-07T05:33:35.456Z,16.46
2022-08-07T05:36:12.216Z,16.47
2022-08-07T05:39:00.606Z,16.51
2022-08-07T05:42:00.647Z,16.60
2022-08-07T05:44:29.468Z,16.63
2022-08-07T05:47:00.248Z,16.66
2022-08-07T05:49:40.426Z,16.69
2022-08-07T05:52:11.999Z,16.71
2022-08-07T05:54:53.536Z,16.75
2022-08-07T05:57:30.110Z,16.78
2022-08-07T05:59:59.585Z,16.80
2022-08-07T06:02:40.887Z,16.88
2022-08-07T06:05:15.826Z,16.96
2022-08-07T06:08:14.726Z,17.03
2022-08-07T06:10:39.335Z,17.12
2022-08-07T06:13:13.374Z,17.17
2022-08-07T06:15:44.103Z,17.26
2022-08-07T06:18:21.496Z,17.33
2022-08-07T06:22:14.461Z,17.40
2022-08-07T06:24:37.130Z,17.47
2022-08-07T06:26:30.179Z,17.63
2022-08-07T06:29:01.331Z,17.76
2022-08-07T06:31:47.100Z,17.91
2022-08-07T06:34:21.597Z,18.05
2022-08-07T06:36:52.154Z,18.23
2022-08-07T06:40:15.906Z,18.37
2022-08-07T06:42:19.258Z,18.46
2022-08-07T06:45:11.276Z,18.59
2022-08-07T06:47:57.647Z,18.69
2022-08-07T06:50:30.665Z,18.79
2022-08-07T06:53:00.584Z,18.81
2022-08-07T06:56:00.160Z,18.87
2022-08-07T06:58:27.478Z,18.97
2022-08-07T07:01:03.357Z,19.06
2022-08-07T07:03:47.912Z,19.21
2022-08-07T07:06:26.096Z,19.26
2022-08-07T07:08:57.024Z,19.33
2022-08-07T07:12:08.338Z,19.42
2022-08-07T07:14:16.649Z,19.53
2022-08-07T07:16:51.195Z,19.63
2022-08-07T07:19:55.241Z,19.69
2022-08-07T07:22:36.117Z,19.73
2022-08-07T07:25:02.909Z,19.69
2022-08-07T07:28:02.178Z,19.67
2022-08-07T07:30:38.547Z,19.69
2022-08-07T07:33:11.458Z,19.77
2022-08-07T07:35:50.588Z,19.92
2022-08-07T07:38:28.970Z,20.08
2022-08-07T07:41:02.199Z,20.22
2022-08-07T07:43:48.007Z,20.30
2022-08-07T07:46:37.407Z,20.34
2022-08-07T07:50:34.945Z,20.44
2022-08-07T07:51:59.736Z,20.60
2022-08-07T07:54:28.379Z,20.76
2022-08-07T07:56:57.494Z,20.85
2022-08-07T07:59:51.583Z,20.89
2022-08-07T08:02:22.758Z,21.03
2022-08-07T08:05:02.490Z,21.21
2022-08-07T08:07:35.943Z,21.34
2022-08-07T08:10:14.834Z,21.49
2022-08-07T08:13:00.377Z,21.65
2022-08-07T08:15:57.655Z,21.79
2022-08-07T08:18:26.268Z,21.95
2022-08-07T08:20:54.381Z,22.06
2022-08-07T08:23:40.287Z,22.13
2022-08-07T08:26:26.603Z,22.20
2022-08-07T08:28:55.902Z,22.31
2022-08-07T08:31:59.163Z,22.38
2022-08-07T08:34:27.092Z,22.45
2022-08-07T08:36:58.146Z,22.47
2022-08-07T08:39:39.738Z,22.59
2022-08-07T08:42:25.887Z,22.73
2022-08-07T08:45:04.222Z,22.84
2022-08-07T08:47:52.871Z,22.93
2022-08-07T08:50:34.881Z,22.96
2022-08-07T08:53:16.649Z,23.02
2022-08-07T08:55:53.803Z,23.11
2022-08-07T08:58:31.322Z,23.13
2022-08-07T09:01:15.403Z,23.25
2022-08-07T09:03:55.369Z,23.41
2022-08-07T09:06:35.032Z,23.55
2022-08-07T09:09:13.371Z,23.68
2022-08-07T09:12:02.756Z,23.82
2022-08-07T09:14:50.935Z,23.88
2022-08-07T09:17:59.739Z,23.86
2022-08-07T09:20:34.935Z,23.93
2022-08-07T09:24:31.401Z,24.07
2022-08-07T09:26:00.456Z,24.14
2022-08-07T09:30:01.527Z,24.21
2022-08-07T09:31:38.448Z,24.38
2022-08-07T09:34:10.892Z,24.42
2022-08-07T09:36:49.510Z,24.45
2022-08-07T09:39:54.304Z,24.51
2022-08-07T09:42:25.244Z,24.49
2022-08-07T09:47:24.823Z,24.43
2022-08-07T09:47:59.088Z,24.50
2022-08-07T09:50:39.873Z,24.52
2022-08-07T09:53:12.604Z,24.55
2022-08-07T09:56:05.555Z,24.59
2022-08-07T09:58:56.415Z,24.67
2022-08-07T10:01:51.479Z,24.67
2022-08-07T10:04:38.428Z,24.70
2022-08-07T10:07:26.440Z,24.83
2022-08-07T10:10:25.570Z,24.89
2022-08-07T10:13:55.338Z,24.86
2022-08-07T10:16:33.196Z,24.91
2022-08-07T10:19:11.328Z,25.12
2022-08-07T10:22:14.331Z,25.25
2022-08-07T10:24:59.507Z,25.50
2022-08-07T10:27:47.557Z,25.52
2022-08-07T10:30:20.414Z,25.67
2022-08-07T10:33:09.355Z,25.80
2022-08-07T10:35:57.670Z,25.90
2022-08-07T10:38:49.049Z,26.03
2022-08-07T10:41:54.723Z,26.25
2022-08-07T10:44:15.321Z,26.46
2022-08-07T10:46:52.582Z,26.55
2022-08-07T10:49:49.412Z,26.74
2022-08-07T10:52:14.479Z,26.94
2022-08-07T10:54:53.128Z,26.96
2022-08-07T10:57:34.334Z,27.01
2022-08-07T11:00:36.731Z,27.03
2022-08-07T11:03:01.935Z,27.01
2022-08-07T11:05:35.844Z,27.25
2022-08-07T11:08:30.305Z,27.34
2022-08-07T11:11:02.987Z,27.41
2022-08-07T11:14:43.662Z,27.55
2022-08-07T11:16:30.715Z,27.84
2022-08-07T11:19:15.002Z,28.10
2022-08-07T11:21:55.490Z,28.18
2022-08-07T11:24:31.673Z,28.25
2022-08-07T11:27:04.821Z,28.23
2022-08-07T11:29:42.743Z,28.25
2022-08-07T11:32:26.186Z,28.20
2022-08-07T11:34:57.400Z,28.28
2022-08-07T11:37:57.486Z,28.46
2022-08-07T11:40:31.604Z,28.52
2022-08-07T11:43:02.454Z,28.63
2022-08-07T11:45:36.576Z,28.55
2022-08-07T11:48:29.866Z,28.64
2022-08-07T11:51:09.905Z,28.78
2022-08-07T11:54:01.382Z,28.74
2022-08-07T11:56:37.690Z,28.94
2022-08-07T12:00:08.852Z,28.83
2022-08-07T12:02:20.536Z,28.92
2022-08-07T12:05:01.789Z,29.05
2022-08-07T12:07:39.137Z,29.16
2022-08-07T12:10:23.136Z,29.30
2022-08-07T12:12:54.887Z,29.07
2022-08-07T12:15:46.497Z,29.25
2022-08-07T12:18:15.989Z,29.32
2022-08-07T12:20:57.177Z,29.32
2022-08-07T12:24:05.032Z,29.44
2022-08-07T12:26:29.738Z,29.53
2022-08-07T12:29:04.816Z,29.58
2022-08-07T12:32:01.730Z,29.80
2022-08-07T12:34:29.383Z,29.71
2022-08-07T12:36:59.090Z,29.72
2022-08-07T12:39:43.663Z,29.66
2022-08-07T12:42:13.630Z,29.75
2022-08-07T12:44:44.938Z,29.76
2022-08-07T12:47:21.474Z,29.71
2022-08-07T12:50:38.182Z,29.78
2022-08-07T12:52:58.478Z,29.72
2022-08-07T12:55:40.718Z,29.85
2022-08-07T12:58:11.611Z,29.88
2022-08-07T13:00:50.099Z,29.93
2022-08-07T13:04:02.982Z,30.26
2022-08-07T13:07:01.169Z,30.93
2022-08-07T13:10:20.388Z,31.42
2022-08-07T13:12:47.609Z,31.94
2022-08-07T13:15:23.284Z,32.24
2022-08-07T13:18:02.328Z,32.44
2022-08-07T13:20:35.513Z,32.63
2022-08-07T13:23:59.835Z,32.68
2022-08-07T13:26:03.028Z,32.82
2022-08-07T13:28:35.372Z,32.87
2022-08-07T13:31:06.273Z,32.89
2022-08-07T13:34:33.768Z,32.99
2022-08-07T13:36:29.642Z,33.17
2022-08-07T13:39:02.744Z,33.42
2022-08-07T13:41:41.527Z,33.51
2022-08-07T13:44:13.098Z,33.75
2022-08-07T13:46:49.442Z,34.03
2022-08-07T13:50:31.624Z,34.12
2022-08-07T13:52:26.454Z,34.11
2022-08-07T13:54:57.228Z,34.10
2022-08-07T13:57:37.632Z,33.99
2022-08-07T14:00:13.480Z,34.03
2022-08-07T14:02:56.711Z,34.14
2022-08-07T14:05:37.493Z,34.42
2022-08-07T14:08:08.769Z,34.65
2022-08-07T14:10:42.473Z,34.72
2022-08-07T14:13:16.210Z,34.88
2022-08-07T14:15:45.088Z,34.90
2022-08-07T14:18:28.230Z,34.95
2022-08-07T14:21:08.411Z,34.95
2022-08-07T14:24:00.425Z,34.83
2022-08-07T14:26:32.493Z,34.83
2022-08-07T14:31:56.421Z,35.02
2022-08-07T14:34:29.632Z,35.07
2022-08-07T14:37:01.632Z,35.16
2022-08-07T14:40:15.558Z,34.97
2022-08-07T14:42:24.569Z,34.53
2022-08-07T14:44:59.872Z,33.99
2022-08-07T14:47:28.582Z,33.38
2022-08-07T14:49:59.281Z,32.87
2022-08-07T14:52:28.971Z,32.48
2022-08-07T14:54:58.503Z,32.26
2022-08-07T15:03:19.500Z,32.43
2022-08-07T15:05:54.825Z,32.59
2022-08-07T15:08:33.794Z,32.56
2022-08-07T15:11:03.363Z,32.68
2022-08-07T15:13:37.037Z,32.79
2022-08-07T15:16:10.925Z,32.94
2022-08-07T15:18:48.745Z,33.08
2022-08-07T15:21:58.460Z,33.45
2022-08-07T15:25:14.899Z,33.88
2022-08-07T15:27:04.923Z,34.02
2022-08-07T15:30:04.651Z,33.93
2022-08-07T15:32:39.169Z,33.85
2022-08-07T15:35:10.021Z,33.96
2022-08-07T15:38:04.330Z,33.82
2022-08-07T15:43:53.537Z,34.20
2022-08-07T15:46:32.221Z,34.18
2022-08-07T15:54:34.659Z,33.67
2022-08-07T15:57:10.819Z,33.67
2022-08-07T15:59:59.324Z,33.60
2022-08-07T16:02:31.246Z,33.30
2022-08-07T16:05:03.505Z,33.13
2022-08-07T16:08:32.106Z,33.15
2022-08-07T16:10:23.017Z,33.04
2022-08-07T16:13:05.436Z,32.87
2022-08-07T16:15:57.784Z,32.59
2022-08-07T16:18:49.693Z,32.44
2022-08-07T16:22:02.049Z,32.54
2022-08-07T16:24:34.652Z,32.75
2022-08-07T16:27:17.907Z,32.74
2022-08-07T16:30:30.131Z,32.49
2022-08-07T16:34:01.859Z,32.39
2022-08-07T16:35:58.933Z,32.41
2022-08-07T16:39:00.510Z,32.40
2022-08-07T16:42:00.037Z,32.87
2022-08-07T16:45:14.296Z,32.91
2022-08-07T16:47:56.582Z,32.68
2022-08-07T16:50:38.915Z,32.63
2022-08-07T16:54:01.088Z,32.77
2022-08-07T16:56:37.324Z,32.75
2022-08-07T16:59:15.213Z,32.89
2022-08-07T17:01:59.596Z,32.79
2022-08-07T17:04:37.004Z,32.48
2022-08-07T17:07:28.367Z,32.42
2022-08-07T17:10:32.303Z,32.46
2022-08-07T17:13:41.532Z,32.37
2022-08-07T17:16:18.682Z,32.54
2022-08-07T17:18:50.499Z,32.43
2022-08-07T17:21:22.843Z,32.30
2022-08-07T17:23:57.107Z,32.11
2022-08-07T17:26:31.433Z,31.93
2022-08-07T17:30:15.860Z,31.66
2022-08-07T17:32:30.999Z,31.38
2022-08-07T17:35:50.271Z,31.37
2022-08-07T17:38:06.828Z,31.41
2022-08-07T17:40:42.696Z,31.54
2022-08-07T17:43:20.605Z,31.71
2022-08-07T17:46:17.994Z,31.89
2022-08-07T17:48:52.950Z,31.95
2022-08-07T17:52:00.726Z,32.05
2022-08-07T17:54:39.583Z,32.16
2022-08-07T17:57:19.193Z,32.29
2022-08-07T17:59:50.517Z,32.47
2022-08-07T18:02:24.310Z,32.27
2022-08-07T18:04:57.036Z,31.75
2022-08-07T18:07:38.585Z,31.37
2022-08-07T18:10:29.087Z,30.73
2022-08-07T18:13:16.666Z,30.19
2022-08-07T18:16:03.600Z,29.81
2022-08-07T18:21:01.780Z,29.47
2022-08-07T18:21:57.929Z,29.23
2022-08-07T18:24:33.571Z,29.08
2022-08-07T18:27:26.074Z,28.82
2022-08-07T18:30:31.085Z,28.32
2022-08-07T18:33:18.989Z,27.82
2022-08-07T18:35:57.209Z,27.53
2022-08-07T18:38:59.366Z,27.23
2022-08-07T18:41:20.451Z,26.82
2022-08-07T18:43:59.402Z,26.61
2022-08-07T18:46:35.622Z,26.44
2022-08-07T18:50:19.542Z,26.28
2022-08-07T18:52:41.027Z,26.07
2022-08-07T18:55:43.476Z,25.89
2022-08-07T18:58:14.342Z,25.88
2022-08-07T19:00:53.776Z,25.92
2022-08-07T19:03:37.768Z,25.95
2022-08-07T19:06:08.338Z,25.94
2022-08-07T19:08:47.199Z,25.87
2022-08-07T19:11:36.033Z,25.83
2022-08-07T19:14:11.618Z,25.74
2022-08-07T19:17:05.513Z,25.66
2022-08-07T19:19:37.004Z,25.60
2022-08-07T19:22:12.530Z,25.58
2022-08-07T19:24:54.510Z,25.55
2022-08-07T19:30:55.674Z,25.53
2022-08-07T19:31:03.754Z,25.48
2022-08-07T19:33:12.801Z,25.38
2022-08-07T19:35:42.000Z,25.32
2022-08-07T19:38:16.688Z,25.24
2022-08-07T19:40:50.270Z,25.21
2022-08-07T19:43:43.498Z,25.18
2022-08-07T19:46:15.736Z,25.11
2022-08-07T19:48:54.039Z,25.05
2022-08-07T19:51:52.392Z,25.01
2022-08-07T19:54:32.021Z,24.94
2022-08-07T19:58:01.223Z,24.88
2022-08-07T19:59:57.272Z,24.81
2022-08-07T20:02:29.899Z,24.79
2022-08-07T20:05:00.614Z,24.74
2022-08-07T20:07:46.170Z,24.61
2022-08-07T20:10:37.958Z,24.56
2022-08-07T20:13:06.724Z,24.45
2022-08-07T20:15:50.805Z,24.43
2022-08-07T20:18:19.959Z,24.38
2022-08-07T20:20:48.354Z,24.30
2022-08-07T20:23:32.600Z,24.26
2022-08-07T20:26:10.282Z,24.14
2022-08-07T20:28:40.966Z,24.08
2022-08-07T20:31:21.211Z,23.99
2022-08-07T20:33:56.830Z,23.86
2022-08-07T20:36:26.188Z,23.72
2022-08-07T20:39:00.486Z,23.61
2022-08-07T20:41:38.558Z,23.48
2022-08-07T20:44:13.035Z,23.42
2022-08-07T20:46:42.753Z,23.38
2022-08-07T20:49:59.540Z,23.34
2022-08-07T20:52:01.599Z,23.31
2022-08-07T20:54:34.981Z,23.27
2022-08-07T20:57:05.988Z,23.18
2022-08-07T21:00:08.015Z,23.14
2022-08-07T21:02:54.089Z,23.13
2022-08-07T21:05:25.732Z,23.11
2022-08-07T21:08:14.688Z,23.06
2022-08-07T21:10:44.378Z,23.00
2022-08-07T21:13:15.278Z,22.95
2022-08-07T21:15:58.769Z,22.89
2022-08-07T21:18:33.965Z,22.77
2022-08-07T21:21:02.255Z,22.74
2022-08-07T21:23:42.670Z,22.67
2022-08-07T21:26:23.001Z,22.61
2022-08-07T21:28:54.665Z,22.58
2022-08-07T21:32:42.284Z,22.58
2022-08-07T21:34:26.772Z,22.57
2022-08-07T21:37:03.923Z,22.58
2022-08-07T21:42:41.920Z,22.54
2022-08-07T21:46:03.835Z,22.54
2022-08-07T21:48:05.334Z,22.58
2022-08-07T21:50:35.818Z,22.58
2022-08-07T21:53:08.623Z,22.59
2022-08-07T21:55:41.107Z,22.55
2022-08-07T21:58:12.050Z,22.55
2022-08-07T22:00:40.953Z,22.52
2022-08-07T22:03:17.125Z,22.47
2022-08-07T22:05:51.041Z,22.38
2022-08-07T22:08:21.430Z,22.31
2022-08-07T22:10:53.616Z,22.26
2022-08-07T22:13:24.190Z,22.19
2022-08-07T22:16:39.028Z,22.17
2022-08-07T22:19:07.392Z,22.18
2022-08-07T22:22:02.054Z,22.19
2022-08-07T22:24:33.308Z,22.15
2022-08-07T22:27:05.022Z,22.11
2022-08-07T22:29:48.282Z,22.07
2022-08-07T22:32:21.530Z,22.05
2022-08-07T22:34:54.690Z,22.02
2022-08-07T22:38:03.645Z,22.07
2022-08-07T22:40:19.651Z,22.06
2022-08-07T22:42:48.471Z,22.02
2022-08-07T22:46:04.068Z,21.98
2022-08-07T22:48:31.565Z,21.92
2022-08-07T22:51:16.647Z,21.86
2022-08-07T22:54:06.951Z,21.79
2022-08-07T22:56:42.226Z,21.70
2022-08-07T22:59:42.548Z,21.66
2022-08-07T23:02:27.441Z,21.59
2022-08-07T23:06:09.932Z,21.60
2022-08-07T23:08:04.861Z,21.61
2022-08-07T23:10:44.296Z,21.63
2022-08-07T23:13:29.525Z,21.65
2022-08-07T23:16:46.470Z,21.67
2022-08-07T23:19:47.659Z,21.66
2022-08-07T23:22:27.607Z,21.63
2022-08-07T23:25:05.084Z,21.58
2022-08-07T23:28:20.227Z,21.55
2022-08-07T23:30:46.733Z,21.47
2022-08-07T23:34:35.191Z,21.50
2022-08-07T23:36:44.094Z,21.38
2022-08-07T23:39:41.318Z,21.31
2022-08-07T23:42:22.050Z,21.24
2022-08-07T23:45:03.238Z,21.16
2022-08-07T23:48:02.578Z,21.19
2022-08-07T23:50:36.873Z,21.17
2022-08-07T23:53:17.636Z,21.23
2022-08-07T23:55:55.572Z,21.28
2022-08-07T23:58:37.544Z,21.36
