createdAt,value
2023-03-27T00:01:30.450Z,0.32
2023-03-27T00:03:57.658Z,0.93
2023-03-27T00:06:25.020Z,0.60
2023-03-27T00:08:52.658Z,0.80
2023-03-27T00:11:24.792Z,0.68
2023-03-27T00:13:54.182Z,0.68
2023-03-27T00:16:23.711Z,0.85
2023-03-27T00:18:51.235Z,0.50
2023-03-27T00:21:19.193Z,0.73
2023-03-27T00:23:46.733Z,0.70
2023-03-27T00:26:14.279Z,0.40
2023-03-27T00:28:42.019Z,0.68
2023-03-27T00:31:14.136Z,0.40
2023-03-27T00:33:41.858Z,0.40
2023-03-27T00:36:10.172Z,0.30
2023-03-27T00:38:39.357Z,0.50
2023-03-27T00:41:07.212Z,0.50
2023-03-27T00:43:35.802Z,0.40
2023-03-27T00:46:15.307Z,0.35
2023-03-27T00:48:46.229Z,0.35
2023-03-27T00:51:14.217Z,0.40
2023-03-27T00:53:42.573Z,0.40
2023-03-27T00:56:10.430Z,0.40
2023-03-27T00:58:42.037Z,0.40
2023-03-27T01:01:11.979Z,0.90
2023-03-27T01:03:40.934Z,0.90
2023-03-27T01:06:10.891Z,0.40
2023-03-27T01:08:38.297Z,0.40
2023-03-27T01:11:10.950Z,0.40
2023-03-27T01:14:07.640Z,0.30
2023-03-27T01:17:08.255Z,0.45
2023-03-27T01:19:38.227Z,0.40
2023-03-27T01:22:43.919Z,0.30
2023-03-27T01:25:37.010Z,0.30
2023-03-27T01:28:37.557Z,0.30
2023-03-27T01:31:30.116Z,0.40
2023-03-27T01:34:02.990Z,0.40
2023-03-27T01:36:51.748Z,0.38
2023-03-27T01:39:35.765Z,1.02
2023-03-27T01:42:25.389Z,0.50
2023-03-27T01:45:08.541Z,0.43
2023-03-27T01:47:38.362Z,0.40
2023-03-27T01:50:21.029Z,0.40
2023-03-27T01:52:58.570Z,0.40
2023-03-27T01:55:36.332Z,0.40
2023-03-27T01:58:21.252Z,0.82
2023-03-27T02:00:53.669Z,0.32
2023-03-27T02:03:49.547Z,0.40
2023-03-27T02:06:21.830Z,0.52
2023-03-27T02:08:57.479Z,0.38
2023-03-27T02:11:29.193Z,0.50
2023-03-27T02:14:20.135Z,0.57
2023-03-27T02:16:53.229Z,0.70
2023-03-27T02:19:26.502Z,0.40
2023-03-27T02:21:53.560Z,0.70
2023-03-27T02:24:20.620Z,0.90
2023-03-27T02:26:52.570Z,0.50
2023-03-27T02:29:31.374Z,0.45
2023-03-27T02:32:35.825Z,0.40
2023-03-27T02:35:23.029Z,0.40
2023-03-27T02:38:21.614Z,0.50
2023-03-27T02:41:05.368Z,0.93
2023-03-27T02:43:43.397Z,0.38
2023-03-27T02:46:29.633Z,0.40
2023-03-27T02:49:00.396Z,0.40
2023-03-27T02:51:32.210Z,0.30
2023-03-27T02:54:10.033Z,0.55
2023-03-27T02:56:43.399Z,0.50
2023-03-27T02:59:15.706Z,0.50
2023-03-27T03:01:45.320Z,0.40
2023-03-27T03:04:22.907Z,0.40
2023-03-27T03:06:50.339Z,0.30
2023-03-27T03:09:18.992Z,0.40
2023-03-27T03:11:51.316Z,0.40
2023-03-27T03:14:30.009Z,0.30
2023-03-27T03:16:57.177Z,0.30
2023-03-27T03:19:24.788Z,0.30
2023-03-27T03:21:51.892Z,0.50
2023-03-27T03:24:21.751Z,0.30
2023-03-27T03:26:52.040Z,0.30
2023-03-27T03:29:19.199Z,0.30
2023-03-27T03:31:46.627Z,0.30
2023-03-27T03:34:18.632Z,0.35
2023-03-27T03:36:49.960Z,0.30
2023-03-27T03:39:18.247Z,0.32
2023-03-27T03:41:45.459Z,0.40
2023-03-27T03:44:12.558Z,0.40
2023-03-27T03:46:40.447Z,0.40
2023-03-27T03:49:08.271Z,1.05
2023-03-27T03:51:36.193Z,0.40
2023-03-27T03:54:05.967Z,0.38
2023-03-27T03:56:34.304Z,0.30
2023-03-27T03:59:01.672Z,0.70
2023-03-27T04:01:28.905Z,0.30
2023-03-27T04:03:56.298Z,0.30
2023-03-27T04:06:26.110Z,0.40
2023-03-27T04:08:53.580Z,0.20
2023-03-27T04:11:21.281Z,0.20
2023-03-27T04:13:49.074Z,0.40
2023-03-27T04:16:16.428Z,0.30
2023-03-27T04:18:43.707Z,0.32
2023-03-27T04:21:17.742Z,0.88
2023-03-27T04:23:48.023Z,0.40
2023-03-27T04:26:15.820Z,0.73
2023-03-27T04:28:43.160Z,0.30
2023-03-27T04:31:10.759Z,0.40
2023-03-27T04:33:39.734Z,0.50
2023-03-27T04:36:08.551Z,0.47
2023-03-27T04:38:40.745Z,0.35
2023-03-27T04:41:08.020Z,0.30
2023-03-27T04:43:40.121Z,0.30
2023-03-27T04:46:08.509Z,0.30
2023-03-27T04:48:38.178Z,0.30
2023-03-27T04:51:06.789Z,0.30
2023-03-27T04:53:36.097Z,0.40
2023-03-27T04:56:04.386Z,0.50
2023-03-27T04:58:31.547Z,0.98
2023-03-27T05:00:58.898Z,0.90
2023-03-27T05:03:27.616Z,0.60
2023-03-27T05:05:54.789Z,0.43
2023-03-27T05:08:22.366Z,0.47
2023-03-27T05:10:49.527Z,0.30
2023-03-27T05:13:16.597Z,0.40
2023-03-27T05:15:43.842Z,0.50
2023-03-27T05:18:10.976Z,0.40
2023-03-27T05:20:38.075Z,0.80
2023-03-27T05:23:05.212Z,0.98
2023-03-27T05:25:33.229Z,0.40
2023-03-27T05:28:01.051Z,0.50
2023-03-27T05:30:28.964Z,0.80
2023-03-27T05:32:59.062Z,0.40
2023-03-27T05:35:28.174Z,0.60
2023-03-27T05:37:57.082Z,0.60
2023-03-27T05:40:25.750Z,0.47
2023-03-27T05:42:56.152Z,0.70
2023-03-27T05:45:24.123Z,0.47
2023-03-27T05:47:56.701Z,0.60
2023-03-27T05:50:26.400Z,0.77
2023-03-27T05:53:01.948Z,0.40
2023-03-27T05:55:29.526Z,0.50
2023-03-27T05:57:56.700Z,0.40
2023-03-27T06:00:27.503Z,0.40
2023-03-27T06:02:59.810Z,0.32
2023-03-27T06:05:29.526Z,0.40
2023-03-27T06:07:58.928Z,0.40
2023-03-27T06:10:28.681Z,0.55
2023-03-27T06:13:08.165Z,0.40
2023-03-27T06:15:38.212Z,0.77
2023-03-27T06:18:05.833Z,0.75
2023-03-27T06:20:35.195Z,0.40
2023-03-27T06:23:03.842Z,0.52
2023-03-27T06:25:33.324Z,0.50
2023-03-27T06:28:01.990Z,0.60
2023-03-27T06:30:30.077Z,0.83
2023-03-27T06:32:59.235Z,0.63
2023-03-27T06:35:28.978Z,0.70
2023-03-27T06:37:56.138Z,1.30
2023-03-27T06:40:25.212Z,0.73
2023-03-27T06:42:59.962Z,0.90
2023-03-27T06:45:51.770Z,1.05
2023-03-27T06:48:22.099Z,1.40
2023-03-27T06:50:52.737Z,0.63
2023-03-27T06:55:50.830Z,0.60
2023-03-27T06:58:18.903Z,0.60
2023-03-27T07:00:48.646Z,0.80
2023-03-27T07:03:17.620Z,0.60
2023-03-27T07:05:45.090Z,0.50
2023-03-27T07:08:23.381Z,0.50
2023-03-27T07:11:10.069Z,0.60
2023-03-27T07:13:38.636Z,0.55
2023-03-27T07:16:06.280Z,0.40
2023-03-27T07:18:33.405Z,0.38
2023-03-27T07:21:00.735Z,0.50
2023-03-27T07:23:28.110Z,0.90
2023-03-27T07:25:59.776Z,0.60
2023-03-27T07:28:27.376Z,0.55
2023-03-27T07:30:54.633Z,0.43
2023-03-27T07:33:22.095Z,0.47
2023-03-27T07:35:49.274Z,0.40
2023-03-27T07:38:17.313Z,0.40
2023-03-27T07:40:46.377Z,0.50
2023-03-27T07:43:14.070Z,0.40
2023-03-27T07:45:42.173Z,0.40
2023-03-27T07:48:12.242Z,0.38
2023-03-27T07:50:39.418Z,0.40
2023-03-27T07:53:06.778Z,0.30
2023-03-27T07:55:36.721Z,0.40
2023-03-27T07:58:04.048Z,0.30
2023-03-27T08:00:33.819Z,0.40
2023-03-27T08:03:09.320Z,0.30
2023-03-27T08:05:37.239Z,0.30
2023-03-27T08:08:04.904Z,0.40
2023-03-27T08:10:32.370Z,0.40
2023-03-27T08:12:59.576Z,0.40
2023-03-27T08:15:26.879Z,0.60
2023-03-27T08:17:56.435Z,0.40
2023-03-27T08:20:24.254Z,0.38
2023-03-27T08:22:52.908Z,0.40
2023-03-27T08:25:22.486Z,0.30
2023-03-27T08:27:50.623Z,0.60
2023-03-27T08:30:18.929Z,0.30
2023-03-27T08:32:46.482Z,0.32
2023-03-27T08:35:13.673Z,0.20
2023-03-27T08:37:41.481Z,0.30
2023-03-27T08:40:19.517Z,0.30
2023-03-27T08:42:52.036Z,0.30
2023-03-27T08:45:29.437Z,0.55
2023-03-27T08:48:05.319Z,0.82
2023-03-27T08:50:34.326Z,1.00
2023-03-27T08:53:03.339Z,1.40
2023-03-27T08:55:42.255Z,1.30
2023-03-27T08:58:19.747Z,1.70
2023-03-27T09:00:53.780Z,0.75
2023-03-27T09:03:32.531Z,1.00
2023-03-27T09:06:08.495Z,0.90
2023-03-27T09:09:10.681Z,0.73
2023-03-27T09:11:49.350Z,0.88
2023-03-27T09:14:32.191Z,1.05
2023-03-27T09:17:07.401Z,2.38
2023-03-27T09:19:50.830Z,1.83
2023-03-27T09:22:26.506Z,1.60
2023-03-27T09:24:58.240Z,1.50
2023-03-27T09:27:36.498Z,1.98
2023-03-27T09:30:19.026Z,2.10
2023-03-27T09:32:50.118Z,2.08
2023-03-27T09:35:20.303Z,1.17
2023-03-27T09:37:54.005Z,0.90
2023-03-27T09:40:33.667Z,1.05
2023-03-27T09:43:12.235Z,1.15
2023-03-27T09:45:40.599Z,2.97
2023-03-27T09:48:14.910Z,0.70
2023-03-27T09:50:47.376Z,1.13
2023-03-27T09:53:20.759Z,3.35
2023-03-27T09:55:58.260Z,2.67
2023-03-27T09:58:28.325Z,2.40
2023-03-27T10:01:13.881Z,2.22
2023-03-27T10:03:51.767Z,1.45
2023-03-27T10:06:38.695Z,1.95
2023-03-27T10:09:23.665Z,1.10
2023-03-27T10:11:51.340Z,1.60
2023-03-27T10:14:22.514Z,1.10
2023-03-27T10:16:49.937Z,1.10
2023-03-27T10:19:35.542Z,1.33
2023-03-27T10:22:25.817Z,1.02
2023-03-27T10:24:53.467Z,0.88
2023-03-27T10:27:27.361Z,1.07
2023-03-27T10:29:54.467Z,1.00
2023-03-27T10:32:42.625Z,0.60
2023-03-27T10:35:22.504Z,1.30
2023-03-27T10:37:51.399Z,1.20
2023-03-27T10:40:21.506Z,1.85
2023-03-27T10:42:49.105Z,1.20
2023-03-27T10:45:19.782Z,0.95
2023-03-27T10:47:50.864Z,1.17
2023-03-27T10:50:43.998Z,0.70
2023-03-27T10:53:15.768Z,0.90
2023-03-27T10:55:57.464Z,1.10
2023-03-27T10:58:31.537Z,0.57
2023-03-27T11:01:06.637Z,0.70
2023-03-27T11:04:08.390Z,0.60
2023-03-27T11:06:41.664Z,0.52
2023-03-27T11:09:31.162Z,0.40
2023-03-27T11:12:11.632Z,0.30
2023-03-27T11:14:57.264Z,0.40
2023-03-27T11:17:48.951Z,0.75
2023-03-27T11:20:29.076Z,0.70
2023-03-27T11:23:34.187Z,0.50
2023-03-27T11:26:05.876Z,0.70
2023-03-27T11:28:52.892Z,0.90
2023-03-27T11:31:38.385Z,0.65
2023-03-27T11:34:28.804Z,0.50
2023-03-27T11:37:05.628Z,0.80
2023-03-27T11:39:55.643Z,0.50
2023-03-27T11:42:44.035Z,0.60
2023-03-27T11:45:35.907Z,0.60
2023-03-27T11:48:10.876Z,0.50
2023-03-27T11:50:49.115Z,0.30
2023-03-27T11:53:22.304Z,0.40
2023-03-27T11:56:24.653Z,0.40
2023-03-27T11:59:19.776Z,0.30
2023-03-27T12:02:09.851Z,0.30
2023-03-27T12:05:15.434Z,0.50
2023-03-27T12:08:14.493Z,0.55
2023-03-27T12:10:43.855Z,0.30
2023-03-27T12:13:40.623Z,0.30
2023-03-27T12:16:37.063Z,0.30
2023-03-27T12:19:38.602Z,0.30
2023-03-27T12:22:24.408Z,0.30
2023-03-27T12:25:21.401Z,0.20
2023-03-27T12:28:08.512Z,0.30
2023-03-27T12:31:16.214Z,0.30
2023-03-27T12:34:04.419Z,0.60
2023-03-27T12:36:38.588Z,0.40
2023-03-27T12:39:19.943Z,0.33
2023-03-27T12:41:47.164Z,0.68
2023-03-27T12:44:17.420Z,0.30
2023-03-27T12:47:03.393Z,0.40
2023-03-27T12:49:48.053Z,0.60
2023-03-27T12:52:18.582Z,0.57
2023-03-27T12:55:05.702Z,0.50
2023-03-27T12:57:43.337Z,1.23
2023-03-27T13:00:28.687Z,0.70
2023-03-27T13:03:12.017Z,0.90
2023-03-27T13:06:07.674Z,0.63
2023-03-27T13:09:13.961Z,0.63
2023-03-27T13:12:11.735Z,0.68
2023-03-27T13:14:49.530Z,0.60
2023-03-27T13:17:41.543Z,0.50
2023-03-27T13:20:25.500Z,0.97
2023-03-27T13:22:57.851Z,0.60
2023-03-27T13:25:52.745Z,0.50
2023-03-27T13:28:42.223Z,0.80
2023-03-27T13:31:15.538Z,0.52
2023-03-27T13:33:45.505Z,0.57
2023-03-27T13:36:14.642Z,0.40
2023-03-27T13:38:56.463Z,0.30
2023-03-27T13:41:43.904Z,0.40
2023-03-27T13:44:30.174Z,0.40
2023-03-27T13:47:35.662Z,0.40
2023-03-27T13:50:50.552Z,0.38
2023-03-27T13:53:50.990Z,0.97
2023-03-27T13:56:29.917Z,0.60
2023-03-27T13:59:18.176Z,0.85
2023-03-27T14:01:57.732Z,1.13
2023-03-27T14:04:33.126Z,0.95
2023-03-27T14:07:37.294Z,0.95
2023-03-27T14:10:28.988Z,0.90
2023-03-27T14:13:21.482Z,0.70
2023-03-27T14:16:05.462Z,0.70
2023-03-27T14:18:35.684Z,1.08
2023-03-27T14:21:05.987Z,0.80
2023-03-27T14:23:46.037Z,0.80
2023-03-27T14:26:20.077Z,0.45
2023-03-27T14:29:02.025Z,0.60
2023-03-27T14:31:35.588Z,0.88
2023-03-27T14:34:24.417Z,0.60
2023-03-27T14:36:52.274Z,1.00
2023-03-27T14:39:23.055Z,0.60
2023-03-27T14:42:00.920Z,0.60
2023-03-27T14:44:31.924Z,0.70
2023-03-27T14:47:06.164Z,0.40
2023-03-27T14:49:47.339Z,0.80
2023-03-27T14:52:30.285Z,1.10
2023-03-27T14:54:59.328Z,1.13
2023-03-27T14:57:27.920Z,0.70
2023-03-27T14:59:56.232Z,1.00
2023-03-27T15:02:34.550Z,0.88
2023-03-27T15:05:11.990Z,1.50
2023-03-27T15:07:42.044Z,1.88
2023-03-27T15:10:14.912Z,1.40
2023-03-27T15:12:48.207Z,1.20
2023-03-27T15:15:22.762Z,1.23
2023-03-27T15:17:54.705Z,0.80
2023-03-27T15:20:25.215Z,0.75
2023-03-27T15:23:01.305Z,0.70
2023-03-27T15:25:42.758Z,0.77
2023-03-27T15:28:17.875Z,0.63
2023-03-27T15:30:51.508Z,0.60
2023-03-27T15:33:34.268Z,0.50
2023-03-27T15:36:09.654Z,0.80
2023-03-27T15:38:37.945Z,0.70
2023-03-27T15:41:17.119Z,0.65
2023-03-27T15:43:44.417Z,0.60
2023-03-27T15:46:17.780Z,1.25
2023-03-27T15:48:49.087Z,0.70
2023-03-27T15:51:19.122Z,0.87
2023-03-27T15:53:49.215Z,1.35
2023-03-27T15:56:24.009Z,1.03
2023-03-27T15:59:07.766Z,1.05
2023-03-27T16:01:40.612Z,1.77
2023-03-27T16:04:17.093Z,1.00
2023-03-27T16:06:51.155Z,0.93
2023-03-27T16:09:28.398Z,0.80
2023-03-27T16:11:57.587Z,0.70
2023-03-27T16:14:36.479Z,0.50
2023-03-27T16:17:12.186Z,0.55
2023-03-27T16:19:59.353Z,0.73
2023-03-27T16:22:32.082Z,1.17
2023-03-27T16:25:01.207Z,1.40
2023-03-27T16:27:37.456Z,1.17
2023-03-27T16:30:07.853Z,1.13
2023-03-27T16:32:36.095Z,3.55
2023-03-27T16:35:03.289Z,3.42
2023-03-27T16:37:30.382Z,3.67
2023-03-27T16:39:58.057Z,3.58
2023-03-27T16:42:26.478Z,2.28
2023-03-27T16:44:53.782Z,2.90
2023-03-27T16:47:22.973Z,2.40
2023-03-27T16:50:03.450Z,2.08
2023-03-27T16:52:37.137Z,1.92
2023-03-27T16:55:07.029Z,1.88
2023-03-27T16:57:35.936Z,1.73
2023-03-27T17:00:05.367Z,1.20
2023-03-27T17:02:34.803Z,1.10
2023-03-27T17:05:07.664Z,0.85
2023-03-27T17:07:35.261Z,0.80
2023-03-27T17:10:03.321Z,0.98
2023-03-27T17:12:30.609Z,0.70
2023-03-27T17:14:57.853Z,0.73
2023-03-27T17:17:27.148Z,0.60
2023-03-27T17:19:54.373Z,0.60
2023-03-27T17:22:21.477Z,0.60
2023-03-27T17:24:56.652Z,0.90
2023-03-27T17:27:26.383Z,0.80
2023-03-27T17:29:55.904Z,0.90
2023-03-27T17:32:25.322Z,0.60
2023-03-27T17:34:52.807Z,0.63
2023-03-27T17:37:20.910Z,0.70
2023-03-27T17:39:48.620Z,0.60
2023-03-27T17:42:16.125Z,0.70
2023-03-27T17:44:44.806Z,0.75
2023-03-27T17:47:12.391Z,0.70
2023-03-27T17:49:40.711Z,0.68
2023-03-27T17:52:10.998Z,0.47
2023-03-27T17:54:38.677Z,0.52
2023-03-27T17:57:06.246Z,0.40
2023-03-27T17:59:33.448Z,0.40
2023-03-27T18:02:01.053Z,0.45
2023-03-27T18:04:28.888Z,0.93
2023-03-27T18:06:55.942Z,0.70
2023-03-27T18:09:23.086Z,0.70
2023-03-27T18:11:50.660Z,0.60
2023-03-27T18:14:17.731Z,0.50
2023-03-27T18:16:44.944Z,0.50
2023-03-27T18:19:13.283Z,0.50
2023-03-27T18:21:40.476Z,0.45
2023-03-27T18:24:08.152Z,0.50
2023-03-27T18:26:35.285Z,0.40
2023-03-27T18:29:02.628Z,0.50
2023-03-27T18:31:30.731Z,0.30
2023-03-27T18:33:57.832Z,0.40
2023-03-27T18:36:24.950Z,0.40
2023-03-27T18:38:52.062Z,0.50
2023-03-27T18:41:19.229Z,0.40
2023-03-27T18:43:46.710Z,0.40
2023-03-27T18:46:16.967Z,0.50
2023-03-27T18:48:45.638Z,0.33
2023-03-27T18:51:12.786Z,0.55
2023-03-27T18:53:40.167Z,0.45
2023-03-27T18:56:08.040Z,0.43
2023-03-27T18:58:35.773Z,0.50
2023-03-27T19:01:09.016Z,0.30
2023-03-27T19:03:37.307Z,1.00
2023-03-27T19:06:06.569Z,0.50
2023-03-27T19:08:37.325Z,0.70
2023-03-27T19:11:09.333Z,0.52
2023-03-27T19:13:36.523Z,0.57
2023-03-27T19:16:14.267Z,0.50
2023-03-27T19:18:42.604Z,0.40
2023-03-27T19:21:09.721Z,0.40
2023-03-27T19:23:36.776Z,0.52
2023-03-27T19:26:10.244Z,0.38
2023-03-27T19:28:37.663Z,0.30
2023-03-27T19:31:09.207Z,0.30
2023-03-27T19:33:36.431Z,0.30
2023-03-27T19:36:03.662Z,0.30
2023-03-27T19:38:31.080Z,0.30
2023-03-27T19:40:58.341Z,0.30
2023-03-27T19:43:25.853Z,0.50
2023-03-27T19:46:04.420Z,0.32
2023-03-27T19:48:41.468Z,0.47
2023-03-27T19:51:08.530Z,0.40
2023-03-27T19:53:35.860Z,0.40
2023-03-27T19:56:03.122Z,0.40
2023-03-27T19:58:30.540Z,0.65
2023-03-27T20:00:58.157Z,0.60
2023-03-27T20:03:25.547Z,0.40
2023-03-27T20:05:54.523Z,0.70
2023-03-27T20:08:22.665Z,0.43
2023-03-27T20:10:50.443Z,0.60
2023-03-27T20:13:18.424Z,0.77
2023-03-27T20:15:51.841Z,0.88
2023-03-27T20:18:19.872Z,0.60
2023-03-27T20:20:49.965Z,0.50
2023-03-27T20:23:17.689Z,0.40
2023-03-27T20:25:45.492Z,0.50
2023-03-27T20:28:12.728Z,0.40
2023-03-27T20:30:40.298Z,0.43
2023-03-27T20:33:08.979Z,0.30
2023-03-27T20:35:37.581Z,0.40
2023-03-27T20:38:05.470Z,0.43
2023-03-27T20:40:52.810Z,0.60
2023-03-27T20:43:22.768Z,0.40
2023-03-27T20:45:54.728Z,0.30
2023-03-27T20:48:22.260Z,0.30
2023-03-27T20:50:51.667Z,0.30
2023-03-27T20:53:25.913Z,0.30
2023-03-27T20:56:01.085Z,0.40
2023-03-27T20:58:29.007Z,0.38
2023-03-27T21:00:56.200Z,0.40
2023-03-27T21:03:23.361Z,0.73
2023-03-27T21:05:50.897Z,0.50
2023-03-27T21:08:17.958Z,0.40
2023-03-27T21:10:53.911Z,0.55
2023-03-27T21:13:21.257Z,0.40
2023-03-27T21:15:48.443Z,0.50
2023-03-27T21:18:15.592Z,0.90
2023-03-27T21:20:42.902Z,0.82
2023-03-27T21:23:09.940Z,0.50
2023-03-27T21:25:37.136Z,0.40
2023-03-27T21:28:04.851Z,0.30
2023-03-27T21:30:46.459Z,0.40
2023-03-27T21:33:17.839Z,0.38
2023-03-27T21:35:49.144Z,0.40
2023-03-27T21:38:17.514Z,0.38
2023-03-27T21:40:47.088Z,0.32
2023-03-27T21:43:14.532Z,0.30
2023-03-27T21:45:41.778Z,0.40
2023-03-27T21:48:10.353Z,0.20
2023-03-27T21:50:37.776Z,0.65
2023-03-27T21:53:05.182Z,0.35
2023-03-27T21:55:32.292Z,0.40
2023-03-27T21:57:59.333Z,0.30
2023-03-27T22:00:26.744Z,0.40
2023-03-27T22:02:53.907Z,0.80
2023-03-27T22:05:21.341Z,0.57
2023-03-27T22:07:48.717Z,0.40
2023-03-27T22:10:16.465Z,0.50
2023-03-27T22:12:43.734Z,0.60
2023-03-27T22:15:11.099Z,1.00
2023-03-27T22:17:38.617Z,0.60
2023-03-27T22:20:06.401Z,0.82
2023-03-27T22:22:37.503Z,0.82
2023-03-27T22:25:05.196Z,1.85
2023-03-27T22:27:32.498Z,0.93
2023-03-27T22:29:59.574Z,1.42
2023-03-27T22:32:26.638Z,1.65
2023-03-27T22:34:53.705Z,1.50
2023-03-27T22:37:20.937Z,1.00
2023-03-27T22:39:48.058Z,0.93
2023-03-27T22:42:15.295Z,0.80
2023-03-27T22:44:42.402Z,1.27
2023-03-27T22:47:09.787Z,0.80
2023-03-27T22:49:37.017Z,0.70
2023-03-27T22:52:04.683Z,0.60
2023-03-27T22:54:31.816Z,1.05
2023-03-27T22:56:59.077Z,1.53
2023-03-27T22:59:26.310Z,0.88
2023-03-27T23:01:53.495Z,1.20
2023-03-27T23:04:20.630Z,0.60
2023-03-27T23:06:48.146Z,0.70
2023-03-27T23:09:17.655Z,0.60
2023-03-27T23:11:45.313Z,0.80
2023-03-27T23:14:12.641Z,0.70
2023-03-27T23:16:39.807Z,0.50
2023-03-27T23:19:06.931Z,0.50
2023-03-27T23:21:33.984Z,0.50
2023-03-27T23:24:01.059Z,0.57
2023-03-27T23:26:28.126Z,1.10
2023-03-27T23:28:55.367Z,0.60
2023-03-27T23:31:22.615Z,0.50
2023-03-27T23:33:51.025Z,0.40
2023-03-27T23:36:23.571Z,0.60
2023-03-27T23:38:51.769Z,0.50
2023-03-27T23:41:20.184Z,0.50
2023-03-27T23:43:48.212Z,0.40
2023-03-27T23:46:15.754Z,0.40
2023-03-27T23:48:44.213Z,0.40
2023-03-27T23:51:13.081Z,0.40
2023-03-27T23:53:40.640Z,0.50
2023-03-27T23:56:08.226Z,0.63
2023-03-27T23:58:36.980Z,0.40
