createdAt,value
2018-05-23T00:00:16.125Z,87.32
2018-05-23T00:02:43.748Z,87.14
2018-05-23T00:05:11.427Z,87.09
2018-05-23T00:07:39.074Z,86.94
2018-05-23T00:10:07.704Z,87.14
2018-05-23T00:12:35.312Z,87.29
2018-05-23T00:15:02.928Z,87.78
2018-05-23T00:17:30.693Z,87.88
2018-05-23T00:19:58.387Z,87.42
2018-05-23T00:22:26.073Z,87.38
2018-05-23T00:24:53.825Z,87.92
2018-05-23T00:27:21.601Z,87.81
2018-05-23T00:29:49.263Z,87.92
2018-05-23T00:32:16.957Z,88.49
2018-05-23T00:34:44.569Z,88.45
2018-05-23T00:37:15.013Z,88.61
2018-05-23T00:39:43.620Z,88.66
2018-05-23T00:42:11.334Z,88.47
2018-05-23T00:44:38.956Z,88.38
2018-05-23T00:47:06.556Z,88.54
2018-05-23T00:49:34.212Z,88.59
2018-05-23T00:52:01.874Z,88.83
2018-05-23T00:54:29.441Z,88.52
2018-05-23T00:56:57.404Z,88.75
2018-05-23T00:59:25.088Z,88.86
2018-05-23T01:01:52.682Z,88.63
2018-05-23T01:04:20.318Z,88.46
2018-05-23T01:06:47.992Z,88.60
2018-05-23T01:09:15.751Z,88.37
2018-05-23T01:11:43.308Z,88.28
2018-05-23T01:14:10.937Z,88.14
2018-05-23T01:16:38.532Z,88.19
2018-05-23T01:19:07.034Z,88.37
2018-05-23T01:21:34.673Z,88.57
2018-05-23T01:24:02.304Z,88.74
2018-05-23T01:26:30.985Z,88.80
2018-05-23T01:28:59.349Z,89.03
2018-05-23T01:31:26.925Z,89.87
2018-05-23T01:33:54.761Z,89.94
2018-05-23T01:36:22.362Z,90.55
2018-05-23T01:38:49.956Z,91.05
2018-05-23T01:41:17.837Z,91.41
2018-05-23T01:43:45.469Z,91.79
2018-05-23T01:46:13.162Z,91.93
2018-05-23T01:48:52.682Z,91.99
2018-05-23T01:51:20.342Z,91.88
2018-05-23T01:53:47.901Z,91.99
2018-05-23T01:56:15.572Z,91.68
2018-05-23T01:58:43.980Z,91.61
2018-05-23T02:01:11.649Z,91.46
2018-05-23T02:03:39.253Z,91.38
2018-05-23T02:06:06.927Z,91.24
2018-05-23T02:08:34.580Z,91.21
2018-05-23T02:11:02.212Z,90.98
2018-05-23T02:13:29.880Z,90.79
2018-05-23T02:15:57.602Z,90.81
2018-05-23T02:18:25.249Z,90.74
2018-05-23T02:20:52.829Z,90.58
2018-05-23T02:23:22.024Z,90.61
2018-05-23T02:25:49.738Z,90.61
2018-05-23T02:28:17.348Z,91.16
2018-05-23T02:30:45.812Z,91.23
2018-05-23T02:33:13.418Z,91.11
2018-05-23T02:35:41.067Z,90.99
2018-05-23T02:38:09.022Z,91.12
2018-05-23T02:40:36.829Z,91.07
2018-05-23T02:43:04.418Z,91.14
2018-05-23T02:45:31.981Z,91.15
2018-05-23T02:48:00.456Z,91.07
2018-05-23T02:50:28.147Z,91.11
2018-05-23T02:52:55.809Z,91.34
2018-05-23T02:55:23.460Z,91.39
2018-05-23T02:57:52.026Z,91.80
2018-05-23T03:00:19.642Z,91.42
2018-05-23T03:02:47.268Z,91.20
2018-05-23T03:05:14.998Z,90.75
2018-05-23T03:07:42.573Z,90.31
2018-05-23T03:10:10.206Z,89.88
2018-05-23T03:12:37.865Z,89.69
2018-05-23T03:15:08.372Z,89.44
2018-05-23T03:17:35.993Z,89.17
2018-05-23T03:20:03.690Z,89.05
2018-05-23T03:22:31.281Z,89.02
2018-05-23T03:24:59.131Z,88.60
2018-05-23T03:27:26.748Z,88.28
2018-05-23T03:29:54.489Z,88.01
2018-05-23T03:32:22.190Z,87.74
2018-05-23T03:34:50.691Z,87.33
2018-05-23T03:37:18.288Z,87.13
2018-05-23T03:39:45.877Z,86.93
2018-05-23T03:42:13.563Z,86.62
2018-05-23T03:44:41.240Z,86.34
2018-05-23T03:47:08.813Z,86.23
2018-05-23T03:49:36.457Z,85.67
2018-05-23T03:52:04.152Z,85.33
2018-05-23T03:54:31.885Z,84.84
2018-05-23T03:56:59.484Z,84.41
2018-05-23T03:59:38.820Z,84.13
2018-05-23T04:02:18.175Z,83.51
2018-05-23T04:04:58.396Z,81.59
2018-05-23T04:07:44.688Z,81.18
2018-05-23T04:10:12.442Z,80.64
2018-05-23T04:12:40.086Z,76.62
2018-05-23T04:15:07.834Z,69.37
2018-05-23T04:17:35.463Z,61.10
2018-05-23T04:20:03.142Z,52.40
2018-05-23T04:22:30.776Z,46.66
2018-05-23T04:24:58.399Z,42.40
2018-05-23T04:27:26.060Z,40.12
2018-05-23T04:29:53.715Z,37.67
2018-05-23T04:32:21.295Z,37.14
2018-05-23T04:34:48.864Z,35.83
2018-05-23T04:37:16.428Z,35.88
2018-05-23T04:39:44.007Z,34.38
2018-05-23T04:42:11.572Z,33.97
2018-05-23T04:44:39.266Z,34.11
2018-05-23T04:47:06.832Z,34.12
2018-05-23T04:49:34.497Z,33.53
2018-05-23T04:52:02.069Z,33.77
2018-05-23T04:54:29.697Z,32.95
2018-05-23T04:56:57.288Z,33.29
2018-05-23T04:59:25.082Z,31.99
2018-05-23T05:01:52.775Z,32.25
2018-05-23T05:04:20.458Z,32.92
2018-05-23T05:06:48.097Z,31.95
2018-05-23T05:09:16.495Z,32.48
2018-05-23T05:11:44.077Z,33.27
2018-05-23T05:14:11.710Z,32.28
2018-05-23T05:16:39.293Z,31.14
2018-05-23T05:19:06.916Z,31.20
2018-05-23T05:21:34.508Z,30.80
2018-05-23T05:24:02.153Z,31.64
2018-05-23T05:26:29.742Z,33.65
2018-05-23T05:28:57.317Z,31.75
2018-05-23T05:31:25.026Z,30.49
2018-05-23T05:33:52.680Z,30.68
2018-05-23T05:36:20.356Z,30.94
2018-05-23T05:38:48.236Z,30.92
2018-05-23T05:41:15.817Z,30.57
2018-05-23T05:43:43.546Z,31.05
2018-05-23T05:46:11.269Z,30.43
2018-05-23T05:48:38.849Z,30.49
2018-05-23T05:51:06.453Z,30.33
2018-05-23T05:53:34.065Z,30.34
2018-05-23T05:56:01.714Z,30.18
2018-05-23T05:58:29.340Z,29.75
2018-05-23T06:00:56.978Z,29.38
2018-05-23T06:03:24.754Z,29.24
2018-05-23T06:05:52.677Z,29.28
2018-05-23T06:08:20.349Z,30.21
2018-05-23T06:10:47.974Z,29.96
2018-05-23T06:13:15.594Z,29.83
2018-05-23T06:15:43.280Z,30.56
2018-05-23T06:18:10.950Z,30.11
2018-05-23T06:20:38.540Z,30.29
2018-05-23T06:23:06.245Z,31.15
2018-05-23T06:25:34.029Z,31.69
2018-05-23T06:28:01.677Z,31.59
2018-05-23T06:30:29.295Z,31.75
2018-05-23T06:32:56.877Z,32.14
2018-05-23T06:35:24.476Z,31.11
2018-05-23T06:37:52.194Z,33.61
2018-05-23T06:40:19.876Z,34.59
2018-05-23T06:42:47.508Z,35.27
2018-05-23T06:45:15.160Z,37.52
2018-05-23T06:47:42.809Z,39.30
2018-05-23T06:50:10.564Z,39.47
2018-05-23T06:52:38.287Z,41.81
2018-05-23T06:55:05.851Z,42.62
2018-05-23T06:57:33.418Z,43.19
2018-05-23T07:00:01.042Z,43.29
2018-05-23T07:02:28.694Z,41.71
2018-05-23T07:04:56.371Z,42.48
2018-05-23T07:07:23.956Z,42.43
2018-05-23T07:09:51.612Z,42.95
2018-05-23T07:12:19.192Z,41.84
2018-05-23T07:14:46.827Z,40.82
2018-05-23T07:17:14.404Z,41.61
2018-05-23T07:19:41.985Z,41.68
2018-05-23T07:22:09.735Z,41.76
2018-05-23T07:24:37.377Z,43.01
2018-05-23T07:27:05.022Z,41.28
2018-05-23T07:29:32.606Z,41.31
2018-05-23T07:32:00.205Z,41.41
2018-05-23T07:34:27.802Z,41.36
2018-05-23T07:36:55.433Z,41.41
2018-05-23T07:39:23.096Z,40.07
2018-05-23T07:41:50.664Z,39.70
2018-05-23T07:44:18.280Z,39.48
2018-05-23T07:46:45.985Z,38.01
2018-05-23T07:49:13.596Z,40.06
2018-05-23T07:51:41.228Z,36.27
2018-05-23T07:54:08.877Z,37.74
2018-05-23T07:56:36.710Z,39.21
2018-05-23T07:59:04.369Z,38.45
2018-05-23T08:01:31.960Z,39.22
2018-05-23T08:03:59.593Z,39.76
2018-05-23T08:06:27.256Z,39.46
2018-05-23T08:08:54.850Z,36.37
2018-05-23T08:11:22.505Z,38.40
2018-05-23T08:13:50.200Z,37.06
2018-05-23T08:16:17.805Z,38.89
2018-05-23T08:18:45.400Z,37.56
2018-05-23T08:21:12.974Z,37.99
2018-05-23T08:23:40.579Z,36.75
2018-05-23T08:26:08.222Z,37.57
2018-05-23T08:28:35.866Z,36.98
2018-05-23T08:31:04.376Z,35.46
2018-05-23T08:33:32.099Z,36.45
2018-05-23T08:35:59.693Z,36.06
2018-05-23T08:38:27.296Z,36.90
2018-05-23T08:40:54.885Z,37.66
2018-05-23T08:43:22.529Z,36.15
2018-05-23T08:45:51.091Z,35.89
2018-05-23T08:48:18.808Z,37.77
2018-05-23T08:50:46.428Z,37.50
2018-05-23T08:53:14.161Z,38.00
2018-05-23T08:55:41.900Z,35.00
2018-05-23T08:58:09.537Z,36.28
2018-05-23T09:00:37.130Z,37.11
2018-05-23T09:03:05.042Z,36.02
2018-05-23T09:05:39.496Z,37.16
2018-05-23T09:08:07.167Z,35.83
2018-05-23T09:10:34.744Z,37.42
2018-05-23T09:13:02.424Z,38.12
2018-05-23T09:15:30.139Z,34.38
2018-05-23T09:17:58.050Z,33.35
2018-05-23T09:20:25.625Z,35.19
2018-05-23T09:22:53.349Z,33.49
2018-05-23T09:25:21.810Z,33.23
2018-05-23T09:27:50.225Z,35.45
2018-05-23T09:30:17.839Z,35.63
2018-05-23T09:32:45.432Z,38.46
2018-05-23T09:35:13.131Z,34.39
2018-05-23T09:37:41.106Z,33.07
2018-05-23T09:40:08.815Z,35.21
2018-05-23T09:42:36.444Z,34.40
2018-05-23T09:45:04.226Z,35.58
2018-05-23T09:47:31.911Z,34.47
2018-05-23T09:49:59.509Z,32.80
2018-05-23T09:52:27.172Z,34.16
2018-05-23T09:54:54.873Z,33.33
2018-05-23T09:57:22.489Z,30.07
2018-05-23T09:59:50.096Z,29.87
2018-05-23T10:02:17.796Z,29.17
2018-05-23T10:04:45.431Z,30.12
2018-05-23T10:07:13.012Z,30.52
2018-05-23T10:09:40.644Z,29.66
2018-05-23T10:12:08.286Z,29.33
2018-05-23T10:14:35.860Z,30.07
2018-05-23T10:17:03.566Z,30.21
2018-05-23T10:19:31.213Z,30.15
2018-05-23T10:21:58.854Z,28.87
2018-05-23T10:24:26.501Z,28.68
2018-05-23T10:26:54.180Z,27.98
2018-05-23T10:29:21.777Z,28.03
2018-05-23T10:31:49.445Z,29.08
2018-05-23T10:34:17.033Z,28.42
2018-05-23T10:36:44.742Z,27.91
2018-05-23T10:39:12.412Z,27.30
2018-05-23T10:41:39.968Z,26.05
2018-05-23T10:44:07.653Z,26.74
2018-05-23T10:46:35.247Z,27.70
2018-05-23T10:49:02.876Z,26.81
2018-05-23T10:51:30.445Z,27.77
2018-05-23T10:53:58.169Z,29.06
2018-05-23T10:56:25.845Z,28.94
2018-05-23T10:58:53.482Z,29.17
2018-05-23T11:01:21.120Z,29.68
2018-05-23T11:03:48.692Z,27.80
2018-05-23T11:06:16.350Z,28.39
2018-05-23T11:08:43.937Z,28.09
2018-05-23T11:11:11.648Z,27.79
2018-05-23T11:13:39.287Z,28.01
2018-05-23T11:16:06.888Z,26.38
2018-05-23T11:18:34.525Z,27.88
2018-05-23T11:21:02.092Z,27.24
2018-05-23T11:23:29.765Z,27.85
2018-05-23T11:25:57.341Z,27.82
2018-05-23T11:28:24.933Z,28.53
2018-05-23T11:30:52.525Z,27.80
2018-05-23T11:33:20.147Z,28.71
2018-05-23T11:35:47.853Z,29.75
2018-05-23T11:38:15.456Z,30.24
2018-05-23T11:40:43.850Z,30.65
2018-05-23T11:43:11.425Z,27.36
2018-05-23T11:45:39.097Z,28.40
2018-05-23T11:48:06.777Z,27.01
2018-05-23T11:50:34.405Z,27.81
2018-05-23T11:53:02.100Z,26.12
2018-05-23T11:55:29.685Z,25.34
2018-05-23T11:57:57.375Z,26.58
2018-05-23T12:00:25.138Z,27.54
2018-05-23T12:02:52.861Z,26.55
2018-05-23T12:05:20.484Z,26.37
2018-05-23T12:07:48.082Z,25.65
2018-05-23T12:10:15.746Z,25.07
2018-05-23T12:12:43.437Z,25.67
2018-05-23T12:15:11.028Z,27.48
2018-05-23T12:17:39.856Z,29.78
2018-05-23T12:20:07.537Z,32.67
2018-05-23T12:22:35.148Z,32.89
2018-05-23T12:25:02.729Z,31.08
2018-05-23T12:27:30.526Z,32.40
2018-05-23T12:29:58.116Z,30.54
2018-05-23T12:32:25.727Z,28.23
2018-05-23T12:34:53.360Z,27.02
2018-05-23T12:37:20.916Z,25.61
2018-05-23T12:39:48.474Z,24.68
2018-05-23T12:42:16.062Z,23.40
2018-05-23T12:44:43.710Z,23.55
2018-05-23T12:47:11.362Z,26.05
2018-05-23T12:49:39.016Z,27.23
2018-05-23T12:52:06.709Z,28.91
2018-05-23T12:54:34.325Z,28.56
2018-05-23T12:57:01.929Z,29.69
2018-05-23T12:59:29.608Z,33.26
2018-05-23T13:01:57.736Z,31.12
2018-05-23T13:04:25.324Z,28.97
2018-05-23T13:06:52.909Z,28.86
2018-05-23T13:09:20.554Z,26.92
2018-05-23T13:11:48.167Z,25.88
2018-05-23T13:14:15.764Z,24.75
2018-05-23T13:16:43.422Z,23.55
2018-05-23T13:19:11.002Z,25.19
2018-05-23T13:21:38.600Z,25.24
2018-05-23T13:24:06.169Z,24.95
2018-05-23T13:26:33.816Z,26.76
2018-05-23T13:29:01.402Z,28.53
2018-05-23T13:31:28.985Z,30.44
2018-05-23T13:33:56.649Z,32.47
2018-05-23T13:36:24.213Z,32.50
2018-05-23T13:38:51.851Z,32.96
2018-05-23T13:41:19.457Z,35.41
2018-05-23T13:43:47.178Z,34.00
2018-05-23T13:46:14.842Z,33.17
2018-05-23T13:48:42.497Z,32.39
2018-05-23T13:51:10.124Z,34.32
2018-05-23T13:53:37.689Z,34.52
2018-05-23T13:56:05.321Z,35.56
2018-05-23T13:58:32.937Z,36.00
2018-05-23T14:01:00.645Z,35.77
2018-05-23T14:03:28.204Z,36.80
2018-05-23T14:05:55.765Z,37.17
2018-05-23T14:08:23.328Z,37.64
2018-05-23T14:10:50.909Z,37.40
2018-05-23T14:13:18.605Z,38.93
2018-05-23T14:15:46.223Z,40.14
2018-05-23T14:18:13.852Z,40.17
2018-05-23T14:20:41.557Z,40.72
2018-05-23T14:23:12.360Z,41.22
2018-05-23T14:25:40.027Z,41.38
2018-05-23T14:28:07.704Z,41.31
2018-05-23T14:30:35.346Z,42.57
2018-05-23T14:33:02.917Z,43.73
2018-05-23T14:35:30.529Z,43.48
2018-05-23T14:37:58.175Z,44.27
2018-05-23T14:40:25.728Z,43.34
2018-05-23T14:42:53.292Z,44.46
2018-05-23T14:45:20.921Z,45.54
2018-05-23T14:47:48.568Z,44.49
2018-05-23T14:50:16.136Z,45.54
2018-05-23T14:52:43.784Z,45.63
2018-05-23T14:55:11.380Z,45.82
2018-05-23T14:57:39.745Z,45.78
2018-05-23T15:00:07.333Z,46.00
2018-05-23T15:02:35.016Z,45.87
2018-05-23T15:05:02.653Z,46.50
2018-05-23T15:07:30.312Z,47.36
2018-05-23T15:09:57.967Z,47.28
2018-05-23T15:12:25.839Z,47.08
2018-05-23T15:14:53.584Z,46.68
2018-05-23T15:17:21.175Z,46.85
2018-05-23T15:19:48.849Z,47.47
2018-05-23T15:22:18.312Z,45.89
2018-05-23T15:24:45.883Z,46.80
2018-05-23T15:27:13.550Z,46.03
2018-05-23T15:29:41.072Z,45.31
2018-05-23T15:32:08.641Z,45.06
2018-05-23T15:34:36.233Z,45.62
2018-05-23T15:37:03.787Z,45.81
2018-05-23T15:39:31.360Z,47.23
2018-05-23T15:41:58.939Z,47.08
2018-05-23T15:44:26.557Z,46.76
2018-05-23T15:46:54.226Z,46.68
2018-05-23T15:49:21.928Z,47.21
2018-05-23T15:51:49.536Z,48.01
2018-05-23T15:54:17.117Z,46.93
2018-05-23T15:56:44.760Z,47.15
2018-05-23T15:59:12.416Z,47.68
2018-05-23T16:01:39.980Z,48.11
2018-05-23T16:04:07.592Z,48.23
2018-05-23T16:06:35.156Z,48.50
2018-05-23T16:09:02.848Z,48.78
2018-05-23T16:11:30.417Z,48.86
2018-05-23T16:13:58.060Z,49.11
2018-05-23T16:16:25.845Z,49.23
2018-05-23T16:18:53.397Z,50.05
2018-05-23T16:21:20.964Z,50.52
2018-05-23T16:23:48.528Z,49.93
2018-05-23T16:26:16.082Z,51.10
2018-05-23T16:28:43.625Z,50.03
2018-05-23T16:31:11.232Z,49.54
2018-05-23T16:33:38.803Z,49.68
2018-05-23T16:36:06.384Z,50.51
2018-05-23T16:38:34.035Z,49.58
2018-05-23T16:41:01.596Z,50.01
2018-05-23T16:43:29.209Z,50.05
2018-05-23T16:45:56.829Z,50.49
2018-05-23T16:48:24.412Z,49.47
2018-05-23T16:50:52.019Z,50.09
2018-05-23T16:53:19.600Z,50.94
2018-05-23T16:55:47.164Z,50.46
2018-05-23T16:58:14.716Z,51.66
2018-05-23T17:00:42.305Z,50.30
2018-05-23T17:03:09.932Z,50.21
2018-05-23T17:05:37.512Z,50.72
2018-05-23T17:08:05.140Z,49.76
2018-05-23T17:10:32.797Z,50.65
2018-05-23T17:13:00.456Z,50.32
2018-05-23T17:15:28.028Z,50.64
2018-05-23T17:17:55.636Z,50.40
2018-05-23T17:20:30.141Z,51.66
2018-05-23T17:22:58.748Z,50.37
2018-05-23T17:25:26.348Z,50.93
2018-05-23T17:27:54.775Z,51.29
2018-05-23T17:30:22.452Z,51.64
2018-05-23T17:32:50.065Z,51.87
2018-05-23T17:35:17.649Z,52.54
2018-05-23T17:37:45.234Z,52.27
2018-05-23T17:40:12.923Z,52.48
2018-05-23T17:42:40.443Z,51.97
2018-05-23T17:45:08.106Z,52.99
2018-05-23T17:47:35.636Z,53.16
2018-05-23T17:50:03.206Z,53.37
2018-05-23T17:52:30.820Z,53.57
2018-05-23T17:54:58.403Z,54.11
2018-05-23T17:57:26.046Z,54.44
2018-05-23T17:59:53.610Z,54.64
2018-05-23T18:02:21.256Z,55.03
2018-05-23T18:04:48.838Z,55.62
2018-05-23T18:07:16.506Z,55.96
2018-05-23T18:09:44.092Z,56.07
2018-05-23T18:12:11.765Z,56.27
2018-05-23T18:14:39.352Z,56.61
2018-05-23T18:17:06.936Z,57.07
2018-05-23T18:19:34.528Z,56.99
2018-05-23T18:22:02.153Z,56.90
2018-05-23T18:24:29.777Z,56.69
2018-05-23T18:26:57.444Z,56.28
2018-05-23T18:29:25.164Z,56.59
2018-05-23T18:31:52.785Z,56.62
2018-05-23T18:34:20.377Z,57.18
2018-05-23T18:36:48.220Z,57.59
2018-05-23T18:39:15.841Z,57.99
2018-05-23T18:41:43.521Z,58.52
2018-05-23T18:44:11.157Z,59.50
2018-05-23T18:46:39.476Z,60.09
2018-05-23T18:49:07.124Z,60.13
2018-05-23T18:51:34.786Z,60.56
2018-05-23T18:54:02.379Z,60.88
2018-05-23T18:56:30.004Z,61.12
2018-05-23T18:58:57.600Z,61.47
2018-05-23T19:01:25.173Z,61.52
2018-05-23T19:03:52.738Z,62.01
2018-05-23T19:06:20.415Z,62.32
2018-05-23T19:08:48.007Z,62.51
2018-05-23T19:11:15.617Z,62.72
2018-05-23T19:13:43.229Z,63.00
2018-05-23T19:16:10.852Z,63.07
2018-05-23T19:18:38.543Z,63.24
2018-05-23T19:21:06.089Z,63.23
2018-05-23T19:23:33.723Z,63.42
2018-05-23T19:26:01.511Z,63.31
2018-05-23T19:28:29.093Z,63.33
2018-05-23T19:30:56.757Z,63.53
2018-05-23T19:33:24.343Z,63.41
2018-05-23T19:35:52.000Z,63.49
2018-05-23T19:38:19.611Z,63.69
2018-05-23T19:40:47.201Z,63.57
2018-05-23T19:43:14.857Z,63.96
2018-05-23T19:45:42.455Z,63.77
2018-05-23T19:48:10.077Z,64.04
2018-05-23T19:50:37.672Z,63.97
2018-05-23T19:53:05.349Z,64.30
2018-05-23T19:55:32.965Z,64.62
2018-05-23T19:58:00.584Z,64.81
2018-05-23T20:00:28.215Z,64.58
2018-05-23T20:02:55.834Z,64.70
2018-05-23T20:05:23.417Z,64.92
2018-05-23T20:07:51.124Z,64.92
2018-05-23T20:10:18.645Z,65.10
2018-05-23T20:12:46.267Z,65.01
2018-05-23T20:15:13.893Z,65.38
2018-05-23T20:17:41.604Z,65.71
2018-05-23T20:20:09.245Z,66.60
2018-05-23T20:22:36.916Z,66.46
2018-05-23T20:25:04.572Z,66.70
2018-05-23T20:27:32.186Z,66.84
2018-05-23T20:29:59.807Z,66.63
2018-05-23T20:32:27.471Z,66.74
2018-05-23T20:34:55.194Z,67.25
2018-05-23T20:37:22.824Z,67.29
2018-05-23T20:39:50.421Z,67.55
2018-05-23T20:42:18.076Z,67.46
2018-05-23T20:44:45.680Z,67.59
2018-05-23T20:47:13.361Z,67.75
2018-05-23T20:49:40.918Z,68.02
2018-05-23T20:52:09.419Z,68.34
2018-05-23T20:54:37.065Z,68.26
2018-05-23T20:57:04.798Z,68.43
2018-05-23T20:59:33.092Z,68.83
2018-05-23T21:02:00.715Z,68.68
2018-05-23T21:04:28.537Z,68.80
2018-05-23T21:06:56.184Z,68.91
2018-05-23T21:09:23.875Z,68.73
2018-05-23T21:11:52.244Z,69.13
2018-05-23T21:14:19.856Z,69.53
2018-05-23T21:16:47.611Z,69.62
2018-05-23T21:19:15.234Z,70.09
2018-05-23T21:21:42.948Z,70.10
2018-05-23T21:24:10.709Z,70.44
2018-05-23T21:26:38.321Z,70.62
2018-05-23T21:29:06.680Z,70.81
2018-05-23T21:31:34.417Z,70.87
2018-05-23T21:34:02.129Z,71.65
2018-05-23T21:36:29.844Z,71.98
2018-05-23T21:38:57.595Z,71.92
2018-05-23T21:41:25.535Z,72.15
2018-05-23T21:43:53.240Z,72.31
2018-05-23T21:46:20.896Z,72.39
2018-05-23T21:48:48.561Z,72.75
2018-05-23T21:51:16.161Z,73.08
2018-05-23T21:53:44.412Z,73.62
2018-05-23T21:56:12.073Z,73.78
2018-05-23T21:58:39.677Z,73.96
2018-05-23T22:01:07.370Z,74.38
2018-05-23T22:03:35.225Z,74.67
2018-05-23T22:06:03.284Z,74.66
2018-05-23T22:08:31.632Z,74.97
2018-05-23T22:10:59.228Z,75.34
2018-05-23T22:13:27.182Z,75.75
2018-05-23T22:15:55.469Z,75.62
2018-05-23T22:18:23.036Z,75.69
2018-05-23T22:20:50.699Z,76.22
2018-05-23T22:23:18.357Z,76.42
2018-05-23T22:25:46.042Z,76.73
2018-05-23T22:28:13.750Z,76.76
2018-05-23T22:30:41.652Z,77.05
2018-05-23T22:33:10.053Z,77.19
2018-05-23T22:35:37.696Z,77.44
2018-05-23T22:38:06.345Z,78.51
2018-05-23T22:40:33.908Z,78.69
2018-05-23T22:43:04.477Z,79.12
2018-05-23T22:45:32.423Z,79.10
2018-05-23T22:48:00.009Z,79.66
2018-05-23T22:50:28.565Z,79.57
2018-05-23T22:52:56.212Z,79.63
2018-05-23T22:55:23.803Z,79.75
2018-05-23T22:57:51.408Z,79.39
2018-05-23T23:00:23.982Z,79.56
2018-05-23T23:02:51.712Z,79.03
2018-05-23T23:05:19.425Z,79.13
2018-05-23T23:07:47.143Z,79.10
2018-05-23T23:10:14.829Z,79.51
2018-05-23T23:12:42.786Z,79.91
2018-05-23T23:15:10.530Z,79.83
2018-05-23T23:17:38.244Z,79.97
2018-05-23T23:20:06.076Z,80.05
2018-05-23T23:22:39.983Z,80.57
2018-05-23T23:25:07.552Z,80.39
2018-05-23T23:27:35.117Z,80.10
2018-05-23T23:30:02.749Z,80.28
2018-05-23T23:32:31.360Z,80.72
2018-05-23T23:34:59.772Z,80.93
2018-05-23T23:37:27.401Z,81.27
2018-05-23T23:39:55.071Z,81.46
2018-05-23T23:42:22.736Z,82.40
2018-05-23T23:44:50.453Z,82.84
2018-05-23T23:47:18.125Z,82.94
2018-05-23T23:49:46.548Z,83.14
2018-05-23T23:52:14.217Z,83.67
2018-05-23T23:54:42.151Z,83.93
2018-05-23T23:57:09.785Z,83.75
2018-05-23T23:59:38.361Z,83.83
