createdAt,value
2018-07-05T00:00:32.834Z,57.16
2018-07-05T00:01:32.836Z,57.18
2018-07-05T00:02:32.912Z,57.17
2018-07-05T00:03:32.949Z,57.16
2018-07-05T00:04:32.728Z,57.15
2018-07-05T00:05:32.838Z,57.15
2018-07-05T00:06:32.840Z,57.13
2018-07-05T00:07:33.010Z,57.16
2018-07-05T00:08:32.859Z,57.13
2018-07-05T00:09:32.908Z,57.16
2018-07-05T00:10:32.968Z,57.14
2018-07-05T00:11:32.803Z,57.13
2018-07-05T00:12:32.802Z,57.13
2018-07-05T00:13:33.101Z,57.18
2018-07-05T00:14:32.888Z,57.15
2018-07-05T00:15:32.799Z,57.16
2018-07-05T00:16:32.865Z,57.17
2018-07-05T00:17:33.093Z,57.14
2018-07-05T00:18:32.708Z,57.18
2018-07-05T00:19:32.860Z,57.15
2018-07-05T00:20:32.760Z,57.18
2018-07-05T00:21:32.795Z,57.14
2018-07-05T00:22:32.803Z,57.18
2018-07-05T00:23:32.742Z,57.16
2018-07-05T00:24:32.759Z,57.17
2018-07-05T00:25:32.702Z,57.19
2018-07-05T00:26:32.726Z,57.17
2018-07-05T00:27:42.739Z,57.19
2018-07-05T00:28:32.865Z,57.19
2018-07-05T00:29:32.809Z,57.19
2018-07-05T00:30:32.841Z,57.19
2018-07-05T00:31:32.779Z,57.2
2018-07-05T00:32:32.690Z,57.18
2018-07-05T00:33:32.906Z,57.16
2018-07-05T00:34:32.752Z,57.19
2018-07-05T00:35:32.845Z,57.18
2018-07-05T00:36:32.769Z,57.22
2018-07-05T00:37:32.712Z,57.19
2018-07-05T00:38:32.984Z,57.19
2018-07-05T00:39:32.694Z,57.17
2018-07-05T00:40:32.786Z,57.22
2018-07-05T00:41:32.854Z,57.14
2018-07-05T00:42:32.815Z,57.18
2018-07-05T00:43:32.928Z,57.18
2018-07-05T00:44:32.891Z,57.18
2018-07-05T00:45:32.702Z,57.22
2018-07-05T00:46:32.900Z,57.18
2018-07-05T00:47:32.843Z,57.2
2018-07-05T00:48:32.726Z,57.18
2018-07-05T00:49:32.798Z,57.2
2018-07-05T00:50:32.980Z,57.17
2018-07-05T00:51:32.689Z,57.19
2018-07-05T00:52:32.701Z,57.2
2018-07-05T00:53:32.928Z,57.18
2018-07-05T00:54:32.795Z,57.24
2018-07-05T00:55:32.913Z,57.2
2018-07-05T00:56:32.881Z,57.18
2018-07-05T00:57:32.762Z,57.2
2018-07-05T00:58:32.771Z,57.17
2018-07-05T00:59:33.004Z,57.16
2018-07-05T01:00:33.124Z,57.17
2018-07-05T01:01:32.819Z,57.23
2018-07-05T01:02:32.797Z,57.22
2018-07-05T01:03:32.958Z,57.21
2018-07-05T01:04:32.780Z,57.23
2018-07-05T01:05:32.876Z,57.2
2018-07-05T01:06:32.804Z,57.19
2018-07-05T01:07:32.759Z,57.2
2018-07-05T01:08:32.744Z,57.23
2018-07-05T01:09:33.026Z,57.2
2018-07-05T01:10:32.764Z,57.25
2018-07-05T01:11:32.843Z,57.18
2018-07-05T01:12:33.267Z,57.18
2018-07-05T01:13:32.912Z,57.18
2018-07-05T01:14:32.800Z,57.2
2018-07-05T01:15:32.961Z,57.16
2018-07-05T01:16:32.775Z,57.18
2018-07-05T01:17:32.776Z,57.16
2018-07-05T01:18:32.742Z,57.21
2018-07-05T01:19:33.041Z,57.22
2018-07-05T01:20:32.827Z,57.18
2018-07-05T01:21:32.671Z,57.15
2018-07-05T01:22:32.807Z,57.17
2018-07-05T01:23:32.960Z,57.2
2018-07-05T01:24:32.841Z,57.2
2018-07-05T01:25:32.831Z,57.19
2018-07-05T01:26:32.900Z,57.16
2018-07-05T01:27:32.737Z,57.18
2018-07-05T01:28:32.900Z,57.21
2018-07-05T01:29:32.965Z,57.17
2018-07-05T01:30:32.840Z,57.18
2018-07-05T01:31:32.789Z,57.21
2018-07-05T01:32:32.856Z,57.2
2018-07-05T01:33:32.926Z,57.27
2018-07-05T01:34:32.874Z,57.18
2018-07-05T01:35:32.884Z,57.21
2018-07-05T01:36:32.713Z,57.18
2018-07-05T01:37:32.899Z,57.21
2018-07-05T01:38:32.922Z,57.13
2018-07-05T01:39:32.809Z,57.2
2018-07-05T01:40:32.887Z,57.17
2018-07-05T01:41:32.668Z,57.18
2018-07-05T01:42:32.900Z,57.2
2018-07-05T01:43:32.851Z,57.24
2018-07-05T01:44:32.822Z,57.23
2018-07-05T01:45:32.866Z,57.26
2018-07-05T01:46:32.676Z,57.3
2018-07-05T01:47:32.859Z,57.26
2018-07-05T01:48:32.947Z,57.27
2018-07-05T01:49:32.764Z,57.26
2018-07-05T01:50:32.687Z,57.26
2018-07-05T01:51:32.690Z,57.25
2018-07-05T01:52:32.752Z,57.29
2018-07-05T01:53:32.669Z,57.28
2018-07-05T01:54:32.917Z,57.33
2018-07-05T01:55:32.888Z,57.35
2018-07-05T01:56:32.680Z,57.32
2018-07-05T01:57:32.799Z,57.31
2018-07-05T01:58:32.877Z,57.27
2018-07-05T01:59:32.741Z,57.31
2018-07-05T02:00:32.779Z,57.3
2018-07-05T02:01:32.761Z,57.32
2018-07-05T02:02:32.827Z,57.32
2018-07-05T02:03:32.909Z,57.34
2018-07-05T02:04:32.880Z,57.33
2018-07-05T02:05:32.782Z,57.33
2018-07-05T02:06:32.841Z,57.35
2018-07-05T02:07:32.774Z,57.41
2018-07-05T02:08:32.829Z,57.35
2018-07-05T02:09:32.922Z,57.38
2018-07-05T02:10:32.795Z,57.4
2018-07-05T02:11:32.879Z,57.41
2018-07-05T02:12:32.808Z,57.38
2018-07-05T02:13:32.907Z,57.42
2018-07-05T02:14:33.832Z,57.4
2018-07-05T02:15:32.940Z,57.36
2018-07-05T02:16:32.833Z,57.4
2018-07-05T02:17:32.797Z,57.38
2018-07-05T02:18:32.683Z,57.38
2018-07-05T02:19:32.877Z,57.4
2018-07-05T02:20:32.855Z,57.4
2018-07-05T02:21:32.792Z,57.41
2018-07-05T02:22:33.008Z,57.39
2018-07-05T02:23:32.731Z,57.43
2018-07-05T02:24:32.892Z,57.41
2018-07-05T02:25:32.789Z,57.45
2018-07-05T02:26:32.835Z,57.44
2018-07-05T02:27:32.831Z,57.38
2018-07-05T02:28:32.666Z,57.42
2018-07-05T02:29:32.797Z,57.44
2018-07-05T02:30:33.073Z,57.43
2018-07-05T02:31:32.787Z,57.43
2018-07-05T02:32:32.819Z,57.43
2018-07-05T02:33:32.805Z,57.41
2018-07-05T02:34:32.796Z,57.37
2018-07-05T02:35:32.797Z,57.41
2018-07-05T02:36:32.928Z,57.38
2018-07-05T02:37:32.894Z,57.43
2018-07-05T02:38:32.893Z,57.43
2018-07-05T02:39:32.695Z,57.44
2018-07-05T02:40:32.804Z,57.47
2018-07-05T02:41:32.810Z,57.41
2018-07-05T02:42:32.906Z,57.42
2018-07-05T02:43:32.855Z,57.41
2018-07-05T02:44:32.775Z,57.38
2018-07-05T02:45:32.878Z,57.46
2018-07-05T02:46:32.872Z,57.44
2018-07-05T02:47:32.814Z,57.43
2018-07-05T02:48:32.902Z,57.44
2018-07-05T02:49:32.955Z,57.48
2018-07-05T02:50:32.918Z,57.51
2018-07-05T02:51:32.677Z,57.47
2018-07-05T02:52:32.854Z,57.48
2018-07-05T02:53:32.846Z,57.45
2018-07-05T02:54:32.758Z,57.44
2018-07-05T02:55:32.714Z,57.46
2018-07-05T02:56:32.888Z,57.47
2018-07-05T02:57:32.758Z,57.43
2018-07-05T02:58:32.836Z,57.44
2018-07-05T02:59:32.715Z,57.43
2018-07-05T03:00:32.794Z,57.42
2018-07-05T03:01:32.848Z,57.4
2018-07-05T03:02:32.724Z,57.41
2018-07-05T03:03:32.726Z,57.38
2018-07-05T03:04:32.665Z,57.41
2018-07-05T03:05:32.740Z,57.38
2018-07-05T03:06:32.877Z,57.36
2018-07-05T03:07:32.703Z,57.37
2018-07-05T03:08:32.825Z,57.38
2018-07-05T03:09:32.869Z,57.38
2018-07-05T03:10:32.813Z,57.42
2018-07-05T03:11:33.038Z,57.43
2018-07-05T03:12:32.978Z,57.42
2018-07-05T03:13:32.653Z,57.46
2018-07-05T03:14:32.744Z,57.39
2018-07-05T03:15:32.914Z,57.42
2018-07-05T03:16:32.827Z,57.42
2018-07-05T03:17:32.934Z,57.44
2018-07-05T03:18:32.935Z,57.43
2018-07-05T03:19:32.868Z,57.42
2018-07-05T03:20:32.839Z,57.41
2018-07-05T03:21:32.716Z,57.39
2018-07-05T03:22:32.739Z,57.38
2018-07-05T03:23:32.815Z,57.41
2018-07-05T03:24:32.748Z,57.41
2018-07-05T03:25:32.809Z,57.4
2018-07-05T03:26:32.879Z,57.43
2018-07-05T03:27:32.685Z,57.4
2018-07-05T03:28:32.877Z,57.39
2018-07-05T03:29:32.954Z,57.32
2018-07-05T03:30:32.835Z,57.32
2018-07-05T03:32:07.823Z,57.37
2018-07-05T03:33:07.748Z,57.36
2018-07-05T03:34:07.704Z,57.36
2018-07-05T03:35:07.879Z,57.33
2018-07-05T03:36:07.797Z,57.35
2018-07-05T03:37:08.055Z,57.31
2018-07-05T03:38:07.789Z,57.33
2018-07-05T03:39:07.917Z,57.35
2018-07-05T03:40:07.850Z,57.38
2018-07-05T03:41:07.774Z,57.33
2018-07-05T03:42:08.041Z,57.35
2018-07-05T03:43:07.786Z,57.37
2018-07-05T03:44:08.003Z,57.32
2018-07-05T03:45:07.728Z,57.32
2018-07-05T03:46:07.800Z,57.37
2018-07-05T03:47:07.741Z,57.36
2018-07-05T03:48:07.923Z,57.35
2018-07-05T03:49:07.783Z,57.3
2018-07-05T03:50:07.807Z,57.31
2018-07-05T03:51:07.888Z,57.33
2018-07-05T03:52:07.777Z,57.35
2018-07-05T03:53:07.914Z,57.42
2018-07-05T03:54:07.877Z,57.35
2018-07-05T03:55:07.874Z,57.34
2018-07-05T03:56:07.727Z,57.38
2018-07-05T03:57:07.834Z,57.33
2018-07-05T03:58:07.738Z,57.34
2018-07-05T03:59:07.684Z,57.34
2018-07-05T04:00:07.901Z,57.35
2018-07-05T04:01:07.787Z,57.36
2018-07-05T04:02:07.833Z,57.4
2018-07-05T04:03:07.669Z,57.37
2018-07-05T04:04:07.858Z,57.39
2018-07-05T04:05:07.899Z,57.36
2018-07-05T04:06:07.915Z,57.36
2018-07-05T04:07:07.792Z,57.35
2018-07-05T04:08:07.698Z,57.36
2018-07-05T04:09:07.866Z,57.29
2018-07-05T04:10:07.763Z,57.3
2018-07-05T04:11:07.759Z,57.36
2018-07-05T04:12:17.773Z,57.31
2018-07-05T04:13:07.786Z,57.29
2018-07-05T04:14:07.781Z,57.29
2018-07-05T04:15:07.883Z,57.33
2018-07-05T04:16:07.696Z,57.29
2018-07-05T04:17:07.827Z,57.31
2018-07-05T04:18:07.833Z,57.31
2018-07-05T04:19:07.844Z,57.36
2018-07-05T04:20:07.797Z,57.34
2018-07-05T04:21:07.695Z,57.38
2018-07-05T04:22:07.805Z,57.3
2018-07-05T04:23:07.868Z,57.33
2018-07-05T04:24:08.740Z,57.39
2018-07-05T04:25:08.505Z,57.41
2018-07-05T04:26:07.810Z,57.41
2018-07-05T04:27:07.866Z,57.41
2018-07-05T04:28:07.852Z,57.41
2018-07-05T04:29:07.818Z,57.42
2018-07-05T04:30:07.802Z,57.41
2018-07-05T04:31:07.768Z,57.37
2018-07-05T04:32:07.855Z,57.37
2018-07-05T04:33:07.766Z,57.37
2018-07-05T04:34:08.337Z,57.33
2018-07-05T04:35:07.820Z,57.32
2018-07-05T04:36:07.751Z,57.3
2018-07-05T04:37:08.282Z,57.35
2018-07-05T04:38:07.792Z,57.4
2018-07-05T04:39:07.687Z,57.37
2018-07-05T04:40:07.869Z,57.37
2018-07-05T04:41:07.881Z,57.32
2018-07-05T04:42:07.863Z,57.31
2018-07-05T04:43:07.903Z,57.36
2018-07-05T04:44:07.885Z,57.32
2018-07-05T04:45:07.788Z,57.36
2018-07-05T04:46:07.777Z,57.32
2018-07-05T04:47:08.003Z,57.34
2018-07-05T04:48:07.792Z,57.35
2018-07-05T04:49:07.883Z,57.36
2018-07-05T04:50:39.129Z,57.33
2018-07-05T04:51:07.820Z,57.37
2018-07-05T04:52:08.006Z,57.38
2018-07-05T04:53:07.763Z,57.38
2018-07-05T04:54:07.974Z,57.37
2018-07-05T04:55:07.913Z,57.36
2018-07-05T04:56:08.065Z,57.37
2018-07-05T04:57:07.822Z,57.35
2018-07-05T04:58:07.947Z,57.35
2018-07-05T04:59:07.807Z,57.36
2018-07-05T05:00:07.837Z,57.36
2018-07-05T05:01:07.794Z,57.33
2018-07-05T05:02:07.832Z,57.38
2018-07-05T05:03:07.800Z,57.35
2018-07-05T05:04:07.670Z,57.3
2018-07-05T05:05:07.858Z,57.36
2018-07-05T05:06:07.804Z,57.28
2018-07-05T05:07:07.814Z,57.32
2018-07-05T05:08:07.761Z,57.3
2018-07-05T05:09:07.709Z,57.34
2018-07-05T05:10:07.780Z,57.31
2018-07-05T05:11:07.695Z,57.3
2018-07-05T05:12:07.951Z,57.31
2018-07-05T05:13:07.806Z,57.31
2018-07-05T05:14:07.832Z,57.3
2018-07-05T05:15:07.692Z,57.32
2018-07-05T05:16:07.878Z,57.32
2018-07-05T05:17:07.784Z,57.36
2018-07-05T05:18:07.838Z,57.29
2018-07-05T05:19:07.805Z,57.33
2018-07-05T05:20:07.830Z,57.36
2018-07-05T05:21:07.727Z,57.34
2018-07-05T05:22:07.859Z,57.34
2018-07-05T05:23:07.587Z,57.32
2018-07-05T05:24:07.996Z,57.35
2018-07-05T05:25:07.631Z,57.38
2018-07-05T05:26:07.839Z,57.38
2018-07-05T05:27:07.793Z,57.38
2018-07-05T05:28:07.720Z,57.4
2018-07-05T05:29:07.778Z,57.36
2018-07-05T05:30:08.392Z,57.41
2018-07-05T05:31:07.682Z,57.38
2018-07-05T05:32:07.776Z,57.42
2018-07-05T05:33:07.786Z,57.41
2018-07-05T05:34:07.812Z,57.45
2018-07-05T05:35:07.899Z,57.43
2018-07-05T05:36:07.728Z,57.45
2018-07-05T05:37:07.937Z,57.44
2018-07-05T05:38:07.811Z,57.47
2018-07-05T05:39:07.772Z,57.42
2018-07-05T05:40:07.831Z,57.43
2018-07-05T05:41:08.189Z,57.41
2018-07-05T05:42:07.634Z,57.45
2018-07-05T05:43:07.821Z,57.44
2018-07-05T05:44:08.066Z,57.44
2018-07-05T05:45:07.881Z,57.46
2018-07-05T05:46:07.750Z,57.46
2018-07-05T05:47:07.986Z,57.46
2018-07-05T05:48:08.339Z,57.52
2018-07-05T05:49:08.079Z,57.46
2018-07-05T05:50:07.915Z,57.45
2018-07-05T05:51:07.609Z,57.5
2018-07-05T05:52:07.828Z,57.54
2018-07-05T05:53:07.911Z,57.46
2018-07-05T05:54:07.914Z,57.48
2018-07-05T05:55:07.799Z,57.45
2018-07-05T05:56:07.905Z,57.46
2018-07-05T05:57:07.961Z,57.49
2018-07-05T05:58:07.963Z,57.51
2018-07-05T05:59:07.816Z,57.52
2018-07-05T06:00:07.675Z,57.54
2018-07-05T06:01:07.981Z,57.5
2018-07-05T06:02:07.981Z,57.52
2018-07-05T06:03:07.782Z,57.54
2018-07-05T06:04:07.798Z,57.5
2018-07-05T06:05:07.581Z,57.53
2018-07-05T06:06:07.786Z,57.51
2018-07-05T06:07:07.808Z,57.54
2018-07-05T06:08:08.386Z,57.51
2018-07-05T06:09:38.386Z,57.53
2018-07-05T06:10:07.828Z,57.52
2018-07-05T06:11:08.173Z,57.48
2018-07-05T06:12:07.783Z,57.48
2018-07-05T06:13:08.268Z,57.46
2018-07-05T06:14:08.343Z,57.44
2018-07-05T06:15:07.890Z,57.45
2018-07-05T06:16:07.638Z,57.44
2018-07-05T06:17:07.746Z,57.45
2018-07-05T06:18:07.737Z,57.49
2018-07-05T06:19:07.817Z,57.52
2018-07-05T06:20:07.985Z,57.57
2018-07-05T06:21:07.855Z,57.52
2018-07-05T06:22:07.701Z,57.52
2018-07-05T06:23:07.948Z,57.53
2018-07-05T06:24:07.834Z,57.55
2018-07-05T06:25:07.600Z,57.57
2018-07-05T06:26:07.832Z,57.54
2018-07-05T06:27:07.778Z,57.54
2018-07-05T06:28:07.849Z,57.55
2018-07-05T06:29:07.624Z,57.58
2018-07-05T06:30:07.723Z,57.6
2018-07-05T06:31:07.740Z,57.5
2018-07-05T06:32:07.801Z,57.5
2018-07-05T06:33:07.746Z,57.49
2018-07-05T06:34:08.090Z,57.44
2018-07-05T06:35:07.607Z,57.46
2018-07-05T06:36:07.732Z,57.46
2018-07-05T06:37:08.024Z,57.42
2018-07-05T06:38:07.838Z,57.44
2018-07-05T06:39:07.780Z,57.44
2018-07-05T06:40:07.843Z,57.42
2018-07-05T06:41:07.756Z,57.45
2018-07-05T06:42:07.677Z,57.43
2018-07-05T06:43:07.638Z,57.43
2018-07-05T06:44:07.669Z,57.43
2018-07-05T06:45:07.734Z,57.43
2018-07-05T06:46:07.777Z,57.41
2018-07-05T06:47:07.638Z,57.41
2018-07-05T06:48:07.791Z,57.43
2018-07-05T06:49:07.829Z,57.41
2018-07-05T06:50:07.915Z,57.44
2018-07-05T06:51:07.793Z,57.42
2018-07-05T06:52:07.742Z,57.42
2018-07-05T06:53:08.804Z,57.41
2018-07-05T06:54:07.800Z,57.4
2018-07-05T06:55:07.602Z,57.38
2018-07-05T06:56:07.794Z,57.43
2018-07-05T06:57:07.837Z,57.38
2018-07-05T06:58:07.885Z,57.4
2018-07-05T06:59:08.179Z,57.4
2018-07-05T07:00:07.966Z,57.4
2018-07-05T07:01:07.632Z,57.35
2018-07-05T07:02:07.772Z,57.4
2018-07-05T07:03:07.716Z,57.41
2018-07-05T07:04:07.903Z,57.37
2018-07-05T07:05:07.654Z,57.38
2018-07-05T07:06:07.836Z,57.39
2018-07-05T07:07:07.784Z,57.39
2018-07-05T07:08:08.180Z,57.37
2018-07-05T07:09:07.794Z,57.4
2018-07-05T07:10:07.675Z,57.42
2018-07-05T07:11:07.823Z,57.36
2018-07-05T07:12:07.772Z,57.37
2018-07-05T07:13:07.649Z,57.4
2018-07-05T07:14:07.849Z,57.33
2018-07-05T07:15:07.692Z,57.4
2018-07-05T07:16:08.714Z,57.42
2018-07-05T07:17:07.799Z,57.36
2018-07-05T07:18:07.806Z,57.43
2018-07-05T07:19:07.784Z,57.41
2018-07-05T07:20:07.640Z,57.38
2018-07-05T07:21:07.880Z,57.43
2018-07-05T07:22:07.660Z,57.42
2018-07-05T07:23:07.879Z,57.41
2018-07-05T07:24:07.622Z,57.42
2018-07-05T07:25:07.727Z,57.38
2018-07-05T07:26:07.776Z,57.4
2018-07-05T07:27:07.768Z,57.38
2018-07-05T07:28:07.544Z,57.39
2018-07-05T07:29:07.767Z,57.34
2018-07-05T07:30:08.014Z,57.41
2018-07-05T07:31:07.848Z,57.36
2018-07-05T07:32:07.757Z,57.38
2018-07-05T07:33:08.223Z,57.38
2018-07-05T07:34:07.796Z,57.39
2018-07-05T07:35:07.791Z,57.38
2018-07-05T07:36:07.850Z,57.38
2018-07-05T07:37:07.697Z,57.36
2018-07-05T07:38:07.899Z,57.37
2018-07-05T07:39:07.765Z,57.4
2018-07-05T07:40:07.770Z,57.38
2018-07-05T07:41:07.848Z,57.36
2018-07-05T07:42:07.756Z,57.39
2018-07-05T07:43:07.705Z,57.4
2018-07-05T07:44:07.787Z,57.38
2018-07-05T07:45:07.709Z,57.41
2018-07-05T07:46:07.595Z,57.44
2018-07-05T07:47:07.841Z,57.36
2018-07-05T07:48:07.786Z,57.38
2018-07-05T07:49:07.806Z,57.28
2018-07-05T07:50:07.697Z,57.37
2018-07-05T07:51:07.757Z,57.31
2018-07-05T07:52:07.696Z,57.36
2018-07-05T07:53:07.824Z,57.37
2018-07-05T07:54:07.652Z,57.42
2018-07-05T07:55:17.655Z,57.43
2018-07-05T07:56:07.639Z,57.47
2018-07-05T07:57:07.570Z,57.57
2018-07-05T07:58:08.064Z,57.48
2018-07-05T07:59:07.614Z,57.49
2018-07-05T08:00:07.688Z,57.53
2018-07-05T08:01:07.812Z,57.53
2018-07-05T08:02:07.782Z,57.51
2018-07-05T08:03:07.700Z,57.52
2018-07-05T08:04:07.557Z,57.58
2018-07-05T08:05:07.811Z,57.64
2018-07-05T08:06:07.610Z,57.58
2018-07-05T08:07:07.783Z,57.53
2018-07-05T08:08:08.293Z,57.55
2018-07-05T08:09:07.751Z,57.5
2018-07-05T08:10:07.835Z,57.48
2018-07-05T08:11:07.765Z,57.42
2018-07-05T08:12:07.984Z,57.49
2018-07-05T08:13:07.573Z,57.47
2018-07-05T08:14:07.830Z,57.48
2018-07-05T08:15:08.277Z,57.53
2018-07-05T08:16:07.836Z,57.53
2018-07-05T08:17:07.679Z,57.61
2018-07-05T08:18:07.813Z,57.6
2018-07-05T08:19:07.709Z,57.63
2018-07-05T08:20:07.880Z,57.63
2018-07-05T08:21:07.860Z,57.68
2018-07-05T08:22:17.901Z,57.6
2018-07-05T08:23:07.775Z,57.57
2018-07-05T08:24:07.637Z,57.58
2018-07-05T08:25:07.757Z,57.53
2018-07-05T08:26:07.742Z,57.52
2018-07-05T08:27:07.706Z,57.47
2018-07-05T08:28:07.900Z,57.47
2018-07-05T08:29:07.643Z,57.53
2018-07-05T08:30:07.721Z,57.53
2018-07-05T08:31:07.537Z,57.59
2018-07-05T08:32:07.772Z,57.58
2018-07-05T08:33:07.818Z,57.6
2018-07-05T08:34:07.591Z,57.6
2018-07-05T08:35:07.628Z,57.62
2018-07-05T08:36:07.569Z,57.64
2018-07-05T08:37:07.597Z,57.64
2018-07-05T08:38:07.897Z,59.42
2018-07-05T08:39:07.765Z,58.39
2018-07-05T08:40:17.731Z,61.12
2018-07-05T08:41:07.832Z,59.22
2018-07-05T08:42:07.583Z,59.92
2018-07-05T08:43:07.700Z,59.39
2018-07-05T08:44:07.746Z,60.7
2018-07-05T08:45:07.760Z,59.83
2018-07-05T08:46:07.803Z,59.17
2018-07-05T08:47:07.712Z,59.3
2018-07-05T08:48:07.597Z,59.66
2018-07-05T08:49:07.806Z,60.23
2018-07-05T08:50:07.734Z,60.47
2018-07-05T08:51:08.058Z,60.45
2018-07-05T08:52:07.813Z,60.32
2018-07-05T08:53:07.729Z,59.95
2018-07-05T08:54:07.678Z,59.81
2018-07-05T08:55:07.719Z,59.65
2018-07-05T08:56:07.570Z,59.42
2018-07-05T08:57:07.785Z,59.36
2018-07-05T08:58:07.624Z,59.33
2018-07-05T08:59:07.619Z,59.34
2018-07-05T09:00:07.626Z,59.33
2018-07-05T09:01:07.679Z,59.28
2018-07-05T09:02:07.743Z,59.15
2018-07-05T09:03:07.551Z,59.18
2018-07-05T09:04:07.682Z,59.14
2018-07-05T09:05:07.997Z,59.08
2018-07-05T09:06:07.691Z,59.05
2018-07-05T09:07:07.806Z,58.96
2018-07-05T09:08:07.839Z,58.94
2018-07-05T09:09:07.564Z,58.88
2018-07-05T09:10:07.679Z,58.9
2018-07-05T09:11:07.678Z,58.78
2018-07-05T09:12:07.543Z,58.71
2018-07-05T09:13:07.589Z,58.68
2018-07-05T09:14:07.851Z,58.65
2018-07-05T09:15:07.730Z,58.64
2018-07-05T09:16:07.692Z,58.62
2018-07-05T09:17:07.660Z,58.65
2018-07-05T09:18:08.544Z,58.57
2018-07-05T09:19:07.873Z,58.57
2018-07-05T09:20:07.775Z,58.52
2018-07-05T09:21:07.878Z,58.51
2018-07-05T09:22:07.851Z,58.49
2018-07-05T09:23:08.309Z,58.49
2018-07-05T09:24:07.870Z,58.46
2018-07-05T09:25:07.878Z,58.47
2018-07-05T09:26:07.832Z,58.41
2018-07-05T09:27:17.639Z,58.39
2018-07-05T09:28:07.747Z,58.37
2018-07-05T09:29:07.775Z,58.37
2018-07-05T09:30:07.892Z,58.34
2018-07-05T09:31:08.138Z,58.32
2018-07-05T09:32:07.896Z,58.35
2018-07-05T09:33:07.838Z,58.3
2018-07-05T09:34:07.838Z,58.29
2018-07-05T09:35:07.699Z,58.26
2018-07-05T09:36:07.650Z,58.24
2018-07-05T09:37:09.057Z,58.25
2018-07-05T09:38:07.816Z,58.19
2018-07-05T09:39:08.035Z,58.19
2018-07-05T09:40:07.827Z,58.18
2018-07-05T09:41:07.790Z,58.17
2018-07-05T09:42:07.810Z,58.14
2018-07-05T09:43:07.786Z,58.14
2018-07-05T09:44:07.600Z,58.12
2018-07-05T09:45:07.578Z,58.09
2018-07-05T09:46:07.922Z,58.06
2018-07-05T09:47:07.778Z,58.09
2018-07-05T09:48:07.668Z,58.08
2018-07-05T09:49:07.991Z,58.05
2018-07-05T09:50:07.745Z,58.03
2018-07-05T09:51:07.623Z,58.08
2018-07-05T09:52:07.814Z,58
2018-07-05T09:53:07.735Z,57.99
2018-07-05T09:54:07.640Z,58.06
2018-07-05T09:55:07.737Z,58
2018-07-05T09:56:07.815Z,58.03
2018-07-05T09:57:07.783Z,57.98
2018-07-05T09:58:08.660Z,57.99
2018-07-05T09:59:07.757Z,58.01
2018-07-05T10:00:07.639Z,57.97
2018-07-05T10:01:07.805Z,58
2018-07-05T10:02:07.566Z,57.99
2018-07-05T10:03:07.586Z,57.96
2018-07-05T10:04:07.888Z,57.96
2018-07-05T10:05:07.646Z,57.96
2018-07-05T10:06:07.775Z,57.95
2018-07-05T10:07:07.876Z,57.95
2018-07-05T10:08:07.749Z,57.96
2018-07-05T10:09:07.597Z,57.94
2018-07-05T10:10:07.720Z,57.94
2018-07-05T10:11:07.845Z,57.92
2018-07-05T10:12:07.828Z,57.92
2018-07-05T10:13:09.255Z,57.96
2018-07-05T10:14:08.171Z,57.9
2018-07-05T10:15:07.797Z,57.91
2018-07-05T10:16:07.844Z,57.89
2018-07-05T10:17:07.614Z,57.9
2018-07-05T10:18:07.594Z,57.87
2018-07-05T10:19:07.883Z,57.85
2018-07-05T10:20:07.818Z,57.86
2018-07-05T10:21:07.676Z,57.86
2018-07-05T10:22:07.661Z,57.85
2018-07-05T10:23:07.952Z,57.85
2018-07-05T10:24:07.674Z,57.85
2018-07-05T10:25:07.777Z,57.83
2018-07-05T10:26:07.731Z,57.89
2018-07-05T10:27:07.799Z,57.87
2018-07-05T10:28:07.860Z,57.83
2018-07-05T10:29:07.700Z,57.88
2018-07-05T10:30:07.674Z,57.85
2018-07-05T10:31:07.516Z,57.87
2018-07-05T10:32:07.679Z,57.84
2018-07-05T10:33:07.763Z,57.89
2018-07-05T10:34:07.723Z,57.83
2018-07-05T10:35:07.616Z,57.83
2018-07-05T10:36:07.637Z,57.83
2018-07-05T10:37:07.731Z,57.82
2018-07-05T10:38:07.883Z,57.83
2018-07-05T10:39:07.560Z,57.79
2018-07-05T10:40:07.637Z,57.78
2018-07-05T10:41:07.816Z,57.78
2018-07-05T10:42:07.852Z,57.81
2018-07-05T10:43:07.895Z,57.76
2018-07-05T10:44:07.756Z,57.78
2018-07-05T10:45:07.756Z,57.77
2018-07-05T10:46:08.877Z,57.78
2018-07-05T10:47:07.522Z,57.77
2018-07-05T10:48:07.575Z,57.78
2018-07-05T10:49:07.846Z,57.76
2018-07-05T10:50:07.550Z,57.73
2018-07-05T10:51:07.794Z,57.74
2018-07-05T10:52:07.990Z,57.73
2018-07-05T10:53:07.554Z,57.75
2018-07-05T10:54:07.773Z,57.75
2018-07-05T10:55:07.930Z,57.74
2018-07-05T10:56:07.581Z,57.73
2018-07-05T10:57:07.536Z,57.73
2018-07-05T10:58:07.706Z,57.73
2018-07-05T10:59:07.759Z,57.75
2018-07-05T11:00:07.790Z,57.73
2018-07-05T11:01:08.706Z,57.69
2018-07-05T11:02:07.859Z,57.7
2018-07-05T11:03:07.594Z,57.7
2018-07-05T11:04:08.060Z,57.72
2018-07-05T11:05:07.816Z,57.65
2018-07-05T11:06:07.646Z,57.69
2018-07-05T11:07:07.667Z,57.7
2018-07-05T11:08:07.828Z,57.67
2018-07-05T11:09:07.946Z,57.65
2018-07-05T11:10:07.786Z,57.64
2018-07-05T11:11:07.773Z,57.63
2018-07-05T11:12:07.610Z,57.63
2018-07-05T11:13:07.800Z,57.66
2018-07-05T11:14:07.573Z,57.65
2018-07-05T11:15:07.634Z,57.69
2018-07-05T11:16:07.835Z,57.68
2018-07-05T11:17:07.858Z,57.7
2018-07-05T11:18:07.884Z,57.68
2018-07-05T11:19:07.674Z,57.65
2018-07-05T11:20:07.624Z,57.67
2018-07-05T11:21:07.594Z,57.68
2018-07-05T11:22:07.887Z,57.69
2018-07-05T11:23:07.774Z,57.65
2018-07-05T11:24:07.522Z,57.68
2018-07-05T11:25:07.870Z,57.65
2018-07-05T11:26:07.792Z,57.66
2018-07-05T11:27:07.672Z,57.63
2018-07-05T11:28:07.750Z,57.67
2018-07-05T11:29:07.952Z,57.66
2018-07-05T11:30:08.102Z,57.64
2018-07-05T11:31:07.642Z,57.68
2018-07-05T11:32:07.603Z,57.68
2018-07-05T11:33:07.751Z,57.67
2018-07-05T11:34:07.642Z,57.62
2018-07-05T11:35:07.512Z,57.67
2018-07-05T11:36:07.849Z,57.64
2018-07-05T11:37:07.549Z,57.64
2018-07-05T11:38:07.746Z,57.62
2018-07-05T11:39:07.666Z,57.63
2018-07-05T11:40:07.802Z,57.6
2018-07-05T11:41:07.584Z,57.63
2018-07-05T11:42:07.611Z,57.68
2018-07-05T11:43:07.775Z,57.67
2018-07-05T11:44:07.689Z,57.6
2018-07-05T11:45:07.750Z,57.63
2018-07-05T11:46:07.687Z,57.6
2018-07-05T11:47:07.524Z,57.64
2018-07-05T11:48:07.739Z,57.64
2018-07-05T11:49:07.797Z,57.61
2018-07-05T11:50:07.621Z,57.61
2018-07-05T11:51:07.808Z,57.65
2018-07-05T11:52:08.119Z,57.66
2018-07-05T11:53:07.541Z,57.66
2018-07-05T11:54:07.871Z,57.62
2018-07-05T11:55:07.860Z,57.61
2018-07-05T11:56:07.696Z,57.62
2018-07-05T11:57:07.790Z,57.63
2018-07-05T11:58:07.784Z,57.6
2018-07-05T11:59:07.781Z,57.6
2018-07-05T12:00:07.904Z,57.61
2018-07-05T12:01:07.723Z,57.63
2018-07-05T12:02:07.576Z,57.6
2018-07-05T12:03:07.821Z,57.62
2018-07-05T12:04:07.973Z,57.6
2018-07-05T12:05:07.566Z,57.63
2018-07-05T12:06:07.953Z,57.57
2018-07-05T12:07:07.755Z,57.6
2018-07-05T12:08:07.610Z,57.6
2018-07-05T12:09:07.842Z,57.62
2018-07-05T12:10:07.866Z,57.59
2018-07-05T12:11:07.559Z,57.6
2018-07-05T12:12:07.884Z,57.62
2018-07-05T12:13:07.782Z,57.64
2018-07-05T12:14:07.788Z,57.6
2018-07-05T12:15:07.771Z,57.64
2018-07-05T12:16:07.541Z,57.6
2018-07-05T12:17:07.550Z,57.6
2018-07-05T12:18:07.817Z,57.63
2018-07-05T12:19:07.603Z,57.64
2018-07-05T12:20:07.602Z,57.61
2018-07-05T12:21:07.647Z,57.6
2018-07-05T12:22:07.851Z,57.61
2018-07-05T12:23:07.797Z,57.63
2018-07-05T12:24:07.953Z,57.66
2018-07-05T12:25:07.737Z,57.74
2018-07-05T12:26:07.651Z,57.71
2018-07-05T12:27:07.892Z,57.8
2018-07-05T12:28:07.715Z,57.97
2018-07-05T12:29:39.582Z,58
2018-07-05T12:30:07.820Z,58.02
2018-07-05T12:31:07.814Z,57.96
2018-07-05T12:32:07.688Z,57.92
2018-07-05T12:33:07.863Z,57.91
2018-07-05T12:34:07.750Z,57.83
2018-07-05T12:35:07.740Z,57.81
2018-07-05T12:36:08.005Z,57.81
2018-07-05T12:37:07.574Z,57.79
2018-07-05T12:38:08.046Z,57.76
2018-07-05T12:39:07.826Z,57.73
2018-07-05T12:40:07.795Z,57.78
2018-07-05T12:41:07.622Z,57.76
2018-07-05T12:42:07.662Z,57.75
2018-07-05T12:43:07.870Z,57.72
2018-07-05T12:44:07.692Z,57.69
2018-07-05T12:45:07.566Z,57.73
2018-07-05T12:46:07.724Z,57.75
2018-07-05T12:47:07.690Z,57.73
2018-07-05T12:48:07.740Z,57.73
2018-07-05T12:49:07.745Z,57.7
2018-07-05T12:50:07.667Z,57.78
2018-07-05T12:51:07.822Z,57.74
2018-07-05T12:52:07.785Z,57.74
2018-07-05T12:53:07.795Z,57.7
2018-07-05T12:54:07.559Z,57.74
2018-07-05T12:55:07.810Z,57.68
2018-07-05T12:56:07.567Z,57.72