createdAt,value
2023-02-26T00:01:30.330Z,5.00
2023-02-26T00:04:02.627Z,4.80
2023-02-26T00:06:38.744Z,4.90
2023-02-26T00:09:07.371Z,5.00
2023-02-26T00:11:36.423Z,5.00
2023-02-26T00:14:11.259Z,5.00
2023-02-26T00:16:41.221Z,4.70
2023-02-26T00:19:10.778Z,5.00
2023-02-26T00:21:39.979Z,5.20
2023-02-26T00:24:08.460Z,3.70
2023-02-26T00:26:38.478Z,5.50
2023-02-26T00:29:07.642Z,5.00
2023-02-26T00:31:45.906Z,4.40
2023-02-26T00:34:15.197Z,5.30
2023-02-26T00:37:07.328Z,4.90
2023-02-26T00:39:46.559Z,5.00
2023-02-26T00:42:15.705Z,4.70
2023-02-26T00:44:44.585Z,4.50
2023-02-26T00:47:40.892Z,3.30
2023-02-26T00:50:25.962Z,4.50
2023-02-26T00:52:57.408Z,4.90
2023-02-26T00:55:27.238Z,4.90
2023-02-26T00:57:58.000Z,4.40
2023-02-26T01:00:26.542Z,4.80
2023-02-26T01:02:55.402Z,5.00
2023-02-26T01:05:24.748Z,4.00
2023-02-26T01:08:27.009Z,4.80
2023-02-26T01:10:55.731Z,4.30
2023-02-26T01:13:24.388Z,4.20
2023-02-26T01:16:03.042Z,4.80
2023-02-26T01:18:44.013Z,4.60
2023-02-26T01:21:17.273Z,4.10
2023-02-26T01:23:47.817Z,3.60
2023-02-26T01:26:20.893Z,4.40
2023-02-26T01:28:49.886Z,4.70
2023-02-26T01:31:36.841Z,4.80
2023-02-26T01:34:43.583Z,3.70
2023-02-26T01:37:26.918Z,4.00
2023-02-26T01:40:20.000Z,4.60
2023-02-26T01:42:51.681Z,4.70
2023-02-26T01:45:30.375Z,5.40
2023-02-26T01:48:07.043Z,4.90
2023-02-26T01:50:36.266Z,4.50
2023-02-26T01:53:25.799Z,3.90
2023-02-26T01:56:06.652Z,4.00
2023-02-26T01:58:35.713Z,4.20
2023-02-26T02:01:04.675Z,3.40
2023-02-26T02:03:35.257Z,4.00
2023-02-26T02:06:08.993Z,4.50
2023-02-26T02:08:40.136Z,4.20
2023-02-26T02:11:10.105Z,3.40
2023-02-26T02:13:43.672Z,4.40
2023-02-26T02:16:23.701Z,4.10
2023-02-26T02:19:01.224Z,3.80
2023-02-26T02:22:09.223Z,4.20
2023-02-26T02:25:26.759Z,4.20
2023-02-26T02:28:33.539Z,4.20
2023-02-26T02:31:36.337Z,3.80
2023-02-26T02:34:11.876Z,3.50
2023-02-26T02:36:47.630Z,4.00
2023-02-26T02:39:22.261Z,3.80
2023-02-26T02:41:57.803Z,3.90
2023-02-26T02:44:26.799Z,3.80
2023-02-26T02:49:42.002Z,3.10
2023-02-26T02:52:21.054Z,4.20
2023-02-26T02:55:13.577Z,3.60
2023-02-26T02:58:13.286Z,3.80
2023-02-26T03:00:44.667Z,4.00
2023-02-26T03:03:17.943Z,3.90
2023-02-26T03:05:46.568Z,3.60
2023-02-26T03:08:17.459Z,3.80
2023-02-26T03:10:51.172Z,4.00
2023-02-26T03:13:21.900Z,3.80
2023-02-26T03:16:08.667Z,4.30
2023-02-26T03:18:52.766Z,4.10
2023-02-26T03:21:50.750Z,3.80
2023-02-26T03:24:41.039Z,4.40
2023-02-26T03:27:24.265Z,4.50
2023-02-26T03:29:57.873Z,4.30
2023-02-26T03:32:44.043Z,4.10
2023-02-26T03:35:19.104Z,4.10
2023-02-26T03:37:52.209Z,3.90
2023-02-26T03:40:36.079Z,3.90
2023-02-26T03:43:19.370Z,3.90
2023-02-26T03:45:54.418Z,4.40
2023-02-26T03:50:54.340Z,2.70
2023-02-26T03:54:06.345Z,3.80
2023-02-26T03:56:44.659Z,3.90
2023-02-26T03:59:51.453Z,4.40
2023-02-26T04:02:51.788Z,4.40
2023-02-26T04:05:23.532Z,3.50
2023-02-26T04:07:52.320Z,3.70
2023-02-26T04:10:29.917Z,4.20
2023-02-26T04:13:01.131Z,4.30
2023-02-26T04:15:29.852Z,4.10
2023-02-26T04:17:58.548Z,4.10
2023-02-26T04:20:27.023Z,3.90
2023-02-26T04:22:55.816Z,4.40
2023-02-26T04:25:24.708Z,4.40
2023-02-26T04:27:53.394Z,4.40
2023-02-26T04:30:22.614Z,4.40
2023-02-26T04:32:51.075Z,4.20
2023-02-26T04:35:19.559Z,4.60
2023-02-26T04:37:48.556Z,4.50
2023-02-26T04:40:17.445Z,4.40
2023-02-26T04:42:47.538Z,4.60
2023-02-26T04:45:19.838Z,4.60
2023-02-26T04:47:49.449Z,4.40
2023-02-26T04:50:18.148Z,4.40
2023-02-26T04:52:48.872Z,4.40
2023-02-26T04:55:17.766Z,4.70
2023-02-26T04:57:46.453Z,3.90
2023-02-26T05:00:15.854Z,3.90
2023-02-26T05:02:44.101Z,3.40
2023-02-26T05:05:12.515Z,4.70
2023-02-26T05:07:46.429Z,4.90
2023-02-26T05:10:17.268Z,4.00
2023-02-26T05:12:46.470Z,3.50
2023-02-26T05:15:16.594Z,4.50
2023-02-26T05:17:45.403Z,4.10
2023-02-26T05:20:15.709Z,4.10
2023-02-26T05:22:50.334Z,4.40
2023-02-26T05:25:19.328Z,4.10
2023-02-26T05:27:47.711Z,4.70
2023-02-26T05:30:16.707Z,5.30
2023-02-26T05:32:45.601Z,5.10
2023-02-26T05:35:14.898Z,4.80
2023-02-26T05:37:44.406Z,5.10
2023-02-26T05:40:13.443Z,4.60
2023-02-26T05:42:42.393Z,4.70
2023-02-26T05:47:41.314Z,4.60
2023-02-26T05:50:10.746Z,4.20
2023-02-26T05:52:39.301Z,4.60
2023-02-26T05:55:10.666Z,4.50
2023-02-26T05:57:40.559Z,4.20
2023-02-26T06:00:09.857Z,4.20
2023-02-26T06:02:42.311Z,5.10
2023-02-26T06:05:10.823Z,4.80
2023-02-26T06:07:41.967Z,4.60
2023-02-26T06:10:11.297Z,5.20
2023-02-26T06:12:41.198Z,4.20
2023-02-26T06:15:10.999Z,4.50
2023-02-26T06:17:41.174Z,4.50
2023-02-26T06:20:10.946Z,5.10
2023-02-26T06:22:39.626Z,5.40
2023-02-26T06:25:08.753Z,5.20
2023-02-26T06:27:37.207Z,4.80
2023-02-26T06:30:06.548Z,5.50
2023-02-26T06:32:35.867Z,5.80
2023-02-26T06:35:06.546Z,5.70
2023-02-26T06:37:41.486Z,5.70
2023-02-26T06:40:12.124Z,5.20
2023-02-26T06:45:09.460Z,5.00
2023-02-26T06:47:37.777Z,4.90
2023-02-26T06:50:07.084Z,5.70
2023-02-26T06:52:36.684Z,5.50
2023-02-26T06:55:05.788Z,6.10
2023-02-26T06:57:33.991Z,5.20
2023-02-26T07:00:02.807Z,6.10
2023-02-26T07:02:31.785Z,6.30
2023-02-26T07:05:05.680Z,6.40
2023-02-26T07:07:34.135Z,5.10
2023-02-26T07:10:02.516Z,5.40
2023-02-26T07:12:31.217Z,5.40
2023-02-26T07:14:59.583Z,5.70
2023-02-26T07:17:34.451Z,6.20
2023-02-26T07:20:06.710Z,6.20
2023-02-26T07:22:35.280Z,5.60
2023-02-26T07:25:05.101Z,5.90
2023-02-26T07:27:33.907Z,5.60
2023-02-26T07:30:02.466Z,5.90
2023-02-26T07:32:31.050Z,6.40
2023-02-26T07:34:59.324Z,6.90
2023-02-26T07:37:29.257Z,6.60
2023-02-26T07:39:57.518Z,6.80
2023-02-26T07:42:26.001Z,6.90
2023-02-26T07:44:55.104Z,7.60
2023-02-26T07:47:23.510Z,7.20
2023-02-26T07:49:52.198Z,8.60
2023-02-26T07:52:23.099Z,7.90
2023-02-26T07:54:51.391Z,7.30
2023-02-26T07:57:20.608Z,7.50
2023-02-26T07:59:48.967Z,8.70
2023-02-26T08:02:17.650Z,8.90
2023-02-26T08:04:46.135Z,8.20
2023-02-26T08:07:14.719Z,7.90
2023-02-26T08:09:44.532Z,6.70
2023-02-26T08:12:13.020Z,6.20
2023-02-26T08:14:43.154Z,7.20
2023-02-26T08:17:11.939Z,7.30
2023-02-26T08:19:40.409Z,6.20
2023-02-26T08:22:08.891Z,6.30
2023-02-26T08:24:37.998Z,6.30
2023-02-26T08:27:07.494Z,6.10
2023-02-26T08:29:40.092Z,6.70
2023-02-26T08:32:09.635Z,6.50
2023-02-26T08:34:39.191Z,6.20
2023-02-26T08:37:09.522Z,6.30
2023-02-26T08:39:39.260Z,6.60
2023-02-26T08:42:08.062Z,6.60
2023-02-26T08:44:38.446Z,6.50
2023-02-26T08:47:07.136Z,6.50
2023-02-26T08:49:36.130Z,6.50
2023-02-26T08:52:05.124Z,7.00
2023-02-26T08:54:34.119Z,5.00
2023-02-26T08:57:03.837Z,6.70
2023-02-26T08:59:32.212Z,6.40
2023-02-26T09:02:00.907Z,6.40
2023-02-26T09:04:31.200Z,6.40
2023-02-26T09:06:59.913Z,5.90
2023-02-26T09:09:32.395Z,7.00
2023-02-26T09:12:01.587Z,4.60
2023-02-26T09:14:30.081Z,5.30
2023-02-26T09:17:04.798Z,6.10
2023-02-26T09:19:33.177Z,6.10
2023-02-26T09:22:01.659Z,6.00
2023-02-26T09:24:30.781Z,5.20
2023-02-26T09:26:59.146Z,5.30
2023-02-26T09:29:27.514Z,6.20
2023-02-26T09:31:56.045Z,5.70
2023-02-26T09:34:24.810Z,6.40
2023-02-26T09:36:53.195Z,6.00
2023-02-26T09:39:21.765Z,6.10
2023-02-26T09:41:52.531Z,5.10
2023-02-26T09:44:24.860Z,5.70
2023-02-26T09:47:03.289Z,5.50
2023-02-26T09:49:44.154Z,6.30
2023-02-26T09:52:21.852Z,6.30
2023-02-26T09:54:53.519Z,5.40
2023-02-26T09:57:33.364Z,5.80
2023-02-26T10:00:02.144Z,5.90
2023-02-26T10:03:10.233Z,6.60
2023-02-26T10:05:45.506Z,8.90
2023-02-26T10:08:18.420Z,8.60
2023-02-26T10:10:51.574Z,7.20
2023-02-26T10:13:57.603Z,8.20
2023-02-26T10:16:32.609Z,5.90
2023-02-26T10:19:07.262Z,6.20
2023-02-26T10:22:06.234Z,5.80
2023-02-26T10:24:43.665Z,5.90
2023-02-26T10:27:16.678Z,6.70
2023-02-26T10:29:49.967Z,5.80
2023-02-26T10:32:35.484Z,5.20
2023-02-26T10:35:09.358Z,5.50
2023-02-26T10:37:59.661Z,5.60
2023-02-26T10:40:42.661Z,5.70
2023-02-26T10:43:15.162Z,5.30
2023-02-26T10:45:58.023Z,5.60
2023-02-26T10:48:49.079Z,5.40
2023-02-26T10:51:28.244Z,5.60
2023-02-26T10:54:21.882Z,6.00
2023-02-26T10:56:50.264Z,6.20
2023-02-26T10:59:21.641Z,6.00
2023-02-26T11:01:51.246Z,6.10
2023-02-26T11:04:23.554Z,5.90
2023-02-26T11:07:03.298Z,5.10
2023-02-26T11:09:39.612Z,5.60
2023-02-26T11:12:15.276Z,5.50
2023-02-26T11:14:47.534Z,5.50
2023-02-26T11:17:28.217Z,5.50
2023-02-26T11:20:02.740Z,5.90
2023-02-26T11:22:33.482Z,5.50
2023-02-26T11:25:04.507Z,5.30
2023-02-26T11:27:36.264Z,5.40
2023-02-26T11:30:15.471Z,5.30
2023-02-26T11:32:45.890Z,5.70
2023-02-26T11:35:15.445Z,5.70
2023-02-26T11:37:48.235Z,5.90
2023-02-26T11:40:19.048Z,5.40
2023-02-26T11:42:51.624Z,5.90
2023-02-26T11:45:20.624Z,9.50
2023-02-26T11:49:00.710Z,5.00
2023-02-26T11:51:29.604Z,5.20
2023-02-26T11:54:02.206Z,5.20
2023-02-26T11:56:39.444Z,4.90
2023-02-26T11:59:16.928Z,5.40
2023-02-26T12:01:45.717Z,8.60
2023-02-26T12:04:15.266Z,6.10
2023-02-26T12:06:44.320Z,9.50
2023-02-26T12:09:14.133Z,6.30
2023-02-26T12:11:52.238Z,6.80
2023-02-26T12:15:01.581Z,5.60
2023-02-26T12:17:40.914Z,11.40
2023-02-26T12:20:19.442Z,7.20
2023-02-26T12:23:06.242Z,8.60
2023-02-26T12:25:53.362Z,6.70
2023-02-26T12:28:48.685Z,10.50
2023-02-26T12:31:40.682Z,9.80
2023-02-26T12:34:24.750Z,7.90
2023-02-26T12:37:19.153Z,6.20
2023-02-26T12:39:56.293Z,5.70
2023-02-26T12:42:37.621Z,7.00
2023-02-26T12:45:11.845Z,6.20
2023-02-26T12:48:06.637Z,5.80
2023-02-26T12:51:04.332Z,13.10
2023-02-26T12:54:00.544Z,6.10
2023-02-26T12:56:33.627Z,5.70
2023-02-26T12:59:27.915Z,17.10
2023-02-26T13:02:09.747Z,10.10
2023-02-26T13:05:00.362Z,5.90
2023-02-26T13:07:59.118Z,5.40
2023-02-26T13:10:43.566Z,5.20
2023-02-26T13:13:50.247Z,5.00
2023-02-26T13:16:37.183Z,5.10
2023-02-26T13:19:17.109Z,5.40
2023-02-26T13:21:48.666Z,5.70
2023-02-26T13:24:25.394Z,5.50
2023-02-26T13:26:54.031Z,6.70
2023-02-26T13:29:27.921Z,5.70
2023-02-26T13:32:01.307Z,6.10
2023-02-26T13:34:51.221Z,5.20
2023-02-26T13:37:28.846Z,6.90
2023-02-26T13:40:01.708Z,6.60
2023-02-26T13:42:41.046Z,7.30
2023-02-26T13:45:22.526Z,5.90
2023-02-26T13:48:09.614Z,5.80
2023-02-26T13:50:44.200Z,5.40
2023-02-26T13:53:29.343Z,5.40
2023-02-26T13:56:16.673Z,5.00
2023-02-26T13:59:00.815Z,5.90
2023-02-26T14:01:33.445Z,5.20
2023-02-26T14:04:22.646Z,5.70
2023-02-26T14:06:59.450Z,6.30
2023-02-26T14:09:36.835Z,5.80
2023-02-26T14:12:18.555Z,14.30
2023-02-26T14:15:00.422Z,8.60
2023-02-26T14:17:39.859Z,6.70
2023-02-26T14:20:23.800Z,6.00
2023-02-26T14:23:10.012Z,7.60
2023-02-26T14:25:50.027Z,8.40
2023-02-26T14:28:33.686Z,6.30
2023-02-26T14:31:11.417Z,5.80
2023-02-26T14:33:45.710Z,5.50
2023-02-26T14:36:20.628Z,6.30
2023-02-26T14:38:49.327Z,5.60
2023-02-26T14:41:24.117Z,5.60
2023-02-26T14:44:01.463Z,5.90
2023-02-26T14:46:30.116Z,7.10
2023-02-26T14:48:58.624Z,7.60
2023-02-26T14:52:21.989Z,7.40
2023-02-26T14:55:12.393Z,6.80
2023-02-26T14:58:06.065Z,7.20
2023-02-26T15:00:46.013Z,7.30
2023-02-26T15:03:38.252Z,7.80
2023-02-26T15:06:07.969Z,9.80
2023-02-26T15:08:57.133Z,9.30
2023-02-26T15:11:35.755Z,13.00
2023-02-26T15:15:01.076Z,11.60
2023-02-26T15:17:41.326Z,9.80
2023-02-26T15:20:54.149Z,10.50
2023-02-26T15:23:37.889Z,24.10
2023-02-26T15:26:06.992Z,10.30
2023-02-26T15:28:42.422Z,8.30
2023-02-26T15:31:13.518Z,8.00
2023-02-26T15:33:42.373Z,8.10
2023-02-26T15:36:17.096Z,7.70
2023-02-26T15:38:49.995Z,24.10
2023-02-26T15:41:18.977Z,13.90
2023-02-26T15:43:52.906Z,11.70
2023-02-26T15:46:23.593Z,11.10
2023-02-26T15:48:52.718Z,11.40
2023-02-26T15:51:22.310Z,9.20
2023-02-26T15:53:51.831Z,9.70
2023-02-26T15:56:23.123Z,12.50
2023-02-26T15:58:55.140Z,10.10
2023-02-26T16:01:25.117Z,9.50
2023-02-26T16:03:56.904Z,11.10
2023-02-26T16:06:29.521Z,22.10
2023-02-26T16:09:01.058Z,12.50
2023-02-26T16:11:33.806Z,12.30
2023-02-26T16:14:02.801Z,10.90
2023-02-26T16:16:52.420Z,10.10
2023-02-26T16:19:29.497Z,10.40
2023-02-26T16:21:58.597Z,8.90
2023-02-26T16:24:27.592Z,7.40
2023-02-26T16:26:57.904Z,7.60
2023-02-26T16:29:29.101Z,7.30
2023-02-26T16:32:00.739Z,8.00
2023-02-26T16:34:39.834Z,8.30
2023-02-26T16:37:27.779Z,7.50
2023-02-26T16:39:59.529Z,12.10
2023-02-26T16:42:45.212Z,9.80
2023-02-26T16:45:35.523Z,11.40
2023-02-26T16:48:31.849Z,11.50
2023-02-26T16:51:03.194Z,11.40
2023-02-26T16:53:48.777Z,11.60
2023-02-26T16:56:19.621Z,9.70
2023-02-26T16:58:51.777Z,10.40
2023-02-26T17:01:20.569Z,13.80
2023-02-26T17:03:51.023Z,12.20
2023-02-26T17:06:20.707Z,11.10
2023-02-26T17:08:54.122Z,11.10
2023-02-26T17:11:33.393Z,14.00
2023-02-26T17:14:23.727Z,12.30
2023-02-26T17:16:56.819Z,11.60
2023-02-26T17:19:28.575Z,12.10
2023-02-26T17:21:58.108Z,13.40
2023-02-26T17:24:44.425Z,25.00
2023-02-26T17:27:42.890Z,34.50
2023-02-26T17:30:16.372Z,20.20
2023-02-26T17:32:45.861Z,22.90
2023-02-26T17:35:20.509Z,45.60
2023-02-26T17:37:49.290Z,19.70
2023-02-26T17:40:24.060Z,13.50
2023-02-26T17:42:52.912Z,24.60
2023-02-26T17:45:21.494Z,13.00
2023-02-26T17:47:50.590Z,16.50
2023-02-26T17:50:38.017Z,11.20
2023-02-26T17:53:06.819Z,10.40
2023-02-26T17:55:37.749Z,9.30
2023-02-26T17:58:24.255Z,8.70
2023-02-26T18:00:53.427Z,7.30
2023-02-26T18:03:22.049Z,8.80
2023-02-26T18:05:51.654Z,9.00
2023-02-26T18:08:25.382Z,10.50
2023-02-26T18:10:53.849Z,8.60
2023-02-26T18:13:23.857Z,8.30
2023-02-26T18:15:54.386Z,7.90
2023-02-26T18:18:23.277Z,8.70
2023-02-26T18:20:53.010Z,8.00
2023-02-26T18:23:21.476Z,8.30
2023-02-26T18:25:51.020Z,9.00
2023-02-26T18:28:24.400Z,8.40
2023-02-26T18:30:54.354Z,9.60
2023-02-26T18:33:25.225Z,10.40
2023-02-26T18:38:27.832Z,9.50
2023-02-26T18:40:59.071Z,9.80
2023-02-26T18:46:01.585Z,11.50
2023-02-26T18:48:30.970Z,11.40
2023-02-26T18:51:00.785Z,14.20
2023-02-26T18:53:31.215Z,11.40
2023-02-26T18:56:00.319Z,10.00
2023-02-26T18:58:29.611Z,9.10
2023-02-26T19:01:05.012Z,9.50
2023-02-26T19:03:34.066Z,10.50
2023-02-26T19:06:04.464Z,10.60
2023-02-26T19:08:36.749Z,10.10
2023-02-26T19:11:05.537Z,9.90
2023-02-26T19:13:38.223Z,9.60
2023-02-26T19:16:07.121Z,8.90
2023-02-26T19:18:35.595Z,9.30
2023-02-26T19:21:06.130Z,9.40
2023-02-26T19:23:37.070Z,9.30
2023-02-26T19:26:05.855Z,9.80
2023-02-26T19:28:34.553Z,10.10
2023-02-26T19:31:07.110Z,9.10
2023-02-26T19:36:08.289Z,9.60
2023-02-26T19:38:37.387Z,9.60
2023-02-26T19:41:05.968Z,9.50
2023-02-26T19:43:35.270Z,8.60
2023-02-26T19:46:04.163Z,8.50
2023-02-26T19:48:32.857Z,7.90
2023-02-26T19:51:03.279Z,7.30
2023-02-26T19:53:35.138Z,6.50
2023-02-26T19:56:05.733Z,6.30
2023-02-26T19:58:36.199Z,7.00
2023-02-26T20:01:05.240Z,6.60
2023-02-26T20:03:36.950Z,6.30
2023-02-26T20:06:08.481Z,6.00
2023-02-26T20:08:36.990Z,6.10
2023-02-26T20:11:05.678Z,5.60
2023-02-26T20:13:35.694Z,4.70
2023-02-26T20:16:05.885Z,4.70
2023-02-26T20:18:35.323Z,4.80
2023-02-26T20:21:09.048Z,4.60
2023-02-26T20:23:39.662Z,4.70
2023-02-26T20:26:11.838Z,5.40
2023-02-26T20:28:40.833Z,5.70
2023-02-26T20:31:09.991Z,6.00
2023-02-26T20:33:44.023Z,6.30
2023-02-26T20:36:12.928Z,5.40
2023-02-26T20:38:43.185Z,5.30
2023-02-26T20:41:11.735Z,5.50
2023-02-26T20:43:40.117Z,5.00
2023-02-26T20:46:09.829Z,5.30
2023-02-26T20:48:41.891Z,3.70
2023-02-26T20:51:12.270Z,5.60
2023-02-26T20:53:41.213Z,5.60
2023-02-26T20:56:12.665Z,6.10
2023-02-26T20:58:42.480Z,5.40
2023-02-26T21:01:11.721Z,5.20
2023-02-26T21:03:40.678Z,4.20
2023-02-26T21:06:10.904Z,3.90
2023-02-26T21:08:41.347Z,3.90
2023-02-26T21:11:10.313Z,4.00
2023-02-26T21:13:40.030Z,4.20
2023-02-26T21:16:08.770Z,3.90
2023-02-26T21:18:37.197Z,4.50
2023-02-26T21:21:07.320Z,3.80
2023-02-26T21:23:35.901Z,4.30
2023-02-26T21:26:04.495Z,4.30
2023-02-26T21:28:34.309Z,4.00
2023-02-26T21:31:03.310Z,3.70
2023-02-26T21:33:32.544Z,4.70
2023-02-26T21:36:01.494Z,4.80
2023-02-26T21:38:31.302Z,5.30
2023-02-26T21:40:59.887Z,5.90
2023-02-26T21:43:28.372Z,5.40
2023-02-26T21:45:56.755Z,5.90
2023-02-26T21:48:26.459Z,5.70
2023-02-26T21:50:56.888Z,5.60
2023-02-26T21:53:27.320Z,5.20
2023-02-26T21:55:57.130Z,5.70
2023-02-26T21:58:25.932Z,5.60
2023-02-26T22:00:54.571Z,6.40
2023-02-26T22:03:23.092Z,5.00
2023-02-26T22:05:52.903Z,5.30
2023-02-26T22:08:21.689Z,5.50
2023-02-26T22:10:50.174Z,5.70
2023-02-26T22:13:19.170Z,6.60
2023-02-26T22:15:47.544Z,6.40
2023-02-26T22:18:16.562Z,5.90
2023-02-26T22:20:45.023Z,6.10
2023-02-26T22:23:14.017Z,4.90
2023-02-26T22:25:42.401Z,6.90
2023-02-26T22:28:10.780Z,6.40
2023-02-26T22:30:39.888Z,4.30
2023-02-26T22:33:08.362Z,5.80
2023-02-26T22:35:37.458Z,5.80
2023-02-26T22:38:06.355Z,5.70
2023-02-26T22:40:34.732Z,6.00
2023-02-26T22:43:03.241Z,6.10
2023-02-26T22:45:33.338Z,5.90
2023-02-26T22:48:02.844Z,4.30
2023-02-26T22:50:31.327Z,5.60
2023-02-26T22:53:00.223Z,5.90
2023-02-26T22:55:28.819Z,5.60
2023-02-26T22:57:57.596Z,6.00
2023-02-26T23:00:25.976Z,5.10
2023-02-26T23:02:55.276Z,5.10
2023-02-26T23:05:23.658Z,5.20
2023-02-26T23:07:53.272Z,5.10
2023-02-26T23:10:22.262Z,5.60
2023-02-26T23:12:50.646Z,5.70
2023-02-26T23:15:19.023Z,5.40
2023-02-26T23:17:47.509Z,5.80
2023-02-26T23:20:16.911Z,6.30
2023-02-26T23:22:45.495Z,4.80
2023-02-26T23:25:16.751Z,6.50
2023-02-26T23:27:47.997Z,6.30
2023-02-26T23:30:22.013Z,6.50
2023-02-26T23:32:51.011Z,6.70
2023-02-26T23:35:23.073Z,6.50
2023-02-26T23:37:51.855Z,7.90
2023-02-26T23:40:20.253Z,7.20
2023-02-26T23:42:49.740Z,8.00
2023-02-26T23:45:18.120Z,5.50
2023-02-26T23:47:47.524Z,7.00
2023-02-26T23:50:21.332Z,6.20
2023-02-26T23:52:50.658Z,6.20
2023-02-26T23:55:19.219Z,5.80
2023-02-26T23:57:48.832Z,5.20
