createdAt,value
2022-11-19T00:00:03.000Z,6.25
2022-11-19T00:05:02.000Z,6.34
2022-11-19T00:10:03.000Z,6.41
2022-11-19T00:15:03.000Z,6.44
2022-11-19T00:20:03.000Z,6.36
2022-11-19T00:25:03.000Z,6.37
2022-11-19T00:45:03.000Z,6.33
2022-11-19T00:50:04.000Z,6.41
2022-11-19T00:55:03.000Z,6.46
2022-11-19T01:00:04.000Z,6.53
2022-11-19T01:05:03.000Z,6.58
2022-11-19T01:10:05.000Z,6.64
2022-11-19T01:15:07.000Z,6.68
2022-11-19T01:20:03.000Z,6.66
2022-11-19T01:25:03.000Z,6.73
2022-11-19T01:30:03.000Z,6.79
2022-11-19T01:35:03.000Z,6.84
2022-11-19T01:40:06.000Z,6.85
2022-11-19T01:45:03.000Z,6.80
2022-11-19T01:50:05.000Z,6.74
2022-11-19T01:55:03.000Z,6.54
2022-11-19T02:00:03.000Z,6.35
2022-11-19T02:05:04.000Z,6.25
2022-11-19T02:10:05.000Z,6.21
2022-11-19T02:15:04.000Z,6.12
2022-11-19T02:20:03.000Z,6.02
2022-11-19T02:25:03.000Z,6.08
2022-11-19T02:30:03.000Z,6.09
2022-11-19T02:35:02.000Z,6.17
2022-11-19T02:40:03.000Z,6.27
2022-11-19T02:45:02.000Z,6.36
2022-11-19T02:50:03.000Z,6.41
2022-11-19T02:55:03.000Z,6.48
2022-11-19T03:00:03.000Z,6.49
2022-11-19T03:05:02.000Z,6.52
2022-11-19T03:10:03.000Z,6.55
2022-11-19T03:15:03.000Z,6.56
2022-11-19T03:20:02.000Z,6.58
2022-11-19T03:25:02.000Z,6.57
2022-11-19T03:30:03.000Z,6.54
2022-11-19T03:35:02.000Z,6.55
2022-11-19T03:40:03.000Z,6.53
2022-11-19T03:45:02.000Z,6.54
2022-11-19T03:50:02.000Z,6.49
2022-11-19T03:55:03.000Z,6.41
2022-11-19T04:00:03.000Z,6.34
2022-11-19T04:05:03.000Z,6.25
2022-11-19T04:10:03.000Z,6.19
2022-11-19T04:15:03.000Z,6.16
2022-11-19T04:20:03.000Z,6.06
2022-11-19T04:25:03.000Z,6.09
2022-11-19T04:30:03.000Z,6.19
2022-11-19T04:35:03.000Z,6.19
2022-11-19T04:40:03.000Z,6.21
2022-11-19T04:45:03.000Z,6.29
2022-11-19T04:50:03.000Z,6.31
2022-11-19T04:55:03.000Z,6.15
2022-11-19T05:00:04.000Z,6.12
2022-11-19T05:05:03.000Z,6.19
2022-11-19T05:10:03.000Z,6.26
2022-11-19T05:15:03.000Z,6.33
2022-11-19T05:20:03.000Z,6.39
2022-11-19T05:25:03.000Z,6.41
2022-11-19T05:30:03.000Z,6.43
2022-11-19T05:35:03.000Z,6.41
2022-11-19T05:40:03.000Z,6.41
2022-11-19T05:45:03.000Z,6.41
2022-11-19T05:50:03.000Z,6.45
2022-11-19T05:55:03.000Z,6.45
2022-11-19T06:00:03.000Z,6.49
2022-11-19T06:05:03.000Z,6.53
2022-11-19T06:10:03.000Z,6.53
2022-11-19T06:15:03.000Z,6.51
2022-11-19T06:20:03.000Z,6.41
2022-11-19T06:25:03.000Z,6.41
2022-11-19T06:30:03.000Z,6.42
2022-11-19T06:35:03.000Z,6.48
2022-11-19T06:40:03.000Z,6.46
2022-11-19T06:45:03.000Z,6.50
2022-11-19T06:50:03.000Z,6.48
2022-11-19T06:55:03.000Z,6.45
2022-11-19T07:00:03.000Z,6.46
2022-11-19T07:05:03.000Z,6.54
2022-11-19T07:10:03.000Z,6.56
2022-11-19T07:15:03.000Z,6.58
2022-11-19T07:20:03.000Z,6.60
2022-11-19T07:25:03.000Z,6.63
2022-11-19T07:30:03.000Z,6.58
2022-11-19T07:35:03.000Z,6.59
2022-11-19T07:40:03.000Z,6.55
2022-11-19T07:45:03.000Z,6.61
2022-11-19T07:50:03.000Z,6.57
2022-11-19T07:55:03.000Z,6.51
2022-11-19T08:00:03.000Z,6.53
2022-11-19T08:05:03.000Z,6.54
2022-11-19T08:10:03.000Z,6.56
2022-11-19T08:15:03.000Z,6.65
2022-11-19T08:20:03.000Z,6.57
2022-11-19T08:25:03.000Z,6.68
2022-11-19T08:30:03.000Z,6.73
2022-11-19T08:35:03.000Z,6.82
2022-11-19T08:40:03.000Z,6.95
2022-11-19T08:45:03.000Z,7.00
2022-11-19T08:50:03.000Z,7.12
2022-11-19T08:55:03.000Z,7.24
2022-11-19T09:00:03.000Z,7.31
2022-11-19T09:05:03.000Z,7.41
2022-11-19T09:10:03.000Z,7.55
2022-11-19T09:15:03.000Z,7.64
2022-11-19T09:20:03.000Z,7.77
2022-11-19T09:25:03.000Z,7.78
2022-11-19T09:30:03.000Z,7.77
2022-11-19T09:35:03.000Z,7.90
2022-11-19T09:40:03.000Z,8.04
2022-11-19T09:45:03.000Z,8.05
2022-11-19T09:50:03.000Z,8.15
2022-11-19T09:55:03.000Z,8.18
2022-11-19T10:00:03.000Z,8.30
2022-11-19T10:05:03.000Z,8.29
2022-11-19T10:10:03.000Z,8.33
2022-11-19T10:15:03.000Z,8.41
2022-11-19T10:20:03.000Z,8.44
2022-11-19T10:25:03.000Z,8.52
2022-11-19T10:30:03.000Z,8.63
2022-11-19T10:35:03.000Z,8.74
2022-11-19T10:40:03.000Z,8.87
2022-11-19T10:45:03.000Z,9.04
2022-11-19T10:50:03.000Z,9.20
2022-11-19T10:55:03.000Z,9.21
2022-11-19T11:00:04.000Z,9.24
2022-11-19T11:05:03.000Z,9.33
2022-11-19T11:10:03.000Z,9.37
2022-11-19T11:15:03.000Z,9.47
2022-11-19T11:20:03.000Z,9.62
2022-11-19T11:25:03.000Z,9.76
2022-11-19T11:30:03.000Z,9.81
2022-11-19T11:35:03.000Z,9.85
2022-11-19T11:40:03.000Z,9.94
2022-11-19T11:45:03.000Z,10.00
2022-11-19T11:50:03.000Z,9.95
2022-11-19T11:55:03.000Z,9.89
2022-11-19T12:00:03.000Z,9.91
2022-11-19T12:05:03.000Z,9.97
2022-11-19T12:10:03.000Z,10.00
2022-11-19T12:15:03.000Z,10.21
2022-11-19T12:20:03.000Z,10.25
2022-11-19T12:25:03.000Z,10.36
2022-11-19T12:30:03.000Z,10.43
2022-11-19T12:35:03.000Z,10.48
2022-11-19T12:40:03.000Z,10.63
2022-11-19T12:45:03.000Z,10.74
2022-11-19T12:50:03.000Z,10.86
2022-11-19T12:55:03.000Z,10.98
2022-11-19T13:00:05.000Z,10.82
2022-11-19T13:05:03.000Z,10.82
2022-11-19T13:10:03.000Z,10.77
2022-11-19T13:15:03.000Z,10.73
2022-11-19T13:20:03.000Z,10.60
2022-11-19T13:25:03.000Z,10.56
2022-11-19T13:30:03.000Z,10.51
2022-11-19T13:35:03.000Z,10.51
2022-11-19T13:40:03.000Z,10.42
2022-11-19T13:45:03.000Z,10.40
2022-11-19T13:50:03.000Z,10.37
2022-11-19T13:55:03.000Z,10.36
2022-11-19T14:00:03.000Z,10.34
2022-11-19T14:05:03.000Z,10.31
2022-11-19T14:10:03.000Z,10.22
2022-11-19T14:15:03.000Z,10.19
2022-11-19T14:20:03.000Z,10.07
2022-11-19T14:25:03.000Z,10.01
2022-11-19T14:30:03.000Z,9.86
2022-11-19T14:35:03.000Z,9.59
2022-11-19T14:40:03.000Z,9.45
2022-11-19T14:45:03.000Z,9.33
2022-11-19T14:50:03.000Z,9.21
2022-11-19T14:55:03.000Z,9.16
2022-11-19T15:00:04.000Z,9.10
2022-11-19T15:05:03.000Z,9.16
2022-11-19T15:10:03.000Z,9.09
2022-11-19T15:15:03.000Z,9.07
2022-11-19T15:20:03.000Z,9.01
2022-11-19T15:25:03.000Z,9.03
2022-11-19T15:30:03.000Z,8.92
2022-11-19T15:35:03.000Z,8.90
2022-11-19T15:40:03.000Z,8.85
2022-11-19T15:45:03.000Z,8.80
2022-11-19T15:50:03.000Z,8.74
2022-11-19T15:55:03.000Z,8.74
2022-11-19T16:00:03.000Z,8.63
2022-11-19T16:05:03.000Z,8.61
2022-11-19T16:10:03.000Z,8.59
2022-11-19T16:15:03.000Z,8.56
2022-11-19T16:20:03.000Z,8.50
2022-11-19T16:25:03.000Z,8.45
2022-11-19T16:30:03.000Z,8.39
2022-11-19T16:35:03.000Z,8.37
2022-11-19T16:40:03.000Z,8.35
2022-11-19T16:45:03.000Z,8.26
2022-11-19T16:50:03.000Z,8.27
2022-11-19T16:55:03.000Z,8.34
2022-11-19T17:00:05.000Z,8.28
2022-11-19T17:05:03.000Z,8.18
2022-11-19T17:10:03.000Z,8.21
2022-11-19T17:15:03.000Z,8.19
2022-11-19T17:20:03.000Z,8.15
2022-11-19T17:25:03.000Z,8.11
2022-11-19T17:30:03.000Z,8.02
2022-11-19T17:35:03.000Z,7.96
2022-11-19T17:40:03.000Z,7.93
2022-11-19T17:45:03.000Z,7.90
2022-11-19T17:50:03.000Z,7.88
2022-11-19T17:55:03.000Z,7.85
2022-11-19T18:00:03.000Z,7.83
2022-11-19T18:05:03.000Z,7.86
2022-11-19T18:10:03.000Z,7.87
2022-11-19T18:15:03.000Z,7.81
2022-11-19T18:20:03.000Z,7.81
2022-11-19T18:25:03.000Z,7.81
2022-11-19T18:30:03.000Z,7.75
2022-11-19T18:35:04.000Z,7.78
2022-11-19T18:40:03.000Z,7.81
2022-11-19T18:45:03.000Z,7.89
2022-11-19T18:50:03.000Z,7.87
2022-11-19T18:55:03.000Z,7.84
2022-11-19T19:00:05.000Z,7.83
2022-11-19T19:05:03.000Z,7.81
2022-11-19T19:10:03.000Z,7.81
2022-11-19T19:15:03.000Z,7.81
2022-11-19T19:20:03.000Z,7.76
2022-11-19T19:25:03.000Z,7.81
2022-11-19T19:30:03.000Z,7.74
2022-11-19T19:35:03.000Z,7.73
2022-11-19T19:40:03.000Z,7.71
2022-11-19T19:45:03.000Z,7.69
2022-11-19T19:50:03.000Z,7.68
2022-11-19T19:55:03.000Z,7.70
2022-11-19T20:00:03.000Z,7.75
2022-11-19T20:05:03.000Z,7.72
2022-11-19T20:10:03.000Z,7.69
2022-11-19T20:15:03.000Z,7.62
2022-11-19T20:20:03.000Z,7.65
2022-11-19T20:25:03.000Z,7.68
2022-11-19T20:30:03.000Z,7.63
2022-11-19T20:35:03.000Z,7.62
2022-11-19T20:40:03.000Z,7.60
2022-11-19T20:45:03.000Z,7.60
2022-11-19T20:50:03.000Z,7.62
2022-11-19T20:55:03.000Z,7.62
2022-11-19T21:00:05.000Z,7.58
2022-11-19T21:05:03.000Z,7.53
2022-11-19T21:10:03.000Z,7.52
2022-11-19T21:15:03.000Z,7.40
2022-11-19T21:20:03.000Z,7.34
2022-11-19T21:25:04.000Z,7.25
2022-11-19T21:30:03.000Z,7.05
2022-11-19T21:35:03.000Z,6.89
2022-11-19T21:40:03.000Z,6.84
2022-11-19T21:45:03.000Z,6.73
2022-11-19T21:50:03.000Z,6.65
2022-11-19T21:55:03.000Z,6.45
2022-11-19T22:00:03.000Z,6.30
2022-11-19T22:05:03.000Z,6.17
2022-11-19T22:10:04.000Z,6.09
2022-11-19T22:15:03.000Z,5.99
2022-11-19T22:20:03.000Z,5.93
2022-11-19T22:25:03.000Z,5.86
2022-11-19T22:30:03.000Z,5.79
2022-11-19T22:35:03.000Z,5.74
2022-11-19T22:40:03.000Z,5.68
2022-11-19T22:45:03.000Z,5.63
2022-11-19T22:50:03.000Z,5.55
2022-11-19T22:55:03.000Z,5.54
2022-11-19T23:00:04.000Z,5.46
2022-11-19T23:05:03.000Z,5.43
2022-11-19T23:10:03.000Z,5.37
2022-11-19T23:15:03.000Z,5.35
2022-11-19T23:20:03.000Z,5.37
2022-11-19T23:25:03.000Z,5.49
2022-11-19T23:30:03.000Z,5.60
2022-11-19T23:35:03.000Z,5.65
2022-11-19T23:40:03.000Z,5.71
2022-11-19T23:45:04.000Z,5.81
2022-11-19T23:50:03.000Z,5.86
2022-11-19T23:55:03.000Z,5.99
