createdAt,value
2022-08-24T00:02:30.014Z,100151.75
2022-08-24T00:05:21.070Z,100153.66
2022-08-24T00:08:09.669Z,100153.34
2022-08-24T00:10:59.626Z,100154.69
2022-08-24T00:13:48.370Z,100149.44
2022-08-24T00:16:37.035Z,100151.56
2022-08-24T00:19:28.132Z,100151.00
2022-08-24T00:22:16.602Z,100156.16
2022-08-24T00:25:05.603Z,100148.81
2022-08-24T00:27:54.373Z,100159.41
2022-08-24T00:30:43.138Z,100164.53
2022-08-24T00:33:31.647Z,100162.34
2022-08-24T00:36:22.290Z,100164.97
2022-08-24T00:39:11.227Z,100162.19
2022-08-24T00:42:00.292Z,100159.09
2022-08-24T00:44:48.838Z,100161.50
2022-08-24T00:47:47.691Z,100159.28
2022-08-24T00:50:39.648Z,100169.00
2022-08-24T00:53:32.716Z,100151.28
2022-08-24T00:56:26.610Z,100169.78
2022-08-24T00:59:18.549Z,100166.63
2022-08-24T01:02:15.560Z,100166.06
2022-08-24T01:05:08.451Z,100166.03
2022-08-24T01:07:57.060Z,100174.09
2022-08-24T01:10:49.151Z,100137.69
2022-08-24T01:13:37.678Z,100156.50
2022-08-24T01:16:43.971Z,100154.84
2022-08-24T01:19:38.485Z,100139.13
2022-08-24T01:22:50.898Z,100140.63
2022-08-24T01:25:43.731Z,100151.38
2022-08-24T01:28:32.484Z,100149.16
2022-08-24T01:31:22.204Z,100154.53
2022-08-24T01:34:11.158Z,100143.50
2022-08-24T01:37:00.337Z,100149.44
2022-08-24T01:39:51.147Z,100148.78
2022-08-24T01:42:41.105Z,100153.03
2022-08-24T01:45:30.782Z,100143.88
2022-08-24T01:48:23.036Z,100155.31
2022-08-24T01:51:11.943Z,100150.25
2022-08-24T01:54:02.805Z,100124.78
2022-08-24T01:56:51.622Z,100148.47
2022-08-24T01:59:42.316Z,100154.16
2022-08-24T02:02:32.186Z,100143.66
2022-08-24T02:05:20.929Z,100089.44
2022-08-24T02:08:09.464Z,100142.31
2022-08-24T02:10:58.028Z,100161.19
2022-08-24T02:13:47.407Z,100167.38
2022-08-24T02:16:38.496Z,100174.09
2022-08-24T02:19:27.620Z,100180.88
2022-08-24T02:22:16.299Z,100146.66
2022-08-24T02:25:05.308Z,100179.78
2022-08-24T02:27:53.863Z,100175.00
2022-08-24T02:30:42.438Z,100179.19
2022-08-24T02:33:32.296Z,100184.75
2022-08-24T02:36:25.923Z,100188.59
2022-08-24T02:39:14.969Z,100194.53
2022-08-24T02:42:03.504Z,100197.75
2022-08-24T02:44:52.516Z,100193.81
2022-08-24T02:47:42.480Z,100195.72
2022-08-24T02:50:32.452Z,100194.31
2022-08-24T02:53:22.927Z,100200.75
2022-08-24T02:56:11.764Z,100155.72
2022-08-24T02:59:01.129Z,100196.69
2022-08-24T03:01:50.009Z,100191.53
2022-08-24T03:04:38.836Z,100203.84
2022-08-24T03:07:29.046Z,100202.47
2022-08-24T03:10:17.649Z,100196.22
2022-08-24T03:13:07.539Z,100195.81
2022-08-24T03:15:56.417Z,100189.91
2022-08-24T03:18:45.050Z,100192.75
2022-08-24T03:21:34.115Z,100199.94
2022-08-24T03:24:24.006Z,100198.66
2022-08-24T03:27:12.555Z,100194.31
2022-08-24T03:30:01.542Z,100192.66
2022-08-24T03:32:50.201Z,100190.38
2022-08-24T03:35:39.014Z,100192.50
2022-08-24T03:38:28.307Z,100195.94
2022-08-24T03:41:18.180Z,100184.34
2022-08-24T03:44:06.878Z,100181.31
2022-08-24T03:46:55.387Z,100185.47
2022-08-24T03:49:44.131Z,100195.72
2022-08-24T03:52:34.016Z,100194.56
2022-08-24T03:55:24.706Z,100202.13
2022-08-24T03:58:14.983Z,100196.56
2022-08-24T04:01:04.292Z,100192.63
2022-08-24T04:03:53.950Z,100198.22
2022-08-24T04:06:44.577Z,100182.13
2022-08-24T04:09:33.233Z,100169.97
2022-08-24T04:12:23.346Z,100199.69
2022-08-24T04:15:13.716Z,100209.66
2022-08-24T04:18:04.615Z,100200.03
2022-08-24T04:20:53.587Z,100192.00
2022-08-24T04:23:46.877Z,100198.00
2022-08-24T04:26:45.132Z,100204.28
2022-08-24T04:29:34.529Z,100204.59
2022-08-24T04:32:24.454Z,100210.00
2022-08-24T04:35:13.399Z,100114.13
2022-08-24T04:38:01.943Z,100210.47
2022-08-24T04:40:51.648Z,100200.72
2022-08-24T04:43:42.795Z,100216.19
2022-08-24T04:46:31.561Z,100213.16
2022-08-24T04:49:21.651Z,100221.84
2022-08-24T04:52:10.333Z,100213.34
2022-08-24T04:54:58.887Z,100217.09
2022-08-24T04:57:47.391Z,100218.84
2022-08-24T05:00:35.949Z,100212.69
2022-08-24T05:03:25.087Z,100224.13
2022-08-24T05:06:16.252Z,100227.38
2022-08-24T05:09:06.258Z,100231.09
2022-08-24T05:11:55.594Z,100231.03
2022-08-24T05:14:44.087Z,100233.91
2022-08-24T05:17:32.625Z,100232.94
2022-08-24T05:20:21.355Z,100211.56
2022-08-24T05:23:11.656Z,100239.22
2022-08-24T05:26:07.007Z,100236.09
2022-08-24T05:28:56.216Z,100217.44
2022-08-24T05:31:46.235Z,100248.50
2022-08-24T05:34:35.267Z,100245.28
2022-08-24T05:37:24.604Z,100245.63
2022-08-24T05:40:17.445Z,100249.56
2022-08-24T05:43:06.137Z,100230.81
2022-08-24T05:45:54.666Z,100251.00
2022-08-24T05:48:43.224Z,100244.72
2022-08-24T05:51:42.516Z,100251.88
2022-08-24T05:54:31.073Z,100256.03
2022-08-24T05:57:21.062Z,100244.84
2022-08-24T06:00:11.688Z,100252.94
2022-08-24T06:03:00.481Z,100260.41
2022-08-24T06:05:53.042Z,100263.22
2022-08-24T06:08:44.246Z,100260.47
2022-08-24T06:11:35.099Z,100219.41
2022-08-24T06:14:27.024Z,100262.16
2022-08-24T06:17:15.849Z,100259.78
2022-08-24T06:20:05.170Z,100251.13
2022-08-24T06:22:53.675Z,100266.69
2022-08-24T06:25:59.655Z,100267.69
2022-08-24T06:28:48.237Z,100268.69
2022-08-24T06:31:40.099Z,100250.00
2022-08-24T06:34:30.617Z,100267.94
2022-08-24T06:37:19.310Z,100254.00
2022-08-24T06:40:10.445Z,100266.09
2022-08-24T06:43:03.373Z,100263.72
2022-08-24T06:45:52.161Z,100275.19
2022-08-24T06:48:42.618Z,100267.66
2022-08-24T06:51:31.814Z,100283.25
2022-08-24T06:54:20.960Z,100279.25
2022-08-24T06:57:09.947Z,100283.19
2022-08-24T06:59:58.952Z,100279.19
2022-08-24T07:02:47.483Z,100284.06
2022-08-24T07:05:37.560Z,100282.22
2022-08-24T07:08:28.342Z,100293.19
2022-08-24T07:11:18.599Z,100289.41
2022-08-24T07:14:10.149Z,100286.41
2022-08-24T07:16:58.835Z,100281.16
2022-08-24T07:19:47.496Z,100293.13
2022-08-24T07:22:37.474Z,100287.59
2022-08-24T07:25:25.981Z,100303.16
2022-08-24T07:28:15.047Z,100303.09
2022-08-24T07:31:03.777Z,100305.53
2022-08-24T07:33:52.454Z,100277.28
2022-08-24T07:36:44.493Z,100301.94
2022-08-24T07:39:34.669Z,100303.19
2022-08-24T07:42:29.695Z,100307.22
2022-08-24T07:45:22.397Z,100306.56
2022-08-24T07:48:12.822Z,100302.88
2022-08-24T07:51:08.518Z,100311.19
2022-08-24T07:53:57.119Z,100297.06
2022-08-24T07:56:47.179Z,100307.22
2022-08-24T07:59:35.905Z,100309.75
2022-08-24T08:02:25.050Z,100315.59
2022-08-24T08:05:22.557Z,100312.44
2022-08-24T08:08:11.995Z,100288.19
2022-08-24T08:11:01.947Z,100302.66
2022-08-24T08:13:51.890Z,100310.13
2022-08-24T08:16:40.529Z,100314.06
2022-08-24T08:19:29.267Z,100300.78
2022-08-24T08:22:35.592Z,100316.94
2022-08-24T08:25:24.312Z,100313.28
2022-08-24T08:28:24.926Z,100311.72
2022-08-24T08:31:16.102Z,100307.41
2022-08-24T08:34:05.142Z,100307.28
2022-08-24T08:36:54.460Z,100305.75
2022-08-24T08:39:43.691Z,100305.69
2022-08-24T08:42:40.621Z,100310.91
2022-08-24T08:45:35.355Z,100308.09
2022-08-24T08:48:49.306Z,100282.88
2022-08-24T08:52:16.113Z,100314.75
2022-08-24T08:55:14.680Z,100317.69
2022-08-24T08:58:20.080Z,100319.31
2022-08-24T09:01:16.914Z,100312.16
2022-08-24T09:04:21.223Z,100312.50
2022-08-24T09:07:22.446Z,100304.53
2022-08-24T09:10:21.792Z,100310.09
2022-08-24T09:13:24.537Z,100316.41
2022-08-24T09:16:29.587Z,100317.50
2022-08-24T09:19:32.271Z,100315.69
2022-08-24T09:22:22.082Z,100311.34
2022-08-24T09:25:26.649Z,100316.22
2022-08-24T09:28:22.156Z,100308.75
2022-08-24T09:31:36.437Z,100315.13
2022-08-24T09:34:36.558Z,100310.22
2022-08-24T09:37:33.311Z,100311.16
2022-08-24T09:40:36.515Z,100310.06
2022-08-24T09:44:09.658Z,100299.16
2022-08-24T09:47:38.899Z,100306.41
2022-08-24T09:50:44.048Z,100304.69
2022-08-24T09:54:09.627Z,100307.50
2022-08-24T09:57:13.276Z,100304.16
2022-08-24T10:00:12.205Z,100307.47
2022-08-24T10:03:08.242Z,100299.59
2022-08-24T10:06:19.387Z,100296.25
2022-08-24T10:09:24.084Z,100305.66
2022-08-24T10:12:21.014Z,100291.00
2022-08-24T10:15:12.160Z,100288.75
2022-08-24T10:18:12.998Z,100295.25
2022-08-24T10:21:20.127Z,100285.84
2022-08-24T10:24:20.802Z,100284.97
2022-08-24T10:27:27.955Z,100292.00
2022-08-24T10:30:48.653Z,100277.06
2022-08-24T10:33:44.499Z,100277.78
2022-08-24T10:36:50.113Z,100272.38
2022-08-24T10:40:20.158Z,100271.56
2022-08-24T10:43:36.582Z,100270.69
2022-08-24T10:46:49.473Z,100261.75
2022-08-24T10:50:15.115Z,100273.97
2022-08-24T10:53:19.950Z,100261.06
2022-08-24T10:56:11.370Z,100267.91
2022-08-24T10:59:08.809Z,100274.63
2022-08-24T11:02:03.413Z,100266.75
2022-08-24T11:05:03.632Z,100266.78
2022-08-24T11:07:58.693Z,100253.25
2022-08-24T11:11:06.756Z,100246.50
2022-08-24T11:13:59.170Z,100256.19
2022-08-24T11:16:48.584Z,100245.94
2022-08-24T11:19:37.281Z,100262.34
2022-08-24T11:22:40.645Z,100253.66
2022-08-24T11:25:32.082Z,100258.50
2022-08-24T11:28:26.643Z,100248.91
2022-08-24T11:31:21.973Z,100241.81
2022-08-24T11:34:14.507Z,100226.78
2022-08-24T11:37:03.483Z,100247.66
2022-08-24T11:39:52.195Z,100240.91
2022-08-24T11:42:52.424Z,100240.81
2022-08-24T11:45:46.550Z,100240.00
2022-08-24T11:48:43.908Z,100241.97
2022-08-24T11:51:38.373Z,100236.63
2022-08-24T11:54:31.944Z,100240.84
2022-08-24T11:57:23.500Z,100243.56
2022-08-24T12:00:18.614Z,100242.03
2022-08-24T12:03:17.169Z,100247.03
2022-08-24T12:06:14.634Z,100234.78
2022-08-24T12:09:08.984Z,100238.81
2022-08-24T12:12:01.361Z,100227.25
2022-08-24T12:14:55.023Z,100233.34
2022-08-24T12:17:49.945Z,100223.69
2022-08-24T12:20:43.763Z,100227.94
2022-08-24T12:23:39.505Z,100218.94
2022-08-24T12:26:31.302Z,100191.72
2022-08-24T12:29:29.441Z,100212.56
2022-08-24T12:32:20.629Z,100212.06
2022-08-24T12:35:12.442Z,100217.41
2022-08-24T12:38:08.268Z,100207.03
2022-08-24T12:40:58.395Z,100222.97
2022-08-24T12:43:51.199Z,100216.75
2022-08-24T12:46:43.042Z,100217.78
2022-08-24T12:49:33.845Z,100213.25
2022-08-24T12:52:57.807Z,100210.31
2022-08-24T12:56:14.667Z,100195.56
2022-08-24T12:59:07.673Z,100202.38
2022-08-24T13:02:02.777Z,100205.22
2022-08-24T13:04:57.904Z,100186.63
2022-08-24T13:07:48.266Z,100191.44
2022-08-24T13:10:42.242Z,100192.91
2022-08-24T13:13:47.847Z,100164.81
2022-08-24T13:17:10.737Z,100180.50
2022-08-24T13:20:19.459Z,100184.09
2022-08-24T13:23:16.483Z,100174.25
2022-08-24T13:26:24.254Z,100173.69
2022-08-24T13:29:15.825Z,100174.03
2022-08-24T13:32:04.657Z,100184.59
2022-08-24T13:34:53.616Z,100160.72
2022-08-24T13:37:42.632Z,100162.78
2022-08-24T13:40:31.808Z,100162.09
2022-08-24T13:43:24.595Z,100155.38
2022-08-24T13:46:20.213Z,100162.41
2022-08-24T13:49:22.624Z,100034.19
2022-08-24T13:52:18.123Z,100145.81
2022-08-24T13:55:23.336Z,100159.47
2022-08-24T13:58:20.641Z,100155.59
2022-08-24T14:01:29.132Z,100155.75
2022-08-24T14:04:32.890Z,100158.78
2022-08-24T14:07:23.797Z,100157.25
2022-08-24T14:10:16.025Z,100138.16
2022-08-24T14:13:16.057Z,100137.34
2022-08-24T14:16:28.986Z,100138.84
2022-08-24T14:19:21.709Z,100134.91
2022-08-24T14:22:19.429Z,100127.06
2022-08-24T14:25:20.987Z,100126.06
2022-08-24T14:28:36.429Z,100124.06
2022-08-24T14:31:29.491Z,100114.81
2022-08-24T14:34:28.421Z,100092.63
2022-08-24T14:37:22.507Z,100115.88
2022-08-24T14:40:18.588Z,100111.28
2022-08-24T14:43:28.517Z,100106.34
2022-08-24T14:46:25.340Z,100104.69
2022-08-24T14:49:25.683Z,100100.66
2022-08-24T14:52:25.133Z,100116.41
2022-08-24T14:55:21.621Z,100118.28
2022-08-24T14:58:18.952Z,100119.69
2022-08-24T15:01:40.476Z,100113.09
2022-08-24T15:04:39.852Z,100108.44
2022-08-24T15:07:31.243Z,100101.63
2022-08-24T15:10:24.837Z,100091.44
2022-08-24T15:13:21.702Z,100107.88
2022-08-24T15:16:13.152Z,100099.03
2022-08-24T15:19:06.904Z,100101.38
2022-08-24T15:22:01.833Z,100096.66
2022-08-24T15:24:56.352Z,100094.91
2022-08-24T15:27:51.803Z,100094.50
2022-08-24T15:30:42.230Z,100092.75
2022-08-24T15:33:31.714Z,100096.44
2022-08-24T15:36:20.863Z,100092.84
2022-08-24T15:39:10.895Z,100078.28
2022-08-24T15:42:00.751Z,100096.69
2022-08-24T15:44:50.504Z,100080.28
2022-08-24T15:47:41.030Z,100095.63
2022-08-24T15:50:33.513Z,100089.53
2022-08-24T15:53:35.366Z,100087.06
2022-08-24T15:56:35.807Z,100085.00
2022-08-24T15:59:29.866Z,100089.41
2022-08-24T16:02:29.043Z,100079.94
2022-08-24T16:05:21.759Z,100090.22
2022-08-24T16:08:13.294Z,100085.94
2022-08-24T16:11:10.346Z,100085.94
2022-08-24T16:14:00.634Z,100082.94
2022-08-24T16:16:54.512Z,100080.38
2022-08-24T16:19:51.194Z,100087.09
2022-08-24T16:22:58.575Z,100084.41
2022-08-24T16:25:51.328Z,100068.38
2022-08-24T16:28:40.101Z,100085.94
2022-08-24T16:31:48.085Z,100081.88
2022-08-24T16:34:36.743Z,100083.06
2022-08-24T16:37:25.376Z,100073.44
2022-08-24T16:40:14.123Z,100080.72
2022-08-24T16:43:03.244Z,100088.47
2022-08-24T16:45:51.812Z,100079.31
2022-08-24T16:48:41.884Z,100087.38
2022-08-24T16:51:30.412Z,100077.09
2022-08-24T16:54:19.611Z,100049.25
2022-08-24T16:57:13.802Z,100075.22
2022-08-24T17:00:04.771Z,100069.19
2022-08-24T17:02:53.383Z,100081.78
2022-08-24T17:05:43.872Z,100077.13
2022-08-24T17:08:32.579Z,100073.47
2022-08-24T17:11:21.174Z,100079.16
2022-08-24T17:14:10.391Z,100089.19
2022-08-24T17:16:59.324Z,100087.50
2022-08-24T17:19:49.468Z,100050.72
2022-08-24T17:22:39.739Z,100082.63
2022-08-24T17:25:30.051Z,100090.69
2022-08-24T17:28:19.819Z,100092.03
2022-08-24T17:31:08.447Z,100089.00
2022-08-24T17:33:56.995Z,100090.88
2022-08-24T17:36:46.251Z,100086.22
2022-08-24T17:39:36.569Z,100095.06
2022-08-24T17:42:49.470Z,100089.56
2022-08-24T17:45:34.863Z,100100.53
2022-08-24T17:48:26.410Z,100107.22
2022-08-24T17:51:15.915Z,100106.63
2022-08-24T17:54:04.709Z,100090.75
2022-08-24T17:56:54.999Z,100106.22
2022-08-24T17:59:44.027Z,100101.66
2022-08-24T18:02:32.556Z,100111.63
2022-08-24T18:05:21.452Z,100111.19
2022-08-24T18:08:10.323Z,100108.44
2022-08-24T18:10:59.453Z,100113.69
2022-08-24T18:13:49.394Z,100112.41
2022-08-24T18:16:38.090Z,100113.22
2022-08-24T18:19:26.780Z,100119.72
2022-08-24T18:22:15.840Z,100115.53
2022-08-24T18:25:05.319Z,100120.44
2022-08-24T18:28:03.142Z,100111.78
2022-08-24T18:30:56.987Z,100114.88
2022-08-24T18:33:45.670Z,100120.88
2022-08-24T18:36:34.514Z,100119.91
2022-08-24T18:39:23.492Z,100131.28
2022-08-24T18:42:12.827Z,100133.03
2022-08-24T18:45:03.280Z,100136.69
2022-08-24T18:47:53.630Z,100145.28
2022-08-24T18:50:42.383Z,100141.69
2022-08-24T18:53:31.170Z,100144.94
2022-08-24T18:56:20.031Z,100146.66
2022-08-24T18:59:09.530Z,100144.03
2022-08-24T19:02:16.401Z,100148.75
2022-08-24T19:05:10.763Z,100152.75
2022-08-24T19:08:07.380Z,100151.19
2022-08-24T19:10:56.515Z,100153.69
2022-08-24T19:13:46.237Z,100155.72
2022-08-24T19:16:34.873Z,100149.41
2022-08-24T19:19:23.518Z,100143.88
2022-08-24T19:22:13.436Z,100148.22
2022-08-24T19:25:04.198Z,100146.19
2022-08-24T19:27:54.869Z,100148.84
2022-08-24T19:30:44.530Z,100152.72
2022-08-24T19:33:35.812Z,100147.31
2022-08-24T19:36:24.370Z,100153.25
2022-08-24T19:39:14.402Z,100143.69
2022-08-24T19:42:05.447Z,100152.09
2022-08-24T19:45:12.155Z,100146.31
2022-08-24T19:48:00.755Z,100150.84
2022-08-24T19:50:49.302Z,100142.19
2022-08-24T19:53:38.816Z,100160.69
2022-08-24T19:56:30.197Z,100147.66
2022-08-24T19:59:21.163Z,100146.19
2022-08-24T20:02:09.932Z,100137.63
2022-08-24T20:04:59.371Z,100147.78
2022-08-24T20:07:48.379Z,100143.25
2022-08-24T20:10:37.386Z,100146.66
2022-08-24T20:13:27.765Z,100109.09
2022-08-24T20:16:18.092Z,100128.59
2022-08-24T20:19:07.012Z,100024.38
2022-08-24T20:21:55.647Z,100144.47
2022-08-24T20:24:44.946Z,100150.91
2022-08-24T20:27:33.612Z,100154.53
2022-08-24T20:30:24.518Z,100150.22
2022-08-24T20:33:15.273Z,100122.03
2022-08-24T20:36:04.717Z,100152.03
2022-08-24T20:38:54.144Z,100156.78
2022-08-24T20:41:45.341Z,100153.34
2022-08-24T20:44:34.007Z,100150.06
2022-08-24T20:47:24.405Z,100152.94
2022-08-24T20:50:13.037Z,100154.91
2022-08-24T20:53:01.616Z,100151.88
2022-08-24T20:55:50.336Z,100152.00
2022-08-24T20:58:39.830Z,100135.81
2022-08-24T21:01:28.438Z,100134.13
2022-08-24T21:04:18.504Z,100150.56
2022-08-24T21:07:10.368Z,100152.25
2022-08-24T21:09:59.455Z,100147.69
2022-08-24T21:12:50.044Z,100144.75
2022-08-24T21:15:39.378Z,100108.91
2022-08-24T21:18:28.013Z,100145.16
2022-08-24T21:21:17.926Z,100139.13
2022-08-24T21:24:07.772Z,100143.84
2022-08-24T21:26:56.716Z,100141.16
2022-08-24T21:29:45.427Z,100144.22
2022-08-24T21:32:51.863Z,100149.16
2022-08-24T21:35:41.300Z,100147.31
2022-08-24T21:38:31.349Z,100083.97
2022-08-24T21:41:20.149Z,100138.34
2022-08-24T21:44:08.753Z,100146.03
2022-08-24T21:46:57.868Z,100147.97
2022-08-24T21:49:46.526Z,100148.81
2022-08-24T21:52:35.124Z,100158.97
2022-08-24T21:55:25.880Z,100145.69
2022-08-24T21:58:14.483Z,100141.59
2022-08-24T22:01:03.255Z,100150.59
2022-08-24T22:03:51.862Z,100158.31
2022-08-24T22:06:40.608Z,100162.16
2022-08-24T22:09:29.448Z,100161.66
2022-08-24T22:12:19.635Z,100154.25
2022-08-24T22:15:12.594Z,100152.91
2022-08-24T22:18:03.650Z,100151.31
2022-08-24T22:20:52.238Z,100139.88
2022-08-24T22:23:40.899Z,100153.22
2022-08-24T22:26:30.594Z,100161.97
2022-08-24T22:29:20.475Z,100153.81
2022-08-24T22:32:09.231Z,100141.00
2022-08-24T22:34:57.841Z,100149.47
2022-08-24T22:40:35.007Z,100147.56
2022-08-24T22:43:25.456Z,100122.81
2022-08-24T22:46:15.813Z,100149.25
2022-08-24T22:49:06.131Z,100139.44
2022-08-24T22:51:54.853Z,100147.34
2022-08-24T22:54:44.063Z,100134.50
2022-08-24T22:57:33.060Z,100135.06
2022-08-24T23:00:22.813Z,100120.09
2022-08-24T23:03:12.743Z,100135.09
2022-08-24T23:06:01.254Z,100135.13
2022-08-24T23:08:49.953Z,100131.88
2022-08-24T23:11:39.069Z,100129.16
2022-08-24T23:14:27.605Z,100140.34
2022-08-24T23:17:16.192Z,100136.53
2022-08-24T23:20:08.334Z,100135.41
2022-08-24T23:22:56.876Z,100135.97
2022-08-24T23:25:45.442Z,100135.97
2022-08-24T23:28:33.999Z,100138.16
2022-08-24T23:31:23.166Z,100134.91
2022-08-24T23:34:11.963Z,100128.34
2022-08-24T23:37:02.637Z,100121.25
2022-08-24T23:39:51.364Z,100138.19
2022-08-24T23:42:40.019Z,100131.63
2022-08-24T23:45:30.589Z,100127.56
2022-08-24T23:48:19.251Z,100127.28
2022-08-24T23:51:09.537Z,100119.09
2022-08-24T23:53:59.415Z,100114.72
2022-08-24T23:56:49.018Z,100115.81
2022-08-24T23:59:37.603Z,100119.91
