createdAt,value
2019-05-07T00:00:54.348Z,5.17
2019-05-07T00:03:22.772Z,5.43
2019-05-07T00:05:53.738Z,6.13
2019-05-07T00:08:22.950Z,5.67
2019-05-07T00:10:52.958Z,5.40
2019-05-07T00:13:22.695Z,5.57
2019-05-07T00:15:52.812Z,6.27
2019-05-07T00:18:22.975Z,5.23
2019-05-07T00:20:52.956Z,5.70
2019-05-07T00:23:23.168Z,5.67
2019-05-07T00:25:52.897Z,5.90
2019-05-07T00:28:23.006Z,6.50
2019-05-07T00:30:52.141Z,6.70
2019-05-07T00:33:22.734Z,7.10
2019-05-07T00:35:55.449Z,6.73
2019-05-07T00:38:25.466Z,7.07
2019-05-07T00:41:02.828Z,6.90
2019-05-07T00:43:32.333Z,6.27
2019-05-07T00:46:05.405Z,6.40
2019-05-07T00:48:33.831Z,7.07
2019-05-07T00:51:22.459Z,6.33
2019-05-07T00:53:52.018Z,7.23
2019-05-07T00:56:22.170Z,6.37
2019-05-07T00:58:52.543Z,6.70
2019-05-07T01:01:22.524Z,6.50
2019-05-07T01:03:50.354Z,6.97
2019-05-07T01:06:18.864Z,6.67
2019-05-07T01:08:47.307Z,7.83
2019-05-07T01:11:15.732Z,7.23
2019-05-07T01:13:44.100Z,7.73
2019-05-07T01:16:13.028Z,7.63
2019-05-07T01:18:42.121Z,7.07
2019-05-07T01:21:12.961Z,7.00
2019-05-07T01:23:42.721Z,7.80
2019-05-07T01:26:12.401Z,6.87
2019-05-07T01:28:59.227Z,6.93
2019-05-07T01:31:32.864Z,6.83
2019-05-07T01:34:06.014Z,6.80
2019-05-07T01:36:34.426Z,6.97
2019-05-07T01:39:03.179Z,6.23
2019-05-07T01:41:32.665Z,7.17
2019-05-07T01:44:02.047Z,6.63
2019-05-07T01:46:32.401Z,6.73
2019-05-07T01:49:02.894Z,7.10
2019-05-07T01:51:32.664Z,7.50
2019-05-07T01:54:02.243Z,7.10
2019-05-07T01:56:32.989Z,6.93
2019-05-07T01:59:02.415Z,7.27
2019-05-07T02:01:35.504Z,7.40
2019-05-07T02:04:17.354Z,7.40
2019-05-07T02:07:03.810Z,7.43
2019-05-07T02:09:48.822Z,7.37
2019-05-07T02:12:22.233Z,7.33
2019-05-07T02:14:52.916Z,6.57
2019-05-07T02:17:22.681Z,6.93
2019-05-07T02:19:52.628Z,7.03
2019-05-07T02:22:22.658Z,6.83
2019-05-07T02:24:52.396Z,6.63
2019-05-07T02:27:22.115Z,6.43
2019-05-07T02:29:52.845Z,6.30
2019-05-07T02:32:23.648Z,6.57
2019-05-07T02:34:54.186Z,6.97
2019-05-07T02:37:25.660Z,6.30
2019-05-07T02:40:04.417Z,6.23
2019-05-07T02:42:33.787Z,7.13
2019-05-07T02:45:13.172Z,6.83
2019-05-07T02:47:40.166Z,7.03
2019-05-07T02:50:13.252Z,7.43
2019-05-07T02:53:04.302Z,6.63
2019-05-07T02:55:33.832Z,6.73
2019-05-07T02:58:03.505Z,6.67
2019-05-07T03:00:33.409Z,6.20
2019-05-07T03:03:04.063Z,6.10
2019-05-07T03:05:35.024Z,5.90
2019-05-07T03:08:03.262Z,6.07
2019-05-07T03:10:34.032Z,6.30
2019-05-07T03:13:03.092Z,5.80
2019-05-07T03:15:33.319Z,6.10
2019-05-07T03:18:03.398Z,6.00
2019-05-07T03:20:35.064Z,6.80
2019-05-07T03:23:04.159Z,6.20
2019-05-07T03:25:49.366Z,6.40
2019-05-07T03:28:18.925Z,6.60
2019-05-07T03:31:05.401Z,6.53
2019-05-07T03:33:39.010Z,6.67
2019-05-07T03:36:08.684Z,6.70
2019-05-07T03:38:37.131Z,6.50
2019-05-07T03:41:05.571Z,6.33
2019-05-07T03:43:34.090Z,6.50
2019-05-07T03:46:04.214Z,6.43
2019-05-07T03:48:34.227Z,6.27
2019-05-07T03:51:03.707Z,6.00
2019-05-07T03:53:33.948Z,7.07
2019-05-07T03:56:04.065Z,6.10
2019-05-07T03:58:35.234Z,6.53
2019-05-07T04:01:04.527Z,6.77
2019-05-07T04:03:34.278Z,6.53
2019-05-07T04:06:03.907Z,7.20
2019-05-07T04:08:33.461Z,7.90
2019-05-07T04:11:03.571Z,7.73
2019-05-07T04:13:33.464Z,7.97
2019-05-07T04:16:04.100Z,7.63
2019-05-07T04:18:33.165Z,8.47
2019-05-07T04:21:03.645Z,8.63
2019-05-07T04:23:34.084Z,8.20
2019-05-07T04:26:18.482Z,8.50
2019-05-07T04:29:05.676Z,10.00
2019-05-07T04:31:35.147Z,9.67
2019-05-07T04:34:05.190Z,8.90
2019-05-07T04:36:34.569Z,10.10
2019-05-07T04:39:03.335Z,10.37
2019-05-07T04:41:32.891Z,9.03
2019-05-07T04:44:03.689Z,9.30
2019-05-07T04:46:33.408Z,9.37
2019-05-07T04:49:03.596Z,8.40
2019-05-07T04:51:49.267Z,8.43
2019-05-07T04:54:17.670Z,9.90
2019-05-07T04:56:46.088Z,9.13
2019-05-07T04:59:14.512Z,10.37
2019-05-07T05:01:47.337Z,10.30
2019-05-07T05:04:25.790Z,11.07
2019-05-07T05:06:45.919Z,10.40
2019-05-07T05:09:14.374Z,12.17
2019-05-07T05:11:43.845Z,11.73
2019-05-07T05:14:13.663Z,12.20
2019-05-07T05:16:42.592Z,13.77
2019-05-07T05:19:12.612Z,12.30
2019-05-07T05:21:52.835Z,12.70
2019-05-07T05:24:23.092Z,14.50
2019-05-07T05:26:52.541Z,15.10
2019-05-07T05:29:22.720Z,14.27
2019-05-07T05:31:52.860Z,14.07
2019-05-07T05:34:22.296Z,13.57
2019-05-07T05:36:52.621Z,15.33
2019-05-07T05:39:22.490Z,14.50
2019-05-07T05:41:52.682Z,13.30
2019-05-07T05:44:25.646Z,15.30
2019-05-07T05:46:53.988Z,15.10
2019-05-07T05:49:23.062Z,14.50
2019-05-07T05:51:55.867Z,14.50
2019-05-07T05:54:25.877Z,14.27
2019-05-07T05:56:56.261Z,15.17
2019-05-07T05:59:37.136Z,14.57
2019-05-07T06:02:14.507Z,14.43
2019-05-07T06:04:44.557Z,15.70
2019-05-07T06:07:26.461Z,14.87
2019-05-07T06:09:56.499Z,15.40
2019-05-07T06:12:42.969Z,15.67
2019-05-07T06:15:32.726Z,18.70
2019-05-07T06:18:18.840Z,17.83
2019-05-07T06:20:57.432Z,17.60
2019-05-07T06:23:36.598Z,17.63
2019-05-07T06:26:05.436Z,18.10
2019-05-07T06:28:33.912Z,16.93
2019-05-07T06:31:02.317Z,17.67
2019-05-07T06:33:32.405Z,17.53
2019-05-07T06:36:02.680Z,17.87
2019-05-07T06:38:32.643Z,17.83
2019-05-07T06:41:08.431Z,17.93
2019-05-07T06:43:38.577Z,16.93
2019-05-07T06:46:07.301Z,19.07
2019-05-07T06:48:42.338Z,17.53
2019-05-07T06:51:05.780Z,19.10
2019-05-07T06:53:34.146Z,18.20
2019-05-07T06:56:03.187Z,17.33
2019-05-07T06:58:36.122Z,18.80
2019-05-07T07:01:22.899Z,17.20
2019-05-07T07:03:55.577Z,16.77
2019-05-07T07:06:28.273Z,18.47
2019-05-07T07:09:14.693Z,18.03
2019-05-07T07:12:03.139Z,17.80
2019-05-07T07:14:33.164Z,17.87
2019-05-07T07:17:02.335Z,18.27
2019-05-07T07:19:32.525Z,17.37
2019-05-07T07:22:03.955Z,16.80
2019-05-07T07:24:32.923Z,16.77
2019-05-07T07:27:02.413Z,15.50
2019-05-07T07:29:32.662Z,16.10
2019-05-07T07:32:02.694Z,16.57
2019-05-07T07:34:33.384Z,15.27
2019-05-07T07:37:09.860Z,14.53
2019-05-07T07:39:36.514Z,15.53
2019-05-07T07:42:06.579Z,16.03
2019-05-07T07:44:34.972Z,14.83
2019-05-07T07:47:03.505Z,14.77
2019-05-07T07:49:32.969Z,15.77
2019-05-07T07:52:03.139Z,15.27
2019-05-07T07:54:32.189Z,15.47
2019-05-07T07:57:08.559Z,15.20
2019-05-07T07:59:44.553Z,13.33
2019-05-07T08:02:22.711Z,14.63
2019-05-07T08:04:52.631Z,13.40
2019-05-07T08:07:22.757Z,12.43
2019-05-07T08:09:52.049Z,13.67
2019-05-07T08:12:22.118Z,14.27
2019-05-07T08:14:51.899Z,13.57
2019-05-07T08:17:22.369Z,12.97
2019-05-07T08:19:51.952Z,12.50
2019-05-07T08:22:22.625Z,12.73
2019-05-07T08:24:51.917Z,12.03
2019-05-07T08:27:22.243Z,10.43
2019-05-07T08:29:52.487Z,9.63
2019-05-07T08:32:38.255Z,9.80
2019-05-07T08:35:14.115Z,9.47
2019-05-07T08:37:42.708Z,9.23
2019-05-07T08:40:12.873Z,9.83
2019-05-07T08:42:41.904Z,9.37
2019-05-07T08:45:28.543Z,8.97
2019-05-07T08:47:58.606Z,8.30
2019-05-07T08:50:27.000Z,8.47
2019-05-07T08:52:55.402Z,8.70
2019-05-07T08:55:23.855Z,8.23
2019-05-07T08:57:52.535Z,9.00
2019-05-07T09:00:22.725Z,8.50
2019-05-07T09:02:52.452Z,9.43
2019-05-07T09:05:22.084Z,9.13
2019-05-07T09:07:51.755Z,9.87
2019-05-07T09:10:21.882Z,8.77
2019-05-07T09:12:52.462Z,10.07
2019-05-07T09:15:22.493Z,11.10
2019-05-07T09:17:52.540Z,11.07
2019-05-07T09:20:22.697Z,11.03
2019-05-07T09:22:51.836Z,10.63
2019-05-07T09:25:22.255Z,10.80
2019-05-07T09:27:52.439Z,11.13
2019-05-07T09:30:38.612Z,11.20
2019-05-07T09:33:08.690Z,10.37
2019-05-07T09:35:44.840Z,24.40
2019-05-07T09:38:13.265Z,11.13
2019-05-07T09:40:42.189Z,14.40
2019-05-07T09:43:11.772Z,11.43
2019-05-07T09:45:42.095Z,9.70
2019-05-07T09:48:12.027Z,11.20
2019-05-07T09:50:42.722Z,10.43
2019-05-07T09:53:12.734Z,10.17
2019-05-07T09:55:42.502Z,10.70
2019-05-07T09:58:12.535Z,15.47
2019-05-07T10:00:42.475Z,17.40
2019-05-07T10:03:12.589Z,11.90
2019-05-07T10:05:43.041Z,16.17
2019-05-07T10:08:12.961Z,11.00
2019-05-07T10:10:42.161Z,10.07
2019-05-07T10:13:24.447Z,10.70
2019-05-07T10:15:52.898Z,9.33
2019-05-07T10:18:22.830Z,9.20
2019-05-07T10:20:52.183Z,13.00
2019-05-07T10:23:22.853Z,16.93
2019-05-07T10:25:50.886Z,8.73
2019-05-07T10:28:19.912Z,16.87
2019-05-07T10:30:48.327Z,9.13
2019-05-07T10:33:16.782Z,12.33
2019-05-07T10:35:45.454Z,6.70
2019-05-07T10:38:13.849Z,9.03
2019-05-07T10:40:42.346Z,8.40
2019-05-07T10:43:10.777Z,10.63
2019-05-07T10:45:43.728Z,9.10
2019-05-07T10:48:31.879Z,9.57
2019-05-07T10:51:02.174Z,8.23
2019-05-07T10:53:32.062Z,8.40
2019-05-07T10:56:02.532Z,7.97
2019-05-07T10:58:32.012Z,8.57
2019-05-07T11:01:02.698Z,8.60
2019-05-07T11:03:32.371Z,8.60
2019-05-07T11:06:00.791Z,9.20
2019-05-07T11:08:29.282Z,8.70
2019-05-07T11:10:57.676Z,8.60
2019-05-07T11:13:26.075Z,9.03
2019-05-07T11:15:56.100Z,8.13
2019-05-07T11:18:26.117Z,8.87
2019-05-07T11:20:54.528Z,8.90
2019-05-07T11:23:22.899Z,8.40
2019-05-07T11:25:52.648Z,8.83
2019-05-07T11:28:22.696Z,9.43
2019-05-07T11:30:51.297Z,8.63
2019-05-07T11:33:21.853Z,8.77
2019-05-07T11:35:49.772Z,9.60
2019-05-07T11:38:21.515Z,9.10
2019-05-07T11:40:48.203Z,8.40
2019-05-07T11:43:28.083Z,8.17
2019-05-07T11:45:59.058Z,7.80
2019-05-07T11:48:28.452Z,7.57
2019-05-07T11:51:03.826Z,8.27
2019-05-07T11:53:33.108Z,8.20
2019-05-07T11:56:02.570Z,7.73
2019-05-07T11:58:32.485Z,8.47
2019-05-07T12:01:05.711Z,8.90
2019-05-07T12:03:34.175Z,8.63
2019-05-07T12:06:02.584Z,9.00
2019-05-07T12:08:42.862Z,7.97
2019-05-07T12:11:02.340Z,7.77
2019-05-07T12:13:32.390Z,7.43
2019-05-07T12:16:02.691Z,7.40
2019-05-07T12:18:31.993Z,8.17
2019-05-07T12:21:03.762Z,8.83
2019-05-07T12:23:33.001Z,10.37
2019-05-07T12:26:02.265Z,8.87
2019-05-07T12:28:32.815Z,10.33
2019-05-07T12:31:17.670Z,9.27
2019-05-07T12:33:56.644Z,8.40
2019-05-07T12:36:25.041Z,15.83
2019-05-07T12:38:53.481Z,11.70
2019-05-07T12:41:33.830Z,9.13
2019-05-07T12:44:03.434Z,7.57
2019-05-07T12:46:33.411Z,10.33
2019-05-07T12:49:03.053Z,6.57
2019-05-07T12:51:37.176Z,5.87
2019-05-07T12:54:07.915Z,6.63
2019-05-07T12:56:36.275Z,6.67
2019-05-07T12:59:04.776Z,7.03
2019-05-07T13:01:43.921Z,7.00
2019-05-07T13:04:22.008Z,6.87
2019-05-07T13:06:54.765Z,7.80
2019-05-07T13:09:23.280Z,8.33
2019-05-07T13:11:52.571Z,8.37
2019-05-07T13:14:21.856Z,8.27
2019-05-07T13:16:52.077Z,8.50
2019-05-07T13:19:22.403Z,7.63
2019-05-07T13:21:50.379Z,7.33
2019-05-07T13:24:18.872Z,8.13
2019-05-07T13:26:47.266Z,7.90
2019-05-07T13:29:15.675Z,7.93
2019-05-07T13:31:44.043Z,7.43
2019-05-07T13:34:12.461Z,8.00
2019-05-07T13:36:42.490Z,7.80
2019-05-07T13:39:12.579Z,8.13
2019-05-07T13:41:42.642Z,7.83
2019-05-07T13:44:24.847Z,8.43
2019-05-07T13:46:54.995Z,7.43
2019-05-07T13:49:23.399Z,7.43
2019-05-07T13:52:03.207Z,7.17
2019-05-07T13:54:21.895Z,7.27
2019-05-07T13:56:52.386Z,7.00
2019-05-07T13:59:22.266Z,7.57
2019-05-07T14:01:52.159Z,6.30
2019-05-07T14:04:22.243Z,6.53
2019-05-07T14:06:52.825Z,6.23
2019-05-07T14:09:24.286Z,6.63
2019-05-07T14:11:52.849Z,6.60
2019-05-07T14:14:22.315Z,7.20
2019-05-07T14:16:53.079Z,6.63
2019-05-07T14:19:22.394Z,6.47
2019-05-07T14:21:52.495Z,6.67
2019-05-07T14:24:22.371Z,6.73
2019-05-07T14:26:52.790Z,6.20
2019-05-07T14:29:24.415Z,5.87
2019-05-07T14:31:52.888Z,5.50
2019-05-07T14:34:22.915Z,5.80
2019-05-07T14:36:55.872Z,5.87
2019-05-07T14:39:24.761Z,5.63
2019-05-07T14:41:54.872Z,6.30
2019-05-07T14:44:23.339Z,5.93
2019-05-07T14:46:54.442Z,5.57
2019-05-07T14:49:22.568Z,5.67
2019-05-07T14:51:53.873Z,6.27
2019-05-07T14:54:22.680Z,6.50
2019-05-07T14:56:51.810Z,6.07
2019-05-07T14:59:20.254Z,6.33
2019-05-07T15:01:48.683Z,6.50
2019-05-07T15:04:17.107Z,6.13
2019-05-07T15:06:46.674Z,6.37
2019-05-07T15:09:15.200Z,6.60
2019-05-07T15:11:43.608Z,6.67
2019-05-07T15:14:12.217Z,6.07
2019-05-07T15:16:42.447Z,6.03
2019-05-07T15:19:12.499Z,5.77
2019-05-07T15:21:42.631Z,6.20
2019-05-07T15:24:12.577Z,6.47
2019-05-07T15:26:41.943Z,5.80
2019-05-07T15:29:12.173Z,6.17
2019-05-07T15:31:42.450Z,6.67
2019-05-07T15:34:12.390Z,6.60
2019-05-07T15:36:42.343Z,6.27
2019-05-07T15:39:13.258Z,6.37
2019-05-07T15:41:42.548Z,7.10
2019-05-07T15:44:11.971Z,6.20
2019-05-07T15:46:42.664Z,6.87
2019-05-07T15:49:12.401Z,7.00
2019-05-07T15:51:41.873Z,6.80
2019-05-07T15:54:12.645Z,6.73
2019-05-07T15:56:40.537Z,7.07
2019-05-07T15:59:12.686Z,6.90
2019-05-07T16:01:41.968Z,7.70
2019-05-07T16:04:21.653Z,6.10
2019-05-07T16:06:42.483Z,6.87
2019-05-07T16:09:12.771Z,7.10
2019-05-07T16:11:42.868Z,6.80
2019-05-07T16:14:14.498Z,6.77
2019-05-07T16:16:44.107Z,7.30
2019-05-07T16:19:14.133Z,7.37
2019-05-07T16:21:42.694Z,7.37
2019-05-07T16:24:12.078Z,7.83
2019-05-07T16:26:41.847Z,7.90
2019-05-07T16:29:10.391Z,7.60
2019-05-07T16:31:38.791Z,7.87
2019-05-07T16:34:07.216Z,7.17
2019-05-07T16:36:35.626Z,8.33
2019-05-07T16:39:05.128Z,8.37
2019-05-07T16:41:33.544Z,8.20
2019-05-07T16:44:02.865Z,8.23
2019-05-07T16:46:31.360Z,7.93
2019-05-07T16:48:59.878Z,7.90
2019-05-07T16:51:28.266Z,8.23
2019-05-07T16:53:56.646Z,7.83
2019-05-07T16:56:25.081Z,8.30
2019-05-07T16:58:55.130Z,8.67
2019-05-07T17:01:24.650Z,8.50
2019-05-07T17:04:02.589Z,7.70
2019-05-07T17:06:32.128Z,8.77
2019-05-07T17:09:14.116Z,8.40
2019-05-07T17:11:43.893Z,9.00
2019-05-07T17:14:12.917Z,8.40
2019-05-07T17:16:41.555Z,9.10
2019-05-07T17:19:11.811Z,8.90
2019-05-07T17:21:40.356Z,9.23
2019-05-07T17:24:08.782Z,9.27
2019-05-07T17:26:37.220Z,8.93
2019-05-07T17:29:05.711Z,9.53
2019-05-07T17:31:34.050Z,8.20
2019-05-07T17:34:02.450Z,9.23
2019-05-07T17:36:32.866Z,8.60
2019-05-07T17:39:02.695Z,8.07
2019-05-07T17:41:32.288Z,8.63
2019-05-07T17:44:02.675Z,9.37
2019-05-07T17:46:32.420Z,8.63
2019-05-07T17:49:02.429Z,8.90
2019-05-07T17:51:42.184Z,9.83
2019-05-07T17:54:13.191Z,8.70
2019-05-07T17:56:42.200Z,9.30
2019-05-07T17:59:12.194Z,9.23
2019-05-07T18:01:53.013Z,9.13
2019-05-07T18:04:21.514Z,9.27
2019-05-07T18:06:52.028Z,8.47
2019-05-07T18:09:20.026Z,8.97
2019-05-07T18:11:48.420Z,9.03
2019-05-07T18:14:16.854Z,8.17
2019-05-07T18:16:50.035Z,8.47
2019-05-07T18:19:18.462Z,7.90
2019-05-07T18:21:46.854Z,8.77
2019-05-07T18:24:16.831Z,8.47
2019-05-07T18:26:45.535Z,8.90
2019-05-07T18:29:13.933Z,9.13
2019-05-07T18:31:58.925Z,9.77
2019-05-07T18:34:27.324Z,8.93
2019-05-07T18:36:55.727Z,8.90
2019-05-07T18:39:24.143Z,8.77
2019-05-07T18:41:52.562Z,8.03
2019-05-07T18:44:22.345Z,9.30
2019-05-07T18:46:52.705Z,8.70
2019-05-07T18:49:20.916Z,9.10
2019-05-07T18:51:49.336Z,9.03
2019-05-07T18:54:27.785Z,9.67
2019-05-07T18:56:47.776Z,9.50
2019-05-07T18:59:17.016Z,9.70
2019-05-07T19:01:52.816Z,9.13
2019-05-07T19:04:21.971Z,9.67
2019-05-07T19:06:51.790Z,10.60
2019-05-07T19:09:22.328Z,10.27
2019-05-07T19:11:52.205Z,10.80
2019-05-07T19:14:22.747Z,11.03
2019-05-07T19:16:52.596Z,11.80
2019-05-07T19:19:22.156Z,10.97
2019-05-07T19:21:52.835Z,11.10
2019-05-07T19:24:24.106Z,10.00
2019-05-07T19:26:52.924Z,11.30
2019-05-07T19:29:23.099Z,10.53
2019-05-07T19:31:52.474Z,11.07
2019-05-07T19:34:21.802Z,12.63
2019-05-07T19:36:52.069Z,11.40
2019-05-07T19:39:20.462Z,11.10
2019-05-07T19:41:48.894Z,11.43
2019-05-07T19:44:17.401Z,10.27
2019-05-07T19:46:45.771Z,11.83
2019-05-07T19:49:14.283Z,11.10
2019-05-07T19:51:42.901Z,10.40
2019-05-07T19:54:11.367Z,10.43
2019-05-07T19:56:42.527Z,10.37
2019-05-07T19:59:12.481Z,10.33
2019-05-07T20:01:42.705Z,9.70
2019-05-07T20:04:13.156Z,10.63
2019-05-07T20:06:42.872Z,9.67
2019-05-07T20:09:14.766Z,10.37
2019-05-07T20:11:43.583Z,11.13
2019-05-07T20:14:12.003Z,10.67
2019-05-07T20:16:42.081Z,11.20
2019-05-07T20:19:12.075Z,10.70
2019-05-07T20:21:40.655Z,10.93
2019-05-07T20:24:09.100Z,10.77
2019-05-07T20:26:37.580Z,11.27
2019-05-07T20:29:06.821Z,11.63
2019-05-07T20:31:35.230Z,11.97
2019-05-07T20:34:03.657Z,11.47
2019-05-07T20:36:32.734Z,11.90
2019-05-07T20:39:02.198Z,11.23
2019-05-07T20:41:32.559Z,12.10
2019-05-07T20:44:02.851Z,11.53
2019-05-07T20:46:31.943Z,12.50
2019-05-07T20:49:02.689Z,12.50
2019-05-07T20:51:32.585Z,12.03
2019-05-07T20:54:05.469Z,11.70
2019-05-07T20:56:41.948Z,11.90
2019-05-07T20:59:12.343Z,11.63
2019-05-07T21:01:41.996Z,12.67
2019-05-07T21:04:12.739Z,12.47
2019-05-07T21:06:42.865Z,12.07
2019-05-07T21:09:12.408Z,12.53
2019-05-07T21:11:42.867Z,12.30
2019-05-07T21:14:12.086Z,12.73
2019-05-07T21:16:42.446Z,12.27
2019-05-07T21:19:12.591Z,11.73
2019-05-07T21:21:42.219Z,12.47
2019-05-07T21:24:12.806Z,11.73
2019-05-07T21:26:42.318Z,11.97
2019-05-07T21:29:13.442Z,12.73
2019-05-07T21:31:43.108Z,13.30
2019-05-07T21:34:12.423Z,12.23
2019-05-07T21:36:43.007Z,12.33
2019-05-07T21:39:12.999Z,11.47
2019-05-07T21:41:42.602Z,12.33
2019-05-07T21:44:11.379Z,12.80
2019-05-07T21:46:39.764Z,11.77
2019-05-07T21:49:08.186Z,11.17
2019-05-07T21:51:36.591Z,11.60
2019-05-07T21:54:06.648Z,10.97
2019-05-07T21:56:52.208Z,11.70
2019-05-07T21:59:23.415Z,11.87
2019-05-07T22:01:56.156Z,11.97
2019-05-07T22:04:24.502Z,11.10
2019-05-07T22:06:52.916Z,11.30
2019-05-07T22:09:22.351Z,11.37
2019-05-07T22:11:53.514Z,10.57
2019-05-07T22:14:22.203Z,11.47
2019-05-07T22:16:54.290Z,11.27
2019-05-07T22:19:20.854Z,10.40
2019-05-07T22:21:49.241Z,10.70
2019-05-07T22:24:17.643Z,11.03
2019-05-07T22:26:46.051Z,11.63
2019-05-07T22:29:14.454Z,12.03
2019-05-07T22:31:44.507Z,11.73
2019-05-07T22:34:17.006Z,12.00
2019-05-07T22:36:45.376Z,12.20
2019-05-07T22:39:13.750Z,12.50
2019-05-07T22:41:42.571Z,11.70
2019-05-07T22:44:11.995Z,12.50
2019-05-07T22:46:42.159Z,11.97
2019-05-07T22:49:12.239Z,11.20
2019-05-07T22:51:40.765Z,11.17
2019-05-07T22:54:09.154Z,10.90
2019-05-07T22:56:55.662Z,11.10
2019-05-07T22:59:24.071Z,11.33
2019-05-07T23:01:54.975Z,11.00
2019-05-07T23:04:23.042Z,11.13
2019-05-07T23:06:52.816Z,10.67
2019-05-07T23:09:22.302Z,10.07
2019-05-07T23:11:52.615Z,10.80
2019-05-07T23:14:22.624Z,9.47
2019-05-07T23:16:55.016Z,9.47
2019-05-07T23:19:22.090Z,9.60
2019-05-07T23:21:52.228Z,10.23
2019-05-07T23:24:22.704Z,9.87
2019-05-07T23:26:53.699Z,8.97
2019-05-07T23:29:22.600Z,8.60
2019-05-07T23:31:53.009Z,9.13
2019-05-07T23:34:21.996Z,8.50
2019-05-07T23:36:53.082Z,8.60
2019-05-07T23:39:22.270Z,8.77
2019-05-07T23:41:58.274Z,8.53
2019-05-07T23:44:26.723Z,8.77
2019-05-07T23:46:55.143Z,9.43
2019-05-07T23:49:23.565Z,8.80
2019-05-07T23:51:53.031Z,8.90
2019-05-07T23:54:22.944Z,8.50
2019-05-07T23:57:05.064Z,7.97
2019-05-07T23:59:22.308Z,8.10
