createdAt,value
2019-03-24T00:00:07.511Z,83.62
2019-03-24T00:02:47.011Z,83.81
2019-03-24T00:05:16.186Z,84.09
2019-03-24T00:07:45.462Z,84.13
2019-03-24T00:10:17.430Z,83.90
2019-03-24T00:12:53.638Z,83.74
2019-03-24T00:15:30.927Z,83.95
2019-03-24T00:18:09.058Z,83.49
2019-03-24T00:20:38.469Z,84.08
2019-03-24T00:23:16.475Z,84.37
2019-03-24T00:25:45.618Z,84.43
2019-03-24T00:28:14.794Z,84.62
2019-03-24T00:30:43.968Z,84.72
2019-03-24T00:33:13.159Z,84.44
2019-03-24T00:35:42.312Z,84.57
2019-03-24T00:38:11.493Z,84.69
2019-03-24T00:40:40.713Z,84.76
2019-03-24T00:43:09.886Z,85.22
2019-03-24T00:45:39.067Z,85.32
2019-03-24T00:48:08.226Z,84.98
2019-03-24T00:50:37.361Z,85.12
2019-03-24T00:53:06.550Z,85.27
2019-03-24T00:55:35.693Z,85.28
2019-03-24T00:58:05.047Z,84.98
2019-03-24T01:00:45.141Z,85.54
2019-03-24T01:03:14.810Z,85.85
2019-03-24T01:05:44.131Z,85.37
2019-03-24T01:08:13.450Z,85.50
2019-03-24T01:10:42.699Z,85.12
2019-03-24T01:13:13.575Z,85.70
2019-03-24T01:15:47.662Z,85.81
2019-03-24T01:18:14.315Z,85.69
2019-03-24T01:20:43.562Z,86.05
2019-03-24T01:23:12.731Z,86.23
2019-03-24T01:25:41.902Z,86.37
2019-03-24T01:28:11.049Z,86.79
2019-03-24T01:30:40.299Z,86.60
2019-03-24T01:33:09.521Z,86.81
2019-03-24T01:35:38.713Z,86.53
2019-03-24T01:38:07.874Z,87.03
2019-03-24T01:40:37.060Z,87.36
2019-03-24T01:43:06.383Z,87.42
2019-03-24T01:45:35.549Z,87.37
2019-03-24T01:48:04.803Z,87.51
2019-03-24T01:50:33.978Z,87.23
2019-03-24T01:53:03.152Z,87.96
2019-03-24T01:55:32.398Z,88.16
2019-03-24T01:58:01.571Z,88.39
2019-03-24T02:00:31.021Z,88.33
2019-03-24T02:03:00.227Z,88.70
2019-03-24T02:05:29.430Z,88.81
2019-03-24T02:07:58.576Z,88.83
2019-03-24T02:10:27.816Z,88.85
2019-03-24T02:12:56.955Z,88.73
2019-03-24T02:15:26.143Z,88.46
2019-03-24T02:17:55.319Z,88.11
2019-03-24T02:20:24.487Z,88.49
2019-03-24T02:22:53.729Z,88.46
2019-03-24T02:25:22.898Z,88.79
2019-03-24T02:27:52.082Z,88.70
2019-03-24T02:30:21.361Z,88.72
2019-03-24T02:32:50.509Z,88.57
2019-03-24T02:35:19.761Z,88.57
2019-03-24T02:37:48.917Z,89.14
2019-03-24T02:40:18.429Z,89.47
2019-03-24T02:42:47.672Z,88.87
2019-03-24T02:45:16.907Z,88.76
2019-03-24T02:47:46.156Z,88.49
2019-03-24T02:50:15.343Z,89.52
2019-03-24T02:52:44.502Z,89.62
2019-03-24T02:55:13.812Z,89.31
2019-03-24T02:57:43.018Z,89.37
2019-03-24T03:00:12.352Z,89.29
2019-03-24T03:02:41.532Z,89.65
2019-03-24T03:05:11.239Z,89.67
2019-03-24T03:07:40.412Z,89.80
2019-03-24T03:10:10.855Z,89.75
2019-03-24T03:12:40.120Z,89.80
2019-03-24T03:15:09.604Z,89.59
2019-03-24T03:17:38.772Z,89.81
2019-03-24T03:20:08.735Z,90.39
2019-03-24T03:22:38.070Z,90.36
2019-03-24T03:25:07.493Z,90.01
2019-03-24T03:27:36.727Z,89.97
2019-03-24T03:30:06.961Z,89.73
2019-03-24T03:32:36.271Z,89.92
2019-03-24T03:35:06.300Z,90.33
2019-03-24T03:37:35.549Z,90.28
2019-03-24T03:40:05.066Z,90.42
2019-03-24T03:42:34.259Z,91.07
2019-03-24T03:45:03.501Z,91.03
2019-03-24T03:47:32.678Z,91.37
2019-03-24T03:50:01.850Z,91.10
2019-03-24T03:52:31.019Z,91.20
2019-03-24T03:55:00.198Z,90.84
2019-03-24T03:57:29.346Z,91.33
2019-03-24T03:59:58.502Z,91.54
2019-03-24T04:02:27.686Z,91.61
2019-03-24T04:04:56.876Z,92.00
2019-03-24T04:07:26.026Z,92.42
2019-03-24T04:09:55.265Z,91.88
2019-03-24T04:12:24.436Z,91.64
2019-03-24T04:14:53.617Z,91.54
2019-03-24T04:17:22.778Z,91.74
2019-03-24T04:19:51.955Z,92.06
2019-03-24T04:22:21.103Z,92.18
2019-03-24T04:24:50.278Z,92.08
2019-03-24T04:27:19.453Z,92.34
2019-03-24T04:29:48.639Z,92.02
2019-03-24T04:32:17.816Z,92.20
2019-03-24T04:34:47.038Z,91.99
2019-03-24T04:37:16.190Z,91.84
2019-03-24T04:39:45.367Z,91.91
2019-03-24T04:42:14.548Z,92.20
2019-03-24T04:44:43.727Z,92.40
2019-03-24T04:47:16.754Z,92.11
2019-03-24T04:49:43.793Z,92.21
2019-03-24T04:52:12.965Z,92.28
2019-03-24T04:54:42.228Z,92.60
2019-03-24T04:57:11.448Z,92.88
2019-03-24T04:59:40.624Z,93.17
2019-03-24T05:02:09.861Z,93.32
2019-03-24T05:04:39.045Z,93.56
2019-03-24T05:07:08.469Z,93.44
2019-03-24T05:09:37.823Z,93.17
2019-03-24T05:12:06.975Z,93.03
2019-03-24T05:14:36.161Z,92.93
2019-03-24T05:17:05.322Z,92.98
2019-03-24T05:19:34.483Z,93.03
2019-03-24T05:22:03.647Z,93.02
2019-03-24T05:24:32.807Z,93.25
2019-03-24T05:27:01.985Z,93.36
2019-03-24T05:29:31.158Z,93.11
2019-03-24T05:32:00.320Z,92.98
2019-03-24T05:34:29.496Z,93.28
2019-03-24T05:36:58.666Z,93.20
2019-03-24T05:39:27.836Z,93.26
2019-03-24T05:41:57.013Z,93.43
2019-03-24T05:44:26.172Z,93.13
2019-03-24T05:46:55.324Z,93.74
2019-03-24T05:49:24.474Z,93.68
2019-03-24T05:51:53.674Z,93.40
2019-03-24T05:54:22.824Z,93.40
2019-03-24T05:56:52.001Z,93.33
2019-03-24T05:59:21.150Z,93.30
2019-03-24T06:01:50.302Z,93.09
2019-03-24T06:04:19.460Z,93.04
2019-03-24T06:06:48.666Z,92.92
2019-03-24T06:09:17.839Z,92.54
2019-03-24T06:11:47.091Z,92.50
2019-03-24T06:14:16.356Z,92.67
2019-03-24T06:16:45.544Z,92.93
2019-03-24T06:19:14.733Z,92.68
2019-03-24T06:21:43.891Z,93.00
2019-03-24T06:24:13.056Z,92.83
2019-03-24T06:26:42.240Z,93.11
2019-03-24T06:29:11.421Z,93.17
2019-03-24T06:31:40.731Z,93.27
2019-03-24T06:34:09.977Z,93.39
2019-03-24T06:36:39.227Z,93.26
2019-03-24T06:39:08.649Z,93.61
2019-03-24T06:41:37.812Z,92.78
2019-03-24T06:44:07.045Z,93.29
2019-03-24T06:46:36.275Z,92.60
2019-03-24T06:49:05.525Z,91.93
2019-03-24T06:51:37.094Z,91.51
2019-03-24T06:54:06.278Z,91.26
2019-03-24T06:56:35.431Z,91.03
2019-03-24T06:59:04.603Z,90.88
2019-03-24T07:01:33.781Z,90.94
2019-03-24T07:04:02.949Z,90.90
2019-03-24T07:06:32.139Z,91.18
2019-03-24T07:09:01.298Z,90.99
2019-03-24T07:11:30.456Z,91.28
2019-03-24T07:13:59.646Z,90.57
2019-03-24T07:16:28.897Z,89.78
2019-03-24T07:18:58.114Z,89.77
2019-03-24T07:21:27.263Z,89.66
2019-03-24T07:23:56.567Z,89.31
2019-03-24T07:26:25.738Z,89.19
2019-03-24T07:28:54.917Z,88.74
2019-03-24T07:31:24.171Z,88.58
2019-03-24T07:33:53.377Z,88.37
2019-03-24T07:36:22.637Z,88.46
2019-03-24T07:38:51.808Z,87.81
2019-03-24T07:41:20.977Z,87.66
2019-03-24T07:43:50.158Z,87.14
2019-03-24T07:46:19.337Z,87.39
2019-03-24T07:48:48.550Z,87.19
2019-03-24T07:51:17.744Z,86.75
2019-03-24T07:53:47.014Z,86.51
2019-03-24T07:56:16.197Z,86.06
2019-03-24T07:58:46.111Z,85.34
2019-03-24T08:01:15.443Z,84.91
2019-03-24T08:03:44.649Z,84.99
2019-03-24T08:06:13.820Z,85.33
2019-03-24T08:08:44.395Z,84.14
2019-03-24T08:11:13.887Z,84.08
2019-03-24T08:13:53.320Z,83.28
2019-03-24T08:16:14.022Z,83.26
2019-03-24T08:18:43.275Z,82.72
2019-03-24T08:21:12.442Z,81.68
2019-03-24T08:23:41.640Z,81.52
2019-03-24T08:26:11.314Z,81.58
2019-03-24T08:28:40.463Z,81.18
2019-03-24T08:31:09.638Z,80.96
2019-03-24T08:33:38.859Z,80.61
2019-03-24T08:36:09.106Z,79.71
2019-03-24T08:38:38.279Z,80.13
2019-03-24T08:41:07.547Z,80.01
2019-03-24T08:43:36.937Z,79.05
2019-03-24T08:46:06.120Z,78.22
2019-03-24T08:48:40.795Z,77.47
2019-03-24T08:51:06.325Z,77.31
2019-03-24T08:53:35.486Z,77.10
2019-03-24T08:56:04.742Z,76.71
2019-03-24T08:58:33.909Z,76.75
2019-03-24T09:01:03.099Z,76.50
2019-03-24T09:03:32.758Z,76.22
2019-03-24T09:06:02.231Z,75.96
2019-03-24T09:08:31.415Z,75.12
2019-03-24T09:11:00.712Z,75.09
2019-03-24T09:13:29.906Z,74.58
2019-03-24T09:15:59.300Z,74.60
2019-03-24T09:18:28.502Z,74.79
2019-03-24T09:20:57.699Z,74.73
2019-03-24T09:23:26.895Z,74.09
2019-03-24T09:25:56.076Z,74.06
2019-03-24T09:28:25.281Z,74.67
2019-03-24T09:30:54.457Z,74.53
2019-03-24T09:33:23.654Z,73.92
2019-03-24T09:35:52.894Z,73.48
2019-03-24T09:38:22.131Z,73.38
2019-03-24T09:40:51.407Z,72.79
2019-03-24T09:43:20.659Z,73.69
2019-03-24T09:45:49.832Z,73.19
2019-03-24T09:48:19.429Z,72.77
2019-03-24T09:54:34.212Z,72.50
2019-03-24T09:57:03.362Z,72.02
2019-03-24T09:59:32.541Z,72.32
2019-03-24T10:02:01.755Z,72.09
2019-03-24T10:04:30.955Z,71.91
2019-03-24T10:07:00.218Z,71.98
2019-03-24T10:09:29.414Z,70.93
2019-03-24T10:11:58.606Z,71.51
2019-03-24T10:14:27.785Z,71.42
2019-03-24T10:16:56.960Z,71.66
2019-03-24T10:19:26.215Z,71.42
2019-03-24T10:21:55.391Z,71.28
2019-03-24T10:24:24.543Z,71.00
2019-03-24T10:26:53.760Z,71.63
2019-03-24T10:29:22.999Z,70.96
2019-03-24T10:31:52.185Z,70.87
2019-03-24T10:34:21.596Z,70.94
2019-03-24T10:36:51.155Z,71.60
2019-03-24T10:39:20.647Z,70.85
2019-03-24T10:41:49.848Z,70.70
2019-03-24T10:44:19.361Z,70.44
2019-03-24T10:46:48.675Z,70.23
2019-03-24T10:49:24.650Z,69.09
2019-03-24T10:51:48.817Z,69.52
2019-03-24T10:54:18.062Z,69.58
2019-03-24T10:56:47.510Z,69.13
2019-03-24T10:59:16.704Z,69.71
2019-03-24T11:01:45.926Z,69.33
2019-03-24T11:04:42.202Z,68.90
2019-03-24T11:07:11.364Z,68.75
2019-03-24T11:09:40.621Z,68.00
2019-03-24T11:12:09.872Z,68.07
2019-03-24T11:14:39.043Z,67.61
2019-03-24T11:17:08.464Z,68.13
2019-03-24T11:19:37.625Z,68.01
2019-03-24T11:22:06.804Z,69.19
2019-03-24T11:24:35.997Z,67.47
2019-03-24T11:27:05.316Z,66.90
2019-03-24T11:29:34.522Z,66.97
2019-03-24T11:32:03.745Z,66.43
2019-03-24T11:34:32.925Z,65.51
2019-03-24T11:37:02.088Z,67.54
2019-03-24T11:39:31.291Z,66.50
2019-03-24T11:42:00.435Z,65.75
2019-03-24T11:44:29.621Z,64.77
2019-03-24T11:46:58.797Z,64.56
2019-03-24T11:49:27.953Z,64.55
2019-03-24T11:51:57.291Z,65.95
2019-03-24T11:54:26.601Z,65.68
2019-03-24T11:56:56.282Z,64.50
2019-03-24T11:59:25.474Z,63.59
2019-03-24T12:01:54.584Z,63.66
2019-03-24T12:04:23.831Z,62.99
2019-03-24T12:06:53.033Z,63.87
2019-03-24T12:09:22.215Z,63.87
2019-03-24T12:11:51.370Z,62.66
2019-03-24T12:14:20.560Z,62.45
2019-03-24T12:16:49.801Z,62.87
2019-03-24T12:19:19.001Z,62.12
2019-03-24T12:21:48.167Z,62.50
2019-03-24T12:24:17.339Z,62.95
2019-03-24T12:26:46.612Z,61.56
2019-03-24T12:29:15.782Z,61.06
2019-03-24T12:31:45.025Z,60.46
2019-03-24T12:34:14.195Z,61.96
2019-03-24T12:36:43.467Z,61.67
2019-03-24T12:39:12.799Z,61.24
2019-03-24T12:41:41.966Z,60.78
2019-03-24T12:44:11.573Z,61.25
2019-03-24T12:46:40.740Z,61.53
2019-03-24T12:49:10.085Z,59.55
2019-03-24T12:51:39.334Z,60.97
2019-03-24T12:54:08.503Z,62.80
2019-03-24T12:56:37.675Z,63.34
2019-03-24T12:59:06.905Z,60.81
2019-03-24T13:01:36.313Z,59.49
2019-03-24T13:04:05.937Z,59.72
2019-03-24T13:06:35.109Z,59.54
2019-03-24T13:09:09.698Z,58.98
2019-03-24T13:11:38.868Z,59.74
2019-03-24T13:14:08.060Z,59.21
2019-03-24T13:16:37.218Z,58.88
2019-03-24T13:19:06.384Z,58.64
2019-03-24T13:21:35.637Z,58.46
2019-03-24T13:24:04.888Z,58.21
2019-03-24T13:26:34.343Z,57.20
2019-03-24T13:29:03.493Z,56.57
2019-03-24T13:31:34.381Z,55.44
2019-03-24T13:34:03.740Z,55.63
2019-03-24T13:36:33.205Z,53.89
2019-03-24T13:39:02.384Z,53.89
2019-03-24T13:41:31.567Z,54.58
2019-03-24T13:44:00.836Z,54.10
2019-03-24T13:46:30.068Z,55.08
2019-03-24T13:48:59.252Z,55.84
2019-03-24T13:51:28.451Z,54.45
2019-03-24T13:53:57.596Z,54.45
2019-03-24T13:56:26.817Z,55.39
2019-03-24T13:58:56.135Z,55.30
2019-03-24T14:01:25.329Z,55.66
2019-03-24T14:03:54.489Z,55.67
2019-03-24T14:06:23.696Z,55.26
2019-03-24T14:08:52.869Z,55.31
2019-03-24T14:11:24.319Z,57.31
2019-03-24T14:13:53.687Z,57.60
2019-03-24T14:16:23.220Z,57.68
2019-03-24T14:18:52.388Z,58.13
2019-03-24T14:21:21.567Z,58.42
2019-03-24T14:23:50.731Z,58.49
2019-03-24T14:26:19.886Z,57.89
2019-03-24T14:28:49.043Z,57.11
2019-03-24T14:31:18.231Z,56.45
2019-03-24T14:33:47.440Z,57.28
2019-03-24T14:36:16.666Z,58.66
2019-03-24T14:38:45.872Z,59.58
2019-03-24T14:41:15.156Z,60.55
2019-03-24T14:43:44.314Z,61.10
2019-03-24T14:46:13.502Z,61.00
2019-03-24T14:48:42.663Z,60.82
2019-03-24T14:51:11.829Z,61.76
2019-03-24T14:53:40.988Z,59.39
2019-03-24T14:56:10.320Z,58.51
2019-03-24T14:58:40.255Z,58.03
2019-03-24T15:01:09.570Z,57.67
2019-03-24T15:03:39.006Z,57.52
2019-03-24T15:06:08.256Z,57.65
2019-03-24T15:08:37.448Z,56.62
2019-03-24T15:11:06.696Z,56.66
2019-03-24T15:13:35.874Z,56.04
2019-03-24T15:16:05.052Z,56.09
2019-03-24T15:18:34.278Z,56.60
2019-03-24T15:21:06.009Z,57.39
2019-03-24T15:23:34.445Z,58.60
2019-03-24T15:26:03.696Z,59.67
2019-03-24T15:28:32.858Z,58.60
2019-03-24T15:31:02.022Z,58.79
2019-03-24T15:33:31.281Z,60.18
2019-03-24T15:36:00.457Z,60.21
2019-03-24T15:38:29.635Z,60.46
2019-03-24T15:40:58.801Z,60.79
2019-03-24T15:43:28.053Z,60.99
2019-03-24T15:45:57.231Z,59.28
2019-03-24T15:48:26.404Z,59.71
2019-03-24T15:50:55.559Z,59.76
2019-03-24T15:53:24.750Z,59.27
2019-03-24T15:55:53.934Z,60.35
2019-03-24T15:58:23.156Z,60.95
2019-03-24T16:00:52.405Z,60.90
2019-03-24T16:03:21.587Z,60.44
2019-03-24T16:05:56.421Z,61.95
2019-03-24T16:08:25.825Z,61.69
2019-03-24T16:10:55.092Z,61.81
2019-03-24T16:13:24.256Z,62.12
2019-03-24T16:15:53.495Z,62.27
2019-03-24T16:18:22.806Z,63.07
2019-03-24T16:20:51.963Z,63.90
2019-03-24T16:23:21.142Z,63.83
2019-03-24T16:25:50.293Z,63.42
2019-03-24T16:28:19.487Z,64.79
2019-03-24T16:30:48.681Z,64.68
2019-03-24T16:33:17.898Z,64.73
2019-03-24T16:35:47.203Z,64.00
2019-03-24T16:38:16.419Z,64.19
2019-03-24T16:40:45.724Z,63.84
2019-03-24T16:43:15.341Z,64.14
2019-03-24T16:45:44.558Z,65.56
2019-03-24T16:48:14.053Z,66.49
2019-03-24T16:50:47.141Z,66.72
2019-03-24T16:53:17.034Z,66.42
2019-03-24T16:55:57.228Z,65.20
2019-03-24T16:58:30.276Z,66.05
2019-03-24T17:01:02.461Z,66.24
2019-03-24T17:03:37.518Z,66.98
2019-03-24T17:06:10.228Z,66.78
2019-03-24T17:08:46.840Z,66.32
2019-03-24T17:11:22.353Z,66.73
2019-03-24T17:13:52.131Z,66.49
2019-03-24T17:16:23.248Z,66.70
2019-03-24T17:18:56.252Z,66.73
2019-03-24T17:21:30.037Z,67.55
2019-03-24T17:24:03.753Z,67.79
2019-03-24T17:26:36.180Z,67.79
2019-03-24T17:29:06.801Z,67.78
2019-03-24T17:31:39.164Z,67.79
2019-03-24T17:34:14.063Z,68.50
2019-03-24T17:36:50.423Z,68.66
2019-03-24T17:39:21.181Z,68.76
2019-03-24T17:41:57.372Z,70.02
2019-03-24T17:44:43.953Z,70.49
2019-03-24T17:47:18.461Z,69.92
2019-03-24T17:49:50.732Z,69.57
2019-03-24T17:52:23.616Z,68.89
2019-03-24T17:54:54.605Z,68.73
2019-03-24T17:57:25.121Z,69.14
2019-03-24T17:59:56.503Z,68.84
2019-03-24T18:02:31.177Z,69.17
2019-03-24T18:05:01.984Z,68.55
2019-03-24T18:07:33.489Z,69.32
2019-03-24T18:10:04.031Z,69.14
2019-03-24T18:12:36.585Z,69.61
2019-03-24T18:15:10.688Z,69.72
2019-03-24T18:17:46.079Z,69.54
2019-03-24T18:20:20.530Z,69.04
2019-03-24T18:22:51.005Z,70.09
2019-03-24T18:25:25.891Z,69.38
2019-03-24T18:28:06.050Z,69.09
2019-03-24T18:30:36.373Z,69.43
2019-03-24T18:33:09.257Z,69.38
2019-03-24T18:35:39.577Z,69.45
2019-03-24T18:38:12.533Z,68.27
2019-03-24T18:40:43.032Z,67.20
2019-03-24T18:43:14.254Z,66.88
2019-03-24T18:45:45.403Z,66.54
2019-03-24T18:48:18.082Z,66.51
2019-03-24T18:50:50.211Z,66.02
2019-03-24T18:53:26.261Z,66.06
2019-03-24T18:55:57.132Z,66.38
2019-03-24T18:58:27.135Z,66.25
2019-03-24T19:00:57.571Z,66.47
2019-03-24T19:03:30.952Z,66.14
2019-03-24T19:06:01.803Z,66.52
2019-03-24T19:09:12.402Z,67.06
2019-03-24T19:11:44.188Z,66.99
2019-03-24T19:14:22.539Z,68.37
2019-03-24T19:19:51.210Z,66.85
2019-03-24T19:22:33.247Z,66.36
2019-03-24T19:25:00.984Z,66.36
2019-03-24T19:27:43.022Z,66.81
2019-03-24T19:30:16.968Z,66.48
2019-03-24T19:33:13.634Z,65.60
2019-03-24T19:35:48.325Z,67.00
2019-03-24T19:38:30.513Z,66.08
2019-03-24T19:41:00.700Z,66.44
2019-03-24T19:43:34.109Z,66.42
2019-03-24T19:46:06.509Z,65.81
2019-03-24T19:48:39.706Z,67.10
2019-03-24T19:51:15.478Z,64.84
2019-03-24T19:54:16.134Z,63.40
2019-03-24T19:56:49.460Z,63.94
2019-03-24T19:59:22.688Z,64.54
2019-03-24T20:02:08.105Z,62.82
2019-03-24T20:05:02.349Z,63.47
2019-03-24T20:07:50.082Z,62.52
2019-03-24T20:10:20.473Z,62.99
2019-03-24T20:12:55.633Z,61.25
2019-03-24T20:15:27.329Z,61.08
2019-03-24T20:18:02.389Z,60.91
2019-03-24T20:20:35.354Z,61.52
2019-03-24T20:23:15.956Z,60.32
2019-03-24T20:25:47.665Z,59.21
2019-03-24T20:28:19.095Z,58.74
2019-03-24T20:31:00.523Z,60.74
2019-03-24T20:33:32.614Z,61.04
2019-03-24T20:36:05.528Z,62.33
2019-03-24T20:38:36.452Z,60.99
2019-03-24T20:41:20.962Z,60.99
2019-03-24T20:43:57.247Z,61.11
2019-03-24T20:46:31.543Z,60.59
2019-03-24T20:49:09.329Z,60.80
2019-03-24T20:51:50.511Z,61.68
2019-03-24T20:54:30.427Z,61.33
2019-03-24T20:57:12.846Z,61.13
2019-03-24T20:59:59.877Z,60.70
2019-03-24T21:02:45.017Z,60.69
2019-03-24T21:05:37.372Z,60.62
2019-03-24T21:08:35.111Z,60.81
2019-03-24T21:11:10.984Z,59.50
2019-03-24T21:13:45.440Z,59.13
2019-03-24T21:16:18.559Z,60.79
2019-03-24T21:18:57.265Z,58.59
2019-03-24T21:21:28.962Z,57.54
2019-03-24T21:24:09.448Z,57.60
2019-03-24T21:26:44.627Z,59.29
2019-03-24T21:29:16.346Z,61.18
2019-03-24T21:31:46.330Z,61.52
2019-03-24T21:34:18.964Z,61.71
2019-03-24T21:36:49.927Z,60.63
2019-03-24T21:39:23.290Z,62.04
2019-03-24T21:41:53.948Z,60.84
2019-03-24T21:44:24.330Z,61.14
2019-03-24T21:47:16.345Z,60.92
2019-03-24T21:49:47.701Z,58.16
2019-03-24T21:52:20.804Z,60.46
2019-03-24T21:54:52.153Z,60.70
2019-03-24T21:57:33.625Z,60.44
2019-03-24T22:00:06.783Z,58.27
2019-03-24T22:02:39.479Z,58.93
2019-03-24T22:05:12.608Z,59.45
2019-03-24T22:07:51.589Z,58.20
2019-03-24T22:10:24.779Z,57.92
2019-03-24T22:13:15.444Z,59.00
2019-03-24T22:15:46.129Z,59.09
2019-03-24T22:18:27.149Z,58.37
2019-03-24T22:20:59.183Z,57.65
2019-03-24T22:23:33.688Z,57.85
2019-03-24T22:26:03.575Z,57.72
2019-03-24T22:28:41.372Z,58.37
2019-03-24T22:31:17.993Z,57.84
2019-03-24T22:33:51.213Z,58.26
2019-03-24T22:36:32.846Z,57.52
2019-03-24T22:39:06.046Z,58.71
2019-03-24T22:41:39.889Z,58.85
2019-03-24T22:47:15.349Z,59.10
2019-03-24T22:49:47.380Z,58.56
2019-03-24T22:52:20.845Z,58.90
2019-03-24T22:54:51.985Z,59.23
2019-03-24T22:57:25.342Z,58.00
2019-03-24T22:59:59.523Z,58.25
2019-03-24T23:02:33.833Z,58.56
2019-03-24T23:05:06.833Z,58.97
2019-03-24T23:07:40.387Z,58.16
2019-03-24T23:10:12.094Z,57.98
2019-03-24T23:12:41.891Z,58.79
2019-03-24T23:15:13.709Z,57.37
2019-03-24T23:17:51.745Z,57.46
2019-03-24T23:20:34.608Z,57.28
2019-03-24T23:23:34.822Z,57.39
2019-03-24T23:26:05.305Z,58.52
2019-03-24T23:28:39.982Z,59.76
2019-03-24T23:31:13.580Z,59.69
2019-03-24T23:34:06.893Z,60.44
2019-03-24T23:36:37.324Z,60.75
2019-03-24T23:39:07.940Z,60.98
2019-03-24T23:41:37.805Z,60.89
2019-03-24T23:44:08.064Z,60.76
2019-03-24T23:46:45.201Z,60.82
2019-03-24T23:49:25.146Z,60.84
2019-03-24T23:52:04.968Z,61.28
2019-03-24T23:54:40.043Z,62.18
2019-03-24T23:57:10.109Z,62.44
2019-03-24T23:59:40.940Z,62.03
