createdAt,value
2022-12-03T00:02:02.870Z,101763.41
2022-12-03T00:04:36.160Z,101766.21
2022-12-03T00:07:09.346Z,101764.38
2022-12-03T00:09:42.882Z,101767.18
2022-12-03T00:12:16.562Z,101769.49
2022-12-03T00:14:50.268Z,101772.70
2022-12-03T00:17:23.673Z,101783.66
2022-12-03T00:19:57.190Z,101773.19
2022-12-03T00:22:30.402Z,101784.63
2022-12-03T00:25:03.997Z,101781.84
2022-12-03T00:27:37.622Z,101779.32
2022-12-03T00:30:14.009Z,101785.98
2022-12-03T00:32:47.350Z,101779.59
2022-12-03T00:35:20.887Z,101769.33
2022-12-03T00:37:54.806Z,101785.59
2022-12-03T00:40:28.127Z,101783.36
2022-12-03T00:43:01.464Z,101787.02
2022-12-03T00:45:34.982Z,101778.33
2022-12-03T00:48:08.994Z,101772.81
2022-12-03T00:50:42.098Z,101780.56
2022-12-03T00:53:15.785Z,101774.70
2022-12-03T00:55:50.789Z,101779.30
2022-12-03T00:58:24.087Z,101788.25
2022-12-03T01:00:57.801Z,101774.95
2022-12-03T01:03:35.171Z,101779.84
2022-12-03T01:06:11.119Z,101785.35
2022-12-03T01:08:44.672Z,101780.11
2022-12-03T01:11:36.255Z,101779.66
2022-12-03T01:14:11.984Z,101778.97
2022-12-03T01:16:46.262Z,101783.62
2022-12-03T01:19:20.417Z,101782.45
2022-12-03T01:21:55.696Z,101777.21
2022-12-03T01:24:29.324Z,101786.37
2022-12-03T01:27:02.634Z,101784.97
2022-12-03T01:29:36.256Z,101780.87
2022-12-03T01:32:20.130Z,101788.63
2022-12-03T01:34:55.572Z,101786.41
2022-12-03T01:37:30.253Z,101790.09
2022-12-03T01:40:03.478Z,101802.66
2022-12-03T01:42:39.642Z,101798.11
2022-12-03T01:45:16.615Z,101783.27
2022-12-03T01:47:50.237Z,101781.95
2022-12-03T01:50:26.558Z,101788.30
2022-12-03T01:53:03.149Z,101792.48
2022-12-03T01:55:36.239Z,101791.61
2022-12-03T01:58:11.927Z,101791.61
2022-12-03T02:00:45.309Z,101800.98
2022-12-03T02:03:22.306Z,101792.97
2022-12-03T02:05:56.958Z,101790.45
2022-12-03T02:08:32.619Z,101804.19
2022-12-03T02:11:08.951Z,101802.36
2022-12-03T02:13:45.493Z,101800.32
2022-12-03T02:16:19.227Z,101815.86
2022-12-03T02:18:53.149Z,101814.25
2022-12-03T02:21:29.742Z,101811.31
2022-12-03T02:24:06.960Z,101816.81
2022-12-03T02:26:41.395Z,101816.61
2022-12-03T02:29:14.800Z,101812.73
2022-12-03T02:31:48.423Z,101814.31
2022-12-03T02:34:39.050Z,101813.21
2022-12-03T02:37:15.672Z,101815.27
2022-12-03T02:39:52.201Z,101806.83
2022-12-03T02:42:38.780Z,101815.98
2022-12-03T02:45:16.579Z,101817.36
2022-12-03T02:47:53.967Z,101820.77
2022-12-03T02:50:29.855Z,101810.29
2022-12-03T02:53:06.085Z,101810.98
2022-12-03T02:55:40.647Z,101827.67
2022-12-03T02:58:15.642Z,101811.45
2022-12-03T03:00:50.449Z,101815.11
2022-12-03T03:03:26.129Z,101819.46
2022-12-03T03:06:00.618Z,101816.27
2022-12-03T03:08:34.803Z,101824.28
2022-12-03T03:11:09.283Z,101819.72
2022-12-03T03:13:43.519Z,101830.67
2022-12-03T03:16:17.447Z,101836.16
2022-12-03T03:18:51.970Z,101827.05
2022-12-03T03:21:25.818Z,101821.97
2022-12-03T03:23:59.304Z,101826.11
2022-12-03T03:26:33.071Z,101824.28
2022-12-03T03:29:07.766Z,101825.89
2022-12-03T03:31:42.605Z,101819.94
2022-12-03T03:34:18.485Z,101826.58
2022-12-03T03:36:52.059Z,101835.70
2022-12-03T03:39:25.666Z,101832.28
2022-12-03T03:42:09.479Z,101830.46
2022-12-03T03:44:48.198Z,101838.93
2022-12-03T03:47:23.415Z,101839.41
2022-12-03T03:50:06.525Z,101832.55
2022-12-03T03:52:42.113Z,101845.37
2022-12-03T03:55:16.356Z,101843.75
2022-12-03T03:57:50.599Z,101840.13
2022-12-03T04:00:24.058Z,101851.08
2022-12-03T04:02:57.728Z,101843.11
2022-12-03T04:05:31.511Z,101852.23
2022-12-03T04:08:05.509Z,101840.61
2022-12-03T04:10:56.676Z,101831.02
2022-12-03T04:13:30.646Z,101843.12
2022-12-03T04:16:04.258Z,101844.05
2022-12-03T04:18:44.407Z,101842.44
2022-12-03T04:21:39.026Z,101841.12
2022-12-03T04:24:14.342Z,101849.30
2022-12-03T04:27:06.770Z,101851.41
2022-12-03T04:29:42.693Z,101852.10
2022-12-03T04:32:34.245Z,101860.78
2022-12-03T04:35:28.422Z,101859.64
2022-12-03T04:38:03.303Z,101859.89
2022-12-03T04:40:54.353Z,101858.31
2022-12-03T04:43:30.835Z,101863.98
2022-12-03T04:46:05.615Z,101866.95
2022-12-03T04:48:39.637Z,101862.19
2022-12-03T04:51:13.533Z,101866.53
2022-12-03T04:53:47.028Z,101863.77
2022-12-03T04:56:21.281Z,101887.52
2022-12-03T04:58:55.272Z,101885.47
2022-12-03T05:01:29.580Z,101888.20
2022-12-03T05:04:07.347Z,101874.27
2022-12-03T05:06:41.079Z,101891.86
2022-12-03T05:09:14.855Z,101875.20
2022-12-03T05:11:49.368Z,101892.11
2022-12-03T05:14:23.128Z,101893.72
2022-12-03T05:16:56.528Z,101898.96
2022-12-03T05:19:49.532Z,101901.25
2022-12-03T05:22:23.064Z,101899.17
2022-12-03T05:24:56.731Z,101909.22
2022-12-03T05:27:30.783Z,101905.09
2022-12-03T05:30:04.275Z,101900.33
2022-12-03T05:32:38.618Z,101917.44
2022-12-03T05:35:14.351Z,101917.63
2022-12-03T05:37:48.107Z,101918.77
2022-12-03T05:40:23.459Z,101924.05
2022-12-03T05:42:57.771Z,101934.55
2022-12-03T05:45:33.220Z,101916.98
2022-12-03T05:48:08.582Z,101926.56
2022-12-03T05:50:44.385Z,101929.97
2022-12-03T05:53:21.746Z,101940.02
2022-12-03T05:55:54.881Z,101939.31
2022-12-03T05:58:28.151Z,101939.99
2022-12-03T06:01:01.651Z,101934.47
2022-12-03T06:03:35.178Z,101936.30
2022-12-03T06:06:09.103Z,101934.69
2022-12-03T06:08:42.209Z,101936.52
2022-12-03T06:11:15.624Z,101925.75
2022-12-03T06:13:48.970Z,101937.38
2022-12-03T06:16:22.289Z,101936.19
2022-12-03T06:18:55.964Z,101937.08
2022-12-03T06:21:29.347Z,101937.50
2022-12-03T06:24:02.448Z,101937.46
2022-12-03T06:26:35.494Z,101941.25
2022-12-03T06:29:10.446Z,101932.55
2022-12-03T06:31:43.913Z,101936.16
2022-12-03T06:34:17.598Z,101928.57
2022-12-03T06:36:51.061Z,101929.66
2022-12-03T06:39:24.315Z,101930.28
2022-12-03T06:41:57.934Z,101924.29
2022-12-03T06:44:31.124Z,101921.48
2022-12-03T06:47:04.548Z,101926.04
2022-12-03T06:49:37.853Z,101930.33
2022-12-03T06:52:11.440Z,101918.16
2022-12-03T06:54:44.795Z,101922.02
2022-12-03T06:57:19.201Z,101925.41
2022-12-03T06:59:53.175Z,101930.80
2022-12-03T07:02:26.970Z,101921.11
2022-12-03T07:05:00.764Z,101922.63
2022-12-03T07:07:34.120Z,101925.94
2022-12-03T07:10:09.239Z,101923.72
2022-12-03T07:12:43.535Z,101921.58
2022-12-03T07:15:17.436Z,101919.89
2022-12-03T07:17:51.253Z,101914.12
2022-12-03T07:20:24.454Z,101923.22
2022-12-03T07:22:58.078Z,101921.97
2022-12-03T07:25:31.242Z,101928.86
2022-12-03T07:28:04.503Z,101919.42
2022-12-03T07:30:37.646Z,101925.72
2022-12-03T07:33:11.356Z,101924.63
2022-12-03T07:35:45.370Z,101924.13
2022-12-03T07:38:20.665Z,101921.44
2022-12-03T07:40:53.810Z,101908.59
2022-12-03T07:43:27.258Z,101914.52
2022-12-03T07:46:00.911Z,101915.33
2022-12-03T07:48:34.347Z,101917.15
2022-12-03T07:51:09.582Z,101912.89
2022-12-03T07:53:43.198Z,101914.33
2022-12-03T07:56:16.611Z,101918.30
2022-12-03T07:58:50.086Z,101918.26
2022-12-03T08:01:23.936Z,101920.60
2022-12-03T08:03:57.203Z,101913.96
2022-12-03T08:06:31.077Z,101913.91
2022-12-03T08:09:04.509Z,101910.80
2022-12-03T08:11:38.502Z,101909.14
2022-12-03T08:14:14.603Z,101910.92
2022-12-03T08:16:49.326Z,101903.54
2022-12-03T08:19:22.896Z,101902.81
2022-12-03T08:22:01.044Z,101889.17
2022-12-03T08:24:31.657Z,101888.07
2022-12-03T08:27:06.744Z,101889.17
2022-12-03T08:29:39.934Z,101899.31
2022-12-03T08:32:14.153Z,101896.73
2022-12-03T08:34:47.698Z,101889.83
2022-12-03T08:37:22.213Z,101887.04
2022-12-03T08:39:56.915Z,101886.08
2022-12-03T08:42:43.903Z,101885.39
2022-12-03T08:45:42.766Z,101894.90
2022-12-03T08:48:33.442Z,101884.34
2022-12-03T08:51:14.957Z,101885.28
2022-12-03T08:53:50.294Z,101884.50
2022-12-03T08:56:25.711Z,101876.03
2022-12-03T08:59:02.170Z,101882.51
2022-12-03T09:01:40.586Z,101881.01
2022-12-03T09:04:27.762Z,101879.52
2022-12-03T09:07:01.064Z,101880.23
2022-12-03T09:09:34.798Z,101893.36
2022-12-03T09:12:09.855Z,101896.81
2022-12-03T09:14:42.949Z,101880.65
2022-12-03T09:17:16.184Z,101888.28
2022-12-03T09:19:49.624Z,101887.58
2022-12-03T09:22:22.641Z,101895.55
2022-12-03T09:24:56.470Z,101890.63
2022-12-03T09:27:29.846Z,101893.20
2022-12-03T09:30:03.186Z,101887.91
2022-12-03T09:32:36.735Z,101889.20
2022-12-03T09:35:12.922Z,101887.75
2022-12-03T09:37:46.065Z,101890.31
2022-12-03T09:40:19.835Z,101877.06
2022-12-03T09:42:54.200Z,101877.23
2022-12-03T09:45:27.870Z,101872.15
2022-12-03T09:48:03.758Z,101873.94
2022-12-03T09:50:40.036Z,101882.66
2022-12-03T09:53:16.501Z,101879.20
2022-12-03T09:55:50.493Z,101875.94
2022-12-03T09:58:24.127Z,101876.66
2022-12-03T10:00:57.952Z,101879.89
2022-12-03T10:03:33.396Z,101880.67
2022-12-03T10:06:07.133Z,101893.75
2022-12-03T10:08:40.660Z,101883.21
2022-12-03T10:11:13.938Z,101880.30
2022-12-03T10:13:47.791Z,101881.41
2022-12-03T10:16:22.504Z,101883.23
2022-12-03T10:18:58.290Z,101881.94
2022-12-03T10:21:35.552Z,101887.92
2022-12-03T10:24:23.339Z,101889.38
2022-12-03T10:26:59.019Z,101893.00
2022-12-03T10:29:34.831Z,101892.64
2022-12-03T10:32:11.903Z,101875.58
2022-12-03T10:34:45.937Z,101889.91
2022-12-03T10:37:20.758Z,101890.83
2022-12-03T10:40:00.256Z,101891.37
2022-12-03T10:42:35.788Z,101895.91
2022-12-03T10:45:21.277Z,101883.77
2022-12-03T10:48:09.543Z,101885.94
2022-12-03T10:50:51.848Z,101884.30
2022-12-03T10:53:27.802Z,101882.30
2022-12-03T10:56:04.234Z,101876.32
2022-12-03T10:58:40.812Z,101881.75
2022-12-03T11:01:19.605Z,101883.22
2022-12-03T11:03:55.928Z,101886.30
2022-12-03T11:06:34.729Z,101885.77
2022-12-03T11:09:15.501Z,101893.73
2022-12-03T11:11:49.549Z,101890.48
2022-12-03T11:15:11.318Z,101889.73
2022-12-03T11:17:52.783Z,101889.38
2022-12-03T11:21:11.365Z,101896.22
2022-12-03T11:24:32.884Z,101895.87
2022-12-03T11:30:10.610Z,101887.53
2022-12-03T11:33:35.503Z,101884.42
2022-12-03T11:36:36.367Z,101887.68
2022-12-03T11:38:58.524Z,101883.67
2022-12-03T11:42:06.156Z,101886.89
2022-12-03T11:44:39.826Z,101886.17
2022-12-03T11:47:18.192Z,101892.84
2022-12-03T11:49:52.157Z,101887.37
2022-12-03T11:52:31.544Z,101886.67
2022-12-03T11:55:08.599Z,101885.06
2022-12-03T11:57:44.920Z,101888.84
2022-12-03T12:00:27.191Z,101881.63
2022-12-03T12:03:01.513Z,101883.64
2022-12-03T12:05:36.639Z,101874.91
2022-12-03T12:08:12.919Z,101879.23
2022-12-03T12:10:49.490Z,101884.52
2022-12-03T12:13:54.690Z,101875.80
2022-12-03T12:16:51.899Z,101887.37
2022-12-03T12:19:31.132Z,101873.97
2022-12-03T12:22:39.621Z,101877.04
2022-12-03T12:25:37.221Z,101881.58
2022-12-03T12:28:11.086Z,101888.66
2022-12-03T12:30:44.592Z,101875.98
2022-12-03T12:33:23.481Z,101888.31
2022-12-03T12:35:57.755Z,101896.46
2022-12-03T12:38:31.110Z,101893.21
2022-12-03T12:41:08.812Z,101886.70
2022-12-03T12:43:42.561Z,101891.78
2022-12-03T12:46:46.628Z,101884.89
2022-12-03T12:48:55.210Z,101877.63
2022-12-03T12:51:27.913Z,101891.07
2022-12-03T12:54:01.501Z,101886.35
2022-12-03T12:56:35.064Z,101889.42
2022-12-03T12:59:14.054Z,101889.61
2022-12-03T13:01:48.958Z,101891.97
2022-12-03T13:04:24.135Z,101890.72
2022-12-03T13:06:58.776Z,101892.50
2022-12-03T13:09:34.263Z,101887.82
2022-12-03T13:12:12.397Z,101883.82
2022-12-03T13:14:46.182Z,101886.75
2022-12-03T13:17:23.525Z,101889.83
2022-12-03T13:20:07.262Z,101891.47
2022-12-03T13:22:34.480Z,101892.58
2022-12-03T13:25:32.594Z,101889.69
2022-12-03T13:27:53.656Z,101894.41
2022-12-03T13:30:28.818Z,101893.15
2022-12-03T13:33:03.022Z,101891.86
2022-12-03T13:35:39.482Z,101892.76
2022-12-03T13:38:16.821Z,101895.15
2022-12-03T13:40:54.768Z,101895.69
2022-12-03T13:43:32.110Z,101883.17
2022-12-03T13:46:05.380Z,101840.92
2022-12-03T13:48:38.778Z,101883.17
2022-12-03T13:51:18.047Z,101894.40
2022-12-03T13:53:51.555Z,101895.53
2022-12-03T13:56:28.890Z,101897.86
2022-12-03T13:59:04.523Z,101895.00
2022-12-03T14:01:37.849Z,101893.53
2022-12-03T14:04:11.810Z,101883.20
2022-12-03T14:06:45.302Z,101896.64
2022-12-03T14:09:19.043Z,101899.89
2022-12-03T14:12:09.923Z,101900.64
2022-12-03T14:14:43.519Z,101903.16
2022-12-03T14:17:17.116Z,101884.31
2022-12-03T14:19:50.812Z,101889.39
2022-12-03T14:22:25.524Z,101887.92
2022-12-03T14:24:59.381Z,101895.56
2022-12-03T14:27:34.782Z,101897.39
2022-12-03T14:30:10.706Z,101892.66
2022-12-03T14:32:44.208Z,101898.46
2022-12-03T14:35:17.987Z,101887.58
2022-12-03T14:37:51.473Z,101902.45
2022-12-03T14:40:25.220Z,101902.09
2022-12-03T14:42:58.812Z,101903.91
2022-12-03T14:45:33.372Z,101893.92
2022-12-03T14:48:07.414Z,101911.34
2022-12-03T14:50:40.668Z,101901.00
2022-12-03T14:53:13.915Z,101903.72
2022-12-03T14:55:48.269Z,101901.39
2022-12-03T14:58:21.643Z,101914.09
2022-12-03T15:00:55.154Z,101892.66
2022-12-03T15:03:28.437Z,101900.30
2022-12-03T15:06:01.740Z,101897.39
2022-12-03T15:08:35.050Z,101901.54
2022-12-03T15:11:08.810Z,101903.91
2022-12-03T15:13:51.325Z,101889.94
2022-12-03T15:16:26.176Z,101891.56
2022-12-03T15:18:59.864Z,101896.64
2022-12-03T15:21:54.474Z,101884.48
2022-12-03T15:24:31.073Z,101890.47
2022-12-03T15:27:05.659Z,101899.74
2022-12-03T15:29:39.965Z,101906.09
2022-12-03T15:32:16.478Z,101902.43
2022-12-03T15:34:53.573Z,101908.27
2022-12-03T15:37:28.142Z,101909.54
2022-12-03T15:40:01.666Z,101906.80
2022-12-03T15:42:35.589Z,101914.05
2022-12-03T15:45:15.172Z,101904.42
2022-12-03T15:47:45.674Z,101906.62
2022-12-03T15:50:22.222Z,101905.70
2022-12-03T15:52:57.425Z,101913.33
2022-12-03T15:55:31.018Z,101899.14
2022-12-03T15:58:04.393Z,101907.87
2022-12-03T16:00:38.045Z,101905.33
2022-12-03T16:03:11.409Z,101914.95
2022-12-03T16:05:45.049Z,101919.14
2022-12-03T16:08:18.593Z,101904.78
2022-12-03T16:10:52.395Z,101921.69
2022-12-03T16:13:34.977Z,101911.86
2022-12-03T16:16:10.923Z,101917.32
2022-12-03T16:18:44.266Z,101905.67
2022-12-03T16:21:20.861Z,101914.02
2022-12-03T16:24:10.857Z,101904.05
2022-12-03T16:26:44.605Z,101903.33
2022-12-03T16:29:18.785Z,101907.15
2022-12-03T16:31:52.359Z,101913.33
2022-12-03T16:40:14.735Z,101900.99
2022-12-03T16:42:48.393Z,101905.32
2022-12-03T16:45:55.701Z,101904.80
2022-12-03T16:48:29.439Z,101914.25
2022-12-03T16:51:07.557Z,101915.52
2022-12-03T16:53:40.804Z,101916.80
2022-12-03T16:56:15.526Z,101918.41
2022-12-03T16:58:48.674Z,101918.59
2022-12-03T17:01:23.495Z,101923.12
2022-12-03T17:03:58.951Z,101915.70
2022-12-03T17:06:34.601Z,101935.50
2022-12-03T17:09:08.734Z,101919.69
2022-12-03T17:11:43.730Z,101928.94
2022-12-03T17:14:17.441Z,101935.49
2022-12-03T17:16:50.985Z,101933.70
2022-12-03T17:19:25.000Z,101928.62
2022-12-03T17:21:59.957Z,101919.00
2022-12-03T17:24:33.228Z,101946.03
2022-12-03T17:27:08.069Z,101938.75
2022-12-03T17:29:41.696Z,101932.95
2022-12-03T17:32:15.630Z,101932.25
2022-12-03T17:34:49.073Z,101951.98
2022-12-03T17:37:22.551Z,101929.13
2022-12-03T17:39:56.789Z,101926.41
2022-12-03T17:42:30.631Z,101934.75
2022-12-03T17:45:04.321Z,101948.37
2022-12-03T17:47:37.953Z,101962.30
2022-12-03T17:50:13.273Z,101952.90
2022-12-03T17:52:46.408Z,101945.63
2022-12-03T17:55:28.196Z,101908.97
2022-12-03T17:57:55.509Z,101942.91
2022-12-03T18:00:28.985Z,101895.20
2022-12-03T18:03:02.451Z,101924.59
2022-12-03T18:05:35.819Z,101944.34
2022-12-03T18:08:09.837Z,101934.34
2022-12-03T18:10:43.496Z,101938.34
2022-12-03T18:13:16.817Z,101927.66
2022-12-03T18:15:50.391Z,101947.97
2022-12-03T18:18:23.670Z,101951.76
2022-12-03T18:20:58.986Z,101954.48
2022-12-03T18:23:33.575Z,101948.86
2022-12-03T18:26:07.501Z,101936.88
2022-12-03T18:28:41.284Z,101926.37
2022-12-03T18:31:16.875Z,101942.50
2022-12-03T18:33:50.776Z,101947.22
2022-12-03T18:36:25.774Z,101931.09
2022-12-03T18:39:01.248Z,101939.42
2022-12-03T18:41:36.567Z,101947.39
2022-12-03T18:44:12.197Z,101952.83
2022-12-03T18:46:53.480Z,101953.19
2022-12-03T18:49:22.327Z,101956.63
2022-12-03T18:51:59.204Z,101962.81
2022-12-03T18:54:31.160Z,101964.42
2022-12-03T18:57:04.591Z,101963.70
2022-12-03T18:59:38.483Z,101963.70
2022-12-03T19:02:38.469Z,101973.14
2022-12-03T19:04:51.398Z,101977.16
2022-12-03T19:07:25.145Z,101973.50
2022-12-03T19:09:58.728Z,101976.26
2022-12-03T19:12:32.214Z,101977.33
2022-12-03T19:15:06.776Z,101972.03
2022-12-03T19:17:40.566Z,101972.78
2022-12-03T19:20:15.165Z,101986.55
2022-12-03T19:22:48.866Z,101974.93
2022-12-03T19:25:22.221Z,101971.31
2022-12-03T19:27:57.224Z,101985.63
2022-12-03T19:30:30.709Z,101971.27
2022-12-03T19:33:03.808Z,101982.89
2022-12-03T19:35:41.135Z,101990.87
2022-12-03T19:38:14.525Z,101984.89
2022-12-03T19:40:47.969Z,101993.41
2022-12-03T19:43:21.380Z,101987.27
2022-12-03T19:45:55.251Z,101988.69
2022-12-03T19:48:30.092Z,101988.34
2022-12-03T19:51:26.607Z,101981.48
2022-12-03T19:53:40.688Z,101988.69
2022-12-03T19:56:15.585Z,101988.68
2022-12-03T19:58:49.366Z,101987.44
2022-12-03T20:01:25.435Z,101978.53
2022-12-03T20:04:00.766Z,101977.86
2022-12-03T20:06:37.625Z,101981.47
2022-12-03T20:09:13.704Z,101981.30
2022-12-03T20:11:47.567Z,101966.02
2022-12-03T20:14:22.142Z,101991.62
2022-12-03T20:16:56.292Z,101982.72
2022-12-03T20:19:30.546Z,101990.52
2022-12-03T20:22:04.682Z,101985.44
2022-12-03T20:24:39.108Z,101979.42
2022-12-03T20:27:13.326Z,101986.91
2022-12-03T20:29:50.206Z,101986.50
2022-12-03T20:32:24.878Z,101985.08
2022-12-03T20:34:59.715Z,101981.08
2022-12-03T20:37:34.790Z,101989.98
2022-12-03T20:40:11.569Z,101967.71
2022-12-03T20:42:49.255Z,101980.54
2022-12-03T20:45:23.418Z,101976.00
2022-12-03T20:47:57.519Z,101974.75
2022-12-03T20:50:31.907Z,101978.19
2022-12-03T20:53:23.732Z,101970.96
2022-12-03T20:55:42.395Z,101984.02
2022-12-03T20:58:16.750Z,101972.92
2022-12-03T21:00:51.285Z,101976.04
2022-12-03T21:03:25.603Z,101967.89
2022-12-03T21:06:02.921Z,101973.14
2022-12-03T21:08:41.535Z,101975.50
2022-12-03T21:11:13.418Z,101974.79
2022-12-03T21:13:47.517Z,101974.97
2022-12-03T21:16:45.407Z,101981.48
2022-12-03T21:19:00.121Z,101966.28
2022-12-03T21:21:37.258Z,101985.87
2022-12-03T21:24:12.110Z,101969.72
2022-12-03T21:26:45.670Z,101977.91
2022-12-03T21:29:19.333Z,101978.27
2022-12-03T21:31:52.975Z,101969.36
2022-12-03T21:34:31.314Z,101974.66
2022-12-03T21:37:01.697Z,101974.25
2022-12-03T21:39:35.049Z,101967.00
2022-12-03T21:42:25.971Z,101972.44
2022-12-03T21:44:43.757Z,101979.88
2022-12-03T21:47:20.301Z,101981.88
2022-12-03T21:49:54.116Z,101981.55
2022-12-03T21:52:27.799Z,101981.38
2022-12-03T21:55:01.302Z,101959.59
2022-12-03T21:57:35.926Z,101984.27
2022-12-03T22:00:11.940Z,101978.66
2022-12-03T22:02:45.673Z,101972.83
2022-12-03T22:05:19.715Z,101964.49
2022-12-03T22:07:53.021Z,101972.47
2022-12-03T22:10:26.559Z,101967.75
2022-12-03T22:13:00.084Z,101972.44
2022-12-03T22:15:33.639Z,101972.44
2022-12-03T22:18:07.015Z,101964.49
2022-12-03T22:20:41.764Z,101970.47
2022-12-03T22:23:15.418Z,101967.56
2022-12-03T22:25:48.480Z,101974.30
2022-12-03T22:28:21.914Z,101964.85
2022-12-03T22:30:55.384Z,101956.52
2022-12-03T22:33:29.205Z,101961.59
2022-12-03T22:36:04.639Z,101966.28
2022-12-03T22:38:38.060Z,101954.51
2022-12-03T22:41:13.258Z,101966.67
2022-12-03T22:43:47.766Z,101961.77
2022-12-03T22:46:21.184Z,101965.59
2022-12-03T22:48:54.529Z,101959.05
2022-12-03T22:51:29.192Z,101951.82
2022-12-03T22:54:03.395Z,101953.82
2022-12-03T22:56:37.482Z,101950.53
2022-12-03T22:59:10.813Z,101961.23
2022-12-03T23:01:44.431Z,101966.84
2022-12-03T23:04:18.049Z,101967.06
2022-12-03T23:06:51.515Z,101973.39
2022-12-03T23:09:24.898Z,101965.23
2022-12-03T23:11:58.675Z,101976.83
2022-12-03T23:14:32.429Z,101972.86
2022-12-03T23:17:05.887Z,101969.39
2022-12-03T23:19:39.433Z,101975.36
2022-12-03T23:22:13.019Z,101965.20
2022-12-03T23:24:46.614Z,101977.19
2022-12-03T23:27:20.276Z,101971.57
2022-12-03T23:29:54.367Z,101972.50
2022-12-03T23:32:28.008Z,101970.31
2022-12-03T23:35:01.646Z,101967.03
2022-12-03T23:37:35.512Z,101971.36
2022-12-03T23:40:11.331Z,101987.49
2022-12-03T23:42:44.802Z,101980.41
2022-12-03T23:45:18.579Z,101981.48
2022-12-03T23:47:57.919Z,101984.38
2022-12-03T23:50:27.150Z,101978.19
2022-12-03T23:53:00.764Z,101986.55
2022-12-03T23:55:34.599Z,101976.75
2022-12-03T23:58:08.095Z,101976.75
