createdAt,value
2019-05-18T00:01:04.401Z,99.90
2019-05-18T00:03:35.615Z,99.90
2019-05-18T00:06:06.595Z,99.90
2019-05-18T00:08:37.593Z,99.90
2019-05-18T00:11:08.984Z,99.90
2019-05-18T00:13:40.850Z,99.90
2019-05-18T00:16:12.804Z,99.90
2019-05-18T00:18:44.727Z,99.90
2019-05-18T00:21:15.663Z,99.90
2019-05-18T00:23:46.635Z,99.90
2019-05-18T00:26:17.587Z,99.90
2019-05-18T00:28:48.587Z,99.90
2019-05-18T00:31:21.190Z,99.90
2019-05-18T00:33:52.159Z,99.90
2019-05-18T00:36:23.127Z,99.90
2019-05-18T00:38:54.067Z,99.90
2019-05-18T00:41:26.045Z,99.90
2019-05-18T00:43:56.980Z,99.90
2019-05-18T00:46:29.079Z,99.90
2019-05-18T00:49:00.010Z,99.90
2019-05-18T00:51:31.034Z,99.90
2019-05-18T00:54:02.169Z,99.90
2019-05-18T00:56:33.609Z,99.90
2019-05-18T00:59:04.873Z,99.90
2019-05-18T01:01:37.809Z,99.90
2019-05-18T01:04:08.898Z,99.90
2019-05-18T01:06:40.113Z,99.90
2019-05-18T01:09:11.096Z,99.90
2019-05-18T01:11:42.062Z,99.90
2019-05-18T01:14:13.019Z,99.90
2019-05-18T01:16:43.990Z,99.90
2019-05-18T01:19:14.934Z,99.90
2019-05-18T01:21:45.905Z,99.90
2019-05-18T01:24:16.839Z,99.90
2019-05-18T01:26:47.817Z,99.90
2019-05-18T01:29:18.748Z,99.90
2019-05-18T01:31:49.709Z,99.90
2019-05-18T01:34:20.727Z,99.90
2019-05-18T01:36:52.752Z,99.90
2019-05-18T01:39:23.735Z,99.90
2019-05-18T01:41:54.714Z,99.90
2019-05-18T01:44:25.677Z,99.90
2019-05-18T01:46:56.654Z,99.90
2019-05-18T01:49:27.619Z,99.90
2019-05-18T01:51:58.555Z,99.90
2019-05-18T01:54:29.519Z,99.90
2019-05-18T01:57:00.532Z,99.90
2019-05-18T01:59:31.611Z,99.90
2019-05-18T02:02:02.586Z,99.90
2019-05-18T02:04:33.557Z,99.90
2019-05-18T02:07:04.565Z,99.90
2019-05-18T02:09:35.558Z,99.90
2019-05-18T02:12:06.500Z,99.90
2019-05-18T02:14:37.582Z,99.90
2019-05-18T02:17:08.520Z,99.90
2019-05-18T02:19:39.501Z,99.90
2019-05-18T02:22:10.756Z,99.90
2019-05-18T02:24:41.786Z,99.90
2019-05-18T02:27:12.728Z,99.90
2019-05-18T02:29:43.772Z,99.90
2019-05-18T02:32:14.746Z,99.90
2019-05-18T02:34:45.687Z,99.90
2019-05-18T02:37:16.662Z,99.90
2019-05-18T02:39:49.175Z,99.90
2019-05-18T02:42:20.153Z,99.90
2019-05-18T02:44:51.220Z,99.90
2019-05-18T02:47:22.185Z,99.90
2019-05-18T02:49:53.141Z,99.90
2019-05-18T02:52:24.117Z,99.90
2019-05-18T02:54:55.066Z,99.90
2019-05-18T02:57:26.045Z,99.90
2019-05-18T02:59:57.084Z,99.90
2019-05-18T03:02:28.060Z,99.90
2019-05-18T03:04:59.143Z,99.90
2019-05-18T03:07:30.078Z,99.90
2019-05-18T03:10:01.061Z,99.90
2019-05-18T03:12:32.010Z,99.90
2019-05-18T03:15:02.995Z,99.90
2019-05-18T03:17:35.149Z,99.90
2019-05-18T03:20:10.236Z,99.90
2019-05-18T03:22:41.353Z,99.90
2019-05-18T03:25:12.449Z,99.90
2019-05-18T03:27:43.396Z,99.90
2019-05-18T03:30:15.214Z,99.90
2019-05-18T03:32:46.202Z,99.90
2019-05-18T03:35:17.267Z,99.90
2019-05-18T03:37:48.274Z,99.90
2019-05-18T03:40:19.728Z,99.90
2019-05-18T03:42:50.709Z,99.90
2019-05-18T03:45:21.654Z,99.90
2019-05-18T03:47:52.810Z,99.90
2019-05-18T03:50:23.806Z,99.90
2019-05-18T03:52:55.779Z,99.90
2019-05-18T03:55:26.719Z,99.90
2019-05-18T03:57:57.692Z,99.90
2019-05-18T04:00:28.682Z,99.90
2019-05-18T04:03:00.277Z,99.90
2019-05-18T04:05:31.833Z,99.90
2019-05-18T04:08:03.961Z,99.90
2019-05-18T04:10:34.947Z,99.90
2019-05-18T04:13:05.883Z,99.90
2019-05-18T04:15:36.892Z,99.90
2019-05-18T04:18:07.834Z,99.90
2019-05-18T04:20:38.800Z,99.90
2019-05-18T04:23:09.732Z,99.90
2019-05-18T04:25:43.711Z,99.90
2019-05-18T04:28:13.355Z,99.90
2019-05-18T04:30:44.326Z,99.90
2019-05-18T04:33:15.333Z,99.90
2019-05-18T04:35:46.304Z,99.90
2019-05-18T04:38:17.315Z,99.90
2019-05-18T04:40:48.245Z,99.90
2019-05-18T04:43:19.217Z,99.90
2019-05-18T04:45:50.225Z,99.90
2019-05-18T04:48:21.196Z,99.90
2019-05-18T04:50:52.215Z,99.90
2019-05-18T04:53:23.178Z,99.90
2019-05-18T04:55:54.110Z,99.90
2019-05-18T04:58:25.225Z,99.90
2019-05-18T05:00:57.164Z,99.90
2019-05-18T05:03:28.126Z,99.90
2019-05-18T05:05:59.059Z,99.90
2019-05-18T05:08:30.027Z,99.90
2019-05-18T05:11:01.043Z,99.90
2019-05-18T05:13:32.012Z,99.90
2019-05-18T05:16:02.962Z,99.90
2019-05-18T05:18:33.943Z,99.90
2019-05-18T05:21:04.921Z,99.90
2019-05-18T05:23:35.934Z,99.90
2019-05-18T05:26:06.871Z,99.90
2019-05-18T05:28:37.834Z,99.90
2019-05-18T05:31:08.786Z,99.90
2019-05-18T05:33:39.784Z,99.90
2019-05-18T05:36:10.718Z,99.90
2019-05-18T05:38:41.720Z,99.90
2019-05-18T05:41:16.501Z,99.90
2019-05-18T05:43:45.355Z,99.90
2019-05-18T05:46:16.327Z,99.90
2019-05-18T05:48:47.267Z,99.90
2019-05-18T05:51:18.237Z,99.90
2019-05-18T05:53:49.174Z,99.90
2019-05-18T05:56:20.148Z,99.90
2019-05-18T05:58:51.101Z,99.90
2019-05-18T06:01:32.648Z,99.90
2019-05-18T06:04:03.592Z,99.90
2019-05-18T06:06:34.567Z,99.90
2019-05-18T06:09:07.715Z,99.90
2019-05-18T06:11:38.680Z,99.90
2019-05-18T06:14:09.624Z,99.90
2019-05-18T06:16:40.601Z,99.90
2019-05-18T06:19:11.544Z,99.90
2019-05-18T06:21:42.523Z,99.90
2019-05-18T06:24:13.473Z,99.90
2019-05-18T06:26:44.445Z,99.90
2019-05-18T06:29:15.447Z,99.90
2019-05-18T06:31:46.505Z,99.90
2019-05-18T06:34:17.506Z,99.90
2019-05-18T06:36:48.530Z,99.90
2019-05-18T06:39:19.640Z,99.90
2019-05-18T06:41:50.648Z,99.90
2019-05-18T06:44:21.625Z,99.90
2019-05-18T06:46:52.565Z,99.90
2019-05-18T06:49:23.550Z,99.90
2019-05-18T06:51:55.499Z,99.90
2019-05-18T06:54:26.473Z,99.90
2019-05-18T06:56:58.515Z,99.90
2019-05-18T06:59:29.692Z,99.90
2019-05-18T07:02:00.636Z,99.90
2019-05-18T07:04:31.612Z,99.90
2019-05-18T07:07:02.664Z,99.90
2019-05-18T07:09:33.650Z,99.90
2019-05-18T07:12:04.615Z,99.90
2019-05-18T07:14:35.689Z,99.90
2019-05-18T07:17:06.687Z,99.90
2019-05-18T07:19:37.737Z,99.90
2019-05-18T07:22:08.695Z,99.90
2019-05-18T07:24:40.673Z,99.90
2019-05-18T07:27:11.630Z,99.90
2019-05-18T07:29:42.807Z,99.90
2019-05-18T07:32:13.750Z,99.90
2019-05-18T07:34:44.723Z,99.90
2019-05-18T07:37:15.762Z,99.90
2019-05-18T07:39:48.308Z,99.90
2019-05-18T07:42:19.250Z,99.90
2019-05-18T07:44:50.232Z,99.90
2019-05-18T07:47:21.312Z,99.90
2019-05-18T07:49:52.291Z,99.90
2019-05-18T07:52:23.270Z,99.90
2019-05-18T07:54:54.279Z,99.90
2019-05-18T07:57:25.315Z,99.90
2019-05-18T07:59:56.359Z,99.90
2019-05-18T08:02:27.376Z,99.90
2019-05-18T08:04:58.328Z,99.90
2019-05-18T08:07:29.314Z,99.90
2019-05-18T08:10:00.970Z,99.90
2019-05-18T08:12:33.156Z,99.90
2019-05-18T08:15:05.645Z,99.90
2019-05-18T08:17:36.618Z,99.90
2019-05-18T08:20:08.284Z,99.90
2019-05-18T08:22:39.267Z,99.90
2019-05-18T08:25:11.885Z,99.90
2019-05-18T08:27:42.991Z,99.90
2019-05-18T08:30:13.998Z,99.90
2019-05-18T08:32:46.056Z,99.90
2019-05-18T08:35:17.324Z,99.90
2019-05-18T08:37:48.343Z,99.90
2019-05-18T08:40:19.322Z,99.90
2019-05-18T08:42:50.321Z,99.90
2019-05-18T08:45:21.459Z,99.90
2019-05-18T08:47:52.485Z,99.90
2019-05-18T08:50:23.436Z,99.90
2019-05-18T08:52:54.490Z,99.90
2019-05-18T08:55:25.464Z,99.90
2019-05-18T08:57:56.455Z,99.90
2019-05-18T09:00:27.408Z,99.90
2019-05-18T09:02:58.597Z,99.90
2019-05-18T09:05:29.598Z,99.90
2019-05-18T09:08:00.616Z,99.90
2019-05-18T09:10:31.591Z,99.90
2019-05-18T09:13:02.784Z,99.90
2019-05-18T09:15:33.929Z,99.90
2019-05-18T09:18:05.213Z,99.90
2019-05-18T09:20:36.291Z,99.90
2019-05-18T09:23:07.317Z,99.90
2019-05-18T09:25:41.248Z,99.90
2019-05-18T09:28:12.221Z,99.90
2019-05-18T09:30:43.705Z,99.90
2019-05-18T09:33:18.727Z,99.90
2019-05-18T09:35:50.220Z,99.90
2019-05-18T09:38:22.331Z,99.90
2019-05-18T09:40:55.302Z,99.90
2019-05-18T09:43:26.793Z,99.90
2019-05-18T09:45:58.904Z,99.90
2019-05-18T09:48:30.134Z,99.90
2019-05-18T09:51:02.336Z,97.40
2019-05-18T09:53:34.386Z,85.60
2019-05-18T09:56:05.507Z,74.40
2019-05-18T09:58:36.434Z,59.40
2019-05-18T10:01:07.500Z,53.50
2019-05-18T10:03:38.875Z,48.70
2019-05-18T10:06:10.399Z,45.50
2019-05-18T10:08:49.630Z,43.90
2019-05-18T10:11:27.043Z,40.20
2019-05-18T10:14:05.550Z,39.70
2019-05-18T10:16:41.968Z,39.80
2019-05-18T10:19:13.401Z,37.90
2019-05-18T10:21:45.523Z,36.10
2019-05-18T10:24:16.594Z,35.50
2019-05-18T10:26:48.715Z,37.30
2019-05-18T10:29:19.737Z,37.10
2019-05-18T10:31:50.706Z,36.30
2019-05-18T10:34:21.688Z,37.80
2019-05-18T10:36:52.636Z,35.20
2019-05-18T10:39:23.610Z,36.60
2019-05-18T10:41:54.571Z,37.80
2019-05-18T10:44:25.557Z,39.40
2019-05-18T10:46:56.888Z,42.60
2019-05-18T10:49:28.065Z,47.80
2019-05-18T10:51:59.050Z,49.80
2019-05-18T10:54:29.987Z,51.90
2019-05-18T10:57:00.957Z,52.00
2019-05-18T10:59:31.896Z,52.50
2019-05-18T11:02:03.055Z,51.60
2019-05-18T11:04:34.101Z,52.40
2019-05-18T11:07:05.449Z,52.90
2019-05-18T11:09:36.388Z,52.20
2019-05-18T11:12:07.359Z,49.30
2019-05-18T11:14:38.354Z,49.00
2019-05-18T11:17:09.347Z,49.20
2019-05-18T11:19:40.284Z,49.20
2019-05-18T11:22:11.267Z,51.90
2019-05-18T11:24:42.271Z,51.20
2019-05-18T11:27:13.251Z,52.10
2019-05-18T11:29:44.200Z,52.70
2019-05-18T11:32:15.176Z,54.50
2019-05-18T11:34:46.140Z,53.20
2019-05-18T11:37:17.109Z,53.40
2019-05-18T11:39:48.084Z,52.00
2019-05-18T11:42:19.021Z,49.60
2019-05-18T11:44:49.992Z,48.30
2019-05-18T11:47:20.932Z,46.70
2019-05-18T11:49:51.989Z,44.70
2019-05-18T11:52:22.973Z,42.50
2019-05-18T11:54:54.039Z,42.10
2019-05-18T11:57:24.993Z,43.30
2019-05-18T11:59:55.977Z,42.70
2019-05-18T12:02:26.945Z,39.70
2019-05-18T12:04:58.007Z,40.10
2019-05-18T12:07:28.946Z,37.60
2019-05-18T12:09:59.914Z,36.40
2019-05-18T12:12:30.856Z,35.40
2019-05-18T12:15:02.049Z,34.50
2019-05-18T12:17:33.111Z,34.80
2019-05-18T12:20:05.485Z,37.00
2019-05-18T12:22:36.478Z,39.50
2019-05-18T12:25:10.591Z,41.60
2019-05-18T12:27:41.667Z,39.30
2019-05-18T12:30:16.055Z,36.20
2019-05-18T12:32:47.829Z,36.10
2019-05-18T12:35:18.871Z,40.40
2019-05-18T12:37:49.844Z,40.70
2019-05-18T12:40:22.591Z,36.30
2019-05-18T12:42:53.577Z,35.30
2019-05-18T12:45:25.715Z,37.70
2019-05-18T12:47:56.680Z,36.80
2019-05-18T12:50:28.025Z,34.30
2019-05-18T12:52:59.069Z,33.90
2019-05-18T12:55:30.010Z,36.50
2019-05-18T12:58:02.077Z,36.50
2019-05-18T13:00:34.692Z,36.90
2019-05-18T13:03:05.839Z,35.70
2019-05-18T13:05:36.823Z,33.20
2019-05-18T13:08:07.834Z,36.80
2019-05-18T13:10:47.673Z,37.20
2019-05-18T13:13:18.729Z,36.30
2019-05-18T13:15:49.706Z,35.80
2019-05-18T13:18:20.705Z,35.80
2019-05-18T13:20:51.991Z,32.50
2019-05-18T13:23:22.929Z,34.30
2019-05-18T13:25:53.912Z,33.90
2019-05-18T13:28:25.915Z,35.30
2019-05-18T13:30:56.911Z,35.90
2019-05-18T13:33:27.910Z,36.00
2019-05-18T13:35:58.885Z,36.30
2019-05-18T13:38:29.992Z,36.80
2019-05-18T13:41:00.969Z,36.90
2019-05-18T13:43:31.907Z,36.90
2019-05-18T13:46:02.956Z,38.80
2019-05-18T13:48:33.903Z,39.30
2019-05-18T13:51:04.876Z,38.20
2019-05-18T13:53:35.816Z,36.70
2019-05-18T13:56:06.895Z,39.50
2019-05-18T13:58:37.833Z,38.10
2019-05-18T14:01:08.802Z,37.80
2019-05-18T14:03:39.738Z,36.90
2019-05-18T14:06:10.711Z,35.20
2019-05-18T14:08:41.650Z,34.60
2019-05-18T14:11:12.632Z,35.80
2019-05-18T14:13:43.596Z,37.30
2019-05-18T14:16:14.565Z,33.70
2019-05-18T14:18:45.619Z,34.00
2019-05-18T14:21:16.593Z,33.20
2019-05-18T14:23:47.531Z,35.00
2019-05-18T14:26:18.501Z,33.90
2019-05-18T14:28:50.621Z,35.40
2019-05-18T14:31:21.644Z,34.40
2019-05-18T14:33:52.612Z,34.10
2019-05-18T14:36:23.627Z,35.60
2019-05-18T14:38:56.769Z,35.00
2019-05-18T14:41:27.239Z,35.20
2019-05-18T14:43:58.293Z,36.00
2019-05-18T14:46:29.335Z,35.40
2019-05-18T14:49:00.308Z,36.60
2019-05-18T14:51:31.357Z,37.40
2019-05-18T14:54:02.336Z,37.60
2019-05-18T14:56:33.276Z,39.30
2019-05-18T14:59:04.271Z,39.70
2019-05-18T15:01:35.395Z,39.50
2019-05-18T15:04:07.144Z,39.20
2019-05-18T15:06:38.408Z,37.90
2019-05-18T15:09:11.189Z,39.50
2019-05-18T15:11:42.186Z,40.90
2019-05-18T15:14:13.381Z,41.40
2019-05-18T15:16:44.711Z,38.70
2019-05-18T15:19:17.410Z,38.50
2019-05-18T15:21:49.532Z,36.30
2019-05-18T15:24:20.734Z,35.70
2019-05-18T15:26:52.759Z,35.80
2019-05-18T15:29:26.075Z,33.90
2019-05-18T15:32:03.656Z,36.90
2019-05-18T15:34:34.917Z,35.10
2019-05-18T15:37:06.017Z,35.70
2019-05-18T15:39:38.518Z,35.00
2019-05-18T15:42:09.505Z,35.30
2019-05-18T15:44:40.450Z,33.90
2019-05-18T15:47:11.745Z,32.40
2019-05-18T15:49:42.744Z,32.10
2019-05-18T15:52:13.766Z,31.90
2019-05-18T15:54:44.726Z,33.60
2019-05-18T15:57:15.695Z,33.00
2019-05-18T15:59:46.637Z,32.70
2019-05-18T16:02:17.644Z,31.40
2019-05-18T16:04:48.579Z,31.40
2019-05-18T16:07:19.721Z,31.80
2019-05-18T16:09:50.759Z,31.70
2019-05-18T16:12:21.742Z,32.70
2019-05-18T16:14:53.745Z,32.30
2019-05-18T16:17:38.481Z,31.40
2019-05-18T16:19:57.496Z,32.70
2019-05-18T16:22:28.442Z,32.60
2019-05-18T16:24:59.415Z,32.20
2019-05-18T16:27:30.399Z,31.40
2019-05-18T16:30:01.374Z,31.90
2019-05-18T16:32:32.312Z,31.70
2019-05-18T16:35:03.456Z,31.60
2019-05-18T16:37:35.449Z,31.20
2019-05-18T16:40:08.534Z,31.30
2019-05-18T16:42:39.624Z,32.00
2019-05-18T16:45:11.271Z,32.50
2019-05-18T16:47:42.301Z,32.50
2019-05-18T16:50:13.918Z,33.30
2019-05-18T16:52:44.957Z,33.70
2019-05-18T16:55:16.694Z,34.90
2019-05-18T16:57:48.652Z,35.70
2019-05-18T17:00:20.133Z,36.90
2019-05-18T17:02:51.121Z,37.00
2019-05-18T17:05:22.151Z,37.40
2019-05-18T17:07:54.090Z,37.10
2019-05-18T17:10:25.035Z,36.70
2019-05-18T17:12:56.010Z,37.00
2019-05-18T17:15:26.947Z,36.40
2019-05-18T17:17:59.020Z,37.50
2019-05-18T17:20:29.959Z,38.80
2019-05-18T17:23:00.951Z,40.00
2019-05-18T17:25:31.957Z,40.70
2019-05-18T17:28:02.943Z,41.50
2019-05-18T17:30:34.052Z,43.10
2019-05-18T17:33:05.025Z,44.00
2019-05-18T17:35:35.966Z,43.90
2019-05-18T17:38:07.003Z,45.90
2019-05-18T17:40:37.955Z,45.40
2019-05-18T17:43:10.612Z,46.60
2019-05-18T17:45:41.552Z,46.00
2019-05-18T17:48:12.543Z,47.60
2019-05-18T17:50:43.503Z,47.80
2019-05-18T17:53:14.482Z,47.40
2019-05-18T17:55:45.414Z,47.90
2019-05-18T17:58:16.387Z,48.80
2019-05-18T18:00:48.431Z,49.90
2019-05-18T18:03:19.439Z,51.00
2019-05-18T18:05:50.397Z,51.60
2019-05-18T18:08:21.386Z,51.30
2019-05-18T18:10:52.355Z,52.90
2019-05-18T18:13:23.310Z,53.10
2019-05-18T18:15:54.283Z,54.50
2019-05-18T18:18:26.324Z,55.10
2019-05-18T18:20:57.305Z,55.60
2019-05-18T18:23:28.259Z,57.00
2019-05-18T18:25:59.264Z,57.30
2019-05-18T18:28:30.359Z,58.10
2019-05-18T18:31:01.438Z,58.70
2019-05-18T18:33:32.395Z,59.10
2019-05-18T18:36:03.476Z,59.70
2019-05-18T18:38:34.516Z,60.70
2019-05-18T18:41:05.517Z,61.30
2019-05-18T18:43:36.532Z,63.40
2019-05-18T18:46:07.609Z,63.10
2019-05-18T18:48:38.566Z,63.60
2019-05-18T18:51:09.557Z,65.00
2019-05-18T18:53:40.498Z,65.50
2019-05-18T18:56:11.504Z,66.50
2019-05-18T18:58:42.510Z,66.80
2019-05-18T19:01:13.498Z,67.70
2019-05-18T19:03:44.434Z,69.00
2019-05-18T19:06:15.442Z,70.50
2019-05-18T19:08:46.437Z,72.60
2019-05-18T19:11:17.407Z,73.90
2019-05-18T19:13:48.351Z,75.30
2019-05-18T19:16:19.297Z,77.70
2019-05-18T19:18:50.334Z,79.70
2019-05-18T19:21:21.278Z,82.10
2019-05-18T19:23:52.322Z,84.70
2019-05-18T19:26:23.552Z,89.90
2019-05-18T19:28:55.372Z,92.10
2019-05-18T19:31:27.357Z,95.20
2019-05-18T19:33:58.334Z,98.90
2019-05-18T19:36:29.278Z,99.90
2019-05-18T19:39:00.273Z,99.90
2019-05-18T19:41:31.594Z,99.90
2019-05-18T19:44:02.574Z,99.90
2019-05-18T19:46:33.637Z,99.90
2019-05-18T19:49:04.623Z,99.90
2019-05-18T19:51:36.615Z,99.90
2019-05-18T19:54:07.670Z,99.90
2019-05-18T19:56:41.868Z,99.90
2019-05-18T19:59:11.399Z,99.90
2019-05-18T20:01:42.580Z,99.90
2019-05-18T20:04:13.600Z,99.90
2019-05-18T20:06:44.681Z,99.90
2019-05-18T20:09:15.642Z,99.90
2019-05-18T20:11:46.642Z,99.90
2019-05-18T20:14:17.596Z,99.90
2019-05-18T20:16:48.675Z,99.90
2019-05-18T20:19:19.679Z,99.90
2019-05-18T20:21:50.660Z,99.90
2019-05-18T20:24:21.711Z,99.90
2019-05-18T20:26:52.738Z,99.90
2019-05-18T20:29:23.678Z,99.90
2019-05-18T20:31:54.656Z,99.90
2019-05-18T20:34:25.686Z,99.90
2019-05-18T20:36:56.662Z,99.90
2019-05-18T20:39:27.605Z,99.90
2019-05-18T20:41:58.577Z,99.90
2019-05-18T20:44:29.526Z,99.90
2019-05-18T20:47:01.607Z,99.90
2019-05-18T20:49:32.649Z,99.90
2019-05-18T20:52:06.613Z,99.90
2019-05-18T20:54:37.662Z,99.90
2019-05-18T20:57:08.631Z,99.90
2019-05-18T20:59:39.699Z,99.90
2019-05-18T21:02:12.101Z,99.90
2019-05-18T21:04:43.179Z,99.90
2019-05-18T21:07:14.172Z,99.90
2019-05-18T21:09:45.157Z,99.90
2019-05-18T21:12:16.099Z,99.90
2019-05-18T21:14:47.076Z,99.90
2019-05-18T21:17:18.019Z,99.90
2019-05-18T21:19:49.000Z,99.90
2019-05-18T21:22:20.031Z,99.90
2019-05-18T21:24:51.353Z,99.90
2019-05-18T21:27:22.327Z,99.90
2019-05-18T21:29:53.373Z,99.90
2019-05-18T21:32:24.352Z,99.90
2019-05-18T21:34:55.408Z,99.90
2019-05-18T21:37:26.439Z,99.90
2019-05-18T21:39:57.514Z,99.90
2019-05-18T21:42:28.539Z,99.90
2019-05-18T21:44:59.674Z,99.90
2019-05-18T21:47:30.648Z,99.90
2019-05-18T21:50:01.842Z,99.90
2019-05-18T21:52:32.995Z,99.90
2019-05-18T21:55:05.535Z,99.90
2019-05-18T21:57:36.497Z,99.90
2019-05-18T22:00:08.642Z,99.90
2019-05-18T22:02:41.126Z,99.90
2019-05-18T22:05:12.707Z,99.90
2019-05-18T22:07:43.648Z,99.90
2019-05-18T22:10:25.368Z,99.90
2019-05-18T22:12:47.370Z,99.90
2019-05-18T22:15:19.036Z,99.90
2019-05-18T22:18:05.127Z,99.90
2019-05-18T22:20:43.136Z,99.90
2019-05-18T22:23:09.961Z,99.90
2019-05-18T22:25:41.020Z,99.90
2019-05-18T22:28:12.257Z,99.90
2019-05-18T22:30:43.281Z,99.90
2019-05-18T22:33:14.264Z,99.90
2019-05-18T22:35:45.358Z,99.90
2019-05-18T22:38:16.329Z,99.90
2019-05-18T22:40:47.288Z,99.90
2019-05-18T22:43:18.255Z,99.90
2019-05-18T22:45:49.194Z,99.90
2019-05-18T22:48:20.172Z,99.90
2019-05-18T22:50:51.104Z,99.90
2019-05-18T22:53:22.069Z,99.90
2019-05-18T22:55:53.002Z,99.90
2019-05-18T22:58:23.977Z,99.90
2019-05-18T23:00:54.912Z,99.90
2019-05-18T23:03:25.876Z,99.90
2019-05-18T23:05:56.815Z,99.90
2019-05-18T23:08:27.792Z,99.90
2019-05-18T23:10:58.730Z,99.90
2019-05-18T23:13:29.699Z,99.90
2019-05-18T23:16:00.635Z,99.90
2019-05-18T23:18:31.623Z,99.90
2019-05-18T23:21:02.661Z,99.90
2019-05-18T23:23:33.687Z,99.90
2019-05-18T23:26:04.656Z,99.90
2019-05-18T23:28:35.599Z,99.90
2019-05-18T23:31:06.595Z,99.90
2019-05-18T23:33:37.547Z,99.90
2019-05-18T23:36:08.536Z,99.90
2019-05-18T23:38:39.470Z,99.90
2019-05-18T23:41:10.467Z,99.90
2019-05-18T23:43:41.438Z,99.90
2019-05-18T23:46:12.412Z,99.90
2019-05-18T23:48:43.341Z,99.90
2019-05-18T23:51:14.307Z,99.90
2019-05-18T23:53:45.240Z,99.90
2019-05-18T23:56:16.209Z,99.90
2019-05-18T23:58:47.156Z,99.90
