createdAt,value
2022-09-21T00:01:04.591Z,14.80
2022-09-21T00:03:06.336Z,14.80
2022-09-21T00:05:08.478Z,14.70
2022-09-21T00:07:10.120Z,14.70
2022-09-21T00:09:11.780Z,14.70
2022-09-21T00:11:21.752Z,14.70
2022-09-21T00:13:24.121Z,14.70
2022-09-21T00:15:26.041Z,14.60
2022-09-21T00:17:28.890Z,14.60
2022-09-21T00:19:30.491Z,14.60
2022-09-21T00:21:32.176Z,14.70
2022-09-21T00:23:34.727Z,14.60
2022-09-21T00:25:36.416Z,14.60
2022-09-21T00:27:38.034Z,14.60
2022-09-21T00:29:39.587Z,14.50
2022-09-21T00:31:41.229Z,14.50
2022-09-21T00:33:43.485Z,14.50
2022-09-21T00:35:45.113Z,14.50
2022-09-21T00:37:46.721Z,14.50
2022-09-21T00:39:48.503Z,14.50
2022-09-21T00:41:53.482Z,14.50
2022-09-21T00:44:13.826Z,14.50
2022-09-21T00:46:29.870Z,14.50
2022-09-21T00:48:32.449Z,14.40
2022-09-21T00:50:35.203Z,14.50
2022-09-21T00:52:44.730Z,14.40
2022-09-21T00:54:52.357Z,14.40
2022-09-21T00:56:54.558Z,14.40
2022-09-21T00:58:56.500Z,14.40
2022-09-21T01:00:59.586Z,14.40
2022-09-21T01:03:01.440Z,14.40
2022-09-21T01:05:04.506Z,14.40
2022-09-21T01:07:10.668Z,14.30
2022-09-21T01:09:12.273Z,14.40
2022-09-21T01:11:19.430Z,14.40
2022-09-21T01:13:27.126Z,14.40
2022-09-21T01:15:47.600Z,14.30
2022-09-21T01:17:52.280Z,14.30
2022-09-21T01:19:53.921Z,14.30
2022-09-21T01:22:04.753Z,14.30
2022-09-21T01:24:42.113Z,14.30
2022-09-21T01:27:02.070Z,14.30
2022-09-21T01:29:06.514Z,14.20
2022-09-21T01:31:11.749Z,14.30
2022-09-21T01:33:13.780Z,14.30
2022-09-21T01:35:34.849Z,14.20
2022-09-21T01:37:45.626Z,14.30
2022-09-21T01:39:48.728Z,14.20
2022-09-21T01:41:51.870Z,14.20
2022-09-21T01:43:58.379Z,14.20
2022-09-21T01:46:04.078Z,14.20
2022-09-21T01:48:06.026Z,14.20
2022-09-21T01:50:09.117Z,14.20
2022-09-21T01:52:14.794Z,14.20
2022-09-21T01:54:28.501Z,14.10
2022-09-21T01:56:33.061Z,14.10
2022-09-21T01:58:57.431Z,14.10
2022-09-21T02:00:59.420Z,14.10
2022-09-21T02:03:05.899Z,14.10
2022-09-21T02:05:07.829Z,14.10
2022-09-21T02:07:09.509Z,14.10
2022-09-21T02:09:11.205Z,14.10
2022-09-21T02:11:13.285Z,14.10
2022-09-21T02:13:16.588Z,14.10
2022-09-21T02:15:22.239Z,14.00
2022-09-21T02:17:29.931Z,14.10
2022-09-21T02:19:31.509Z,14.10
2022-09-21T02:21:37.481Z,14.00
2022-09-21T02:23:54.206Z,14.00
2022-09-21T02:26:12.227Z,14.00
2022-09-21T02:28:19.883Z,14.00
2022-09-21T02:30:22.950Z,14.10
2022-09-21T02:32:24.556Z,14.00
2022-09-21T02:34:34.229Z,14.00
2022-09-21T02:36:38.815Z,14.00
2022-09-21T02:38:46.128Z,14.00
2022-09-21T02:40:47.736Z,14.00
2022-09-21T02:42:50.313Z,14.00
2022-09-21T02:45:14.674Z,13.90
2022-09-21T02:47:22.062Z,14.00
2022-09-21T02:49:31.350Z,14.00
2022-09-21T02:51:35.580Z,13.90
2022-09-21T02:53:39.214Z,13.90
2022-09-21T02:55:42.347Z,13.90
2022-09-21T02:57:45.279Z,13.90
2022-09-21T02:59:47.736Z,14.00
2022-09-21T03:01:49.853Z,13.90
2022-09-21T03:03:51.518Z,13.90
2022-09-21T03:05:54.476Z,13.80
2022-09-21T03:07:56.052Z,13.90
2022-09-21T03:09:57.965Z,13.90
2022-09-21T03:12:02.670Z,13.90
2022-09-21T03:14:08.895Z,13.80
2022-09-21T03:16:10.643Z,13.90
2022-09-21T03:18:12.400Z,13.90
2022-09-21T03:20:14.092Z,13.80
2022-09-21T03:22:17.800Z,13.80
2022-09-21T03:24:39.355Z,13.80
2022-09-21T03:26:41.004Z,13.80
2022-09-21T03:28:42.628Z,13.90
2022-09-21T03:30:44.377Z,13.90
2022-09-21T03:32:46.115Z,13.90
2022-09-21T03:34:47.746Z,13.80
2022-09-21T03:36:49.350Z,13.80
2022-09-21T03:38:50.928Z,13.90
2022-09-21T03:40:53.519Z,13.90
2022-09-21T03:42:55.350Z,13.90
2022-09-21T03:44:56.972Z,13.80
2022-09-21T03:46:58.564Z,13.80
2022-09-21T03:49:00.609Z,13.80
2022-09-21T03:51:02.213Z,13.80
2022-09-21T03:53:03.919Z,13.80
2022-09-21T03:55:06.948Z,13.80
2022-09-21T03:57:08.911Z,13.80
2022-09-21T03:59:13.913Z,13.80
2022-09-21T04:01:16.056Z,13.80
2022-09-21T04:03:17.678Z,13.70
2022-09-21T04:05:19.434Z,13.80
2022-09-21T04:07:21.027Z,13.80
2022-09-21T04:09:22.652Z,13.80
2022-09-21T04:11:24.584Z,13.80
2022-09-21T04:13:26.180Z,13.80
2022-09-21T04:15:27.814Z,13.80
2022-09-21T04:17:29.414Z,13.80
2022-09-21T04:19:31.034Z,13.80
2022-09-21T04:21:33.104Z,13.80
2022-09-21T04:23:35.617Z,13.70
2022-09-21T04:25:37.237Z,13.80
2022-09-21T04:27:39.090Z,13.80
2022-09-21T04:29:42.429Z,13.80
2022-09-21T04:31:44.039Z,13.80
2022-09-21T04:33:48.236Z,13.70
2022-09-21T04:35:55.975Z,13.80
2022-09-21T04:37:57.560Z,13.80
2022-09-21T04:39:59.211Z,13.70
2022-09-21T04:42:01.570Z,13.70
2022-09-21T04:44:03.254Z,13.70
2022-09-21T04:46:06.130Z,13.80
2022-09-21T04:48:07.746Z,13.70
2022-09-21T04:50:09.515Z,13.70
2022-09-21T04:52:12.904Z,13.70
2022-09-21T04:54:17.440Z,13.70
2022-09-21T04:56:19.277Z,13.70
2022-09-21T04:58:24.392Z,13.70
2022-09-21T05:00:26.875Z,13.70
2022-09-21T05:02:28.586Z,13.70
2022-09-21T05:04:30.262Z,13.70
2022-09-21T05:06:32.905Z,13.70
2022-09-21T05:08:53.270Z,13.70
2022-09-21T05:10:55.220Z,13.70
2022-09-21T05:12:56.820Z,13.60
2022-09-21T05:14:58.566Z,13.60
2022-09-21T05:17:00.126Z,13.60
2022-09-21T05:19:01.846Z,13.60
2022-09-21T05:21:04.069Z,13.60
2022-09-21T05:23:05.640Z,13.60
2022-09-21T05:25:07.624Z,13.50
2022-09-21T05:27:09.302Z,13.50
2022-09-21T05:29:11.138Z,13.50
2022-09-21T05:31:19.203Z,13.50
2022-09-21T05:33:21.827Z,13.50
2022-09-21T05:35:27.385Z,13.50
2022-09-21T05:37:35.276Z,13.50
2022-09-21T05:39:37.094Z,13.50
2022-09-21T05:41:40.764Z,13.50
2022-09-21T05:43:42.524Z,13.50
2022-09-21T05:45:47.741Z,13.50
2022-09-21T05:47:55.559Z,13.60
2022-09-21T05:50:00.249Z,13.50
2022-09-21T05:52:07.962Z,13.50
2022-09-21T05:54:28.432Z,13.50
2022-09-21T05:57:08.814Z,13.50
2022-09-21T05:59:41.248Z,13.50
2022-09-21T06:01:45.874Z,13.50
2022-09-21T06:03:49.854Z,13.50
2022-09-21T06:05:51.482Z,13.50
2022-09-21T06:07:53.109Z,13.50
2022-09-21T06:09:54.712Z,13.50
2022-09-21T06:11:56.293Z,13.50
2022-09-21T06:13:58.091Z,13.50
2022-09-21T06:16:03.296Z,13.50
2022-09-21T06:18:05.739Z,13.50
2022-09-21T06:20:07.814Z,13.50
2022-09-21T06:22:09.423Z,13.50
2022-09-21T06:24:11.860Z,13.60
2022-09-21T06:26:13.631Z,13.60
2022-09-21T06:28:15.213Z,13.60
2022-09-21T06:30:16.834Z,13.60
2022-09-21T06:32:20.759Z,13.60
2022-09-21T06:34:22.543Z,13.60
2022-09-21T06:36:24.167Z,13.60
2022-09-21T06:38:26.419Z,13.60
2022-09-21T06:40:28.741Z,13.60
2022-09-21T06:42:30.360Z,13.60
2022-09-21T06:44:31.964Z,13.70
2022-09-21T06:46:33.569Z,13.70
2022-09-21T06:48:35.320Z,13.70
2022-09-21T06:50:37.066Z,13.70
2022-09-21T06:52:40.482Z,13.70
2022-09-21T06:54:42.338Z,13.70
2022-09-21T06:56:44.225Z,13.70
2022-09-21T06:58:47.477Z,13.70
2022-09-21T07:00:49.382Z,13.70
2022-09-21T07:02:51.102Z,13.70
2022-09-21T07:04:52.766Z,13.80
2022-09-21T07:06:54.493Z,13.90
2022-09-21T07:11:17.776Z,13.80
2022-09-21T07:13:19.444Z,13.80
2022-09-21T07:15:21.389Z,13.90
2022-09-21T07:17:23.164Z,13.90
2022-09-21T07:19:24.974Z,13.90
2022-09-21T07:21:26.814Z,13.90
2022-09-21T07:23:28.410Z,13.90
2022-09-21T07:25:30.113Z,14.00
2022-09-21T07:27:32.517Z,14.10
2022-09-21T07:29:34.124Z,14.10
2022-09-21T07:31:35.936Z,14.10
2022-09-21T07:33:37.633Z,14.10
2022-09-21T07:35:39.363Z,14.10
2022-09-21T07:37:41.093Z,14.20
2022-09-21T07:39:42.751Z,14.20
2022-09-21T07:41:44.383Z,14.20
2022-09-21T07:43:47.060Z,14.30
2022-09-21T07:45:52.569Z,14.20
2022-09-21T07:47:54.501Z,14.30
2022-09-21T07:49:56.083Z,14.30
2022-09-21T07:52:03.483Z,14.40
2022-09-21T07:54:06.608Z,14.40
2022-09-21T07:56:09.327Z,14.40
2022-09-21T07:58:29.688Z,14.50
2022-09-21T08:00:34.482Z,14.50
2022-09-21T08:02:36.222Z,14.60
2022-09-21T08:04:38.031Z,14.60
2022-09-21T08:06:42.712Z,14.70
2022-09-21T08:08:44.760Z,14.70
2022-09-21T08:10:46.382Z,14.70
2022-09-21T08:12:48.104Z,14.80
2022-09-21T08:14:50.000Z,14.90
2022-09-21T08:16:51.724Z,14.90
2022-09-21T08:18:53.439Z,14.90
2022-09-21T08:20:59.038Z,15.00
2022-09-21T08:23:00.960Z,15.00
2022-09-21T08:25:02.814Z,15.10
2022-09-21T08:27:04.662Z,15.10
2022-09-21T08:29:07.324Z,15.20
2022-09-21T08:31:10.018Z,15.20
2022-09-21T08:33:11.759Z,15.30
2022-09-21T08:35:13.491Z,15.30
2022-09-21T08:37:15.638Z,15.30
2022-09-21T08:39:17.298Z,15.40
2022-09-21T08:41:57.784Z,15.40
2022-09-21T08:44:05.150Z,15.50
2022-09-21T08:46:10.532Z,15.60
2022-09-21T08:48:21.940Z,15.60
2022-09-21T08:50:26.864Z,15.70
2022-09-21T08:52:28.674Z,15.70
2022-09-21T08:54:30.470Z,15.80
2022-09-21T08:56:53.278Z,15.70
2022-09-21T08:58:53.828Z,15.90
2022-09-21T09:01:07.187Z,15.90
2022-09-21T09:03:28.006Z,16.00
2022-09-21T09:05:44.939Z,16.10
2022-09-21T09:08:12.737Z,16.10
2022-09-21T09:10:26.548Z,16.10
2022-09-21T09:12:28.212Z,16.20
2022-09-21T09:14:38.453Z,16.30
2022-09-21T09:16:52.090Z,16.30
2022-09-21T09:19:16.427Z,16.30
2022-09-21T09:21:32.243Z,16.40
2022-09-21T09:23:37.462Z,16.40
2022-09-21T09:25:41.049Z,16.50
2022-09-21T09:27:44.605Z,16.50
2022-09-21T09:29:49.473Z,16.60
2022-09-21T09:31:54.553Z,16.60
2022-09-21T09:33:59.287Z,16.70
2022-09-21T09:36:07.280Z,16.70
2022-09-21T09:38:27.821Z,16.80
2022-09-21T09:40:48.507Z,16.90
2022-09-21T09:43:04.741Z,16.90
2022-09-21T09:45:09.805Z,16.90
2022-09-21T09:47:11.428Z,17.00
2022-09-21T09:49:48.751Z,17.10
2022-09-21T09:51:51.015Z,17.10
2022-09-21T09:53:56.284Z,17.20
2022-09-21T09:55:58.470Z,17.20
2022-09-21T09:58:00.093Z,17.20
2022-09-21T10:00:09.565Z,17.30
2022-09-21T10:02:27.378Z,17.30
2022-09-21T10:04:29.886Z,17.40
2022-09-21T10:06:32.372Z,17.40
2022-09-21T10:08:33.954Z,17.50
2022-09-21T10:10:36.804Z,17.50
2022-09-21T10:12:41.289Z,17.60
2022-09-21T10:14:49.842Z,17.70
2022-09-21T10:16:52.149Z,17.70
2022-09-21T10:19:01.290Z,17.80
2022-09-21T10:21:04.984Z,17.90
2022-09-21T10:23:06.813Z,17.90
2022-09-21T10:25:16.398Z,18.00
2022-09-21T10:27:21.540Z,18.10
2022-09-21T10:29:23.210Z,18.10
2022-09-21T10:31:26.971Z,18.20
2022-09-21T10:33:29.426Z,18.30
2022-09-21T10:35:31.021Z,18.30
2022-09-21T10:37:34.880Z,18.30
2022-09-21T10:39:42.335Z,18.30
2022-09-21T10:41:47.788Z,18.40
2022-09-21T10:43:50.724Z,18.40
2022-09-21T10:45:53.902Z,18.50
2022-09-21T10:48:06.640Z,18.60
2022-09-21T10:50:21.651Z,18.70
2022-09-21T10:52:32.951Z,18.80
2022-09-21T10:54:34.589Z,18.90
2022-09-21T10:56:36.214Z,18.90
2022-09-21T10:58:39.108Z,19.00
2022-09-21T11:00:45.145Z,19.20
2022-09-21T11:02:48.386Z,19.10
2022-09-21T11:04:53.647Z,19.20
2022-09-21T11:07:08.013Z,19.20
2022-09-21T11:09:17.109Z,19.40
2022-09-21T11:11:36.954Z,19.40
2022-09-21T11:13:48.742Z,19.50
2022-09-21T11:16:02.308Z,19.60
2022-09-21T11:18:07.083Z,19.70
2022-09-21T11:20:44.536Z,19.80
2022-09-21T11:22:56.719Z,19.90
2022-09-21T11:24:59.404Z,20.10
2022-09-21T11:27:10.150Z,20.20
2022-09-21T11:29:15.169Z,20.30
2022-09-21T11:31:52.414Z,20.50
2022-09-21T11:34:06.053Z,20.60
2022-09-21T11:36:11.992Z,20.70
2022-09-21T11:38:13.636Z,20.80
2022-09-21T11:40:15.347Z,20.90
2022-09-21T11:42:18.530Z,21.00
2022-09-21T11:44:20.154Z,21.10
2022-09-21T11:46:35.150Z,21.20
2022-09-21T11:48:37.139Z,21.30
2022-09-21T11:50:45.914Z,21.40
2022-09-21T11:52:56.346Z,21.50
2022-09-21T11:55:03.738Z,21.60
2022-09-21T11:57:09.229Z,21.70
2022-09-21T11:59:10.959Z,21.80
2022-09-21T12:01:31.851Z,21.90
2022-09-21T12:03:52.188Z,21.90
2022-09-21T12:06:12.876Z,22.00
2022-09-21T12:08:21.707Z,22.10
2022-09-21T12:10:34.555Z,22.10
2022-09-21T12:12:55.050Z,22.20
2022-09-21T12:15:08.465Z,22.20
2022-09-21T12:17:21.131Z,22.20
2022-09-21T12:19:28.792Z,22.20
2022-09-21T12:21:33.981Z,22.10
2022-09-21T12:23:42.267Z,22.10
2022-09-21T12:25:46.845Z,22.10
2022-09-21T12:28:02.179Z,22.10
2022-09-21T12:30:07.709Z,22.10
2022-09-21T12:32:21.459Z,22.10
2022-09-21T12:34:26.059Z,22.20
2022-09-21T12:36:42.748Z,22.20
2022-09-21T12:38:49.938Z,22.20
2022-09-21T12:41:09.873Z,22.30
2022-09-21T12:43:31.748Z,22.30
2022-09-21T12:45:36.545Z,22.40
2022-09-21T12:47:58.094Z,22.40
2022-09-21T12:50:03.579Z,22.50
2022-09-21T12:52:06.813Z,22.50
2022-09-21T12:54:37.857Z,22.60
2022-09-21T12:56:51.399Z,22.50
2022-09-21T12:59:05.085Z,22.50
2022-09-21T13:01:13.074Z,22.50
2022-09-21T13:03:44.321Z,22.40
2022-09-21T13:06:06.625Z,22.40
2022-09-21T13:08:08.321Z,22.30
2022-09-21T13:10:15.711Z,22.30
2022-09-21T13:12:24.903Z,22.30
2022-09-21T13:14:29.050Z,22.30
2022-09-21T13:16:30.910Z,22.20
2022-09-21T13:18:36.335Z,22.20
2022-09-21T13:20:39.979Z,22.20
2022-09-21T13:22:42.113Z,22.20
2022-09-21T13:24:45.411Z,22.10
2022-09-21T13:26:57.146Z,22.10
2022-09-21T13:28:58.925Z,22.10
2022-09-21T13:31:37.144Z,22.10
2022-09-21T13:33:39.177Z,22.10
2022-09-21T13:35:47.896Z,22.20
2022-09-21T13:38:09.690Z,22.20
2022-09-21T13:40:13.067Z,22.30
2022-09-21T13:42:35.303Z,22.40
2022-09-21T13:44:41.806Z,22.40
2022-09-21T13:46:43.741Z,22.50
2022-09-21T13:48:52.155Z,22.50
2022-09-21T13:50:56.334Z,22.50
2022-09-21T13:52:59.990Z,22.50
2022-09-21T13:55:04.117Z,22.50
2022-09-21T13:57:09.154Z,22.50
2022-09-21T13:59:22.468Z,22.60
2022-09-21T14:01:46.916Z,22.60
2022-09-21T14:03:54.257Z,22.70
2022-09-21T14:06:00.954Z,22.70
2022-09-21T14:08:02.742Z,22.80
2022-09-21T14:10:07.032Z,22.80
2022-09-21T14:12:12.379Z,22.80
2022-09-21T14:14:24.547Z,22.80
2022-09-21T14:16:37.224Z,22.70
2022-09-21T14:18:39.151Z,22.70
2022-09-21T14:20:42.309Z,22.70
2022-09-21T14:22:44.127Z,22.60
2022-09-21T14:24:46.164Z,22.50
2022-09-21T14:26:51.988Z,22.50
2022-09-21T14:28:53.670Z,22.50
2022-09-21T14:30:58.226Z,22.50
2022-09-21T14:32:59.818Z,22.50
2022-09-21T14:35:08.606Z,22.50
2022-09-21T14:37:31.574Z,22.60
2022-09-21T14:39:43.114Z,22.60
2022-09-21T14:41:47.186Z,22.70
2022-09-21T14:43:52.059Z,22.70
2022-09-21T14:45:55.808Z,22.80
2022-09-21T14:48:05.752Z,22.90
2022-09-21T14:50:10.659Z,23.00
2022-09-21T14:52:32.875Z,23.00
2022-09-21T14:54:57.139Z,23.10
2022-09-21T14:57:04.647Z,23.20
2022-09-21T14:59:33.636Z,23.20
2022-09-21T15:01:36.424Z,23.30
2022-09-21T15:03:50.995Z,23.30
2022-09-21T15:05:56.867Z,23.40
2022-09-21T15:08:26.209Z,23.40
2022-09-21T15:10:46.335Z,23.40
2022-09-21T15:13:19.896Z,23.50
2022-09-21T15:15:27.027Z,23.50
2022-09-21T15:17:32.477Z,23.50
2022-09-21T15:19:40.094Z,23.50
2022-09-21T15:21:43.596Z,23.60
2022-09-21T15:23:45.225Z,23.60
2022-09-21T15:26:23.851Z,23.60
2022-09-21T15:28:57.996Z,23.60
2022-09-21T15:30:57.768Z,23.70
2022-09-21T15:33:00.924Z,23.70
2022-09-21T15:35:04.723Z,23.70
2022-09-21T15:37:15.572Z,23.80
2022-09-21T15:39:23.500Z,23.80
2022-09-21T15:41:45.455Z,23.90
2022-09-21T15:43:57.879Z,23.90
2022-09-21T15:46:07.410Z,23.90
2022-09-21T15:48:13.187Z,23.90
2022-09-21T15:50:15.697Z,23.90
2022-09-21T15:52:22.415Z,23.90
2022-09-21T15:54:32.588Z,23.90
2022-09-21T15:56:40.502Z,23.80
2022-09-21T15:58:47.598Z,23.70
2022-09-21T16:00:54.913Z,23.60
2022-09-21T16:02:58.696Z,23.50
2022-09-21T16:05:00.344Z,23.40
2022-09-21T16:07:04.462Z,23.30
2022-09-21T16:09:24.804Z,23.20
2022-09-21T16:11:26.392Z,23.00
2022-09-21T16:13:50.643Z,22.90
2022-09-21T16:16:02.282Z,22.70
2022-09-21T16:18:05.249Z,22.60
2022-09-21T16:20:15.186Z,22.50
2022-09-21T16:22:19.909Z,22.30
2022-09-21T16:24:22.949Z,22.20
2022-09-21T16:26:31.485Z,22.10
2022-09-21T16:28:40.449Z,22.00
2022-09-21T16:30:50.994Z,21.80
2022-09-21T16:32:52.609Z,21.70
2022-09-21T16:35:14.171Z,21.60
2022-09-21T16:37:24.845Z,21.50
2022-09-21T16:39:27.287Z,21.30
2022-09-21T16:41:36.810Z,21.20
2022-09-21T16:43:40.356Z,21.10
2022-09-21T16:45:41.987Z,21.00
2022-09-21T16:47:43.657Z,20.90
2022-09-21T16:49:45.383Z,20.80
2022-09-21T16:51:48.920Z,20.70
2022-09-21T16:53:51.268Z,20.60
2022-09-21T16:55:56.050Z,20.50
2022-09-21T16:57:57.798Z,20.30
2022-09-21T16:59:59.564Z,20.30
2022-09-21T17:02:04.237Z,20.10
2022-09-21T17:04:06.056Z,20.10
2022-09-21T17:06:15.362Z,20.00
2022-09-21T17:08:16.970Z,19.90
2022-09-21T17:10:19.829Z,19.80
2022-09-21T17:12:22.117Z,19.70
2022-09-21T17:14:25.360Z,19.60
2022-09-21T17:16:27.118Z,19.50
2022-09-21T17:18:29.109Z,19.50
2022-09-21T17:20:35.489Z,19.40
2022-09-21T17:22:37.986Z,19.30
2022-09-21T17:24:50.427Z,19.20
2022-09-21T17:26:53.234Z,19.10
2022-09-21T17:28:54.839Z,19.00
2022-09-21T17:30:56.572Z,19.00
2022-09-21T17:32:58.406Z,18.90
2022-09-21T17:35:01.833Z,18.80
2022-09-21T17:37:03.535Z,18.80
2022-09-21T17:39:05.938Z,18.70
2022-09-21T17:41:29.571Z,18.70
2022-09-21T17:43:32.220Z,18.60
2022-09-21T17:45:39.914Z,18.60
2022-09-21T17:47:41.798Z,18.50
2022-09-21T17:49:43.583Z,18.40
2022-09-21T17:52:03.800Z,18.40
2022-09-21T17:54:05.839Z,18.30
2022-09-21T17:56:30.907Z,18.30
2022-09-21T17:58:45.140Z,18.20
2022-09-21T18:00:50.482Z,18.10
2022-09-21T18:02:53.777Z,18.10
2022-09-21T18:04:59.093Z,18.00
2022-09-21T18:07:00.896Z,18.00
2022-09-21T18:09:03.064Z,17.90
2022-09-21T18:11:10.748Z,17.80
2022-09-21T18:13:15.567Z,17.80
2022-09-21T18:15:18.399Z,17.70
2022-09-21T18:17:39.374Z,17.70
2022-09-21T18:19:57.333Z,17.70
2022-09-21T18:22:03.041Z,17.60
2022-09-21T18:24:10.916Z,17.60
2022-09-21T18:26:16.418Z,17.50
2022-09-21T18:28:23.748Z,17.50
2022-09-21T18:30:26.227Z,17.40
2022-09-21T18:32:39.576Z,17.40
2022-09-21T18:34:44.391Z,17.30
2022-09-21T18:37:05.968Z,17.20
2022-09-21T18:39:11.860Z,17.20
2022-09-21T18:41:17.755Z,17.20
2022-09-21T18:43:39.246Z,17.10
2022-09-21T18:45:43.648Z,17.10
2022-09-21T18:48:05.213Z,17.00
2022-09-21T18:50:31.857Z,17.00
2022-09-21T18:52:47.168Z,17.00
2022-09-21T18:54:49.212Z,16.90
2022-09-21T18:56:51.012Z,16.90
2022-09-21T18:58:52.874Z,16.80
2022-09-21T19:00:54.751Z,16.80
2022-09-21T19:03:15.996Z,16.80
2022-09-21T19:05:19.014Z,16.70
2022-09-21T19:07:25.803Z,16.70
2022-09-21T19:09:27.454Z,16.70
2022-09-21T19:11:36.950Z,16.70
2022-09-21T19:13:53.771Z,16.60
2022-09-21T19:16:11.453Z,16.60
2022-09-21T19:18:16.126Z,16.60
2022-09-21T19:20:27.226Z,16.50
2022-09-21T19:22:34.649Z,16.50
2022-09-21T19:24:42.656Z,16.50
2022-09-21T19:26:45.018Z,16.50
2022-09-21T19:28:55.455Z,16.50
2022-09-21T19:31:02.134Z,16.40
2022-09-21T19:33:07.939Z,16.40
2022-09-21T19:35:15.573Z,16.40
2022-09-21T19:37:17.300Z,16.40
2022-09-21T19:39:19.692Z,16.30
2022-09-21T19:41:31.501Z,16.30
2022-09-21T19:43:36.543Z,16.30
2022-09-21T19:46:04.245Z,16.30
2022-09-21T19:48:10.174Z,16.30
2022-09-21T19:50:11.905Z,16.30
2022-09-21T19:52:15.984Z,16.20
2022-09-21T19:54:37.665Z,16.20
2022-09-21T19:57:02.781Z,16.20
2022-09-21T19:59:22.825Z,16.20
2022-09-21T20:01:24.536Z,16.20
2022-09-21T20:03:31.693Z,16.10
2022-09-21T20:06:00.037Z,16.10
2022-09-21T20:08:09.195Z,16.10
2022-09-21T20:10:24.591Z,16.10
2022-09-21T20:12:28.994Z,16.10
2022-09-21T20:14:41.131Z,16.00
2022-09-21T20:16:53.897Z,16.00
2022-09-21T20:19:15.137Z,16.00
2022-09-21T20:21:19.047Z,16.00
2022-09-21T20:23:20.810Z,15.90
2022-09-21T20:25:34.948Z,15.90
2022-09-21T20:27:40.891Z,15.90
2022-09-21T20:29:46.658Z,15.90
2022-09-21T20:31:49.924Z,15.90
2022-09-21T20:33:51.629Z,15.90
2022-09-21T20:35:55.355Z,15.80
2022-09-21T20:38:02.020Z,15.80
2022-09-21T20:40:04.630Z,15.80
2022-09-21T20:42:06.402Z,15.80
2022-09-21T20:44:10.099Z,15.70
2022-09-21T20:46:11.878Z,15.70
2022-09-21T20:48:13.650Z,15.70
2022-09-21T20:50:15.643Z,15.70
2022-09-21T20:52:17.557Z,15.60
2022-09-21T20:54:19.174Z,15.60
2022-09-21T20:56:20.875Z,15.60
2022-09-21T20:58:22.759Z,15.60
2022-09-21T21:00:24.396Z,15.50
2022-09-21T21:02:26.150Z,15.50
2022-09-21T21:04:28.647Z,15.50
2022-09-21T21:06:31.171Z,15.50
2022-09-21T21:08:32.834Z,15.50
2022-09-21T21:10:34.742Z,15.50
2022-09-21T21:12:36.392Z,15.40
2022-09-21T21:14:38.130Z,15.40
2022-09-21T21:16:39.878Z,15.40
2022-09-21T21:18:41.820Z,15.40
2022-09-21T21:20:43.488Z,15.30
2022-09-21T21:22:47.949Z,15.40
2022-09-21T21:24:52.599Z,15.30
2022-09-21T21:27:02.809Z,15.30
2022-09-21T21:29:04.971Z,15.30
2022-09-21T21:31:07.099Z,15.20
2022-09-21T21:33:11.550Z,15.20
2022-09-21T21:35:15.509Z,15.30
2022-09-21T21:37:17.973Z,15.20
2022-09-21T21:39:19.585Z,15.10
2022-09-21T21:41:21.323Z,15.10
2022-09-21T21:43:23.041Z,15.10
2022-09-21T21:45:24.628Z,15.10
2022-09-21T21:47:41.742Z,15.10
2022-09-21T21:49:43.402Z,15.10
2022-09-21T21:51:45.155Z,15.00
2022-09-21T21:53:46.815Z,15.10
2022-09-21T21:55:48.788Z,15.00
2022-09-21T21:57:51.296Z,15.10
2022-09-21T21:59:53.050Z,15.00
2022-09-21T22:01:54.769Z,15.00
2022-09-21T22:04:02.358Z,15.00
2022-09-21T22:06:04.732Z,15.00
2022-09-21T22:08:06.347Z,15.00
2022-09-21T22:10:09.072Z,15.00
2022-09-21T22:12:11.142Z,15.00
2022-09-21T22:14:12.783Z,14.90
2022-09-21T22:16:16.190Z,15.00
2022-09-21T22:18:17.924Z,14.90
2022-09-21T22:20:19.520Z,14.90
2022-09-21T22:22:21.141Z,14.90
2022-09-21T22:24:22.707Z,14.90
2022-09-21T22:26:25.165Z,14.90
2022-09-21T22:28:26.807Z,14.90
2022-09-21T22:30:28.492Z,14.90
2022-09-21T22:32:30.097Z,14.90
2022-09-21T22:34:31.753Z,14.90
2022-09-21T22:36:34.559Z,14.80
2022-09-21T22:38:41.948Z,14.90
2022-09-21T22:40:45.623Z,14.80
2022-09-21T22:42:47.713Z,14.80
2022-09-21T22:44:49.341Z,14.80
2022-09-21T22:46:50.926Z,14.80
2022-09-21T22:48:52.532Z,14.80
2022-09-21T22:50:54.624Z,14.80
2022-09-21T22:52:56.226Z,14.80
2022-09-21T22:54:57.833Z,14.80
2022-09-21T22:56:59.458Z,14.80
2022-09-21T22:59:02.255Z,14.80
2022-09-21T23:01:12.876Z,14.80
2022-09-21T23:03:14.535Z,14.80
2022-09-21T23:05:16.172Z,14.80
2022-09-21T23:07:17.748Z,14.80
2022-09-21T23:09:20.706Z,14.70
2022-09-21T23:11:24.049Z,14.70
2022-09-21T23:13:26.446Z,14.70
2022-09-21T23:15:28.202Z,14.80
2022-09-21T23:17:29.778Z,14.70
2022-09-21T23:19:31.903Z,14.70
2022-09-21T23:21:33.511Z,14.70
2022-09-21T23:23:35.160Z,14.70
2022-09-21T23:25:37.299Z,14.70
2022-09-21T23:27:39.442Z,14.70
2022-09-21T23:29:41.021Z,14.70
2022-09-21T23:31:45.300Z,14.70
2022-09-21T23:33:50.907Z,14.70
2022-09-21T23:35:52.526Z,14.60
2022-09-21T23:37:54.143Z,14.70
2022-09-21T23:39:55.726Z,14.70
2022-09-21T23:41:57.308Z,14.60
2022-09-21T23:43:59.272Z,14.60
2022-09-21T23:46:01.066Z,14.70
2022-09-21T23:48:03.021Z,14.60
2022-09-21T23:50:04.798Z,14.60
2022-09-21T23:52:06.898Z,14.60
2022-09-21T23:54:08.580Z,14.60
2022-09-21T23:56:13.287Z,14.60
2022-09-21T23:58:15.443Z,14.60
