createdAt,value
2023-03-28T00:01:11.688Z,99.90
2023-03-28T00:03:42.224Z,99.90
2023-03-28T00:06:16.358Z,99.90
2023-03-28T00:08:45.843Z,99.90
2023-03-28T00:11:20.267Z,99.90
2023-03-28T00:13:49.300Z,99.90
2023-03-28T00:16:21.595Z,99.90
2023-03-28T00:18:50.917Z,99.90
2023-03-28T00:21:23.411Z,99.90
2023-03-28T00:23:54.958Z,99.90
2023-03-28T00:26:24.927Z,99.90
2023-03-28T00:28:52.126Z,99.90
2023-03-28T00:31:19.314Z,99.90
2023-03-28T00:33:47.542Z,99.90
2023-03-28T00:36:18.456Z,99.90
2023-03-28T00:38:46.131Z,99.90
2023-03-28T00:41:16.074Z,99.90
2023-03-28T00:43:48.228Z,99.90
2023-03-28T00:46:26.807Z,99.90
2023-03-28T00:49:04.650Z,99.90
2023-03-28T00:51:38.221Z,99.90
2023-03-28T00:54:09.667Z,99.90
2023-03-28T00:56:37.842Z,99.90
2023-03-28T00:59:09.604Z,99.90
2023-03-28T01:01:36.645Z,99.90
2023-03-28T01:04:06.856Z,99.90
2023-03-28T01:06:41.583Z,99.90
2023-03-28T01:09:09.234Z,99.90
2023-03-28T01:11:39.208Z,99.90
2023-03-28T01:14:07.888Z,99.90
2023-03-28T01:16:41.523Z,99.90
2023-03-28T01:19:21.685Z,99.90
2023-03-28T01:22:09.936Z,99.90
2023-03-28T01:24:46.707Z,99.90
2023-03-28T01:27:16.204Z,99.90
2023-03-28T01:30:26.713Z,99.90
2023-03-28T01:33:42.345Z,99.90
2023-03-28T01:37:03.372Z,99.90
2023-03-28T01:39:47.112Z,99.90
2023-03-28T01:42:43.866Z,99.90
2023-03-28T01:45:35.925Z,99.90
2023-03-28T01:48:16.283Z,99.90
2023-03-28T01:50:51.962Z,99.90
2023-03-28T01:53:24.800Z,99.90
2023-03-28T01:56:01.788Z,99.90
2023-03-28T01:58:43.670Z,99.90
2023-03-28T02:03:53.407Z,99.90
2023-03-28T02:06:24.545Z,99.90
2023-03-28T02:08:54.911Z,99.90
2023-03-28T02:11:22.752Z,99.90
2023-03-28T02:13:54.726Z,99.90
2023-03-28T02:16:24.108Z,99.90
2023-03-28T02:18:55.208Z,99.90
2023-03-28T02:21:31.628Z,99.90
2023-03-28T02:23:58.429Z,99.90
2023-03-28T02:26:26.537Z,99.90
2023-03-28T02:28:57.107Z,99.90
2023-03-28T02:31:25.000Z,99.90
2023-03-28T02:33:56.197Z,99.90
2023-03-28T02:36:37.424Z,99.90
2023-03-28T02:39:07.358Z,99.90
2023-03-28T02:41:45.182Z,99.90
2023-03-28T02:44:14.892Z,99.90
2023-03-28T02:47:07.900Z,99.90
2023-03-28T02:49:50.337Z,99.90
2023-03-28T02:52:35.146Z,99.90
2023-03-28T02:55:09.466Z,99.90
2023-03-28T02:57:48.724Z,99.90
2023-03-28T03:00:19.259Z,99.90
2023-03-28T03:02:53.994Z,99.90
2023-03-28T03:05:21.684Z,99.90
2023-03-28T03:07:52.530Z,99.90
2023-03-28T03:10:19.437Z,99.90
2023-03-28T03:12:46.418Z,99.90
2023-03-28T03:15:18.949Z,99.90
2023-03-28T03:17:47.006Z,99.90
2023-03-28T03:20:14.038Z,99.90
2023-03-28T03:22:40.863Z,99.90
2023-03-28T03:25:13.890Z,99.90
2023-03-28T03:27:43.637Z,99.90
2023-03-28T03:30:11.703Z,99.90
2023-03-28T03:32:39.263Z,99.90
2023-03-28T03:35:06.710Z,99.90
2023-03-28T03:37:33.376Z,99.90
2023-03-28T03:40:00.778Z,99.90
2023-03-28T03:42:27.573Z,99.90
2023-03-28T03:44:54.508Z,99.90
2023-03-28T03:47:21.240Z,99.90
2023-03-28T03:49:47.972Z,99.90
2023-03-28T03:52:16.880Z,99.90
2023-03-28T03:54:43.781Z,99.90
2023-03-28T03:57:10.776Z,99.90
2023-03-28T03:59:37.486Z,99.90
2023-03-28T04:02:04.244Z,99.90
2023-03-28T04:04:31.129Z,99.90
2023-03-28T04:06:59.034Z,99.90
2023-03-28T04:09:29.363Z,99.90
2023-03-28T04:11:58.477Z,99.90
2023-03-28T04:14:25.219Z,99.90
2023-03-28T04:16:53.854Z,99.90
2023-03-28T04:19:24.252Z,99.90
2023-03-28T04:24:24.307Z,99.90
2023-03-28T04:26:55.884Z,99.90
2023-03-28T04:29:30.648Z,99.90
2023-03-28T04:31:58.908Z,99.90
2023-03-28T04:34:30.891Z,99.90
2023-03-28T04:37:05.916Z,99.90
2023-03-28T04:39:35.659Z,99.90
2023-03-28T04:42:06.047Z,99.90
2023-03-28T04:44:32.804Z,99.90
2023-03-28T04:47:04.274Z,99.90
2023-03-28T04:49:33.475Z,99.90
2023-03-28T04:52:05.073Z,99.90
2023-03-28T04:57:02.463Z,99.90
2023-03-28T04:59:29.525Z,99.90
2023-03-28T05:01:56.409Z,99.90
2023-03-28T05:06:52.480Z,99.90
2023-03-28T05:09:22.800Z,99.90
2023-03-28T05:11:49.740Z,99.90
2023-03-28T05:14:16.514Z,99.90
2023-03-28T05:16:43.339Z,99.90
2023-03-28T05:19:10.572Z,99.90
2023-03-28T05:21:41.086Z,99.90
2023-03-28T05:24:08.578Z,99.90
2023-03-28T05:26:36.444Z,99.90
2023-03-28T05:29:03.617Z,99.90
2023-03-28T05:31:30.879Z,99.90
2023-03-28T05:34:02.222Z,99.90
2023-03-28T05:36:31.399Z,99.90
2023-03-28T05:38:58.105Z,99.90
2023-03-28T05:41:24.906Z,99.90
2023-03-28T05:43:53.848Z,99.90
2023-03-28T05:46:21.900Z,99.90
2023-03-28T05:48:49.454Z,99.90
2023-03-28T05:51:18.898Z,99.90
2023-03-28T05:53:45.971Z,99.90
2023-03-28T05:56:12.687Z,99.90
2023-03-28T05:58:40.273Z,99.90
2023-03-28T06:01:10.035Z,99.90
2023-03-28T06:03:40.070Z,99.90
2023-03-28T06:06:10.901Z,99.90
2023-03-28T06:08:37.849Z,99.90
2023-03-28T06:11:04.683Z,99.90
2023-03-28T06:13:31.415Z,99.90
2023-03-28T06:16:01.058Z,99.90
2023-03-28T06:18:27.738Z,99.90
2023-03-28T06:20:56.954Z,99.90
2023-03-28T06:23:25.997Z,99.90
2023-03-28T06:25:52.643Z,99.90
2023-03-28T06:28:19.641Z,99.90
2023-03-28T06:30:50.633Z,99.90
2023-03-28T06:33:17.337Z,99.90
2023-03-28T06:35:44.137Z,99.90
2023-03-28T06:38:13.375Z,99.90
2023-03-28T06:40:40.134Z,99.90
2023-03-28T06:43:06.897Z,99.90
2023-03-28T06:45:36.115Z,99.90
2023-03-28T06:48:03.187Z,99.90
2023-03-28T06:50:30.035Z,99.90
2023-03-28T06:52:57.355Z,99.90
2023-03-28T06:55:26.630Z,99.90
2023-03-28T06:57:53.286Z,99.90
2023-03-28T07:00:20.643Z,99.90
2023-03-28T07:02:47.390Z,99.90
2023-03-28T07:05:18.888Z,99.90
2023-03-28T07:07:45.757Z,99.90
2023-03-28T07:10:14.916Z,99.90
2023-03-28T07:12:41.698Z,99.90
2023-03-28T07:15:13.411Z,99.90
2023-03-28T07:17:40.475Z,99.90
2023-03-28T07:20:07.586Z,99.90
2023-03-28T07:22:34.237Z,99.90
2023-03-28T07:25:00.957Z,99.90
2023-03-28T07:27:27.726Z,99.90
2023-03-28T07:29:54.460Z,99.90
2023-03-28T07:32:22.281Z,99.90
2023-03-28T07:34:49.116Z,99.90
2023-03-28T07:37:18.310Z,99.90
2023-03-28T07:39:45.164Z,99.90
2023-03-28T07:42:13.001Z,99.90
2023-03-28T07:44:42.361Z,99.90
2023-03-28T07:47:10.448Z,99.90
2023-03-28T07:49:37.698Z,99.90
2023-03-28T07:52:05.503Z,99.90
2023-03-28T07:54:33.210Z,99.90
2023-03-28T07:57:00.620Z,99.90
2023-03-28T07:59:27.560Z,99.90
2023-03-28T08:01:54.356Z,99.90
2023-03-28T08:04:21.128Z,99.90
2023-03-28T08:06:47.793Z,99.90
2023-03-28T08:09:17.074Z,99.90
2023-03-28T08:11:44.859Z,99.90
2023-03-28T08:14:16.658Z,99.90
2023-03-28T08:16:44.902Z,99.90
2023-03-28T08:19:12.234Z,99.60
2023-03-28T08:21:39.252Z,98.30
2023-03-28T08:24:12.050Z,97.20
2023-03-28T08:26:42.386Z,96.50
2023-03-28T08:29:11.569Z,95.50
2023-03-28T08:31:40.711Z,94.50
2023-03-28T08:34:10.240Z,93.40
2023-03-28T08:36:39.051Z,93.10
2023-03-28T08:39:05.761Z,92.80
2023-03-28T08:42:16.807Z,92.80
2023-03-28T08:45:09.075Z,92.10
2023-03-28T08:47:57.535Z,91.60
2023-03-28T08:50:30.706Z,90.70
2023-03-28T08:52:57.804Z,91.00
2023-03-28T08:55:35.358Z,90.40
2023-03-28T08:58:10.584Z,90.60
2023-03-28T09:00:37.933Z,88.60
2023-03-28T09:03:14.131Z,87.10
2023-03-28T09:05:52.119Z,85.10
2023-03-28T09:08:40.494Z,85.10
2023-03-28T09:11:35.251Z,81.60
2023-03-28T09:14:24.085Z,80.00
2023-03-28T09:17:25.829Z,82.20
2023-03-28T09:20:20.903Z,81.50
2023-03-28T09:23:14.711Z,79.70
2023-03-28T09:25:50.531Z,77.10
2023-03-28T09:28:32.877Z,77.90
2023-03-28T09:31:00.641Z,77.30
2023-03-28T09:33:38.075Z,77.70
2023-03-28T09:38:51.577Z,75.00
2023-03-28T09:41:52.347Z,74.20
2023-03-28T09:44:25.742Z,74.70
2023-03-28T09:46:57.400Z,72.20
2023-03-28T09:49:26.644Z,70.20
2023-03-28T09:51:56.068Z,71.40
2023-03-28T09:54:33.213Z,70.80
2023-03-28T09:57:04.970Z,69.50
2023-03-28T09:59:35.902Z,68.50
2023-03-28T10:02:04.186Z,69.20
2023-03-28T10:04:36.908Z,69.60
2023-03-28T10:07:09.561Z,67.00
2023-03-28T10:09:50.677Z,68.80
2023-03-28T10:12:38.198Z,68.40
2023-03-28T10:15:08.752Z,68.50
2023-03-28T10:17:37.353Z,67.80
2023-03-28T10:20:17.516Z,67.10
2023-03-28T10:22:47.002Z,66.50
2023-03-28T10:25:23.299Z,66.90
2023-03-28T10:27:54.858Z,64.80
2023-03-28T10:30:29.324Z,65.50
2023-03-28T10:33:17.361Z,65.90
2023-03-28T10:36:06.329Z,65.50
2023-03-28T10:38:48.181Z,65.90
2023-03-28T10:41:26.095Z,65.50
2023-03-28T10:43:53.784Z,65.40
2023-03-28T10:46:24.282Z,65.40
2023-03-28T10:48:58.437Z,64.90
2023-03-28T10:51:31.388Z,66.00
2023-03-28T10:54:06.517Z,65.50
2023-03-28T10:56:57.837Z,65.10
2023-03-28T10:59:29.758Z,65.10
2023-03-28T11:02:21.564Z,64.40
2023-03-28T11:04:58.279Z,63.70
2023-03-28T11:07:44.050Z,64.00
2023-03-28T11:10:27.045Z,63.10
2023-03-28T11:13:38.980Z,63.70
2023-03-28T11:16:20.596Z,61.10
2023-03-28T11:19:08.334Z,63.20
2023-03-28T11:22:04.428Z,63.10
2023-03-28T11:24:49.249Z,62.90
2023-03-28T11:27:31.103Z,62.10
2023-03-28T11:30:06.693Z,62.10
2023-03-28T11:32:48.886Z,61.30
2023-03-28T11:35:20.269Z,61.70
2023-03-28T11:38:01.070Z,61.50
2023-03-28T11:40:30.625Z,61.90
2023-03-28T11:43:04.468Z,60.90
2023-03-28T11:45:53.474Z,60.90
2023-03-28T11:48:43.713Z,60.50
2023-03-28T11:51:23.128Z,60.40
2023-03-28T11:53:56.311Z,60.70
2023-03-28T11:56:42.514Z,60.60
2023-03-28T11:59:17.628Z,60.50
2023-03-28T12:01:49.204Z,60.40
2023-03-28T12:04:25.171Z,60.30
2023-03-28T12:07:06.777Z,60.10
2023-03-28T12:09:53.222Z,60.50
2023-03-28T12:12:27.609Z,60.80
2023-03-28T12:15:20.939Z,60.20
2023-03-28T12:17:52.315Z,59.80
2023-03-28T12:20:43.938Z,60.30
2023-03-28T12:23:29.618Z,61.30
2023-03-28T12:26:21.343Z,60.30
2023-03-28T12:28:55.726Z,60.10
2023-03-28T12:31:38.204Z,59.80
2023-03-28T12:34:15.426Z,60.10
2023-03-28T12:36:53.991Z,60.00
2023-03-28T12:40:08.102Z,59.80
2023-03-28T12:42:36.689Z,59.90
2023-03-28T12:45:09.551Z,59.70
2023-03-28T12:47:46.724Z,59.60
2023-03-28T12:50:25.418Z,59.10
2023-03-28T12:52:53.001Z,58.60
2023-03-28T12:55:26.082Z,57.70
2023-03-28T12:57:54.682Z,57.40
2023-03-28T13:00:29.987Z,57.60
2023-03-28T13:03:05.904Z,57.70
2023-03-28T13:08:46.434Z,58.10
2023-03-28T13:11:21.874Z,59.30
2023-03-28T13:14:13.300Z,58.70
2023-03-28T13:16:53.853Z,58.50
2023-03-28T13:19:42.959Z,60.20
2023-03-28T13:22:28.266Z,60.00
2023-03-28T13:25:17.217Z,59.80
2023-03-28T13:27:51.148Z,60.30
2023-03-28T13:30:19.237Z,60.60
2023-03-28T13:32:52.454Z,60.60
2023-03-28T13:36:00.000Z,61.30
2023-03-28T13:38:29.887Z,61.30
2023-03-28T13:40:56.679Z,60.40
2023-03-28T13:43:29.339Z,62.20
2023-03-28T13:46:00.480Z,62.30
2023-03-28T13:48:36.452Z,62.90
2023-03-28T13:51:07.399Z,62.70
2023-03-28T13:53:46.807Z,62.50
2023-03-28T13:56:23.827Z,63.40
2023-03-28T13:58:55.722Z,63.20
2023-03-28T14:01:33.252Z,64.10
2023-03-28T14:04:02.382Z,63.30
2023-03-28T14:06:39.320Z,62.60
2023-03-28T14:09:06.179Z,62.40
2023-03-28T14:11:37.514Z,62.60
2023-03-28T14:14:14.246Z,62.00
2023-03-28T14:16:46.066Z,61.30
2023-03-28T14:19:21.772Z,62.10
2023-03-28T14:21:52.626Z,61.90
2023-03-28T14:24:24.979Z,62.10
2023-03-28T14:26:52.227Z,62.50
2023-03-28T14:29:19.820Z,60.60
2023-03-28T14:31:50.365Z,61.10
2023-03-28T14:34:26.222Z,61.80
2023-03-28T14:36:58.699Z,61.20
2023-03-28T14:39:31.292Z,61.00
2023-03-28T14:42:01.987Z,62.20
2023-03-28T14:44:30.246Z,61.80
2023-03-28T14:46:59.100Z,62.30
2023-03-28T14:49:32.635Z,62.40
2023-03-28T14:52:10.423Z,61.90
2023-03-28T14:54:43.969Z,60.70
2023-03-28T14:57:18.078Z,61.90
2023-03-28T14:59:50.096Z,63.00
2023-03-28T15:02:40.838Z,61.90
2023-03-28T15:05:12.384Z,61.20
2023-03-28T15:07:42.394Z,59.90
2023-03-28T15:10:13.572Z,60.20
2023-03-28T15:13:01.870Z,59.50
2023-03-28T15:15:34.934Z,59.90
2023-03-28T15:18:08.797Z,58.90
2023-03-28T15:20:37.624Z,59.50
2023-03-28T15:23:07.867Z,59.80
2023-03-28T15:25:36.515Z,59.20
2023-03-28T15:28:06.454Z,58.90
2023-03-28T15:30:35.673Z,59.50
2023-03-28T15:33:07.521Z,60.10
2023-03-28T15:35:43.428Z,60.20
2023-03-28T15:38:15.401Z,60.80
2023-03-28T15:40:44.662Z,60.40
2023-03-28T15:46:02.692Z,60.90
2023-03-28T15:48:34.705Z,62.20
2023-03-28T15:51:08.161Z,62.30
2023-03-28T15:53:38.080Z,62.50
2023-03-28T15:56:33.951Z,62.30
2023-03-28T15:59:17.905Z,61.50
2023-03-28T16:01:44.827Z,62.20
2023-03-28T16:04:19.120Z,63.30
2023-03-28T16:06:46.055Z,62.80
2023-03-28T16:09:21.495Z,63.90
2023-03-28T16:11:55.763Z,62.90
2023-03-28T16:14:22.529Z,63.10
2023-03-28T16:16:54.206Z,62.90
2023-03-28T16:19:27.478Z,63.00
2023-03-28T16:24:21.649Z,62.90
2023-03-28T16:26:53.336Z,63.80
2023-03-28T16:29:20.434Z,63.30
2023-03-28T16:31:47.235Z,63.30
2023-03-28T16:34:16.242Z,63.70
2023-03-28T16:36:47.666Z,63.90
2023-03-28T16:39:14.382Z,64.40
2023-03-28T16:41:46.211Z,63.70
2023-03-28T16:44:12.886Z,64.50
2023-03-28T16:46:42.087Z,64.40
2023-03-28T16:49:08.786Z,65.50
2023-03-28T16:51:37.962Z,64.40
2023-03-28T16:54:04.773Z,65.00
2023-03-28T16:56:33.969Z,65.40
2023-03-28T16:59:04.377Z,66.00
2023-03-28T17:01:31.561Z,65.40
2023-03-28T17:03:58.335Z,65.70
2023-03-28T17:06:27.486Z,65.80
2023-03-28T17:08:54.527Z,66.10
2023-03-28T17:11:25.692Z,66.70
2023-03-28T17:13:55.514Z,66.80
2023-03-28T17:16:25.724Z,67.70
2023-03-28T17:18:53.748Z,68.10
2023-03-28T17:21:20.832Z,67.60
2023-03-28T17:23:48.908Z,68.40
2023-03-28T17:26:18.645Z,68.20
2023-03-28T17:28:47.499Z,69.10
2023-03-28T17:31:19.475Z,69.10
2023-03-28T17:33:49.704Z,69.30
2023-03-28T17:36:21.758Z,68.90
2023-03-28T17:38:51.494Z,70.00
2023-03-28T17:41:23.206Z,70.50
2023-03-28T17:43:53.971Z,70.40
2023-03-28T17:46:21.842Z,70.70
2023-03-28T17:48:49.146Z,70.80
2023-03-28T17:51:16.814Z,70.40
2023-03-28T17:53:46.467Z,71.50
2023-03-28T17:56:14.402Z,72.30
2023-03-28T17:58:43.583Z,72.00
2023-03-28T18:01:18.491Z,71.90
2023-03-28T18:03:46.155Z,72.20
2023-03-28T18:06:17.431Z,72.20
2023-03-28T18:08:44.944Z,72.20
2023-03-28T18:11:17.784Z,72.60
2023-03-28T18:13:47.292Z,72.80
2023-03-28T18:16:18.259Z,72.70
2023-03-28T18:18:45.341Z,73.30
2023-03-28T18:21:16.761Z,73.60
2023-03-28T18:23:43.612Z,73.40
2023-03-28T18:26:10.620Z,73.40
2023-03-28T18:28:37.648Z,73.50
2023-03-28T18:31:11.935Z,73.60
2023-03-28T18:33:40.464Z,73.90
2023-03-28T18:36:10.000Z,73.90
2023-03-28T18:38:42.710Z,73.80
2023-03-28T18:41:13.417Z,74.00
2023-03-28T18:43:42.426Z,74.40
2023-03-28T18:46:15.426Z,74.10
2023-03-28T18:48:42.666Z,74.60
2023-03-28T18:51:09.386Z,73.70
2023-03-28T18:53:38.858Z,73.60
2023-03-28T18:56:07.254Z,73.90
2023-03-28T18:58:37.229Z,73.60
2023-03-28T19:01:08.858Z,73.80
2023-03-28T19:03:40.252Z,73.50
2023-03-28T19:06:09.208Z,74.10
2023-03-28T19:08:36.255Z,74.00
2023-03-28T19:11:12.168Z,74.20
2023-03-28T19:13:39.539Z,74.30
2023-03-28T19:16:12.463Z,74.50
2023-03-28T19:18:41.201Z,74.50
2023-03-28T19:21:09.505Z,74.10
2023-03-28T19:23:39.309Z,75.60
2023-03-28T19:26:08.158Z,75.70
2023-03-28T19:28:35.530Z,75.40
2023-03-28T19:31:06.906Z,75.60
2023-03-28T19:33:40.601Z,75.70
2023-03-28T19:36:13.589Z,76.10
2023-03-28T19:38:40.918Z,75.50
2023-03-28T19:41:17.592Z,75.70
2023-03-28T19:43:47.916Z,77.30
2023-03-28T19:46:32.573Z,76.50
2023-03-28T19:49:09.131Z,76.80
2023-03-28T19:51:35.918Z,77.10
2023-03-28T19:54:02.661Z,77.20
2023-03-28T19:56:30.607Z,77.60
2023-03-28T19:58:59.810Z,76.90
2023-03-28T20:01:26.699Z,77.80
2023-03-28T20:03:53.630Z,77.60
2023-03-28T20:06:21.638Z,78.30
2023-03-28T20:08:48.788Z,78.20
2023-03-28T20:11:16.800Z,78.50
2023-03-28T20:13:43.764Z,79.00
2023-03-28T20:16:12.571Z,79.60
2023-03-28T20:18:39.672Z,79.70
2023-03-28T20:21:09.170Z,80.80
2023-03-28T20:23:38.788Z,79.90
2023-03-28T20:26:18.895Z,79.80
2023-03-28T20:28:49.295Z,79.80
2023-03-28T20:31:17.717Z,80.20
2023-03-28T20:33:45.057Z,79.90
2023-03-28T20:36:12.185Z,79.60
2023-03-28T20:38:41.432Z,79.30
2023-03-28T20:41:13.378Z,79.00
2023-03-28T20:43:46.863Z,78.60
2023-03-28T20:46:18.386Z,79.00
2023-03-28T20:48:46.488Z,79.10
2023-03-28T20:51:17.107Z,79.30
2023-03-28T20:53:46.369Z,78.90
2023-03-28T20:56:14.449Z,79.10
2023-03-28T20:58:42.767Z,78.60
2023-03-28T21:01:14.586Z,79.40
2023-03-28T21:03:53.714Z,78.60
2023-03-28T21:06:20.383Z,79.00
2023-03-28T21:08:49.565Z,78.80
2023-03-28T21:11:18.410Z,78.90
2023-03-28T21:13:45.684Z,79.20
2023-03-28T21:16:14.242Z,79.10
2023-03-28T21:18:41.541Z,79.30
2023-03-28T21:21:10.470Z,78.70
2023-03-28T21:23:40.549Z,79.70
2023-03-28T21:26:14.505Z,79.90
2023-03-28T21:28:41.560Z,79.90
2023-03-28T21:31:11.887Z,79.90
2023-03-28T21:33:40.351Z,80.60
2023-03-28T21:36:14.136Z,80.30
2023-03-28T21:38:43.607Z,80.00
2023-03-28T21:41:11.319Z,80.40
2023-03-28T21:43:41.044Z,80.40
2023-03-28T21:46:08.907Z,80.40
2023-03-28T21:48:36.629Z,80.10
2023-03-28T21:51:04.538Z,80.50
2023-03-28T21:53:39.500Z,80.70
2023-03-28T21:56:06.956Z,80.60
2023-03-28T21:58:34.630Z,80.70
2023-03-28T22:01:06.200Z,80.70
2023-03-28T22:03:37.124Z,80.70
2023-03-28T22:06:04.863Z,80.90
2023-03-28T22:08:31.593Z,80.30
2023-03-28T22:11:04.836Z,81.60
2023-03-28T22:13:38.855Z,80.90
2023-03-28T22:16:06.188Z,80.80
2023-03-28T22:18:36.637Z,81.00
2023-03-28T22:21:04.088Z,81.10
2023-03-28T22:23:33.362Z,81.40
2023-03-28T22:26:00.036Z,81.30
2023-03-28T22:28:26.788Z,81.90
2023-03-28T22:30:58.888Z,82.90
2023-03-28T22:33:31.945Z,84.10
2023-03-28T22:36:01.130Z,84.10
2023-03-28T22:38:28.076Z,84.50
2023-03-28T22:40:54.754Z,84.80
2023-03-28T22:43:25.195Z,85.40
2023-03-28T22:45:51.941Z,86.00
2023-03-28T22:48:20.137Z,85.90
2023-03-28T22:50:47.319Z,86.20
2023-03-28T22:53:22.580Z,86.70
2023-03-28T22:55:49.288Z,86.70
2023-03-28T22:58:16.410Z,87.00
2023-03-28T23:00:43.780Z,87.30
2023-03-28T23:03:10.639Z,87.90
2023-03-28T23:05:39.914Z,88.00
2023-03-28T23:08:06.888Z,88.70
2023-03-28T23:10:36.240Z,89.70
2023-03-28T23:13:02.989Z,89.50
2023-03-28T23:15:32.380Z,89.80
2023-03-28T23:17:59.122Z,90.00
2023-03-28T23:20:26.522Z,90.20
2023-03-28T23:22:56.296Z,90.40
2023-03-28T23:25:23.060Z,90.40
2023-03-28T23:27:49.833Z,90.60
2023-03-28T23:30:17.043Z,90.90
2023-03-28T23:32:44.000Z,90.90
2023-03-28T23:35:11.685Z,91.10
2023-03-28T23:37:40.965Z,91.10
2023-03-28T23:40:15.284Z,91.20
2023-03-28T23:42:43.974Z,91.40
2023-03-28T23:45:12.062Z,91.50
2023-03-28T23:47:38.840Z,91.50
2023-03-28T23:50:06.667Z,91.80
2023-03-28T23:52:33.596Z,91.90
2023-03-28T23:55:00.493Z,92.10
2023-03-28T23:57:30.065Z,92.20
2023-03-28T23:59:59.152Z,92.70
