createdAt,value
2018-02-01T00:00:05.938Z,2.30
2018-02-01T00:02:33.419Z,2.67
2018-02-01T00:05:01.650Z,2.23
2018-02-01T00:07:29.127Z,3.17
2018-02-01T00:09:56.602Z,2.40
2018-02-01T00:12:24.854Z,2.00
2018-02-01T00:14:52.322Z,1.70
2018-02-01T00:17:20.008Z,2.40
2018-02-01T00:19:48.230Z,3.10
2018-02-01T00:22:15.711Z,3.20
2018-02-01T00:24:43.175Z,2.40
2018-02-01T00:27:10.644Z,2.87
2018-02-01T00:29:38.110Z,2.77
2018-02-01T00:32:06.354Z,2.70
2018-02-01T00:34:33.819Z,2.80
2018-02-01T00:37:01.296Z,2.63
2018-02-01T00:39:28.755Z,2.27
2018-02-01T00:41:56.230Z,2.97
2018-02-01T00:44:24.459Z,2.93
2018-02-01T00:46:51.939Z,2.70
2018-02-01T00:49:19.405Z,2.50
2018-02-01T00:51:46.875Z,2.70
2018-02-01T00:54:15.115Z,2.60
2018-02-01T00:56:42.590Z,2.70
2018-02-01T00:59:10.054Z,2.77
2018-02-01T01:01:37.539Z,2.67
2018-02-01T01:04:05.770Z,2.60
2018-02-01T01:06:33.248Z,2.50
2018-02-01T01:09:00.710Z,2.90
2018-02-01T01:11:28.194Z,3.20
2018-02-01T01:13:55.666Z,3.13
2018-02-01T01:16:23.143Z,3.03
2018-02-01T01:18:50.617Z,3.13
2018-02-01T01:21:18.101Z,3.07
2018-02-01T01:23:45.553Z,3.10
2018-02-01T01:26:13.024Z,3.17
2018-02-01T01:28:41.266Z,3.80
2018-02-01T01:31:08.743Z,3.63
2018-02-01T01:33:36.202Z,4.03
2018-02-01T01:36:03.679Z,3.80
2018-02-01T01:38:31.919Z,5.07
2018-02-01T01:40:59.395Z,3.93
2018-02-01T01:43:26.855Z,3.80
2018-02-01T01:46:06.333Z,3.60
2018-02-01T01:48:33.803Z,5.90
2018-02-01T01:51:01.275Z,4.23
2018-02-01T01:53:28.750Z,3.70
2018-02-01T01:55:56.226Z,4.30
2018-02-01T01:58:23.686Z,4.23
2018-02-01T02:00:51.843Z,2.80
2018-02-01T02:03:19.311Z,2.50
2018-02-01T02:05:46.792Z,2.20
2018-02-01T02:08:15.031Z,2.90
2018-02-01T02:10:42.494Z,3.40
2018-02-01T02:13:09.967Z,3.27
2018-02-01T02:15:37.428Z,3.57
2018-02-01T02:18:04.903Z,3.00
2018-02-01T02:20:33.136Z,3.80
2018-02-01T02:23:00.603Z,3.50
2018-02-01T02:25:28.076Z,4.23
2018-02-01T02:27:55.552Z,3.67
2018-02-01T02:30:23.784Z,3.37
2018-02-01T02:32:51.259Z,3.20
2018-02-01T02:35:18.719Z,2.70
2018-02-01T02:37:46.197Z,2.50
2018-02-01T02:40:14.428Z,2.80
2018-02-01T02:42:41.895Z,1.90
2018-02-01T02:45:09.366Z,2.10
2018-02-01T02:47:36.835Z,2.10
2018-02-01T02:50:04.302Z,1.83
2018-02-01T02:52:32.543Z,1.73
2018-02-01T02:55:00.050Z,2.33
2018-02-01T02:57:28.280Z,1.70
2018-02-01T02:59:55.745Z,2.67
2018-02-01T03:02:23.226Z,2.10
2018-02-01T03:04:50.699Z,1.73
2018-02-01T03:07:18.946Z,2.20
2018-02-01T03:09:46.419Z,2.40
2018-02-01T03:12:13.886Z,1.67
2018-02-01T03:14:42.124Z,2.33
2018-02-01T03:17:09.607Z,2.13
2018-02-01T03:19:37.070Z,2.20
2018-02-01T03:22:05.330Z,2.17
2018-02-01T03:24:32.807Z,2.30
2018-02-01T03:27:01.057Z,1.93
2018-02-01T03:29:28.515Z,2.33
2018-02-01T03:31:55.996Z,1.77
2018-02-01T03:34:23.469Z,2.20
2018-02-01T03:36:51.698Z,3.03
2018-02-01T03:39:19.158Z,2.37
2018-02-01T03:41:46.625Z,2.00
2018-02-01T03:44:14.093Z,3.07
2018-02-01T03:46:41.562Z,2.73
2018-02-01T03:49:09.803Z,2.50
2018-02-01T03:51:37.257Z,2.40
2018-02-01T03:54:04.733Z,3.50
2018-02-01T03:56:32.197Z,2.63
2018-02-01T03:58:59.670Z,3.63
2018-02-01T04:01:27.902Z,3.67
2018-02-01T04:03:55.378Z,3.23
2018-02-01T04:06:22.842Z,3.60
2018-02-01T04:08:50.306Z,3.70
2018-02-01T04:11:17.765Z,5.20
2018-02-01T04:13:45.233Z,3.60
2018-02-01T04:16:12.693Z,3.87
2018-02-01T04:18:40.153Z,4.60
2018-02-01T04:21:07.611Z,4.73
2018-02-01T04:23:35.858Z,4.50
2018-02-01T04:26:04.086Z,4.30
2018-02-01T04:28:31.552Z,3.47
2018-02-01T04:30:59.021Z,3.47
2018-02-01T04:33:26.503Z,3.73
2018-02-01T04:35:53.966Z,3.97
2018-02-01T04:38:22.203Z,4.50
2018-02-01T04:40:49.655Z,3.90
2018-02-01T04:43:17.122Z,3.70
2018-02-01T04:45:44.585Z,3.90
2018-02-01T04:48:12.059Z,2.93
2018-02-01T04:50:39.526Z,4.57
2018-02-01T04:53:06.994Z,3.50
2018-02-01T04:55:34.456Z,3.53
2018-02-01T04:58:01.931Z,3.47
2018-02-01T05:00:30.170Z,3.47
2018-02-01T05:02:57.628Z,3.47
2018-02-01T05:05:25.091Z,3.70
2018-02-01T05:07:52.561Z,3.93
2018-02-01T05:10:20.034Z,3.23
2018-02-01T05:12:47.496Z,3.30
2018-02-01T05:15:15.728Z,3.50
2018-02-01T05:17:43.207Z,2.80
2018-02-01T05:20:10.661Z,3.17
2018-02-01T05:22:38.133Z,3.17
2018-02-01T05:25:05.580Z,3.30
2018-02-01T05:27:33.050Z,4.00
2018-02-01T05:30:00.501Z,3.53
2018-02-01T05:32:27.961Z,3.47
2018-02-01T05:34:55.417Z,3.17
2018-02-01T05:37:22.896Z,2.83
2018-02-01T05:39:50.363Z,3.53
2018-02-01T05:42:18.600Z,3.00
2018-02-01T05:44:46.062Z,3.20
2018-02-01T05:47:13.526Z,3.43
2018-02-01T05:49:41.002Z,3.17
2018-02-01T05:52:09.224Z,2.53
2018-02-01T05:54:36.682Z,2.90
2018-02-01T05:57:04.149Z,3.23
2018-02-01T05:59:31.618Z,3.60
2018-02-01T06:01:59.083Z,3.20
2018-02-01T06:04:26.557Z,3.80
2018-02-01T06:06:54.013Z,3.27
2018-02-01T06:09:21.489Z,3.07
2018-02-01T06:11:49.708Z,3.03
2018-02-01T06:14:17.188Z,2.87
2018-02-01T06:16:44.645Z,3.20
2018-02-01T06:19:12.117Z,2.70
2018-02-01T06:21:39.573Z,3.33
2018-02-01T06:24:07.054Z,2.83
2018-02-01T06:26:35.272Z,2.73
2018-02-01T06:29:02.759Z,3.27
2018-02-01T06:31:30.223Z,3.00
2018-02-01T06:33:57.704Z,2.30
2018-02-01T06:36:25.927Z,2.70
2018-02-01T06:38:53.408Z,2.70
2018-02-01T06:41:22.291Z,2.30
2018-02-01T06:43:49.758Z,2.80
2018-02-01T06:46:17.212Z,2.53
2018-02-01T06:48:44.694Z,2.90
2018-02-01T06:51:12.154Z,3.13
2018-02-01T06:53:39.630Z,2.57
2018-02-01T06:56:07.093Z,2.80
2018-02-01T06:58:34.554Z,2.80
2018-02-01T07:01:06.679Z,3.40
2018-02-01T07:03:34.172Z,2.90
2018-02-01T07:06:02.405Z,3.27
2018-02-01T07:08:29.873Z,3.83
2018-02-01T07:10:57.583Z,3.93
2018-02-01T07:13:25.050Z,3.47
2018-02-01T07:15:52.508Z,4.70
2018-02-01T07:18:19.977Z,3.40
2018-02-01T07:20:47.441Z,3.17
2018-02-01T07:23:14.905Z,3.53
2018-02-01T07:25:42.369Z,3.37
2018-02-01T07:28:09.855Z,3.83
2018-02-01T07:30:37.328Z,3.20
2018-02-01T07:33:05.557Z,3.60
2018-02-01T07:35:33.016Z,3.70
2018-02-01T07:38:00.478Z,3.30
2018-02-01T07:40:27.938Z,3.57
2018-02-01T07:42:55.405Z,2.60
2018-02-01T07:45:32.757Z,3.63
2018-02-01T07:48:00.235Z,3.37
2018-02-01T07:50:27.689Z,2.70
2018-02-01T07:52:55.154Z,2.67
2018-02-01T07:55:22.630Z,3.03
2018-02-01T07:57:50.106Z,2.80
2018-02-01T08:00:18.355Z,3.90
2018-02-01T08:02:45.819Z,3.03
2018-02-01T08:05:13.279Z,3.20
2018-02-01T08:07:40.746Z,3.07
2018-02-01T08:10:08.211Z,4.03
2018-02-01T08:12:35.667Z,2.80
2018-02-01T08:15:03.134Z,3.87
2018-02-01T08:17:46.010Z,4.07
2018-02-01T08:20:13.472Z,4.37
2018-02-01T08:22:40.962Z,3.07
2018-02-01T08:25:08.406Z,3.40
2018-02-01T08:27:35.869Z,3.10
2018-02-01T08:30:03.333Z,3.13
2018-02-01T08:32:31.566Z,3.53
2018-02-01T08:34:59.033Z,2.90
2018-02-01T08:37:26.560Z,3.80
2018-02-01T08:39:54.021Z,3.27
2018-02-01T08:42:21.485Z,3.37
2018-02-01T08:44:48.946Z,3.33
2018-02-01T08:47:16.409Z,3.80
2018-02-01T08:49:43.882Z,3.80
2018-02-01T08:52:11.346Z,4.37
2018-02-01T08:54:38.819Z,4.00
2018-02-01T08:57:06.270Z,3.60
2018-02-01T08:59:33.801Z,3.63
2018-02-01T09:02:01.259Z,4.30
2018-02-01T09:04:28.714Z,3.90
2018-02-01T09:06:56.178Z,5.30
2018-02-01T09:09:23.638Z,4.13
2018-02-01T09:11:51.093Z,3.70
2018-02-01T09:14:18.569Z,4.07
2018-02-01T09:16:46.029Z,3.83
2018-02-01T09:19:13.507Z,3.83
2018-02-01T09:21:40.960Z,3.90
2018-02-01T09:24:08.443Z,3.10
2018-02-01T09:26:36.665Z,4.17
2018-02-01T09:29:04.147Z,3.97
2018-02-01T09:31:31.604Z,4.40
2018-02-01T09:33:59.069Z,4.20
2018-02-01T09:36:26.535Z,4.20
2018-02-01T09:38:54.005Z,3.83
2018-02-01T09:41:22.247Z,4.53
2018-02-01T09:43:49.709Z,3.70
2018-02-01T09:46:17.166Z,4.50
2018-02-01T09:48:44.646Z,3.60
2018-02-01T09:51:12.101Z,3.23
2018-02-01T09:53:39.578Z,4.17
2018-02-01T09:56:07.808Z,3.73
2018-02-01T09:58:35.266Z,3.77
2018-02-01T10:01:02.747Z,2.80
2018-02-01T10:03:30.201Z,3.93
2018-02-01T10:05:57.665Z,3.80
2018-02-01T10:08:25.135Z,3.80
2018-02-01T10:10:53.376Z,3.50
2018-02-01T10:13:20.831Z,3.20
2018-02-01T10:15:48.303Z,3.10
2018-02-01T10:18:16.951Z,3.50
2018-02-01T10:20:44.426Z,4.20
2018-02-01T10:23:11.884Z,3.03
2018-02-01T10:25:39.364Z,3.30
2018-02-01T10:28:06.827Z,2.80
2018-02-01T10:30:34.289Z,3.23
2018-02-01T10:33:01.754Z,2.87
2018-02-01T10:35:29.224Z,2.73
2018-02-01T10:37:57.454Z,3.03
2018-02-01T10:40:24.910Z,2.70
2018-02-01T10:42:52.378Z,2.93
2018-02-01T10:45:19.854Z,3.47
2018-02-01T10:47:47.301Z,3.03
2018-02-01T10:50:14.764Z,2.73
2018-02-01T10:52:42.227Z,2.50
2018-02-01T10:55:09.681Z,2.57
2018-02-01T10:57:37.149Z,2.10
2018-02-01T11:00:04.626Z,2.67
2018-02-01T11:02:32.850Z,2.90
2018-02-01T11:05:00.313Z,3.27
2018-02-01T11:07:27.779Z,2.60
2018-02-01T11:09:55.241Z,2.50
2018-02-01T11:12:22.701Z,2.50
2018-02-01T11:14:50.174Z,2.30
2018-02-01T11:17:17.638Z,2.60
2018-02-01T11:19:45.893Z,3.40
2018-02-01T11:22:13.351Z,2.70
2018-02-01T11:24:40.821Z,2.57
2018-02-01T11:27:08.286Z,2.47
2018-02-01T11:29:36.534Z,2.33
2018-02-01T11:32:03.998Z,2.43
2018-02-01T11:34:32.229Z,3.47
2018-02-01T11:36:59.702Z,2.67
2018-02-01T11:39:27.163Z,2.70
2018-02-01T11:41:54.621Z,2.63
2018-02-01T11:44:22.094Z,2.67
2018-02-01T11:46:49.551Z,2.97
2018-02-01T11:49:17.029Z,2.20
2018-02-01T11:51:44.477Z,2.40
2018-02-01T11:54:11.946Z,2.60
2018-02-01T11:56:39.425Z,2.23
2018-02-01T11:59:07.663Z,2.50
2018-02-01T12:01:35.135Z,2.57
2018-02-01T12:04:02.590Z,2.10
2018-02-01T12:06:30.069Z,2.17
2018-02-01T12:08:58.309Z,2.87
2018-02-01T12:11:26.551Z,2.17
2018-02-01T12:13:54.015Z,2.70
2018-02-01T12:16:21.482Z,2.70
2018-02-01T12:18:48.942Z,1.87
2018-02-01T12:21:16.410Z,2.87
2018-02-01T12:23:43.878Z,2.23
2018-02-01T12:26:11.346Z,2.10
2018-02-01T12:28:38.810Z,2.30
2018-02-01T12:31:06.291Z,2.00
2018-02-01T12:33:34.514Z,2.00
2018-02-01T12:36:01.977Z,1.90
2018-02-01T12:38:29.437Z,1.83
2018-02-01T12:40:56.911Z,2.10
2018-02-01T12:43:24.363Z,1.73
2018-02-01T12:45:51.828Z,3.10
2018-02-01T12:48:19.298Z,2.20
2018-02-01T12:50:46.775Z,2.07
2018-02-01T12:53:14.994Z,3.23
2018-02-01T12:55:42.457Z,2.30
2018-02-01T12:58:09.917Z,2.00
2018-02-01T13:00:37.391Z,2.93
2018-02-01T13:03:04.845Z,2.83
2018-02-01T13:05:32.312Z,3.00
2018-02-01T13:07:59.772Z,2.30
2018-02-01T13:10:27.239Z,2.37
2018-02-01T13:12:54.703Z,2.37
2018-02-01T13:15:22.183Z,2.20
2018-02-01T13:17:50.413Z,1.77
2018-02-01T13:20:17.884Z,3.40
2018-02-01T13:22:45.345Z,3.27
2018-02-01T13:25:12.826Z,2.40
2018-02-01T13:27:41.058Z,1.80
2018-02-01T13:30:08.521Z,2.50
2018-02-01T13:32:35.979Z,2.57
2018-02-01T13:35:03.443Z,1.57
2018-02-01T13:37:30.914Z,2.23
2018-02-01T13:39:58.384Z,1.67
2018-02-01T13:42:25.841Z,2.20
2018-02-01T13:44:53.302Z,2.30
2018-02-01T13:47:21.454Z,2.70
2018-02-01T13:49:48.918Z,2.00
2018-02-01T13:52:16.394Z,2.10
2018-02-01T13:54:44.626Z,2.60
2018-02-01T13:57:12.107Z,2.27
2018-02-01T13:59:39.578Z,2.23
2018-02-01T14:02:07.050Z,2.90
2018-02-01T14:04:35.288Z,2.00
2018-02-01T14:07:02.753Z,2.10
2018-02-01T14:09:30.213Z,3.10
2018-02-01T14:11:57.688Z,1.80
2018-02-01T14:14:25.152Z,2.53
2018-02-01T14:16:53.393Z,2.87
2018-02-01T14:19:20.862Z,1.47
2018-02-01T14:21:48.340Z,2.60
2018-02-01T14:24:15.807Z,2.50
2018-02-01T14:26:44.053Z,2.10
2018-02-01T14:29:11.513Z,2.23
2018-02-01T14:31:38.989Z,2.17
2018-02-01T14:34:07.263Z,1.50
2018-02-01T14:36:34.727Z,1.60
2018-02-01T14:39:02.966Z,2.03
2018-02-01T14:41:30.438Z,2.30
2018-02-01T14:43:57.900Z,2.10
2018-02-01T14:46:25.370Z,1.87
2018-02-01T14:48:52.832Z,2.40
2018-02-01T14:51:21.066Z,2.20
2018-02-01T14:53:48.521Z,2.40
2018-02-01T14:56:16.045Z,2.27
2018-02-01T14:58:43.459Z,1.90
2018-02-01T15:01:11.689Z,1.83
2018-02-01T15:03:39.155Z,2.93
2018-02-01T15:06:06.622Z,1.60
2018-02-01T15:08:34.076Z,1.80
2018-02-01T15:11:01.550Z,1.73
2018-02-01T15:13:29.004Z,1.53
2018-02-01T15:15:56.469Z,1.90
2018-02-01T15:18:23.917Z,2.10
2018-02-01T15:20:51.391Z,1.63
2018-02-01T15:23:18.855Z,1.70
2018-02-01T15:25:46.669Z,1.57
2018-02-01T15:28:14.121Z,1.87
2018-02-01T15:30:42.350Z,1.87
2018-02-01T15:33:09.811Z,2.47
2018-02-01T15:35:38.093Z,1.50
2018-02-01T15:38:05.496Z,1.93
2018-02-01T15:40:32.982Z,1.73
2018-02-01T15:43:00.453Z,2.40
2018-02-01T15:45:27.915Z,2.03
2018-02-01T15:47:55.442Z,1.70
2018-02-01T15:50:22.904Z,1.73
2018-02-01T15:52:50.378Z,2.30
2018-02-01T15:55:17.829Z,1.93
2018-02-01T15:57:45.303Z,2.07
2018-02-01T16:00:12.770Z,1.60
2018-02-01T16:02:40.236Z,2.07
2018-02-01T16:05:07.702Z,1.80
2018-02-01T16:07:35.173Z,1.40
2018-02-01T16:10:03.963Z,2.10
2018-02-01T16:12:31.426Z,1.40
2018-02-01T16:14:59.661Z,1.77
2018-02-01T16:17:27.147Z,1.93
2018-02-01T16:19:54.602Z,1.43
2018-02-01T16:22:22.073Z,1.60
2018-02-01T16:24:50.300Z,1.57
2018-02-01T16:27:17.772Z,1.90
2018-02-01T16:29:45.233Z,1.70
2018-02-01T16:32:12.700Z,1.43
2018-02-01T16:34:40.171Z,1.90
2018-02-01T16:37:07.633Z,2.23
2018-02-01T16:39:35.860Z,2.43
2018-02-01T16:42:03.340Z,2.83
2018-02-01T16:44:30.801Z,2.03
2018-02-01T16:46:58.278Z,1.63
2018-02-01T16:49:25.778Z,1.30
2018-02-01T16:51:53.202Z,1.90
2018-02-01T16:54:20.666Z,1.37
2018-02-01T16:56:48.888Z,1.73
2018-02-01T16:59:16.359Z,1.70
2018-02-01T17:01:43.817Z,1.90
2018-02-01T17:04:11.273Z,1.70
2018-02-01T17:06:38.761Z,1.23
2018-02-01T17:09:06.214Z,1.57
2018-02-01T17:11:33.673Z,1.80
2018-02-01T17:14:01.137Z,1.60
2018-02-01T17:16:28.606Z,1.50
2018-02-01T17:18:56.822Z,1.53
2018-02-01T17:21:24.284Z,1.10
2018-02-01T17:23:51.744Z,2.10
2018-02-01T17:26:19.214Z,1.30
2018-02-01T17:28:46.688Z,1.80
2018-02-01T17:31:14.149Z,1.63
2018-02-01T17:33:41.613Z,1.30
2018-02-01T17:36:09.060Z,1.80
2018-02-01T17:38:36.534Z,1.70
2018-02-01T17:41:03.998Z,1.87
2018-02-01T17:43:32.234Z,1.93
2018-02-01T17:45:59.688Z,1.70
2018-02-01T17:48:27.157Z,1.50
2018-02-01T17:50:54.615Z,1.57
2018-02-01T17:53:22.086Z,1.80
2018-02-01T17:55:49.554Z,1.73
2018-02-01T17:58:17.030Z,1.67
2018-02-01T18:00:45.258Z,1.93
2018-02-01T18:03:12.726Z,1.90
2018-02-01T18:05:40.225Z,1.63
2018-02-01T18:08:07.654Z,1.60
2018-02-01T18:10:35.109Z,3.03
2018-02-01T18:13:02.574Z,1.87
2018-02-01T18:15:30.027Z,1.77
2018-02-01T18:17:57.490Z,1.77
2018-02-01T18:20:24.958Z,1.63
2018-02-01T18:22:53.194Z,1.93
2018-02-01T18:25:20.652Z,1.67
2018-02-01T18:27:48.141Z,1.87
2018-02-01T18:30:15.601Z,1.60
2018-02-01T18:32:43.066Z,2.57
2018-02-01T18:35:10.522Z,2.10
2018-02-01T18:37:38.070Z,1.87
2018-02-01T18:40:05.537Z,1.70
2018-02-01T18:42:33.002Z,2.30
2018-02-01T18:45:01.226Z,1.60
2018-02-01T18:47:28.694Z,1.90
2018-02-01T18:49:56.146Z,1.77
2018-02-01T18:52:23.609Z,2.07
2018-02-01T18:54:51.069Z,2.23
2018-02-01T18:57:18.577Z,1.70
2018-02-01T18:59:46.018Z,1.40
2018-02-01T19:02:14.265Z,1.80
2018-02-01T19:04:41.738Z,1.80
2018-02-01T19:07:09.206Z,1.63
2018-02-01T19:09:36.673Z,1.43
2018-02-01T19:12:04.150Z,1.70
2018-02-01T19:14:32.382Z,1.80
2018-02-01T19:16:59.854Z,1.47
2018-02-01T19:19:27.318Z,3.70
2018-02-01T19:21:54.798Z,1.40
2018-02-01T19:24:23.025Z,2.00
2018-02-01T19:26:50.518Z,1.87
2018-02-01T19:29:18.759Z,1.80
2018-02-01T19:31:46.231Z,1.67
2018-02-01T19:34:13.698Z,2.47
2018-02-01T19:36:41.163Z,1.57
2018-02-01T19:39:08.629Z,1.90
2018-02-01T19:41:36.866Z,1.40
2018-02-01T19:44:04.346Z,1.90
2018-02-01T19:46:31.824Z,2.07
2018-02-01T19:48:59.273Z,1.73
2018-02-01T19:51:26.743Z,1.80
2018-02-01T19:53:54.985Z,3.37
2018-02-01T19:56:22.441Z,1.90
2018-02-01T19:58:49.912Z,1.60
2018-02-01T20:01:17.370Z,2.40
2018-02-01T20:03:44.841Z,2.83
2018-02-01T20:06:12.309Z,2.10
2018-02-01T20:08:40.546Z,2.40
2018-02-01T20:11:08.023Z,2.13
2018-02-01T20:13:35.497Z,2.30
2018-02-01T20:16:03.753Z,2.53
2018-02-01T20:18:31.218Z,2.70
2018-02-01T20:20:58.664Z,3.13
2018-02-01T20:23:26.143Z,2.53
2018-02-01T20:25:54.365Z,2.57
2018-02-01T20:28:21.850Z,2.37
2018-02-01T20:30:49.323Z,3.23
2018-02-01T20:33:16.787Z,2.33
2018-02-01T20:35:44.254Z,2.60
2018-02-01T20:38:12.486Z,2.30
2018-02-01T20:40:39.956Z,2.50
2018-02-01T20:43:07.425Z,3.13
2018-02-01T20:45:34.901Z,2.60
2018-02-01T20:48:02.361Z,2.80
2018-02-01T20:50:30.595Z,3.03
2018-02-01T20:52:58.054Z,3.27
2018-02-01T20:55:25.509Z,2.37
2018-02-01T20:57:52.977Z,2.43
2018-02-01T21:00:20.438Z,2.57
2018-02-01T21:02:47.906Z,2.37
2018-02-01T21:05:15.358Z,2.70
2018-02-01T21:07:42.817Z,2.30
2018-02-01T21:13:03.342Z,3.03
2018-02-01T21:15:30.802Z,2.60
2018-02-01T21:17:58.265Z,2.63
2018-02-01T21:20:25.716Z,2.60
2018-02-01T21:22:53.188Z,3.00
2018-02-01T21:25:21.438Z,3.20
2018-02-01T21:27:48.904Z,3.80
2018-02-01T21:30:16.358Z,3.13
2018-02-01T21:32:43.843Z,4.10
2018-02-01T21:35:12.066Z,3.17
2018-02-01T21:37:39.524Z,3.67
2018-02-01T21:40:06.984Z,5.13
2018-02-01T21:42:34.436Z,4.00
2018-02-01T21:45:01.900Z,4.33
2018-02-01T21:47:29.357Z,4.57
2018-02-01T21:49:56.839Z,4.90
2018-02-01T21:52:24.302Z,5.60
2018-02-01T21:54:51.770Z,6.00
2018-02-01T21:57:19.244Z,6.00
2018-02-01T21:59:47.478Z,5.60
2018-02-01T22:02:14.939Z,5.83
2018-02-01T22:04:42.414Z,5.20
2018-02-01T22:07:09.884Z,5.63
2018-02-01T22:09:37.345Z,5.53
2018-02-01T22:12:05.569Z,5.90
2018-02-01T22:14:33.037Z,6.97
2018-02-01T22:17:00.489Z,6.20
2018-02-01T22:19:27.973Z,7.63
2018-02-01T22:21:55.440Z,7.40
2018-02-01T22:24:22.911Z,6.30
2018-02-01T22:26:51.168Z,7.33
2018-02-01T22:29:18.640Z,7.00
2018-02-01T22:31:46.120Z,7.30
2018-02-01T22:34:14.355Z,7.63
2018-02-01T22:36:41.826Z,7.43
2018-02-01T22:39:09.285Z,7.50
2018-02-01T22:41:36.741Z,7.70
2018-02-01T22:44:04.216Z,7.40
2018-02-01T22:46:32.451Z,7.80
2018-02-01T22:48:59.926Z,7.13
2018-02-01T22:51:27.391Z,8.07
2018-02-01T22:53:54.866Z,7.63
2018-02-01T22:56:23.084Z,7.50
2018-02-01T22:58:50.558Z,7.90
2018-02-01T23:01:18.026Z,6.53
2018-02-01T23:03:45.862Z,11.93
2018-02-01T23:06:13.311Z,7.30
2018-02-01T23:08:40.794Z,7.80
2018-02-01T23:11:08.248Z,6.90
2018-02-01T23:13:35.730Z,7.63
2018-02-01T23:16:03.189Z,7.90
2018-02-01T23:18:30.666Z,7.23
2018-02-01T23:20:58.902Z,7.40
2018-02-01T23:23:26.370Z,6.80
2018-02-01T23:25:53.833Z,5.70
2018-02-01T23:28:21.314Z,6.03
2018-02-01T23:30:48.765Z,5.90
2018-02-01T23:33:16.230Z,5.53
2018-02-01T23:35:44.475Z,7.13
2018-02-01T23:38:11.939Z,6.70
2018-02-01T23:40:39.414Z,6.23
2018-02-01T23:43:06.879Z,6.63
2018-02-01T23:45:34.341Z,5.60
2018-02-01T23:48:02.573Z,5.87
2018-02-01T23:50:30.050Z,6.03
2018-02-01T23:52:57.511Z,7.23
2018-02-01T23:55:24.964Z,6.57
2018-02-01T23:57:52.421Z,6.03
