createdAt,value
2019-03-16T00:00:14.874Z,4.33
2019-03-16T00:02:44.307Z,5.23
2019-03-16T00:05:13.656Z,4.63
2019-03-16T00:07:42.994Z,4.63
2019-03-16T00:10:12.318Z,4.43
2019-03-16T00:12:41.646Z,6.07
2019-03-16T00:15:11.046Z,4.80
2019-03-16T00:17:40.365Z,4.63
2019-03-16T00:20:10.946Z,5.70
2019-03-16T00:22:40.278Z,5.30
2019-03-16T00:25:10.359Z,5.33
2019-03-16T00:27:39.690Z,5.57
2019-03-16T00:30:11.605Z,5.87
2019-03-16T00:32:40.952Z,4.37
2019-03-16T00:35:10.337Z,4.80
2019-03-16T00:37:39.746Z,5.20
2019-03-16T00:40:10.918Z,4.70
2019-03-16T00:42:40.318Z,4.37
2019-03-16T00:45:10.997Z,5.23
2019-03-16T00:47:40.327Z,4.63
2019-03-16T00:50:11.102Z,5.13
2019-03-16T00:52:40.532Z,5.20
2019-03-16T00:55:10.603Z,4.13
2019-03-16T00:57:39.998Z,4.37
2019-03-16T01:00:14.011Z,4.57
2019-03-16T01:02:43.619Z,4.20
2019-03-16T01:05:14.285Z,4.87
2019-03-16T01:07:43.622Z,3.97
2019-03-16T01:10:12.958Z,4.10
2019-03-16T01:12:42.294Z,4.27
2019-03-16T01:15:12.759Z,4.40
2019-03-16T01:17:42.104Z,4.90
2019-03-16T01:20:12.371Z,4.40
2019-03-16T01:22:41.814Z,4.80
2019-03-16T01:25:12.641Z,4.87
2019-03-16T01:27:41.974Z,5.53
2019-03-16T01:30:15.869Z,4.63
2019-03-16T01:32:45.203Z,5.77
2019-03-16T01:35:14.602Z,5.37
2019-03-16T01:37:43.921Z,5.63
2019-03-16T01:40:13.334Z,4.60
2019-03-16T01:42:42.661Z,6.20
2019-03-16T01:45:12.059Z,5.90
2019-03-16T01:47:41.401Z,5.50
2019-03-16T01:50:11.679Z,5.10
2019-03-16T01:52:41.068Z,4.80
2019-03-16T01:55:10.834Z,4.80
2019-03-16T01:57:40.216Z,5.13
2019-03-16T02:00:14.707Z,4.80
2019-03-16T02:02:54.330Z,4.87
2019-03-16T02:05:15.169Z,5.33
2019-03-16T02:07:44.489Z,6.23
2019-03-16T02:10:14.054Z,4.33
2019-03-16T02:12:43.389Z,5.23
2019-03-16T02:15:13.209Z,5.50
2019-03-16T02:17:42.586Z,4.77
2019-03-16T02:20:11.988Z,6.60
2019-03-16T02:22:41.322Z,4.20
2019-03-16T02:25:10.713Z,5.60
2019-03-16T02:27:40.045Z,5.77
2019-03-16T02:30:11.025Z,5.97
2019-03-16T02:32:40.364Z,4.87
2019-03-16T02:35:09.767Z,5.17
2019-03-16T02:37:39.085Z,5.00
2019-03-16T02:40:09.950Z,4.90
2019-03-16T02:42:39.284Z,4.90
2019-03-16T02:45:10.341Z,6.33
2019-03-16T02:47:39.736Z,5.50
2019-03-16T02:50:10.788Z,4.33
2019-03-16T02:52:40.139Z,6.17
2019-03-16T02:55:09.948Z,6.07
2019-03-16T02:57:39.335Z,4.57
2019-03-16T03:00:11.678Z,5.17
2019-03-16T03:02:41.007Z,5.63
2019-03-16T03:05:10.757Z,5.97
2019-03-16T03:07:40.113Z,5.20
2019-03-16T03:10:12.014Z,4.97
2019-03-16T03:12:41.347Z,4.90
2019-03-16T03:15:10.858Z,6.17
2019-03-16T03:17:40.173Z,6.10
2019-03-16T03:20:10.156Z,5.33
2019-03-16T03:22:39.549Z,6.53
2019-03-16T03:25:08.954Z,5.53
2019-03-16T03:27:38.286Z,6.07
2019-03-16T03:30:10.481Z,5.73
2019-03-16T03:32:39.890Z,5.70
2019-03-16T03:35:09.743Z,4.77
2019-03-16T03:37:39.069Z,5.93
2019-03-16T03:40:10.245Z,5.43
2019-03-16T03:42:39.559Z,6.40
2019-03-16T03:45:10.728Z,4.93
2019-03-16T03:47:40.066Z,5.23
2019-03-16T03:50:13.089Z,5.63
2019-03-16T03:52:42.435Z,6.43
2019-03-16T03:55:12.910Z,5.10
2019-03-16T03:57:42.545Z,4.60
2019-03-16T04:00:15.074Z,5.30
2019-03-16T04:02:44.390Z,5.80
2019-03-16T04:05:13.871Z,6.13
2019-03-16T04:07:43.291Z,6.83
2019-03-16T04:10:12.950Z,5.40
2019-03-16T04:12:42.273Z,6.17
2019-03-16T04:15:12.649Z,6.60
2019-03-16T04:17:42.120Z,5.47
2019-03-16T04:20:13.595Z,6.13
2019-03-16T04:22:42.981Z,5.97
2019-03-16T04:25:12.512Z,5.07
2019-03-16T04:27:41.810Z,5.30
2019-03-16T04:30:12.280Z,5.03
2019-03-16T04:32:41.608Z,6.17
2019-03-16T04:35:11.004Z,4.93
2019-03-16T04:37:40.338Z,5.97
2019-03-16T04:40:10.999Z,4.33
2019-03-16T04:42:40.336Z,6.20
2019-03-16T04:45:10.998Z,5.67
2019-03-16T04:47:40.338Z,6.53
2019-03-16T04:50:11.104Z,5.93
2019-03-16T04:52:40.426Z,6.00
2019-03-16T04:55:09.834Z,5.17
2019-03-16T04:57:39.166Z,4.23
2019-03-16T05:00:12.870Z,5.77
2019-03-16T05:02:42.280Z,4.70
2019-03-16T05:05:11.610Z,6.77
2019-03-16T05:07:40.949Z,5.27
2019-03-16T05:10:11.987Z,6.07
2019-03-16T05:12:41.384Z,5.10
2019-03-16T05:15:10.719Z,5.30
2019-03-16T05:17:40.126Z,5.63
2019-03-16T05:20:12.782Z,4.40
2019-03-16T05:22:42.122Z,5.03
2019-03-16T05:25:11.949Z,5.17
2019-03-16T05:27:41.322Z,6.07
2019-03-16T05:30:12.650Z,4.53
2019-03-16T05:32:41.995Z,4.70
2019-03-16T05:35:11.390Z,5.63
2019-03-16T05:37:40.735Z,4.93
2019-03-16T05:40:10.811Z,4.77
2019-03-16T05:42:40.222Z,5.47
2019-03-16T05:45:09.997Z,4.77
2019-03-16T05:47:39.326Z,4.37
2019-03-16T05:50:13.361Z,4.87
2019-03-16T05:52:42.763Z,5.23
2019-03-16T05:55:12.106Z,4.83
2019-03-16T05:57:41.443Z,4.63
2019-03-16T06:00:17.002Z,4.93
2019-03-16T06:02:46.352Z,4.43
2019-03-16T06:05:15.703Z,5.47
2019-03-16T06:07:45.033Z,5.37
2019-03-16T06:10:14.492Z,4.20
2019-03-16T06:12:46.478Z,4.80
2019-03-16T06:15:14.952Z,5.97
2019-03-16T06:17:44.265Z,4.83
2019-03-16T06:20:14.473Z,4.60
2019-03-16T06:22:43.938Z,4.63
2019-03-16T06:25:13.271Z,4.53
2019-03-16T06:27:42.598Z,5.53
2019-03-16T06:30:13.477Z,5.40
2019-03-16T06:32:42.812Z,5.03
2019-03-16T06:35:24.123Z,4.80
2019-03-16T06:37:43.170Z,5.77
2019-03-16T06:40:12.722Z,4.60
2019-03-16T06:42:42.049Z,5.23
2019-03-16T06:45:14.026Z,5.00
2019-03-16T06:47:43.357Z,4.67
2019-03-16T06:50:15.764Z,4.40
2019-03-16T06:52:45.095Z,5.40
2019-03-16T06:55:14.521Z,5.00
2019-03-16T06:57:43.850Z,4.57
2019-03-16T07:00:15.918Z,5.00
2019-03-16T07:02:45.821Z,4.17
2019-03-16T07:05:15.317Z,4.30
2019-03-16T07:07:44.800Z,5.50
2019-03-16T07:10:19.373Z,4.80
2019-03-16T07:12:52.214Z,4.70
2019-03-16T07:15:22.307Z,5.13
2019-03-16T07:17:52.049Z,5.53
2019-03-16T07:20:24.948Z,4.07
2019-03-16T07:22:57.438Z,4.53
2019-03-16T07:25:27.125Z,5.30
2019-03-16T07:27:57.641Z,4.90
2019-03-16T07:30:27.182Z,5.27
2019-03-16T07:32:56.524Z,4.40
2019-03-16T07:35:25.862Z,4.67
2019-03-16T07:37:55.197Z,4.97
2019-03-16T07:40:24.534Z,4.80
2019-03-16T07:42:53.866Z,4.83
2019-03-16T07:45:23.292Z,5.03
2019-03-16T07:47:52.627Z,5.40
2019-03-16T07:50:21.960Z,4.87
2019-03-16T07:52:51.300Z,4.60
2019-03-16T07:55:20.666Z,4.73
2019-03-16T07:57:49.994Z,4.17
2019-03-16T08:00:19.418Z,3.73
2019-03-16T08:02:48.787Z,4.87
2019-03-16T08:05:19.359Z,4.53
2019-03-16T08:07:48.837Z,5.10
2019-03-16T08:10:18.179Z,4.13
2019-03-16T08:12:47.512Z,5.23
2019-03-16T08:15:19.762Z,4.40
2019-03-16T08:17:49.416Z,4.37
2019-03-16T08:20:18.741Z,4.23
2019-03-16T08:22:48.072Z,5.57
2019-03-16T08:25:17.443Z,4.07
2019-03-16T08:27:54.002Z,4.70
2019-03-16T08:30:17.858Z,4.90
2019-03-16T08:32:47.196Z,4.23
2019-03-16T08:35:16.546Z,4.60
2019-03-16T08:37:45.971Z,4.20
2019-03-16T08:40:15.297Z,5.20
2019-03-16T08:42:44.641Z,3.60
2019-03-16T08:45:13.971Z,5.13
2019-03-16T08:47:46.688Z,4.10
2019-03-16T08:50:16.407Z,4.30
2019-03-16T08:52:45.737Z,4.37
2019-03-16T08:55:16.005Z,4.07
2019-03-16T08:57:47.230Z,4.87
2019-03-16T09:00:16.601Z,4.23
2019-03-16T09:02:46.030Z,4.30
2019-03-16T09:05:28.393Z,3.87
2019-03-16T09:08:06.203Z,3.40
2019-03-16T09:10:44.756Z,4.73
2019-03-16T09:13:15.161Z,4.23
2019-03-16T09:15:44.562Z,4.13
2019-03-16T09:18:15.689Z,3.80
2019-03-16T09:20:45.443Z,3.73
2019-03-16T09:23:14.836Z,3.83
2019-03-16T09:25:57.773Z,3.30
2019-03-16T09:28:31.890Z,3.60
2019-03-16T09:31:01.579Z,4.33
2019-03-16T09:33:33.712Z,3.73
2019-03-16T09:36:03.574Z,3.73
2019-03-16T09:38:37.002Z,4.10
2019-03-16T09:41:06.509Z,3.87
2019-03-16T09:43:35.902Z,3.97
2019-03-16T09:46:05.245Z,3.33
2019-03-16T09:48:34.590Z,3.73
2019-03-16T09:51:04.099Z,3.43
2019-03-16T09:53:33.493Z,3.27
2019-03-16T09:56:02.861Z,3.63
2019-03-16T09:58:34.344Z,3.70
2019-03-16T10:01:11.128Z,3.47
2019-03-16T10:03:41.798Z,3.67
2019-03-16T10:06:13.751Z,3.03
2019-03-16T10:08:43.431Z,2.70
2019-03-16T10:11:14.590Z,2.57
2019-03-16T10:13:44.131Z,2.43
2019-03-16T10:16:13.500Z,3.23
2019-03-16T10:18:42.910Z,2.60
2019-03-16T10:21:14.451Z,3.20
2019-03-16T10:23:45.149Z,2.47
2019-03-16T10:26:14.731Z,2.60
2019-03-16T10:28:44.188Z,2.03
2019-03-16T10:31:13.666Z,2.10
2019-03-16T10:33:43.003Z,2.00
2019-03-16T10:36:12.352Z,2.17
2019-03-16T10:38:41.690Z,2.37
2019-03-16T10:41:11.033Z,2.33
2019-03-16T10:43:40.361Z,1.83
2019-03-16T10:46:09.690Z,2.33
2019-03-16T10:48:39.034Z,2.20
2019-03-16T10:51:08.384Z,2.17
2019-03-16T10:53:38.246Z,1.83
2019-03-16T10:56:07.699Z,1.70
2019-03-16T10:58:37.034Z,2.03
2019-03-16T11:01:06.448Z,2.50
2019-03-16T11:03:35.791Z,2.40
2019-03-16T11:06:05.118Z,3.10
2019-03-16T11:08:34.533Z,2.60
2019-03-16T11:11:03.880Z,2.03
2019-03-16T11:13:33.287Z,1.93
2019-03-16T11:16:02.855Z,2.00
2019-03-16T11:18:32.192Z,2.57
2019-03-16T11:21:01.510Z,3.03
2019-03-16T11:23:30.860Z,2.60
2019-03-16T11:26:00.282Z,3.07
2019-03-16T11:28:29.618Z,3.10
2019-03-16T11:30:58.937Z,3.27
2019-03-16T11:33:28.275Z,3.20
2019-03-16T11:35:57.598Z,3.63
2019-03-16T11:38:26.933Z,3.60
2019-03-16T11:40:56.326Z,2.63
2019-03-16T11:43:25.681Z,3.10
2019-03-16T11:45:55.002Z,4.27
2019-03-16T11:48:24.338Z,4.27
2019-03-16T11:50:53.683Z,3.60
2019-03-16T11:53:23.019Z,3.37
2019-03-16T11:55:54.479Z,4.10
2019-03-16T11:58:23.385Z,3.83
2019-03-16T12:00:52.730Z,3.87
2019-03-16T12:03:22.060Z,3.47
2019-03-16T12:05:51.410Z,3.67
2019-03-16T12:08:20.745Z,3.37
2019-03-16T12:10:50.070Z,3.70
2019-03-16T12:13:19.963Z,3.43
2019-03-16T12:15:49.396Z,4.20
2019-03-16T12:18:18.746Z,2.90
2019-03-16T12:20:48.066Z,2.90
2019-03-16T12:23:17.402Z,3.60
2019-03-16T12:25:46.740Z,4.30
2019-03-16T12:28:16.170Z,4.07
2019-03-16T12:30:45.513Z,5.30
2019-03-16T12:33:14.848Z,3.20
2019-03-16T12:35:44.190Z,3.33
2019-03-16T12:38:13.511Z,2.63
2019-03-16T12:40:42.851Z,3.17
2019-03-16T12:43:12.183Z,2.60
2019-03-16T12:45:41.516Z,2.80
2019-03-16T12:48:10.842Z,2.50
2019-03-16T12:50:40.189Z,2.70
2019-03-16T12:53:09.598Z,3.40
2019-03-16T12:55:39.014Z,2.17
2019-03-16T12:58:08.402Z,1.90
2019-03-16T13:00:37.759Z,1.90
2019-03-16T13:03:07.082Z,2.40
2019-03-16T13:05:36.409Z,1.93
2019-03-16T13:08:05.738Z,2.30
2019-03-16T13:10:35.082Z,2.10
2019-03-16T13:13:04.411Z,1.97
2019-03-16T13:15:33.831Z,2.10
2019-03-16T13:18:03.166Z,2.10
2019-03-16T13:20:32.504Z,2.30
2019-03-16T13:23:04.134Z,2.50
2019-03-16T13:25:35.861Z,1.63
2019-03-16T13:28:05.592Z,2.43
2019-03-16T13:30:34.925Z,1.50
2019-03-16T13:33:04.251Z,1.40
2019-03-16T13:35:33.598Z,1.30
2019-03-16T13:38:02.938Z,1.60
2019-03-16T13:40:32.380Z,1.40
2019-03-16T13:43:01.748Z,2.10
2019-03-16T13:45:31.130Z,2.40
2019-03-16T13:48:00.465Z,1.70
2019-03-16T13:50:29.802Z,2.90
2019-03-16T13:52:59.510Z,2.80
2019-03-16T13:55:28.852Z,2.07
2019-03-16T13:57:58.174Z,2.20
2019-03-16T14:00:27.522Z,2.10
2019-03-16T14:02:56.846Z,1.67
2019-03-16T14:05:26.190Z,2.13
2019-03-16T14:07:55.515Z,4.23
2019-03-16T14:10:30.322Z,2.40
2019-03-16T14:12:59.688Z,2.70
2019-03-16T14:15:29.031Z,2.43
2019-03-16T14:17:58.594Z,3.60
2019-03-16T14:20:27.994Z,3.17
2019-03-16T14:22:57.486Z,3.00
2019-03-16T14:25:26.817Z,3.60
2019-03-16T14:27:56.157Z,4.23
2019-03-16T14:30:39.867Z,5.73
2019-03-16T14:32:56.528Z,4.20
2019-03-16T14:35:25.850Z,2.50
2019-03-16T14:37:55.205Z,3.40
2019-03-16T14:40:24.903Z,5.57
2019-03-16T14:42:54.516Z,2.47
2019-03-16T14:45:24.222Z,3.20
2019-03-16T14:47:53.558Z,2.57
2019-03-16T14:50:27.366Z,2.17
2019-03-16T14:52:56.732Z,2.37
2019-03-16T14:55:26.121Z,2.20
2019-03-16T14:57:55.708Z,2.40
2019-03-16T15:00:37.791Z,3.20
2019-03-16T15:02:56.377Z,2.33
2019-03-16T15:05:25.742Z,2.20
2019-03-16T15:07:55.135Z,2.10
2019-03-16T15:10:25.321Z,2.17
2019-03-16T15:12:55.311Z,2.10
2019-03-16T15:15:24.914Z,2.20
2019-03-16T15:17:56.284Z,2.30
2019-03-16T15:20:25.997Z,2.20
2019-03-16T15:22:55.352Z,4.50
2019-03-16T15:25:32.071Z,2.63
2019-03-16T15:27:57.714Z,2.50
2019-03-16T15:30:27.096Z,2.27
2019-03-16T15:32:56.440Z,2.43
2019-03-16T15:35:25.765Z,2.63
2019-03-16T15:37:55.116Z,2.93
2019-03-16T15:40:24.489Z,2.20
2019-03-16T15:42:53.916Z,2.80
2019-03-16T15:45:25.423Z,2.80
2019-03-16T15:47:54.766Z,2.67
2019-03-16T15:50:30.160Z,3.20
2019-03-16T15:52:59.858Z,2.97
2019-03-16T15:55:29.202Z,3.57
2019-03-16T15:58:08.053Z,3.70
2019-03-16T16:00:29.593Z,3.63
2019-03-16T16:02:58.939Z,3.83
2019-03-16T16:05:28.344Z,4.40
2019-03-16T16:07:57.698Z,5.20
2019-03-16T16:10:27.091Z,5.57
2019-03-16T16:12:56.441Z,11.73
2019-03-16T16:15:25.810Z,13.67
2019-03-16T16:17:55.161Z,12.30
2019-03-16T16:20:24.499Z,12.90
2019-03-16T16:22:53.849Z,15.10
2019-03-16T16:25:23.354Z,7.87
2019-03-16T16:27:53.881Z,5.80
2019-03-16T16:30:23.498Z,6.07
2019-03-16T16:32:52.895Z,6.07
2019-03-16T16:35:24.347Z,5.10
2019-03-16T16:37:54.289Z,5.00
2019-03-16T16:40:23.619Z,5.67
2019-03-16T16:42:52.980Z,6.83
2019-03-16T16:45:22.374Z,8.70
2019-03-16T16:47:51.920Z,7.67
2019-03-16T16:50:22.566Z,8.53
2019-03-16T16:52:51.975Z,8.43
2019-03-16T16:55:21.306Z,8.23
2019-03-16T16:57:50.654Z,7.90
2019-03-16T17:00:21.437Z,8.40
2019-03-16T17:02:50.775Z,9.20
2019-03-16T17:05:30.194Z,9.63
2019-03-16T17:07:59.531Z,10.30
2019-03-16T17:10:28.884Z,10.80
2019-03-16T17:12:58.231Z,11.83
2019-03-16T17:15:27.568Z,13.53
2019-03-16T17:17:56.910Z,13.90
2019-03-16T17:20:26.247Z,14.00
2019-03-16T17:22:55.590Z,13.53
2019-03-16T17:25:24.926Z,14.57
2019-03-16T17:27:54.645Z,14.70
2019-03-16T17:30:29.237Z,18.23
2019-03-16T17:32:58.593Z,20.77
2019-03-16T17:35:38.045Z,20.70
2019-03-16T17:38:07.394Z,21.40
2019-03-16T17:40:36.731Z,19.73
2019-03-16T17:43:06.075Z,19.87
2019-03-16T17:45:35.511Z,20.50
2019-03-16T17:48:04.863Z,22.17
2019-03-16T17:50:34.206Z,23.60
2019-03-16T17:53:03.623Z,22.50
2019-03-16T17:55:32.988Z,22.57
2019-03-16T17:58:02.315Z,24.03
2019-03-16T18:00:32.516Z,24.40
2019-03-16T18:03:01.883Z,23.80
2019-03-16T18:05:31.219Z,21.83
2019-03-16T18:08:00.557Z,20.23
2019-03-16T18:10:29.887Z,18.93
2019-03-16T18:12:59.314Z,19.25
2019-03-16T18:15:33.583Z,15.00
2019-03-16T18:18:02.926Z,13.13
2019-03-16T18:20:32.282Z,14.30
2019-03-16T18:23:01.606Z,13.30
2019-03-16T18:25:55.274Z,13.30
2019-03-16T18:28:24.601Z,14.10
2019-03-16T18:30:54.461Z,12.63
2019-03-16T18:33:23.850Z,11.77
2019-03-16T18:35:58.164Z,10.77
2019-03-16T18:38:27.494Z,11.43
2019-03-16T18:40:56.831Z,10.70
2019-03-16T18:43:26.170Z,10.97
2019-03-16T18:45:55.511Z,9.47
2019-03-16T18:48:24.837Z,10.17
2019-03-16T18:50:54.162Z,11.17
2019-03-16T18:53:23.503Z,9.97
2019-03-16T18:55:52.837Z,11.53
2019-03-16T18:58:36.300Z,11.70
2019-03-16T19:00:54.047Z,10.07
2019-03-16T19:03:23.382Z,12.20
2019-03-16T19:05:52.751Z,11.03
2019-03-16T19:08:22.192Z,11.57
2019-03-16T19:10:53.227Z,10.90
2019-03-16T19:13:22.695Z,11.83
2019-03-16T19:15:52.034Z,10.40
2019-03-16T19:18:21.370Z,10.57
2019-03-16T19:20:50.700Z,10.20
2019-03-16T19:23:20.040Z,10.63
2019-03-16T19:25:49.362Z,9.80
2019-03-16T19:28:18.794Z,10.93
2019-03-16T19:30:48.098Z,9.73
2019-03-16T19:33:17.430Z,9.33
2019-03-16T19:35:46.783Z,10.83
2019-03-16T19:38:16.118Z,10.77
2019-03-16T19:40:45.450Z,11.57
2019-03-16T19:43:14.895Z,11.23
2019-03-16T19:45:44.235Z,11.33
2019-03-16T19:48:13.562Z,11.60
2019-03-16T19:50:42.904Z,10.37
2019-03-16T19:53:12.233Z,10.70
2019-03-16T19:55:41.575Z,10.40
2019-03-16T19:58:10.911Z,9.87
2019-03-16T20:00:40.339Z,10.43
2019-03-16T20:03:09.703Z,9.70
2019-03-16T20:05:39.768Z,9.10
2019-03-16T20:08:09.662Z,7.80
2019-03-16T20:10:39.182Z,8.33
2019-03-16T20:13:09.123Z,7.40
2019-03-16T20:15:38.441Z,7.63
2019-03-16T20:18:07.777Z,6.57
2019-03-16T20:20:37.109Z,7.20
2019-03-16T20:23:06.556Z,6.43
2019-03-16T20:25:35.883Z,6.80
2019-03-16T20:28:05.210Z,6.50
2019-03-16T20:30:34.534Z,5.63
2019-03-16T20:33:04.698Z,6.03
2019-03-16T20:35:34.241Z,5.93
2019-03-16T20:38:03.557Z,5.70
2019-03-16T20:40:32.900Z,5.80
2019-03-16T20:43:02.234Z,5.23
2019-03-16T20:45:31.780Z,4.77
2019-03-16T20:48:01.193Z,4.90
2019-03-16T20:50:30.527Z,4.67
2019-03-16T20:52:59.859Z,4.13
2019-03-16T20:55:29.335Z,4.73
2019-03-16T20:57:58.762Z,4.33
2019-03-16T21:00:28.104Z,4.00
2019-03-16T21:02:57.473Z,4.30
2019-03-16T21:05:26.811Z,3.50
2019-03-16T21:07:56.155Z,3.90
2019-03-16T21:10:25.520Z,3.77
2019-03-16T21:12:54.840Z,3.73
2019-03-16T21:15:24.188Z,3.47
2019-03-16T21:17:55.733Z,4.10
2019-03-16T21:20:24.552Z,4.63
2019-03-16T21:22:53.890Z,3.77
2019-03-16T21:25:23.213Z,3.73
2019-03-16T21:27:52.546Z,3.60
2019-03-16T21:30:22.433Z,3.73
2019-03-16T21:32:51.746Z,3.60
2019-03-16T21:35:21.245Z,3.37
2019-03-16T21:37:50.575Z,4.00
2019-03-16T21:40:19.898Z,3.30
2019-03-16T21:42:49.229Z,3.43
2019-03-16T21:45:18.554Z,3.10
2019-03-16T21:47:59.098Z,3.10
2019-03-16T21:50:18.898Z,3.03
2019-03-16T21:52:48.236Z,3.70
2019-03-16T21:55:17.559Z,3.50
2019-03-16T21:57:46.892Z,3.13
2019-03-16T22:00:17.310Z,3.10
2019-03-16T22:02:46.672Z,3.67
2019-03-16T22:05:16.167Z,3.30
2019-03-16T22:07:45.483Z,3.23
2019-03-16T22:10:16.069Z,3.53
2019-03-16T22:12:45.450Z,3.20
2019-03-16T22:15:15.620Z,3.13
2019-03-16T22:17:45.129Z,3.33
2019-03-16T22:20:19.252Z,3.60
2019-03-16T22:22:48.576Z,2.60
2019-03-16T22:25:17.912Z,3.33
2019-03-16T22:27:47.233Z,2.90
2019-03-16T22:30:17.218Z,4.37
2019-03-16T22:32:46.624Z,2.67
2019-03-16T22:35:16.002Z,3.43
2019-03-16T22:37:45.618Z,3.10
2019-03-16T22:40:15.279Z,3.37
2019-03-16T22:42:44.597Z,2.97
2019-03-16T22:45:14.665Z,3.40
2019-03-16T22:47:43.999Z,3.10
2019-03-16T22:50:18.268Z,3.07
2019-03-16T22:52:47.615Z,3.67
2019-03-16T22:55:16.930Z,3.60
2019-03-16T22:57:46.249Z,3.70
2019-03-16T23:00:40.216Z,3.73
2019-03-16T23:03:09.601Z,4.33
2019-03-16T23:05:39.085Z,4.70
2019-03-16T23:08:08.411Z,4.10
2019-03-16T23:10:37.733Z,4.20
2019-03-16T23:13:07.067Z,4.13
2019-03-16T23:15:36.466Z,4.40
2019-03-16T23:18:05.803Z,4.17
2019-03-16T23:20:35.135Z,4.30
2019-03-16T23:23:04.468Z,4.77
2019-03-16T23:25:33.797Z,4.27
2019-03-16T23:28:03.146Z,4.40
2019-03-16T23:30:32.475Z,4.97
2019-03-16T23:33:01.805Z,4.30
2019-03-16T23:35:31.126Z,4.43
2019-03-16T23:38:00.453Z,4.03
2019-03-16T23:40:29.773Z,3.47
2019-03-16T23:42:59.097Z,4.00
2019-03-16T23:45:28.422Z,3.73
2019-03-16T23:47:57.741Z,4.10
2019-03-16T23:50:27.084Z,3.90
2019-03-16T23:52:56.403Z,4.20
2019-03-16T23:55:25.727Z,4.20
2019-03-16T23:57:56.322Z,3.87
