createdAt,value
2018-01-30T00:00:38.753Z,5.53
2018-01-30T00:02:42.088Z,7.13
2018-01-30T00:04:45.452Z,4.40
2018-01-30T00:06:48.755Z,5.10
2018-01-30T00:08:52.076Z,9.77
2018-01-30T00:10:55.407Z,6.50
2018-01-30T00:12:58.719Z,9.00
2018-01-30T00:15:02.864Z,6.83
2018-01-30T00:17:06.196Z,7.70
2018-01-30T00:19:09.510Z,5.80
2018-01-30T00:21:13.626Z,4.30
2018-01-30T00:23:17.694Z,4.83
2018-01-30T00:25:21.033Z,5.37
2018-01-30T00:27:24.355Z,9.10
2018-01-30T00:29:27.664Z,6.23
2018-01-30T00:31:31.074Z,5.50
2018-01-30T00:33:34.388Z,4.47
2018-01-30T00:35:37.742Z,4.80
2018-01-30T00:37:41.090Z,5.50
2018-01-30T00:39:44.421Z,6.03
2018-01-30T00:41:47.739Z,5.13
2018-01-30T00:43:51.822Z,6.33
2018-01-30T00:45:55.158Z,4.47
2018-01-30T00:47:58.479Z,4.53
2018-01-30T00:50:01.807Z,4.83
2018-01-30T00:52:05.141Z,5.43
2018-01-30T00:54:08.463Z,6.50
2018-01-30T00:56:11.808Z,5.40
2018-01-30T00:58:15.874Z,4.87
2018-01-30T01:00:19.221Z,5.70
2018-01-30T01:02:22.549Z,6.60
2018-01-30T01:04:25.945Z,8.83
2018-01-30T01:06:29.327Z,7.00
2018-01-30T01:08:32.638Z,6.03
2018-01-30T01:10:35.958Z,6.60
2018-01-30T01:12:40.037Z,10.87
2018-01-30T01:14:43.388Z,8.30
2018-01-30T01:16:46.726Z,6.30
2018-01-30T01:18:50.044Z,10.03
2018-01-30T01:20:54.131Z,8.17
2018-01-30T01:22:57.432Z,9.07
2018-01-30T01:25:00.794Z,7.23
2018-01-30T01:27:04.153Z,5.90
2018-01-30T01:29:07.475Z,5.43
2018-01-30T01:31:10.797Z,5.87
2018-01-30T01:33:14.157Z,6.00
2018-01-30T01:35:17.507Z,5.17
2018-01-30T01:37:20.863Z,10.70
2018-01-30T01:39:24.958Z,5.93
2018-01-30T01:41:28.268Z,5.80
2018-01-30T01:43:31.606Z,4.60
2018-01-30T01:45:34.928Z,4.20
2018-01-30T01:47:38.271Z,3.60
2018-01-30T01:49:41.643Z,3.83
2018-01-30T01:51:45.729Z,4.70
2018-01-30T01:53:49.085Z,3.43
2018-01-30T01:55:52.408Z,3.73
2018-01-30T01:57:55.736Z,4.40
2018-01-30T01:59:59.833Z,3.37
2018-01-30T02:02:03.180Z,3.57
2018-01-30T02:04:06.522Z,8.80
2018-01-30T02:06:10.604Z,3.47
2018-01-30T02:08:13.973Z,3.23
2018-01-30T02:10:17.290Z,3.67
2018-01-30T02:12:20.604Z,3.23
2018-01-30T02:14:23.942Z,3.00
2018-01-30T02:16:27.251Z,3.40
2018-01-30T02:18:31.382Z,4.00
2018-01-30T02:20:35.464Z,4.47
2018-01-30T02:22:38.783Z,3.80
2018-01-30T02:24:42.966Z,4.37
2018-01-30T02:26:46.298Z,4.67
2018-01-30T02:28:49.644Z,4.40
2018-01-30T02:30:52.958Z,3.77
2018-01-30T02:32:56.280Z,5.77
2018-01-30T02:34:59.647Z,4.63
2018-01-30T02:37:03.742Z,3.60
2018-01-30T02:39:07.048Z,7.70
2018-01-30T02:41:10.380Z,4.70
2018-01-30T02:43:13.734Z,3.90
2018-01-30T02:45:17.866Z,4.70
2018-01-30T02:47:21.191Z,8.73
2018-01-30T02:49:24.542Z,4.83
2018-01-30T02:51:28.608Z,4.13
2018-01-30T02:53:32.700Z,3.93
2018-01-30T02:55:36.064Z,7.13
2018-01-30T02:57:39.391Z,4.60
2018-01-30T02:59:42.749Z,4.30
2018-01-30T03:01:46.074Z,6.13
2018-01-30T03:03:49.376Z,5.50
2018-01-30T03:05:52.707Z,4.30
2018-01-30T03:07:56.048Z,4.47
2018-01-30T03:09:59.353Z,4.70
2018-01-30T03:12:02.693Z,4.30
2018-01-30T03:14:06.040Z,7.00
2018-01-30T03:16:09.374Z,4.93
2018-01-30T03:18:12.746Z,7.60
2018-01-30T03:20:16.103Z,5.50
2018-01-30T03:22:19.402Z,6.87
2018-01-30T03:24:22.723Z,6.00
2018-01-30T03:26:26.092Z,4.80
2018-01-30T03:28:29.405Z,5.13
2018-01-30T03:30:32.745Z,5.83
2018-01-30T03:32:36.069Z,7.13
2018-01-30T03:34:39.461Z,5.70
2018-01-30T03:36:42.801Z,13.73
2018-01-30T03:38:46.124Z,10.83
2018-01-30T03:40:49.447Z,11.80
2018-01-30T03:42:52.776Z,8.97
2018-01-30T03:44:56.097Z,8.23
2018-01-30T03:46:59.445Z,8.20
2018-01-30T03:49:02.760Z,7.37
2018-01-30T03:51:06.092Z,7.70
2018-01-30T03:53:10.183Z,8.10
2018-01-30T03:55:13.530Z,11.03
2018-01-30T03:57:16.924Z,9.87
2018-01-30T03:59:20.236Z,9.37
2018-01-30T04:01:23.558Z,7.43
2018-01-30T04:03:27.631Z,7.63
2018-01-30T04:05:30.951Z,7.33
2018-01-30T04:07:35.083Z,5.67
2018-01-30T04:09:38.401Z,6.23
2018-01-30T04:11:41.730Z,5.10
2018-01-30T04:13:45.056Z,5.00
2018-01-30T04:15:49.133Z,5.87
2018-01-30T04:17:52.457Z,5.80
2018-01-30T04:19:55.777Z,4.73
2018-01-30T04:21:59.089Z,4.57
2018-01-30T04:24:02.439Z,5.60
2018-01-30T04:26:05.757Z,5.20
2018-01-30T04:28:09.079Z,5.13
2018-01-30T04:30:12.409Z,4.83
2018-01-30T04:32:15.773Z,5.30
2018-01-30T04:34:19.199Z,6.27
2018-01-30T04:36:22.524Z,4.60
2018-01-30T04:38:25.835Z,4.40
2018-01-30T04:40:29.158Z,4.73
2018-01-30T04:42:33.242Z,4.20
2018-01-30T04:44:36.588Z,4.77
2018-01-30T04:46:39.916Z,5.17
2018-01-30T04:48:43.247Z,5.50
2018-01-30T04:50:46.580Z,5.57
2018-01-30T04:52:49.918Z,4.23
2018-01-30T04:54:54.052Z,5.53
2018-01-30T04:56:57.395Z,5.63
2018-01-30T04:59:00.735Z,6.93
2018-01-30T05:01:04.094Z,6.17
2018-01-30T05:03:08.273Z,4.97
2018-01-30T05:05:11.678Z,5.00
2018-01-30T05:07:15.079Z,5.30
2018-01-30T05:09:19.173Z,6.20
2018-01-30T05:11:22.582Z,4.70
2018-01-30T05:13:25.969Z,5.00
2018-01-30T05:15:29.332Z,5.00
2018-01-30T05:17:32.653Z,6.67
2018-01-30T05:19:35.968Z,6.93
2018-01-30T05:21:39.322Z,11.30
2018-01-30T05:23:42.681Z,7.80
2018-01-30T05:25:46.008Z,8.43
2018-01-30T05:27:50.115Z,11.30
2018-01-30T05:29:53.465Z,11.60
2018-01-30T05:31:56.951Z,24.00
2018-01-30T05:34:00.331Z,19.27
2018-01-30T05:36:04.405Z,8.17
2018-01-30T05:38:07.717Z,10.40
2018-01-30T05:40:11.928Z,18.10
2018-01-30T05:42:16.043Z,9.50
2018-01-30T05:44:20.113Z,7.47
2018-01-30T05:46:23.447Z,6.90
2018-01-30T05:48:26.791Z,9.50
2018-01-30T05:50:30.123Z,6.47
2018-01-30T05:52:33.472Z,10.10
2018-01-30T05:54:36.786Z,22.30
2018-01-30T05:56:40.125Z,14.17
2018-01-30T05:58:43.473Z,29.73
2018-01-30T06:00:46.847Z,17.93
2018-01-30T06:02:50.235Z,17.30
2018-01-30T06:04:53.570Z,13.53
2018-01-30T06:06:56.891Z,16.63
2018-01-30T06:09:00.280Z,10.00
2018-01-30T06:11:03.638Z,12.60
2018-01-30T06:13:07.025Z,8.47
2018-01-30T06:15:10.331Z,9.67
2018-01-30T06:17:13.662Z,15.20
2018-01-30T06:19:16.996Z,10.93
2018-01-30T06:21:21.067Z,8.50
2018-01-30T06:23:24.403Z,8.70
2018-01-30T06:25:28.486Z,10.00
2018-01-30T06:27:31.799Z,9.67
2018-01-30T06:29:35.952Z,13.30
2018-01-30T06:31:39.407Z,14.67
2018-01-30T06:33:43.539Z,20.17
2018-01-30T06:35:47.053Z,22.47
2018-01-30T06:37:50.513Z,12.67
2018-01-30T06:39:53.989Z,12.73
2018-01-30T06:41:58.084Z,11.83
2018-01-30T06:44:01.421Z,9.43
2018-01-30T06:46:04.732Z,9.97
2018-01-30T06:48:08.058Z,16.47
2018-01-30T06:50:11.404Z,11.70
2018-01-30T06:52:14.727Z,11.97
2018-01-30T06:54:18.086Z,12.00
2018-01-30T06:56:21.394Z,16.50
2018-01-30T06:58:24.799Z,24.53
2018-01-30T07:00:28.149Z,27.57
2018-01-30T07:02:31.465Z,19.23
2018-01-30T07:04:34.820Z,20.23
2018-01-30T07:06:38.125Z,17.53
2018-01-30T07:08:41.441Z,14.37
2018-01-30T07:10:45.702Z,16.60
2018-01-30T07:12:49.791Z,12.03
2018-01-30T07:14:53.141Z,10.70
2018-01-30T07:16:56.461Z,12.00
2018-01-30T07:18:59.782Z,12.97
2018-01-30T07:21:04.705Z,12.27
2018-01-30T07:23:08.812Z,17.33
2018-01-30T07:25:12.199Z,12.40
2018-01-30T07:27:15.536Z,11.17
2018-01-30T07:29:20.548Z,15.70
2018-01-30T07:31:24.061Z,14.53
2018-01-30T07:33:27.533Z,14.20
2018-01-30T07:35:30.872Z,13.10
2018-01-30T07:37:34.188Z,23.10
2018-01-30T07:39:37.502Z,12.10
2018-01-30T07:41:41.674Z,15.07
2018-01-30T07:43:44.984Z,12.70
2018-01-30T07:45:49.268Z,14.50
2018-01-30T07:47:53.482Z,11.90
2018-01-30T07:49:57.728Z,11.30
2018-01-30T07:52:01.167Z,15.23
2018-01-30T07:54:04.483Z,9.57
2018-01-30T07:56:07.852Z,9.57
2018-01-30T07:58:11.153Z,11.90
2018-01-30T08:00:14.490Z,11.67
2018-01-30T08:02:18.863Z,11.87
2018-01-30T08:04:22.183Z,11.90
2018-01-30T08:06:25.593Z,13.07
2018-01-30T08:08:28.928Z,10.60
2018-01-30T08:10:33.115Z,12.30
2018-01-30T08:12:36.484Z,11.30
2018-01-30T08:14:40.585Z,13.20
2018-01-30T08:16:44.427Z,13.37
2018-01-30T08:18:47.741Z,9.63
2018-01-30T08:20:51.086Z,14.67
2018-01-30T08:22:55.902Z,13.10
2018-01-30T08:25:00.628Z,14.83
2018-01-30T08:27:04.716Z,12.83
2018-01-30T08:29:08.223Z,17.93
2018-01-30T08:31:11.580Z,14.33
2018-01-30T08:33:15.510Z,18.57
2018-01-30T08:35:18.882Z,16.37
2018-01-30T08:37:23.095Z,15.33
2018-01-30T08:39:26.414Z,14.00
2018-01-30T08:41:30.517Z,15.60
2018-01-30T08:43:34.644Z,15.73
2018-01-30T08:45:38.770Z,18.97
2018-01-30T08:47:42.074Z,19.43
2018-01-30T08:49:45.399Z,16.43
2018-01-30T08:51:48.809Z,16.47
2018-01-30T08:53:52.209Z,15.57
2018-01-30T08:55:56.297Z,14.97
2018-01-30T08:58:00.398Z,19.00
2018-01-30T09:00:04.065Z,17.97
2018-01-30T09:02:07.500Z,19.57
2018-01-30T09:04:10.861Z,15.30
2018-01-30T09:06:14.225Z,19.23
2018-01-30T09:08:17.560Z,15.70
2018-01-30T09:10:21.901Z,18.30
2018-01-30T09:12:25.720Z,20.93
2018-01-30T09:14:29.651Z,18.40
2018-01-30T09:16:33.845Z,19.13
2018-01-30T09:18:38.105Z,23.27
2018-01-30T09:20:41.539Z,19.37
2018-01-30T09:22:45.001Z,14.77
2018-01-30T09:24:48.444Z,17.33
2018-01-30T09:26:51.833Z,17.90
2018-01-30T09:28:57.329Z,17.13
2018-01-30T09:31:00.676Z,14.00
2018-01-30T09:33:04.550Z,16.50
2018-01-30T09:35:08.039Z,14.70
2018-01-30T09:37:12.844Z,11.93
2018-01-30T09:39:17.142Z,13.67
2018-01-30T09:41:20.735Z,12.03
2018-01-30T09:43:24.074Z,12.40
2018-01-30T09:45:27.466Z,15.43
2018-01-30T09:47:31.605Z,13.63
2018-01-30T09:49:34.994Z,15.50
2018-01-30T09:51:38.445Z,13.70
2018-01-30T09:53:41.786Z,9.53
2018-01-30T09:55:45.152Z,12.70
2018-01-30T09:57:48.510Z,9.73
2018-01-30T09:59:51.859Z,10.73
2018-01-30T10:01:55.988Z,7.10
2018-01-30T10:03:59.309Z,13.90
2018-01-30T10:06:02.672Z,7.57
2018-01-30T10:08:06.121Z,10.43
2018-01-30T10:10:10.230Z,7.90
2018-01-30T10:12:13.632Z,8.37
2018-01-30T10:14:16.991Z,8.40
2018-01-30T10:16:21.132Z,7.73
2018-01-30T10:18:25.208Z,8.57
2018-01-30T10:20:28.584Z,9.03
2018-01-30T10:22:31.945Z,10.30
2018-01-30T10:24:35.294Z,12.83
2018-01-30T10:26:38.658Z,10.27
2018-01-30T10:28:41.997Z,14.23
2018-01-30T10:30:45.423Z,12.20
2018-01-30T10:32:48.759Z,13.60
2018-01-30T10:34:52.198Z,7.80
2018-01-30T10:36:55.559Z,12.07
2018-01-30T10:39:00.576Z,14.27
2018-01-30T10:41:04.684Z,12.50
2018-01-30T10:43:08.052Z,13.07
2018-01-30T10:45:11.442Z,9.33
2018-01-30T10:47:14.872Z,11.13
2018-01-30T10:49:18.222Z,10.80
2018-01-30T10:51:21.555Z,9.17
2018-01-30T10:53:25.751Z,12.37
2018-01-30T10:55:29.155Z,9.77
2018-01-30T10:57:32.521Z,10.40
2018-01-30T10:59:36.709Z,13.83
2018-01-30T11:01:40.083Z,10.23
2018-01-30T11:03:43.452Z,10.17
2018-01-30T11:05:46.907Z,11.33
2018-01-30T11:07:50.244Z,9.97
2018-01-30T11:09:53.641Z,10.30
2018-01-30T11:11:57.051Z,9.63
2018-01-30T11:14:00.507Z,8.80
2018-01-30T11:16:03.918Z,7.23
2018-01-30T11:18:07.314Z,8.60
2018-01-30T11:20:11.664Z,9.00
2018-01-30T11:22:15.215Z,6.73
2018-01-30T11:24:18.749Z,6.80
2018-01-30T11:26:22.061Z,5.90
2018-01-30T11:28:25.384Z,7.20
2018-01-30T11:30:29.495Z,8.57
2018-01-30T11:32:32.929Z,4.10
2018-01-30T11:34:36.264Z,3.57
2018-01-30T11:36:40.479Z,8.30
2018-01-30T11:38:43.875Z,5.77
2018-01-30T11:40:48.123Z,6.53
2018-01-30T11:42:51.433Z,8.10
2018-01-30T11:44:55.689Z,7.00
2018-01-30T11:46:59.827Z,8.50
2018-01-30T11:49:03.964Z,8.20
2018-01-30T11:51:07.405Z,4.87
2018-01-30T11:53:10.918Z,5.23
2018-01-30T11:55:16.204Z,5.50
2018-01-30T11:57:19.618Z,6.20
2018-01-30T11:59:23.009Z,5.40
2018-01-30T12:01:27.255Z,6.83
2018-01-30T12:03:30.666Z,7.80
2018-01-30T12:05:34.077Z,7.10
2018-01-30T12:07:37.518Z,11.00
2018-01-30T12:09:41.065Z,10.20
2018-01-30T12:11:44.506Z,8.23
2018-01-30T12:13:47.901Z,7.47
2018-01-30T12:15:52.185Z,7.10
2018-01-30T12:17:56.346Z,10.03
2018-01-30T12:19:59.869Z,10.57
2018-01-30T12:22:03.383Z,8.10
2018-01-30T12:24:08.808Z,10.73
2018-01-30T12:26:13.111Z,10.23
2018-01-30T12:28:16.753Z,9.27
2018-01-30T12:30:20.873Z,8.43
2018-01-30T12:34:32.001Z,8.10
2018-01-30T12:36:35.430Z,11.50
2018-01-30T12:38:39.662Z,14.90
2018-01-30T12:40:43.147Z,15.23
2018-01-30T12:42:46.596Z,17.23
2018-01-30T12:44:50.097Z,15.07
2018-01-30T12:46:54.262Z,11.60
2018-01-30T12:48:57.747Z,12.60
2018-01-30T12:51:02.174Z,18.27
2018-01-30T12:53:06.136Z,13.27
2018-01-30T12:55:10.109Z,22.70
2018-01-30T12:57:13.779Z,16.47
2018-01-30T12:59:17.270Z,12.17
2018-01-30T13:01:21.245Z,10.03
2018-01-30T13:03:24.770Z,15.73
2018-01-30T13:05:28.199Z,12.80
2018-01-30T13:07:31.696Z,14.07
2018-01-30T13:09:35.990Z,14.17
2018-01-30T13:11:39.399Z,10.27
2018-01-30T13:13:43.066Z,12.80
2018-01-30T13:15:46.533Z,14.33
2018-01-30T13:17:49.929Z,12.10
2018-01-30T13:19:55.275Z,14.70
2018-01-30T13:21:58.721Z,15.23
2018-01-30T13:24:02.188Z,12.63
2018-01-30T13:26:05.628Z,13.00
2018-01-30T13:28:10.342Z,15.23
2018-01-30T13:30:14.975Z,11.27
2018-01-30T13:32:18.551Z,13.23
2018-01-30T13:34:22.215Z,14.50
2018-01-30T13:36:27.117Z,13.50
2018-01-30T13:38:31.347Z,9.20
2018-01-30T13:40:34.807Z,10.60
2018-01-30T13:42:39.966Z,10.23
2018-01-30T13:44:44.221Z,11.10
2018-01-30T13:46:47.661Z,12.40
2018-01-30T13:48:51.428Z,11.77
2018-01-30T13:50:56.239Z,11.47
2018-01-30T13:52:59.647Z,14.53
2018-01-30T13:55:04.275Z,9.90
2018-01-30T13:57:08.918Z,14.00
2018-01-30T13:59:12.368Z,20.27
2018-01-30T14:01:15.983Z,16.97
2018-01-30T14:03:19.437Z,12.90
2018-01-30T14:05:24.651Z,10.87
2018-01-30T14:07:29.122Z,14.00
2018-01-30T14:09:32.502Z,14.73
2018-01-30T14:11:39.487Z,13.17
2018-01-30T14:13:42.879Z,13.70
2018-01-30T14:15:47.926Z,12.43
2018-01-30T14:17:52.118Z,11.37
2018-01-30T14:19:55.452Z,10.50
2018-01-30T14:22:01.786Z,10.93
2018-01-30T14:24:05.931Z,12.47
2018-01-30T14:26:10.107Z,14.90
2018-01-30T14:28:13.530Z,9.47
2018-01-30T14:30:18.033Z,10.77
2018-01-30T14:32:21.414Z,11.17
2018-01-30T14:34:24.788Z,8.60
2018-01-30T14:36:28.628Z,10.03
2018-01-30T14:38:33.089Z,9.43
2018-01-30T14:40:37.553Z,10.57
2018-01-30T14:42:42.261Z,11.40
2018-01-30T14:44:47.461Z,8.00
2018-01-30T14:46:51.040Z,6.83
2018-01-30T14:48:54.598Z,7.97
2018-01-30T14:50:59.863Z,8.00
2018-01-30T14:53:04.348Z,15.43
2018-01-30T14:55:07.716Z,10.57
2018-01-30T14:57:11.096Z,9.50
2018-01-30T14:59:17.125Z,12.33
2018-01-30T15:01:22.137Z,10.67
2018-01-30T15:03:25.822Z,13.70
2018-01-30T15:05:29.632Z,9.90
2018-01-30T15:07:55.456Z,9.47
2018-01-30T15:10:03.376Z,9.03
2018-01-30T15:12:07.507Z,10.60
2018-01-30T15:14:11.170Z,8.50
2018-01-30T15:16:14.758Z,14.57
2018-01-30T15:18:18.360Z,15.50
2018-01-30T15:20:22.732Z,11.80
2018-01-30T15:22:26.328Z,18.97
2018-01-30T15:24:29.676Z,13.03
2018-01-30T15:26:39.180Z,9.40
2018-01-30T15:28:43.109Z,8.80
2018-01-30T15:30:46.614Z,11.20
2018-01-30T15:32:50.244Z,9.70
2018-01-30T15:34:53.654Z,10.27
2018-01-30T15:36:57.321Z,9.57
2018-01-30T15:39:02.014Z,9.97
2018-01-30T15:41:05.608Z,12.73
2018-01-30T15:43:09.625Z,9.80
2018-01-30T15:45:13.829Z,9.70
2018-01-30T15:47:17.438Z,11.83
2018-01-30T15:49:21.197Z,8.13
2018-01-30T15:51:24.851Z,7.90
2018-01-30T15:53:29.535Z,10.67
2018-01-30T15:55:36.998Z,8.20
2018-01-30T15:57:41.871Z,7.20
2018-01-30T15:59:49.157Z,14.03
2018-01-30T16:01:54.670Z,10.30
2018-01-30T16:04:00.692Z,11.73
2018-01-30T16:06:05.500Z,11.70
2018-01-30T16:08:08.996Z,10.57
2018-01-30T16:10:13.972Z,18.83
2018-01-30T16:12:17.346Z,11.50
2018-01-30T16:14:23.368Z,16.43
2018-01-30T16:16:31.127Z,9.13
2018-01-30T16:18:37.158Z,8.30
2018-01-30T16:20:44.076Z,7.13
2018-01-30T16:22:48.787Z,11.23
2018-01-30T16:24:58.231Z,11.97
2018-01-30T16:27:02.037Z,10.73
2018-01-30T16:29:08.561Z,12.63
2018-01-30T16:31:11.939Z,11.93
2018-01-30T16:33:15.432Z,10.80
2018-01-30T16:35:18.999Z,10.93
2018-01-30T16:37:22.383Z,14.80
2018-01-30T16:39:25.831Z,13.97
2018-01-30T16:41:29.198Z,16.10
2018-01-30T16:43:33.576Z,27.10
2018-01-30T16:45:37.066Z,19.77
2018-01-30T16:47:41.954Z,12.63
2018-01-30T16:49:45.482Z,14.80
2018-01-30T16:51:50.244Z,19.90
2018-01-30T16:53:54.729Z,19.47
2018-01-30T16:55:58.466Z,31.00
2018-01-30T16:58:01.869Z,22.30
2018-01-30T17:00:05.253Z,29.50
2018-01-30T17:02:08.681Z,21.53
2018-01-30T17:04:12.061Z,17.43
2018-01-30T17:06:15.495Z,18.77
2018-01-30T17:08:19.426Z,17.67
2018-01-30T17:10:22.804Z,12.47
2018-01-30T17:12:26.193Z,15.53
2018-01-30T17:14:29.561Z,13.77
2018-01-30T17:16:33.018Z,13.20
2018-01-30T17:18:36.373Z,9.83
2018-01-30T17:20:39.859Z,10.43
2018-01-30T17:22:44.105Z,16.37
2018-01-30T17:24:48.505Z,13.30
2018-01-30T17:26:52.714Z,15.33
2018-01-30T17:28:56.109Z,10.70
2018-01-30T17:31:02.272Z,9.13
2018-01-30T17:33:06.147Z,9.70
2018-01-30T17:35:12.286Z,9.40
2018-01-30T17:37:16.771Z,12.50
2018-01-30T17:39:20.471Z,10.93
2018-01-30T17:41:25.060Z,15.17
2018-01-30T17:43:29.770Z,14.83
2018-01-30T17:45:33.158Z,14.37
2018-01-30T17:47:36.843Z,13.90
2018-01-30T17:49:41.057Z,13.23
2018-01-30T17:51:44.605Z,14.83
2018-01-30T17:53:48.077Z,13.67
2018-01-30T17:55:51.525Z,11.73
2018-01-30T17:57:55.700Z,18.20
2018-01-30T17:59:59.117Z,13.13
2018-01-30T18:02:03.554Z,13.30
2018-01-30T18:04:06.930Z,14.37
2018-01-30T18:06:10.392Z,10.70
2018-01-30T18:08:13.821Z,11.87
2018-01-30T18:10:17.208Z,12.63
2018-01-30T18:12:20.975Z,14.70
2018-01-30T18:14:25.324Z,14.57
2018-01-30T18:16:28.834Z,13.07
2018-01-30T18:18:33.036Z,14.80
2018-01-30T18:20:38.665Z,14.77
2018-01-30T18:22:42.918Z,13.17
2018-01-30T18:24:58.435Z,10.43
2018-01-30T18:27:01.809Z,17.30
2018-01-30T18:29:06.158Z,11.30
2018-01-30T18:31:11.395Z,11.87
2018-01-30T18:33:14.831Z,12.70
2018-01-30T18:35:18.265Z,12.60
2018-01-30T18:37:21.815Z,13.60
2018-01-30T18:39:26.301Z,11.87
2018-01-30T18:41:34.546Z,15.60
2018-01-30T18:43:38.169Z,12.27
2018-01-30T18:45:41.544Z,13.40
2018-01-30T18:47:54.151Z,11.90
2018-01-30T18:49:57.638Z,9.43
2018-01-30T18:52:03.302Z,13.00
2018-01-30T18:54:07.703Z,7.60
2018-01-30T18:56:11.433Z,20.13
2018-01-30T18:58:17.311Z,19.87
2018-01-30T19:00:22.005Z,16.63
2018-01-30T19:02:25.845Z,13.10
2018-01-30T19:04:30.626Z,12.97
2018-01-30T19:06:34.243Z,14.40
2018-01-30T19:08:37.841Z,13.40
2018-01-30T19:10:41.541Z,14.40
2018-01-30T19:12:45.271Z,15.87
2018-01-30T19:14:49.024Z,21.47
2018-01-30T19:16:52.664Z,16.17
2018-01-30T19:18:56.331Z,15.60
2018-01-30T19:21:15.952Z,14.93
2018-01-30T19:23:21.799Z,36.20
2018-01-30T19:25:35.329Z,70.13
2018-01-30T19:27:39.002Z,31.37
2018-01-30T19:29:42.840Z,36.60
2018-01-30T19:31:47.033Z,39.93
2018-01-30T19:33:50.708Z,42.13
2018-01-30T19:35:54.340Z,30.17
2018-01-30T19:37:58.117Z,26.60
2018-01-30T19:42:15.275Z,16.03
2018-01-30T19:44:21.327Z,21.17
2018-01-30T19:46:25.091Z,19.43
2018-01-30T19:48:32.486Z,22.13
2018-01-30T19:50:36.795Z,25.20
2018-01-30T19:52:41.087Z,18.50
2018-01-30T19:54:44.959Z,19.17
2018-01-30T19:56:50.948Z,14.43
2018-01-30T19:58:54.449Z,16.10
2018-01-30T20:00:58.019Z,23.00
2018-01-30T20:03:01.465Z,22.77
2018-01-30T20:05:08.757Z,25.57
2018-01-30T20:07:12.312Z,20.20
2018-01-30T20:09:17.374Z,19.60
2018-01-30T20:11:21.076Z,18.00
2018-01-30T20:13:25.292Z,19.13
2018-01-30T20:15:29.012Z,17.70
2018-01-30T20:17:37.604Z,19.53
2018-01-30T20:19:41.032Z,20.23
2018-01-30T20:21:45.248Z,18.30
2018-01-30T20:23:52.202Z,21.90
2018-01-30T20:25:56.360Z,19.33
2018-01-30T20:28:00.607Z,17.33
2018-01-30T20:30:04.067Z,20.57
2018-01-30T20:32:08.384Z,20.30
2018-01-30T20:34:12.076Z,22.60
2018-01-30T20:36:15.560Z,22.60
2018-01-30T20:38:19.003Z,21.87
2018-01-30T20:40:22.526Z,20.50
2018-01-30T20:42:26.274Z,21.40
2018-01-30T20:44:31.857Z,18.77
2018-01-30T20:46:36.772Z,20.13
2018-01-30T20:48:40.395Z,20.33
2018-01-30T20:50:44.254Z,20.30
2018-01-30T20:52:48.481Z,25.20
2018-01-30T20:54:54.584Z,23.57
2018-01-30T20:56:58.170Z,23.37
2018-01-30T20:59:03.064Z,24.73
2018-01-30T21:01:07.072Z,22.97
2018-01-30T21:03:14.988Z,20.20
2018-01-30T21:05:19.480Z,21.63
2018-01-30T21:07:24.712Z,21.27
2018-01-30T21:09:31.786Z,21.00
2018-01-30T21:11:38.249Z,21.07
2018-01-30T21:13:48.927Z,18.73
2018-01-30T21:15:56.941Z,15.80
2018-01-30T21:18:01.104Z,18.77
2018-01-30T21:20:06.462Z,19.53
2018-01-30T21:22:11.989Z,26.60
2018-01-30T21:24:16.072Z,28.17
2018-01-30T21:26:22.013Z,46.07
2018-01-30T21:28:26.476Z,51.20
2018-01-30T21:30:32.606Z,26.53
2018-01-30T21:32:36.414Z,23.30
2018-01-30T21:34:40.781Z,37.63
2018-01-30T21:36:45.008Z,32.67
2018-01-30T21:38:48.775Z,25.70
2018-01-30T21:40:54.646Z,27.03
2018-01-30T21:42:58.876Z,23.23
2018-01-30T21:45:02.946Z,23.90
2018-01-30T21:47:08.509Z,33.03
2018-01-30T21:49:13.999Z,24.60
2018-01-30T21:51:18.529Z,23.30
2018-01-30T21:53:23.824Z,25.60
2018-01-30T21:55:27.159Z,24.97
2018-01-30T21:57:31.302Z,20.97
2018-01-30T21:59:34.642Z,27.90
2018-01-30T22:01:37.986Z,27.80
2018-01-30T22:03:41.305Z,29.47
2018-01-30T22:05:44.649Z,29.07
2018-01-30T22:07:48.062Z,22.37
2018-01-30T22:09:51.380Z,24.63
2018-01-30T22:11:54.770Z,26.33
2018-01-30T22:13:58.145Z,18.20
2018-01-30T22:16:01.521Z,23.53
2018-01-30T22:18:04.903Z,22.10
2018-01-30T22:20:08.237Z,22.50
2018-01-30T22:22:11.621Z,19.37
2018-01-30T22:24:14.973Z,20.57
2018-01-30T22:26:18.354Z,21.40
2018-01-30T22:28:21.737Z,18.93
2018-01-30T22:30:25.974Z,19.00
2018-01-30T22:32:29.399Z,17.40
2018-01-30T22:34:32.746Z,20.10
2018-01-30T22:36:36.572Z,17.47
2018-01-30T22:38:41.018Z,15.60
2018-01-30T22:40:45.437Z,17.70
2018-01-30T22:42:48.772Z,18.93
2018-01-30T22:44:52.180Z,17.63
2018-01-30T22:46:55.553Z,17.97
