createdAt,value
2022-11-10T00:00:21.413Z,24.00
2022-11-10T00:02:47.998Z,22.73
2022-11-10T00:05:15.474Z,25.03
2022-11-10T00:12:35.929Z,24.00
2022-11-10T00:15:21.012Z,18.23
2022-11-10T00:17:47.422Z,18.55
2022-11-10T00:20:13.892Z,19.23
2022-11-10T00:22:41.168Z,19.00
2022-11-10T00:25:08.369Z,17.40
2022-11-10T00:27:35.039Z,19.73
2022-11-10T00:30:01.495Z,19.13
2022-11-10T00:32:27.838Z,16.33
2022-11-10T00:34:54.231Z,21.42
2022-11-10T00:37:20.634Z,18.30
2022-11-10T00:39:47.175Z,17.88
2022-11-10T00:42:13.545Z,16.98
2022-11-10T00:44:39.925Z,18.83
2022-11-10T00:47:06.283Z,19.58
2022-11-10T00:49:32.690Z,19.30
2022-11-10T00:51:59.039Z,14.77
2022-11-10T00:54:25.852Z,15.15
2022-11-10T00:56:52.217Z,17.25
2022-11-10T00:59:18.587Z,12.95
2022-11-10T01:01:44.987Z,14.15
2022-11-10T01:04:11.340Z,17.52
2022-11-10T01:06:37.754Z,16.67
2022-11-10T01:09:04.235Z,13.32
2022-11-10T01:11:30.610Z,13.70
2022-11-10T01:13:57.562Z,13.20
2022-11-10T01:16:27.230Z,12.77
2022-11-10T01:18:58.812Z,13.50
2022-11-10T01:21:26.125Z,11.63
2022-11-10T01:23:52.877Z,11.35
2022-11-10T01:26:19.559Z,14.30
2022-11-10T01:28:46.345Z,13.50
2022-11-10T01:31:18.497Z,14.38
2022-11-10T01:33:45.634Z,9.85
2022-11-10T01:36:12.606Z,9.00
2022-11-10T01:38:41.356Z,5.82
2022-11-10T01:41:10.706Z,7.60
2022-11-10T01:43:37.696Z,8.30
2022-11-10T01:46:09.856Z,8.32
2022-11-10T01:48:46.956Z,6.50
2022-11-10T01:51:19.541Z,4.40
2022-11-10T01:53:50.462Z,5.13
2022-11-10T01:56:17.710Z,4.35
2022-11-10T01:58:51.024Z,3.97
2022-11-10T02:01:17.747Z,3.13
2022-11-10T02:03:51.635Z,3.85
2022-11-10T02:06:22.122Z,2.67
2022-11-10T02:08:49.982Z,3.13
2022-11-10T02:11:16.678Z,3.83
2022-11-10T02:13:43.556Z,3.00
2022-11-10T02:16:10.714Z,3.85
2022-11-10T02:18:37.983Z,3.92
2022-11-10T02:21:09.123Z,3.60
2022-11-10T02:23:35.496Z,2.67
2022-11-10T02:26:04.341Z,4.40
2022-11-10T02:28:35.806Z,2.75
2022-11-10T02:31:02.823Z,2.47
2022-11-10T02:33:29.317Z,2.58
2022-11-10T02:35:56.320Z,3.72
2022-11-10T02:38:22.989Z,2.33
2022-11-10T02:40:49.905Z,2.33
2022-11-10T02:43:18.160Z,3.80
2022-11-10T02:45:44.848Z,3.58
2022-11-10T02:48:13.423Z,4.07
2022-11-10T02:50:40.926Z,2.95
2022-11-10T02:55:34.134Z,4.00
2022-11-10T02:58:00.622Z,2.17
2022-11-10T03:00:27.372Z,5.05
2022-11-10T03:02:58.075Z,3.55
2022-11-10T03:05:24.606Z,3.97
2022-11-10T03:07:59.716Z,1.70
2022-11-10T03:10:27.523Z,4.03
2022-11-10T03:12:58.292Z,1.83
2022-11-10T03:15:25.210Z,1.92
2022-11-10T03:17:52.021Z,1.90
2022-11-10T03:20:19.101Z,4.05
2022-11-10T03:22:45.603Z,2.90
2022-11-10T03:25:12.845Z,3.95
2022-11-10T03:27:39.352Z,1.88
2022-11-10T03:30:07.043Z,3.53
2022-11-10T03:32:33.475Z,3.50
2022-11-10T03:34:59.837Z,3.67
2022-11-10T03:37:26.219Z,3.40
2022-11-10T03:39:52.571Z,3.75
2022-11-10T03:42:18.947Z,2.03
2022-11-10T03:44:45.325Z,2.63
2022-11-10T03:47:11.702Z,3.97
2022-11-10T03:49:38.130Z,3.05
2022-11-10T03:52:04.737Z,4.70
2022-11-10T03:54:31.136Z,1.30
2022-11-10T03:56:57.493Z,4.40
2022-11-10T03:59:23.875Z,2.30
2022-11-10T04:01:50.314Z,4.07
2022-11-10T04:04:35.118Z,2.90
2022-11-10T04:07:19.984Z,2.58
2022-11-10T04:09:46.361Z,3.42
2022-11-10T04:12:31.371Z,3.05
2022-11-10T04:15:20.633Z,2.40
2022-11-10T04:17:51.259Z,6.88
2022-11-10T04:20:18.166Z,2.75
2022-11-10T04:23:03.209Z,3.35
2022-11-10T04:25:29.668Z,2.55
2022-11-10T04:27:56.040Z,2.83
2022-11-10T04:30:22.475Z,2.72
2022-11-10T04:32:48.853Z,2.15
2022-11-10T04:35:15.324Z,2.92
2022-11-10T04:37:41.698Z,2.60
2022-11-10T04:40:08.569Z,5.03
2022-11-10T04:42:34.935Z,3.88
2022-11-10T04:45:01.296Z,4.35
2022-11-10T04:47:27.659Z,4.13
2022-11-10T04:49:54.011Z,7.13
2022-11-10T04:52:20.388Z,3.40
2022-11-10T04:54:46.801Z,2.08
2022-11-10T04:57:13.210Z,3.08
2022-11-10T04:59:39.558Z,2.80
2022-11-10T05:02:05.949Z,4.93
2022-11-10T05:04:32.362Z,2.58
2022-11-10T05:06:58.771Z,3.53
2022-11-10T05:09:25.207Z,3.80
2022-11-10T05:11:51.580Z,2.97
2022-11-10T05:14:17.985Z,1.88
2022-11-10T05:16:44.366Z,1.48
2022-11-10T05:19:10.801Z,3.13
2022-11-10T05:21:37.154Z,3.58
2022-11-10T05:24:03.545Z,5.95
2022-11-10T05:26:29.923Z,1.63
2022-11-10T05:28:56.288Z,2.80
2022-11-10T05:31:22.755Z,3.58
2022-11-10T05:33:49.177Z,5.60
2022-11-10T05:36:15.623Z,3.22
2022-11-10T05:38:43.892Z,3.95
2022-11-10T05:41:11.144Z,3.17
2022-11-10T05:43:37.984Z,3.83
2022-11-10T05:46:04.400Z,5.05
2022-11-10T05:48:30.796Z,2.75
2022-11-10T05:50:57.170Z,2.22
2022-11-10T05:53:23.985Z,4.78
2022-11-10T05:55:50.682Z,3.22
2022-11-10T05:58:17.100Z,2.47
2022-11-10T06:00:43.501Z,5.10
2022-11-10T06:03:16.180Z,2.88
2022-11-10T06:05:42.697Z,4.57
2022-11-10T06:08:09.524Z,5.82
2022-11-10T06:10:37.141Z,3.78
2022-11-10T06:13:04.370Z,6.43
2022-11-10T06:15:30.864Z,6.10
2022-11-10T06:17:57.461Z,4.72
2022-11-10T06:20:24.883Z,5.13
2022-11-10T06:23:02.857Z,4.13
2022-11-10T06:25:30.816Z,6.65
2022-11-10T06:27:58.012Z,4.40
2022-11-10T06:30:24.916Z,3.38
2022-11-10T06:32:51.692Z,3.75
2022-11-10T06:35:18.470Z,4.20
2022-11-10T06:37:44.944Z,6.45
2022-11-10T06:40:13.722Z,4.00
2022-11-10T06:42:40.305Z,3.53
2022-11-10T06:45:07.120Z,6.90
2022-11-10T06:47:33.583Z,6.25
2022-11-10T06:49:59.990Z,6.43
2022-11-10T06:52:26.407Z,3.38
2022-11-10T06:54:52.772Z,5.22
2022-11-10T06:57:19.173Z,5.93
2022-11-10T06:59:45.593Z,5.95
2022-11-10T07:02:15.400Z,6.95
2022-11-10T07:04:42.805Z,3.75
2022-11-10T07:07:10.191Z,3.35
2022-11-10T07:09:37.738Z,2.13
2022-11-10T07:12:05.064Z,3.25
2022-11-10T07:14:31.426Z,2.55
2022-11-10T07:16:57.839Z,4.53
2022-11-10T07:19:24.263Z,8.80
2022-11-10T07:21:50.737Z,5.85
2022-11-10T07:24:17.125Z,6.38
2022-11-10T07:26:43.522Z,5.47
2022-11-10T07:29:09.905Z,6.85
2022-11-10T07:31:36.313Z,4.25
2022-11-10T07:34:02.714Z,4.93
2022-11-10T07:36:29.541Z,4.90
2022-11-10T07:38:56.082Z,2.97
2022-11-10T07:41:22.493Z,7.60
2022-11-10T07:43:48.952Z,4.18
2022-11-10T07:46:15.417Z,3.10
2022-11-10T07:48:41.926Z,5.90
2022-11-10T07:51:08.353Z,7.57
2022-11-10T07:53:34.769Z,2.75
2022-11-10T07:56:01.164Z,5.75
2022-11-10T07:58:27.539Z,6.53
2022-11-10T08:00:53.961Z,2.58
2022-11-10T08:03:22.029Z,5.38
2022-11-10T08:05:49.252Z,3.42
2022-11-10T08:08:15.803Z,7.68
2022-11-10T08:10:42.634Z,4.40
2022-11-10T08:13:11.505Z,4.43
2022-11-10T08:15:38.854Z,4.28
2022-11-10T08:18:14.920Z,4.30
2022-11-10T08:20:42.181Z,8.93
2022-11-10T08:23:08.681Z,2.47
2022-11-10T08:25:37.216Z,2.95
2022-11-10T08:28:15.177Z,2.70
2022-11-10T08:30:43.226Z,3.22
2022-11-10T08:33:12.146Z,2.58
2022-11-10T08:35:41.358Z,2.00
2022-11-10T08:38:14.054Z,3.88
2022-11-10T08:40:40.969Z,4.15
2022-11-10T08:43:08.160Z,5.72
2022-11-10T08:45:36.648Z,4.20
2022-11-10T08:48:08.364Z,4.38
2022-11-10T08:50:35.041Z,3.38
2022-11-10T08:53:03.677Z,2.53
2022-11-10T08:55:30.302Z,2.17
2022-11-10T08:58:01.962Z,2.00
2022-11-10T09:00:29.345Z,2.55
2022-11-10T09:02:56.691Z,3.75
2022-11-10T09:05:23.646Z,2.15
2022-11-10T09:07:51.272Z,2.58
2022-11-10T09:10:18.068Z,5.20
2022-11-10T09:12:45.005Z,3.53
2022-11-10T09:15:12.379Z,1.60
2022-11-10T09:17:40.028Z,4.35
2022-11-10T09:20:08.511Z,5.95
2022-11-10T09:22:36.342Z,1.83
2022-11-10T09:25:03.510Z,4.43
2022-11-10T09:27:30.244Z,3.35
2022-11-10T09:29:57.000Z,7.15
2022-11-10T09:32:23.396Z,4.70
2022-11-10T09:34:52.947Z,5.70
2022-11-10T09:37:19.597Z,5.50
2022-11-10T09:39:46.028Z,2.53
2022-11-10T09:42:27.810Z,3.83
2022-11-10T09:45:00.372Z,3.38
2022-11-10T09:47:56.138Z,4.10
2022-11-10T09:50:48.449Z,4.13
2022-11-10T09:53:18.953Z,4.50
2022-11-10T09:55:56.541Z,7.00
2022-11-10T09:58:29.930Z,2.88
2022-11-10T10:01:11.170Z,3.80
2022-11-10T10:03:47.563Z,5.80
2022-11-10T10:06:15.795Z,4.80
2022-11-10T10:08:54.408Z,6.30
2022-11-10T10:11:45.976Z,3.40
2022-11-10T10:14:40.880Z,3.22
2022-11-10T10:17:13.042Z,2.83
2022-11-10T10:19:51.027Z,4.60
2022-11-10T10:22:53.278Z,5.45
2022-11-10T10:25:23.534Z,2.17
2022-11-10T10:27:59.889Z,5.75
2022-11-10T10:30:26.325Z,5.77
2022-11-10T10:32:57.922Z,8.02
2022-11-10T10:35:24.907Z,4.03
2022-11-10T10:37:57.545Z,4.93
2022-11-10T10:40:25.191Z,3.30
2022-11-10T10:42:51.679Z,2.97
2022-11-10T10:45:21.528Z,3.72
2022-11-10T10:47:50.790Z,4.15
2022-11-10T10:50:25.301Z,3.72
2022-11-10T10:53:18.121Z,3.50
2022-11-10T10:55:53.861Z,3.75
2022-11-10T10:58:22.563Z,4.93
2022-11-10T11:00:54.016Z,5.60
2022-11-10T11:03:29.859Z,4.65
2022-11-10T11:06:14.545Z,3.08
2022-11-10T11:09:06.333Z,2.53
2022-11-10T11:11:36.006Z,2.13
2022-11-10T11:14:20.167Z,2.58
2022-11-10T11:16:52.892Z,5.82
2022-11-10T11:19:22.213Z,3.17
2022-11-10T11:21:54.025Z,6.82
2022-11-10T11:24:28.894Z,4.78
2022-11-10T11:26:59.284Z,2.95
2022-11-10T11:29:37.625Z,3.72
2022-11-10T11:32:38.451Z,2.13
2022-11-10T11:35:18.851Z,3.55
2022-11-10T11:38:03.671Z,2.65
2022-11-10T11:40:47.402Z,3.00
2022-11-10T11:43:36.830Z,4.43
2022-11-10T11:46:27.240Z,5.25
2022-11-10T11:49:14.770Z,4.53
2022-11-10T11:51:46.860Z,5.32
2022-11-10T11:54:36.309Z,3.38
2022-11-10T11:57:12.678Z,2.65
2022-11-10T11:59:55.381Z,3.77
2022-11-10T12:03:00.982Z,3.58
2022-11-10T12:05:43.954Z,4.07
2022-11-10T12:08:13.370Z,1.92
2022-11-10T12:11:01.092Z,3.40
2022-11-10T12:13:47.661Z,5.45
2022-11-10T12:16:19.753Z,1.98
2022-11-10T12:18:52.647Z,3.65
2022-11-10T12:21:26.221Z,4.20
2022-11-10T12:24:28.134Z,5.68
2022-11-10T12:27:45.732Z,5.43
2022-11-10T12:30:14.864Z,4.40
2022-11-10T12:33:15.507Z,4.22
2022-11-10T12:35:45.719Z,4.90
2022-11-10T12:38:16.812Z,4.20
2022-11-10T12:40:52.442Z,2.88
2022-11-10T12:43:31.536Z,3.35
2022-11-10T12:46:01.628Z,4.30
2022-11-10T12:48:37.992Z,3.42
2022-11-10T12:51:21.684Z,2.27
2022-11-10T12:53:49.263Z,2.20
2022-11-10T12:56:38.098Z,3.03
2022-11-10T12:59:19.598Z,5.93
2022-11-10T13:01:49.026Z,4.70
2022-11-10T13:04:16.652Z,2.65
2022-11-10T13:06:55.116Z,6.43
2022-11-10T13:09:42.570Z,2.65
2022-11-10T13:12:17.713Z,2.25
2022-11-10T13:14:45.915Z,1.75
2022-11-10T13:17:27.537Z,3.35
2022-11-10T13:20:20.805Z,4.22
2022-11-10T13:22:48.647Z,3.88
2022-11-10T13:25:41.265Z,2.55
2022-11-10T13:28:09.624Z,5.47
2022-11-10T13:30:46.008Z,1.52
2022-11-10T13:33:27.647Z,2.53
2022-11-10T13:35:56.425Z,2.20
2022-11-10T13:38:32.028Z,3.53
2022-11-10T13:41:13.604Z,3.10
2022-11-10T13:43:48.887Z,6.63
2022-11-10T13:46:15.592Z,7.88
2022-11-10T13:48:57.743Z,6.07
2022-11-10T13:51:50.200Z,3.45
2022-11-10T13:54:42.149Z,4.30
2022-11-10T13:57:26.060Z,4.68
2022-11-10T14:00:00.903Z,5.85
2022-11-10T14:02:51.956Z,2.15
2022-11-10T14:05:38.547Z,4.22
2022-11-10T14:08:20.935Z,3.38
2022-11-10T14:11:02.668Z,6.07
2022-11-10T14:13:42.780Z,2.47
2022-11-10T14:16:17.137Z,4.40
2022-11-10T14:18:51.811Z,4.95
2022-11-10T14:21:58.149Z,3.97
2022-11-10T14:29:40.320Z,5.20
2022-11-10T14:32:17.691Z,2.88
2022-11-10T14:34:47.827Z,2.10
2022-11-10T14:37:29.150Z,6.50
2022-11-10T14:39:58.640Z,4.32
2022-11-10T14:42:28.260Z,4.95
2022-11-10T14:45:16.027Z,5.20
2022-11-10T14:47:42.661Z,5.80
2022-11-10T14:50:15.359Z,3.00
2022-11-10T14:52:43.894Z,8.30
2022-11-10T14:55:17.122Z,3.88
2022-11-10T14:57:52.370Z,6.20
2022-11-10T15:00:25.235Z,4.60
2022-11-10T15:02:57.123Z,3.38
2022-11-10T15:05:24.931Z,4.22
2022-11-10T15:07:53.973Z,6.18
2022-11-10T15:10:25.415Z,2.75
2022-11-10T15:12:59.653Z,4.57
2022-11-10T15:15:26.112Z,4.55
2022-11-10T15:17:52.654Z,7.13
2022-11-10T15:20:41.002Z,8.27
2022-11-10T15:23:22.791Z,5.10
2022-11-10T15:25:52.999Z,4.00
2022-11-10T15:28:29.461Z,5.68
2022-11-10T15:30:58.807Z,5.40
2022-11-10T15:33:27.744Z,3.17
2022-11-10T15:35:56.441Z,4.70
2022-11-10T15:38:30.774Z,6.57
2022-11-10T15:41:12.625Z,4.38
2022-11-10T15:43:39.359Z,3.97
2022-11-10T15:46:17.799Z,5.22
2022-11-10T15:48:47.493Z,5.65
2022-11-10T15:51:16.797Z,5.05
2022-11-10T15:53:50.669Z,7.88
2022-11-10T15:56:19.548Z,5.10
2022-11-10T15:58:48.110Z,3.42
2022-11-10T16:01:16.370Z,5.57
2022-11-10T16:03:43.392Z,4.30
2022-11-10T16:06:12.892Z,6.15
2022-11-10T16:08:39.720Z,6.10
2022-11-10T16:11:13.040Z,5.28
2022-11-10T16:13:39.852Z,5.68
2022-11-10T16:16:06.557Z,8.35
2022-11-10T16:18:33.227Z,5.65
2022-11-10T16:20:59.583Z,6.07
2022-11-10T16:23:26.274Z,7.68
2022-11-10T16:25:55.158Z,4.20
2022-11-10T16:28:24.929Z,8.20
2022-11-10T16:30:53.171Z,6.55
2022-11-10T16:33:22.165Z,5.63
2022-11-10T16:35:54.159Z,5.05
2022-11-10T16:38:25.785Z,4.35
2022-11-10T16:41:01.545Z,7.97
2022-11-10T16:43:29.211Z,5.75
2022-11-10T16:45:58.774Z,3.95
2022-11-10T16:48:30.373Z,8.48
2022-11-10T16:50:58.863Z,4.55
2022-11-10T16:53:28.496Z,9.77
2022-11-10T16:55:54.903Z,7.32
2022-11-10T16:58:21.806Z,8.38
2022-11-10T17:00:48.873Z,7.30
2022-11-10T17:03:15.263Z,6.10
2022-11-10T17:05:41.967Z,7.68
2022-11-10T17:08:24.471Z,3.53
2022-11-10T17:10:51.735Z,5.72
2022-11-10T17:13:18.583Z,6.85
2022-11-10T17:15:46.598Z,8.50
2022-11-10T17:18:16.250Z,12.50
2022-11-10T17:20:46.877Z,8.60
2022-11-10T17:23:16.930Z,6.03
2022-11-10T17:25:44.347Z,8.20
2022-11-10T17:28:13.679Z,10.75
2022-11-10T17:30:40.873Z,8.50
2022-11-10T17:33:08.043Z,8.60
2022-11-10T17:35:55.201Z,12.32
2022-11-10T17:40:52.822Z,10.90
2022-11-10T17:43:20.156Z,12.25
2022-11-10T17:48:13.856Z,11.23
2022-11-10T17:50:41.992Z,11.48
2022-11-10T17:53:20.073Z,10.05
2022-11-10T17:55:47.995Z,8.10
2022-11-10T17:58:15.302Z,10.82
2022-11-10T18:00:42.072Z,8.77
2022-11-10T18:03:14.314Z,7.80
2022-11-10T18:05:41.154Z,8.48
2022-11-10T18:08:07.610Z,6.40
2022-11-10T18:10:34.004Z,6.22
2022-11-10T18:13:00.386Z,5.18
2022-11-10T18:15:26.794Z,6.85
2022-11-10T18:17:58.492Z,5.43
2022-11-10T18:20:26.466Z,4.85
2022-11-10T18:22:52.847Z,11.35
2022-11-10T18:25:19.298Z,6.78
2022-11-10T18:27:45.741Z,7.20
2022-11-10T18:30:12.646Z,8.32
2022-11-10T18:32:39.072Z,8.10
2022-11-10T18:35:05.641Z,8.30
2022-11-10T18:37:34.701Z,7.93
2022-11-10T18:40:05.078Z,11.60
2022-11-10T18:42:32.069Z,10.05
2022-11-10T18:44:58.439Z,7.05
2022-11-10T18:47:24.956Z,11.20
2022-11-10T18:49:51.369Z,13.82
2022-11-10T18:52:17.891Z,8.55
2022-11-10T18:54:44.293Z,7.25
2022-11-10T18:57:15.456Z,6.18
2022-11-10T18:59:42.217Z,10.55
2022-11-10T19:02:11.736Z,9.32
2022-11-10T19:04:38.356Z,7.28
2022-11-10T19:07:05.286Z,7.13
2022-11-10T19:09:32.040Z,5.32
2022-11-10T19:11:58.504Z,6.32
2022-11-10T19:14:24.981Z,6.07
2022-11-10T19:16:51.445Z,5.72
2022-11-10T19:19:17.886Z,9.60
2022-11-10T19:21:44.317Z,7.00
2022-11-10T19:24:10.722Z,6.72
2022-11-10T19:26:38.109Z,6.97
2022-11-10T19:29:04.584Z,6.88
2022-11-10T19:31:30.987Z,5.45
2022-11-10T19:33:58.086Z,5.30
2022-11-10T19:36:27.086Z,8.88
2022-11-10T19:38:55.016Z,8.93
2022-11-10T19:41:24.502Z,6.40
2022-11-10T19:43:50.884Z,11.90
2022-11-10T19:46:23.125Z,9.13
2022-11-10T19:48:49.930Z,7.32
2022-11-10T19:51:18.236Z,7.63
2022-11-10T19:53:47.130Z,6.72
2022-11-10T19:56:26.247Z,6.57
2022-11-10T19:58:55.620Z,7.82
2022-11-10T20:01:22.494Z,5.90
2022-11-10T20:03:49.085Z,6.15
2022-11-10T20:06:20.028Z,5.90
2022-11-10T20:08:47.635Z,4.80
2022-11-10T20:13:41.692Z,6.93
2022-11-10T20:16:10.759Z,6.95
2022-11-10T20:18:40.665Z,18.17
2022-11-10T20:21:09.632Z,5.35
2022-11-10T20:23:36.443Z,9.27
2022-11-10T20:26:14.935Z,7.97
2022-11-10T20:28:42.767Z,7.35
2022-11-10T20:31:13.498Z,6.80
2022-11-10T20:33:39.917Z,5.70
2022-11-10T20:36:17.366Z,6.65
2022-11-10T20:38:47.834Z,7.18
2022-11-10T20:41:17.523Z,8.52
2022-11-10T20:43:44.209Z,10.23
2022-11-10T20:46:40.330Z,5.97
2022-11-10T20:49:03.640Z,5.05
2022-11-10T20:51:30.067Z,7.32
2022-11-10T20:53:57.131Z,6.57
2022-11-10T20:56:29.273Z,4.28
2022-11-10T20:58:56.577Z,7.80
2022-11-10T21:01:23.596Z,6.95
2022-11-10T21:03:50.354Z,10.43
2022-11-10T21:06:16.877Z,4.23
2022-11-10T21:08:43.452Z,6.72
2022-11-10T21:11:10.247Z,9.95
2022-11-10T21:13:37.729Z,11.85
2022-11-10T21:16:06.319Z,6.93
2022-11-10T21:18:36.941Z,7.03
2022-11-10T21:21:04.860Z,9.63
2022-11-10T21:23:31.286Z,6.47
2022-11-10T21:26:00.115Z,4.68
2022-11-10T21:28:27.340Z,5.85
2022-11-10T21:31:02.723Z,7.82
2022-11-10T21:33:29.138Z,6.40
2022-11-10T21:35:55.577Z,4.40
2022-11-10T21:38:22.135Z,5.40
2022-11-10T21:40:48.577Z,6.30
2022-11-10T21:43:14.983Z,7.13
2022-11-10T21:45:41.458Z,11.23
2022-11-10T21:48:08.798Z,8.43
2022-11-10T21:50:35.202Z,8.32
2022-11-10T21:53:01.761Z,6.18
2022-11-10T21:55:28.160Z,8.63
2022-11-10T21:57:59.015Z,6.10
2022-11-10T22:00:26.780Z,6.05
2022-11-10T22:03:00.882Z,6.57
2022-11-10T22:05:27.652Z,8.20
2022-11-10T22:07:54.382Z,6.53
2022-11-10T22:10:39.528Z,11.48
2022-11-10T22:13:30.691Z,3.97
2022-11-10T22:16:15.546Z,8.82
2022-11-10T22:18:44.951Z,10.15
2022-11-10T22:21:11.944Z,6.03
2022-11-10T22:23:57.206Z,10.43
2022-11-10T22:26:23.597Z,6.15
2022-11-10T22:28:50.011Z,5.55
2022-11-10T22:31:16.393Z,3.00
2022-11-10T22:33:43.469Z,5.45
2022-11-10T22:36:16.320Z,6.18
2022-11-10T22:38:43.943Z,6.30
2022-11-10T22:44:06.550Z,4.55
2022-11-10T22:46:38.557Z,4.82
2022-11-10T22:49:10.281Z,3.88
2022-11-10T22:51:38.434Z,8.38
2022-11-10T22:54:08.756Z,5.05
2022-11-10T22:56:35.325Z,5.75
2022-11-10T22:59:02.516Z,9.45
2022-11-10T23:01:29.305Z,7.35
2022-11-10T23:04:00.514Z,6.45
2022-11-10T23:06:28.569Z,9.50
2022-11-10T23:08:55.641Z,4.80
2022-11-10T23:11:24.260Z,6.95
2022-11-10T23:13:51.208Z,9.02
2022-11-10T23:16:23.938Z,4.60
2022-11-10T23:18:52.346Z,5.10
2022-11-10T23:21:20.459Z,6.47
2022-11-10T23:23:47.828Z,4.35
2022-11-10T23:26:21.294Z,6.70
2022-11-10T23:28:48.065Z,8.50
2022-11-10T23:31:17.905Z,6.55
2022-11-10T23:33:45.762Z,5.50
2022-11-10T23:36:13.920Z,3.17
2022-11-10T23:38:41.396Z,6.70
2022-11-10T23:41:13.318Z,11.07
2022-11-10T23:43:40.106Z,6.32
2022-11-10T23:46:08.108Z,6.05
2022-11-10T23:48:35.713Z,4.38
2022-11-10T23:51:02.866Z,5.18
2022-11-10T23:53:29.585Z,5.05
2022-11-10T23:56:00.788Z,8.68
2022-11-10T23:58:27.797Z,5.10
