createdAt,value
2022-12-17T00:01:55.175Z,-1.50
2022-12-17T00:04:42.281Z,-1.50
2022-12-17T00:07:47.425Z,-1.50
2022-12-17T00:10:34.424Z,-1.50
2022-12-17T00:13:19.820Z,-1.60
2022-12-17T00:16:10.063Z,-1.60
2022-12-17T00:18:55.440Z,-1.70
2022-12-17T00:21:42.022Z,-1.80
2022-12-17T00:24:27.173Z,-1.90
2022-12-17T00:27:14.065Z,-2.00
2022-12-17T00:29:59.367Z,-2.00
2022-12-17T00:32:44.869Z,-1.90
2022-12-17T00:35:30.169Z,-2.00
2022-12-17T00:38:15.689Z,-2.10
2022-12-17T00:41:00.971Z,-2.20
2022-12-17T00:43:47.555Z,-2.30
2022-12-17T00:46:33.405Z,-2.30
2022-12-17T00:49:18.707Z,-2.30
2022-12-17T00:52:03.953Z,-2.40
2022-12-17T00:54:49.518Z,-2.50
2022-12-17T00:57:35.169Z,-2.60
2022-12-17T01:00:22.974Z,-2.60
2022-12-17T01:03:08.535Z,-2.70
2022-12-17T01:05:53.877Z,-2.80
2022-12-17T01:08:39.648Z,-2.70
2022-12-17T01:11:26.633Z,-2.70
2022-12-17T01:14:12.837Z,-2.80
2022-12-17T01:16:59.645Z,-2.70
2022-12-17T01:19:44.982Z,-2.70
2022-12-17T01:22:30.251Z,-2.70
2022-12-17T01:25:15.830Z,-2.70
2022-12-17T01:28:01.093Z,-2.80
2022-12-17T01:30:47.131Z,-2.80
2022-12-17T01:33:34.927Z,-2.80
2022-12-17T01:36:20.382Z,-2.80
2022-12-17T01:39:06.205Z,-2.80
2022-12-17T01:41:51.987Z,-2.80
2022-12-17T01:45:07.964Z,-2.80
2022-12-17T01:48:00.890Z,-2.90
2022-12-17T01:50:51.254Z,-2.90
2022-12-17T01:53:40.230Z,-3.00
2022-12-17T01:56:26.601Z,-3.00
2022-12-17T01:59:12.462Z,-3.00
2022-12-17T02:01:58.651Z,-3.10
2022-12-17T02:04:45.166Z,-3.20
2022-12-17T02:07:48.009Z,-3.20
2022-12-17T02:10:42.153Z,-3.20
2022-12-17T02:13:33.421Z,-3.20
2022-12-17T02:16:26.482Z,-3.40
2022-12-17T02:19:18.520Z,-3.50
2022-12-17T02:22:08.056Z,-3.60
2022-12-17T02:25:02.490Z,-3.60
2022-12-17T02:27:49.859Z,-3.70
2022-12-17T02:30:35.716Z,-3.70
2022-12-17T02:33:22.541Z,-3.70
2022-12-17T02:36:11.991Z,-3.70
2022-12-17T02:38:57.758Z,-3.70
2022-12-17T02:41:47.985Z,-3.70
2022-12-17T02:44:39.033Z,-3.70
2022-12-17T02:47:27.813Z,-3.70
2022-12-17T02:50:14.512Z,-3.80
2022-12-17T02:53:04.879Z,-3.80
2022-12-17T02:55:50.606Z,-3.90
2022-12-17T02:58:36.516Z,-3.90
2022-12-17T03:01:23.810Z,-4.00
2022-12-17T03:04:09.473Z,-4.10
2022-12-17T03:06:55.045Z,-4.20
2022-12-17T03:09:40.775Z,-4.20
2022-12-17T03:12:27.181Z,-4.30
2022-12-17T03:15:12.487Z,-4.40
2022-12-17T03:17:59.651Z,-4.40
2022-12-17T03:20:45.265Z,-4.50
2022-12-17T03:23:30.858Z,-4.60
2022-12-17T03:26:17.991Z,-4.50
2022-12-17T03:29:03.705Z,-4.40
2022-12-17T03:31:49.389Z,-4.40
2022-12-17T03:34:36.150Z,-4.30
2022-12-17T03:37:21.784Z,-4.40
2022-12-17T03:40:07.303Z,-4.40
2022-12-17T03:42:52.944Z,-4.50
2022-12-17T03:45:38.327Z,-4.50
2022-12-17T03:48:25.355Z,-4.50
2022-12-17T03:51:12.618Z,-4.50
2022-12-17T03:53:58.758Z,-4.50
2022-12-17T03:56:44.319Z,-4.40
2022-12-17T03:59:30.072Z,-4.50
2022-12-17T04:02:16.259Z,-4.50
2022-12-17T04:05:02.026Z,-4.50
2022-12-17T04:07:49.175Z,-4.50
2022-12-17T04:10:34.536Z,-4.50
2022-12-17T04:13:20.169Z,-4.50
2022-12-17T04:16:05.708Z,-4.40
2022-12-17T04:18:51.313Z,-4.30
2022-12-17T04:21:36.855Z,-4.30
2022-12-17T04:24:23.985Z,-4.40
2022-12-17T04:27:09.589Z,-4.30
2022-12-17T04:29:55.421Z,-4.40
2022-12-17T04:32:40.784Z,-4.50
2022-12-17T04:35:26.762Z,-4.50
2022-12-17T04:38:12.373Z,-4.40
2022-12-17T04:40:59.265Z,-4.40
2022-12-17T04:43:44.544Z,-4.30
2022-12-17T04:46:30.242Z,-4.20
2022-12-17T04:49:15.615Z,-4.20
2022-12-17T04:52:00.978Z,-4.20
2022-12-17T04:54:46.581Z,-4.10
2022-12-17T04:57:33.509Z,-4.10
2022-12-17T05:00:19.123Z,-4.10
2022-12-17T05:03:06.301Z,-4.10
2022-12-17T05:06:08.689Z,-4.10
2022-12-17T05:08:54.583Z,-4.10
2022-12-17T05:11:40.393Z,-4.10
2022-12-17T05:14:27.210Z,-4.00
2022-12-17T05:17:13.073Z,-3.90
2022-12-17T05:19:58.664Z,-3.80
2022-12-17T05:22:44.244Z,-3.80
2022-12-17T05:25:29.944Z,-3.70
2022-12-17T05:28:15.454Z,-3.60
2022-12-17T05:31:09.443Z,-3.50
2022-12-17T05:33:54.740Z,-3.50
2022-12-17T05:36:40.401Z,-3.50
2022-12-17T05:39:25.568Z,-3.50
2022-12-17T05:42:11.129Z,-3.60
2022-12-17T05:44:56.867Z,-3.70
2022-12-17T05:47:43.823Z,-3.70
2022-12-17T05:50:29.382Z,-3.80
2022-12-17T05:53:20.529Z,-3.90
2022-12-17T05:56:07.968Z,-3.80
2022-12-17T05:58:53.433Z,-3.80
2022-12-17T06:01:39.114Z,-3.70
2022-12-17T06:04:27.939Z,-3.60
2022-12-17T06:07:13.569Z,-3.60
2022-12-17T06:09:59.396Z,-3.50
2022-12-17T06:12:44.685Z,-3.50
2022-12-17T06:15:30.348Z,-3.40
2022-12-17T06:18:17.174Z,-3.50
2022-12-17T06:21:04.805Z,-3.50
2022-12-17T06:23:50.270Z,-3.50
2022-12-17T06:26:35.776Z,-3.50
2022-12-17T06:29:21.346Z,-3.50
2022-12-17T06:32:06.911Z,-3.50
2022-12-17T06:34:52.439Z,-3.60
2022-12-17T06:37:39.366Z,-3.60
2022-12-17T06:40:25.838Z,-3.70
2022-12-17T06:43:12.532Z,-3.70
2022-12-17T06:45:58.326Z,-3.70
2022-12-17T06:48:43.900Z,-3.70
2022-12-17T06:51:29.533Z,-3.80
2022-12-17T06:54:16.392Z,-3.80
2022-12-17T06:57:01.896Z,-3.80
2022-12-17T06:59:47.435Z,-3.90
2022-12-17T07:02:33.068Z,-4.00
2022-12-17T07:05:18.852Z,-4.10
2022-12-17T07:08:04.465Z,-4.20
2022-12-17T07:10:51.460Z,-4.30
2022-12-17T07:13:38.250Z,-4.20
2022-12-17T07:16:24.188Z,-4.20
2022-12-17T07:19:09.442Z,-4.30
2022-12-17T07:21:55.126Z,-4.40
2022-12-17T07:24:40.543Z,-4.40
2022-12-17T07:27:27.654Z,-4.30
2022-12-17T07:30:13.293Z,-4.30
2022-12-17T07:32:58.540Z,-4.20
2022-12-17T07:35:43.845Z,-4.20
2022-12-17T07:38:29.787Z,-4.30
2022-12-17T07:41:16.798Z,-4.20
2022-12-17T07:44:03.533Z,-4.20
2022-12-17T07:46:49.215Z,-4.20
2022-12-17T07:49:34.714Z,-4.20
2022-12-17T07:52:20.317Z,-4.10
2022-12-17T07:55:05.882Z,-4.00
2022-12-17T07:57:51.879Z,-4.00
2022-12-17T08:00:39.010Z,-3.80
2022-12-17T08:03:24.656Z,-3.70
2022-12-17T08:06:10.141Z,-3.80
2022-12-17T08:08:55.599Z,-3.80
2022-12-17T08:11:41.239Z,-3.80
2022-12-17T08:14:26.841Z,-3.90
2022-12-17T08:17:13.754Z,-3.90
2022-12-17T08:20:00.619Z,-4.00
2022-12-17T08:22:46.171Z,-4.00
2022-12-17T08:25:31.720Z,-4.00
2022-12-17T08:28:50.169Z,-4.00
2022-12-17T08:31:24.901Z,-4.00
2022-12-17T08:34:11.519Z,-4.00
2022-12-17T08:36:57.250Z,-4.00
2022-12-17T08:39:42.954Z,-4.00
2022-12-17T08:42:28.496Z,-4.10
2022-12-17T08:45:14.119Z,-4.10
2022-12-17T08:48:03.872Z,-4.10
2022-12-17T08:50:51.217Z,-4.00
2022-12-17T08:53:37.338Z,-4.00
2022-12-17T08:56:24.021Z,-3.90
2022-12-17T08:59:09.342Z,-3.80
2022-12-17T09:01:55.043Z,-3.80
2022-12-17T09:04:40.428Z,-3.70
2022-12-17T09:07:37.917Z,-3.90
2022-12-17T09:10:24.365Z,-4.10
2022-12-17T09:13:09.926Z,-4.20
2022-12-17T09:15:55.404Z,-4.30
2022-12-17T09:18:41.502Z,-4.30
2022-12-17T09:21:27.486Z,-4.30
2022-12-17T09:24:14.478Z,-4.20
2022-12-17T09:26:59.832Z,-4.10
2022-12-17T09:29:45.237Z,-4.10
2022-12-17T09:32:30.505Z,-4.00
2022-12-17T09:35:16.206Z,-3.90
2022-12-17T09:38:01.773Z,-3.90
2022-12-17T09:40:49.183Z,-4.10
2022-12-17T09:43:45.536Z,-4.10
2022-12-17T09:46:39.234Z,-4.00
2022-12-17T09:49:33.281Z,-4.00
2022-12-17T09:52:19.055Z,-3.90
2022-12-17T09:55:08.530Z,-3.90
2022-12-17T09:57:56.367Z,-3.90
2022-12-17T10:00:44.469Z,-3.90
2022-12-17T10:03:33.161Z,-4.00
2022-12-17T10:06:23.518Z,-4.00
2022-12-17T10:09:14.525Z,-3.90
2022-12-17T10:12:00.208Z,-3.80
2022-12-17T10:14:47.247Z,-3.90
2022-12-17T10:17:34.598Z,-4.00
2022-12-17T10:20:20.332Z,-3.90
2022-12-17T10:23:08.618Z,-3.80
2022-12-17T10:25:54.666Z,-3.80
2022-12-17T10:28:42.767Z,-3.80
2022-12-17T10:31:36.141Z,-3.80
2022-12-17T10:34:25.381Z,-3.80
2022-12-17T10:37:11.861Z,-3.70
2022-12-17T10:39:59.881Z,-3.70
2022-12-17T10:42:47.249Z,-3.80
2022-12-17T10:45:44.780Z,-3.80
2022-12-17T10:48:42.847Z,-3.80
2022-12-17T10:51:39.013Z,-3.80
2022-12-17T10:54:36.356Z,-3.80
2022-12-17T10:57:21.941Z,-3.90
2022-12-17T11:00:09.700Z,-3.90
2022-12-17T11:02:56.268Z,-3.90
2022-12-17T11:05:46.680Z,-3.80
2022-12-17T11:08:33.923Z,-3.80
2022-12-17T11:11:23.096Z,-3.80
2022-12-17T11:14:10.737Z,-3.70
2022-12-17T11:17:03.316Z,-3.60
2022-12-17T11:19:56.246Z,-3.60
2022-12-17T11:22:49.877Z,-3.60
2022-12-17T11:25:57.319Z,-3.50
2022-12-17T11:28:44.962Z,-3.50
2022-12-17T11:31:48.895Z,-3.40
2022-12-17T11:34:45.153Z,-3.30
2022-12-17T11:37:47.268Z,-3.20
2022-12-17T11:40:44.639Z,-3.10
2022-12-17T11:43:37.440Z,-3.10
2022-12-17T11:46:35.738Z,-3.00
2022-12-17T11:49:29.933Z,-3.00
2022-12-17T11:52:20.480Z,-3.00
2022-12-17T11:55:16.000Z,-3.10
2022-12-17T11:58:09.517Z,-3.20
2022-12-17T12:01:03.375Z,-3.20
2022-12-17T12:03:57.607Z,-3.10
2022-12-17T12:06:52.921Z,-3.10
2022-12-17T12:09:46.898Z,-3.00
2022-12-17T12:12:45.251Z,-3.00
2022-12-17T12:15:43.571Z,-3.00
2022-12-17T12:18:37.022Z,-3.00
2022-12-17T12:21:40.187Z,-3.00
2022-12-17T12:24:42.898Z,-3.00
2022-12-17T12:27:42.448Z,-3.00
2022-12-17T12:30:34.329Z,-2.90
2022-12-17T12:33:36.700Z,-2.80
2022-12-17T12:36:24.995Z,-2.60
2022-12-17T12:39:13.511Z,-2.40
2022-12-17T12:42:07.110Z,-2.10
2022-12-17T12:45:02.937Z,-1.90
2022-12-17T12:47:58.928Z,-1.70
2022-12-17T12:50:51.580Z,-1.50
2022-12-17T12:53:39.048Z,-1.50
2022-12-17T12:56:42.974Z,-1.60
2022-12-17T12:59:30.916Z,-1.60
2022-12-17T13:02:16.645Z,-1.40
2022-12-17T13:05:03.409Z,-1.40
2022-12-17T13:07:30.813Z,-1.30
2022-12-17T13:09:59.087Z,-1.20
2022-12-17T13:12:33.076Z,-1.20
2022-12-17T13:15:14.759Z,-1.10
2022-12-17T13:17:46.117Z,-1.00
2022-12-17T13:20:28.254Z,-1.00
2022-12-17T13:23:14.737Z,-0.90
2022-12-17T13:25:42.094Z,-0.80
2022-12-17T13:28:27.705Z,-0.80
2022-12-17T13:31:04.738Z,-0.70
2022-12-17T13:33:39.327Z,-0.80
2022-12-17T13:36:15.508Z,-0.70
2022-12-17T13:38:46.908Z,-0.70
2022-12-17T13:41:16.619Z,-0.90
2022-12-17T13:43:46.618Z,-0.90
2022-12-17T13:46:24.493Z,-1.00
2022-12-17T13:48:56.455Z,-1.20
2022-12-17T13:51:27.641Z,-1.50
2022-12-17T13:53:57.760Z,-1.60
2022-12-17T13:56:27.091Z,-1.70
2022-12-17T13:58:56.276Z,-1.80
2022-12-17T14:01:26.114Z,-1.90
2022-12-17T14:04:06.337Z,-2.10
2022-12-17T14:06:37.732Z,-2.20
2022-12-17T14:09:05.969Z,-2.30
2022-12-17T14:11:52.128Z,-2.30
2022-12-17T14:14:27.247Z,-2.30
2022-12-17T14:16:55.013Z,-2.30
2022-12-17T14:19:22.646Z,-2.30
2022-12-17T14:21:51.609Z,-2.30
2022-12-17T14:24:23.093Z,-2.40
2022-12-17T14:26:50.905Z,-2.40
2022-12-17T14:29:22.839Z,-2.50
2022-12-17T14:31:53.881Z,-2.60
2022-12-17T14:34:20.905Z,-2.60
2022-12-17T14:36:56.489Z,-2.60
2022-12-17T14:39:27.133Z,-2.70
2022-12-17T14:42:14.248Z,-2.80
2022-12-17T14:44:50.252Z,-3.00
2022-12-17T14:47:20.438Z,-3.00
2022-12-17T14:50:04.370Z,-3.00
2022-12-17T14:52:42.216Z,-3.00
2022-12-17T14:55:31.334Z,-3.10
2022-12-17T14:58:22.625Z,-3.10
2022-12-17T15:00:53.257Z,-3.20
2022-12-17T15:03:24.513Z,-3.30
2022-12-17T15:05:58.262Z,-3.50
2022-12-17T15:08:29.860Z,-3.60
2022-12-17T15:10:57.214Z,-3.60
2022-12-17T15:13:24.076Z,-3.60
2022-12-17T15:15:50.986Z,-3.60
2022-12-17T15:18:17.882Z,-3.70
2022-12-17T15:20:44.882Z,-3.60
2022-12-17T15:23:17.033Z,-3.60
2022-12-17T15:25:47.232Z,-3.60
2022-12-17T15:28:15.249Z,-3.70
2022-12-17T15:30:42.220Z,-3.80
2022-12-17T15:33:10.485Z,-3.90
2022-12-17T15:35:37.691Z,-4.00
2022-12-17T15:38:05.746Z,-4.00
2022-12-17T15:40:32.988Z,-3.90
2022-12-17T15:43:13.603Z,-3.90
2022-12-17T15:45:41.985Z,-3.90
2022-12-17T15:48:09.326Z,-3.90
2022-12-17T15:50:36.455Z,-3.80
2022-12-17T15:53:03.468Z,-3.80
2022-12-17T15:55:30.693Z,-3.90
2022-12-17T15:57:57.631Z,-3.90
2022-12-17T16:00:25.913Z,-4.10
2022-12-17T16:02:53.036Z,-4.10
2022-12-17T16:05:22.142Z,-4.20
2022-12-17T16:07:49.193Z,-4.20
2022-12-17T16:10:16.287Z,-4.20
2022-12-17T16:12:43.384Z,-4.20
2022-12-17T16:15:11.820Z,-4.20
2022-12-17T16:17:40.118Z,-4.30
2022-12-17T16:20:08.010Z,-4.40
2022-12-17T16:22:34.992Z,-4.50
2022-12-17T16:25:01.988Z,-4.60
2022-12-17T16:27:28.899Z,-4.60
2022-12-17T16:29:55.755Z,-4.60
2022-12-17T16:32:22.630Z,-4.60
2022-12-17T16:34:50.772Z,-4.50
2022-12-17T16:37:17.740Z,-4.60
2022-12-17T16:39:44.662Z,-4.60
2022-12-17T16:42:11.661Z,-4.70
2022-12-17T16:44:38.585Z,-4.80
2022-12-17T16:47:05.839Z,-5.00
2022-12-17T16:49:33.248Z,-5.10
2022-12-17T16:52:03.414Z,-5.20
2022-12-17T16:54:32.283Z,-5.30
2022-12-17T16:57:00.247Z,-5.40
2022-12-17T16:59:27.477Z,-5.50
2022-12-17T17:01:54.470Z,-5.50
2022-12-17T17:04:23.077Z,-5.50
2022-12-17T17:06:52.451Z,-5.50
2022-12-17T17:09:21.827Z,-5.60
2022-12-17T17:11:51.792Z,-5.60
2022-12-17T17:14:19.655Z,-5.50
2022-12-17T17:16:46.548Z,-5.60
2022-12-17T17:19:13.415Z,-5.60
2022-12-17T17:21:41.723Z,-5.60
2022-12-17T17:24:15.401Z,-5.70
2022-12-17T17:26:47.502Z,-5.70
2022-12-17T17:29:14.396Z,-5.70
2022-12-17T17:34:28.314Z,-5.60
2022-12-17T17:36:55.259Z,-5.60
2022-12-17T17:39:22.183Z,-5.40
2022-12-17T17:41:50.477Z,-5.40
2022-12-17T17:44:17.415Z,-5.40
2022-12-17T17:46:44.494Z,-5.30
2022-12-17T17:49:12.105Z,-5.20
2022-12-17T17:54:28.786Z,-5.10
2022-12-17T17:56:57.143Z,-5.10
2022-12-17T17:59:30.891Z,-5.10
2022-12-17T18:02:00.233Z,-5.10
2022-12-17T18:04:27.314Z,-5.10
2022-12-17T18:07:24.616Z,-5.10
2022-12-17T18:09:41.288Z,-5.20
2022-12-17T18:12:27.933Z,-5.30
2022-12-17T18:15:13.803Z,-5.30
2022-12-17T18:17:41.829Z,-5.40
2022-12-17T18:20:10.233Z,-5.50
2022-12-17T18:22:37.252Z,-5.50
2022-12-17T18:25:04.884Z,-5.50
2022-12-17T18:27:33.327Z,-5.50
2022-12-17T18:30:00.689Z,-5.40
2022-12-17T18:32:27.715Z,-5.40
2022-12-17T18:34:54.732Z,-5.40
2022-12-17T18:37:21.755Z,-5.40
2022-12-17T18:39:48.881Z,-5.40
2022-12-17T18:42:34.487Z,-5.40
2022-12-17T18:45:02.836Z,-5.40
2022-12-17T18:47:29.923Z,-5.50
2022-12-17T18:49:57.388Z,-5.50
2022-12-17T18:52:24.487Z,-5.60
2022-12-17T18:54:51.402Z,-5.60
2022-12-17T18:57:18.532Z,-5.70
2022-12-17T18:59:45.440Z,-5.80
2022-12-17T19:02:14.575Z,-5.70
2022-12-17T19:04:41.857Z,-5.60
2022-12-17T19:07:09.193Z,-5.60
2022-12-17T19:09:36.521Z,-5.60
2022-12-17T19:12:04.207Z,-5.80
2022-12-17T19:14:31.103Z,-5.80
2022-12-17T19:16:58.270Z,-5.80
2022-12-17T19:19:26.988Z,-5.80
2022-12-17T19:21:55.189Z,-5.90
2022-12-17T19:24:22.886Z,-5.80
2022-12-17T19:26:50.216Z,-5.80
2022-12-17T19:29:18.894Z,-5.70
2022-12-17T19:31:46.345Z,-5.60
2022-12-17T19:34:14.914Z,-5.50
2022-12-17T19:36:44.431Z,-5.50
2022-12-17T19:39:13.198Z,-5.60
2022-12-17T19:41:40.420Z,-5.60
2022-12-17T19:44:08.777Z,-5.60
2022-12-17T19:46:36.439Z,-5.70
2022-12-17T19:49:04.569Z,-5.70
2022-12-17T19:51:32.286Z,-5.80
2022-12-17T19:54:07.740Z,-5.80
2022-12-17T19:56:35.641Z,-5.90
2022-12-17T19:59:06.799Z,-6.00
2022-12-17T20:01:36.373Z,-6.00
2022-12-17T20:04:03.959Z,-6.00
2022-12-17T20:06:33.825Z,-6.00
2022-12-17T20:09:03.708Z,-6.00
2022-12-17T20:11:33.308Z,-6.00
2022-12-17T20:14:01.987Z,-6.00
2022-12-17T20:16:30.801Z,-6.00
2022-12-17T20:18:59.411Z,-5.90
2022-12-17T20:21:26.590Z,-5.90
2022-12-17T20:23:53.514Z,-5.90
2022-12-17T20:26:21.988Z,-5.90
2022-12-17T20:28:48.836Z,-5.90
2022-12-17T20:31:16.533Z,-5.90
2022-12-17T20:33:43.824Z,-5.90
2022-12-17T20:36:14.293Z,-5.90
2022-12-17T20:38:42.498Z,-5.90
2022-12-17T20:41:11.063Z,-5.90
2022-12-17T20:43:39.864Z,-5.90
2022-12-17T20:46:09.528Z,-5.90
2022-12-17T20:48:37.131Z,-6.00
2022-12-17T20:51:06.438Z,-6.00
2022-12-17T20:53:34.830Z,-6.00
2022-12-17T20:56:02.372Z,-6.00
2022-12-17T20:58:29.301Z,-6.10
2022-12-17T21:01:09.954Z,-6.30
2022-12-17T21:03:37.743Z,-6.40
2022-12-17T21:06:07.042Z,-6.40
2022-12-17T21:08:34.288Z,-6.40
2022-12-17T21:11:01.490Z,-6.40
2022-12-17T21:13:31.270Z,-6.40
2022-12-17T21:15:59.286Z,-6.50
2022-12-17T21:18:29.831Z,-6.50
2022-12-17T21:20:58.346Z,-6.50
2022-12-17T21:23:25.463Z,-6.40
2022-12-17T21:26:00.625Z,-6.40
2022-12-17T21:28:28.990Z,-6.40
2022-12-17T21:30:56.025Z,-6.40
2022-12-17T21:33:23.150Z,-6.40
2022-12-17T21:35:58.101Z,-6.40
2022-12-17T21:38:24.986Z,-6.40
2022-12-17T21:40:51.839Z,-6.50
2022-12-17T21:43:18.873Z,-6.50
2022-12-17T21:45:45.956Z,-6.60
2022-12-17T21:48:15.328Z,-6.60
2022-12-17T21:50:43.249Z,-6.60
2022-12-17T21:53:12.599Z,-6.60
2022-12-17T21:55:39.515Z,-6.60
2022-12-17T21:58:06.655Z,-6.60
2022-12-17T22:00:33.825Z,-6.60
2022-12-17T22:03:01.296Z,-6.70
2022-12-17T22:05:28.840Z,-6.70
2022-12-17T22:07:55.813Z,-6.70
2022-12-17T22:10:47.570Z,-6.60
2022-12-17T22:13:30.063Z,-6.60
2022-12-17T22:15:57.043Z,-6.60
2022-12-17T22:18:25.081Z,-6.70
2022-12-17T22:20:58.910Z,-6.70
2022-12-17T22:23:25.959Z,-6.80
2022-12-17T22:25:54.514Z,-6.90
2022-12-17T22:28:21.519Z,-6.90
2022-12-17T22:31:08.349Z,-6.90
2022-12-17T22:33:47.522Z,-7.00
2022-12-17T22:38:32.202Z,-7.00
2022-12-17T22:43:32.193Z,-6.90
2022-12-17T22:44:36.031Z,-6.90
2022-12-17T22:45:10.510Z,-6.90
2022-12-17T22:47:38.229Z,-6.80
2022-12-17T22:50:06.087Z,-6.90
2022-12-17T22:52:33.438Z,-6.90
2022-12-17T22:55:00.590Z,-6.90
2022-12-17T22:57:37.617Z,-6.90
2022-12-17T23:00:13.694Z,-6.90
2022-12-17T23:02:40.668Z,-6.90
2022-12-17T23:05:08.290Z,-6.90
2022-12-17T23:07:35.247Z,-6.90
2022-12-17T23:10:02.109Z,-6.90
2022-12-17T23:12:48.867Z,-7.00
2022-12-17T23:15:18.446Z,-7.00
2022-12-17T23:17:45.329Z,-7.00
2022-12-17T23:20:13.115Z,-6.90
2022-12-17T23:22:40.090Z,-6.90
2022-12-17T23:25:08.015Z,-6.90
2022-12-17T23:27:36.322Z,-6.90
2022-12-17T23:30:09.611Z,-6.90
2022-12-17T23:32:37.385Z,-7.00
2022-12-17T23:35:05.055Z,-7.00
2022-12-17T23:37:36.528Z,-7.00
2022-12-17T23:40:07.938Z,-7.00
2022-12-17T23:42:36.200Z,-7.10
2022-12-17T23:45:03.969Z,-7.10
2022-12-17T23:47:31.803Z,-7.10
2022-12-17T23:49:58.670Z,-7.20
2022-12-17T23:52:25.922Z,-7.20
2022-12-17T23:54:52.797Z,-7.30
2022-12-17T23:57:19.706Z,-7.30
2022-12-17T23:59:47.948Z,-7.30
