createdAt,value
2017-09-20T00:00:56.897Z,99.99
2017-09-20T00:01:57.467Z,99.99
2017-09-20T00:02:58.040Z,99.99
2017-09-20T00:03:58.612Z,99.99
2017-09-20T00:04:59.182Z,99.99
2017-09-20T00:05:59.753Z,99.99
2017-09-20T00:07:00.325Z,99.99
2017-09-20T00:08:00.897Z,99.99
2017-09-20T00:09:01.470Z,99.99
2017-09-20T00:10:02.039Z,99.99
2017-09-20T00:11:02.610Z,99.99
2017-09-20T00:12:03.180Z,99.99
2017-09-20T00:13:03.751Z,99.99
2017-09-20T00:14:04.324Z,99.99
2017-09-20T00:15:04.896Z,99.99
2017-09-20T00:16:05.470Z,99.99
2017-09-20T00:17:06.048Z,99.99
2017-09-20T00:18:06.615Z,99.99
2017-09-20T00:19:07.192Z,99.99
2017-09-20T00:20:07.760Z,99.99
2017-09-20T00:21:08.339Z,99.99
2017-09-20T00:22:08.920Z,99.99
2017-09-20T00:23:09.493Z,99.99
2017-09-20T00:24:10.065Z,99.99
2017-09-20T00:25:10.643Z,99.99
2017-09-20T00:26:11.209Z,99.99
2017-09-20T00:27:11.781Z,99.99
2017-09-20T00:28:12.352Z,99.99
2017-09-20T00:29:12.923Z,99.99
2017-09-20T00:30:13.499Z,99.99
2017-09-20T00:31:14.069Z,99.99
2017-09-20T00:32:14.636Z,99.99
2017-09-20T00:33:15.208Z,99.99
2017-09-20T00:34:15.781Z,99.99
2017-09-20T00:35:16.353Z,99.99
2017-09-20T00:36:16.926Z,99.99
2017-09-20T00:37:17.499Z,99.99
2017-09-20T00:38:18.071Z,99.99
2017-09-20T00:39:18.645Z,99.99
2017-09-20T00:40:19.217Z,99.99
2017-09-20T00:41:19.787Z,99.99
2017-09-20T00:42:20.358Z,99.99
2017-09-20T00:43:20.928Z,99.99
2017-09-20T00:44:21.512Z,99.99
2017-09-20T00:45:22.095Z,99.99
2017-09-20T00:46:22.665Z,99.99
2017-09-20T00:47:23.235Z,99.99
2017-09-20T00:48:23.806Z,99.99
2017-09-20T00:49:24.377Z,99.99
2017-09-20T00:50:24.948Z,99.99
2017-09-20T00:51:25.531Z,99.99
2017-09-20T00:52:26.113Z,99.99
2017-09-20T00:53:26.695Z,99.99
2017-09-20T00:54:27.267Z,99.99
2017-09-20T00:55:27.841Z,99.99
2017-09-20T00:56:28.412Z,99.99
2017-09-20T00:57:28.983Z,99.99
2017-09-20T00:58:29.554Z,99.99
2017-09-20T00:59:30.125Z,99.99
2017-09-20T01:00:30.700Z,99.99
2017-09-20T01:01:31.277Z,99.99
2017-09-20T01:02:31.840Z,99.99
2017-09-20T01:03:32.429Z,99.99
2017-09-20T01:04:33.001Z,99.99
2017-09-20T01:05:33.566Z,99.99
2017-09-20T01:06:34.136Z,99.99
2017-09-20T01:07:34.708Z,99.99
2017-09-20T01:08:35.279Z,99.99
2017-09-20T01:09:35.852Z,99.99
2017-09-20T01:10:36.434Z,99.99
2017-09-20T01:11:37.007Z,99.99
2017-09-20T01:12:37.578Z,99.99
2017-09-20T01:13:38.150Z,99.99
2017-09-20T01:14:38.734Z,99.99
2017-09-20T01:15:39.306Z,99.99
2017-09-20T01:16:39.879Z,99.99
2017-09-20T01:17:40.450Z,99.99
2017-09-20T01:18:41.022Z,99.99
2017-09-20T01:19:41.606Z,99.99
2017-09-20T01:20:42.177Z,99.99
2017-09-20T01:21:42.750Z,99.99
2017-09-20T01:22:43.323Z,99.99
2017-09-20T01:23:43.896Z,99.99
2017-09-20T01:24:44.467Z,99.99
2017-09-20T01:25:45.040Z,99.99
2017-09-20T01:26:45.611Z,99.99
2017-09-20T01:27:46.182Z,99.99
2017-09-20T01:28:46.760Z,99.99
2017-09-20T01:29:47.325Z,99.99
2017-09-20T01:30:47.897Z,99.99
2017-09-20T01:31:48.469Z,99.99
2017-09-20T01:32:49.043Z,99.99
2017-09-20T01:33:49.625Z,99.99
2017-09-20T01:34:50.195Z,99.99
2017-09-20T01:35:50.768Z,99.99
2017-09-20T01:36:51.339Z,99.99
2017-09-20T01:37:51.911Z,99.99
2017-09-20T01:38:52.482Z,99.99
2017-09-20T01:39:53.054Z,99.99
2017-09-20T01:40:53.627Z,99.99
2017-09-20T01:41:54.199Z,99.99
2017-09-20T01:42:54.772Z,99.99
2017-09-20T01:43:55.346Z,99.99
2017-09-20T01:44:55.918Z,99.99
2017-09-20T01:45:56.489Z,99.99
2017-09-20T01:46:57.061Z,99.99
2017-09-20T01:47:57.633Z,99.99
2017-09-20T01:48:58.206Z,99.99
2017-09-20T01:49:58.777Z,99.99
2017-09-20T01:50:59.349Z,99.99
2017-09-20T01:51:59.921Z,99.99
2017-09-20T01:53:00.498Z,99.99
2017-09-20T01:54:01.070Z,99.99
2017-09-20T01:55:01.644Z,99.99
2017-09-20T01:56:02.229Z,99.99
2017-09-20T01:57:02.802Z,99.99
2017-09-20T01:58:03.377Z,99.99
2017-09-20T01:59:03.950Z,99.99
2017-09-20T02:00:04.524Z,99.99
2017-09-20T02:01:05.095Z,99.99
2017-09-20T02:02:05.667Z,99.99
2017-09-20T02:03:06.239Z,99.99
2017-09-20T02:04:06.823Z,99.99
2017-09-20T02:05:07.396Z,99.99
2017-09-20T02:06:07.969Z,99.99
2017-09-20T02:07:08.540Z,99.99
2017-09-20T02:08:09.112Z,99.99
2017-09-20T02:09:09.684Z,99.99
2017-09-20T02:10:10.260Z,99.99
2017-09-20T02:11:10.833Z,99.99
2017-09-20T02:12:11.406Z,99.99
2017-09-20T02:13:11.977Z,99.99
2017-09-20T02:14:12.561Z,99.99
2017-09-20T02:15:13.136Z,99.99
2017-09-20T02:16:13.709Z,99.99
2017-09-20T02:17:14.283Z,99.99
2017-09-20T02:18:14.855Z,99.99
2017-09-20T02:19:15.426Z,99.99
2017-09-20T02:20:15.998Z,99.99
2017-09-20T02:21:16.569Z,99.99
2017-09-20T02:22:17.141Z,99.99
2017-09-20T02:23:17.712Z,99.99
2017-09-20T02:24:18.291Z,99.99
2017-09-20T02:25:18.857Z,99.99
2017-09-20T02:26:19.431Z,99.99
2017-09-20T02:27:20.004Z,99.99
2017-09-20T02:28:20.587Z,99.99
2017-09-20T02:29:21.159Z,99.99
2017-09-20T02:30:21.743Z,99.99
2017-09-20T02:31:22.317Z,99.99
2017-09-20T02:32:22.888Z,99.99
2017-09-20T02:33:23.459Z,99.99
2017-09-20T02:34:24.033Z,99.99
2017-09-20T02:35:24.603Z,99.99
2017-09-20T02:36:25.174Z,99.99
2017-09-20T02:37:25.745Z,99.99
2017-09-20T02:38:26.316Z,99.99
2017-09-20T02:39:26.888Z,99.99
2017-09-20T02:40:27.463Z,99.99
2017-09-20T02:41:28.039Z,99.99
2017-09-20T02:42:28.609Z,99.99
2017-09-20T02:43:29.179Z,99.99
2017-09-20T02:44:29.753Z,99.99
2017-09-20T02:45:30.329Z,99.99
2017-09-20T02:46:30.910Z,99.99
2017-09-20T02:47:31.492Z,99.99
2017-09-20T02:48:32.064Z,99.99
2017-09-20T02:49:32.636Z,99.99
2017-09-20T02:50:33.209Z,99.99
2017-09-20T02:51:33.789Z,99.99
2017-09-20T02:52:34.357Z,99.99
2017-09-20T02:53:34.930Z,99.99
2017-09-20T02:54:35.501Z,99.99
2017-09-20T02:55:36.075Z,99.99
2017-09-20T02:56:36.668Z,99.99
2017-09-20T02:57:37.233Z,99.99
2017-09-20T02:58:37.808Z,99.99
2017-09-20T02:59:38.374Z,99.99
2017-09-20T03:00:38.945Z,99.99
2017-09-20T03:01:39.517Z,99.99
2017-09-20T03:02:40.088Z,99.99
2017-09-20T03:03:40.661Z,99.99
2017-09-20T03:04:41.233Z,99.99
2017-09-20T03:05:41.805Z,99.99
2017-09-20T03:06:42.378Z,99.99
2017-09-20T03:07:42.952Z,99.99
2017-09-20T03:08:43.525Z,99.99
2017-09-20T03:09:44.096Z,99.99
2017-09-20T03:10:44.670Z,99.99
2017-09-20T03:11:45.242Z,99.99
2017-09-20T03:12:45.813Z,99.99
2017-09-20T03:13:46.397Z,99.99
2017-09-20T03:14:46.968Z,99.99
2017-09-20T03:15:47.541Z,99.99
2017-09-20T03:16:48.122Z,99.99
2017-09-20T03:17:48.698Z,99.99
2017-09-20T03:18:49.268Z,99.99
2017-09-20T03:19:49.840Z,99.99
2017-09-20T03:20:50.412Z,99.99
2017-09-20T03:21:50.984Z,99.99
2017-09-20T03:22:51.555Z,99.99
2017-09-20T03:23:52.125Z,99.99
2017-09-20T03:24:52.698Z,99.99
2017-09-20T03:25:53.282Z,99.99
2017-09-20T03:26:53.855Z,99.99
2017-09-20T03:27:54.426Z,99.99
2017-09-20T03:28:54.997Z,99.99
2017-09-20T03:29:55.570Z,99.99
2017-09-20T03:30:56.144Z,99.99
2017-09-20T03:31:56.714Z,99.99
2017-09-20T03:32:57.288Z,99.99
2017-09-20T03:33:57.860Z,99.99
2017-09-20T03:34:58.434Z,99.99
2017-09-20T03:35:59.004Z,99.99
2017-09-20T03:36:59.599Z,99.99
2017-09-20T03:38:00.149Z,99.99
2017-09-20T03:39:00.721Z,99.99
2017-09-20T03:40:01.293Z,99.99
2017-09-20T03:41:01.865Z,99.99
2017-09-20T03:42:02.438Z,99.99
2017-09-20T03:43:03.010Z,99.99
2017-09-20T03:44:03.593Z,99.99
2017-09-20T03:45:04.167Z,99.99
2017-09-20T03:46:04.737Z,99.99
2017-09-20T03:47:05.308Z,99.99
2017-09-20T03:48:05.880Z,99.99
2017-09-20T03:49:06.455Z,99.99
2017-09-20T03:50:07.027Z,99.99
2017-09-20T03:51:07.609Z,99.99
2017-09-20T03:52:08.181Z,99.99
2017-09-20T03:53:08.753Z,99.99
2017-09-20T03:54:09.326Z,99.99
2017-09-20T03:55:09.900Z,99.99
2017-09-20T03:56:10.473Z,99.99
2017-09-20T03:57:11.045Z,99.99
2017-09-20T03:58:11.616Z,99.99
2017-09-20T03:59:12.188Z,99.99
2017-09-20T04:00:12.758Z,99.99
2017-09-20T04:01:13.330Z,99.99
2017-09-20T04:02:13.902Z,99.99
2017-09-20T04:03:14.475Z,99.99
2017-09-20T04:04:15.059Z,99.99
2017-09-20T04:05:15.643Z,99.99
2017-09-20T04:06:16.216Z,99.99
2017-09-20T04:07:16.787Z,99.99
2017-09-20T04:08:17.361Z,99.99
2017-09-20T04:09:17.930Z,99.99
2017-09-20T04:10:18.502Z,99.99
2017-09-20T04:11:19.073Z,99.99
2017-09-20T04:12:19.645Z,99.99
2017-09-20T04:13:20.217Z,99.99
2017-09-20T04:14:20.787Z,99.99
2017-09-20T04:15:21.358Z,99.99
2017-09-20T04:16:21.931Z,99.99
2017-09-20T04:17:22.506Z,99.99
2017-09-20T04:18:23.078Z,99.99
2017-09-20T04:19:23.652Z,99.99
2017-09-20T04:20:24.224Z,99.99
2017-09-20T04:21:24.797Z,99.99
2017-09-20T04:22:25.368Z,99.99
2017-09-20T04:23:25.939Z,99.99
2017-09-20T04:24:26.512Z,99.99
2017-09-20T04:25:27.086Z,99.99
2017-09-20T04:26:27.660Z,99.99
2017-09-20T04:27:28.232Z,99.99
2017-09-20T04:28:28.806Z,99.99
2017-09-20T04:29:29.389Z,99.99
2017-09-20T04:30:29.961Z,99.99
2017-09-20T04:31:30.534Z,99.99
2017-09-20T04:32:31.107Z,99.99
2017-09-20T04:33:31.679Z,99.99
2017-09-20T04:34:32.251Z,99.99
2017-09-20T04:35:32.823Z,99.99
2017-09-20T04:36:33.394Z,99.99
2017-09-20T04:37:33.965Z,99.99
2017-09-20T04:38:34.536Z,99.99
2017-09-20T04:39:35.109Z,99.99
2017-09-20T04:40:35.681Z,99.99
2017-09-20T04:41:36.252Z,99.99
2017-09-20T04:42:36.826Z,99.99
2017-09-20T04:43:37.399Z,99.99
2017-09-20T04:44:37.972Z,99.99
2017-09-20T04:45:38.544Z,99.99
2017-09-20T04:46:39.129Z,99.99
2017-09-20T04:47:39.702Z,99.99
2017-09-20T04:48:40.274Z,99.99
2017-09-20T04:49:40.847Z,99.99
2017-09-20T04:50:41.420Z,99.99
2017-09-20T04:51:41.993Z,99.99
2017-09-20T04:52:42.563Z,99.99
2017-09-20T04:53:43.135Z,99.99
2017-09-20T04:54:43.741Z,99.99
2017-09-20T04:55:44.280Z,99.99
2017-09-20T04:56:44.855Z,99.99
2017-09-20T04:57:45.427Z,99.99
2017-09-20T04:58:46.001Z,99.99
2017-09-20T04:59:46.572Z,99.99
2017-09-20T05:00:47.144Z,99.99
2017-09-20T05:01:47.716Z,99.99
2017-09-20T05:02:48.288Z,99.99
2017-09-20T05:03:48.861Z,99.99
2017-09-20T05:04:49.434Z,99.99
2017-09-20T05:05:50.008Z,99.99
2017-09-20T05:06:50.579Z,99.99
2017-09-20T05:07:51.161Z,99.99
2017-09-20T05:08:51.733Z,99.99
2017-09-20T05:09:52.305Z,99.99
2017-09-20T05:10:52.876Z,99.99
2017-09-20T05:11:53.484Z,99.99
2017-09-20T05:12:54.022Z,99.99
2017-09-20T05:13:54.597Z,99.99
2017-09-20T05:14:55.181Z,99.99
2017-09-20T05:15:55.756Z,99.99
2017-09-20T05:16:56.328Z,99.99
2017-09-20T05:17:56.903Z,99.99
2017-09-20T05:18:57.474Z,99.99
2017-09-20T05:19:58.045Z,99.99
2017-09-20T05:20:58.619Z,99.99
2017-09-20T05:21:59.209Z,99.99
2017-09-20T05:22:59.776Z,99.99
2017-09-20T05:24:00.347Z,99.99
2017-09-20T05:25:00.919Z,99.99
2017-09-20T05:26:01.492Z,99.99
2017-09-20T05:27:02.065Z,99.99
2017-09-20T05:28:02.639Z,99.99
2017-09-20T05:29:03.213Z,99.99
2017-09-20T05:30:03.798Z,99.99
2017-09-20T05:31:04.373Z,99.99
2017-09-20T05:32:04.948Z,99.99
2017-09-20T05:33:05.521Z,99.99
2017-09-20T05:34:06.094Z,99.99
2017-09-20T05:35:06.667Z,99.99
2017-09-20T05:36:07.239Z,99.99
2017-09-20T05:37:07.816Z,99.99
2017-09-20T05:38:08.388Z,99.99
2017-09-20T05:39:08.962Z,99.99
2017-09-20T05:40:09.536Z,99.99
2017-09-20T05:41:10.110Z,99.99
2017-09-20T05:42:10.683Z,99.99
2017-09-20T05:43:11.255Z,99.99
2017-09-20T05:44:11.828Z,99.99
2017-09-20T05:45:12.403Z,99.99
2017-09-20T05:46:12.975Z,99.99
2017-09-20T05:47:13.548Z,99.99
2017-09-20T05:48:14.134Z,99.99
2017-09-20T05:49:14.706Z,99.99
2017-09-20T05:50:15.280Z,99.99
2017-09-20T05:51:15.853Z,99.99
2017-09-20T05:52:16.426Z,99.99
2017-09-20T05:53:17.000Z,99.99
2017-09-20T05:54:17.575Z,99.99
2017-09-20T05:55:18.149Z,99.99
2017-09-20T05:56:18.733Z,99.99
2017-09-20T05:57:19.306Z,99.99
2017-09-20T05:58:19.890Z,99.99
2017-09-20T05:59:20.464Z,99.99
2017-09-20T06:00:21.037Z,99.99
2017-09-20T06:01:21.613Z,99.99
2017-09-20T06:02:22.186Z,99.99
2017-09-20T06:03:22.760Z,99.99
2017-09-20T06:04:23.346Z,99.99
2017-09-20T06:05:23.925Z,99.99
2017-09-20T06:06:24.493Z,99.99
2017-09-20T06:07:25.076Z,99.99
2017-09-20T06:08:25.649Z,99.99
2017-09-20T06:09:26.222Z,99.99
2017-09-20T06:10:26.794Z,99.99
2017-09-20T06:11:27.368Z,99.99
2017-09-20T06:12:27.941Z,99.99
2017-09-20T06:13:28.514Z,99.99
2017-09-20T06:14:29.088Z,99.99
2017-09-20T06:15:29.671Z,99.99
2017-09-20T06:16:30.244Z,99.99
2017-09-20T06:17:30.817Z,99.99
2017-09-20T06:18:31.390Z,99.99
2017-09-20T06:19:31.966Z,99.99
2017-09-20T06:20:32.541Z,99.99
2017-09-20T06:21:33.112Z,99.99
2017-09-20T06:22:33.687Z,99.99
2017-09-20T06:23:34.261Z,99.99
2017-09-20T06:24:34.836Z,99.99
2017-09-20T06:25:35.411Z,99.99
2017-09-20T06:26:35.985Z,99.99
2017-09-20T06:27:36.559Z,99.99
2017-09-20T06:28:37.134Z,99.99
2017-09-20T06:29:37.742Z,99.99
2017-09-20T06:30:38.284Z,99.99
2017-09-20T06:31:38.857Z,99.99
2017-09-20T06:32:39.433Z,99.99
2017-09-20T06:33:40.008Z,99.99
2017-09-20T06:34:40.583Z,99.99
2017-09-20T06:35:41.158Z,99.99
2017-09-20T06:36:41.730Z,99.99
2017-09-20T06:37:42.305Z,99.99
2017-09-20T06:38:42.880Z,99.99
2017-09-20T06:39:43.455Z,99.99
2017-09-20T06:40:44.028Z,99.99
2017-09-20T06:41:44.604Z,99.99
2017-09-20T06:42:45.174Z,99.99
2017-09-20T06:43:45.749Z,99.99
2017-09-20T06:44:46.328Z,99.99
2017-09-20T06:45:46.899Z,99.99
2017-09-20T06:46:47.483Z,99.99
2017-09-20T06:47:48.059Z,99.99
2017-09-20T06:48:48.632Z,99.99
2017-09-20T06:49:49.205Z,99.99
2017-09-20T06:50:49.778Z,99.99
2017-09-20T06:51:50.365Z,99.99
2017-09-20T06:52:50.940Z,99.99
2017-09-20T06:53:51.515Z,99.99
2017-09-20T06:54:52.092Z,99.99
2017-09-20T06:55:52.664Z,99.99
2017-09-20T06:56:53.250Z,99.99
2017-09-20T06:57:53.825Z,99.99
2017-09-20T06:58:54.399Z,99.99
2017-09-20T06:59:54.971Z,99.99
2017-09-20T07:00:55.545Z,99.99
2017-09-20T07:01:56.121Z,99.99
2017-09-20T07:02:56.696Z,99.99
2017-09-20T07:03:57.282Z,99.99
2017-09-20T07:04:57.858Z,99.99
2017-09-20T07:05:58.442Z,99.99
2017-09-20T07:06:59.005Z,99.99
2017-09-20T07:07:59.579Z,99.99
2017-09-20T07:09:00.154Z,99.99
2017-09-20T07:10:00.729Z,99.99
2017-09-20T07:11:01.304Z,99.99
2017-09-20T07:12:01.877Z,99.99
2017-09-20T07:13:02.463Z,99.99
2017-09-20T07:14:03.037Z,99.99
2017-09-20T07:15:03.611Z,99.99
2017-09-20T07:16:04.193Z,99.99
2017-09-20T07:17:04.779Z,99.99
2017-09-20T07:18:05.353Z,99.99
2017-09-20T07:19:05.931Z,99.99
2017-09-20T07:20:06.503Z,99.99
2017-09-20T07:21:07.081Z,99.99
2017-09-20T07:22:07.649Z,99.99
2017-09-20T07:23:08.223Z,99.99
2017-09-20T07:24:08.799Z,99.99
2017-09-20T07:25:09.372Z,99.99
2017-09-20T07:26:09.945Z,99.99
2017-09-20T07:27:10.518Z,99.99
2017-09-20T07:28:11.091Z,99.99
2017-09-20T07:29:11.664Z,99.99
2017-09-20T07:30:12.238Z,99.99
2017-09-20T07:31:12.815Z,99.99
2017-09-20T07:32:13.403Z,99.99
2017-09-20T07:33:13.975Z,99.99
2017-09-20T07:34:14.561Z,99.99
2017-09-20T07:35:15.145Z,99.99
2017-09-20T07:36:15.730Z,99.99
2017-09-20T07:37:16.304Z,99.99
2017-09-20T07:38:16.878Z,99.99
2017-09-20T07:39:17.453Z,99.99
2017-09-20T07:40:18.029Z,99.99
2017-09-20T07:41:18.615Z,99.99
2017-09-20T07:42:19.178Z,99.99
2017-09-20T07:43:19.789Z,99.99
2017-09-20T07:44:20.328Z,99.99
2017-09-20T07:45:20.903Z,99.99
2017-09-20T07:46:21.480Z,99.99
2017-09-20T07:47:22.055Z,99.99
2017-09-20T07:48:22.628Z,99.99
2017-09-20T07:49:23.205Z,99.99
2017-09-20T07:50:23.781Z,99.99
2017-09-20T07:51:24.356Z,99.99
2017-09-20T07:52:24.929Z,99.99
2017-09-20T07:53:25.503Z,99.99
2017-09-20T07:54:26.079Z,99.99
2017-09-20T07:55:26.654Z,99.99
2017-09-20T07:56:27.231Z,99.99
2017-09-20T07:57:27.811Z,99.99
2017-09-20T07:58:28.380Z,99.99
2017-09-20T07:59:28.958Z,99.99
2017-09-20T08:00:29.534Z,99.99
2017-09-20T08:01:30.111Z,99.99
2017-09-20T08:02:30.685Z,99.99
2017-09-20T08:03:31.260Z,99.99
2017-09-20T08:04:31.841Z,99.99
2017-09-20T08:05:32.410Z,99.99
2017-09-20T08:06:32.986Z,99.99
2017-09-20T08:07:33.563Z,99.99
2017-09-20T08:08:34.138Z,99.99
2017-09-20T08:09:34.725Z,99.99
2017-09-20T08:10:35.301Z,99.99
2017-09-20T08:11:35.876Z,99.99
2017-09-20T08:12:36.451Z,99.99
2017-09-20T08:13:37.028Z,99.99
2017-09-20T08:14:37.603Z,99.99
2017-09-20T08:15:38.178Z,99.99
2017-09-20T08:16:38.753Z,99.99
2017-09-20T08:17:39.330Z,99.99
2017-09-20T08:18:39.908Z,99.99
2017-09-20T08:19:40.482Z,99.99
2017-09-20T08:20:41.057Z,99.99
2017-09-20T08:21:41.636Z,99.99
2017-09-20T08:22:42.212Z,99.99
2017-09-20T08:23:42.787Z,99.99
2017-09-20T08:24:43.362Z,99.99
2017-09-20T08:25:43.941Z,99.99
2017-09-20T08:26:44.522Z,99.99
2017-09-20T08:27:45.101Z,99.99
2017-09-20T08:28:45.675Z,99.99
2017-09-20T08:29:46.261Z,99.99
2017-09-20T08:30:46.839Z,99.99
2017-09-20T08:31:47.415Z,99.99
2017-09-20T08:32:47.989Z,99.99
2017-09-20T08:33:48.566Z,99.99
2017-09-20T08:34:49.141Z,99.99
2017-09-20T08:35:49.715Z,99.99
2017-09-20T08:36:50.290Z,99.99
2017-09-20T08:37:50.866Z,99.99
2017-09-20T08:38:51.448Z,99.99
2017-09-20T08:39:52.020Z,99.99
2017-09-20T08:40:52.597Z,99.99
2017-09-20T08:41:53.177Z,99.99
2017-09-20T08:42:53.747Z,99.99
2017-09-20T08:43:54.324Z,99.99
2017-09-20T08:44:54.900Z,99.99
2017-09-20T08:45:55.477Z,99.99
2017-09-20T08:46:56.055Z,99.99
2017-09-20T08:47:56.642Z,99.99
2017-09-20T08:48:57.217Z,99.99
2017-09-20T08:49:57.795Z,99.99
2017-09-20T08:50:58.368Z,99.99
2017-09-20T08:51:58.953Z,99.99
2017-09-20T08:52:59.524Z,99.99
2017-09-20T08:54:00.099Z,99.99
2017-09-20T08:55:00.686Z,99.99
2017-09-20T08:56:01.262Z,99.99
2017-09-20T08:57:01.838Z,99.99
2017-09-20T08:58:02.415Z,99.99
2017-09-20T08:59:02.992Z,99.99
2017-09-20T09:00:03.568Z,99.99
2017-09-20T09:01:04.145Z,99.99
2017-09-20T09:02:04.723Z,99.99
2017-09-20T09:03:05.297Z,99.99
2017-09-20T09:04:05.872Z,99.99
2017-09-20T09:05:06.448Z,99.99
2017-09-20T09:06:07.023Z,99.99
2017-09-20T09:07:07.600Z,99.99
2017-09-20T09:08:08.175Z,99.99
2017-09-20T09:09:08.750Z,99.99
2017-09-20T09:10:09.335Z,99.99
2017-09-20T09:11:09.910Z,99.99
2017-09-20T09:12:10.485Z,99.99
2017-09-20T09:13:11.060Z,99.99
2017-09-20T09:14:11.635Z,99.99
2017-09-20T09:15:12.214Z,99.99
2017-09-20T09:16:12.789Z,99.99
2017-09-20T09:17:13.366Z,99.99
2017-09-20T09:18:13.945Z,99.99
2017-09-20T09:19:14.526Z,99.99
2017-09-20T09:20:15.106Z,99.99
2017-09-20T09:21:15.683Z,99.99
2017-09-20T09:22:16.260Z,99.99
2017-09-20T09:23:16.835Z,99.99
2017-09-20T09:24:17.412Z,99.99
2017-09-20T09:25:17.989Z,99.99
2017-09-20T09:26:18.565Z,99.99
2017-09-20T09:27:19.141Z,99.99
2017-09-20T09:28:19.718Z,99.99
2017-09-20T09:29:20.295Z,99.99
2017-09-20T09:30:20.871Z,99.99
2017-09-20T09:31:21.448Z,99.99
2017-09-20T09:32:22.027Z,99.99
2017-09-20T09:33:22.603Z,99.99
2017-09-20T09:34:23.179Z,99.99
2017-09-20T09:35:23.755Z,99.99
2017-09-20T09:36:24.332Z,99.99
2017-09-20T09:37:24.909Z,99.99
2017-09-20T09:38:25.487Z,99.99
2017-09-20T09:39:26.063Z,99.99
2017-09-20T09:40:26.639Z,99.99
2017-09-20T09:41:27.216Z,99.99
2017-09-20T09:42:27.794Z,99.99
2017-09-20T09:43:28.369Z,99.99
2017-09-20T09:44:28.967Z,99.99
2017-09-20T09:45:29.532Z,99.99
2017-09-20T09:46:30.111Z,99.99
2017-09-20T09:47:30.688Z,99.99
2017-09-20T09:48:31.263Z,99.99
2017-09-20T09:49:31.842Z,99.99
2017-09-20T09:50:32.417Z,99.99
2017-09-20T09:51:32.995Z,99.99
2017-09-20T09:52:33.573Z,99.99
2017-09-20T09:53:34.160Z,99.99
2017-09-20T09:54:34.737Z,99.99
2017-09-20T09:55:35.325Z,99.99
2017-09-20T09:56:35.902Z,99.99
2017-09-20T09:57:36.484Z,99.99
2017-09-20T09:58:37.057Z,99.99
2017-09-20T09:59:37.632Z,99.99
2017-09-20T10:00:38.209Z,99.99
2017-09-20T10:01:38.786Z,99.99
2017-09-20T10:02:39.364Z,99.99
2017-09-20T10:03:39.944Z,99.99
2017-09-20T10:04:40.519Z,99.99
2017-09-20T10:05:41.096Z,99.99
2017-09-20T10:06:41.674Z,99.99
2017-09-20T10:07:42.252Z,99.99
2017-09-20T10:08:42.829Z,99.99
2017-09-20T10:09:43.418Z,99.99
2017-09-20T10:10:43.986Z,99.99
2017-09-20T10:11:44.562Z,99.99
2017-09-20T10:12:45.138Z,99.99
2017-09-20T10:13:45.713Z,99.99
2017-09-20T10:14:46.292Z,99.99
2017-09-20T10:15:46.869Z,99.99
2017-09-20T10:16:47.449Z,99.99
2017-09-20T10:17:48.025Z,99.99
2017-09-20T10:18:48.602Z,99.99
2017-09-20T10:19:49.181Z,99.99
2017-09-20T10:20:49.759Z,99.99
2017-09-20T10:21:50.336Z,99.99
2017-09-20T10:22:50.915Z,99.99
2017-09-20T10:23:51.493Z,99.99
2017-09-20T10:24:52.081Z,99.99
2017-09-20T10:25:52.659Z,99.99
2017-09-20T10:26:53.235Z,99.99
2017-09-20T10:27:53.813Z,99.99
2017-09-20T10:28:54.392Z,99.99
2017-09-20T10:29:54.969Z,99.99
2017-09-20T10:30:55.546Z,99.99
2017-09-20T10:31:56.122Z,99.99
2017-09-20T10:32:56.702Z,99.99
2017-09-20T10:33:57.295Z,99.99
2017-09-20T10:34:57.856Z,99.99
2017-09-20T10:35:58.432Z,99.99
2017-09-20T10:36:59.011Z,99.99
2017-09-20T10:37:59.599Z,99.99
2017-09-20T10:39:00.177Z,99.99
2017-09-20T10:40:00.757Z,99.99
2017-09-20T10:41:01.334Z,99.99
2017-09-20T10:42:01.911Z,99.99
2017-09-20T10:43:02.489Z,99.99
2017-09-20T10:44:03.066Z,99.99
2017-09-20T10:45:03.648Z,99.99
2017-09-20T10:46:04.222Z,99.72
2017-09-20T10:47:04.813Z,99.99
2017-09-20T10:48:05.390Z,98.00
2017-09-20T10:49:05.971Z,98.57
2017-09-20T10:50:06.548Z,99.05
2017-09-20T10:51:07.126Z,98.52
2017-09-20T10:52:07.706Z,98.24
2017-09-20T10:53:08.285Z,97.95
2017-09-20T10:54:08.864Z,98.52
2017-09-20T10:55:09.442Z,99.67
2017-09-20T10:56:10.020Z,99.48
2017-09-20T10:57:10.601Z,98.62
2017-09-20T10:58:11.177Z,99.05
2017-09-20T10:59:11.754Z,97.80
2017-09-20T11:00:12.333Z,96.89
2017-09-20T11:01:12.912Z,95.07
2017-09-20T11:02:13.490Z,95.46
2017-09-20T11:03:14.080Z,94.21
2017-09-20T11:04:14.657Z,94.12
2017-09-20T11:05:15.235Z,94.40
2017-09-20T11:06:15.814Z,95.27
2017-09-20T11:07:16.393Z,95.70
2017-09-20T11:08:16.971Z,96.94
2017-09-20T11:09:17.552Z,97.52
2017-09-20T11:10:18.130Z,96.94
2017-09-20T11:11:18.708Z,97.04
2017-09-20T11:12:19.285Z,96.08
2017-09-20T11:13:19.863Z,94.93
2017-09-20T11:14:20.442Z,94.93
2017-09-20T11:15:21.024Z,95.56
2017-09-20T11:16:21.598Z,94.98
2017-09-20T11:17:22.187Z,94.02
2017-09-20T11:18:22.755Z,93.93
2017-09-20T11:19:23.335Z,91.53
2017-09-20T11:20:23.914Z,92.68
2017-09-20T11:21:24.492Z,91.00
2017-09-20T11:22:25.077Z,90.67
2017-09-20T11:23:25.650Z,90.09
2017-09-20T11:24:26.262Z,90.57
2017-09-20T11:25:26.809Z,88.27
2017-09-20T11:26:27.386Z,90.19
2017-09-20T11:27:27.964Z,90.28
2017-09-20T11:28:28.545Z,88.51
2017-09-20T11:29:29.122Z,89.37
2017-09-20T11:30:29.700Z,90.62
2017-09-20T11:31:30.281Z,91.10
2017-09-20T11:32:30.868Z,91.00
2017-09-20T11:33:31.437Z,90.23
2017-09-20T11:34:32.015Z,91.49
2017-09-20T11:35:32.592Z,90.05
2017-09-20T11:36:33.170Z,90.09
2017-09-20T11:37:33.749Z,90.19
2017-09-20T11:38:34.329Z,90.19
2017-09-20T11:39:34.907Z,89.72
2017-09-20T11:40:35.483Z,89.19
2017-09-20T11:41:36.062Z,89.43
2017-09-20T11:42:36.638Z,90.29
2017-09-20T11:43:37.215Z,90.09
2017-09-20T11:44:37.792Z,91.44
2017-09-20T11:45:38.368Z,91.44
2017-09-20T11:46:38.946Z,92.11
2017-09-20T11:47:39.523Z,92.21
2017-09-20T11:48:40.101Z,91.05
2017-09-20T11:49:40.677Z,91.72
2017-09-20T11:50:41.266Z,92.44
2017-09-20T11:51:41.842Z,92.63
2017-09-20T11:52:42.417Z,92.73
2017-09-20T11:53:42.995Z,93.69
2017-09-20T11:54:43.582Z,93.59
2017-09-20T11:55:44.160Z,94.41
2017-09-20T11:56:44.746Z,94.60
2017-09-20T11:57:45.323Z,94.79
2017-09-20T11:58:45.900Z,94.89
2017-09-20T11:59:46.477Z,95.36
2017-09-20T12:00:47.054Z,96.80
2017-09-20T12:01:47.631Z,98.52
2017-09-20T12:02:48.207Z,99.99
2017-09-20T12:03:48.782Z,99.99
2017-09-20T12:04:49.359Z,99.99
2017-09-20T12:05:49.947Z,99.99
2017-09-20T12:06:50.522Z,99.99
2017-09-20T12:07:51.100Z,99.99
2017-09-20T12:08:51.678Z,99.99
2017-09-20T12:09:52.254Z,99.99
2017-09-20T12:10:52.830Z,99.99
2017-09-20T12:11:53.405Z,99.99
2017-09-20T12:12:53.982Z,99.99
2017-09-20T12:13:54.561Z,99.99
2017-09-20T12:14:55.138Z,99.99
2017-09-20T12:15:55.715Z,99.99
2017-09-20T12:16:56.293Z,99.99
2017-09-20T12:17:56.871Z,99.99
2017-09-20T12:18:57.448Z,99.99
2017-09-20T12:19:58.024Z,99.99
2017-09-20T12:20:58.614Z,99.99
2017-09-20T12:21:59.191Z,99.99
2017-09-20T12:22:59.779Z,99.99
2017-09-20T12:24:00.357Z,99.99
2017-09-20T12:25:00.935Z,99.99
2017-09-20T12:26:01.513Z,99.99
2017-09-20T12:27:02.090Z,99.99
2017-09-20T12:28:02.678Z,99.99
2017-09-20T12:29:03.253Z,99.99
2017-09-20T12:30:03.829Z,99.99
2017-09-20T12:31:04.406Z,99.99
2017-09-20T12:32:04.986Z,99.99
2017-09-20T12:33:05.574Z,99.99
2017-09-20T12:34:06.150Z,99.99
2017-09-20T12:35:06.728Z,99.99
2017-09-20T12:36:07.304Z,99.99
2017-09-20T12:37:07.882Z,99.99
2017-09-20T12:38:08.460Z,99.99
2017-09-20T12:39:09.038Z,99.99
2017-09-20T12:40:09.614Z,99.99
2017-09-20T12:41:10.192Z,99.99
2017-09-20T12:42:10.769Z,99.99
2017-09-20T12:43:11.348Z,99.99
2017-09-20T12:44:11.936Z,99.99
2017-09-20T12:45:12.513Z,99.99
2017-09-20T12:46:13.089Z,99.99
2017-09-20T12:47:13.670Z,99.99
2017-09-20T12:48:14.244Z,99.99
2017-09-20T12:49:14.822Z,99.99
2017-09-20T12:50:15.398Z,99.99
2017-09-20T12:51:15.977Z,99.99
2017-09-20T12:52:16.556Z,99.91
2017-09-20T12:53:17.134Z,99.52
2017-09-20T12:54:17.712Z,99.72
2017-09-20T12:55:18.290Z,99.62
2017-09-20T12:56:18.868Z,99.52
2017-09-20T12:57:19.445Z,99.99
2017-09-20T12:58:20.021Z,99.91
2017-09-20T12:59:20.601Z,99.58
2017-09-20T13:00:21.179Z,98.95