createdAt,value
2017-12-29T07:00:02.637Z,73.69
2017-12-29T07:01:02.519Z,74.07
2017-12-29T07:02:55.479Z,73.69
2017-12-29T07:03:55.395Z,74.74
2017-12-29T07:05:48.302Z,73.32
2017-12-29T07:06:48.294Z,73.60
2017-12-29T07:08:41.180Z,74.36
2017-12-29T07:09:41.082Z,74.17
2017-12-29T07:11:34.034Z,73.98
2017-12-29T07:12:33.940Z,75.02
2017-12-29T07:14:26.820Z,75.31
2017-12-29T07:15:26.787Z,75.96
2017-12-29T07:17:19.704Z,75.96
2017-12-29T07:18:19.637Z,75.96
2017-12-29T07:20:12.514Z,76.82
2017-12-29T07:21:12.488Z,77.39
2017-12-29T07:23:05.439Z,77.95
2017-12-29T07:24:05.339Z,77.01
2017-12-29T07:25:58.218Z,77.67
2017-12-29T07:26:58.204Z,77.20
2017-12-29T07:28:51.053Z,77.58
2017-12-29T07:29:50.987Z,77.86
2017-12-29T07:31:44.089Z,78.23
2017-12-29T07:32:45.076Z,78.61
2017-12-29T07:34:36.911Z,78.90
2017-12-29T07:35:36.843Z,79.37
2017-12-29T07:37:29.791Z,79.75
2017-12-29T07:38:29.692Z,78.80
2017-12-29T07:40:22.613Z,79.37
2017-12-29T07:41:22.541Z,79.37
2017-12-29T07:43:15.426Z,79.47
2017-12-29T07:44:15.393Z,80.13
2017-12-29T07:46:08.340Z,80.32
2017-12-29T07:47:08.247Z,81.07
2017-12-29T07:49:01.128Z,81.36
2017-12-29T07:50:01.097Z,80.69
2017-12-29T07:51:54.006Z,81.45
2017-12-29T07:52:53.947Z,81.07
2017-12-29T07:54:46.825Z,81.64
2017-12-29T07:55:46.794Z,81.55
2017-12-29T07:57:39.704Z,81.45
2017-12-29T07:58:39.705Z,80.69
2017-12-29T08:00:32.523Z,82.25
2017-12-29T08:01:32.498Z,82.21
2017-12-29T08:03:25.403Z,81.40
2017-12-29T08:04:25.413Z,81.83
2017-12-29T08:06:18.224Z,81.45
2017-12-29T08:07:18.196Z,82.44
2017-12-29T08:09:11.118Z,82.15
2017-12-29T08:10:11.050Z,82.34
2017-12-29T08:12:04.001Z,82.06
2017-12-29T08:13:03.897Z,82.63
2017-12-29T08:14:56.843Z,83.20
2017-12-29T08:15:56.750Z,82.15
2017-12-29T08:17:49.635Z,83.10
2017-12-29T08:18:49.600Z,82.82
2017-12-29T08:20:42.507Z,82.91
2017-12-29T08:21:42.454Z,82.34
2017-12-29T08:23:35.394Z,83.58
2017-12-29T08:24:35.302Z,83.76
2017-12-29T08:26:28.244Z,82.91
2017-12-29T08:27:28.159Z,83.20
2017-12-29T08:29:21.127Z,84.14
2017-12-29T08:30:21.003Z,84.05
2017-12-29T08:32:13.908Z,84.81
2017-12-29T08:33:13.912Z,84.61
2017-12-29T08:35:06.796Z,84.90
2017-12-29T08:36:06.704Z,84.33
2017-12-29T08:37:59.648Z,84.05
2017-12-29T08:38:59.555Z,83.95
2017-12-29T08:40:52.498Z,85.09
2017-12-29T08:41:52.401Z,83.95
2017-12-29T08:43:45.353Z,84.81
2017-12-29T08:44:45.253Z,84.61
2017-12-29T08:46:38.201Z,84.81
2017-12-29T08:47:38.107Z,85.00
2017-12-29T08:49:31.013Z,85.47
2017-12-29T08:50:30.960Z,85.57
2017-12-29T08:52:23.841Z,85.57
2017-12-29T08:53:23.802Z,85.38
2017-12-29T08:55:16.708Z,86.13
2017-12-29T08:56:16.657Z,85.28
2017-12-29T08:58:09.598Z,85.23
2017-12-29T08:59:09.511Z,84.81
2017-12-29T09:01:02.969Z,85.04
2017-12-29T09:02:02.872Z,85.32
2017-12-29T09:03:55.756Z,85.47
2017-12-29T09:04:55.716Z,86.08
2017-12-29T09:06:48.646Z,85.99
2017-12-29T09:07:48.566Z,86.08
2017-12-29T09:09:41.517Z,85.99
2017-12-29T09:10:41.422Z,86.27
2017-12-29T09:12:35.389Z,85.51
2017-12-29T09:13:34.233Z,85.51
2017-12-29T09:15:27.152Z,85.70
2017-12-29T09:16:27.179Z,85.42
2017-12-29T09:18:20.017Z,85.61
2017-12-29T09:19:20.029Z,85.99
2017-12-29T09:21:12.918Z,85.99
2017-12-29T09:22:12.823Z,86.18
2017-12-29T09:24:05.771Z,85.23
2017-12-29T09:25:05.674Z,86.08
2017-12-29T09:26:58.590Z,85.42
2017-12-29T09:27:58.525Z,85.99
2017-12-29T09:29:51.404Z,85.89
2017-12-29T09:30:51.377Z,86.08
2017-12-29T09:32:44.281Z,86.74
2017-12-29T09:33:44.222Z,86.36
2017-12-29T09:35:37.138Z,85.99
2017-12-29T09:36:37.073Z,85.99
2017-12-29T09:38:29.980Z,86.08
2017-12-29T09:39:29.931Z,86.18
2017-12-29T09:41:22.787Z,86.27
2017-12-29T09:42:22.744Z,85.80
2017-12-29T09:44:15.612Z,85.89
2017-12-29T09:45:15.582Z,86.46
2017-12-29T09:47:08.419Z,86.65
2017-12-29T09:48:08.431Z,86.83
2017-12-29T09:50:01.272Z,86.27
2017-12-29T09:51:01.224Z,86.41
2017-12-29T09:52:54.111Z,86.12
2017-12-29T09:53:54.038Z,86.22
2017-12-29T09:55:46.957Z,85.65
2017-12-29T09:56:46.925Z,86.03
2017-12-29T09:58:39.839Z,86.31
2017-12-29T09:59:39.770Z,86.50
2017-12-29T10:01:32.658Z,85.65
2017-12-29T10:02:32.627Z,85.36
2017-12-29T10:04:25.493Z,85.46
2017-12-29T10:05:25.433Z,85.46
2017-12-29T10:07:18.458Z,85.55
2017-12-29T10:08:18.489Z,85.08
2017-12-29T10:10:11.349Z,85.27
2017-12-29T10:11:11.282Z,85.17
2017-12-29T10:13:04.167Z,85.08
2017-12-29T10:14:04.130Z,85.08
2017-12-29T10:15:57.045Z,84.32
2017-12-29T10:16:56.983Z,84.70
2017-12-29T10:18:49.823Z,84.80
2017-12-29T10:19:49.789Z,84.51
2017-12-29T10:21:42.844Z,85.08
2017-12-29T10:22:43.867Z,84.80
2017-12-29T10:24:35.661Z,84.23
2017-12-29T10:25:35.638Z,84.55
2017-12-29T10:27:28.490Z,84.04
2017-12-29T10:28:28.433Z,83.85
2017-12-29T10:30:21.258Z,83.56
2017-12-29T10:31:21.235Z,83.94
2017-12-29T10:33:14.582Z,84.46
2017-12-29T10:34:14.510Z,84.08
2017-12-29T10:36:07.357Z,84.36
2017-12-29T10:37:07.315Z,84.17
2017-12-29T10:39:00.357Z,83.80
2017-12-29T10:40:00.300Z,84.27
2017-12-29T10:41:53.248Z,83.32
2017-12-29T10:42:53.155Z,83.42
2017-12-29T10:44:46.105Z,83.04
2017-12-29T10:45:46.001Z,83.32
2017-12-29T10:47:38.950Z,82.94
2017-12-29T10:48:38.845Z,83.04
2017-12-29T10:50:31.798Z,82.66
2017-12-29T10:51:31.701Z,82.85
2017-12-29T10:53:24.582Z,82.09
2017-12-29T10:54:24.611Z,82.56
2017-12-29T10:56:21.491Z,82.56
2017-12-29T10:57:17.443Z,81.99
2017-12-29T10:59:10.859Z,81.24
2017-12-29T11:00:10.766Z,81.14
2017-12-29T11:02:04.180Z,80.67
2017-12-29T11:03:04.131Z,81.14
2017-12-29T11:04:57.012Z,80.29
2017-12-29T11:05:56.989Z,80.19
2017-12-29T11:07:49.919Z,79.72
2017-12-29T11:08:49.832Z,80.95
2017-12-29T11:10:42.770Z,79.91
2017-12-29T11:11:42.694Z,79.85
2017-12-29T11:13:35.635Z,79.85
2017-12-29T11:14:35.529Z,80.90
2017-12-29T11:16:28.429Z,80.52
2017-12-29T11:17:28.437Z,78.91
2017-12-29T11:19:21.282Z,79.19
2017-12-29T11:20:21.231Z,79.19
2017-12-29T11:22:14.175Z,78.49
2017-12-29T11:23:14.076Z,78.24
2017-12-29T11:25:07.030Z,78.72
2017-12-29T11:26:06.930Z,78.91
2017-12-29T11:27:59.819Z,79.95
2017-12-29T11:28:59.779Z,78.24
2017-12-29T11:30:52.688Z,78.62
2017-12-29T11:31:52.627Z,78.49
2017-12-29T11:33:45.578Z,78.11
2017-12-29T11:34:45.492Z,79.19
2017-12-29T11:36:38.426Z,78.43
2017-12-29T11:37:38.332Z,78.05
2017-12-29T11:39:31.278Z,77.48
2017-12-29T11:40:31.186Z,78.43
2017-12-29T11:42:24.097Z,78.62
2017-12-29T11:43:24.031Z,78.53
2017-12-29T11:45:16.913Z,78.05
2017-12-29T11:46:16.892Z,77.58
2017-12-29T11:48:09.831Z,77.67
2017-12-29T11:49:09.735Z,76.82
2017-12-29T11:51:02.613Z,77.58
2017-12-29T11:52:02.585Z,76.63
2017-12-29T11:53:55.493Z,76.73
2017-12-29T11:54:55.444Z,77.01
2017-12-29T11:56:48.322Z,77.29
2017-12-29T11:57:48.286Z,78.05
2017-12-29T11:59:41.200Z,78.15
2017-12-29T12:00:42.033Z,77.39
2017-12-29T12:02:35.163Z,77.20
2017-12-29T12:03:33.987Z,76.73
2017-12-29T12:05:26.938Z,77.01
2017-12-29T12:06:26.835Z,76.54
2017-12-29T12:08:19.780Z,76.44
2017-12-29T12:09:19.744Z,76.25
2017-12-29T12:11:12.635Z,76.73
2017-12-29T12:12:12.536Z,76.25
2017-12-29T12:14:05.369Z,76.44
2017-12-29T12:15:05.341Z,76.92
2017-12-29T12:16:58.538Z,75.96
2017-12-29T12:17:58.371Z,75.87
2017-12-29T12:19:51.223Z,75.96
2017-12-29T12:20:51.191Z,75.40
2017-12-29T12:22:44.145Z,76.34
2017-12-29T12:23:44.040Z,76.44
2017-12-29T12:25:36.988Z,75.78
2017-12-29T12:26:36.890Z,75.87
2017-12-29T12:28:29.806Z,76.63
2017-12-29T12:29:29.740Z,76.25
2017-12-29T12:31:22.691Z,76.92
2017-12-29T12:32:22.594Z,77.01
2017-12-29T12:34:15.644Z,76.34
2017-12-29T12:35:15.445Z,76.34
2017-12-29T12:37:08.388Z,76.15
2017-12-29T12:38:08.293Z,75.68
2017-12-29T12:40:01.238Z,77.20
2017-12-29T12:41:01.153Z,77.86
2017-12-29T12:42:54.029Z,76.92
2017-12-29T12:43:53.997Z,76.15
2017-12-29T12:45:46.912Z,76.15
2017-12-29T12:46:46.857Z,75.78
2017-12-29T12:48:39.727Z,75.40
2017-12-29T12:49:39.700Z,76.54
2017-12-29T12:51:32.619Z,76.06
2017-12-29T12:52:32.558Z,76.44
2017-12-29T12:54:25.494Z,76.54
2017-12-29T12:55:25.399Z,76.73
2017-12-29T12:57:18.317Z,76.82
2017-12-29T12:58:18.252Z,75.96
2017-12-29T13:00:11.141Z,76.82
2017-12-29T13:01:11.156Z,75.78
2017-12-29T13:03:04.042Z,77.11
2017-12-29T13:04:04.191Z,76.73
2017-12-29T13:05:56.895Z,77.29
2017-12-29T13:06:56.802Z,77.58
2017-12-29T13:08:49.720Z,76.34
2017-12-29T13:09:49.649Z,75.87
2017-12-29T13:11:42.603Z,76.44
2017-12-29T13:12:42.511Z,75.78
2017-12-29T13:14:35.416Z,76.15
2017-12-29T13:15:35.431Z,76.25
2017-12-29T13:17:28.328Z,78.62
2017-12-29T13:18:28.231Z,77.58
2017-12-29T13:20:21.214Z,79.38
2017-12-29T13:21:21.212Z,79.76
2017-12-29T13:23:14.103Z,81.27
2017-12-29T13:24:14.024Z,81.09
2017-12-29T13:26:06.953Z,83.51
2017-12-29T13:27:06.858Z,83.51
2017-12-29T13:28:59.796Z,85.60
2017-12-29T13:29:59.738Z,84.08
2017-12-29T13:31:52.607Z,85.22
2017-12-29T13:32:52.615Z,83.89
2017-12-29T13:34:45.433Z,83.89
2017-12-29T13:35:45.418Z,83.04
2017-12-29T13:37:38.324Z,81.57
2017-12-29T13:38:38.261Z,80.44
2017-12-29T13:40:31.674Z,81.01
2017-12-29T13:41:31.112Z,79.68
2017-12-29T13:43:24.022Z,80.15
2017-12-29T13:44:23.954Z,78.45
2017-12-29T13:46:17.375Z,78.73
2017-12-29T13:47:16.809Z,78.45
2017-12-29T13:49:09.726Z,76.27
2017-12-29T13:50:09.656Z,75.32
2017-12-29T13:52:02.541Z,75.51
2017-12-29T13:53:02.507Z,75.70
2017-12-29T13:54:55.424Z,74.47
2017-12-29T13:55:55.373Z,74.66
2017-12-29T13:57:48.242Z,73.99
2017-12-29T13:58:48.211Z,74.66
2017-12-29T14:00:41.154Z,73.90
2017-12-29T14:01:41.059Z,73.90
2017-12-29T14:03:33.938Z,73.24
2017-12-29T14:04:33.911Z,74.09
2017-12-29T14:06:26.857Z,73.90
2017-12-29T14:07:26.762Z,74.05
2017-12-29T14:09:19.642Z,72.67
2017-12-29T14:10:19.608Z,73.77
2017-12-29T14:12:12.565Z,73.11
2017-12-29T14:13:12.459Z,73.86
2017-12-29T14:15:05.337Z,73.30
2017-12-29T14:16:05.315Z,73.71
2017-12-29T14:17:58.259Z,74.52
2017-12-29T14:18:58.160Z,72.63
2017-12-29T14:20:51.080Z,73.96
2017-12-29T14:21:51.086Z,73.77
2017-12-29T14:23:43.929Z,73.58
2017-12-29T14:24:43.872Z,72.44
2017-12-29T14:26:36.747Z,72.53
2017-12-29T14:27:36.716Z,71.31
2017-12-29T14:29:29.629Z,72.34
2017-12-29T14:30:29.559Z,73.20
2017-12-29T14:32:22.447Z,71.59
2017-12-29T14:33:22.480Z,73.30
2017-12-29T14:35:15.326Z,73.58
2017-12-29T14:36:15.346Z,70.93
2017-12-29T14:38:08.144Z,71.97
2017-12-29T14:39:08.174Z,71.31
2017-12-29T14:41:01.038Z,70.17
2017-12-29T14:42:00.966Z,69.89
2017-12-29T14:43:53.847Z,71.31
2017-12-29T14:44:53.879Z,70.45
2017-12-29T14:46:46.772Z,68.27
2017-12-29T14:47:46.678Z,69.32
2017-12-29T14:49:39.553Z,69.03
2017-12-29T14:50:39.577Z,69.00
2017-12-29T14:52:32.447Z,67.11
2017-12-29T14:53:32.429Z,67.01
2017-12-29T14:55:25.337Z,66.73
2017-12-29T14:56:25.216Z,65.59
2017-12-29T14:58:18.677Z,64.93
2017-12-29T14:59:18.582Z,63.89
2017-12-29T15:01:11.464Z,62.75
2017-12-29T15:02:11.430Z,63.79
2017-12-29T15:04:04.349Z,62.37
2017-12-29T15:05:04.277Z,61.99
2017-12-29T15:06:57.228Z,61.99
2017-12-29T15:07:57.129Z,61.33
2017-12-29T15:09:50.040Z,61.33
2017-12-29T15:10:49.981Z,61.71
2017-12-29T15:12:42.934Z,59.53
2017-12-29T15:13:42.830Z,59.81
2017-12-29T15:15:35.745Z,61.15
2017-12-29T15:16:35.681Z,61.15
2017-12-29T15:18:28.569Z,61.05
2017-12-29T15:19:28.531Z,59.72
2017-12-29T15:21:21.450Z,60.96
2017-12-29T15:22:21.440Z,60.58
2017-12-29T15:24:14.332Z,59.25
2017-12-29T15:25:14.234Z,59.16
2017-12-29T15:27:07.696Z,60.19
2017-12-29T15:28:07.595Z,59.81
2017-12-29T15:30:00.479Z,60.77
2017-12-29T15:31:00.445Z,62.18
2017-12-29T15:32:53.367Z,62.94
2017-12-29T15:33:53.306Z,61.15
2017-12-29T15:35:46.244Z,60.89
2017-12-29T15:36:46.162Z,62.37
2017-12-29T15:38:39.125Z,62.28
2017-12-29T15:39:38.998Z,62.18
2017-12-29T15:41:31.949Z,60.77
2017-12-29T15:42:31.853Z,63.42
2017-12-29T15:44:24.798Z,61.71
2017-12-29T15:45:24.699Z,61.15
2017-12-29T15:47:17.646Z,59.63
2017-12-29T15:48:17.561Z,60.96
2017-12-29T15:50:10.501Z,60.00
2017-12-29T15:51:10.402Z,60.19
2017-12-29T15:53:03.285Z,61.15
2017-12-29T15:54:03.451Z,61.05
2017-12-29T15:55:56.165Z,61.24
2017-12-29T15:56:56.102Z,61.15
2017-12-29T15:58:49.050Z,59.63
2017-12-29T15:59:48.947Z,60.58
2017-12-29T16:01:41.869Z,62.28
2017-12-29T16:02:43.911Z,61.52
2017-12-29T16:04:34.684Z,61.08
2017-12-29T16:05:34.664Z,61.08
2017-12-29T16:07:27.599Z,60.19
2017-12-29T16:08:27.515Z,62.56
2017-12-29T16:10:20.450Z,62.31
2017-12-29T16:11:20.364Z,61.99
2017-12-29T16:13:13.266Z,60.67
2017-12-29T16:14:13.263Z,61.83
2017-12-29T16:16:06.088Z,60.13
2017-12-29T16:17:06.052Z,60.99
2017-12-29T16:18:58.972Z,62.40
2017-12-29T16:19:58.966Z,62.59
2017-12-29T16:21:51.856Z,62.40
2017-12-29T16:22:51.764Z,61.93
2017-12-29T16:24:44.675Z,62.40
2017-12-29T16:25:44.666Z,62.40
2017-12-29T16:27:37.556Z,62.97
2017-12-29T16:28:37.460Z,62.78
2017-12-29T16:30:30.406Z,63.07
2017-12-29T16:31:30.318Z,61.08
2017-12-29T16:33:23.185Z,63.54
2017-12-29T16:34:23.217Z,62.59
2017-12-29T16:36:16.080Z,60.13
2017-12-29T16:37:16.066Z,61.83
2017-12-29T16:39:08.899Z,62.31
2017-12-29T16:40:08.882Z,60.99
2017-12-29T16:42:01.912Z,61.18
2017-12-29T16:43:01.720Z,63.07
2017-12-29T16:44:54.692Z,61.74
2017-12-29T16:45:54.659Z,61.27
2017-12-29T16:47:47.679Z,62.31
2017-12-29T16:48:47.608Z,60.80
2017-12-29T16:50:40.771Z,61.18
2017-12-29T16:51:40.566Z,61.83
2017-12-29T16:53:33.722Z,63.07
2017-12-29T16:54:33.514Z,62.31
2017-12-29T16:56:26.679Z,62.88
2017-12-29T16:57:26.463Z,62.12
2017-12-29T16:59:19.489Z,62.78
2017-12-29T17:00:19.588Z,63.64
2017-12-29T17:02:12.410Z,64.58
2017-12-29T17:03:12.380Z,64.87
2017-12-29T17:05:05.527Z,63.16
2017-12-29T17:06:05.330Z,63.07
2017-12-29T17:07:58.231Z,64.96
2017-12-29T17:09:02.765Z,64.01
2017-12-29T17:10:51.125Z,64.87
2017-12-29T17:13:04.003Z,65.15
2017-12-29T17:14:03.971Z,64.68
2017-12-29T17:15:56.996Z,63.07
2017-12-29T17:16:56.822Z,61.74
2017-12-29T17:18:50.281Z,60.51
2017-12-29T17:19:50.191Z,59.28
2017-12-29T17:21:43.128Z,59.00
2017-12-29T17:22:43.042Z,59.94
2017-12-29T17:24:35.918Z,58.24
2017-12-29T17:25:35.949Z,56.82
2017-12-29T17:27:29.320Z,57.86
2017-12-29T17:28:29.258Z,58.24
2017-12-29T17:30:22.144Z,57.57
2017-12-29T17:31:22.164Z,58.24
2017-12-29T17:33:15.056Z,56.91
2017-12-29T17:34:14.958Z,56.72
2017-12-29T17:36:07.955Z,57.39
2017-12-29T17:37:07.809Z,58.71
2017-12-29T17:39:01.277Z,57.57
2017-12-29T17:40:01.248Z,57.57
2017-12-29T17:41:54.061Z,56.44
2017-12-29T17:42:54.082Z,56.91
2017-12-29T17:44:46.943Z,57.67
2017-12-29T17:45:46.880Z,57.20
2017-12-29T17:47:39.824Z,57.57
2017-12-29T17:48:39.727Z,57.10
2017-12-29T17:50:32.681Z,56.34
2017-12-29T17:51:32.591Z,56.91
2017-12-29T17:53:25.534Z,56.53
2017-12-29T17:54:25.431Z,55.77
2017-12-29T17:56:18.380Z,56.82
2017-12-29T17:57:18.283Z,56.82
2017-12-29T17:59:11.230Z,57.20
2017-12-29T18:00:11.141Z,57.67
2017-12-29T18:02:04.083Z,56.34
2017-12-29T18:03:03.988Z,58.81
2017-12-29T18:04:56.873Z,59.84
2017-12-29T18:05:56.904Z,60.61
2017-12-29T18:07:49.762Z,59.75
2017-12-29T18:08:49.757Z,57.57
2017-12-29T18:10:42.645Z,57.76
2017-12-29T18:11:42.556Z,59.19
2017-12-29T18:13:35.461Z,59.09
2017-12-29T18:14:35.406Z,57.86
2017-12-29T18:16:28.351Z,59.66
2017-12-29T18:17:28.257Z,58.81
2017-12-29T18:19:21.206Z,59.09
2017-12-29T18:20:21.110Z,59.47
2017-12-29T18:22:14.049Z,59.56
2017-12-29T18:23:13.966Z,58.24
2017-12-29T18:25:06.944Z,57.67
2017-12-29T18:26:06.812Z,58.43
2017-12-29T18:28:00.714Z,58.71
2017-12-29T18:29:00.742Z,59.28
2017-12-29T18:30:53.629Z,59.09
2017-12-29T18:31:53.570Z,60.41
2017-12-29T18:33:46.504Z,57.95
2017-12-29T18:34:46.400Z,59.00
2017-12-29T18:36:39.300Z,58.90
2017-12-29T18:37:39.336Z,58.71
2017-12-29T18:39:32.136Z,57.95
2017-12-29T18:40:32.112Z,59.66
2017-12-29T18:42:25.014Z,60.22
2017-12-29T18:43:24.948Z,58.52
2017-12-29T18:45:17.832Z,58.71
2017-12-29T18:46:17.856Z,58.62
2017-12-29T18:48:10.726Z,58.81
2017-12-29T18:49:10.655Z,60.89
2017-12-29T18:51:03.532Z,61.08
2017-12-29T18:52:03.508Z,60.61
2017-12-29T18:53:56.410Z,59.56
2017-12-29T18:54:56.402Z,59.38
2017-12-29T18:56:49.362Z,59.09
2017-12-29T18:57:49.216Z,58.71
2017-12-29T18:59:42.128Z,58.36
2017-12-29T19:00:42.136Z,60.51
2017-12-29T19:02:36.033Z,59.78
2017-12-29T19:03:34.915Z,61.08
2017-12-29T19:05:27.833Z,60.13
2017-12-29T19:06:27.775Z,60.41
2017-12-29T19:08:20.650Z,59.78
2017-12-29T19:09:20.611Z,61.96
2017-12-29T19:11:13.528Z,60.73
2017-12-29T19:12:13.492Z,62.78
2017-12-29T19:14:06.354Z,60.64
2017-12-29T19:15:06.328Z,59.28
2017-12-29T19:16:59.294Z,60.70
2017-12-29T19:17:59.170Z,59.28
2017-12-29T19:19:52.059Z,57.89
2017-12-29T19:20:52.024Z,59.22
2017-12-29T19:22:44.949Z,58.93
2017-12-29T19:23:44.881Z,59.12
2017-12-29T19:25:37.823Z,59.22
2017-12-29T19:26:37.729Z,59.69
2017-12-29T19:28:30.677Z,61.96
2017-12-29T19:29:30.582Z,60.64
2017-12-29T19:31:23.535Z,58.93
2017-12-29T19:32:23.436Z,59.12
2017-12-29T19:34:16.354Z,58.74
2017-12-29T19:35:16.294Z,58.07
2017-12-29T19:37:09.240Z,59.88
2017-12-29T19:38:09.138Z,59.03
2017-12-29T19:40:02.082Z,59.22
2017-12-29T19:41:01.996Z,59.69
2017-12-29T19:42:54.937Z,60.06
2017-12-29T19:43:54.841Z,59.41
2017-12-29T19:45:47.845Z,59.38
2017-12-29T19:46:47.951Z,58.24
2017-12-29T19:48:40.939Z,59.75
2017-12-29T19:49:40.735Z,60.03
2017-12-29T19:51:33.662Z,59.28
2017-12-29T19:52:33.766Z,57.48
2017-12-29T19:54:26.644Z,58.90
2017-12-29T19:55:26.451Z,58.81
2017-12-29T19:57:19.456Z,58.71
2017-12-29T19:58:19.403Z,59.28
2017-12-29T20:00:12.407Z,59.09
2017-12-29T20:01:12.339Z,57.86
2017-12-29T20:03:06.438Z,58.62
2017-12-29T20:04:05.296Z,58.05
2017-12-29T20:05:58.279Z,56.72
2017-12-29T20:06:58.248Z,58.52
2017-12-29T20:08:51.314Z,57.95
2017-12-29T20:09:51.201Z,59.56
2017-12-29T20:11:44.183Z,59.09
2017-12-29T20:12:44.318Z,59.50
2017-12-29T20:14:37.210Z,57.20
2017-12-29T20:15:37.111Z,57.98
2017-12-29T20:17:30.087Z,57.67
2017-12-29T20:18:30.063Z,57.86
2017-12-29T20:20:23.071Z,56.91
2017-12-29T20:21:23.010Z,58.33
2017-12-29T20:23:16.001Z,57.86
2017-12-29T20:24:16.130Z,58.65
2017-12-29T20:26:09.129Z,58.71
2017-12-29T20:27:08.921Z,57.67
2017-12-29T20:29:01.897Z,58.24
2017-12-29T20:30:01.876Z,58.24
2017-12-29T20:31:54.888Z,58.52
2017-12-29T20:32:54.817Z,56.15
2017-12-29T20:34:48.019Z,57.01
2017-12-29T20:35:47.773Z,56.82
2017-12-29T20:37:40.790Z,56.82
2017-12-29T20:38:40.729Z,56.06
2017-12-29T20:40:33.712Z,56.44
2017-12-29T20:41:33.683Z,57.01
2017-12-29T20:43:26.839Z,57.01
2017-12-29T20:44:26.634Z,56.72
2017-12-29T20:46:19.620Z,56.34
2017-12-29T20:47:19.587Z,56.72
2017-12-29T20:49:12.630Z,57.57
2017-12-29T20:50:12.548Z,56.53
2017-12-29T20:52:05.523Z,56.72
2017-12-29T20:53:05.496Z,56.44
2017-12-29T20:54:58.650Z,55.77
2017-12-29T20:55:58.449Z,57.01
2017-12-29T20:57:51.501Z,56.37
2017-12-29T20:58:51.406Z,55.87
2017-12-29T21:00:44.556Z,55.99
2017-12-29T21:01:44.355Z,56.85
2017-12-29T21:03:37.340Z,54.95
2017-12-29T21:04:37.305Z,55.43
2017-12-29T21:06:30.462Z,55.90
2017-12-29T21:07:30.255Z,55.90
2017-12-29T21:09:23.316Z,54.95
2017-12-29T21:10:23.238Z,55.24
2017-12-29T21:12:16.365Z,54.95
2017-12-29T21:13:16.166Z,55.62
2017-12-29T21:15:09.131Z,54.76
2017-12-29T21:16:09.021Z,54.95
2017-12-29T21:18:02.025Z,54.38
2017-12-29T21:19:01.964Z,55.43
2017-12-29T21:20:54.915Z,55.99
2017-12-29T21:21:54.830Z,56.75
2017-12-29T21:23:47.971Z,56.46
2017-12-29T21:24:47.776Z,55.71
2017-12-29T21:26:40.653Z,55.90
2017-12-29T21:27:40.686Z,57.60
2017-12-29T21:29:33.677Z,56.85
2017-12-29T21:30:33.481Z,56.66
2017-12-29T21:32:26.426Z,57.70
2017-12-29T21:33:26.322Z,57.13
2017-12-29T21:35:19.271Z,57.04
2017-12-29T21:36:19.339Z,57.13
2017-12-29T21:38:12.057Z,55.62
2017-12-29T21:39:12.088Z,56.09
2017-12-29T21:41:05.075Z,55.99
2017-12-29T21:42:04.879Z,56.66
2017-12-29T21:43:57.760Z,56.46
2017-12-29T21:44:57.789Z,58.07
2017-12-29T21:46:50.630Z,56.56
2017-12-29T21:47:50.576Z,55.80
2017-12-29T21:49:43.539Z,57.13
2017-12-29T21:50:43.428Z,57.42
2017-12-29T21:52:36.349Z,56.12
2017-12-29T21:53:36.277Z,55.36
2017-12-29T21:55:29.225Z,55.93
2017-12-29T21:56:29.143Z,55.74
2017-12-29T21:58:22.041Z,55.83
2017-12-29T21:59:21.983Z,57.16
2017-12-29T22:01:14.863Z,54.22
2017-12-29T22:02:14.832Z,54.69
2017-12-29T22:04:07.847Z,54.60
2017-12-29T22:05:07.780Z,56.21
2017-12-29T22:07:00.837Z,55.83
2017-12-29T22:08:00.728Z,56.59
2017-12-29T22:09:53.750Z,56.02
2017-12-29T22:10:53.688Z,56.02
2017-12-29T22:12:46.668Z,56.02
2017-12-29T22:13:46.635Z,56.78
2017-12-29T22:15:39.796Z,56.97
2017-12-29T22:16:39.592Z,57.06
2017-12-29T22:18:32.573Z,56.49
2017-12-29T22:19:32.546Z,56.40
2017-12-29T22:21:25.714Z,56.97
2017-12-29T22:22:25.496Z,56.02
2017-12-29T22:24:18.655Z,57.54
2017-12-29T22:25:18.447Z,57.54
2017-12-29T22:27:11.602Z,56.12
2017-12-29T22:28:11.399Z,56.30
2017-12-29T22:30:04.393Z,57.92
2017-12-29T22:31:04.376Z,57.73
2017-12-29T22:32:57.368Z,59.53
2017-12-29T22:33:57.473Z,58.58
2017-12-29T22:35:50.478Z,58.11
2017-12-29T22:36:50.261Z,59.81
2017-12-29T22:38:43.416Z,58.67
2017-12-29T22:39:43.210Z,59.25
2017-12-29T22:41:36.381Z,60.13
2017-12-29T22:42:36.166Z,59.84
2017-12-29T22:44:29.324Z,60.13
2017-12-29T22:45:29.125Z,57.25
2017-12-29T22:47:22.278Z,59.37
2017-12-29T22:48:22.067Z,60.13
2017-12-29T22:50:15.229Z,59.46
2017-12-29T22:51:15.028Z,60.41
2017-12-29T22:53:08.012Z,59.37
2017-12-29T22:54:07.975Z,60.41
2017-12-29T22:56:01.129Z,60.60
2017-12-29T22:57:00.931Z,61.08
2017-12-29T22:58:53.919Z,61.08
2017-12-29T22:59:53.886Z,60.89
2017-12-29T23:01:47.037Z,61.74
2017-12-29T23:02:46.853Z,60.31
2017-12-29T23:04:39.816Z,60.60
2017-12-29T23:05:39.791Z,61.08
2017-12-29T23:07:33.355Z,61.93
2017-12-29T23:08:33.256Z,61.17
2017-12-29T23:10:26.241Z,61.08
2017-12-29T23:11:26.371Z,60.98
2017-12-29T23:13:19.226Z,61.27
2017-12-29T23:14:19.324Z,61.08
2017-12-29T23:16:12.140Z,60.31
2017-12-29T23:17:12.278Z,60.70
2017-12-29T23:19:05.134Z,61.55
2017-12-29T23:20:05.232Z,60.98
2017-12-29T23:21:58.055Z,60.95
2017-12-29T23:22:58.185Z,60.41
2017-12-29T23:24:51.173Z,60.95
2017-12-29T23:25:50.972Z,61.99
2017-12-29T23:27:44.126Z,62.59
2017-12-29T23:28:43.926Z,62.47
2017-12-29T23:30:37.082Z,64.20
2017-12-29T23:31:36.872Z,64.97
2017-12-29T23:33:30.029Z,62.50
2017-12-29T23:34:29.825Z,64.20
2017-12-29T23:36:22.986Z,63.64
2017-12-29T23:37:22.786Z,63.92
2017-12-29T23:39:15.939Z,64.40
2017-12-29T23:40:15.733Z,64.01
2017-12-29T23:42:08.750Z,63.82
2017-12-29T23:43:08.688Z,64.30
2017-12-29T23:45:01.696Z,65.06
2017-12-29T23:46:01.639Z,64.59
2017-12-29T23:47:54.792Z,65.82
2017-12-29T23:48:54.591Z,65.72
2017-12-29T23:50:47.655Z,63.64
2017-12-29T23:51:47.545Z,65.06
2017-12-29T23:53:40.565Z,66.86
2017-12-29T23:54:40.503Z,65.63
2017-12-29T23:56:33.550Z,67.33
2017-12-29T23:57:33.457Z,66.20
2017-12-29T23:59:26.458Z,68.85
