createdAt,value
2023-01-31T00:01:37.489Z,2.33
2023-01-31T00:04:06.092Z,2.07
2023-01-31T00:06:35.788Z,2.10
2023-01-31T00:09:04.426Z,1.90
2023-01-31T00:11:32.027Z,2.27
2023-01-31T00:13:59.879Z,1.83
2023-01-31T00:16:27.417Z,1.93
2023-01-31T00:18:54.776Z,2.53
2023-01-31T00:21:23.961Z,2.20
2023-01-31T00:23:51.832Z,2.40
2023-01-31T00:26:20.642Z,2.17
2023-01-31T00:28:49.270Z,2.30
2023-01-31T00:31:19.132Z,2.30
2023-01-31T00:34:05.111Z,2.13
2023-01-31T00:36:33.707Z,2.40
2023-01-31T00:39:02.441Z,2.57
2023-01-31T00:41:30.351Z,1.90
2023-01-31T00:43:57.659Z,2.40
2023-01-31T00:46:24.967Z,2.70
2023-01-31T00:48:52.494Z,1.97
2023-01-31T00:51:20.391Z,1.90
2023-01-31T00:53:47.938Z,1.60
2023-01-31T00:56:16.571Z,1.90
2023-01-31T00:58:44.377Z,2.00
2023-01-31T01:01:13.421Z,1.70
2023-01-31T01:03:41.469Z,2.27
2023-01-31T01:06:09.372Z,2.27
2023-01-31T01:08:37.202Z,2.07
2023-01-31T01:11:07.650Z,1.53
2023-01-31T01:13:35.245Z,1.60
2023-01-31T01:16:13.150Z,1.50
2023-01-31T01:18:43.146Z,1.23
2023-01-31T01:21:11.452Z,1.73
2023-01-31T01:23:39.616Z,1.33
2023-01-31T01:26:07.242Z,0.90
2023-01-31T01:28:35.232Z,1.20
2023-01-31T01:31:07.283Z,1.23
2023-01-31T01:33:35.195Z,1.07
2023-01-31T01:36:03.218Z,1.33
2023-01-31T01:38:31.319Z,1.37
2023-01-31T01:40:58.532Z,1.50
2023-01-31T01:43:45.838Z,1.70
2023-01-31T01:46:16.290Z,1.70
2023-01-31T01:48:45.032Z,1.50
2023-01-31T01:51:13.596Z,1.57
2023-01-31T01:53:43.748Z,1.70
2023-01-31T01:56:14.687Z,1.77
2023-01-31T01:58:42.670Z,2.00
2023-01-31T02:01:10.966Z,1.97
2023-01-31T02:03:39.287Z,1.83
2023-01-31T02:06:07.101Z,1.53
2023-01-31T02:08:37.476Z,2.03
2023-01-31T02:11:06.890Z,2.00
2023-01-31T02:13:34.891Z,1.87
2023-01-31T02:16:02.217Z,1.90
2023-01-31T02:18:30.110Z,2.13
2023-01-31T02:21:16.014Z,1.93
2023-01-31T02:24:08.360Z,1.83
2023-01-31T02:26:41.911Z,2.20
2023-01-31T02:29:28.160Z,1.60
2023-01-31T02:32:01.099Z,2.40
2023-01-31T02:34:35.196Z,2.10
2023-01-31T02:37:05.971Z,1.80
2023-01-31T02:39:39.402Z,2.27
2023-01-31T02:45:15.311Z,2.40
2023-01-31T02:47:51.889Z,1.63
2023-01-31T02:50:20.732Z,2.27
2023-01-31T02:52:49.145Z,2.17
2023-01-31T02:55:37.908Z,2.27
2023-01-31T02:58:07.294Z,2.47
2023-01-31T03:00:36.598Z,2.23
2023-01-31T03:03:05.865Z,2.40
2023-01-31T03:05:33.085Z,2.43
2023-01-31T03:08:01.602Z,2.03
2023-01-31T03:10:36.862Z,2.47
2023-01-31T03:13:08.352Z,1.87
2023-01-31T03:16:06.130Z,2.00
2023-01-31T03:18:45.080Z,2.00
2023-01-31T03:21:21.870Z,1.93
2023-01-31T03:23:52.848Z,2.37
2023-01-31T03:26:22.046Z,2.00
2023-01-31T03:28:54.928Z,1.97
2023-01-31T03:31:24.367Z,1.60
2023-01-31T03:34:03.399Z,1.90
2023-01-31T03:36:40.533Z,1.70
2023-01-31T03:39:28.348Z,2.00
2023-01-31T03:42:07.623Z,2.10
2023-01-31T03:44:53.332Z,2.00
2023-01-31T03:47:26.993Z,1.70
2023-01-31T03:49:56.354Z,2.90
2023-01-31T03:52:26.743Z,2.30
2023-01-31T03:54:59.247Z,2.00
2023-01-31T03:57:32.524Z,2.23
2023-01-31T04:00:01.159Z,1.87
2023-01-31T04:02:32.904Z,2.17
2023-01-31T04:05:04.195Z,1.90
2023-01-31T04:07:32.516Z,1.80
2023-01-31T04:09:59.995Z,2.07
2023-01-31T04:12:27.236Z,2.13
2023-01-31T04:14:54.421Z,2.00
2023-01-31T04:17:21.571Z,2.30
2023-01-31T04:19:48.803Z,2.10
2023-01-31T04:22:15.951Z,1.80
2023-01-31T04:24:43.119Z,1.80
2023-01-31T04:27:10.321Z,1.80
2023-01-31T04:29:37.531Z,1.70
2023-01-31T04:32:04.824Z,1.83
2023-01-31T04:34:31.999Z,2.10
2023-01-31T04:36:59.168Z,2.13
2023-01-31T04:39:26.324Z,2.17
2023-01-31T04:41:53.679Z,2.10
2023-01-31T04:44:20.898Z,2.37
2023-01-31T04:46:48.403Z,2.20
2023-01-31T04:49:15.999Z,2.00
2023-01-31T04:51:43.307Z,2.00
2023-01-31T04:54:10.586Z,2.33
2023-01-31T04:56:37.753Z,2.47
2023-01-31T04:59:05.056Z,2.17
2023-01-31T05:01:32.784Z,2.30
2023-01-31T05:04:00.062Z,2.00
2023-01-31T05:06:27.505Z,2.03
2023-01-31T05:08:54.740Z,2.20
2023-01-31T05:11:22.239Z,1.97
2023-01-31T05:13:49.558Z,2.10
2023-01-31T05:16:16.804Z,2.23
2023-01-31T05:18:44.308Z,1.60
2023-01-31T05:21:11.981Z,2.70
2023-01-31T05:23:39.538Z,1.90
2023-01-31T05:26:07.065Z,1.60
2023-01-31T05:28:34.352Z,2.00
2023-01-31T05:31:03.373Z,1.97
2023-01-31T05:33:31.818Z,2.47
2023-01-31T05:35:59.075Z,1.83
2023-01-31T05:38:26.257Z,2.10
2023-01-31T05:40:53.534Z,5.17
2023-01-31T05:43:20.795Z,2.30
2023-01-31T05:45:49.374Z,2.43
2023-01-31T05:48:16.736Z,2.13
2023-01-31T05:50:43.920Z,2.23
2023-01-31T05:53:11.276Z,2.40
2023-01-31T05:55:38.827Z,2.50
2023-01-31T05:58:06.069Z,2.40
2023-01-31T06:00:33.405Z,2.20
2023-01-31T06:03:01.132Z,2.80
2023-01-31T06:05:28.691Z,3.03
2023-01-31T06:07:55.931Z,2.30
2023-01-31T06:10:23.624Z,2.77
2023-01-31T06:12:50.879Z,2.50
2023-01-31T06:15:18.814Z,2.10
2023-01-31T06:17:46.274Z,6.47
2023-01-31T06:20:13.548Z,3.77
2023-01-31T06:22:41.955Z,2.20
2023-01-31T06:25:09.747Z,2.30
2023-01-31T06:27:37.312Z,2.50
2023-01-31T06:30:04.737Z,2.07
2023-01-31T06:32:32.991Z,2.97
2023-01-31T06:35:00.470Z,2.27
2023-01-31T06:37:27.722Z,2.00
2023-01-31T06:39:55.586Z,2.10
2023-01-31T06:42:22.943Z,2.40
2023-01-31T06:44:50.218Z,2.27
2023-01-31T06:47:17.611Z,2.00
2023-01-31T06:49:44.952Z,2.03
2023-01-31T06:52:14.827Z,2.23
2023-01-31T06:54:42.523Z,1.97
2023-01-31T06:57:09.750Z,1.90
2023-01-31T06:59:36.947Z,1.90
2023-01-31T07:02:04.143Z,2.40
2023-01-31T07:04:31.473Z,1.87
2023-01-31T07:06:58.733Z,2.57
2023-01-31T07:09:25.986Z,2.67
2023-01-31T07:11:53.587Z,1.93
2023-01-31T07:14:20.902Z,2.13
2023-01-31T07:16:48.121Z,2.10
2023-01-31T07:19:15.497Z,1.87
2023-01-31T07:21:42.733Z,2.53
2023-01-31T07:24:10.110Z,2.00
2023-01-31T07:26:37.318Z,2.00
2023-01-31T07:29:04.674Z,1.90
2023-01-31T07:31:32.404Z,1.80
2023-01-31T07:34:00.004Z,2.20
2023-01-31T07:36:27.582Z,1.77
2023-01-31T07:38:56.181Z,1.60
2023-01-31T07:41:26.188Z,1.57
2023-01-31T07:43:53.660Z,1.60
2023-01-31T07:46:20.925Z,2.17
2023-01-31T07:48:48.325Z,1.90
2023-01-31T07:51:15.718Z,1.93
2023-01-31T07:53:44.007Z,2.07
2023-01-31T07:56:17.889Z,1.80
2023-01-31T07:58:46.028Z,2.13
2023-01-31T08:01:39.502Z,2.10
2023-01-31T08:04:19.978Z,1.93
2023-01-31T08:06:48.420Z,1.80
2023-01-31T08:09:15.975Z,2.00
2023-01-31T08:11:43.342Z,2.13
2023-01-31T08:14:10.632Z,1.77
2023-01-31T08:16:38.591Z,2.33
2023-01-31T08:19:06.138Z,1.70
2023-01-31T08:21:33.516Z,2.33
2023-01-31T08:24:00.738Z,1.70
2023-01-31T08:26:27.944Z,1.80
2023-01-31T08:28:55.748Z,1.97
2023-01-31T08:31:24.821Z,1.97
2023-01-31T08:33:53.360Z,1.57
2023-01-31T08:36:21.990Z,1.80
2023-01-31T08:38:49.593Z,2.03
2023-01-31T08:41:17.952Z,1.93
2023-01-31T08:43:56.473Z,1.87
2023-01-31T08:46:25.939Z,1.60
2023-01-31T08:48:53.582Z,2.00
2023-01-31T08:51:21.007Z,1.70
2023-01-31T08:53:48.597Z,1.93
2023-01-31T08:56:16.397Z,1.77
2023-01-31T08:58:46.801Z,1.80
2023-01-31T09:01:15.496Z,1.83
2023-01-31T09:03:44.988Z,1.90
2023-01-31T09:06:17.220Z,1.90
2023-01-31T09:08:44.746Z,1.80
2023-01-31T09:11:17.215Z,1.80
2023-01-31T09:13:44.876Z,2.47
2023-01-31T09:16:13.773Z,1.50
2023-01-31T09:18:41.039Z,1.70
2023-01-31T09:21:09.990Z,1.60
2023-01-31T09:23:37.181Z,1.70
2023-01-31T09:26:04.603Z,1.90
2023-01-31T09:28:32.465Z,1.97
2023-01-31T09:31:07.522Z,1.87
2023-01-31T09:33:35.442Z,1.80
2023-01-31T09:36:04.166Z,2.23
2023-01-31T09:38:31.427Z,2.00
2023-01-31T09:41:00.736Z,1.83
2023-01-31T09:43:31.444Z,1.60
2023-01-31T09:46:00.639Z,2.20
2023-01-31T09:48:29.843Z,1.43
2023-01-31T09:50:58.995Z,1.70
2023-01-31T09:53:30.373Z,1.63
2023-01-31T09:56:06.665Z,1.60
2023-01-31T09:58:50.847Z,1.93
2023-01-31T10:01:18.194Z,1.70
2023-01-31T10:03:48.720Z,1.43
2023-01-31T10:06:24.663Z,1.60
2023-01-31T10:09:03.194Z,2.03
2023-01-31T10:11:55.165Z,2.00
2023-01-31T10:14:28.535Z,1.90
2023-01-31T10:16:56.134Z,2.30
2023-01-31T10:19:29.275Z,1.90
2023-01-31T10:22:01.240Z,1.67
2023-01-31T10:24:33.395Z,1.93
2023-01-31T10:27:13.865Z,1.90
2023-01-31T10:29:44.798Z,1.97
2023-01-31T10:32:33.692Z,1.83
2023-01-31T10:38:25.473Z,1.90
2023-01-31T10:40:56.556Z,2.10
2023-01-31T10:43:30.771Z,1.67
2023-01-31T10:46:00.869Z,2.20
2023-01-31T10:48:30.179Z,1.90
2023-01-31T10:51:14.135Z,2.13
2023-01-31T10:53:53.803Z,1.93
2023-01-31T10:56:21.152Z,2.20
2023-01-31T10:58:48.432Z,2.00
2023-01-31T11:01:15.693Z,1.50
2023-01-31T11:03:48.856Z,2.00
2023-01-31T11:06:16.130Z,1.87
2023-01-31T11:08:46.907Z,2.30
2023-01-31T11:11:17.119Z,2.10
2023-01-31T11:13:56.152Z,1.50
2023-01-31T11:16:24.526Z,2.20
2023-01-31T11:18:52.476Z,2.20
2023-01-31T11:21:20.849Z,1.80
2023-01-31T11:23:48.093Z,1.77
2023-01-31T11:26:25.718Z,2.00
2023-01-31T11:28:53.470Z,1.93
2023-01-31T11:31:25.443Z,2.20
2023-01-31T11:34:00.450Z,2.03
2023-01-31T11:36:32.284Z,2.07
2023-01-31T11:38:59.708Z,2.00
2023-01-31T11:41:28.590Z,2.10
2023-01-31T11:44:15.756Z,2.03
2023-01-31T11:46:49.077Z,2.10
2023-01-31T11:49:24.853Z,1.93
2023-01-31T11:51:52.281Z,2.47
2023-01-31T11:54:22.582Z,2.17
2023-01-31T11:56:50.147Z,2.30
2023-01-31T11:59:20.655Z,1.90
2023-01-31T12:01:52.559Z,1.93
2023-01-31T12:04:25.512Z,2.07
2023-01-31T12:06:57.685Z,2.10
2023-01-31T12:09:26.233Z,2.07
2023-01-31T12:11:55.313Z,2.00
2023-01-31T12:14:22.629Z,2.60
2023-01-31T12:16:50.800Z,2.47
2023-01-31T12:19:25.981Z,2.17
2023-01-31T12:22:26.061Z,2.00
2023-01-31T12:24:58.999Z,1.97
2023-01-31T12:27:29.391Z,2.80
2023-01-31T12:30:07.070Z,2.27
2023-01-31T12:32:40.689Z,2.07
2023-01-31T12:35:27.124Z,2.57
2023-01-31T12:38:00.245Z,2.40
2023-01-31T12:40:52.233Z,2.63
2023-01-31T12:43:46.261Z,2.47
2023-01-31T12:46:16.693Z,2.43
2023-01-31T12:48:55.045Z,2.40
2023-01-31T12:51:32.180Z,2.40
2023-01-31T12:54:11.021Z,2.63
2023-01-31T12:56:47.598Z,2.70
2023-01-31T12:59:17.764Z,2.90
2023-01-31T13:01:45.063Z,2.70
2023-01-31T13:04:32.120Z,2.50
2023-01-31T13:07:13.402Z,2.80
2023-01-31T13:09:41.096Z,2.93
2023-01-31T13:12:22.464Z,3.10
2023-01-31T13:14:56.874Z,2.53
2023-01-31T13:17:27.243Z,2.93
2023-01-31T13:19:54.447Z,2.97
2023-01-31T13:22:24.935Z,2.90
2023-01-31T13:24:56.968Z,2.33
2023-01-31T13:27:30.859Z,3.17
2023-01-31T13:30:02.802Z,3.53
2023-01-31T13:32:34.175Z,3.50
2023-01-31T13:35:04.044Z,3.67
2023-01-31T13:37:32.497Z,3.27
2023-01-31T13:40:21.128Z,3.47
2023-01-31T13:42:48.813Z,2.90
2023-01-31T13:45:24.601Z,3.10
2023-01-31T13:47:54.896Z,2.90
2023-01-31T13:50:43.271Z,2.67
2023-01-31T13:53:18.226Z,3.07
2023-01-31T13:55:47.073Z,3.00
2023-01-31T13:58:17.521Z,2.87
2023-01-31T14:00:45.843Z,2.50
2023-01-31T14:03:14.729Z,2.70
2023-01-31T14:05:42.517Z,2.83
2023-01-31T14:08:28.403Z,3.10
2023-01-31T14:10:56.580Z,3.07
2023-01-31T14:13:43.819Z,2.87
2023-01-31T14:16:46.648Z,3.07
2023-01-31T14:19:36.754Z,3.03
2023-01-31T14:22:03.973Z,2.90
2023-01-31T14:24:49.168Z,3.00
2023-01-31T14:27:23.618Z,3.23
2023-01-31T14:30:11.151Z,3.30
2023-01-31T14:32:49.853Z,3.23
2023-01-31T14:35:17.195Z,3.40
2023-01-31T14:37:53.339Z,3.23
2023-01-31T14:40:43.865Z,2.57
2023-01-31T14:43:26.036Z,3.27
2023-01-31T14:46:00.000Z,3.33
2023-01-31T14:48:46.267Z,3.40
2023-01-31T14:51:22.157Z,2.97
2023-01-31T14:53:49.407Z,3.13
2023-01-31T14:56:24.398Z,3.03
2023-01-31T14:58:51.649Z,3.30
2023-01-31T15:01:20.994Z,2.90
2023-01-31T15:04:01.367Z,2.80
2023-01-31T15:06:43.818Z,3.30
2023-01-31T15:09:17.032Z,4.00
2023-01-31T15:11:47.940Z,3.00
2023-01-31T15:14:37.484Z,2.77
2023-01-31T15:17:32.135Z,3.17
2023-01-31T15:20:14.844Z,3.10
2023-01-31T15:22:43.472Z,3.27
2023-01-31T15:25:33.658Z,3.20
2023-01-31T15:28:01.679Z,3.33
2023-01-31T15:30:30.850Z,2.80
2023-01-31T15:33:12.851Z,2.43
2023-01-31T15:35:46.115Z,2.70
2023-01-31T15:38:32.298Z,3.10
2023-01-31T15:41:11.968Z,2.73
2023-01-31T15:43:39.680Z,3.43
2023-01-31T15:46:33.196Z,3.23
2023-01-31T15:49:01.263Z,3.00
2023-01-31T15:51:29.026Z,2.90
2023-01-31T15:54:07.240Z,2.77
2023-01-31T15:56:54.488Z,2.83
2023-01-31T15:59:22.034Z,3.13
2023-01-31T16:01:50.295Z,3.30
2023-01-31T16:04:17.557Z,2.97
2023-01-31T16:06:47.359Z,3.40
2023-01-31T16:09:31.387Z,2.90
2023-01-31T16:11:59.570Z,3.03
2023-01-31T16:14:28.283Z,2.83
2023-01-31T16:16:57.131Z,3.07
2023-01-31T16:19:30.752Z,3.30
2023-01-31T16:21:58.576Z,3.30
2023-01-31T16:24:26.392Z,3.27
2023-01-31T16:27:12.580Z,3.50
2023-01-31T16:29:42.074Z,3.93
2023-01-31T16:32:28.176Z,3.47
2023-01-31T16:35:01.525Z,3.67
2023-01-31T16:37:32.278Z,3.10
2023-01-31T16:40:19.554Z,3.10
2023-01-31T16:42:47.233Z,3.37
2023-01-31T16:45:43.902Z,3.10
2023-01-31T16:48:21.651Z,3.30
2023-01-31T16:50:49.754Z,2.87
2023-01-31T16:53:28.153Z,3.07
2023-01-31T16:56:13.991Z,2.63
2023-01-31T16:58:52.358Z,3.10
2023-01-31T17:01:21.799Z,2.97
2023-01-31T17:04:01.469Z,3.10
2023-01-31T17:06:28.767Z,2.77
2023-01-31T17:08:57.012Z,2.70
2023-01-31T17:11:41.656Z,2.90
2023-01-31T17:14:09.937Z,2.70
2023-01-31T17:16:37.244Z,2.93
2023-01-31T17:19:05.134Z,3.20
2023-01-31T17:21:35.697Z,2.70
2023-01-31T17:24:03.185Z,3.00
2023-01-31T17:26:31.543Z,3.20
2023-01-31T17:29:02.357Z,3.20
2023-01-31T17:31:31.435Z,3.20
2023-01-31T17:33:58.824Z,2.73
2023-01-31T17:36:26.111Z,3.03
2023-01-31T17:38:53.536Z,6.83
2023-01-31T17:41:23.221Z,3.30
2023-01-31T17:43:50.782Z,2.93
2023-01-31T17:46:19.197Z,2.60
2023-01-31T17:48:46.602Z,2.60
2023-01-31T17:51:16.977Z,2.60
2023-01-31T17:53:49.827Z,2.80
2023-01-31T17:56:18.690Z,2.50
2023-01-31T17:58:49.947Z,3.17
2023-01-31T18:01:17.680Z,2.60
2023-01-31T18:03:45.360Z,2.63
2023-01-31T18:06:13.066Z,2.23
2023-01-31T18:08:40.362Z,2.60
2023-01-31T18:11:15.498Z,2.83
2023-01-31T18:13:44.155Z,2.50
2023-01-31T18:16:14.791Z,2.10
2023-01-31T18:18:43.901Z,2.60
2023-01-31T18:21:12.383Z,2.33
2023-01-31T18:23:39.679Z,2.10
2023-01-31T18:26:08.016Z,1.93
2023-01-31T18:28:36.007Z,2.37
2023-01-31T18:31:03.916Z,2.60
2023-01-31T18:33:32.973Z,2.33
2023-01-31T18:36:00.923Z,2.50
2023-01-31T18:38:29.512Z,2.33
2023-01-31T18:40:57.068Z,2.43
2023-01-31T18:43:24.438Z,2.40
2023-01-31T18:45:52.172Z,2.20
2023-01-31T18:48:19.376Z,2.67
2023-01-31T18:50:46.619Z,2.43
2023-01-31T18:53:13.975Z,2.53
2023-01-31T18:55:41.962Z,1.87
2023-01-31T18:58:09.321Z,2.07
2023-01-31T19:00:36.563Z,2.50
2023-01-31T19:03:04.577Z,2.60
2023-01-31T19:05:31.875Z,2.20
2023-01-31T19:07:59.532Z,2.20
2023-01-31T19:10:29.649Z,2.30
2023-01-31T19:12:57.063Z,2.07
2023-01-31T19:15:24.371Z,2.70
2023-01-31T19:17:51.775Z,2.63
2023-01-31T19:20:19.275Z,2.37
2023-01-31T19:22:46.560Z,2.37
2023-01-31T19:25:13.786Z,2.70
2023-01-31T19:27:41.366Z,2.53
2023-01-31T19:30:09.196Z,2.10
2023-01-31T19:32:36.448Z,1.90
2023-01-31T19:35:03.693Z,1.90
2023-01-31T19:37:32.296Z,2.20
2023-01-31T19:39:59.922Z,2.10
2023-01-31T19:42:28.137Z,2.03
2023-01-31T19:44:55.389Z,2.10
2023-01-31T19:47:25.103Z,1.77
2023-01-31T19:49:53.084Z,2.20
2023-01-31T19:52:20.532Z,2.23
2023-01-31T19:54:47.903Z,2.20
2023-01-31T19:57:15.155Z,2.33
2023-01-31T19:59:44.125Z,2.00
2023-01-31T20:02:12.642Z,2.07
2023-01-31T20:04:39.985Z,2.10
2023-01-31T20:07:09.553Z,2.20
2023-01-31T20:09:37.823Z,2.17
2023-01-31T20:12:13.782Z,2.03
2023-01-31T20:14:43.449Z,2.50
2023-01-31T20:17:10.773Z,2.87
2023-01-31T20:19:38.157Z,2.50
2023-01-31T20:22:05.337Z,2.20
2023-01-31T20:24:32.593Z,2.30
2023-01-31T20:27:01.351Z,2.37
2023-01-31T20:29:28.774Z,1.90
2023-01-31T20:31:56.195Z,2.40
2023-01-31T20:34:23.729Z,2.07
2023-01-31T20:36:51.127Z,2.43
2023-01-31T20:39:18.485Z,2.03
2023-01-31T20:41:45.816Z,4.40
2023-01-31T20:44:13.099Z,3.63
2023-01-31T20:46:40.375Z,2.47
2023-01-31T20:49:07.623Z,2.00
2023-01-31T20:51:34.897Z,2.67
2023-01-31T20:54:03.751Z,2.30
2023-01-31T20:56:31.165Z,2.50
2023-01-31T20:58:58.530Z,2.33
2023-01-31T21:01:25.885Z,2.50
2023-01-31T21:03:53.337Z,2.30
2023-01-31T21:06:21.452Z,2.10
2023-01-31T21:08:48.722Z,2.40
2023-01-31T21:11:16.216Z,2.30
2023-01-31T21:13:44.062Z,2.50
2023-01-31T21:16:11.944Z,2.23
2023-01-31T21:18:40.370Z,2.40
2023-01-31T21:21:09.429Z,2.43
2023-01-31T21:23:37.747Z,2.33
2023-01-31T21:26:05.771Z,2.50
2023-01-31T21:28:33.193Z,2.57
2023-01-31T21:31:01.384Z,2.50
2023-01-31T21:33:29.235Z,2.23
2023-01-31T21:36:00.892Z,2.40
2023-01-31T21:38:28.443Z,2.70
2023-01-31T21:41:14.669Z,2.90
2023-01-31T21:43:42.467Z,2.80
2023-01-31T21:46:10.462Z,3.00
2023-01-31T21:48:39.405Z,2.83
2023-01-31T21:51:08.084Z,2.80
2023-01-31T21:53:35.627Z,2.70
2023-01-31T21:56:08.289Z,2.70
2023-01-31T21:58:36.513Z,3.10
2023-01-31T22:01:23.088Z,2.97
2023-01-31T22:03:52.345Z,2.73
2023-01-31T22:06:21.047Z,3.00
2023-01-31T22:08:58.446Z,2.73
2023-01-31T22:11:26.060Z,2.50
2023-01-31T22:13:55.935Z,2.80
2023-01-31T22:16:23.612Z,2.43
2023-01-31T22:18:51.026Z,3.00
2023-01-31T22:21:19.596Z,2.80
2023-01-31T22:23:53.793Z,2.70
2023-01-31T22:26:22.540Z,2.47
2023-01-31T22:28:49.754Z,2.67
2023-01-31T22:31:17.245Z,3.00
2023-01-31T22:33:44.940Z,2.80
2023-01-31T22:36:13.681Z,3.00
2023-01-31T22:38:41.432Z,2.90
2023-01-31T22:41:09.818Z,3.00
2023-01-31T22:43:41.468Z,3.30
2023-01-31T22:46:09.778Z,3.07
2023-01-31T22:48:37.460Z,2.40
2023-01-31T22:51:06.129Z,3.20
2023-01-31T22:53:34.666Z,3.50
2023-01-31T22:56:02.853Z,3.20
2023-01-31T22:58:30.343Z,3.60
2023-01-31T23:00:57.663Z,3.50
2023-01-31T23:03:25.367Z,3.30
2023-01-31T23:05:52.593Z,2.97
2023-01-31T23:08:19.928Z,3.00
2023-01-31T23:10:47.469Z,3.40
2023-01-31T23:13:14.899Z,3.20
2023-01-31T23:15:42.231Z,3.57
2023-01-31T23:18:09.653Z,3.20
2023-01-31T23:20:37.077Z,3.60
2023-01-31T23:23:04.351Z,3.33
2023-01-31T23:25:32.240Z,3.40
2023-01-31T23:28:00.583Z,3.03
2023-01-31T23:30:28.267Z,3.90
2023-01-31T23:32:55.523Z,3.43
2023-01-31T23:35:23.052Z,2.90
2023-01-31T23:38:01.052Z,3.50
2023-01-31T23:40:28.510Z,3.50
2023-01-31T23:42:55.736Z,3.50
2023-01-31T23:45:22.977Z,3.73
2023-01-31T23:47:50.397Z,3.40
2023-01-31T23:50:17.937Z,3.37
2023-01-31T23:52:45.203Z,3.00
2023-01-31T23:55:12.749Z,2.90
2023-01-31T23:57:40.058Z,3.17
