createdAt,value
2022-10-23T00:00:11.595Z,99.99
2022-10-23T00:01:11.590Z,99.99
2022-10-23T00:02:11.563Z,99.99
2022-10-23T00:03:11.523Z,99.99
2022-10-23T00:04:11.501Z,99.99
2022-10-23T00:05:11.495Z,99.99
2022-10-23T00:06:11.499Z,99.99
2022-10-23T00:07:11.480Z,99.99
2022-10-23T00:08:11.450Z,99.99
2022-10-23T00:09:11.469Z,99.99
2022-10-23T00:10:11.423Z,99.99
2022-10-23T00:11:12.233Z,99.99
2022-10-23T00:12:11.470Z,99.99
2022-10-23T00:13:11.401Z,99.99
2022-10-23T00:14:11.567Z,99.99
2022-10-23T00:15:11.361Z,99.99
2022-10-23T00:16:11.369Z,99.99
2022-10-23T00:17:11.339Z,99.99
2022-10-23T00:18:11.327Z,99.99
2022-10-23T00:19:11.328Z,99.99
2022-10-23T00:20:11.281Z,99.99
2022-10-23T00:21:11.299Z,99.99
2022-10-23T00:22:11.259Z,99.99
2022-10-23T00:23:11.271Z,99.99
2022-10-23T00:24:11.352Z,99.99
2022-10-23T00:25:12.200Z,99.99
2022-10-23T00:26:11.245Z,99.99
2022-10-23T00:27:11.230Z,99.99
2022-10-23T00:28:11.179Z,99.99
2022-10-23T00:29:11.170Z,99.99
2022-10-23T00:30:11.290Z,99.99
2022-10-23T00:31:11.169Z,99.99
2022-10-23T00:32:11.130Z,99.99
2022-10-23T00:33:11.128Z,99.99
2022-10-23T00:34:11.108Z,99.99
2022-10-23T00:35:11.096Z,99.99
2022-10-23T00:36:11.099Z,99.99
2022-10-23T00:37:11.080Z,99.99
2022-10-23T00:38:11.929Z,99.99
2022-10-23T00:39:11.831Z,99.99
2022-10-23T00:40:11.987Z,99.99
2022-10-23T00:41:11.050Z,99.99
2022-10-23T00:42:10.999Z,99.99
2022-10-23T00:43:11.190Z,99.99
2022-10-23T00:44:10.968Z,99.99
2022-10-23T00:45:10.969Z,99.99
2022-10-23T00:46:11.049Z,99.99
2022-10-23T00:47:10.939Z,99.99
2022-10-23T00:48:10.917Z,99.99
2022-10-23T00:50:10.890Z,99.99
2022-10-23T00:51:11.658Z,99.99
2022-10-23T00:52:11.618Z,99.99
2022-10-23T00:53:10.859Z,99.99
2022-10-23T00:54:27.091Z,99.99
2022-10-23T00:55:11.846Z,99.99
2022-10-23T00:56:11.688Z,99.99
2022-10-23T00:57:10.810Z,99.99
2022-10-23T00:58:11.546Z,99.99
2022-10-23T00:59:10.777Z,99.99
2022-10-23T01:00:10.766Z,99.99
2022-10-23T01:01:10.958Z,99.99
2022-10-23T01:02:11.714Z,99.99
2022-10-23T01:03:10.755Z,99.99
2022-10-23T01:04:10.858Z,99.99
2022-10-23T01:05:10.763Z,99.99
2022-10-23T01:06:10.757Z,99.99
2022-10-23T01:07:10.771Z,99.99
2022-10-23T01:08:10.666Z,99.99
2022-10-23T01:09:10.658Z,99.99
2022-10-23T01:10:10.768Z,99.99
2022-10-23T01:11:10.767Z,99.99
2022-10-23T01:12:10.866Z,99.99
2022-10-23T01:13:10.807Z,99.99
2022-10-23T01:14:10.583Z,99.99
2022-10-23T01:15:10.995Z,99.99
2022-10-23T01:16:10.577Z,99.99
2022-10-23T01:17:10.537Z,99.99
2022-10-23T01:18:10.534Z,99.99
2022-10-23T01:19:10.547Z,99.99
2022-10-23T01:20:11.227Z,99.99
2022-10-23T01:21:11.339Z,99.99
2022-10-23T01:22:10.546Z,99.99
2022-10-23T01:23:10.465Z,99.99
2022-10-23T01:24:11.356Z,99.99
2022-10-23T01:25:11.255Z,99.99
2022-10-23T01:26:11.164Z,99.99
2022-10-23T01:27:10.967Z,99.99
2022-10-23T01:28:10.502Z,99.99
2022-10-23T01:29:11.141Z,99.99
2022-10-23T01:30:11.285Z,99.99
2022-10-23T01:31:11.196Z,99.99
2022-10-23T01:32:10.583Z,99.99
2022-10-23T01:33:11.035Z,99.99
2022-10-23T01:34:11.163Z,99.99
2022-10-23T01:35:11.067Z,99.99
2022-10-23T01:36:11.226Z,99.99
2022-10-23T01:37:11.125Z,99.99
2022-10-23T01:38:10.335Z,99.99
2022-10-23T01:39:10.346Z,99.99
2022-10-23T01:40:10.445Z,99.99
2022-10-23T01:41:10.493Z,99.99
2022-10-23T01:42:10.394Z,99.99
2022-10-23T01:43:10.566Z,99.99
2022-10-23T01:44:10.675Z,99.99
2022-10-23T01:45:10.686Z,99.99
2022-10-23T01:46:10.687Z,99.99
2022-10-23T01:47:10.838Z,99.99
2022-10-23T01:48:10.806Z,99.99
2022-10-23T01:49:10.915Z,99.99
2022-10-23T01:50:10.904Z,99.99
2022-10-23T01:51:10.804Z,99.99
2022-10-23T01:52:10.971Z,99.99
2022-10-23T01:53:11.145Z,99.99
2022-10-23T01:54:10.783Z,99.99
2022-10-23T01:55:10.934Z,99.99
2022-10-23T01:56:10.843Z,99.99
2022-10-23T01:57:10.744Z,99.99
2022-10-23T01:58:10.904Z,99.99
2022-10-23T01:59:10.813Z,99.99
2022-10-23T02:00:10.713Z,99.99
2022-10-23T02:01:10.071Z,99.99
2022-10-23T02:02:10.933Z,99.99
2022-10-23T02:03:10.394Z,99.99
2022-10-23T02:04:10.855Z,99.99
2022-10-23T02:05:10.751Z,99.99
2022-10-23T02:06:09.911Z,99.99
2022-10-23T02:07:09.903Z,99.99
2022-10-23T02:08:09.922Z,99.99
2022-10-23T02:09:10.023Z,99.99
2022-10-23T02:10:10.037Z,99.99
2022-10-23T02:11:10.135Z,99.99
2022-10-23T02:12:09.859Z,99.99
2022-10-23T02:13:10.254Z,99.99
2022-10-23T02:14:10.266Z,99.99
2022-10-23T02:15:10.363Z,99.99
2022-10-23T02:16:10.354Z,99.99
2022-10-23T02:17:09.813Z,99.99
2022-10-23T02:18:10.495Z,99.99
2022-10-23T02:19:10.607Z,99.99
2022-10-23T02:20:10.593Z,99.99
2022-10-23T02:21:10.482Z,99.99
2022-10-23T02:22:10.651Z,99.99
2022-10-23T02:23:10.554Z,99.99
2022-10-23T02:24:10.452Z,99.99
2022-10-23T02:25:10.363Z,99.99
2022-10-23T02:26:10.522Z,99.99
2022-10-23T02:27:10.424Z,99.99
2022-10-23T02:28:09.604Z,99.99
2022-10-23T02:29:10.502Z,99.99
2022-10-23T02:30:10.392Z,99.99
2022-10-23T02:31:09.664Z,99.99
2022-10-23T02:32:10.453Z,99.99
2022-10-23T02:33:09.972Z,99.99
2022-10-23T02:34:09.526Z,99.99
2022-10-23T02:35:09.515Z,99.99
2022-10-23T02:36:09.523Z,99.99
2022-10-23T02:37:09.654Z,99.99
2022-10-23T02:38:09.603Z,99.99
2022-10-23T02:39:09.709Z,99.99
2022-10-23T02:40:09.439Z,99.99
2022-10-23T02:41:09.824Z,99.99
2022-10-23T02:42:09.421Z,99.99
2022-10-23T02:43:09.402Z,99.99
2022-10-23T02:44:09.382Z,99.99
2022-10-23T02:45:09.465Z,99.99
2022-10-23T02:46:09.453Z,99.99
2022-10-23T02:47:09.342Z,99.99
2022-10-23T02:48:09.331Z,99.99
2022-10-23T02:49:09.313Z,99.99
2022-10-23T02:50:09.379Z,99.99
2022-10-23T02:51:09.394Z,99.99
2022-10-23T02:52:09.394Z,99.99
2022-10-23T02:53:09.272Z,99.99
2022-10-23T02:54:09.260Z,99.99
2022-10-23T02:55:09.231Z,99.99
2022-10-23T02:56:09.250Z,99.99
2022-10-23T02:57:09.233Z,99.99
2022-10-23T02:58:09.212Z,99.99
2022-10-23T02:59:09.192Z,99.99
2022-10-23T03:00:10.840Z,99.99
2022-10-23T03:01:09.512Z,99.99
2022-10-23T03:02:09.537Z,99.99
2022-10-23T03:03:09.462Z,99.99
2022-10-23T03:04:09.171Z,99.99
2022-10-23T03:05:09.121Z,99.99
2022-10-23T03:06:09.171Z,99.99
2022-10-23T03:07:09.070Z,99.99
2022-10-23T03:08:09.061Z,99.99
2022-10-23T03:09:09.053Z,99.99
2022-10-23T03:10:09.041Z,99.99
2022-10-23T03:11:09.051Z,99.99
2022-10-23T03:12:09.967Z,99.99
2022-10-23T03:13:09.000Z,99.99
2022-10-23T03:14:08.990Z,99.99
2022-10-23T03:15:08.990Z,99.99
2022-10-23T03:16:09.440Z,99.99
2022-10-23T03:17:08.960Z,99.99
2022-10-23T03:18:08.941Z,99.99
2022-10-23T03:19:08.939Z,99.99
2022-10-23T03:20:08.940Z,99.99
2022-10-23T03:21:09.371Z,99.99
2022-10-23T03:22:09.381Z,99.99
2022-10-23T03:23:08.869Z,99.99
2022-10-23T03:24:08.851Z,99.99
2022-10-23T03:25:08.849Z,99.99
2022-10-23T03:26:08.849Z,99.99
2022-10-23T03:27:08.809Z,99.99
2022-10-23T03:28:08.803Z,99.99
2022-10-23T03:29:08.790Z,99.99
2022-10-23T03:30:08.807Z,99.99
2022-10-23T03:31:09.439Z,99.99
2022-10-23T03:32:09.461Z,99.99
2022-10-23T03:33:09.463Z,99.99
2022-10-23T03:34:08.718Z,99.99
2022-10-23T03:35:08.723Z,99.99
2022-10-23T03:36:09.433Z,99.99
2022-10-23T03:37:08.687Z,99.99
2022-10-23T03:38:08.679Z,99.99
2022-10-23T03:39:08.727Z,99.99
2022-10-23T03:40:08.763Z,99.99
2022-10-23T03:41:09.099Z,99.99
2022-10-23T03:42:09.210Z,99.99
2022-10-23T03:43:08.608Z,99.99
2022-10-23T03:44:09.330Z,99.99
2022-10-23T03:45:08.643Z,99.99
2022-10-23T03:46:08.593Z,99.99
2022-10-23T03:47:09.242Z,99.99
2022-10-23T03:48:08.536Z,99.99
2022-10-23T03:49:08.539Z,99.99
2022-10-23T03:50:08.508Z,99.99
2022-10-23T03:51:08.520Z,99.99
2022-10-23T03:52:09.379Z,99.99
2022-10-23T03:53:08.465Z,99.99
2022-10-23T03:54:08.467Z,99.99
2022-10-23T03:55:08.450Z,99.99
2022-10-23T03:56:08.469Z,99.99
2022-10-23T03:57:08.417Z,99.99
2022-10-23T03:58:08.409Z,99.99
2022-10-23T03:59:08.389Z,99.99
2022-10-23T04:00:09.179Z,99.99
2022-10-23T04:01:09.158Z,99.99
2022-10-23T04:02:08.397Z,99.99
2022-10-23T04:03:08.335Z,99.99
2022-10-23T04:04:12.580Z,99.99
2022-10-23T04:05:08.307Z,99.99
2022-10-23T04:06:08.548Z,99.99
2022-10-23T04:07:08.288Z,99.99
2022-10-23T04:08:08.288Z,99.99
2022-10-23T04:09:08.303Z,99.99
2022-10-23T04:10:08.249Z,99.99
2022-10-23T04:11:08.265Z,99.99
2022-10-23T04:12:08.898Z,99.99
2022-10-23T04:13:08.696Z,99.99
2022-10-23T04:14:08.197Z,99.99
2022-10-23T04:15:08.168Z,99.99
2022-10-23T04:16:08.219Z,99.99
2022-10-23T04:17:09.087Z,99.99
2022-10-23T04:18:08.157Z,99.99
2022-10-23T04:19:08.118Z,99.99
2022-10-23T04:20:08.120Z,99.99
2022-10-23T04:21:08.125Z,99.99
2022-10-23T04:22:08.859Z,99.99
2022-10-23T04:23:08.085Z,99.99
2022-10-23T04:24:08.067Z,99.99
2022-10-23T04:25:08.046Z,99.99
2022-10-23T04:26:08.066Z,99.99
2022-10-23T04:27:08.016Z,99.99
2022-10-23T04:28:08.007Z,99.99
2022-10-23T04:29:08.955Z,99.99
2022-10-23T04:30:08.856Z,99.99
2022-10-23T04:31:08.104Z,99.99
2022-10-23T04:32:08.003Z,99.99
2022-10-23T04:33:07.937Z,99.99
2022-10-23T04:34:07.945Z,99.99
2022-10-23T04:35:07.917Z,99.99
2022-10-23T04:36:07.947Z,99.99
2022-10-23T04:37:07.886Z,99.99
2022-10-23T04:38:07.889Z,99.99
2022-10-23T04:39:08.458Z,99.99
2022-10-23T04:40:07.907Z,99.99
2022-10-23T04:41:08.566Z,99.99
2022-10-23T04:42:08.577Z,99.99
2022-10-23T04:43:07.807Z,99.99
2022-10-23T04:44:07.807Z,99.99
2022-10-23T04:45:07.776Z,99.99
2022-10-23T04:46:07.795Z,99.99
2022-10-23T04:47:07.770Z,99.99
2022-10-23T04:48:07.737Z,99.99
2022-10-23T04:49:07.721Z,99.99
2022-10-23T04:50:07.714Z,99.99
2022-10-23T04:51:07.726Z,99.99
2022-10-23T04:52:08.536Z,99.99
2022-10-23T04:53:07.666Z,99.99
2022-10-23T04:54:07.669Z,99.99
2022-10-23T04:55:08.585Z,99.99
2022-10-23T04:56:07.655Z,99.99
2022-10-23T04:57:08.586Z,99.99
2022-10-23T04:58:08.476Z,99.99
2022-10-23T04:59:07.613Z,99.99
2022-10-23T05:00:07.583Z,99.99
2022-10-23T05:01:07.670Z,99.99
2022-10-23T05:02:07.712Z,99.99
2022-10-23T05:03:07.555Z,99.99
2022-10-23T05:04:07.814Z,99.99
2022-10-23T05:05:07.512Z,99.99
2022-10-23T05:06:07.926Z,99.99
2022-10-23T05:07:07.483Z,99.99
2022-10-23T05:08:07.493Z,99.99
2022-10-23T05:09:07.455Z,99.99
2022-10-23T05:10:07.455Z,99.99
2022-10-23T05:11:07.463Z,99.99
2022-10-23T05:12:08.154Z,99.99
2022-10-23T05:13:07.414Z,99.99
2022-10-23T05:14:07.398Z,99.99
2022-10-23T05:15:08.296Z,99.99
2022-10-23T05:16:07.394Z,99.99
2022-10-23T05:17:07.367Z,99.99
2022-10-23T05:18:07.344Z,99.99
2022-10-23T05:19:07.336Z,99.99
2022-10-23T05:20:07.315Z,99.99
2022-10-23T05:21:07.325Z,99.99
2022-10-23T05:22:08.215Z,99.99
2022-10-23T05:23:07.986Z,99.99
2022-10-23T05:24:07.254Z,99.99
2022-10-23T05:25:07.255Z,99.99
2022-10-23T05:26:07.266Z,99.99
2022-10-23T05:27:07.995Z,99.99
2022-10-23T05:28:08.153Z,99.99
2022-10-23T05:29:07.211Z,99.99
2022-10-23T05:30:07.283Z,99.99
2022-10-23T05:31:07.867Z,99.99
2022-10-23T05:32:07.170Z,99.99
2022-10-23T05:33:07.158Z,99.99
2022-10-23T05:34:09.854Z,99.99
2022-10-23T05:35:08.123Z,99.99
2022-10-23T05:36:07.086Z,99.99
2022-10-23T05:37:07.049Z,99.99
2022-10-23T05:38:07.734Z,99.99
2022-10-23T05:39:07.072Z,99.99
2022-10-23T05:40:07.045Z,99.99
2022-10-23T05:41:07.854Z,99.99
2022-10-23T05:42:06.963Z,99.99
2022-10-23T05:43:06.973Z,99.99
2022-10-23T05:44:06.954Z,99.99
2022-10-23T05:45:06.937Z,99.99
2022-10-23T05:46:06.963Z,99.99
2022-10-23T05:47:06.913Z,99.99
2022-10-23T05:48:11.353Z,99.99
2022-10-23T05:49:07.886Z,99.99
2022-10-23T05:50:06.854Z,99.99
2022-10-23T05:51:06.874Z,99.99
2022-10-23T05:52:07.641Z,99.99
2022-10-23T05:53:06.823Z,99.99
2022-10-23T05:54:07.711Z,99.99
2022-10-23T05:55:07.625Z,99.99
2022-10-23T05:56:07.519Z,99.99
2022-10-23T05:57:06.832Z,99.99
2022-10-23T05:58:06.743Z,99.99
2022-10-23T05:59:06.743Z,99.99
2022-10-23T06:00:06.746Z,99.99
2022-10-23T06:01:06.791Z,99.99
2022-10-23T06:02:06.789Z,99.99
2022-10-23T06:03:06.694Z,99.99
2022-10-23T06:04:06.674Z,99.99
2022-10-23T06:05:06.664Z,99.99
2022-10-23T06:06:06.676Z,99.99
2022-10-23T06:07:06.650Z,99.99
2022-10-23T06:08:06.615Z,99.99
2022-10-23T06:09:06.611Z,99.99
2022-10-23T06:10:06.599Z,99.99
2022-10-23T06:11:06.614Z,99.99
2022-10-23T06:12:06.722Z,99.99
2022-10-23T06:13:06.574Z,99.99
2022-10-23T06:14:06.545Z,99.99
2022-10-23T06:15:06.544Z,99.99
2022-10-23T06:16:09.609Z,99.99
2022-10-23T06:17:07.454Z,99.99
2022-10-23T06:18:06.484Z,99.99
2022-10-23T06:19:06.479Z,99.99
2022-10-23T06:20:06.462Z,99.99
2022-10-23T06:21:06.481Z,99.99
2022-10-23T06:22:06.442Z,99.99
2022-10-23T06:23:06.425Z,99.99
2022-10-23T06:24:06.810Z,99.99
2022-10-23T06:25:06.708Z,99.99
2022-10-23T06:26:06.428Z,99.99
2022-10-23T06:27:06.372Z,99.99
2022-10-23T06:28:06.352Z,99.99
2022-10-23T06:29:06.343Z,99.99
2022-10-23T06:30:06.331Z,99.99
2022-10-23T06:31:06.342Z,99.99
2022-10-23T06:32:06.451Z,99.99
2022-10-23T06:33:06.761Z,99.99
2022-10-23T06:34:06.272Z,99.99
2022-10-23T06:35:06.301Z,99.99
2022-10-23T06:36:06.293Z,99.99
2022-10-23T06:37:06.293Z,99.99
2022-10-23T06:38:06.290Z,99.99
2022-10-23T06:39:06.214Z,99.99
2022-10-23T06:40:06.193Z,99.99
2022-10-23T06:41:06.599Z,99.99
2022-10-23T06:42:06.231Z,99.99
2022-10-23T06:43:06.167Z,99.99
2022-10-23T06:44:06.166Z,99.99
2022-10-23T06:45:06.542Z,99.99
2022-10-23T06:46:06.144Z,99.99
2022-10-23T06:47:06.224Z,99.99
2022-10-23T06:48:06.241Z,99.99
2022-10-23T06:49:06.081Z,99.99
2022-10-23T06:50:06.143Z,99.99
2022-10-23T06:51:06.271Z,99.99
2022-10-23T06:52:11.059Z,99.99
2022-10-23T06:53:07.040Z,99.99
2022-10-23T06:54:06.079Z,99.99
2022-10-23T06:55:06.012Z,99.99
2022-10-23T06:56:05.981Z,99.99
2022-10-23T06:57:06.003Z,99.99
2022-10-23T06:58:05.950Z,99.99
2022-10-23T06:59:08.863Z,99.99
2022-10-23T07:00:06.050Z,99.99
2022-10-23T07:01:06.107Z,99.99
2022-10-23T07:02:05.936Z,99.99
2022-10-23T07:03:05.890Z,99.99
2022-10-23T07:04:05.873Z,99.99
2022-10-23T07:05:08.732Z,99.99
2022-10-23T07:06:07.787Z,99.99
2022-10-23T07:07:05.870Z,99.99
2022-10-23T07:08:05.819Z,99.99
2022-10-23T07:09:05.821Z,99.99
2022-10-23T07:10:05.976Z,99.99
2022-10-23T07:11:06.604Z,99.99
2022-10-23T07:12:05.800Z,99.99
2022-10-23T07:13:05.770Z,99.99
2022-10-23T07:14:06.309Z,99.99
2022-10-23T07:15:05.731Z,99.99
2022-10-23T07:16:05.738Z,99.99
2022-10-23T07:17:05.749Z,99.99
2022-10-23T07:18:05.706Z,99.99
2022-10-23T07:19:05.696Z,99.99
2022-10-23T07:20:05.669Z,99.99
2022-10-23T07:21:05.675Z,99.99
2022-10-23T07:22:05.666Z,99.99
2022-10-23T07:23:05.629Z,99.99
2022-10-23T07:24:05.619Z,99.99
2022-10-23T07:25:05.610Z,99.99
2022-10-23T07:26:05.600Z,99.99
2022-10-23T07:27:05.603Z,99.99
2022-10-23T07:28:05.556Z,99.99
2022-10-23T07:29:05.580Z,99.99
2022-10-23T07:30:05.549Z,99.99
2022-10-23T07:31:05.533Z,99.99
2022-10-23T07:32:05.539Z,99.99
2022-10-23T07:33:05.497Z,99.99
2022-10-23T07:34:05.519Z,99.99
2022-10-23T07:35:05.565Z,99.99
2022-10-23T07:36:05.449Z,99.99
2022-10-23T07:37:05.480Z,99.99
2022-10-23T07:38:05.431Z,99.99
2022-10-23T07:39:05.408Z,99.99
2022-10-23T07:40:05.402Z,99.99
2022-10-23T07:41:08.917Z,99.99
2022-10-23T07:42:06.503Z,99.99
2022-10-23T07:43:05.359Z,99.99
2022-10-23T07:44:05.348Z,99.99
2022-10-23T07:45:05.338Z,99.99
2022-10-23T07:46:05.321Z,99.99
2022-10-23T07:47:06.070Z,99.99
2022-10-23T07:48:05.290Z,99.99
2022-10-23T07:49:05.280Z,99.99
2022-10-23T07:50:06.223Z,99.99
2022-10-23T07:51:05.251Z,99.99
2022-10-23T07:52:05.267Z,99.99
2022-10-23T07:53:05.251Z,99.99
2022-10-23T07:54:05.222Z,99.99
2022-10-23T07:55:05.211Z,99.99
2022-10-23T07:56:05.178Z,99.99
2022-10-23T07:57:05.200Z,99.99
2022-10-23T07:58:05.377Z,99.99
2022-10-23T07:59:05.150Z,99.99
2022-10-23T08:00:05.129Z,99.99
2022-10-23T08:01:05.174Z,99.99
2022-10-23T08:02:05.213Z,99.99
2022-10-23T08:03:05.102Z,99.99
2022-10-23T08:04:05.089Z,99.99
2022-10-23T08:05:05.069Z,99.99
2022-10-23T08:06:05.048Z,99.99
2022-10-23T08:07:05.068Z,99.99
2022-10-23T08:08:05.033Z,99.99
2022-10-23T08:09:06.618Z,99.99
2022-10-23T08:10:05.008Z,99.99
2022-10-23T08:11:04.988Z,99.99
2022-10-23T08:12:05.010Z,99.99
2022-10-23T08:13:04.985Z,99.99
2022-10-23T08:14:05.585Z,99.99
2022-10-23T08:15:04.937Z,99.99
2022-10-23T08:16:04.917Z,99.99
2022-10-23T08:17:05.401Z,99.99
2022-10-23T08:18:04.891Z,99.99
2022-10-23T08:19:04.877Z,99.99
2022-10-23T08:20:04.892Z,99.99
2022-10-23T08:21:04.897Z,99.99
2022-10-23T08:22:04.898Z,99.99
2022-10-23T08:23:05.176Z,99.99
2022-10-23T08:24:05.069Z,99.99
2022-10-23T08:25:05.667Z,99.99
2022-10-23T08:26:04.841Z,99.99
2022-10-23T08:27:04.808Z,99.99
2022-10-23T08:28:06.327Z,99.99
2022-10-23T08:29:04.755Z,99.99
2022-10-23T08:30:05.096Z,99.99
2022-10-23T08:31:04.746Z,99.99
2022-10-23T08:32:04.738Z,99.99
2022-10-23T08:33:04.699Z,99.99
2022-10-23T08:34:04.678Z,99.99
2022-10-23T08:35:04.699Z,99.99
2022-10-23T08:36:05.426Z,99.99
2022-10-23T08:37:04.817Z,99.99
2022-10-23T08:38:05.542Z,99.99
2022-10-23T08:39:04.639Z,99.99
2022-10-23T08:40:04.612Z,99.99
2022-10-23T08:41:04.598Z,99.99
2022-10-23T08:42:04.653Z,99.99
2022-10-23T08:43:04.570Z,99.99
2022-10-23T08:44:04.548Z,99.99
2022-10-23T08:45:04.610Z,99.99
2022-10-23T08:46:08.612Z,99.99
2022-10-23T08:47:04.692Z,99.99
2022-10-23T08:48:04.498Z,99.99
2022-10-23T08:49:04.489Z,99.99
2022-10-23T08:50:04.467Z,99.99
2022-10-23T08:51:04.707Z,99.99
2022-10-23T08:52:04.486Z,99.99
2022-10-23T08:53:04.528Z,99.99
2022-10-23T08:54:04.561Z,99.99
2022-10-23T08:55:04.578Z,99.99
2022-10-23T08:56:04.642Z,99.99
2022-10-23T08:57:04.779Z,99.99
2022-10-23T08:58:04.558Z,99.99
2022-10-23T08:59:04.430Z,99.99
2022-10-23T09:00:04.469Z,99.99
2022-10-23T09:01:07.613Z,99.99
2022-10-23T09:02:04.704Z,99.99
2022-10-23T09:03:05.188Z,99.99
2022-10-23T09:04:04.318Z,99.99
2022-10-23T09:05:04.312Z,99.99
2022-10-23T09:06:04.431Z,99.99
2022-10-23T09:07:04.590Z,99.99
2022-10-23T09:08:04.229Z,99.99
2022-10-23T09:09:04.227Z,99.99
2022-10-23T09:10:04.256Z,99.99
2022-10-23T09:11:04.290Z,99.99
2022-10-23T09:12:04.267Z,99.99
2022-10-23T09:13:04.451Z,99.99
2022-10-23T09:14:04.159Z,99.99
2022-10-23T09:15:04.197Z,99.99
2022-10-23T09:16:04.134Z,99.99
2022-10-23T09:17:04.266Z,99.99
2022-10-23T09:18:04.148Z,99.99
2022-10-23T09:19:05.221Z,99.99
2022-10-23T09:20:04.099Z,99.99
2022-10-23T09:21:04.071Z,99.99
2022-10-23T09:22:04.888Z,99.99
2022-10-23T09:23:04.102Z,99.99
2022-10-23T09:24:04.080Z,99.99
2022-10-23T09:25:04.123Z,99.99
2022-10-23T09:26:04.008Z,99.99
2022-10-23T09:28:08.358Z,99.99
2022-10-23T09:29:03.979Z,99.88
2022-10-23T09:30:04.087Z,99.07
2022-10-23T09:31:04.938Z,99.17
2022-10-23T09:32:03.949Z,98.46
2022-10-23T09:33:03.910Z,98.16
2022-10-23T09:34:04.340Z,98.82
2022-10-23T09:35:03.940Z,97.71
2022-10-23T09:36:03.893Z,98.01
2022-10-23T09:37:03.881Z,97.71
2022-10-23T09:38:03.998Z,98.07
2022-10-23T09:39:04.125Z,98.16
2022-10-23T09:40:04.419Z,96.70
2022-10-23T09:41:04.181Z,97.00
2022-10-23T09:42:04.102Z,97.56
2022-10-23T09:43:03.785Z,96.66
2022-10-23T09:44:03.831Z,96.86
2022-10-23T09:45:03.809Z,95.29
2022-10-23T09:46:06.630Z,96.00
2022-10-23T09:47:03.756Z,96.30
2022-10-23T09:48:03.709Z,94.54
2022-10-23T09:49:05.773Z,95.35
2022-10-23T09:50:03.788Z,95.14
2022-10-23T09:51:03.782Z,92.82
2022-10-23T09:52:03.940Z,93.83
2022-10-23T09:53:03.687Z,92.82
2022-10-23T09:54:03.825Z,94.09
2022-10-23T09:55:03.813Z,92.16
2022-10-23T09:56:04.630Z,91.96
2022-10-23T09:57:03.749Z,93.48
2022-10-23T09:58:03.569Z,93.58
2022-10-23T09:59:03.837Z,91.51
2022-10-23T10:00:03.845Z,92.63
2022-10-23T10:01:03.628Z,92.22
2022-10-23T10:02:04.145Z,91.51
2022-10-23T10:03:04.200Z,90.14
2022-10-23T10:04:03.761Z,90.24
2022-10-23T10:05:03.580Z,91.66
2022-10-23T10:06:03.654Z,91.66
2022-10-23T10:07:03.480Z,91.75
2022-10-23T10:08:04.220Z,91.20
2022-10-23T10:09:04.161Z,92.63
2022-10-23T10:10:03.912Z,90.09
2022-10-23T10:11:04.374Z,90.80
2022-10-23T10:12:03.721Z,91.31
2022-10-23T10:13:03.921Z,90.91
2022-10-23T10:14:03.952Z,91.82
2022-10-23T10:15:04.181Z,91.87
2022-10-23T10:16:04.282Z,90.86
2022-10-23T10:17:03.951Z,90.05
2022-10-23T10:18:04.995Z,89.24
2022-10-23T10:19:03.510Z,90.11
2022-10-23T10:20:06.901Z,89.91
2022-10-23T10:21:04.590Z,89.81
2022-10-23T10:22:03.489Z,88.19
2022-10-23T10:23:03.991Z,89.91
2022-10-23T10:24:04.122Z,89.81
2022-10-23T10:25:03.402Z,89.06
2022-10-23T10:26:03.361Z,89.16
2022-10-23T10:27:03.391Z,88.85
2022-10-23T10:28:07.802Z,89.87
2022-10-23T10:29:03.243Z,86.43
2022-10-23T10:30:03.700Z,88.55
2022-10-23T10:31:03.542Z,87.81
2022-10-23T10:32:04.046Z,87.30
2022-10-23T10:33:03.351Z,88.17
2022-10-23T10:34:03.759Z,86.95
2022-10-23T10:35:03.342Z,85.74
2022-10-23T10:36:03.233Z,87.05
2022-10-23T10:37:03.284Z,87.46
2022-10-23T10:38:04.072Z,85.24
2022-10-23T10:39:03.781Z,86.81
2022-10-23T10:40:03.853Z,86.00
2022-10-23T10:41:03.284Z,86.51
2022-10-23T10:42:03.304Z,86.21
2022-10-23T10:43:03.414Z,86.51
2022-10-23T10:44:03.933Z,86.41
2022-10-23T10:45:03.290Z,85.60
2022-10-23T10:46:03.117Z,86.41
2022-10-23T10:47:03.676Z,86.51
2022-10-23T10:48:03.113Z,86.91
2022-10-23T10:49:03.721Z,85.30
2022-10-23T10:50:03.457Z,85.70
2022-10-23T10:51:03.774Z,85.50
2022-10-23T10:52:03.465Z,86.47
2022-10-23T10:53:03.316Z,86.16
2022-10-23T10:54:03.743Z,83.70
2022-10-23T10:55:02.973Z,84.11
2022-10-23T10:56:02.861Z,83.76
2022-10-23T10:57:02.814Z,83.97
2022-10-23T10:58:02.995Z,83.46
2022-10-23T10:59:02.926Z,84.37
2022-10-23T11:00:02.764Z,81.85
2022-10-23T11:01:02.957Z,83.36
2022-10-23T11:02:02.852Z,83.46
2022-10-23T11:03:02.757Z,84.27
2022-10-23T11:04:02.825Z,82.56
2022-10-23T11:05:02.778Z,83.16
2022-10-23T11:06:02.746Z,83.30
2022-10-23T11:07:02.679Z,84.11
2022-10-23T11:08:02.658Z,84.35
2022-10-23T11:09:19.683Z,84.95
2022-10-23T11:10:03.617Z,84.39
2022-10-23T11:11:02.648Z,84.39
2022-10-23T11:12:03.548Z,83.92
2022-10-23T11:13:02.610Z,85.94
2022-10-23T11:14:02.587Z,85.64
2022-10-23T11:15:02.597Z,86.29
2022-10-23T11:16:02.618Z,85.64
2022-10-23T11:17:02.577Z,87.46
2022-10-23T11:18:04.816Z,86.25
2022-10-23T11:19:02.505Z,87.66
2022-10-23T11:20:02.498Z,86.25
2022-10-23T11:21:02.475Z,86.85
2022-10-23T11:22:02.594Z,87.05
2022-10-23T11:23:03.070Z,86.45
2022-10-23T11:24:02.465Z,85.84
2022-10-23T11:25:02.412Z,86.45
2022-10-23T11:26:02.577Z,86.04
2022-10-23T11:27:02.418Z,86.45
2022-10-23T11:28:04.402Z,85.84
2022-10-23T11:29:02.486Z,85.94
2022-10-23T11:30:02.871Z,86.35
2022-10-23T11:31:02.477Z,85.50
2022-10-23T11:32:02.378Z,85.40
2022-10-23T11:33:02.928Z,85.80
2022-10-23T11:34:02.301Z,85.46
2022-10-23T11:35:02.628Z,84.65
2022-10-23T11:36:02.542Z,84.51
2022-10-23T11:37:03.049Z,85.02
2022-10-23T11:38:03.716Z,84.77
2022-10-23T11:39:02.558Z,83.87
2022-10-23T11:40:02.976Z,83.76
2022-10-23T11:41:02.473Z,84.13
2022-10-23T11:42:02.974Z,84.03
2022-10-23T11:43:02.360Z,82.01
2022-10-23T11:44:07.156Z,83.12
2022-10-23T11:45:02.610Z,82.15
2022-10-23T11:46:02.308Z,81.95
2022-10-23T11:47:03.010Z,82.96
2022-10-23T11:48:02.297Z,84.47
2022-10-23T11:49:02.547Z,83.16
2022-10-23T11:50:02.550Z,83.97
2022-10-23T11:51:05.025Z,84.17
2022-10-23T11:52:03.062Z,82.56
2022-10-23T11:53:13.639Z,84.13
2022-10-23T11:54:03.097Z,82.96
2022-10-23T11:55:02.489Z,83.36
2022-10-23T11:56:02.204Z,83.36
2022-10-23T11:57:02.090Z,84.77
2022-10-23T11:58:02.170Z,84.67
2022-10-23T11:59:02.031Z,84.31
2022-10-23T12:00:01.959Z,84.97
2022-10-23T12:01:02.000Z,84.21
2022-10-23T12:02:02.015Z,84.91
2022-10-23T12:03:01.967Z,85.31
2022-10-23T12:04:01.981Z,86.36
2022-10-23T12:05:02.011Z,86.07
2022-10-23T12:06:01.886Z,85.86
2022-10-23T12:07:01.922Z,85.96
2022-10-23T12:08:01.861Z,86.27
2022-10-23T12:09:01.890Z,86.30
2022-10-23T12:10:04.322Z,86.21
2022-10-23T12:11:01.895Z,86.91
2022-10-23T12:12:01.982Z,87.01
2022-10-23T12:13:01.781Z,86.81
2022-10-23T12:14:01.829Z,86.61
2022-10-23T12:15:01.835Z,87.52
2022-10-23T12:16:01.773Z,87.98
2022-10-23T12:17:01.771Z,87.07
2022-10-23T12:18:01.762Z,86.91
2022-10-23T12:19:01.713Z,87.18
2022-10-23T12:20:01.703Z,87.38
2022-10-23T12:21:01.815Z,86.97
2022-10-23T12:22:01.743Z,86.81
2022-10-23T12:23:01.938Z,87.21
2022-10-23T12:24:01.650Z,86.91
2022-10-23T12:25:01.694Z,87.32
2022-10-23T12:26:01.654Z,86.81
2022-10-23T12:27:01.683Z,86.71
2022-10-23T12:28:01.662Z,86.41
2022-10-23T12:29:01.589Z,87.72
2022-10-23T12:30:04.266Z,87.62
2022-10-23T12:31:02.553Z,87.12
2022-10-23T12:32:01.633Z,86.81
2022-10-23T12:33:03.205Z,86.55
2022-10-23T12:34:01.734Z,86.25
2022-10-23T12:35:01.716Z,86.55
2022-10-23T12:36:02.345Z,86.25
2022-10-23T12:37:05.714Z,86.75
2022-10-23T12:38:05.914Z,87.66
2022-10-23T12:39:05.108Z,86.59
2022-10-23T12:40:02.398Z,87.19
2022-10-23T12:41:01.686Z,87.19
2022-10-23T12:42:01.765Z,88.01
2022-10-23T12:43:05.895Z,87.81
2022-10-23T12:44:02.325Z,88.21
2022-10-23T12:45:02.308Z,88.21
2022-10-23T12:46:01.605Z,87.34
2022-10-23T12:47:01.665Z,88.25
2022-10-23T12:48:02.715Z,88.75
2022-10-23T12:49:02.166Z,88.96
2022-10-23T12:50:05.725Z,88.45
2022-10-23T12:51:02.225Z,88.55
2022-10-23T12:52:01.515Z,88.45
2022-10-23T12:53:01.376Z,88.45
2022-10-23T12:54:04.189Z,88.55