createdAt,value
2019-01-08T00:04:03.968Z,9.93
2019-01-08T00:09:26.227Z,9.78
2019-01-08T00:14:48.381Z,7.45
2019-01-08T00:20:10.568Z,8.15
2019-01-08T00:25:32.749Z,9.66
2019-01-08T00:30:54.935Z,9.79
2019-01-08T00:36:17.167Z,9.72
2019-01-08T00:41:39.338Z,8.03
2019-01-08T00:47:01.526Z,9.95
2019-01-08T00:52:16.715Z,9.99
2019-01-08T00:57:38.926Z,10.11
2019-01-08T01:03:01.101Z,9.16
2019-01-08T01:08:23.277Z,10.06
2019-01-08T01:13:45.454Z,10.15
2019-01-08T01:19:07.632Z,10.18
2019-01-08T01:24:29.812Z,10.14
2019-01-08T01:29:32.501Z,10.13
2019-01-08T01:34:54.700Z,10.15
2019-01-08T01:40:16.875Z,8.21
2019-01-08T01:45:39.057Z,9.23
2019-01-08T01:51:01.269Z,10.10
2019-01-08T01:56:23.460Z,9.74
2019-01-08T02:01:45.655Z,10.19
2019-01-08T02:07:07.841Z,8.69
2019-01-08T02:12:30.032Z,10.13
2019-01-08T02:17:52.225Z,10.16
2019-01-08T02:23:14.400Z,9.04
2019-01-08T02:28:17.057Z,8.58
2019-01-08T02:33:39.320Z,9.95
2019-01-08T02:39:01.531Z,8.88
2019-01-08T02:44:23.753Z,9.85
2019-01-08T02:49:45.925Z,9.84
2019-01-08T02:55:01.703Z,9.72
2019-01-08T03:00:23.867Z,6.99
2019-01-08T03:05:26.539Z,9.60
2019-01-08T03:10:48.715Z,9.72
2019-01-08T03:16:10.898Z,9.86
2019-01-08T03:21:33.101Z,9.81
2019-01-08T03:26:55.317Z,9.90
2019-01-08T03:32:17.515Z,9.93
2019-01-08T03:37:39.691Z,9.88
2019-01-08T03:43:01.918Z,9.82
2019-01-08T03:48:31.050Z,9.79
2019-01-08T03:53:45.916Z,9.76
2019-01-08T03:59:08.138Z,7.41
2019-01-08T04:04:30.350Z,9.69
2019-01-08T04:09:52.539Z,9.68
2019-01-08T04:15:14.726Z,9.39
2019-01-08T04:20:36.922Z,9.15
2019-01-08T04:25:59.175Z,8.96
2019-01-08T04:31:21.363Z,9.11
2019-01-08T04:36:43.550Z,7.22
2019-01-08T04:42:05.758Z,9.13
2019-01-08T04:47:27.933Z,9.12
2019-01-08T04:52:43.062Z,7.04
2019-01-08T04:58:05.239Z,9.32
2019-01-08T05:03:27.436Z,9.36
2019-01-08T05:08:49.645Z,9.12
2019-01-08T05:14:11.880Z,9.32
2019-01-08T05:19:34.632Z,9.34
2019-01-08T05:24:56.812Z,9.37
2019-01-08T05:30:19.006Z,9.36
2019-01-08T05:35:41.218Z,9.36
2019-01-08T05:41:03.430Z,9.32
2019-01-08T05:46:25.652Z,9.39
2019-01-08T05:51:41.316Z,9.33
2019-01-08T05:56:44.098Z,9.20
2019-01-08T06:02:06.289Z,9.22
2019-01-08T06:07:28.476Z,9.24
2019-01-08T06:12:31.164Z,9.19
2019-01-08T06:17:53.337Z,9.16
2019-01-08T06:23:15.560Z,9.19
2019-01-08T06:28:37.989Z,9.25
2019-01-08T06:34:00.183Z,9.26
2019-01-08T06:39:04.182Z,8.22
2019-01-08T06:44:06.882Z,9.37
2019-01-08T06:49:09.573Z,9.37
2019-01-08T06:54:24.800Z,9.45
2019-01-08T06:59:47.010Z,9.04
2019-01-08T07:05:09.242Z,9.62
2019-01-08T07:10:31.509Z,9.54
2019-01-08T07:15:53.804Z,9.61
2019-01-08T07:21:16.615Z,9.11
2019-01-08T07:26:39.100Z,9.39
2019-01-08T07:32:01.433Z,9.39
2019-01-08T07:37:23.736Z,9.34
2019-01-08T07:42:45.905Z,8.42
2019-01-08T07:48:08.085Z,9.22
2019-01-08T07:53:22.980Z,9.29
2019-01-08T07:58:45.157Z,9.26
2019-01-08T08:04:07.326Z,9.14
2019-01-08T08:09:29.518Z,7.57
2019-01-08T08:14:51.716Z,8.95
2019-01-08T08:20:13.918Z,9.08
2019-01-08T08:25:36.111Z,7.54
2019-01-08T08:30:59.116Z,9.11
2019-01-08T08:36:02.914Z,9.20
2019-01-08T08:41:25.091Z,9.41
2019-01-08T08:46:47.262Z,8.23
2019-01-08T08:52:02.579Z,8.68
2019-01-08T08:57:24.754Z,9.41
2019-01-08T09:02:46.921Z,9.39
2019-01-08T09:08:09.107Z,9.25
2019-01-08T09:13:31.285Z,6.93
2019-01-08T09:18:53.457Z,9.19
2019-01-08T09:24:15.646Z,9.15
2019-01-08T09:29:37.827Z,9.02
2019-01-08T09:35:00.173Z,9.09
2019-01-08T09:40:22.450Z,9.25
2019-01-08T09:45:44.635Z,9.22
2019-01-08T09:51:06.817Z,9.27
2019-01-08T09:56:21.678Z,9.44
2019-01-08T10:01:43.850Z,8.23
2019-01-08T10:07:06.034Z,9.88
2019-01-08T10:12:28.214Z,8.63
2019-01-08T10:17:50.405Z,9.84
2019-01-08T10:23:12.596Z,8.74
2019-01-08T10:28:34.785Z,10.09
2019-01-08T10:33:56.976Z,10.14
2019-01-08T10:39:19.166Z,10.14
2019-01-08T10:44:41.343Z,9.45
2019-01-08T10:50:03.721Z,10.41
2019-01-08T10:55:18.841Z,10.63
2019-01-08T11:00:41.039Z,10.67
2019-01-08T11:06:03.275Z,8.53
2019-01-08T11:11:25.457Z,10.62
2019-01-08T11:16:47.684Z,10.58
2019-01-08T11:22:09.868Z,10.28
2019-01-08T11:27:32.072Z,9.93
2019-01-08T11:32:54.873Z,9.36
2019-01-08T11:38:18.352Z,9.24
2019-01-08T11:43:40.552Z,9.60
2019-01-08T11:49:02.997Z,7.84
2019-01-08T11:54:17.970Z,7.86
2019-01-08T11:59:40.142Z,9.80
2019-01-08T12:05:02.452Z,9.85
2019-01-08T12:10:25.398Z,9.45
2019-01-08T12:15:47.578Z,9.34
2019-01-08T12:21:09.755Z,9.25
2019-01-08T12:26:32.148Z,9.28
2019-01-08T12:31:55.807Z,9.27
2019-01-08T12:37:18.411Z,9.48
2019-01-08T12:42:40.602Z,8.13
2019-01-08T12:48:02.791Z,9.67
2019-01-08T12:53:17.628Z,9.46
2019-01-08T12:58:39.820Z,8.96
2019-01-08T13:04:02.028Z,8.80
2019-01-08T13:09:24.227Z,7.59
2019-01-08T13:14:46.419Z,8.84
2019-01-08T13:20:08.609Z,7.23
2019-01-08T13:25:30.798Z,9.03
2019-01-08T13:31:14.393Z,9.17
2019-01-08T13:36:36.565Z,7.27
2019-01-08T13:41:58.745Z,9.27
2019-01-08T13:47:20.930Z,9.18
2019-01-08T13:52:35.752Z,7.43
2019-01-08T13:57:52.251Z,9.02
2019-01-08T14:03:14.620Z,9.41
2019-01-08T14:08:36.803Z,9.60
2019-01-08T14:13:58.994Z,9.54
2019-01-08T14:19:21.174Z,9.66
2019-01-08T14:24:43.354Z,9.65
2019-01-08T14:30:06.569Z,9.36
2019-01-08T14:35:28.763Z,9.04
2019-01-08T14:40:50.939Z,8.80
2019-01-08T14:46:13.126Z,8.81
2019-01-08T14:51:35.342Z,6.39
2019-01-08T14:56:50.611Z,8.66
2019-01-08T15:02:12.774Z,8.61
2019-01-08T15:07:34.952Z,8.61
2019-01-08T15:12:57.151Z,8.66
2019-01-08T15:18:19.355Z,8.74
2019-01-08T15:23:41.542Z,8.78
2019-01-08T15:29:03.765Z,7.06
2019-01-08T15:34:25.986Z,8.74
2019-01-08T15:39:48.169Z,8.78
2019-01-08T15:45:10.471Z,8.77
2019-01-08T15:50:32.745Z,8.71
2019-01-08T15:55:48.439Z,8.72
2019-01-08T16:01:10.626Z,8.79
2019-01-08T16:06:32.812Z,8.72
2019-01-08T16:11:55.005Z,8.78
2019-01-08T16:17:17.199Z,8.64
2019-01-08T16:22:39.485Z,8.61
2019-01-08T16:28:01.785Z,8.35
2019-01-08T16:33:23.960Z,8.09
2019-01-08T16:38:26.656Z,7.89
2019-01-08T16:43:48.838Z,7.86
2019-01-08T16:49:11.114Z,6.04
2019-01-08T16:54:26.315Z,7.56
2019-01-08T16:59:48.493Z,7.61
2019-01-08T17:05:10.688Z,7.37
2019-01-08T17:10:32.868Z,7.30
2019-01-08T17:15:55.080Z,7.01
2019-01-08T17:21:17.265Z,7.42
2019-01-08T17:26:39.597Z,5.39
2019-01-08T17:31:42.297Z,7.42
2019-01-08T17:37:04.482Z,7.48
2019-01-08T17:42:26.673Z,7.64
2019-01-08T17:47:48.872Z,7.77
2019-01-08T17:53:04.566Z,7.77
2019-01-08T17:58:31.064Z,7.73
2019-01-08T18:03:53.305Z,7.81
2019-01-08T18:09:15.492Z,7.82
2019-01-08T18:14:37.729Z,6.22
2019-01-08T18:19:59.946Z,8.00
2019-01-08T18:25:22.339Z,8.08
2019-01-08T18:30:44.545Z,7.94
2019-01-08T18:36:28.120Z,7.69
2019-01-08T18:41:50.325Z,6.07
2019-01-08T18:46:53.009Z,7.15
2019-01-08T18:52:08.576Z,7.31
2019-01-08T18:57:30.752Z,7.35
2019-01-08T19:02:52.940Z,7.39
2019-01-08T19:08:15.185Z,7.52
2019-01-08T19:13:37.379Z,7.45
2019-01-08T19:18:59.583Z,7.21
2019-01-08T19:24:21.997Z,7.00
2019-01-08T19:29:44.274Z,7.12
2019-01-08T19:34:47.795Z,7.18
2019-01-08T19:40:09.992Z,7.19
2019-01-08T19:45:32.172Z,7.31
2019-01-08T19:50:54.353Z,7.40
2019-01-08T19:56:09.220Z,5.37
2019-01-08T20:01:31.411Z,6.75
2019-01-08T20:06:53.611Z,7.70
2019-01-08T20:12:15.818Z,7.64
2019-01-08T20:17:38.181Z,7.62
2019-01-08T20:23:00.516Z,6.84
2019-01-08T20:28:03.196Z,7.44
2019-01-08T20:33:25.416Z,6.95
2019-01-08T20:38:47.612Z,6.15
2019-01-08T20:44:09.798Z,6.18
2019-01-08T20:49:31.984Z,6.31
2019-01-08T20:54:47.757Z,6.46
2019-01-08T21:00:09.949Z,6.78
2019-01-08T21:05:32.124Z,6.68
2019-01-08T21:10:54.309Z,7.04
2019-01-08T21:16:16.506Z,5.57
2019-01-08T21:21:38.689Z,7.21
2019-01-08T21:27:00.875Z,7.26
2019-01-08T21:32:23.059Z,7.38
2019-01-08T21:37:45.863Z,7.37
2019-01-08T21:43:09.333Z,7.22
2019-01-08T21:48:12.170Z,5.69
2019-01-08T21:53:27.725Z,6.21
2019-01-08T21:58:50.119Z,6.07
2019-01-08T22:04:12.306Z,6.22
2019-01-08T22:09:34.484Z,6.16
2019-01-08T22:14:37.185Z,4.23
2019-01-08T22:19:39.978Z,6.13
2019-01-08T22:25:02.190Z,6.10
2019-01-08T22:30:24.367Z,6.10
2019-01-08T22:35:46.562Z,6.08
2019-01-08T22:41:08.744Z,6.11
2019-01-08T22:46:30.931Z,6.16
2019-01-08T22:51:53.119Z,3.32
2019-01-08T22:57:15.288Z,6.20
2019-01-08T23:02:18.655Z,6.40
2019-01-08T23:07:40.981Z,6.43
2019-01-08T23:13:03.277Z,4.80
2019-01-08T23:18:26.892Z,6.67
2019-01-08T23:23:49.405Z,4.97
2019-01-08T23:29:11.686Z,6.21
2019-01-08T23:34:34.002Z,6.20
2019-01-08T23:39:56.408Z,5.97
2019-01-08T23:45:19.395Z,4.06
2019-01-08T23:50:41.900Z,5.73
2019-01-08T23:56:02.071Z,6.06
