createdAt,value
2023-01-21T21:04:40.016Z,-0.58
2023-01-21T21:07:26.635Z,-0.16
2023-01-21T21:10:20.938Z,-0.33
2023-01-21T21:13:08.148Z,-0.33
2023-01-21T21:15:54.976Z,-0.29
2023-01-21T21:18:41.437Z,-0.14
2023-01-21T21:21:29.391Z,-0.11
2023-01-21T21:24:16.408Z,-0.04
2023-01-21T21:27:03.566Z,-0.08
2023-01-21T21:29:52.317Z,-0.07
2023-01-21T21:32:38.964Z,0.16
2023-01-21T21:35:28.505Z,0.18
2023-01-21T21:38:21.732Z,-0.17
2023-01-21T21:41:27.921Z,0.02
2023-01-21T21:44:14.566Z,-0.09
2023-01-21T21:47:18.701Z,0.01
2023-01-21T21:50:05.601Z,0.03
2023-01-21T21:52:52.596Z,0.13
2023-01-21T21:55:40.684Z,0.20
2023-01-21T21:58:27.859Z,0.39
2023-01-21T22:01:16.398Z,0.45
2023-01-21T22:04:04.087Z,0.45
2023-01-21T22:06:50.776Z,0.62
2023-01-21T22:09:37.295Z,0.83
2023-01-21T22:12:25.449Z,1.45
2023-01-21T22:15:12.080Z,1.44
2023-01-21T22:17:58.224Z,0.71
2023-01-21T22:20:44.926Z,1.03
2023-01-21T22:23:32.429Z,0.82
2023-01-21T22:26:21.164Z,0.72
2023-01-21T22:29:09.059Z,0.73
2023-01-21T22:31:55.817Z,0.42
2023-01-21T22:34:43.955Z,0.21
2023-01-21T22:37:30.551Z,0.24
2023-01-21T22:40:17.211Z,0.28
2023-01-21T22:43:03.575Z,0.59
2023-01-21T22:45:52.628Z,0.56
2023-01-21T22:48:39.317Z,0.78
2023-01-21T22:51:26.168Z,0.36
2023-01-21T22:54:13.305Z,0.56
2023-01-21T22:57:00.051Z,0.66
2023-01-21T23:02:50.132Z,0.67
2023-01-21T23:05:36.847Z,0.80
2023-01-21T23:08:23.554Z,0.29
2023-01-21T23:11:12.341Z,0.09
2023-01-21T23:13:58.568Z,0.07
2023-01-21T23:16:44.991Z,-0.06
2023-01-21T23:19:32.917Z,0.09
2023-01-21T23:22:19.238Z,0.01
2023-01-21T23:25:06.732Z,0.05
2023-01-21T23:27:53.141Z,0.13
2023-01-21T23:30:39.660Z,0.22
2023-01-21T23:33:26.258Z,0.33
2023-01-21T23:36:14.163Z,0.12
2023-01-21T23:39:00.601Z,0.30
2023-01-21T23:41:47.121Z,0.25
2023-01-21T23:44:33.805Z,0.57
2023-01-21T23:47:20.275Z,0.45
2023-01-21T23:50:08.629Z,0.69
2023-01-21T23:52:56.728Z,0.63
2023-01-21T23:55:43.410Z,0.97
2023-01-21T23:58:29.610Z,0.64
