createdAt,value
2019-03-01T00:04:10.611Z,17.37
2019-03-01T00:09:52.575Z,17.33
2019-03-01T00:15:44.610Z,16.13
2019-03-01T00:21:28.278Z,14.70
2019-03-01T00:27:17.268Z,14.60
2019-03-01T00:32:43.338Z,14.30
2019-03-01T00:38:30.480Z,15.20
2019-03-01T00:44:02.436Z,14.00
2019-03-01T00:49:09.837Z,12.37
2019-03-01T00:54:17.892Z,12.73
2019-03-01T00:59:24.221Z,12.53
2019-03-01T01:04:31.378Z,11.93
2019-03-01T01:09:38.963Z,11.60
2019-03-01T01:14:46.084Z,13.13
2019-03-01T01:19:54.371Z,12.60
2019-03-01T01:25:01.757Z,13.50
2019-03-01T01:30:08.605Z,12.53
2019-03-01T01:35:14.971Z,14.17
2019-03-01T01:40:21.151Z,11.77
2019-03-01T01:45:28.424Z,12.93
2019-03-01T01:50:34.687Z,13.63
2019-03-01T01:55:42.033Z,12.93
2019-03-01T02:00:49.895Z,15.30
2019-03-01T02:05:56.974Z,15.47
2019-03-01T02:11:03.266Z,16.80
2019-03-01T02:16:11.670Z,19.87
2019-03-01T02:21:18.355Z,21.07
2019-03-01T02:26:25.045Z,22.17
2019-03-01T02:31:31.544Z,23.87
2019-03-01T02:36:38.098Z,21.90
2019-03-01T02:41:45.224Z,19.93
2019-03-01T02:46:51.828Z,21.77
2019-03-01T02:51:58.942Z,19.60
2019-03-01T02:57:06.214Z,19.90
2019-03-01T03:02:12.760Z,18.77
2019-03-01T03:07:45.462Z,21.87
2019-03-01T03:12:53.227Z,27.17
2019-03-01T03:18:00.533Z,32.97
2019-03-01T03:23:08.913Z,49.73
2019-03-01T03:28:15.363Z,62.07
2019-03-01T03:33:23.344Z,64.20
2019-03-01T03:38:32.120Z,68.17
2019-03-01T03:43:40.364Z,74.30
2019-03-01T03:48:46.559Z,44.53
2019-03-01T03:53:52.829Z,37.20
2019-03-01T03:59:00.471Z,36.13
2019-03-01T04:04:07.686Z,33.00
2019-03-01T04:09:14.995Z,29.27
2019-03-01T04:14:21.455Z,31.97
2019-03-01T04:19:28.679Z,31.73
2019-03-01T04:24:34.718Z,28.43
2019-03-01T04:29:41.258Z,34.43
2019-03-01T04:34:48.834Z,38.07
2019-03-01T04:39:55.776Z,39.07
2019-03-01T04:45:02.103Z,40.90
2019-03-01T04:50:10.411Z,54.13
2019-03-01T04:55:22.307Z,68.17
2019-03-01T05:00:30.202Z,70.50
2019-03-01T05:05:37.152Z,69.87
2019-03-01T05:10:43.819Z,65.20
2019-03-01T05:15:52.064Z,45.97
2019-03-01T05:20:59.940Z,36.30
2019-03-01T05:26:06.873Z,31.27
2019-03-01T05:31:13.131Z,30.63
2019-03-01T05:36:20.087Z,28.93
2019-03-01T05:41:27.348Z,27.23
2019-03-01T05:46:33.857Z,28.13
2019-03-01T05:51:41.316Z,28.17
2019-03-01T05:56:49.067Z,28.33
2019-03-01T06:02:51.647Z,28.13
2019-03-01T06:08:37.841Z,28.60
2019-03-01T06:14:01.700Z,29.47
2019-03-01T06:19:48.781Z,30.47
2019-03-01T06:25:47.397Z,28.37
2019-03-01T06:31:41.179Z,25.73
2019-03-01T06:37:14.200Z,27.30
2019-03-01T06:42:52.562Z,26.43
2019-03-01T06:47:59.949Z,28.20
2019-03-01T06:53:07.606Z,26.27
2019-03-01T06:58:25.435Z,25.57
2019-03-01T07:03:31.778Z,26.73
2019-03-01T07:08:38.362Z,25.57
2019-03-01T07:13:45.225Z,26.43
2019-03-01T07:18:51.958Z,27.00
2019-03-01T07:23:59.640Z,26.33
2019-03-01T07:29:08.188Z,28.27
2019-03-01T07:34:14.599Z,26.93
2019-03-01T07:39:22.808Z,26.30
2019-03-01T07:44:30.734Z,26.63
2019-03-01T07:49:38.972Z,25.53
2019-03-01T07:54:45.615Z,25.07
2019-03-01T07:59:51.892Z,23.83
2019-03-01T08:05:00.034Z,29.80
2019-03-01T08:10:10.766Z,28.63
2019-03-01T08:15:18.957Z,24.97
2019-03-01T08:20:24.880Z,23.27
2019-03-01T08:25:31.322Z,24.17
2019-03-01T08:30:38.317Z,26.40
2019-03-01T08:35:45.349Z,23.47
2019-03-01T08:40:51.787Z,22.37
2019-03-01T08:45:58.865Z,20.20
2019-03-01T08:51:05.042Z,23.07
2019-03-01T08:56:14.672Z,21.53
2019-03-01T09:01:21.745Z,19.77
2019-03-01T09:06:28.795Z,19.90
2019-03-01T09:11:35.326Z,17.70
2019-03-01T09:16:42.840Z,17.97
2019-03-01T09:21:50.964Z,19.97
2019-03-01T09:26:58.877Z,17.23
2019-03-01T09:32:05.209Z,18.50
2019-03-01T09:37:12.569Z,17.77
2019-03-01T09:42:20.326Z,17.47
2019-03-01T09:47:26.927Z,17.83
2019-03-01T09:52:33.149Z,17.70
2019-03-01T09:57:40.052Z,16.47
2019-03-01T10:02:47.776Z,17.30
2019-03-01T10:07:54.088Z,17.07
2019-03-01T10:13:01.623Z,16.37
2019-03-01T10:18:08.101Z,14.90
2019-03-01T10:23:15.179Z,16.43
2019-03-01T10:28:23.119Z,16.27
2019-03-01T10:33:30.266Z,16.00
2019-03-01T10:38:37.475Z,17.87
2019-03-01T10:43:44.602Z,19.23
2019-03-01T10:48:52.058Z,18.23
2019-03-01T10:53:59.658Z,19.60
2019-03-01T10:59:07.846Z,17.77
2019-03-01T11:04:14.366Z,18.33
2019-03-01T11:09:21.639Z,16.93
2019-03-01T11:14:28.891Z,16.47
2019-03-01T11:19:35.152Z,17.03
2019-03-01T11:24:41.311Z,16.33
2019-03-01T11:29:49.079Z,17.03
2019-03-01T11:34:56.911Z,16.20
2019-03-01T11:40:03.804Z,15.53
2019-03-01T11:45:11.863Z,20.17
2019-03-01T11:50:21.468Z,14.47
2019-03-01T11:55:29.514Z,15.17
2019-03-01T12:00:36.840Z,51.63
2019-03-01T12:05:43.602Z,16.73
2019-03-01T12:10:51.713Z,16.37
2019-03-01T12:15:58.811Z,17.47
2019-03-01T12:21:05.347Z,18.73
2019-03-01T12:26:12.127Z,19.90
2019-03-01T12:31:19.697Z,18.90
2019-03-01T12:36:28.223Z,18.50
2019-03-01T12:41:34.566Z,19.17
2019-03-01T12:46:41.956Z,19.57
2019-03-01T12:51:49.544Z,18.87
2019-03-01T12:56:57.392Z,19.20
2019-03-01T13:02:03.978Z,19.47
2019-03-01T13:07:13.268Z,18.57
2019-03-01T13:12:22.419Z,15.77
2019-03-01T13:17:29.687Z,12.80
2019-03-01T13:22:36.764Z,11.80
2019-03-01T13:27:43.613Z,12.70
2019-03-01T13:32:51.811Z,10.53
2019-03-01T13:37:59.719Z,12.10
2019-03-01T13:43:07.615Z,12.40
2019-03-01T13:48:15.814Z,8.30
2019-03-01T13:53:22.845Z,6.83
2019-03-01T13:58:30.473Z,7.93
2019-03-01T14:03:38.410Z,6.63
2019-03-01T14:08:44.742Z,21.23
2019-03-01T14:13:52.033Z,7.23
2019-03-01T14:19:00.558Z,7.83
2019-03-01T14:24:08.614Z,7.87
2019-03-01T14:29:16.054Z,7.90
2019-03-01T14:34:23.019Z,8.37
2019-03-01T14:39:30.859Z,8.60
2019-03-01T14:44:38.531Z,8.43
2019-03-01T14:49:45.428Z,8.90
2019-03-01T14:54:51.934Z,8.33
2019-03-01T15:00:12.955Z,7.43
2019-03-01T15:05:20.603Z,7.60
2019-03-01T15:10:28.839Z,7.73
2019-03-01T15:15:36.772Z,7.53
2019-03-01T15:20:44.907Z,7.33
2019-03-01T15:25:51.599Z,7.87
2019-03-01T15:30:59.017Z,7.27
2019-03-01T15:36:05.408Z,8.43
2019-03-01T15:41:12.037Z,7.53
2019-03-01T15:46:20.254Z,6.97
2019-03-01T15:51:27.553Z,7.63
2019-03-01T15:56:33.926Z,7.50
2019-03-01T16:01:43.715Z,6.73
2019-03-01T16:06:55.232Z,7.23
2019-03-01T16:12:01.119Z,6.97
2019-03-01T16:17:08.186Z,7.17
2019-03-01T16:22:15.423Z,7.83
2019-03-01T16:27:22.798Z,7.53
2019-03-01T16:32:30.394Z,7.93
2019-03-01T16:37:38.337Z,8.60
2019-03-01T16:42:53.105Z,8.37
2019-03-01T16:47:55.075Z,9.27
2019-03-01T16:53:04.385Z,11.00
2019-03-01T16:58:10.942Z,8.43
2019-03-01T17:03:18.212Z,8.67
2019-03-01T17:08:24.809Z,9.53
2019-03-01T17:13:33.148Z,9.23
2019-03-01T17:18:39.461Z,9.60
2019-03-01T17:23:47.022Z,8.13
2019-03-01T17:28:53.594Z,9.00
2019-03-01T17:34:01.643Z,12.23
2019-03-01T17:39:09.777Z,16.87
2019-03-01T17:44:19.731Z,10.50
2019-03-01T17:49:29.639Z,14.10
2019-03-01T17:54:35.067Z,13.23
2019-03-01T17:59:44.604Z,10.30
2019-03-01T18:04:51.508Z,9.23
2019-03-01T18:09:58.113Z,11.73
2019-03-01T18:15:04.912Z,12.37
2019-03-01T18:20:12.055Z,11.70
2019-03-01T18:25:19.342Z,15.83
2019-03-01T18:30:29.948Z,12.87
2019-03-01T18:35:36.366Z,13.90
2019-03-01T18:40:42.759Z,14.70
2019-03-01T18:45:50.571Z,15.30
2019-03-01T18:50:57.659Z,16.63
2019-03-01T18:56:03.977Z,17.10
2019-03-01T19:01:12.926Z,17.90
2019-03-01T19:06:20.252Z,20.20
2019-03-01T19:11:29.815Z,31.37
2019-03-01T19:16:45.655Z,24.93
2019-03-01T19:21:52.659Z,30.57
2019-03-01T19:26:59.757Z,25.47
2019-03-01T19:32:07.001Z,26.40
2019-03-01T19:37:14.555Z,27.10
2019-03-01T19:42:22.802Z,27.83
2019-03-01T19:47:30.142Z,26.23
2019-03-01T19:52:37.480Z,29.33
2019-03-01T19:57:43.988Z,29.00
2019-03-01T20:02:52.005Z,35.00
2019-03-01T20:07:59.936Z,32.13
2019-03-01T20:13:06.446Z,32.50
2019-03-01T20:18:13.126Z,33.50
2019-03-01T20:23:19.931Z,30.80
2019-03-01T20:28:27.938Z,31.40
2019-03-01T20:33:34.440Z,32.83
2019-03-01T20:38:41.851Z,34.50
2019-03-01T20:43:48.385Z,33.47
2019-03-01T20:48:54.923Z,33.27
2019-03-01T20:54:01.859Z,44.67
2019-03-01T20:59:12.658Z,37.33
2019-03-01T21:04:18.365Z,33.60
2019-03-01T21:09:25.163Z,37.27
2019-03-01T21:14:31.485Z,37.50
2019-03-01T21:19:40.797Z,40.17
2019-03-01T21:24:47.007Z,35.97
2019-03-01T21:29:53.877Z,37.83
2019-03-01T21:35:02.119Z,38.47
2019-03-01T21:40:10.193Z,39.07
2019-03-01T21:45:17.834Z,39.07
2019-03-01T21:50:26.727Z,37.97
2019-03-01T21:55:34.352Z,40.13
2019-03-01T22:00:41.989Z,42.13
2019-03-01T22:05:50.209Z,37.80
2019-03-01T22:10:56.828Z,36.17
2019-03-01T22:16:03.420Z,38.10
2019-03-01T22:21:11.326Z,37.63
2019-03-01T22:26:17.774Z,38.50
2019-03-01T22:31:24.010Z,38.53
2019-03-01T22:36:31.626Z,38.10
2019-03-01T22:41:39.332Z,35.90
2019-03-01T22:46:47.721Z,34.10
2019-03-01T22:51:54.009Z,36.30
2019-03-01T22:57:01.592Z,34.07
2019-03-01T23:02:11.482Z,33.27
2019-03-01T23:07:18.886Z,30.80
2019-03-01T23:12:25.119Z,28.60
2019-03-01T23:17:32.245Z,30.47
2019-03-01T23:22:42.797Z,28.57
2019-03-01T23:27:49.969Z,29.70
2019-03-01T23:32:56.641Z,28.63
2019-03-01T23:38:02.987Z,26.07
2019-03-01T23:43:10.227Z,26.23
2019-03-01T23:48:17.295Z,25.87
2019-03-01T23:53:23.988Z,24.47
2019-03-01T23:58:31.875Z,23.63
