createdAt,value
2022-12-08T00:00:02.590Z,49.1
2022-12-08T00:05:01.799Z,49.0
2022-12-08T00:15:01.593Z,48.9
2022-12-08T00:25:00.520Z,48.8
2022-12-08T00:35:01.350Z,48.8
2022-12-08T00:40:00.249Z,48.8
2022-12-08T00:45:00.163Z,48.7
2022-12-08T00:55:00.168Z,48.6
2022-12-08T01:05:00.163Z,48.6
2022-12-08T01:15:03.030Z,48.4
2022-12-08T01:20:01.874Z,48.4
2022-12-08T01:25:01.060Z,48.2
2022-12-08T01:35:00.166Z,48.5
2022-12-08T01:40:02.174Z,48.5
2022-12-08T01:45:01.538Z,48.5
2022-12-08T01:55:01.063Z,48.5
2022-12-08T02:05:00.149Z,48.5
2022-12-08T02:15:05.606Z,48.5
2022-12-08T02:20:01.699Z,48.5
2022-12-08T02:25:01.256Z,48.5
2022-12-08T02:35:00.169Z,48.6
2022-12-08T02:45:01.316Z,48.5
2022-12-08T02:55:00.172Z,48.5
2022-12-08T03:00:03.965Z,48.5
2022-12-08T03:05:01.523Z,48.5
2022-12-08T03:15:01.089Z,48.5
2022-12-08T03:20:02.419Z,48.6
2022-12-08T03:25:00.186Z,48.5
2022-12-08T03:35:01.317Z,48.6
2022-12-08T03:45:00.171Z,48.4
2022-12-08T03:55:01.023Z,48.5
2022-12-08T04:00:02.557Z,48.4
2022-12-08T04:05:01.059Z,48.4
2022-12-08T04:15:00.203Z,48.3
2022-12-08T04:25:00.162Z,48.7
2022-12-08T04:30:02.124Z,48.7
2022-12-08T04:35:01.295Z,48.8
2022-12-08T04:40:01.626Z,48.8
2022-12-08T04:45:01.007Z,48.8
2022-12-08T04:55:01.289Z,48.8
2022-12-08T05:05:00.176Z,48.8
2022-12-08T05:15:01.263Z,48.8
2022-12-08T05:20:02.976Z,48.7
2022-12-08T05:25:00.182Z,48.8
2022-12-08T05:35:01.049Z,48.7
2022-12-08T05:40:04.395Z,48.8
2022-12-08T05:45:00.149Z,48.7
2022-12-08T05:55:00.189Z,48.8
2022-12-08T06:05:00.982Z,48.8
2022-12-08T06:15:01.237Z,48.7
2022-12-08T06:25:00.179Z,48.6
2022-12-08T06:35:00.177Z,48.6
2022-12-08T06:40:01.664Z,48.6
2022-12-08T06:45:01.512Z,48.5
2022-12-08T06:55:00.180Z,48.5
2022-12-08T07:05:00.165Z,48.4
2022-12-08T07:15:00.171Z,48.3
2022-12-08T07:25:00.165Z,48.3
2022-12-08T07:35:01.076Z,48.3
2022-12-08T07:45:01.039Z,48.3
2022-12-08T07:55:01.012Z,48.3
2022-12-08T08:05:01.681Z,48.3
2022-12-08T08:15:00.229Z,48.3
2022-12-08T08:20:01.090Z,48.3
2022-12-08T08:25:01.294Z,48.3
2022-12-08T08:35:01.259Z,48.3
2022-12-08T08:45:01.497Z,48.4
2022-12-08T08:55:01.038Z,48.3
2022-12-08T09:05:01.159Z,48.2
2022-12-08T09:15:00.984Z,48.1
2022-12-08T09:25:01.530Z,47.9
2022-12-08T09:35:00.169Z,47.9
2022-12-08T09:45:03.035Z,47.9
2022-12-08T09:55:01.345Z,47.8
2022-12-08T10:05:00.365Z,47.7
2022-12-08T10:10:01.144Z,47.8
2022-12-08T10:15:00.183Z,48.0
2022-12-08T10:25:01.092Z,47.9
2022-12-08T10:30:01.475Z,47.8
2022-12-08T10:35:01.029Z,47.8
2022-12-08T10:45:00.225Z,47.8
2022-12-08T10:55:01.435Z,47.8
2022-12-08T11:00:01.349Z,47.8
2022-12-08T11:05:01.293Z,47.8
2022-12-08T11:15:00.139Z,47.8
2022-12-08T11:20:02.137Z,47.8
2022-12-08T11:25:01.403Z,47.8
2022-12-08T11:35:01.273Z,47.8
2022-12-08T11:45:00.188Z,47.6
2022-12-08T11:55:01.053Z,47.6
2022-12-08T12:00:01.582Z,47.6
2022-12-08T12:05:01.098Z,47.6
2022-12-08T12:15:00.172Z,47.5
2022-12-08T12:20:02.657Z,47.5
2022-12-08T12:25:01.130Z,47.4
2022-12-08T12:30:00.200Z,47.5
2022-12-08T12:35:01.291Z,47.4
2022-12-08T12:45:01.086Z,47.3
2022-12-08T12:50:00.981Z,47.2
2022-12-08T12:55:01.105Z,47.3
2022-12-08T13:05:00.193Z,47.2
2022-12-08T13:10:01.609Z,47.3
2022-12-08T13:15:00.165Z,47.2
2022-12-08T13:25:00.184Z,47.3
2022-12-08T13:30:02.117Z,47.3
2022-12-08T13:35:00.243Z,47.3
2022-12-08T13:40:01.530Z,47.3
2022-12-08T13:45:48.993Z,47.3
2022-12-08T14:05:18.894Z,47.2
2022-12-08T14:15:04.826Z,47.1
2022-12-08T14:20:01.485Z,47.1
2022-12-08T14:25:01.033Z,47.2
2022-12-08T14:35:01.101Z,47.2
2022-12-08T14:40:01.149Z,47.2
2022-12-08T14:45:00.182Z,47.2
2022-12-08T14:55:01.276Z,47.2
2022-12-08T15:00:00.205Z,47.3
2022-12-08T15:05:01.664Z,47.2
2022-12-08T15:15:01.270Z,47.3
2022-12-08T15:20:01.602Z,47.3
2022-12-08T15:25:01.346Z,47.3
2022-12-08T15:30:02.250Z,47.3
2022-12-08T15:35:03.849Z,47.3
2022-12-08T15:40:01.371Z,47.3
2022-12-08T15:45:01.289Z,47.3
2022-12-08T15:55:01.832Z,47.4
2022-12-08T16:05:40.757Z,47.4
2022-12-08T16:10:01.996Z,47.3
2022-12-08T16:25:23.022Z,47.8
2022-12-08T16:30:02.228Z,47.9
2022-12-08T16:35:01.110Z,48.2
2022-12-08T16:45:01.665Z,48.3
2022-12-08T16:50:01.407Z,48.4
2022-12-08T16:55:01.328Z,48.4
2022-12-08T17:05:00.437Z,48.4
2022-12-08T17:15:01.088Z,48.4
2022-12-08T17:25:01.277Z,48.4
2022-12-08T17:35:01.316Z,48.4
2022-12-08T17:45:01.144Z,48.4
2022-12-08T17:50:01.253Z,48.3
2022-12-08T17:55:00.169Z,48.3
2022-12-08T18:05:01.043Z,48.3
2022-12-08T18:15:00.201Z,48.2
2022-12-08T18:25:01.011Z,48.2
2022-12-08T18:30:01.057Z,48.1
2022-12-08T18:35:00.151Z,48.1
2022-12-08T18:45:00.175Z,48.2
2022-12-08T18:55:08.118Z,48.2
2022-12-08T19:05:00.161Z,48.3
2022-12-08T19:10:01.591Z,48.3
2022-12-08T19:15:01.737Z,48.3
2022-12-08T19:25:00.186Z,48.4
2022-12-08T19:30:00.212Z,48.3
2022-12-08T19:35:01.351Z,48.3
2022-12-08T19:45:01.364Z,48.4
2022-12-08T19:55:01.318Z,46.4
2022-12-08T20:05:01.271Z,42.9
2022-12-08T20:15:00.179Z,43.8
2022-12-08T20:25:12.933Z,44.3
2022-12-08T20:35:00.243Z,44.6
2022-12-08T20:45:00.173Z,44.7
2022-12-08T20:50:01.697Z,44.8
2022-12-08T20:55:01.416Z,44.9
2022-12-08T21:05:00.764Z,45.0
2022-12-08T21:15:01.275Z,45.1
2022-12-08T21:25:00.541Z,45.2
2022-12-08T21:30:01.659Z,45.2
2022-12-08T21:35:00.363Z,45.2
2022-12-08T21:45:00.312Z,45.3
2022-12-08T21:55:01.760Z,45.3
2022-12-08T22:05:00.352Z,45.4
2022-12-08T22:15:01.340Z,45.4
2022-12-08T22:25:01.271Z,45.4
2022-12-08T22:30:02.593Z,45.4
2022-12-08T22:35:00.176Z,45.4
2022-12-08T22:45:01.502Z,45.4
2022-12-08T22:50:01.066Z,45.4
2022-12-08T22:55:00.251Z,45.4
2022-12-08T23:05:00.899Z,45.4
2022-12-08T23:15:01.050Z,45.4
2022-12-08T23:25:03.404Z,45.4
2022-12-08T23:35:01.313Z,45.4
2022-12-08T23:45:01.391Z,45.5
2022-12-08T23:55:00.392Z,45.5
