createdAt,value
2023-03-15T00:01:23.217Z,0.70
2023-03-15T00:03:50.203Z,0.43
2023-03-15T00:06:16.997Z,0.47
2023-03-15T00:08:47.517Z,0.50
2023-03-15T00:13:41.789Z,0.50
2023-03-15T00:16:08.336Z,0.60
2023-03-15T00:18:34.928Z,0.63
2023-03-15T00:21:01.524Z,0.57
2023-03-15T00:23:28.094Z,0.30
2023-03-15T00:25:55.033Z,0.45
2023-03-15T00:28:21.849Z,0.40
2023-03-15T00:30:48.452Z,0.50
2023-03-15T00:33:16.425Z,0.50
2023-03-15T00:35:45.485Z,0.50
2023-03-15T00:38:14.155Z,0.40
2023-03-15T00:40:40.990Z,0.47
2023-03-15T00:43:07.476Z,0.40
2023-03-15T00:45:34.041Z,0.38
2023-03-15T00:48:00.663Z,0.30
2023-03-15T00:50:27.428Z,0.28
2023-03-15T00:52:53.948Z,0.60
2023-03-15T00:55:21.626Z,0.40
2023-03-15T00:57:48.251Z,0.50
2023-03-15T01:00:20.614Z,0.50
2023-03-15T01:02:47.777Z,0.50
2023-03-15T01:05:14.597Z,0.75
2023-03-15T01:07:41.660Z,0.50
2023-03-15T01:10:08.771Z,0.40
2023-03-15T01:12:35.678Z,0.30
2023-03-15T01:15:04.851Z,0.40
2023-03-15T01:17:31.725Z,0.40
2023-03-15T01:19:59.113Z,0.50
2023-03-15T01:22:26.134Z,0.47
2023-03-15T01:24:52.964Z,0.32
2023-03-15T01:27:19.499Z,0.43
2023-03-15T01:29:46.117Z,0.30
2023-03-15T01:32:12.894Z,0.40
2023-03-15T01:34:39.703Z,0.43
2023-03-15T01:37:06.287Z,0.40
2023-03-15T01:39:32.943Z,0.40
2023-03-15T01:41:59.533Z,0.40
2023-03-15T01:44:51.767Z,0.63
2023-03-15T01:47:18.743Z,0.40
2023-03-15T01:49:52.137Z,0.30
2023-03-15T01:52:23.573Z,0.60
2023-03-15T01:54:57.011Z,0.50
2023-03-15T01:57:32.849Z,0.30
2023-03-15T02:00:10.599Z,0.30
2023-03-15T02:02:40.753Z,0.40
2023-03-15T02:05:11.911Z,0.40
2023-03-15T02:07:50.096Z,0.40
2023-03-15T02:10:23.158Z,0.30
2023-03-15T02:12:53.080Z,0.30
2023-03-15T02:15:20.703Z,0.52
2023-03-15T02:17:48.698Z,0.40
2023-03-15T02:20:39.724Z,0.40
2023-03-15T02:23:24.870Z,0.30
2023-03-15T02:26:09.657Z,0.40
2023-03-15T02:28:36.647Z,0.30
2023-03-15T02:31:03.590Z,0.35
2023-03-15T02:33:36.626Z,0.30
2023-03-15T02:36:11.534Z,0.20
2023-03-15T02:38:38.098Z,0.45
2023-03-15T02:41:05.052Z,0.30
2023-03-15T02:43:33.254Z,0.20
2023-03-15T02:46:02.426Z,0.30
2023-03-15T02:48:31.877Z,0.20
2023-03-15T02:50:58.401Z,0.28
2023-03-15T02:53:25.172Z,0.32
2023-03-15T02:55:51.838Z,0.20
2023-03-15T02:58:18.370Z,0.30
2023-03-15T03:00:44.869Z,0.30
2023-03-15T03:03:11.721Z,0.40
2023-03-15T03:05:38.259Z,0.20
2023-03-15T03:08:05.031Z,0.32
2023-03-15T03:10:31.607Z,0.20
2023-03-15T03:12:58.087Z,0.35
2023-03-15T03:15:24.600Z,0.20
2023-03-15T03:17:51.096Z,0.50
2023-03-15T03:20:17.913Z,0.30
2023-03-15T03:22:45.019Z,0.25
2023-03-15T03:25:12.517Z,0.40
2023-03-15T03:27:42.255Z,0.20
2023-03-15T03:30:11.774Z,0.20
2023-03-15T03:32:40.518Z,0.30
2023-03-15T03:35:08.035Z,0.20
2023-03-15T03:37:35.833Z,0.30
2023-03-15T03:40:06.917Z,0.35
2023-03-15T03:42:33.945Z,0.20
2023-03-15T03:45:00.456Z,0.45
2023-03-15T03:47:27.215Z,0.20
2023-03-15T03:49:53.721Z,0.38
2023-03-15T03:52:20.926Z,0.43
2023-03-15T03:54:47.385Z,0.40
2023-03-15T03:57:13.855Z,0.20
2023-03-15T03:59:40.328Z,0.20
2023-03-15T04:02:06.887Z,0.20
2023-03-15T04:04:33.484Z,0.40
2023-03-15T04:07:00.039Z,0.30
2023-03-15T04:09:26.546Z,0.25
2023-03-15T04:11:53.161Z,0.22
2023-03-15T04:14:19.700Z,0.35
2023-03-15T04:16:46.279Z,0.10
2023-03-15T04:19:12.972Z,0.35
2023-03-15T04:21:39.532Z,0.20
2023-03-15T04:24:07.407Z,0.30
2023-03-15T04:26:34.592Z,0.20
2023-03-15T04:29:01.239Z,0.17
2023-03-15T04:31:27.914Z,0.35
2023-03-15T04:33:55.090Z,0.17
2023-03-15T04:36:24.433Z,0.10
2023-03-15T04:38:51.152Z,0.13
2023-03-15T04:41:18.691Z,0.30
2023-03-15T04:43:45.428Z,0.10
2023-03-15T04:46:12.045Z,0.20
2023-03-15T04:48:38.560Z,0.25
2023-03-15T04:51:05.296Z,0.17
2023-03-15T04:53:31.852Z,0.40
2023-03-15T04:55:58.389Z,0.20
2023-03-15T04:58:24.854Z,0.20
2023-03-15T05:00:53.275Z,0.20
2023-03-15T05:03:19.884Z,0.20
2023-03-15T05:05:46.531Z,0.22
2023-03-15T05:08:13.181Z,0.20
2023-03-15T05:10:39.760Z,0.30
2023-03-15T05:13:06.377Z,0.20
2023-03-15T05:15:33.045Z,0.43
2023-03-15T05:17:59.767Z,0.32
2023-03-15T05:20:26.334Z,0.30
2023-03-15T05:22:55.643Z,0.20
2023-03-15T05:25:22.294Z,0.20
2023-03-15T05:27:48.798Z,0.25
2023-03-15T05:30:16.296Z,0.50
2023-03-15T05:32:44.905Z,0.30
2023-03-15T05:35:12.405Z,0.15
2023-03-15T05:37:39.544Z,0.20
2023-03-15T05:40:08.253Z,0.20
2023-03-15T05:42:35.284Z,0.10
2023-03-15T05:45:02.381Z,0.28
2023-03-15T05:47:28.898Z,0.20
2023-03-15T05:49:55.497Z,0.10
2023-03-15T05:52:22.214Z,0.20
2023-03-15T05:54:48.696Z,0.20
2023-03-15T05:57:15.603Z,0.15
2023-03-15T05:59:42.093Z,0.30
2023-03-15T06:02:08.669Z,0.20
2023-03-15T06:04:36.520Z,0.20
2023-03-15T06:07:03.290Z,0.15
2023-03-15T06:09:29.820Z,0.20
2023-03-15T06:11:56.562Z,0.30
2023-03-15T06:14:23.081Z,0.40
2023-03-15T06:16:49.650Z,0.40
2023-03-15T06:19:16.154Z,0.40
2023-03-15T06:21:42.719Z,0.32
2023-03-15T06:24:09.301Z,0.30
2023-03-15T06:26:35.887Z,0.28
2023-03-15T06:29:02.431Z,0.30
2023-03-15T06:31:28.990Z,0.50
2023-03-15T06:33:55.647Z,0.40
2023-03-15T06:36:22.150Z,0.30
2023-03-15T06:38:48.613Z,0.38
2023-03-15T06:41:15.609Z,0.38
2023-03-15T06:43:42.856Z,0.60
2023-03-15T06:46:09.417Z,0.20
2023-03-15T06:48:35.967Z,0.20
2023-03-15T06:51:04.112Z,0.40
2023-03-15T06:53:30.890Z,0.25
2023-03-15T06:55:57.454Z,0.25
2023-03-15T06:58:24.155Z,0.40
2023-03-15T07:00:50.875Z,0.30
2023-03-15T07:03:19.130Z,0.40
2023-03-15T07:05:46.553Z,0.30
2023-03-15T07:08:13.016Z,0.38
2023-03-15T07:10:39.770Z,0.30
2023-03-15T07:13:07.255Z,0.30
2023-03-15T07:15:36.722Z,0.30
2023-03-15T07:18:03.524Z,0.30
2023-03-15T07:20:30.069Z,0.35
2023-03-15T07:22:57.476Z,0.43
2023-03-15T07:25:25.934Z,0.40
2023-03-15T07:27:53.275Z,0.30
2023-03-15T07:30:21.078Z,0.40
2023-03-15T07:32:47.856Z,0.40
2023-03-15T07:35:14.649Z,0.50
2023-03-15T07:37:44.283Z,0.50
2023-03-15T07:40:12.651Z,0.35
2023-03-15T07:42:43.432Z,0.30
2023-03-15T07:45:10.926Z,0.50
2023-03-15T07:47:37.788Z,0.52
2023-03-15T07:50:06.395Z,0.32
2023-03-15T07:52:32.900Z,0.43
2023-03-15T07:54:59.578Z,0.50
2023-03-15T07:57:28.729Z,0.40
2023-03-15T07:59:56.154Z,0.50
2023-03-15T08:02:22.753Z,0.50
2023-03-15T08:04:51.358Z,0.60
2023-03-15T08:07:17.941Z,0.35
2023-03-15T08:09:44.921Z,0.40
2023-03-15T08:12:11.862Z,0.40
2023-03-15T08:14:38.375Z,0.45
2023-03-15T08:17:04.938Z,0.47
2023-03-15T08:19:31.483Z,0.40
2023-03-15T08:21:57.968Z,0.52
2023-03-15T08:24:24.811Z,0.40
2023-03-15T08:26:51.350Z,0.32
2023-03-15T08:29:18.010Z,0.47
2023-03-15T08:31:44.621Z,0.77
2023-03-15T08:34:12.156Z,0.40
2023-03-15T08:36:38.836Z,0.55
2023-03-15T08:39:05.865Z,0.80
2023-03-15T08:41:32.827Z,1.73
2023-03-15T08:43:59.570Z,1.75
2023-03-15T08:46:27.199Z,1.50
2023-03-15T08:48:53.790Z,1.58
2023-03-15T08:51:21.775Z,1.50
2023-03-15T08:53:48.546Z,1.40
2023-03-15T08:56:15.046Z,1.60
2023-03-15T08:58:41.711Z,1.45
2023-03-15T09:01:10.674Z,1.02
2023-03-15T09:03:37.215Z,1.08
2023-03-15T09:06:03.931Z,1.08
2023-03-15T09:08:33.277Z,0.82
2023-03-15T09:11:01.586Z,1.35
2023-03-15T09:13:29.001Z,1.20
2023-03-15T09:15:57.299Z,1.10
2023-03-15T09:18:24.255Z,0.85
2023-03-15T09:20:50.937Z,1.10
2023-03-15T09:23:17.515Z,1.02
2023-03-15T09:25:44.035Z,0.90
2023-03-15T09:28:11.628Z,0.88
2023-03-15T09:30:39.795Z,0.70
2023-03-15T09:33:06.543Z,0.75
2023-03-15T09:35:33.444Z,0.80
2023-03-15T09:38:00.619Z,1.00
2023-03-15T09:40:30.303Z,0.90
2023-03-15T09:43:18.431Z,0.70
2023-03-15T09:46:09.521Z,0.70
2023-03-15T09:49:17.336Z,0.77
2023-03-15T09:51:59.781Z,0.70
2023-03-15T09:54:32.318Z,0.70
2023-03-15T09:57:04.678Z,1.20
2023-03-15T09:59:52.761Z,0.65
2023-03-15T10:02:27.395Z,0.95
2023-03-15T10:05:09.654Z,1.23
2023-03-15T10:07:36.642Z,1.90
2023-03-15T10:10:04.968Z,1.75
2023-03-15T10:12:41.350Z,2.33
2023-03-15T10:15:33.821Z,2.10
2023-03-15T10:18:15.408Z,1.92
2023-03-15T10:20:48.559Z,1.42
2023-03-15T10:23:36.124Z,1.80
2023-03-15T10:26:06.578Z,1.52
2023-03-15T10:28:36.208Z,1.33
2023-03-15T10:31:22.323Z,1.30
2023-03-15T10:33:54.019Z,1.13
2023-03-15T10:36:23.198Z,1.17
2023-03-15T10:38:50.556Z,1.40
2023-03-15T10:41:44.085Z,1.00
2023-03-15T10:44:23.130Z,1.00
2023-03-15T10:47:22.724Z,1.00
2023-03-15T10:52:39.070Z,0.75
2023-03-15T10:55:18.716Z,1.05
2023-03-15T10:58:39.614Z,0.93
2023-03-15T11:03:41.532Z,1.08
2023-03-15T11:06:26.107Z,1.00
2023-03-15T11:08:52.710Z,0.95
2023-03-15T11:11:20.858Z,0.70
2023-03-15T11:14:00.606Z,0.80
2023-03-15T11:16:35.381Z,0.70
2023-03-15T11:19:05.309Z,0.80
2023-03-15T11:21:33.701Z,1.00
2023-03-15T11:24:03.318Z,0.88
2023-03-15T11:26:35.011Z,0.80
2023-03-15T11:29:14.457Z,0.82
2023-03-15T11:31:41.109Z,0.90
2023-03-15T11:34:22.079Z,0.88
2023-03-15T11:37:07.233Z,0.68
2023-03-15T11:39:53.718Z,1.05
2023-03-15T11:42:29.863Z,0.82
2023-03-15T11:45:01.939Z,0.95
2023-03-15T11:47:39.867Z,0.55
2023-03-15T11:50:06.882Z,0.75
2023-03-15T11:52:33.488Z,0.60
2023-03-15T11:55:03.632Z,0.77
2023-03-15T11:57:38.173Z,0.77
2023-03-15T12:00:26.910Z,0.90
2023-03-15T12:02:58.421Z,0.80
2023-03-15T12:06:04.375Z,0.95
2023-03-15T12:08:36.766Z,0.80
2023-03-15T12:11:12.052Z,0.70
2023-03-15T12:13:38.813Z,0.45
2023-03-15T12:16:11.709Z,0.50
2023-03-15T12:18:45.896Z,0.50
2023-03-15T12:21:22.296Z,0.82
2023-03-15T12:24:06.096Z,0.50
2023-03-15T12:26:43.762Z,0.50
2023-03-15T12:29:21.068Z,0.47
2023-03-15T12:31:52.697Z,0.52
2023-03-15T12:34:45.466Z,0.55
2023-03-15T12:37:25.800Z,0.60
2023-03-15T12:40:22.411Z,0.50
2023-03-15T12:42:48.889Z,0.50
2023-03-15T12:45:15.431Z,0.70
2023-03-15T12:48:12.766Z,0.50
2023-03-15T12:50:45.746Z,0.60
2023-03-15T12:53:23.343Z,0.40
2023-03-15T12:55:54.141Z,0.55
2023-03-15T12:58:36.265Z,0.40
2023-03-15T13:01:05.901Z,0.60
2023-03-15T13:03:35.272Z,0.40
2023-03-15T13:06:43.590Z,0.30
2023-03-15T13:09:35.996Z,0.60
2023-03-15T13:12:15.973Z,0.40
2023-03-15T13:14:56.594Z,0.50
2023-03-15T13:17:42.793Z,0.50
2023-03-15T13:20:18.097Z,0.55
2023-03-15T13:23:15.576Z,0.50
2023-03-15T13:25:52.571Z,0.40
2023-03-15T13:28:24.653Z,0.50
2023-03-15T13:30:53.663Z,0.50
2023-03-15T13:33:21.796Z,0.80
2023-03-15T13:35:56.323Z,0.55
2023-03-15T13:38:39.782Z,0.50
2023-03-15T13:41:16.423Z,0.40
2023-03-15T13:43:43.822Z,0.55
2023-03-15T13:46:10.737Z,0.50
2023-03-15T13:48:41.275Z,0.70
2023-03-15T13:54:00.738Z,0.60
2023-03-15T13:56:51.398Z,0.50
2023-03-15T14:01:45.762Z,0.50
2023-03-15T14:04:17.447Z,0.65
2023-03-15T14:06:46.890Z,0.60
2023-03-15T14:09:23.737Z,0.60
2023-03-15T14:12:05.846Z,0.30
2023-03-15T14:14:36.924Z,0.40
2023-03-15T14:17:17.901Z,0.38
2023-03-15T14:19:53.488Z,0.30
2023-03-15T14:22:20.245Z,0.68
2023-03-15T14:24:49.815Z,0.40
2023-03-15T14:27:27.078Z,0.50
2023-03-15T14:29:57.312Z,0.40
2023-03-15T14:32:33.322Z,0.40
2023-03-15T14:35:04.612Z,0.52
2023-03-15T14:37:42.406Z,0.40
2023-03-15T14:40:28.682Z,0.50
2023-03-15T14:42:55.190Z,0.40
2023-03-15T14:45:22.384Z,0.43
2023-03-15T14:48:02.638Z,0.30
2023-03-15T14:50:34.357Z,0.28
2023-03-15T14:53:01.822Z,0.40
2023-03-15T14:55:34.905Z,0.30
2023-03-15T14:58:03.450Z,0.28
2023-03-15T15:00:30.306Z,0.45
2023-03-15T15:02:57.654Z,0.63
2023-03-15T15:05:27.974Z,0.30
2023-03-15T15:08:22.237Z,0.30
2023-03-15T15:10:50.520Z,0.40
2023-03-15T15:13:25.279Z,0.30
2023-03-15T15:15:56.152Z,0.30
2023-03-15T15:18:28.713Z,0.30
2023-03-15T15:20:57.410Z,0.47
2023-03-15T15:23:28.668Z,0.50
2023-03-15T15:26:06.257Z,0.50
2023-03-15T15:28:37.036Z,0.55
2023-03-15T15:31:07.316Z,0.40
2023-03-15T15:33:34.529Z,0.40
2023-03-15T15:36:01.360Z,0.70
2023-03-15T15:38:34.803Z,0.88
2023-03-15T15:41:01.475Z,1.33
2023-03-15T15:43:27.996Z,1.25
2023-03-15T15:45:54.593Z,2.28
2023-03-15T15:48:21.216Z,7.75
2023-03-15T15:50:47.729Z,11.90
2023-03-15T15:53:18.235Z,18.67
2023-03-15T15:58:13.990Z,25.33
2023-03-15T16:00:40.854Z,30.88
2023-03-15T16:03:16.394Z,31.33
2023-03-15T16:05:43.305Z,42.38
2023-03-15T16:08:21.138Z,46.28
2023-03-15T16:10:47.767Z,43.03
2023-03-15T16:13:14.374Z,56.80
2023-03-15T16:15:41.032Z,60.92
2023-03-15T16:18:11.636Z,58.78
2023-03-15T16:20:40.188Z,63.13
2023-03-15T16:23:07.344Z,65.95
2023-03-15T16:25:36.551Z,67.88
2023-03-15T16:28:04.458Z,68.03
2023-03-15T16:30:33.204Z,62.90
2023-03-15T16:32:59.825Z,64.00
2023-03-15T16:35:36.105Z,69.05
2023-03-15T16:38:05.975Z,64.82
2023-03-15T16:40:34.967Z,63.55
2023-03-15T16:43:01.625Z,64.85
2023-03-15T16:45:28.590Z,61.55
2023-03-15T16:47:56.451Z,60.35
2023-03-15T16:50:23.570Z,55.95
2023-03-15T16:52:55.247Z,59.55
2023-03-15T16:55:25.488Z,53.95
2023-03-15T16:57:52.385Z,55.00
2023-03-15T17:00:20.383Z,51.65
2023-03-15T17:02:49.260Z,52.10
2023-03-15T17:05:19.162Z,47.22
2023-03-15T17:07:51.461Z,46.80
2023-03-15T17:10:24.348Z,45.50
2023-03-15T17:12:53.380Z,42.58
2023-03-15T17:15:24.175Z,44.10
2023-03-15T17:17:52.096Z,40.58
2023-03-15T17:20:22.169Z,38.00
2023-03-15T17:22:50.745Z,38.85
2023-03-15T17:25:18.878Z,35.67
2023-03-15T17:27:47.266Z,35.70
2023-03-15T17:30:29.987Z,34.40
2023-03-15T17:32:57.505Z,33.97
2023-03-15T17:35:29.931Z,32.08
2023-03-15T17:37:57.157Z,32.17
2023-03-15T17:40:25.239Z,30.20
2023-03-15T17:42:54.827Z,28.27
2023-03-15T17:45:23.915Z,28.77
2023-03-15T17:47:51.756Z,26.40
2023-03-15T17:50:19.536Z,25.92
2023-03-15T17:52:49.868Z,24.80
2023-03-15T17:55:20.068Z,24.13
2023-03-15T17:57:54.798Z,23.42
2023-03-15T18:00:34.297Z,23.02
2023-03-15T18:03:01.288Z,19.70
2023-03-15T18:05:29.925Z,20.38
2023-03-15T18:07:59.294Z,19.15
2023-03-15T18:10:32.279Z,18.90
2023-03-15T18:12:59.145Z,17.27
2023-03-15T18:15:25.998Z,16.90
2023-03-15T18:17:52.870Z,17.05
2023-03-15T18:20:22.288Z,17.00
2023-03-15T18:22:49.284Z,14.90
2023-03-15T18:25:18.989Z,14.35
2023-03-15T18:27:46.523Z,14.07
2023-03-15T18:30:15.459Z,13.57
2023-03-15T18:32:42.259Z,13.55
2023-03-15T18:35:19.013Z,12.15
2023-03-15T18:37:46.329Z,11.02
2023-03-15T18:40:15.414Z,12.95
2023-03-15T18:42:43.303Z,10.82
2023-03-15T18:45:17.627Z,10.88
2023-03-15T18:47:44.695Z,10.38
2023-03-15T18:50:12.242Z,9.35
2023-03-15T18:52:39.089Z,9.27
2023-03-15T18:55:07.902Z,9.05
2023-03-15T18:57:36.195Z,8.98
2023-03-15T19:00:14.991Z,7.85
2023-03-15T19:02:44.258Z,8.65
2023-03-15T19:05:12.367Z,7.85
2023-03-15T19:07:39.722Z,8.48
2023-03-15T19:10:09.296Z,7.63
2023-03-15T19:12:35.978Z,6.97
2023-03-15T19:15:04.240Z,6.80
2023-03-15T19:17:30.765Z,6.70
2023-03-15T19:19:57.548Z,6.35
2023-03-15T19:22:24.245Z,6.75
2023-03-15T19:24:50.778Z,6.53
2023-03-15T19:27:17.878Z,6.43
2023-03-15T19:29:44.478Z,5.05
2023-03-15T19:32:10.960Z,5.40
2023-03-15T19:34:37.520Z,4.80
2023-03-15T19:37:04.363Z,5.40
2023-03-15T19:39:30.921Z,5.00
2023-03-15T19:41:57.573Z,4.78
2023-03-15T19:44:24.376Z,4.47
2023-03-15T19:46:51.211Z,4.88
2023-03-15T19:49:17.883Z,4.30
2023-03-15T19:51:44.416Z,4.32
2023-03-15T19:54:10.967Z,4.63
2023-03-15T19:56:37.525Z,4.18
2023-03-15T19:59:05.380Z,3.60
2023-03-15T20:01:32.529Z,4.13
2023-03-15T20:03:59.900Z,3.70
2023-03-15T20:06:26.542Z,3.50
2023-03-15T20:08:53.226Z,3.50
2023-03-15T20:11:24.871Z,3.50
2023-03-15T20:13:52.609Z,3.00
2023-03-15T20:16:20.402Z,2.83
2023-03-15T20:18:48.741Z,3.10
2023-03-15T20:21:15.301Z,2.95
2023-03-15T20:23:41.848Z,2.78
2023-03-15T20:26:11.910Z,2.83
2023-03-15T20:28:39.873Z,2.75
2023-03-15T20:31:08.609Z,2.83
2023-03-15T20:33:35.570Z,2.63
2023-03-15T20:36:02.616Z,2.80
2023-03-15T20:38:29.489Z,2.50
2023-03-15T20:40:57.269Z,2.20
2023-03-15T20:43:23.841Z,2.13
2023-03-15T20:45:55.807Z,1.90
2023-03-15T20:48:24.886Z,2.03
2023-03-15T20:50:52.335Z,2.40
2023-03-15T20:53:19.702Z,1.88
2023-03-15T20:55:46.411Z,2.00
2023-03-15T20:58:13.559Z,2.20
2023-03-15T21:00:41.277Z,1.83
2023-03-15T21:03:11.048Z,1.83
2023-03-15T21:05:38.869Z,2.15
2023-03-15T21:08:06.954Z,1.88
2023-03-15T21:10:34.403Z,1.70
2023-03-15T21:13:09.526Z,1.73
2023-03-15T21:15:52.136Z,1.70
2023-03-15T21:18:21.975Z,1.90
2023-03-15T21:21:02.907Z,1.90
2023-03-15T21:23:33.454Z,1.42
2023-03-15T21:28:29.675Z,1.85
2023-03-15T21:30:57.097Z,1.80
2023-03-15T21:33:26.374Z,1.85
2023-03-15T21:35:56.809Z,1.67
2023-03-15T21:38:23.744Z,1.50
2023-03-15T21:40:59.552Z,1.70
2023-03-15T21:43:32.572Z,1.83
2023-03-15T21:46:01.529Z,1.60
2023-03-15T21:48:29.075Z,1.77
2023-03-15T21:50:55.890Z,1.40
2023-03-15T21:53:22.802Z,1.60
2023-03-15T21:55:49.641Z,1.40
2023-03-15T21:58:16.209Z,1.60
2023-03-15T22:00:42.955Z,1.90
2023-03-15T22:03:09.669Z,1.58
2023-03-15T22:05:36.589Z,1.52
2023-03-15T22:08:03.461Z,1.50
2023-03-15T22:10:29.958Z,1.40
2023-03-15T22:12:56.552Z,1.48
2023-03-15T22:15:23.327Z,1.30
2023-03-15T22:17:51.022Z,1.17
2023-03-15T22:20:17.678Z,1.48
2023-03-15T22:22:45.303Z,1.42
2023-03-15T22:25:12.796Z,1.20
2023-03-15T22:27:39.914Z,1.42
2023-03-15T22:30:07.257Z,1.30
2023-03-15T22:32:33.893Z,1.58
2023-03-15T22:35:00.548Z,1.20
2023-03-15T22:37:27.141Z,1.20
2023-03-15T22:39:53.738Z,1.25
2023-03-15T22:42:20.674Z,1.25
2023-03-15T22:44:47.258Z,1.02
2023-03-15T22:47:13.757Z,1.10
2023-03-15T22:49:40.522Z,1.33
2023-03-15T22:52:07.450Z,1.27
2023-03-15T22:54:34.370Z,1.17
2023-03-15T22:57:01.504Z,1.27
2023-03-15T22:59:29.099Z,1.20
2023-03-15T23:01:56.769Z,1.27
2023-03-15T23:04:23.993Z,1.40
2023-03-15T23:06:51.700Z,1.20
2023-03-15T23:09:18.272Z,0.98
2023-03-15T23:11:44.827Z,1.13
2023-03-15T23:14:11.338Z,1.08
2023-03-15T23:16:37.997Z,1.35
2023-03-15T23:19:05.014Z,1.10
2023-03-15T23:21:31.553Z,1.15
2023-03-15T23:23:58.060Z,1.15
2023-03-15T23:26:25.362Z,1.38
2023-03-15T23:28:54.833Z,1.17
2023-03-15T23:31:21.408Z,1.10
2023-03-15T23:33:48.074Z,1.08
2023-03-15T23:36:15.243Z,1.35
2023-03-15T23:38:41.772Z,1.20
2023-03-15T23:41:08.362Z,1.23
2023-03-15T23:43:35.098Z,1.30
2023-03-15T23:46:04.480Z,1.05
2023-03-15T23:48:34.535Z,1.40
2023-03-15T23:51:03.195Z,1.40
2023-03-15T23:53:30.752Z,1.10
2023-03-15T23:55:57.569Z,1.30
2023-03-15T23:58:25.698Z,1.10
