createdAt,value
2017-05-02T00:01:01.125Z,0
2017-05-02T00:02:11.176Z,0
2017-05-02T00:03:21.458Z,0
2017-05-02T00:04:31.751Z,0
2017-05-02T00:05:42.042Z,0
2017-05-02T00:06:52.323Z,0
2017-05-02T00:08:02.867Z,0
2017-05-02T00:09:12.834Z,0
2017-05-02T00:10:23.139Z,0
2017-05-02T00:11:33.424Z,0
2017-05-02T00:12:43.405Z,0
2017-05-02T00:13:53.629Z,0
2017-05-02T00:15:03.924Z,0
2017-05-02T00:16:13.897Z,0
2017-05-02T00:17:24.187Z,0
2017-05-02T00:18:34.479Z,0
2017-05-02T00:19:45.010Z,0
2017-05-02T00:20:55.292Z,0
2017-05-02T00:22:05.588Z,0
2017-05-02T00:23:15.877Z,0
2017-05-02T00:24:25.852Z,0
2017-05-02T00:25:36.392Z,0
2017-05-02T00:26:46.668Z,0
2017-05-02T00:27:57.000Z,0
2017-05-02T00:29:07.315Z,0
2017-05-02T00:30:17.636Z,0
2017-05-02T00:31:28.171Z,0
2017-05-02T00:32:38.452Z,0
2017-05-02T00:33:48.115Z,0
2017-05-02T00:34:58.395Z,0
2017-05-02T00:36:08.081Z,0
2017-05-02T00:37:18.648Z,0
2017-05-02T00:38:28.625Z,0
2017-05-02T00:39:38.276Z,0
2017-05-02T00:40:48.245Z,0
2017-05-02T00:41:58.538Z,0
2017-05-02T00:43:09.079Z,0
2017-05-02T00:44:18.753Z,0
2017-05-02T00:45:29.047Z,0
2017-05-02T00:46:38.715Z,0
2017-05-02T00:47:49.016Z,0
2017-05-02T00:48:59.565Z,0
2017-05-02T00:50:09.845Z,0
2017-05-02T00:51:20.142Z,0
2017-05-02T00:52:29.818Z,0
2017-05-02T00:53:40.106Z,0
2017-05-02T00:54:50.643Z,0
2017-05-02T00:56:00.630Z,0
2017-05-02T00:57:10.299Z,0
2017-05-02T00:58:20.280Z,0
2017-05-02T00:59:30.263Z,0
2017-05-02T01:00:40.482Z,0
2017-05-02T01:01:50.454Z,0
2017-05-02T01:03:00.736Z,0
2017-05-02T01:04:11.024Z,0
2017-05-02T01:05:21.308Z,0
2017-05-02T01:06:31.532Z,0
2017-05-02T01:07:41.209Z,0
2017-05-02T01:08:51.512Z,0
2017-05-02T01:10:01.804Z,0
2017-05-02T01:11:11.779Z,0
2017-05-02T01:12:21.996Z,0
2017-05-02T01:13:32.289Z,0
2017-05-02T01:14:42.568Z,0
2017-05-02T01:15:52.850Z,0
2017-05-02T01:17:03.137Z,0
2017-05-02T01:18:12.741Z,0
2017-05-02T01:19:22.716Z,0
2017-05-02T01:20:32.691Z,0
2017-05-02T01:21:42.671Z,0
2017-05-02T01:22:52.956Z,0
2017-05-02T01:24:03.186Z,0
2017-05-02T01:25:13.159Z,0
2017-05-02T01:26:23.465Z,0
2017-05-02T01:27:33.743Z,0
2017-05-02T01:28:44.033Z,0
2017-05-02T01:29:54.327Z,0
2017-05-02T01:31:04.603Z,0
2017-05-02T01:32:14.887Z,0
2017-05-02T01:33:25.180Z,0
2017-05-02T01:34:35.469Z,0
2017-05-02T01:35:46.029Z,0
2017-05-02T01:36:56.021Z,0
2017-05-02T01:38:06.311Z,0
2017-05-02T01:39:16.617Z,0
2017-05-02T01:40:26.905Z,0
2017-05-02T01:41:37.441Z,0
2017-05-02T01:42:47.721Z,0
2017-05-02T01:43:58.010Z,0
2017-05-02T01:45:07.982Z,0
2017-05-02T01:46:18.259Z,0
2017-05-02T01:47:28.788Z,0
2017-05-02T01:48:39.074Z,0
2017-05-02T01:49:49.059Z,0
2017-05-02T01:50:59.337Z,0
2017-05-02T01:52:09.621Z,0
2017-05-02T01:53:19.903Z,0
2017-05-02T01:54:30.226Z,0
2017-05-02T01:55:40.199Z,0
2017-05-02T01:56:50.161Z,0
2017-05-02T01:58:00.444Z,0
2017-05-02T01:59:10.980Z,0
2017-05-02T02:00:21.268Z,0
2017-05-02T02:01:31.245Z,0
2017-05-02T02:02:41.229Z,0
2017-05-02T02:03:51.524Z,0
2017-05-02T02:05:01.747Z,0
2017-05-02T02:06:11.715Z,0
2017-05-02T02:07:21.692Z,0
2017-05-02T02:08:31.665Z,0
2017-05-02T02:09:41.936Z,0
2017-05-02T02:10:52.470Z,0
2017-05-02T02:12:02.121Z,0
2017-05-02T02:13:12.410Z,0
2017-05-02T02:14:22.696Z,0
2017-05-02T02:15:32.688Z,0
2017-05-02T02:16:43.218Z,0
2017-05-02T02:17:53.193Z,0
2017-05-02T02:19:03.480Z,0
2017-05-02T02:20:12.823Z,0
2017-05-02T02:21:22.795Z,0
2017-05-02T02:22:33.013Z,0
2017-05-02T02:23:42.980Z,0
2017-05-02T02:24:53.266Z,0
2017-05-02T02:26:03.563Z,0
2017-05-02T02:27:13.842Z,0
2017-05-02T02:28:24.084Z,0
2017-05-02T02:29:34.366Z,0
2017-05-02T02:30:44.640Z,0
2017-05-02T02:31:54.613Z,0
2017-05-02T02:33:04.887Z,0
2017-05-02T02:34:15.425Z,0
2017-05-02T02:35:25.706Z,0
2017-05-02T02:36:35.679Z,0
2017-05-02T02:37:45.964Z,0
2017-05-02T02:38:56.244Z,0
2017-05-02T02:40:06.780Z,0
2017-05-02T02:41:17.058Z,0
2017-05-02T02:42:27.038Z,0
2017-05-02T02:43:37.323Z,0
2017-05-02T02:44:47.298Z,0
2017-05-02T02:45:57.518Z,0
2017-05-02T02:47:07.791Z,0
2017-05-02T02:48:17.763Z,0
2017-05-02T02:49:27.737Z,0
2017-05-02T02:50:37.703Z,0
2017-05-02T02:51:48.286Z,0
2017-05-02T02:52:58.583Z,0
2017-05-02T02:54:08.871Z,0
2017-05-02T02:55:19.172Z,0
2017-05-02T02:56:29.455Z,0
2017-05-02T02:57:39.674Z,0
2017-05-02T02:58:49.647Z,0
2017-05-02T02:59:59.924Z,0
2017-05-02T03:01:10.207Z,0
2017-05-02T03:02:20.508Z,0
2017-05-02T03:03:31.049Z,0
2017-05-02T03:04:41.326Z,0
2017-05-02T03:05:51.604Z,0
2017-05-02T03:07:01.891Z,0
2017-05-02T03:08:12.171Z,0
2017-05-02T03:09:22.402Z,0
2017-05-02T03:10:32.694Z,0
2017-05-02T03:11:42.660Z,0
2017-05-02T03:12:52.635Z,0
2017-05-02T03:14:02.910Z,0
2017-05-02T03:15:12.821Z,0
2017-05-02T03:16:23.101Z,0
2017-05-02T03:17:33.393Z,0
2017-05-02T03:18:43.379Z,0
2017-05-02T03:19:53.660Z,0
2017-05-02T03:21:04.246Z,0
2017-05-02T03:22:13.905Z,0
2017-05-02T03:23:24.187Z,0
2017-05-02T03:24:34.477Z,0
2017-05-02T03:25:44.756Z,0
2017-05-02T03:26:55.294Z,0
2017-05-02T03:28:05.262Z,0
2017-05-02T03:29:15.559Z,0
2017-05-02T03:30:25.836Z,0
2017-05-02T03:31:35.495Z,0
2017-05-02T03:32:46.030Z,0
2017-05-02T03:33:56.331Z,0
2017-05-02T03:35:06.308Z,0
2017-05-02T03:36:16.592Z,0
2017-05-02T03:37:26.876Z,0
2017-05-02T03:38:37.408Z,0
2017-05-02T03:39:47.691Z,0
2017-05-02T03:40:57.965Z,0
2017-05-02T03:42:08.252Z,0
2017-05-02T03:43:18.536Z,0
2017-05-02T03:44:28.764Z,0
2017-05-02T03:45:38.739Z,0
2017-05-02T03:46:49.030Z,0
2017-05-02T03:47:59.316Z,0
2017-05-02T03:49:09.591Z,0
2017-05-02T03:50:20.126Z,0
2017-05-02T03:51:30.085Z,0
2017-05-02T03:52:39.768Z,0
2017-05-02T03:53:50.050Z,0
2017-05-02T03:55:00.331Z,0
2017-05-02T03:56:10.613Z,0
2017-05-02T03:57:20.587Z,0
2017-05-02T03:58:30.887Z,0
2017-05-02T03:59:41.174Z,0
2017-05-02T04:00:51.482Z,0
2017-05-02T04:02:01.699Z,0
2017-05-02T04:03:11.693Z,0
2017-05-02T04:04:21.669Z,0
2017-05-02T04:05:31.647Z,0
2017-05-02T04:06:41.932Z,0
2017-05-02T04:07:51.839Z,5
2017-05-02T04:09:02.127Z,5
2017-05-02T04:10:12.426Z,5
2017-05-02T04:11:22.408Z,5
2017-05-02T04:12:32.390Z,5
2017-05-02T04:13:42.617Z,5
2017-05-02T04:14:52.597Z,5
2017-05-02T04:16:02.877Z,5
2017-05-02T04:17:13.153Z,5
2017-05-02T04:18:23.468Z,5
2017-05-02T04:19:34.007Z,5
2017-05-02T04:20:43.989Z,5
2017-05-02T04:21:54.277Z,5
2017-05-02T04:23:04.565Z,5
2017-05-02T04:24:14.875Z,5
2017-05-02T04:25:25.100Z,5
2017-05-02T04:26:35.372Z,5
2017-05-02T04:27:45.658Z,5
2017-05-02T04:28:55.960Z,10
2017-05-02T04:30:06.242Z,10
2017-05-02T04:31:16.473Z,10
2017-05-02T04:32:26.768Z,10
2017-05-02T04:33:36.754Z,10
2017-05-02T04:34:46.774Z,5
2017-05-02T04:35:57.064Z,5
2017-05-02T04:37:07.644Z,5
2017-05-02T04:38:17.310Z,5
2017-05-02T04:39:27.289Z,5
2017-05-02T04:40:37.564Z,5
2017-05-02T04:41:47.539Z,5
2017-05-02T04:42:58.082Z,5
2017-05-02T04:44:08.064Z,5
2017-05-02T04:45:18.355Z,5
2017-05-02T04:46:28.330Z,5
2017-05-02T04:47:38.299Z,5
2017-05-02T04:48:48.842Z,5
2017-05-02T04:49:58.814Z,5
2017-05-02T04:51:09.105Z,5
2017-05-02T04:52:19.389Z,5
2017-05-02T04:53:29.692Z,5
2017-05-02T04:54:40.280Z,5
2017-05-02T04:55:50.565Z,5
2017-05-02T04:57:00.854Z,5
2017-05-02T04:58:10.838Z,5
2017-05-02T04:59:20.816Z,10
2017-05-02T05:00:31.352Z,10
2017-05-02T05:01:41.323Z,10
2017-05-02T05:02:51.611Z,10
2017-05-02T05:04:01.589Z,10
2017-05-02T05:05:11.574Z,10
2017-05-02T05:06:22.144Z,10
2017-05-02T05:07:32.460Z,10
2017-05-02T05:08:42.763Z,10
2017-05-02T05:09:53.049Z,10
2017-05-02T05:11:03.331Z,15
2017-05-02T05:12:13.920Z,15
2017-05-02T05:13:23.896Z,15
2017-05-02T05:14:33.871Z,20
2017-05-02T05:15:44.168Z,25
2017-05-02T05:16:54.140Z,30
2017-05-02T05:18:04.363Z,35
2017-05-02T05:19:14.655Z,35
2017-05-02T05:20:24.935Z,40
2017-05-02T05:21:35.254Z,40
2017-05-02T05:22:45.536Z,40
2017-05-02T05:23:55.754Z,45
2017-05-02T05:25:05.428Z,45
2017-05-02T05:26:15.415Z,45
2017-05-02T05:27:25.394Z,45
2017-05-02T05:28:35.373Z,40
2017-05-02T05:29:45.919Z,40
2017-05-02T05:30:55.893Z,40
2017-05-02T05:32:05.556Z,40
2017-05-02T05:33:15.858Z,40
2017-05-02T05:34:26.148Z,40
2017-05-02T05:35:36.702Z,40
2017-05-02T05:36:46.678Z,40
2017-05-02T05:37:56.978Z,45
2017-05-02T05:39:06.962Z,45
2017-05-02T05:40:17.237Z,45
2017-05-02T05:41:27.767Z,50
2017-05-02T05:42:38.057Z,55
2017-05-02T05:43:48.350Z,55
2017-05-02T05:44:58.014Z,55
2017-05-02T05:46:07.986Z,55
2017-05-02T05:47:18.249Z,55
2017-05-02T05:48:28.547Z,60
2017-05-02T05:49:38.840Z,60
2017-05-02T05:50:49.129Z,60
2017-05-02T05:51:59.418Z,60
2017-05-02T05:53:09.069Z,60
2017-05-02T05:54:19.054Z,60
2017-05-02T05:55:29.030Z,65
2017-05-02T05:56:39.321Z,65
2017-05-02T05:57:49.608Z,70
2017-05-02T05:59:00.146Z,70
2017-05-02T06:00:10.129Z,70
2017-05-02T06:01:20.429Z,70
2017-05-02T06:02:30.739Z,75
2017-05-02T06:03:40.725Z,75
2017-05-02T06:04:50.940Z,75
2017-05-02T06:06:00.938Z,75
2017-05-02T06:07:11.245Z,75
2017-05-02T06:08:21.235Z,75
2017-05-02T06:09:31.591Z,75
2017-05-02T06:10:41.829Z,75
2017-05-02T06:11:51.803Z,70
2017-05-02T06:13:02.108Z,70
2017-05-02T06:14:11.773Z,70
2017-05-02T06:15:21.767Z,70
2017-05-02T06:16:32.365Z,70
2017-05-02T06:17:42.362Z,75
2017-05-02T06:18:52.360Z,75
2017-05-02T06:20:02.650Z,70
2017-05-02T06:21:12.935Z,70
2017-05-02T06:22:23.476Z,75
2017-05-02T06:23:33.770Z,75
2017-05-02T06:24:43.754Z,75
2017-05-02T06:25:53.747Z,75
2017-05-02T06:27:04.049Z,80
2017-05-02T06:28:14.591Z,80
2017-05-02T06:29:24.889Z,80
2017-05-02T06:30:35.176Z,80
2017-05-02T06:31:45.678Z,80
2017-05-02T06:32:55.665Z,75
2017-05-02T06:34:05.916Z,75
2017-05-02T06:35:16.238Z,75
2017-05-02T06:36:26.535Z,70
2017-05-02T06:37:36.840Z,70
2017-05-02T06:38:47.135Z,70
2017-05-02T06:39:57.681Z,70
2017-05-02T06:41:08.084Z,70
2017-05-02T06:42:18.380Z,75
2017-05-02T06:43:28.683Z,75
2017-05-02T06:44:38.993Z,80
2017-05-02T06:45:49.549Z,85
2017-05-02T06:46:58.919Z,90
2017-05-02T06:48:09.208Z,85
2017-05-02T06:49:19.212Z,85
2017-05-02T06:50:29.515Z,85
2017-05-02T06:51:39.752Z,85
2017-05-02T06:52:50.042Z,80
2017-05-02T06:54:00.345Z,75
2017-05-02T06:55:10.696Z,70
2017-05-02T06:56:20.687Z,70
2017-05-02T06:57:30.945Z,70
2017-05-02T06:58:41.244Z,70
2017-05-02T06:59:51.559Z,70
2017-05-02T07:01:01.855Z,70
2017-05-02T07:02:11.856Z,70
2017-05-02T07:03:22.404Z,70
2017-05-02T07:04:32.397Z,70
2017-05-02T07:05:42.389Z,70
2017-05-02T07:06:52.048Z,65
2017-05-02T07:08:02.042Z,60
2017-05-02T07:09:12.636Z,60
2017-05-02T07:10:22.610Z,60
2017-05-02T07:11:32.897Z,60
2017-05-02T07:13:33.931Z,60
2017-05-02T07:14:44.573Z,60
2017-05-02T07:15:54.560Z,60
2017-05-02T07:17:04.861Z,60
2017-05-02T07:18:15.202Z,60
2017-05-02T07:19:25.199Z,60
2017-05-02T07:20:35.772Z,60
2017-05-02T07:21:45.740Z,60
2017-05-02T07:22:56.062Z,65
2017-05-02T07:24:06.367Z,70
2017-05-02T07:25:16.044Z,70
2017-05-02T07:26:26.587Z,70
2017-05-02T07:27:36.936Z,65
2017-05-02T07:28:47.244Z,65
2017-05-02T07:29:57.566Z,60
2017-05-02T07:31:07.866Z,60
2017-05-02T07:32:18.399Z,55
2017-05-02T07:33:28.378Z,55
2017-05-02T07:34:38.675Z,55
2017-05-02T07:35:48.661Z,55
2017-05-02T07:36:59.229Z,55
2017-05-02T07:38:09.799Z,55
2017-05-02T07:39:20.084Z,55
2017-05-02T07:40:30.359Z,55
2017-05-02T07:41:40.665Z,55
2017-05-02T07:42:51.203Z,55
2017-05-02T07:44:01.431Z,55
2017-05-02T07:45:11.723Z,55
2017-05-02T07:46:22.027Z,55
2017-05-02T07:47:32.003Z,55
2017-05-02T07:48:41.994Z,60
2017-05-02T07:49:52.289Z,60
2017-05-02T07:51:02.623Z,60
2017-05-02T07:52:12.634Z,60
2017-05-02T07:53:22.934Z,55
2017-05-02T07:54:32.606Z,60
2017-05-02T07:55:43.157Z,55
2017-05-02T07:56:53.131Z,50
2017-05-02T07:58:03.428Z,55
2017-05-02T07:59:13.416Z,50
2017-05-02T08:00:23.691Z,50
2017-05-02T08:01:34.235Z,45
2017-05-02T08:02:44.222Z,50
2017-05-02T08:03:54.531Z,50
2017-05-02T08:05:04.831Z,50
2017-05-02T08:06:15.120Z,45
2017-05-02T08:07:25.358Z,50
2017-05-02T08:08:35.678Z,55
2017-05-02T08:09:46.027Z,50
2017-05-02T08:10:56.335Z,50
2017-05-02T08:12:06.635Z,55
2017-05-02T08:13:17.178Z,55
2017-05-02T08:14:27.502Z,50
2017-05-02T08:15:37.788Z,55
2017-05-02T08:16:47.759Z,55
2017-05-02T08:17:58.076Z,55
2017-05-02T08:19:08.329Z,60
2017-05-02T08:20:18.623Z,55
2017-05-02T08:21:28.605Z,55
2017-05-02T08:22:38.588Z,55
2017-05-02T08:23:48.912Z,55
2017-05-02T08:24:59.161Z,50
2017-05-02T08:26:09.462Z,50
2017-05-02T08:27:19.458Z,55
2017-05-02T08:28:29.788Z,60
2017-05-02T08:29:40.079Z,60
2017-05-02T08:30:50.614Z,60
2017-05-02T08:32:00.615Z,55
2017-05-02T08:33:10.608Z,50
2017-05-02T08:34:20.619Z,60
2017-05-02T08:35:30.937Z,60
2017-05-02T08:36:41.459Z,55
2017-05-02T08:37:51.797Z,55
2017-05-02T08:39:02.095Z,55
2017-05-02T08:40:12.431Z,60
2017-05-02T08:41:22.716Z,60
2017-05-02T08:42:33.037Z,65
2017-05-02T08:43:43.334Z,70
2017-05-02T08:44:53.305Z,70
2017-05-02T08:46:03.642Z,60
2017-05-02T08:47:13.938Z,60
2017-05-02T08:48:24.484Z,60
2017-05-02T08:49:34.465Z,65
2017-05-02T08:50:44.746Z,70
2017-05-02T08:51:55.031Z,65
2017-05-02T08:53:05.024Z,55
2017-05-02T08:54:15.580Z,55
2017-05-02T08:55:25.869Z,55
2017-05-02T08:56:35.842Z,55
2017-05-02T08:57:46.137Z,50
2017-05-02T08:58:56.146Z,55
2017-05-02T09:00:06.684Z,55
2017-05-02T09:01:16.037Z,60
2017-05-02T09:02:26.322Z,50
2017-05-02T09:03:36.316Z,50
2017-05-02T09:04:46.288Z,55
2017-05-02T09:05:56.880Z,60
2017-05-02T09:07:07.155Z,65
2017-05-02T09:08:17.378Z,65
2017-05-02T09:09:27.682Z,70
2017-05-02T09:10:37.972Z,70
2017-05-02T09:11:48.199Z,70
2017-05-02T09:12:58.478Z,65
2017-05-02T09:14:08.465Z,60
2017-05-02T09:15:18.785Z,70
2017-05-02T09:16:29.103Z,70
2017-05-02T09:17:39.652Z,70
2017-05-02T09:18:49.955Z,65
2017-05-02T09:20:00.241Z,70
2017-05-02T09:21:10.525Z,70
2017-05-02T09:22:20.507Z,60
2017-05-02T09:23:31.046Z,55
2017-05-02T09:24:41.324Z,55
2017-05-02T09:25:51.312Z,65
2017-05-02T09:27:01.604Z,65
2017-05-02T09:28:11.911Z,60
2017-05-02T09:29:22.161Z,60
2017-05-02T09:30:32.470Z,65
2017-05-02T09:31:42.459Z,70
2017-05-02T09:32:52.745Z,70
2017-05-02T09:34:02.739Z,65
2017-05-02T09:35:13.279Z,65
2017-05-02T09:36:23.280Z,55
2017-05-02T09:37:33.585Z,60
2017-05-02T09:38:43.815Z,50
2017-05-02T09:39:54.133Z,55
2017-05-02T09:41:04.677Z,55
2017-05-02T09:42:14.678Z,65
2017-05-02T09:43:24.996Z,60
2017-05-02T09:44:35.298Z,55
2017-05-02T09:45:45.316Z,65
2017-05-02T09:46:55.545Z,60
2017-05-02T09:48:05.527Z,50
2017-05-02T09:49:15.844Z,60
2017-05-02T09:50:26.143Z,50
2017-05-02T09:51:36.139Z,55
2017-05-02T09:52:46.407Z,55
2017-05-02T09:53:56.404Z,60
2017-05-02T09:55:06.699Z,55
2017-05-02T09:56:16.665Z,55
2017-05-02T09:57:26.957Z,50
2017-05-02T09:58:37.514Z,50
2017-05-02T09:59:47.516Z,50
2017-05-02T10:00:57.243Z,50
2017-05-02T10:02:07.225Z,50
2017-05-02T10:03:17.531Z,50
2017-05-02T10:04:27.762Z,45
2017-05-02T10:05:37.755Z,45
2017-05-02T10:06:48.060Z,45
2017-05-02T10:07:58.063Z,40
2017-05-02T10:09:08.041Z,40
2017-05-02T10:10:18.599Z,40
2017-05-02T10:11:28.889Z,45
2017-05-02T10:12:39.217Z,45
2017-05-02T10:13:49.217Z,45
2017-05-02T10:14:59.242Z,50
2017-05-02T10:16:09.475Z,50
2017-05-02T10:17:19.750Z,55
2017-05-02T10:18:29.724Z,60
2017-05-02T10:19:39.710Z,65
2017-05-02T10:20:49.999Z,65
2017-05-02T10:22:00.232Z,65
2017-05-02T10:23:10.217Z,70
2017-05-02T10:24:20.519Z,65
2017-05-02T10:25:30.832Z,65
2017-05-02T10:26:41.123Z,70
2017-05-02T10:27:51.660Z,70
2017-05-02T10:29:01.636Z,65
2017-05-02T10:30:11.625Z,65
2017-05-02T10:31:21.290Z,65
2017-05-02T10:32:31.257Z,65
2017-05-02T10:33:41.492Z,65
2017-05-02T10:34:51.496Z,65
2017-05-02T10:36:01.475Z,70
2017-05-02T10:37:11.455Z,65
2017-05-02T10:38:21.453Z,65
2017-05-02T10:39:31.999Z,70
2017-05-02T10:40:42.295Z,70
2017-05-02T10:41:52.595Z,70
2017-05-02T10:43:02.880Z,70
2017-05-02T10:44:13.170Z,65
2017-05-02T10:45:23.397Z,60
2017-05-02T10:46:33.693Z,55
2017-05-02T10:47:44.067Z,55
2017-05-02T10:48:54.364Z,50
2017-05-02T10:50:04.358Z,45
2017-05-02T10:51:14.655Z,50
2017-05-02T10:52:24.635Z,45
2017-05-02T10:53:34.932Z,65
2017-05-02T10:54:45.543Z,90
2017-05-02T10:55:55.844Z,85
2017-05-02T10:57:06.070Z,90
2017-05-02T10:58:16.071Z,70
2017-05-02T10:59:26.052Z,50
2017-05-02T11:00:35.736Z,45
2017-05-02T11:01:46.056Z,45
2017-05-02T11:02:56.615Z,40
2017-05-02T11:04:06.924Z,45
2017-05-02T11:05:16.890Z,40
2017-05-02T11:06:26.858Z,45
2017-05-02T11:07:37.249Z,35
2017-05-02T11:08:47.847Z,35
2017-05-02T11:09:57.858Z,25
2017-05-02T11:11:07.853Z,30
2017-05-02T11:12:18.146Z,30
2017-05-02T11:13:28.438Z,30
2017-05-02T11:14:38.677Z,25
2017-05-02T11:15:48.970Z,25
2017-05-02T11:16:59.314Z,25
2017-05-02T11:18:09.606Z,25
2017-05-02T11:19:19.948Z,25
2017-05-02T11:20:30.499Z,25
2017-05-02T11:21:40.824Z,25
2017-05-02T11:22:51.126Z,25
2017-05-02T11:24:01.157Z,25
2017-05-02T11:25:11.451Z,20
2017-05-02T11:26:21.997Z,20
2017-05-02T11:27:32.295Z,25
2017-05-02T11:28:41.967Z,30
2017-05-02T11:29:52.265Z,35
2017-05-02T11:31:02.564Z,40
2017-05-02T11:32:13.138Z,40
2017-05-02T11:33:23.440Z,40
2017-05-02T11:34:33.121Z,35
2017-05-02T11:35:43.420Z,35
2017-05-02T11:36:53.411Z,35
2017-05-02T11:38:03.701Z,35
2017-05-02T11:39:14.025Z,40
2017-05-02T11:40:24.322Z,40
2017-05-02T11:41:33.993Z,40
2017-05-02T11:42:44.299Z,45
2017-05-02T11:43:54.849Z,40
2017-05-02T11:45:04.825Z,40
2017-05-02T11:46:14.798Z,40
2017-05-02T11:47:25.093Z,30
2017-05-02T11:48:35.090Z,30
2017-05-02T11:49:45.331Z,35
2017-05-02T11:50:55.645Z,35
2017-05-02T11:52:05.949Z,40
2017-05-02T11:53:16.253Z,45
2017-05-02T11:54:26.765Z,40
2017-05-02T11:55:37.312Z,40
2017-05-02T11:56:47.300Z,40
2017-05-02T11:57:57.610Z,40
2017-05-02T11:59:07.933Z,45
2017-05-02T12:00:18.229Z,45
2017-05-02T12:01:29.050Z,50
2017-05-02T12:02:39.038Z,70
2017-05-02T12:03:49.359Z,70
2017-05-02T12:04:59.675Z,60
2017-05-02T12:06:10.001Z,55
2017-05-02T12:07:20.552Z,50
2017-05-02T12:08:30.876Z,60
2017-05-02T12:09:41.179Z,60
2017-05-02T12:10:51.156Z,60
2017-05-02T12:12:01.153Z,50
2017-05-02T12:13:11.729Z,45
2017-05-02T12:14:22.023Z,35
2017-05-02T12:15:32.008Z,35
2017-05-02T12:16:42.303Z,35
2017-05-02T12:17:52.334Z,50
2017-05-02T12:19:02.898Z,60
2017-05-02T12:20:13.206Z,65
2017-05-02T12:21:22.863Z,55
2017-05-02T12:22:33.169Z,50
2017-05-02T12:23:43.498Z,50
2017-05-02T12:24:53.742Z,50
2017-05-02T12:26:04.060Z,50
2017-05-02T12:27:14.387Z,40
2017-05-02T12:28:24.713Z,40
2017-05-02T12:29:34.430Z,35
2017-05-02T12:30:44.354Z,40
2017-05-02T12:31:54.323Z,40
2017-05-02T12:33:04.638Z,40
2017-05-02T12:34:14.933Z,40
2017-05-02T12:35:24.938Z,40
2017-05-02T12:36:35.495Z,40
2017-05-02T12:37:45.790Z,40
2017-05-02T12:38:56.113Z,50
2017-05-02T12:40:06.400Z,55
2017-05-02T12:41:16.691Z,65
2017-05-02T12:42:27.238Z,60
2017-05-02T12:43:36.916Z,50
2017-05-02T12:44:46.905Z,45
2017-05-02T12:45:56.899Z,40
2017-05-02T12:47:07.211Z,40
2017-05-02T12:48:17.781Z,35
2017-05-02T12:49:28.081Z,35
2017-05-02T12:50:38.394Z,30
2017-05-02T12:51:48.385Z,30
2017-05-02T12:52:58.376Z,30
2017-05-02T12:54:08.930Z,30
2017-05-02T12:57:18.613Z,30
2017-05-02T12:58:28.917Z,30
2017-05-02T12:59:39.528Z,30
2017-05-02T13:00:49.834Z,30
2017-05-02T13:01:59.803Z,30
2017-05-02T13:03:10.083Z,30
2017-05-02T13:04:20.625Z,30
2017-05-02T13:05:31.168Z,30
2017-05-02T13:06:41.175Z,30
2017-05-02T13:07:51.474Z,25
2017-05-02T13:09:01.767Z,30
2017-05-02T13:10:11.442Z,30
2017-05-02T13:11:21.991Z,30
2017-05-02T13:12:31.653Z,30
2017-05-02T13:13:41.951Z,30
2017-05-02T13:14:51.623Z,30
2017-05-02T13:16:01.919Z,30
2017-05-02T13:17:12.468Z,30
2017-05-02T13:18:22.759Z,30
2017-05-02T13:19:33.053Z,35
2017-05-02T13:20:42.723Z,35
2017-05-02T13:21:53.028Z,45
2017-05-02T13:23:02.966Z,45
2017-05-02T13:24:13.256Z,40
2017-05-02T13:25:23.552Z,40
2017-05-02T13:26:33.532Z,40
2017-05-02T13:27:43.511Z,35
2017-05-02T13:28:54.057Z,40
2017-05-02T13:30:04.334Z,40
2017-05-02T13:31:13.701Z,40
2017-05-02T13:32:23.691Z,40
2017-05-02T13:33:33.657Z,45
2017-05-02T13:34:44.266Z,40
2017-05-02T13:35:53.934Z,40
2017-05-02T13:37:03.913Z,45
2017-05-02T13:38:14.231Z,40
2017-05-02T13:39:24.537Z,40
2017-05-02T13:40:35.074Z,40
2017-05-02T13:41:45.378Z,40
2017-05-02T13:42:55.676Z,45
2017-05-02T13:44:05.977Z,50
2017-05-02T13:45:16.257Z,45
2017-05-02T13:46:26.824Z,35
2017-05-02T13:47:37.118Z,35
2017-05-02T13:48:47.429Z,35
2017-05-02T13:49:57.716Z,30
2017-05-02T13:51:08.016Z,30
2017-05-02T13:52:17.983Z,30
2017-05-02T13:53:27.645Z,30
2017-05-02T13:54:37.941Z,30
2017-05-02T13:55:48.238Z,30
2017-05-02T13:56:58.533Z,30
2017-05-02T13:58:09.073Z,30
2017-05-02T13:59:19.049Z,30
2017-05-02T14:00:29.337Z,30
2017-05-02T14:01:39.626Z,30
2017-05-02T14:02:49.928Z,30
2017-05-02T14:04:00.482Z,25
2017-05-02T14:05:10.784Z,25
2017-05-02T14:06:21.076Z,30
2017-05-02T14:07:31.383Z,35
2017-05-02T14:08:41.082Z,30
2017-05-02T14:09:51.377Z,30
2017-05-02T14:11:01.675Z,40
2017-05-02T14:12:11.985Z,40
2017-05-02T14:13:22.300Z,40
2017-05-02T14:14:32.595Z,40
2017-05-02T14:15:42.527Z,40
2017-05-02T14:16:52.825Z,40
2017-05-02T14:18:02.811Z,40
2017-05-02T14:19:13.132Z,45
2017-05-02T14:20:22.816Z,55
2017-05-02T14:21:33.380Z,40
2017-05-02T14:22:43.670Z,35
2017-05-02T14:23:53.667Z,35
2017-05-02T14:25:03.957Z,35
2017-05-02T14:26:14.249Z,35
2017-05-02T14:27:24.843Z,35
2017-05-02T14:28:34.822Z,30
2017-05-02T14:29:44.499Z,30
2017-05-02T14:30:54.798Z,30
2017-05-02T14:32:05.117Z,25
2017-05-02T14:33:15.412Z,25
2017-05-02T14:34:25.405Z,20
2017-05-02T14:35:35.695Z,20
2017-05-02T14:36:45.674Z,20
2017-05-02T14:37:55.665Z,20
2017-05-02T14:39:06.219Z,25
2017-05-02T14:40:16.216Z,25
2017-05-02T14:41:26.512Z,20
2017-05-02T14:42:36.188Z,20
2017-05-02T14:43:46.191Z,25
2017-05-02T14:44:56.450Z,25
2017-05-02T14:46:06.757Z,30
2017-05-02T14:47:17.064Z,30
2017-05-02T14:48:27.372Z,30
2017-05-02T14:49:37.392Z,30
2017-05-02T14:50:47.319Z,35
2017-05-02T14:51:57.638Z,35
2017-05-02T14:53:07.952Z,40
2017-05-02T14:54:18.244Z,40
2017-05-02T14:55:28.232Z,35
2017-05-02T14:56:38.841Z,30
2017-05-02T14:57:48.845Z,30
2017-05-02T14:58:58.849Z,30
2017-05-02T15:00:08.555Z,30
2017-05-02T15:01:18.868Z,30
2017-05-02T15:02:29.112Z,30
2017-05-02T15:03:39.412Z,30
2017-05-02T15:04:49.753Z,30
2017-05-02T15:05:59.762Z,35
2017-05-02T15:07:10.091Z,40
2017-05-02T15:08:20.656Z,45
2017-05-02T15:09:30.633Z,60
2017-05-02T15:10:40.928Z,55
2017-05-02T15:11:51.246Z,75
2017-05-02T15:13:01.594Z,95
2017-05-02T15:14:12.165Z,100
2017-05-02T15:15:22.493Z,105
2017-05-02T15:16:32.500Z,95
2017-05-02T15:17:42.826Z,85
2017-05-02T15:18:53.156Z,85
2017-05-02T15:20:03.436Z,95
2017-05-02T15:21:13.777Z,90
2017-05-02T15:22:24.105Z,100
2017-05-02T15:23:34.117Z,85
2017-05-02T15:24:44.422Z,95
2017-05-02T15:25:54.667Z,90
2017-05-02T15:27:05.015Z,85
2017-05-02T15:28:15.023Z,85
2017-05-02T15:29:25.351Z,85
2017-05-02T15:30:35.363Z,90
2017-05-02T15:31:45.914Z,85
2017-05-02T15:32:55.668Z,80
2017-05-02T15:34:06.003Z,80
2017-05-02T15:35:15.686Z,80
2017-05-02T15:36:25.990Z,90
2017-05-02T15:37:36.263Z,90
2017-05-02T15:38:46.297Z,85
2017-05-02T15:39:56.616Z,75
2017-05-02T15:41:06.956Z,85
2017-05-02T15:42:17.295Z,80
2017-05-02T15:43:27.879Z,75
2017-05-02T15:44:38.207Z,70
2017-05-02T15:45:48.256Z,70
2017-05-02T15:46:58.276Z,70
2017-05-02T15:48:07.994Z,65
2017-05-02T15:49:18.570Z,60
2017-05-02T15:50:28.922Z,70
2017-05-02T15:51:38.929Z,60
2017-05-02T15:52:49.280Z,65
2017-05-02T15:53:59.604Z,65
2017-05-02T15:55:09.862Z,55
2017-05-02T15:56:20.201Z,65
2017-05-02T15:57:30.212Z,65
2017-05-02T15:58:40.268Z,60
2017-05-02T15:59:50.824Z,50
2017-05-02T16:01:01.433Z,45
2017-05-02T16:02:11.775Z,50
2017-05-02T16:03:22.126Z,55
2017-05-02T16:04:32.455Z,55
2017-05-02T16:05:42.799Z,60
2017-05-02T16:06:53.075Z,55
2017-05-02T16:08:03.399Z,40
2017-05-02T16:09:13.445Z,50
2017-05-02T16:10:23.763Z,45
2017-05-02T16:11:34.105Z,40
2017-05-02T16:12:44.714Z,35
2017-05-02T16:13:54.762Z,35
2017-05-02T16:15:04.448Z,45
2017-05-02T16:16:14.766Z,50
2017-05-02T16:17:24.800Z,50
2017-05-02T16:18:35.392Z,45
2017-05-02T16:19:45.729Z,35
2017-05-02T16:20:55.424Z,35
2017-05-02T16:22:05.456Z,30
2017-05-02T16:23:15.452Z,30
2017-05-02T16:24:26.062Z,35
2017-05-02T16:25:36.388Z,30
2017-05-02T16:26:46.733Z,35
2017-05-02T16:27:57.050Z,35
2017-05-02T16:29:07.404Z,30
2017-05-02T16:30:17.978Z,40
2017-05-02T16:31:28.307Z,25
2017-05-02T16:32:38.659Z,30
2017-05-02T16:33:48.674Z,30
2017-05-02T16:34:58.725Z,35
2017-05-02T16:36:09.309Z,30
2017-05-02T16:37:19.678Z,25
2017-05-02T16:38:30.005Z,25
2017-05-02T16:39:40.389Z,25
2017-05-02T16:40:50.719Z,30
2017-05-02T16:42:01.332Z,35
2017-05-02T16:43:11.364Z,35
2017-05-02T16:44:21.063Z,25
2017-05-02T16:45:31.111Z,35
2017-05-02T16:46:41.438Z,30
2017-05-02T16:47:52.055Z,30
2017-05-02T16:49:02.086Z,30
2017-05-02T16:50:12.428Z,30
2017-05-02T16:51:22.763Z,25
2017-05-02T16:52:32.816Z,25
2017-05-02T16:53:43.153Z,20
2017-05-02T16:54:53.153Z,20