createdAt,value
2018-08-11T00:00:25.996Z,1.87
2018-08-11T00:02:55.815Z,1.80
2018-08-11T00:05:25.128Z,2.20
2018-08-11T00:07:54.346Z,1.87
2018-08-11T00:10:23.577Z,2.60
2018-08-11T00:12:52.819Z,2.17
2018-08-11T00:15:22.058Z,1.93
2018-08-11T00:17:51.310Z,1.87
2018-08-11T00:20:23.891Z,1.80
2018-08-11T00:22:53.903Z,1.90
2018-08-11T00:25:23.311Z,1.83
2018-08-11T00:27:52.580Z,2.13
2018-08-11T00:30:22.087Z,1.97
2018-08-11T00:32:51.335Z,2.20
2018-08-11T00:35:20.583Z,1.83
2018-08-11T00:37:50.088Z,2.23
2018-08-11T00:40:20.223Z,2.40
2018-08-11T00:42:50.330Z,2.43
2018-08-11T00:45:20.317Z,2.23
2018-08-11T00:47:49.654Z,2.23
2018-08-11T00:50:22.339Z,2.07
2018-08-11T00:52:51.619Z,1.90
2018-08-11T00:55:20.901Z,2.40
2018-08-11T00:57:50.192Z,2.00
2018-08-11T01:00:20.142Z,2.00
2018-08-11T01:02:49.423Z,2.40
2018-08-11T01:05:20.624Z,2.40
2018-08-11T01:07:50.543Z,2.13
2018-08-11T01:10:20.223Z,2.00
2018-08-11T01:12:49.753Z,2.13
2018-08-11T01:15:21.595Z,2.30
2018-08-11T01:17:51.450Z,2.13
2018-08-11T01:20:20.638Z,1.90
2018-08-11T01:22:50.418Z,2.10
2018-08-11T01:25:20.139Z,1.90
2018-08-11T01:27:49.379Z,2.23
2018-08-11T01:30:20.351Z,2.40
2018-08-11T01:32:49.613Z,1.73
2018-08-11T01:35:18.872Z,1.93
2018-08-11T01:37:48.083Z,1.93
2018-08-11T01:40:17.899Z,1.67
2018-08-11T01:42:48.138Z,1.80
2018-08-11T01:45:18.004Z,2.17
2018-08-11T01:47:47.523Z,2.13
2018-08-11T01:50:17.007Z,2.30
2018-08-11T01:52:47.336Z,1.90
2018-08-11T01:55:18.711Z,1.73
2018-08-11T01:57:48.086Z,1.70
2018-08-11T02:00:17.867Z,2.00
2018-08-11T02:02:47.095Z,2.30
2018-08-11T02:05:16.340Z,2.10
2018-08-11T02:07:45.803Z,2.73
2018-08-11T02:10:18.305Z,1.50
2018-08-11T02:12:48.103Z,1.73
2018-08-11T02:15:17.707Z,1.70
2018-08-11T02:17:46.967Z,1.60
2018-08-11T02:20:17.543Z,2.27
2018-08-11T02:22:47.889Z,2.67
2018-08-11T02:25:17.116Z,1.50
2018-08-11T02:27:46.698Z,1.63
2018-08-11T02:30:17.690Z,2.10
2018-08-11T02:32:46.963Z,1.87
2018-08-11T02:35:16.255Z,1.80
2018-08-11T02:37:45.535Z,1.40
2018-08-11T02:40:16.143Z,1.83
2018-08-11T02:42:45.371Z,1.80
2018-08-11T02:45:16.131Z,1.70
2018-08-11T02:47:45.806Z,1.70
2018-08-11T02:50:15.029Z,1.70
2018-08-11T02:52:44.823Z,2.23
2018-08-11T02:55:14.028Z,1.63
2018-08-11T02:57:43.211Z,1.90
2018-08-11T03:00:13.001Z,1.57
2018-08-11T03:02:42.443Z,1.60
2018-08-11T03:05:11.749Z,1.67
2018-08-11T03:07:41.042Z,1.57
2018-08-11T03:10:11.586Z,1.77
2018-08-11T03:12:41.358Z,1.20
2018-08-11T03:15:11.934Z,1.20
2018-08-11T03:17:41.578Z,1.70
2018-08-11T03:20:12.967Z,1.40
2018-08-11T03:22:42.395Z,1.40
2018-08-11T03:25:11.744Z,1.67
2018-08-11T03:27:40.945Z,1.80
2018-08-11T03:30:10.915Z,1.70
2018-08-11T03:32:40.075Z,1.70
2018-08-11T03:35:09.327Z,1.60
2018-08-11T03:37:38.496Z,1.60
2018-08-11T03:40:09.246Z,1.50
2018-08-11T03:42:38.479Z,1.50
2018-08-11T03:45:07.671Z,1.60
2018-08-11T03:47:36.897Z,1.87
2018-08-11T03:50:06.523Z,1.70
2018-08-11T03:52:35.775Z,1.60
2018-08-11T03:55:05.371Z,1.77
2018-08-11T03:57:34.930Z,1.57
2018-08-11T04:00:05.739Z,1.50
2018-08-11T04:02:34.939Z,1.60
2018-08-11T04:05:04.254Z,1.70
2018-08-11T04:07:33.697Z,1.80
2018-08-11T04:10:02.899Z,2.30
2018-08-11T04:12:32.085Z,1.30
2018-08-11T04:15:01.332Z,1.57
2018-08-11T04:17:37.634Z,1.83
2018-08-11T04:20:08.391Z,1.70
2018-08-11T04:22:37.603Z,1.73
2018-08-11T04:25:07.690Z,1.40
2018-08-11T04:27:37.359Z,1.50
2018-08-11T04:30:08.363Z,1.90
2018-08-11T04:32:38.123Z,2.00
2018-08-11T04:35:07.523Z,1.43
2018-08-11T04:37:37.096Z,1.73
2018-08-11T04:40:06.315Z,1.50
2018-08-11T04:42:35.519Z,1.57
2018-08-11T04:45:05.890Z,1.97
2018-08-11T04:47:35.087Z,1.77
2018-08-11T04:50:04.673Z,1.47
2018-08-11T04:52:33.988Z,1.67
2018-08-11T04:55:03.579Z,1.70
2018-08-11T04:57:32.987Z,1.77
2018-08-11T05:00:02.506Z,1.47
2018-08-11T05:02:31.707Z,1.87
2018-08-11T05:05:00.888Z,1.40
2018-08-11T05:07:30.139Z,1.50
2018-08-11T05:09:59.316Z,1.70
2018-08-11T05:12:28.512Z,1.60
2018-08-11T05:14:57.719Z,1.50
2018-08-11T05:17:26.898Z,1.57
2018-08-11T05:19:56.126Z,1.40
2018-08-11T05:22:25.643Z,2.13
2018-08-11T05:24:54.827Z,1.50
2018-08-11T05:27:24.016Z,1.53
2018-08-11T05:29:53.223Z,1.63
2018-08-11T05:32:22.412Z,1.50
2018-08-11T05:34:52.796Z,1.60
2018-08-11T05:37:21.998Z,1.40
2018-08-11T05:39:51.415Z,1.80
2018-08-11T05:42:20.639Z,1.80
2018-08-11T05:44:50.227Z,1.87
2018-08-11T05:47:19.431Z,1.50
2018-08-11T05:49:48.635Z,1.40
2018-08-11T05:52:17.833Z,1.27
2018-08-11T05:54:47.022Z,1.40
2018-08-11T05:57:16.216Z,1.63
2018-08-11T05:59:45.431Z,1.50
2018-08-11T06:02:14.642Z,1.43
2018-08-11T06:04:43.832Z,1.40
2018-08-11T06:07:13.295Z,1.60
2018-08-11T06:09:42.475Z,1.67
2018-08-11T06:12:11.671Z,1.13
2018-08-11T06:14:41.283Z,1.70
2018-08-11T06:17:10.476Z,1.47
2018-08-11T06:19:39.684Z,1.60
2018-08-11T06:22:08.906Z,1.53
2018-08-11T06:24:38.083Z,1.67
2018-08-11T06:27:07.271Z,1.50
2018-08-11T06:29:36.723Z,1.67
2018-08-11T06:32:06.041Z,1.43
2018-08-11T06:34:35.387Z,1.83
2018-08-11T06:37:05.616Z,1.13
2018-08-11T06:39:34.972Z,1.50
2018-08-11T06:42:04.204Z,1.90
2018-08-11T06:44:33.439Z,2.23
2018-08-11T06:47:02.939Z,1.47
2018-08-11T06:49:32.054Z,1.50
2018-08-11T06:52:01.664Z,1.50
2018-08-11T06:54:30.865Z,1.50
2018-08-11T06:57:00.088Z,1.50
2018-08-11T06:59:29.328Z,1.97
2018-08-11T07:01:58.631Z,1.87
2018-08-11T07:04:27.811Z,1.70
2018-08-11T07:06:57.075Z,1.40
2018-08-11T07:09:26.239Z,1.50
2018-08-11T07:11:55.435Z,1.30
2018-08-11T07:14:24.995Z,1.90
2018-08-11T07:16:54.188Z,1.30
2018-08-11T07:19:23.372Z,1.60
2018-08-11T07:21:52.583Z,1.50
2018-08-11T07:24:21.768Z,1.60
2018-08-11T07:26:50.968Z,1.70
2018-08-11T07:29:20.190Z,1.73
2018-08-11T07:31:49.374Z,1.63
2018-08-11T07:34:18.561Z,1.33
2018-08-11T07:36:47.947Z,1.43
2018-08-11T07:39:17.484Z,1.60
2018-08-11T07:41:46.683Z,1.50
2018-08-11T07:44:15.884Z,1.83
2018-08-11T07:46:45.092Z,1.87
2018-08-11T07:49:14.275Z,2.07
2018-08-11T07:51:43.496Z,2.20
2018-08-11T07:54:12.675Z,2.00
2018-08-11T07:56:41.899Z,1.70
2018-08-11T07:59:11.860Z,1.87
2018-08-11T08:01:41.099Z,1.70
2018-08-11T08:04:10.311Z,1.70
2018-08-11T08:06:39.856Z,1.43
2018-08-11T08:09:10.887Z,2.13
2018-08-11T08:11:40.927Z,1.60
2018-08-11T08:14:10.688Z,1.97
2018-08-11T08:16:39.882Z,2.00
2018-08-11T08:19:09.647Z,2.00
2018-08-11T08:21:38.847Z,1.60
2018-08-11T08:24:08.070Z,1.87
2018-08-11T08:26:37.460Z,1.50
2018-08-11T08:29:06.571Z,2.40
2018-08-11T08:31:35.756Z,2.13
2018-08-11T08:34:05.152Z,1.87
2018-08-11T08:36:34.347Z,1.63
2018-08-11T08:39:05.089Z,1.70
2018-08-11T08:41:34.883Z,1.70
2018-08-11T08:44:04.339Z,1.83
2018-08-11T08:46:33.575Z,1.77
2018-08-11T08:49:02.799Z,2.50
2018-08-11T08:51:32.002Z,2.00
2018-08-11T08:54:01.207Z,1.40
2018-08-11T08:56:30.439Z,2.20
2018-08-11T08:58:59.677Z,2.23
2018-08-11T09:01:29.083Z,1.77
2018-08-11T09:03:58.599Z,1.90
2018-08-11T09:06:27.871Z,2.20
2018-08-11T09:08:57.131Z,1.80
2018-08-11T09:11:26.359Z,1.97
2018-08-11T09:13:55.595Z,1.20
2018-08-11T09:16:24.820Z,2.17
2018-08-11T09:18:54.092Z,2.07
2018-08-11T09:21:23.275Z,1.40
2018-08-11T09:23:52.476Z,1.70
2018-08-11T09:26:22.300Z,1.53
2018-08-11T09:28:51.803Z,1.93
2018-08-11T09:31:21.459Z,1.80
2018-08-11T09:33:50.887Z,1.20
2018-08-11T09:36:20.191Z,1.77
2018-08-11T09:38:49.814Z,1.70
2018-08-11T09:41:19.124Z,1.77
2018-08-11T09:43:48.387Z,1.43
2018-08-11T09:46:17.669Z,1.50
2018-08-11T09:48:47.331Z,1.30
2018-08-11T09:51:16.848Z,1.57
2018-08-11T09:53:46.028Z,1.50
2018-08-11T09:56:15.247Z,1.40
2018-08-11T09:58:44.510Z,1.73
2018-08-11T10:01:20.495Z,1.60
2018-08-11T10:03:49.739Z,1.57
2018-08-11T10:06:18.983Z,1.47
2018-08-11T10:08:49.023Z,2.07
2018-08-11T10:11:18.385Z,1.30
2018-08-11T10:13:47.585Z,1.50
2018-08-11T10:16:16.809Z,1.60
2018-08-11T10:18:46.091Z,1.40
2018-08-11T10:21:15.351Z,1.40
2018-08-11T10:23:44.594Z,1.30
2018-08-11T10:26:13.791Z,1.43
2018-08-11T10:28:43.151Z,1.40
2018-08-11T10:31:13.651Z,1.50
2018-08-11T10:33:43.019Z,1.10
2018-08-11T10:36:12.372Z,1.30
2018-08-11T10:38:41.583Z,1.40
2018-08-11T10:41:10.791Z,1.20
2018-08-11T10:43:40.799Z,1.13
2018-08-11T10:46:10.030Z,0.90
2018-08-11T10:48:39.220Z,1.30
2018-08-11T10:51:08.842Z,1.73
2018-08-11T10:53:38.282Z,1.00
2018-08-11T10:56:07.952Z,1.90
2018-08-11T10:58:37.476Z,1.60
2018-08-11T11:01:06.995Z,1.37
2018-08-11T11:03:36.787Z,1.00
2018-08-11T11:06:06.016Z,1.10
2018-08-11T11:08:35.551Z,1.27
2018-08-11T11:11:05.210Z,1.20
2018-08-11T11:13:35.511Z,1.30
2018-08-11T11:16:05.370Z,1.27
2018-08-11T11:18:35.768Z,1.30
2018-08-11T11:21:05.370Z,1.30
2018-08-11T11:23:34.632Z,1.30
2018-08-11T11:26:03.920Z,1.20
2018-08-11T11:28:33.151Z,1.30
2018-08-11T11:31:02.460Z,1.30
2018-08-11T11:33:31.802Z,1.00
2018-08-11T11:36:01.100Z,1.10
2018-08-11T11:38:30.443Z,1.30
2018-08-11T11:41:00.008Z,1.03
2018-08-11T11:43:30.499Z,1.23
2018-08-11T11:45:59.831Z,0.97
2018-08-11T11:48:31.663Z,1.60
2018-08-11T11:51:01.136Z,1.20
2018-08-11T11:53:30.461Z,1.10
2018-08-11T11:55:59.672Z,1.00
2018-08-11T11:58:29.063Z,1.67
2018-08-11T12:00:58.271Z,1.00
2018-08-11T12:03:27.468Z,0.97
2018-08-11T12:05:56.814Z,0.90
2018-08-11T12:08:25.868Z,1.07
2018-08-11T12:10:55.106Z,1.00
2018-08-11T12:13:25.524Z,1.00
2018-08-11T12:15:54.702Z,1.30
2018-08-11T12:18:25.037Z,1.10
2018-08-11T12:20:54.519Z,1.00
2018-08-11T12:23:23.896Z,1.33
2018-08-11T12:25:53.216Z,1.80
2018-08-11T12:28:23.813Z,1.00
2018-08-11T12:30:53.056Z,1.03
2018-08-11T12:33:23.643Z,1.00
2018-08-11T12:35:52.975Z,0.80
2018-08-11T12:38:22.491Z,1.23
2018-08-11T12:40:52.073Z,0.80
2018-08-11T12:43:21.499Z,0.90
2018-08-11T12:45:51.952Z,1.00
2018-08-11T12:48:21.287Z,0.77
2018-08-11T12:50:50.988Z,1.07
2018-08-11T12:53:20.570Z,0.60
2018-08-11T12:55:50.127Z,1.00
2018-08-11T12:58:20.663Z,1.00
2018-08-11T13:00:50.317Z,0.80
2018-08-11T13:03:20.735Z,0.97
2018-08-11T13:05:51.340Z,0.90
2018-08-11T13:08:20.895Z,1.00
2018-08-11T13:10:51.695Z,0.80
2018-08-11T13:13:21.052Z,1.00
2018-08-11T13:15:50.362Z,0.83
2018-08-11T13:18:19.567Z,1.33
2018-08-11T13:20:49.652Z,1.00
2018-08-11T13:23:19.350Z,1.00
2018-08-11T13:25:48.748Z,2.70
2018-08-11T13:28:18.278Z,1.00
2018-08-11T13:30:47.608Z,0.97
2018-08-11T13:33:17.003Z,1.00
2018-08-11T13:35:46.277Z,1.53
2018-08-11T13:38:15.547Z,0.97
2018-08-11T13:40:46.032Z,1.00
2018-08-11T13:43:15.402Z,1.00
2018-08-11T13:45:45.390Z,1.10
2018-08-11T13:48:14.638Z,1.27
2018-08-11T13:50:45.366Z,1.20
2018-08-11T13:53:15.063Z,0.90
2018-08-11T13:55:44.379Z,1.10
2018-08-11T13:58:13.975Z,0.80
2018-08-11T14:00:43.743Z,0.80
2018-08-11T14:03:13.208Z,1.20
2018-08-11T14:05:42.496Z,1.10
2018-08-11T14:08:11.695Z,1.03
2018-08-11T14:10:41.052Z,1.20
2018-08-11T14:13:10.603Z,1.10
2018-08-11T14:15:39.935Z,1.10
2018-08-11T14:18:09.260Z,1.23
2018-08-11T14:20:39.828Z,1.17
2018-08-11T14:23:10.303Z,1.10
2018-08-11T14:25:39.635Z,1.07
2018-08-11T14:28:08.831Z,1.13
2018-08-11T14:30:38.191Z,1.00
2018-08-11T14:33:07.686Z,1.30
2018-08-11T14:35:37.098Z,0.93
2018-08-11T14:38:06.809Z,1.27
2018-08-11T14:40:36.559Z,1.17
2018-08-11T14:43:06.599Z,1.70
2018-08-11T14:45:36.206Z,1.20
2018-08-11T14:48:05.903Z,1.00
2018-08-11T14:50:35.216Z,1.03
2018-08-11T14:53:04.464Z,0.93
2018-08-11T14:55:33.957Z,0.97
2018-08-11T14:58:03.558Z,0.80
2018-08-11T15:00:32.991Z,1.10
2018-08-11T15:03:03.487Z,1.10
2018-08-11T15:05:35.179Z,0.93
2018-08-11T15:08:05.383Z,1.00
2018-08-11T15:10:34.750Z,1.13
2018-08-11T15:13:04.151Z,0.97
2018-08-11T15:15:34.866Z,1.50
2018-08-11T15:18:04.067Z,1.20
2018-08-11T15:20:34.015Z,0.90
2018-08-11T15:23:05.741Z,1.20
2018-08-11T15:25:34.968Z,1.00
2018-08-11T15:28:04.439Z,1.30
2018-08-11T15:30:34.966Z,0.80
2018-08-11T15:33:04.532Z,0.80
2018-08-11T15:35:33.875Z,1.40
2018-08-11T15:38:04.251Z,0.80
2018-08-11T15:40:33.777Z,1.00
2018-08-11T15:43:06.107Z,1.00
2018-08-11T15:45:35.440Z,1.00
2018-08-11T15:48:05.565Z,1.00
2018-08-11T15:50:34.932Z,1.07
2018-08-11T15:53:05.071Z,1.07
2018-08-11T15:55:36.853Z,1.30
2018-08-11T15:58:06.280Z,1.27
2018-08-11T16:00:36.164Z,1.00
2018-08-11T16:03:05.483Z,1.10
2018-08-11T16:05:34.694Z,1.30
2018-08-11T16:08:06.503Z,1.20
2018-08-11T16:10:37.234Z,1.47
2018-08-11T16:13:06.828Z,1.00
2018-08-11T16:15:36.351Z,0.93
2018-08-11T16:18:06.290Z,1.00
2018-08-11T16:20:35.482Z,0.90
2018-08-11T16:23:06.076Z,1.20
2018-08-11T16:25:35.574Z,1.40
2018-08-11T16:28:06.731Z,1.20
2018-08-11T16:30:36.151Z,4.13
2018-08-11T16:33:06.228Z,1.50
2018-08-11T16:35:35.542Z,1.40
2018-08-11T16:38:05.203Z,1.17
2018-08-11T16:40:34.404Z,1.17
2018-08-11T16:43:03.752Z,1.00
2018-08-11T16:45:33.056Z,1.10
2018-08-11T16:48:02.275Z,1.20
2018-08-11T16:50:31.664Z,1.30
2018-08-11T16:53:01.491Z,1.30
2018-08-11T16:55:30.826Z,1.33
2018-08-11T16:58:00.459Z,1.03
2018-08-11T17:00:29.812Z,0.90
2018-08-11T17:02:59.107Z,1.10
2018-08-11T17:05:28.483Z,1.10
2018-08-11T17:07:58.014Z,0.93
2018-08-11T17:10:27.993Z,1.00
2018-08-11T17:12:57.556Z,1.10
2018-08-11T17:15:27.255Z,1.17
2018-08-11T17:17:57.029Z,0.97
2018-08-11T17:20:26.287Z,1.10
2018-08-11T17:22:55.631Z,0.97
2018-08-11T17:25:25.154Z,1.10
2018-08-11T17:27:54.875Z,1.20
2018-08-11T17:30:25.392Z,1.10
2018-08-11T17:32:54.687Z,1.00
2018-08-11T17:35:24.027Z,1.00
2018-08-11T17:37:54.852Z,1.27
2018-08-11T17:40:24.068Z,1.00
2018-08-11T17:42:53.935Z,1.03
2018-08-11T17:45:23.463Z,1.30
2018-08-11T17:47:52.977Z,1.20
2018-08-11T17:50:22.644Z,1.40
2018-08-11T17:52:52.255Z,0.97
2018-08-11T17:55:21.765Z,0.90
2018-08-11T17:57:52.323Z,1.10
2018-08-11T18:00:23.179Z,1.10
2018-08-11T18:02:52.507Z,1.23
2018-08-11T18:05:22.251Z,1.00
2018-08-11T18:07:51.651Z,1.10
2018-08-11T18:10:20.952Z,1.40
2018-08-11T18:12:50.741Z,1.40
2018-08-11T18:15:20.544Z,1.40
2018-08-11T18:17:50.118Z,1.63
2018-08-11T18:20:19.431Z,1.30
2018-08-11T18:22:49.222Z,1.23
2018-08-11T18:25:18.603Z,1.77
2018-08-11T18:27:49.119Z,1.40
2018-08-11T18:30:18.435Z,1.50
2018-08-11T18:32:47.835Z,1.60
2018-08-11T18:35:17.553Z,1.50
2018-08-11T18:37:46.995Z,1.70
2018-08-11T18:40:17.551Z,1.30
2018-08-11T18:42:47.055Z,1.27
2018-08-11T18:45:16.884Z,1.13
2018-08-11T18:47:47.791Z,1.40
2018-08-11T18:50:17.403Z,1.37
2018-08-11T18:52:48.898Z,1.67
2018-08-11T18:55:18.123Z,1.63
2018-08-11T18:57:47.737Z,1.53
2018-08-11T19:00:18.592Z,1.73
2018-08-11T19:02:47.985Z,1.73
2018-08-11T19:05:17.594Z,1.50
2018-08-11T19:07:48.108Z,1.63
2018-08-11T19:10:17.467Z,1.60
2018-08-11T19:12:46.667Z,1.47
2018-08-11T19:15:17.096Z,1.60
2018-08-11T19:17:47.759Z,1.90
2018-08-11T19:20:17.040Z,1.53
2018-08-11T19:22:46.594Z,1.30
2018-08-11T19:25:18.071Z,1.60
2018-08-11T19:27:47.438Z,1.50
2018-08-11T19:30:17.933Z,1.60
2018-08-11T19:32:48.527Z,1.60
2018-08-11T19:35:21.025Z,1.57
2018-08-11T19:37:50.403Z,1.43
2018-08-11T19:40:19.727Z,1.47
2018-08-11T19:42:49.022Z,3.67
2018-08-11T19:45:18.326Z,1.70
2018-08-11T19:47:47.995Z,1.90
2018-08-11T19:50:17.283Z,2.63
2018-08-11T19:52:46.547Z,1.70
2018-08-11T19:55:15.879Z,1.60
2018-08-11T19:57:46.388Z,1.67
2018-08-11T20:00:15.912Z,2.27
2018-08-11T20:02:45.310Z,2.00
2018-08-11T20:05:14.879Z,2.00
2018-08-11T20:07:44.228Z,1.70
2018-08-11T20:10:13.492Z,1.57
2018-08-11T20:12:42.914Z,1.67
2018-08-11T20:15:12.444Z,1.57
2018-08-11T20:17:42.063Z,1.67
2018-08-11T20:20:12.591Z,1.97
2018-08-11T20:22:46.103Z,1.53
2018-08-11T20:25:15.609Z,1.60
2018-08-11T20:27:45.035Z,1.77
2018-08-11T20:30:14.709Z,2.33
2018-08-11T20:32:43.978Z,1.70
2018-08-11T20:35:13.251Z,1.60
2018-08-11T20:37:42.758Z,2.23
2018-08-11T20:40:12.242Z,2.83
2018-08-11T20:42:41.787Z,2.50
2018-08-11T20:45:12.721Z,2.47
2018-08-11T20:47:42.576Z,1.90
2018-08-11T20:50:11.826Z,2.13
2018-08-11T20:52:41.168Z,2.47
2018-08-11T20:55:10.531Z,2.70
2018-08-11T20:57:40.038Z,2.80
2018-08-11T21:00:11.559Z,3.70
2018-08-11T21:02:41.046Z,3.27
2018-08-11T21:05:13.413Z,2.80
2018-08-11T21:07:42.818Z,2.80
2018-08-11T21:10:14.654Z,2.50
2018-08-11T21:12:47.179Z,2.70
2018-08-11T21:15:19.090Z,2.70
2018-08-11T21:17:49.010Z,4.13
2018-08-11T21:20:22.105Z,3.00
2018-08-11T21:22:51.763Z,2.90
2018-08-11T21:25:21.111Z,2.60
2018-08-11T21:27:50.447Z,2.93
2018-08-11T21:30:20.052Z,3.00
2018-08-11T21:32:49.303Z,3.17
2018-08-11T21:35:19.899Z,2.53
2018-08-11T21:37:49.243Z,2.80
2018-08-11T21:40:18.751Z,2.60
2018-08-11T21:42:48.281Z,2.40
2018-08-11T21:45:17.624Z,3.97
2018-08-11T21:47:46.904Z,3.10
2018-08-11T21:50:17.223Z,3.13
2018-08-11T21:52:46.528Z,3.50
2018-08-11T21:55:16.086Z,3.33
2018-08-11T21:57:45.388Z,2.30
2018-08-11T22:00:22.959Z,2.63
2018-08-11T22:02:58.066Z,2.50
2018-08-11T22:05:28.256Z,2.17
2018-08-11T22:07:59.162Z,2.03
2018-08-11T22:10:30.340Z,2.10
2018-08-11T22:12:59.725Z,2.07
2018-08-11T22:15:29.507Z,3.70
2018-08-11T22:17:59.836Z,2.20
2018-08-11T22:20:29.580Z,2.20
2018-08-11T22:22:59.822Z,2.40
2018-08-11T22:25:29.563Z,2.50
2018-08-11T22:27:58.863Z,2.00
2018-08-11T22:30:28.532Z,2.27
2018-08-11T22:32:58.844Z,2.40
2018-08-11T22:35:28.290Z,2.63
2018-08-11T22:37:58.887Z,2.17
2018-08-11T22:40:28.844Z,2.00
2018-08-11T22:42:59.234Z,2.53
2018-08-11T22:45:28.753Z,2.47
2018-08-11T22:47:57.992Z,2.20
2018-08-11T22:50:27.264Z,2.10
2018-08-11T22:52:56.869Z,2.30
2018-08-11T22:55:26.016Z,1.97
2018-08-11T22:57:55.251Z,2.13
2018-08-11T23:00:24.731Z,2.30
2018-08-11T23:02:53.979Z,2.50
2018-08-11T23:05:23.327Z,2.13
2018-08-11T23:07:53.059Z,2.00
2018-08-11T23:10:22.420Z,1.93
2018-08-11T23:12:51.787Z,1.80
2018-08-11T23:15:21.227Z,2.63
2018-08-11T23:17:51.059Z,2.30
2018-08-11T23:20:20.607Z,2.33
2018-08-11T23:22:49.855Z,2.30
2018-08-11T23:25:19.465Z,2.47
2018-08-11T23:27:48.699Z,2.53
2018-08-11T23:30:18.640Z,2.30
2018-08-11T23:32:47.898Z,2.97
2018-08-11T23:35:17.351Z,2.60
2018-08-11T23:37:46.640Z,2.90
2018-08-11T23:40:17.105Z,2.50
2018-08-11T23:42:46.492Z,2.13
2018-08-11T23:45:16.556Z,2.50
2018-08-11T23:47:45.925Z,2.70
2018-08-11T23:50:15.711Z,2.40
2018-08-11T23:52:45.716Z,2.70
2018-08-11T23:55:15.426Z,2.30
2018-08-11T23:57:44.634Z,2.47
