createdAt,value
2018-01-06T00:02:02.501Z,25.37
2018-01-06T00:04:32.423Z,35.40
2018-01-06T00:07:02.331Z,34.30
2018-01-06T00:09:32.753Z,31.10
2018-01-06T00:12:02.800Z,27.60
2018-01-06T00:14:32.714Z,30.20
2018-01-06T00:17:02.577Z,32.60
2018-01-06T00:19:33.649Z,30.13
2018-01-06T00:22:03.616Z,37.43
2018-01-06T00:24:33.529Z,31.53
2018-01-06T00:27:03.405Z,31.20
2018-01-06T00:29:33.820Z,28.53
2018-01-06T00:32:03.689Z,39.37
2018-01-06T00:34:33.622Z,27.90
2018-01-06T00:37:03.574Z,35.33
2018-01-06T00:39:33.558Z,30.63
2018-01-06T00:42:03.437Z,31.40
2018-01-06T00:44:33.415Z,40.47
2018-01-06T00:47:03.295Z,25.87
2018-01-06T00:49:33.293Z,33.17
2018-01-06T00:52:03.162Z,30.33
2018-01-06T00:54:33.066Z,29.73
2018-01-06T00:57:02.978Z,32.13
2018-01-06T00:59:33.933Z,31.07
2018-01-06T01:02:03.791Z,27.97
2018-01-06T01:04:33.781Z,35.63
2018-01-06T01:07:03.707Z,25.60
2018-01-06T01:09:33.806Z,26.80
2018-01-06T01:12:03.666Z,34.80
2018-01-06T01:14:33.562Z,35.03
2018-01-06T01:17:03.455Z,26.23
2018-01-06T01:19:34.509Z,29.70
2018-01-06T01:22:04.412Z,30.30
2018-01-06T01:24:34.345Z,35.03
2018-01-06T01:27:04.268Z,35.63
2018-01-06T01:29:34.234Z,36.33
2018-01-06T01:32:04.116Z,31.00
2018-01-06T01:34:34.275Z,33.63
2018-01-06T01:37:04.158Z,36.07
2018-01-06T01:39:34.084Z,38.00
2018-01-06T01:42:03.947Z,35.83
2018-01-06T01:44:33.819Z,34.30
2018-01-06T01:47:03.743Z,36.00
2018-01-06T01:49:33.727Z,34.23
2018-01-06T01:52:03.645Z,34.23
2018-01-06T01:54:33.528Z,35.80
2018-01-06T01:57:03.443Z,32.30
2018-01-06T01:59:33.425Z,35.30
2018-01-06T02:02:03.644Z,40.07
2018-01-06T02:04:36.832Z,35.17
2018-01-06T02:07:06.729Z,31.40
2018-01-06T02:09:36.629Z,36.50
2018-01-06T02:12:06.546Z,34.60
2018-01-06T02:14:36.451Z,30.30
2018-01-06T02:17:06.361Z,32.83
2018-01-06T02:19:36.544Z,32.80
2018-01-06T02:22:06.472Z,35.43
2018-01-06T02:27:37.149Z,33.10
2018-01-06T02:30:07.050Z,36.13
2018-01-06T02:32:36.992Z,33.37
2018-01-06T02:35:06.925Z,28.50
2018-01-06T02:37:36.901Z,27.87
2018-01-06T02:40:06.772Z,28.03
2018-01-06T02:42:36.638Z,36.30
2018-01-06T02:45:06.512Z,29.30
2018-01-06T02:47:36.382Z,32.57
2018-01-06T02:50:06.324Z,34.50
2018-01-06T02:52:36.163Z,33.33
2018-01-06T02:55:06.212Z,29.93
2018-01-06T02:57:37.136Z,27.50
2018-01-06T03:00:07.022Z,24.67
2018-01-06T03:02:36.993Z,32.33
2018-01-06T03:05:06.886Z,26.00
2018-01-06T03:07:36.756Z,23.10
2018-01-06T03:10:06.663Z,25.17
2018-01-06T03:12:36.539Z,27.00
2018-01-06T03:15:06.705Z,28.13
2018-01-06T03:17:36.610Z,29.43
2018-01-06T03:20:06.498Z,23.47
2018-01-06T03:22:36.450Z,26.27
2018-01-06T03:25:06.368Z,34.93
2018-01-06T03:27:36.568Z,26.40
2018-01-06T03:30:06.499Z,32.20
2018-01-06T03:32:36.465Z,26.43
2018-01-06T03:35:06.347Z,26.03
2018-01-06T03:37:36.278Z,26.40
2018-01-06T03:40:06.171Z,26.80
2018-01-06T03:42:36.076Z,32.40
2018-01-06T03:45:06.005Z,37.70
2018-01-06T03:47:35.920Z,27.90
2018-01-06T03:50:05.830Z,33.37
2018-01-06T03:52:35.726Z,32.57
2018-01-06T03:55:05.613Z,29.27
2018-01-06T03:57:35.503Z,28.73
2018-01-06T04:00:05.375Z,23.77
2018-01-06T04:02:35.241Z,24.07
2018-01-06T04:05:05.147Z,28.23
2018-01-06T04:07:35.026Z,27.77
2018-01-06T04:10:06.419Z,29.47
2018-01-06T04:12:36.329Z,24.87
2018-01-06T04:15:06.214Z,26.00
2018-01-06T04:17:36.098Z,29.63
2018-01-06T04:20:05.972Z,25.57
2018-01-06T04:22:35.886Z,25.43
2018-01-06T04:25:05.731Z,29.43
2018-01-06T04:27:35.738Z,23.70
2018-01-06T04:30:05.663Z,28.67
2018-01-06T04:32:35.527Z,25.03
2018-01-06T04:35:05.425Z,24.47
2018-01-06T04:37:35.326Z,25.43
2018-01-06T04:40:05.630Z,26.63
2018-01-06T04:42:35.511Z,36.50
2018-01-06T04:45:05.578Z,26.33
2018-01-06T04:47:35.510Z,34.20
2018-01-06T04:50:05.692Z,25.30
2018-01-06T04:52:35.694Z,30.60
2018-01-06T04:55:05.914Z,33.10
2018-01-06T04:57:37.371Z,27.40
2018-01-06T05:00:07.368Z,28.63
2018-01-06T05:02:40.272Z,24.73
2018-01-06T05:05:10.263Z,29.70
2018-01-06T05:07:40.136Z,23.57
2018-01-06T05:10:10.246Z,24.00
2018-01-06T05:12:43.308Z,28.33
2018-01-06T05:15:13.895Z,31.80
2018-01-06T05:17:43.826Z,23.27
2018-01-06T05:20:36.362Z,20.97
2018-01-06T05:32:46.471Z,23.10
2018-01-06T05:35:16.510Z,23.93
2018-01-06T05:37:46.614Z,28.87
2018-01-06T05:40:16.514Z,30.73
2018-01-06T05:42:46.431Z,23.17
2018-01-06T05:45:16.442Z,21.23
2018-01-06T05:47:46.501Z,20.17
2018-01-06T05:50:16.413Z,29.50
2018-01-06T05:52:46.365Z,22.23
2018-01-06T05:55:16.229Z,23.50
2018-01-06T06:00:56.830Z,19.33
2018-01-06T06:03:26.699Z,23.53
2018-01-06T06:05:56.587Z,23.50
2018-01-06T06:08:26.479Z,25.87
2018-01-06T06:10:56.371Z,20.47
2018-01-06T06:13:26.225Z,27.20
2018-01-06T06:15:56.164Z,22.80
2018-01-06T06:18:26.042Z,21.20
2018-01-06T06:20:55.914Z,24.40
2018-01-06T06:23:25.767Z,25.33
2018-01-06T06:25:55.651Z,29.13
2018-01-06T06:28:25.503Z,23.73
2018-01-06T06:30:55.361Z,27.57
2018-01-06T06:33:25.238Z,29.67
2018-01-06T06:35:55.089Z,27.50
2018-01-06T06:38:24.970Z,26.87
2018-01-06T06:40:54.836Z,22.07
2018-01-06T06:43:24.713Z,25.57
2018-01-06T06:45:54.619Z,31.60
2018-01-06T06:48:24.478Z,26.10
2018-01-06T06:50:54.345Z,31.27
2018-01-06T06:53:25.077Z,26.53
2018-01-06T06:55:55.082Z,26.67
2018-01-06T06:58:24.920Z,28.30
2018-01-06T07:00:54.792Z,30.57
2018-01-06T07:03:24.772Z,33.13
2018-01-06T07:05:54.662Z,25.93
2018-01-06T07:08:24.555Z,28.63
2018-01-06T07:10:54.501Z,27.60
2018-01-06T07:13:24.414Z,25.80
2018-01-06T07:15:54.279Z,26.90
2018-01-06T07:18:24.169Z,32.53
2018-01-06T07:20:54.037Z,29.40
2018-01-06T07:23:23.906Z,30.30
2018-01-06T07:25:53.750Z,29.10
2018-01-06T07:28:23.659Z,27.60
2018-01-06T07:30:53.554Z,28.87
2018-01-06T07:33:23.415Z,22.27
2018-01-06T07:35:53.297Z,22.70
2018-01-06T07:38:23.164Z,30.63
2018-01-06T07:40:53.028Z,25.93
2018-01-06T07:43:22.959Z,21.13
2018-01-06T07:45:52.795Z,20.43
2018-01-06T07:48:22.631Z,21.37
2018-01-06T07:50:52.526Z,24.07
2018-01-06T07:53:22.395Z,24.43
2018-01-06T07:55:52.236Z,25.73
2018-01-06T07:58:22.112Z,21.27
2018-01-06T08:00:51.991Z,27.10
2018-01-06T08:03:21.988Z,30.63
2018-01-06T08:05:51.908Z,32.33
2018-01-06T08:08:21.805Z,20.70
2018-01-06T08:10:51.686Z,18.90
2018-01-06T08:13:22.318Z,24.53
2018-01-06T08:15:52.202Z,23.97
2018-01-06T08:18:22.052Z,21.33
2018-01-06T08:20:51.971Z,29.13
2018-01-06T08:23:21.846Z,20.83
2018-01-06T08:25:51.743Z,21.40
2018-01-06T08:28:21.632Z,25.23
2018-01-06T08:30:51.481Z,29.23
2018-01-06T08:33:21.421Z,26.17
2018-01-06T08:35:51.281Z,23.67
2018-01-06T08:38:21.167Z,23.50
2018-01-06T08:40:51.031Z,21.27
2018-01-06T08:43:20.926Z,23.97
2018-01-06T08:45:51.575Z,31.43
2018-01-06T08:48:21.469Z,20.83
2018-01-06T08:50:51.398Z,25.93
2018-01-06T08:53:21.273Z,27.20
2018-01-06T08:55:51.294Z,27.30
2018-01-06T08:58:21.159Z,23.50
2018-01-06T09:00:51.007Z,32.17
2018-01-06T09:03:20.878Z,26.53
2018-01-06T09:05:50.798Z,29.60
2018-01-06T09:08:20.881Z,31.97
2018-01-06T09:10:50.769Z,22.60
2018-01-06T09:13:20.617Z,35.23
2018-01-06T09:15:50.521Z,25.27
2018-01-06T09:18:20.374Z,29.07
2018-01-06T09:20:50.319Z,27.40
2018-01-06T09:23:20.194Z,23.80
2018-01-06T09:25:50.093Z,33.77
2018-01-06T09:28:19.987Z,30.00
2018-01-06T09:30:49.875Z,28.17
2018-01-06T09:33:19.757Z,26.47
2018-01-06T09:35:49.657Z,33.83
2018-01-06T09:38:19.544Z,30.80
2018-01-06T09:40:49.459Z,29.13
2018-01-06T09:43:19.396Z,31.00
2018-01-06T09:45:49.287Z,31.20
2018-01-06T09:48:19.171Z,32.37
2018-01-06T09:50:49.026Z,33.03
2018-01-06T09:53:18.930Z,30.23
2018-01-06T09:55:48.850Z,40.13
2018-01-06T09:58:18.753Z,31.03
2018-01-06T10:00:48.671Z,35.43
2018-01-06T10:03:18.523Z,39.60
2018-01-06T10:05:48.470Z,27.90
2018-01-06T10:08:18.345Z,29.70
2018-01-06T10:10:48.220Z,29.63
2018-01-06T10:13:18.067Z,30.53
2018-01-06T10:15:47.952Z,34.83
2018-01-06T10:18:17.840Z,37.10
2018-01-06T10:20:47.794Z,34.37
2018-01-06T10:23:17.695Z,35.73
2018-01-06T10:25:47.570Z,37.10
2018-01-06T10:28:17.476Z,36.10
2018-01-06T10:30:47.330Z,39.70
2018-01-06T10:33:17.221Z,32.37
2018-01-06T10:35:47.097Z,37.07
2018-01-06T10:38:17.238Z,39.67
2018-01-06T10:40:47.095Z,32.90
2018-01-06T10:43:17.020Z,31.27
2018-01-06T10:45:46.883Z,36.77
2018-01-06T10:48:16.822Z,37.00
2018-01-06T10:50:46.700Z,40.57
2018-01-06T10:53:16.621Z,34.50
2018-01-06T10:55:46.505Z,34.10
2018-01-06T10:58:16.381Z,37.70
2018-01-06T11:00:51.866Z,34.13
2018-01-06T11:03:21.770Z,32.10
2018-01-06T11:05:51.664Z,41.90
2018-01-06T11:08:21.561Z,33.13
2018-01-06T11:10:51.448Z,32.27
2018-01-06T11:13:21.331Z,36.93
2018-01-06T11:15:51.392Z,30.73
2018-01-06T11:18:21.296Z,33.67
2018-01-06T11:20:51.173Z,33.87
2018-01-06T11:23:21.192Z,31.20
2018-01-06T11:25:51.092Z,33.70
2018-01-06T11:28:21.112Z,29.20
2018-01-06T11:30:50.997Z,34.13
2018-01-06T11:33:20.912Z,35.80
2018-01-06T11:35:50.880Z,27.87
2018-01-06T11:38:20.795Z,31.70
2018-01-06T11:40:50.804Z,30.67
2018-01-06T11:43:20.741Z,27.23
2018-01-06T11:45:50.624Z,27.47
2018-01-06T11:48:20.560Z,27.43
2018-01-06T11:50:50.496Z,29.93
2018-01-06T11:53:20.549Z,26.63
2018-01-06T11:55:50.444Z,27.57
2018-01-06T11:58:20.655Z,31.10
2018-01-06T12:00:50.544Z,32.17
2018-01-06T12:03:20.450Z,27.10
2018-01-06T12:05:50.316Z,30.10
2018-01-06T12:08:20.262Z,27.00
2018-01-06T12:10:50.194Z,29.37
2018-01-06T12:13:20.161Z,26.47
2018-01-06T12:15:50.085Z,28.43
2018-01-06T12:18:19.959Z,25.83
2018-01-06T12:20:50.571Z,20.60
2018-01-06T12:23:20.470Z,20.10
2018-01-06T12:25:50.357Z,18.80
2018-01-06T12:28:20.249Z,27.10
2018-01-06T12:30:50.112Z,16.50
2018-01-06T12:33:19.998Z,15.57
2018-01-06T12:35:49.986Z,19.60
2018-01-06T12:38:19.890Z,16.73
2018-01-06T12:40:49.788Z,10.97
2018-01-06T12:43:19.696Z,11.80
2018-01-06T12:45:54.453Z,10.60
2018-01-06T12:48:24.555Z,8.40
2018-01-06T12:50:54.446Z,9.53
2018-01-06T12:53:24.572Z,11.93
2018-01-06T12:55:54.471Z,9.77
2018-01-06T12:58:24.329Z,8.77
2018-01-06T13:00:54.306Z,7.07
2018-01-06T13:03:24.190Z,8.63
2018-01-06T13:05:54.102Z,6.47
2018-01-06T13:08:24.007Z,8.53
2018-01-06T13:10:53.935Z,5.70
2018-01-06T13:13:23.872Z,9.90
2018-01-06T13:15:53.800Z,5.00
2018-01-06T13:18:23.671Z,6.70
2018-01-06T13:20:53.526Z,6.97
2018-01-06T13:23:23.402Z,7.07
2018-01-06T13:25:53.274Z,5.80
2018-01-06T13:28:23.168Z,3.80
2018-01-06T13:30:53.059Z,4.60
2018-01-06T13:33:23.010Z,4.43
2018-01-06T13:35:53.045Z,4.20
2018-01-06T13:38:22.934Z,5.07
2018-01-06T13:40:52.820Z,4.57
2018-01-06T13:43:22.822Z,5.50
2018-01-06T13:45:52.907Z,9.30
2018-01-06T13:48:22.810Z,8.30
2018-01-06T13:50:52.730Z,7.00
2018-01-06T13:53:22.651Z,9.53
2018-01-06T13:55:52.560Z,12.17
2018-01-06T13:58:22.437Z,6.90
2018-01-06T14:00:52.698Z,8.43
2018-01-06T14:03:23.307Z,7.73
2018-01-06T14:05:53.252Z,8.23
2018-01-06T14:08:23.140Z,8.60
2018-01-06T14:10:53.063Z,8.37
2018-01-06T14:13:23.556Z,8.50
2018-01-06T14:15:53.521Z,8.37
2018-01-06T14:18:23.673Z,9.50
2018-01-06T14:20:53.687Z,7.57
2018-01-06T14:23:23.573Z,6.37
2018-01-06T14:25:53.551Z,2.67
2018-01-06T14:28:23.464Z,4.60
2018-01-06T14:30:53.374Z,5.30
2018-01-06T14:33:23.245Z,4.57
2018-01-06T14:35:53.155Z,5.67
2018-01-06T14:38:23.124Z,5.43
2018-01-06T14:40:53.041Z,5.87
2018-01-06T14:43:22.968Z,4.77
2018-01-06T14:45:52.864Z,4.83
2018-01-06T14:48:22.779Z,4.80
2018-01-06T14:50:52.694Z,9.33
2018-01-06T14:53:22.713Z,4.50
2018-01-06T14:55:52.609Z,4.07
2018-01-06T14:58:22.727Z,6.80
2018-01-06T15:00:52.641Z,3.10
2018-01-06T15:03:22.528Z,3.80
2018-01-06T15:05:52.639Z,3.80
2018-01-06T15:08:22.523Z,3.90
2018-01-06T15:10:52.428Z,6.83
2018-01-06T15:13:22.340Z,3.20
2018-01-06T15:15:52.911Z,3.43
2018-01-06T15:18:22.959Z,8.20
2018-01-06T15:20:52.894Z,4.10
2018-01-06T15:23:22.830Z,4.43
2018-01-06T15:25:52.708Z,4.93
2018-01-06T15:28:22.565Z,4.23
2018-01-06T15:30:52.427Z,4.10
2018-01-06T15:33:22.278Z,4.50
2018-01-06T15:35:52.162Z,4.80
2018-01-06T15:38:22.030Z,7.30
2018-01-06T15:40:51.928Z,5.60
2018-01-06T15:43:21.834Z,5.90
2018-01-06T15:45:51.727Z,5.63
2018-01-06T15:48:21.592Z,5.17
2018-01-06T15:50:51.574Z,5.40
2018-01-06T15:53:21.459Z,5.47
2018-01-06T15:55:51.384Z,6.53
2018-01-06T15:58:21.242Z,5.30
2018-01-06T16:00:51.125Z,11.97
2018-01-06T16:03:21.887Z,5.23
2018-01-06T16:05:51.774Z,4.13
2018-01-06T16:08:21.650Z,4.77
2018-01-06T16:10:51.550Z,8.20
2018-01-06T16:13:21.453Z,6.67
2018-01-06T16:15:51.373Z,5.70
2018-01-06T16:18:21.266Z,7.30
2018-01-06T16:20:51.123Z,4.53
2018-01-06T16:23:21.150Z,4.90
2018-01-06T16:25:51.139Z,6.50
2018-01-06T16:28:21.012Z,6.27
2018-01-06T16:30:50.940Z,4.10
2018-01-06T16:33:20.959Z,4.50
2018-01-06T16:35:51.000Z,4.80
2018-01-06T16:38:20.960Z,5.07
2018-01-06T16:40:50.817Z,5.87
2018-01-06T16:43:20.772Z,5.73
2018-01-06T16:45:50.760Z,5.03
2018-01-06T16:48:20.622Z,6.23
2018-01-06T16:50:50.513Z,6.97
2018-01-06T16:53:20.388Z,5.20
2018-01-06T16:55:50.273Z,5.83
2018-01-06T16:58:20.177Z,8.23
2018-01-06T17:00:50.092Z,7.40
2018-01-06T17:03:19.928Z,6.50
2018-01-06T17:05:49.869Z,5.73
2018-01-06T17:08:20.661Z,7.20
2018-01-06T17:10:50.513Z,7.03
2018-01-06T17:13:20.354Z,5.57
2018-01-06T17:15:50.207Z,6.30
2018-01-06T17:18:20.083Z,3.70
2018-01-06T17:20:49.940Z,3.70
2018-01-06T17:23:19.791Z,4.47
2018-01-06T17:25:49.660Z,4.63
2018-01-06T17:28:20.437Z,5.10
2018-01-06T17:30:50.360Z,5.20
2018-01-06T17:33:20.240Z,5.67
2018-01-06T17:35:50.466Z,5.87
2018-01-06T17:38:20.340Z,6.00
2018-01-06T17:40:50.271Z,18.73
2018-01-06T17:43:20.112Z,5.60
2018-01-06T17:45:49.994Z,5.67
2018-01-06T17:48:19.862Z,5.03
2018-01-06T17:50:49.757Z,6.07
2018-01-06T17:53:19.793Z,5.80
2018-01-06T17:55:49.699Z,5.13
2018-01-06T17:58:19.605Z,5.77
2018-01-06T18:00:49.507Z,4.70
2018-01-06T18:03:19.420Z,6.40
2018-01-06T18:05:49.296Z,5.50
2018-01-06T18:08:19.169Z,3.97
2018-01-06T18:10:49.071Z,6.73
2018-01-06T18:13:19.103Z,5.23
2018-01-06T18:15:49.115Z,6.40
2018-01-06T18:18:18.990Z,5.77
2018-01-06T18:20:48.849Z,5.67
2018-01-06T18:23:18.772Z,6.27
2018-01-06T18:25:48.647Z,5.43
2018-01-06T18:28:18.535Z,5.60
2018-01-06T18:30:48.394Z,4.87
2018-01-06T18:33:18.352Z,5.70
2018-01-06T18:35:48.211Z,7.77
2018-01-06T18:38:18.072Z,5.20
2018-01-06T18:40:47.977Z,11.60
2018-01-06T18:43:17.852Z,7.90
2018-01-06T18:45:47.719Z,7.60
2018-01-06T18:48:17.624Z,6.20
2018-01-06T18:50:47.498Z,9.80
2018-01-06T18:53:17.364Z,8.57
2018-01-06T18:55:47.340Z,7.30
2018-01-06T18:58:17.264Z,7.00
2018-01-06T19:00:47.274Z,11.97
2018-01-06T19:03:17.226Z,9.40
2018-01-06T19:05:47.161Z,14.13
2018-01-06T19:08:17.068Z,6.47
2018-01-06T19:10:46.954Z,6.87
2018-01-06T19:13:16.848Z,8.90
2018-01-06T19:15:46.753Z,9.10
2018-01-06T19:18:16.643Z,8.60
2018-01-06T19:20:46.770Z,5.00
2018-01-06T19:23:16.682Z,7.80
2018-01-06T19:25:46.584Z,8.70
2018-01-06T19:28:16.476Z,6.40
2018-01-06T19:30:46.527Z,6.43
2018-01-06T19:33:16.414Z,9.37
2018-01-06T19:35:46.328Z,8.20
2018-01-06T19:38:16.236Z,6.73
2018-01-06T19:40:46.225Z,10.07
2018-01-06T19:43:16.188Z,7.20
2018-01-06T19:45:46.080Z,8.13
2018-01-06T19:48:16.040Z,6.20
2018-01-06T19:50:45.869Z,8.20
2018-01-06T19:53:15.790Z,11.60
2018-01-06T19:55:45.653Z,8.80
2018-01-06T19:58:15.562Z,7.83
2018-01-06T20:00:45.452Z,11.00
2018-01-06T20:03:15.347Z,8.77
2018-01-06T20:05:45.200Z,8.93
2018-01-06T20:08:15.896Z,8.67
2018-01-06T20:10:45.768Z,8.43
2018-01-06T20:13:15.723Z,13.97
2018-01-06T20:15:45.585Z,10.27
2018-01-06T20:18:15.484Z,12.40
2018-01-06T20:20:45.366Z,13.30
2018-01-06T20:23:15.269Z,8.90
2018-01-06T20:25:45.128Z,8.83
2018-01-06T20:28:15.123Z,10.30
2018-01-06T20:30:45.025Z,7.60
2018-01-06T20:33:14.956Z,8.93
2018-01-06T20:35:44.822Z,8.00
2018-01-06T20:38:14.724Z,11.00
2018-01-06T20:40:44.647Z,9.60
2018-01-06T20:43:14.542Z,10.27
2018-01-06T20:45:44.395Z,8.93
2018-01-06T20:48:14.342Z,8.43
2018-01-06T20:50:44.292Z,9.63
2018-01-06T20:53:14.177Z,7.77
2018-01-06T20:55:44.103Z,8.30
2018-01-06T20:58:14.017Z,8.93
2018-01-06T21:00:43.943Z,10.43
2018-01-06T21:03:13.818Z,8.90
2018-01-06T21:05:43.732Z,7.43
2018-01-06T21:08:13.658Z,9.13
2018-01-06T21:10:43.525Z,10.57
2018-01-06T21:13:13.509Z,11.10
2018-01-06T21:15:43.797Z,5.43
2018-01-06T21:18:13.763Z,7.10
2018-01-06T21:20:43.633Z,5.80
2018-01-06T21:23:13.524Z,7.37
2018-01-06T21:25:43.433Z,8.50
2018-01-06T21:28:13.316Z,10.40
2018-01-06T21:30:43.231Z,10.10
2018-01-06T21:33:13.114Z,3.50
2018-01-06T21:35:43.267Z,10.00
2018-01-06T21:38:13.160Z,4.53
2018-01-06T21:40:43.008Z,3.13
2018-01-06T21:43:12.973Z,5.03
2018-01-06T21:45:42.838Z,3.50
2018-01-06T21:48:12.733Z,4.70
2018-01-06T21:50:42.619Z,8.17
2018-01-06T21:53:12.493Z,6.13
2018-01-06T21:55:42.383Z,3.20
2018-01-06T21:58:12.249Z,10.70
2018-01-06T22:00:42.257Z,4.10
2018-01-06T22:03:12.138Z,3.17
2018-01-06T22:05:42.023Z,3.00
2018-01-06T22:08:11.889Z,2.03
2018-01-06T22:10:41.773Z,2.80
2018-01-06T22:13:11.626Z,3.70
2018-01-06T22:15:41.576Z,7.63
2018-01-06T22:18:11.476Z,2.93
2018-01-06T22:20:41.336Z,3.73
2018-01-06T22:23:11.220Z,4.70
2018-01-06T22:25:41.124Z,3.63
2018-01-06T22:28:11.017Z,3.47
2018-01-06T22:30:40.875Z,2.03
2018-01-06T22:33:10.741Z,7.50
2018-01-06T22:35:40.626Z,8.20
2018-01-06T22:38:10.536Z,1.60
2018-01-06T22:40:40.440Z,2.83
2018-01-06T22:43:10.344Z,2.83
2018-01-06T22:45:40.200Z,2.93
2018-01-06T22:48:10.078Z,5.73
2018-01-06T22:50:39.920Z,1.33
2018-01-06T22:53:09.941Z,2.90
2018-01-06T22:55:39.809Z,7.00
2018-01-06T22:58:09.784Z,5.00
2018-01-06T23:00:40.037Z,4.97
2018-01-06T23:03:09.901Z,1.73
2018-01-06T23:05:39.915Z,1.60
2018-01-06T23:08:09.805Z,4.70
2018-01-06T23:10:39.706Z,2.60
2018-01-06T23:13:09.600Z,7.50
2018-01-06T23:15:39.477Z,4.00
2018-01-06T23:18:09.396Z,5.77
2018-01-06T23:20:39.295Z,6.63
2018-01-06T23:23:09.154Z,3.63
2018-01-06T23:25:39.032Z,2.53
2018-01-06T23:28:08.949Z,3.73
2018-01-06T23:30:38.962Z,1.53
2018-01-06T23:33:08.821Z,1.53
2018-01-06T23:35:38.784Z,4.00
2018-01-06T23:38:08.699Z,2.10
2018-01-06T23:40:38.661Z,3.77
2018-01-06T23:43:08.591Z,1.60
2018-01-06T23:45:38.501Z,5.83
2018-01-06T23:48:08.430Z,4.97
2018-01-06T23:50:38.338Z,6.13
2018-01-06T23:53:08.309Z,2.90
2018-01-06T23:55:38.197Z,3.50
2018-01-06T23:58:08.985Z,7.07
