createdAt,value
2022-11-05T00:02:19.734Z,18.25
2022-11-05T00:05:28.468Z,18.23
2022-11-05T00:08:35.678Z,19.30
2022-11-05T00:11:44.976Z,21.25
2022-11-05T00:14:51.994Z,18.17
2022-11-05T00:17:41.431Z,20.05
2022-11-05T00:20:30.336Z,15.23
2022-11-05T00:23:38.059Z,22.50
2022-11-05T00:26:27.508Z,20.83
2022-11-05T00:29:16.833Z,13.43
2022-11-05T00:32:06.018Z,14.32
2022-11-05T00:34:54.923Z,21.23
2022-11-05T00:37:49.643Z,13.30
2022-11-05T00:40:40.777Z,20.27
2022-11-05T00:43:47.955Z,39.03
2022-11-05T00:46:36.901Z,39.25
2022-11-05T00:49:31.972Z,37.58
2022-11-05T00:52:39.521Z,34.42
2022-11-05T00:55:42.954Z,39.03
2022-11-05T00:58:32.521Z,26.83
2022-11-05T01:01:23.448Z,26.25
2022-11-05T01:04:12.903Z,28.35
2022-11-05T01:07:05.413Z,26.50
2022-11-05T01:09:54.504Z,22.27
2022-11-05T01:12:43.462Z,21.55
2022-11-05T01:15:32.557Z,23.60
2022-11-05T01:18:23.290Z,18.70
2022-11-05T01:21:16.765Z,20.63
2022-11-05T01:24:06.175Z,25.42
2022-11-05T01:26:58.905Z,20.55
2022-11-05T01:29:48.152Z,16.52
2022-11-05T01:32:38.777Z,11.63
2022-11-05T01:35:27.702Z,14.48
2022-11-05T01:38:16.675Z,13.48
2022-11-05T01:41:06.589Z,16.85
2022-11-05T01:44:00.879Z,17.20
2022-11-05T01:46:50.239Z,19.20
2022-11-05T01:49:39.621Z,20.25
2022-11-05T01:52:30.453Z,20.55
2022-11-05T01:55:23.459Z,18.60
2022-11-05T01:58:16.079Z,20.23
2022-11-05T02:01:05.251Z,16.17
2022-11-05T02:03:56.596Z,15.88
2022-11-05T02:06:49.131Z,21.02
2022-11-05T02:09:43.472Z,18.98
2022-11-05T02:12:34.713Z,17.52
2022-11-05T02:15:37.787Z,18.35
2022-11-05T02:18:45.616Z,17.35
2022-11-05T02:21:40.655Z,15.73
2022-11-05T02:25:06.654Z,15.65
2022-11-05T02:28:37.345Z,16.85
2022-11-05T02:31:41.688Z,12.27
2022-11-05T02:34:49.126Z,17.42
2022-11-05T02:37:41.942Z,12.20
2022-11-05T02:40:51.060Z,13.82
2022-11-05T02:43:48.733Z,15.32
2022-11-05T02:46:40.344Z,14.02
2022-11-05T02:49:49.124Z,14.10
2022-11-05T02:53:18.826Z,11.07
2022-11-05T02:56:11.831Z,14.38
2022-11-05T02:59:00.737Z,11.50
2022-11-05T03:01:50.643Z,11.95
2022-11-05T03:04:40.141Z,15.50
2022-11-05T03:08:01.276Z,13.25
2022-11-05T03:10:59.912Z,13.80
2022-11-05T03:13:57.812Z,21.88
2022-11-05T03:16:57.723Z,17.75
2022-11-05T03:20:22.403Z,19.70
2022-11-05T03:23:14.425Z,14.00
2022-11-05T03:26:09.730Z,13.40
2022-11-05T03:29:09.440Z,19.50
2022-11-05T03:32:00.273Z,18.45
2022-11-05T03:34:52.810Z,16.30
2022-11-05T03:37:42.957Z,16.23
2022-11-05T03:40:35.896Z,16.17
2022-11-05T03:43:29.051Z,18.80
2022-11-05T03:46:27.990Z,16.90
2022-11-05T03:49:26.885Z,18.58
2022-11-05T03:52:21.774Z,16.40
2022-11-05T03:55:11.224Z,16.15
2022-11-05T03:58:01.097Z,16.05
2022-11-05T04:00:51.211Z,15.48
2022-11-05T04:03:40.725Z,14.55
2022-11-05T04:06:47.720Z,17.05
2022-11-05T04:09:55.800Z,16.20
2022-11-05T04:13:03.177Z,9.82
2022-11-05T04:16:15.682Z,12.57
2022-11-05T04:19:05.420Z,10.20
2022-11-05T04:22:12.676Z,11.05
2022-11-05T04:25:02.173Z,8.75
2022-11-05T04:27:52.286Z,10.70
2022-11-05T04:30:41.805Z,9.13
2022-11-05T04:33:32.813Z,10.73
2022-11-05T04:36:22.227Z,10.38
2022-11-05T04:39:12.640Z,9.38
2022-11-05T04:42:03.134Z,9.57
2022-11-05T04:44:53.320Z,11.23
2022-11-05T04:47:42.632Z,10.15
2022-11-05T04:50:32.099Z,14.75
2022-11-05T04:53:22.647Z,13.75
2022-11-05T04:56:20.345Z,14.23
2022-11-05T04:59:09.200Z,12.23
2022-11-05T05:01:58.312Z,10.32
2022-11-05T05:04:47.966Z,10.73
2022-11-05T05:07:36.907Z,11.48
2022-11-05T05:10:25.876Z,9.95
2022-11-05T05:13:15.366Z,10.63
2022-11-05T05:16:13.153Z,9.88
2022-11-05T05:19:02.170Z,12.25
2022-11-05T05:21:51.101Z,7.97
2022-11-05T05:24:40.625Z,9.18
2022-11-05T05:27:30.673Z,7.78
2022-11-05T05:30:21.822Z,9.45
2022-11-05T05:33:11.213Z,10.32
2022-11-05T05:36:05.829Z,8.90
2022-11-05T05:38:57.810Z,8.48
2022-11-05T05:41:46.358Z,9.65
2022-11-05T05:44:35.267Z,7.20
2022-11-05T05:47:26.179Z,10.85
2022-11-05T05:50:18.984Z,14.35
2022-11-05T05:53:14.115Z,11.05
2022-11-05T05:56:03.414Z,8.45
2022-11-05T05:58:52.763Z,7.72
2022-11-05T06:01:43.097Z,10.27
2022-11-05T06:04:33.048Z,12.18
2022-11-05T06:07:21.719Z,7.07
2022-11-05T06:10:11.207Z,8.60
2022-11-05T06:13:04.494Z,6.05
2022-11-05T06:15:53.385Z,18.50
2022-11-05T06:18:42.181Z,22.23
2022-11-05T06:21:31.904Z,16.13
2022-11-05T06:24:21.328Z,19.02
2022-11-05T06:27:10.769Z,16.50
2022-11-05T06:30:02.629Z,25.80
2022-11-05T06:32:52.002Z,16.00
2022-11-05T06:35:42.707Z,14.35
2022-11-05T06:38:35.069Z,15.05
2022-11-05T06:41:24.321Z,20.42
2022-11-05T06:44:13.301Z,21.67
2022-11-05T06:47:02.486Z,18.15
2022-11-05T06:49:51.353Z,15.20
2022-11-05T06:52:41.324Z,13.35
2022-11-05T06:55:32.362Z,9.35
2022-11-05T06:58:22.399Z,13.88
2022-11-05T07:01:12.073Z,26.40
2022-11-05T07:04:02.462Z,18.08
2022-11-05T07:06:53.859Z,18.65
2022-11-05T07:09:44.174Z,18.88
2022-11-05T07:12:32.989Z,15.95
2022-11-05T07:15:22.561Z,12.45
2022-11-05T07:18:14.889Z,16.95
2022-11-05T07:21:05.691Z,11.90
2022-11-05T07:23:55.397Z,12.43
2022-11-05T07:26:44.339Z,15.52
2022-11-05T07:29:35.069Z,22.73
2022-11-05T07:32:24.162Z,30.75
2022-11-05T07:35:13.147Z,37.60
2022-11-05T07:38:02.687Z,20.20
2022-11-05T07:40:51.970Z,19.55
2022-11-05T07:43:42.238Z,14.20
2022-11-05T07:46:32.369Z,25.52
2022-11-05T07:49:21.400Z,19.77
2022-11-05T07:52:13.261Z,21.88
2022-11-05T07:55:02.781Z,24.40
2022-11-05T07:57:53.136Z,20.08
2022-11-05T08:00:43.981Z,21.88
2022-11-05T08:03:33.151Z,20.15
2022-11-05T08:06:22.353Z,22.27
2022-11-05T08:09:12.494Z,20.05
2022-11-05T08:12:03.104Z,21.60
2022-11-05T08:14:53.103Z,19.60
2022-11-05T08:17:44.398Z,33.38
2022-11-05T08:20:34.597Z,28.05
2022-11-05T08:23:23.714Z,21.58
2022-11-05T08:26:13.472Z,18.92
2022-11-05T08:29:02.432Z,16.25
2022-11-05T08:31:55.554Z,21.15
2022-11-05T08:34:44.794Z,21.27
2022-11-05T08:37:34.029Z,20.90
2022-11-05T08:40:23.896Z,20.05
2022-11-05T08:43:14.935Z,20.45
2022-11-05T08:46:04.552Z,18.80
2022-11-05T08:48:54.139Z,15.18
2022-11-05T08:51:43.225Z,15.38
2022-11-05T08:54:32.357Z,12.27
2022-11-05T08:57:21.545Z,24.05
2022-11-05T09:00:12.592Z,20.67
2022-11-05T09:03:03.599Z,14.38
2022-11-05T09:05:52.684Z,17.83
2022-11-05T09:08:42.088Z,18.02
2022-11-05T09:11:57.099Z,17.90
2022-11-05T09:14:40.787Z,19.17
2022-11-05T09:17:30.548Z,20.98
2022-11-05T09:20:20.619Z,16.10
2022-11-05T09:23:11.810Z,18.02
2022-11-05T09:26:01.000Z,17.73
2022-11-05T09:28:49.919Z,18.65
2022-11-05T09:31:39.440Z,15.48
2022-11-05T09:34:28.655Z,16.42
2022-11-05T09:37:18.164Z,15.20
2022-11-05T09:40:08.742Z,20.48
2022-11-05T09:42:58.449Z,16.52
2022-11-05T09:45:50.505Z,16.30
2022-11-05T09:48:41.132Z,15.93
2022-11-05T09:51:30.369Z,17.80
2022-11-05T09:54:20.365Z,18.30
2022-11-05T09:57:15.629Z,20.20
2022-11-05T10:00:08.466Z,18.52
2022-11-05T10:03:06.366Z,19.92
2022-11-05T10:05:56.978Z,21.35
2022-11-05T10:08:52.013Z,23.63
2022-11-05T10:11:47.884Z,24.77
2022-11-05T10:14:48.220Z,26.30
2022-11-05T10:17:39.423Z,27.33
2022-11-05T10:20:39.416Z,28.23
2022-11-05T10:23:29.832Z,28.88
2022-11-05T10:26:23.167Z,32.13
2022-11-05T10:29:17.098Z,34.58
2022-11-05T10:32:08.182Z,34.88
2022-11-05T10:35:01.819Z,38.33
2022-11-05T10:37:53.172Z,35.15
2022-11-05T10:41:12.936Z,35.33
2022-11-05T10:44:18.616Z,33.40
2022-11-05T10:47:18.955Z,34.75
2022-11-05T10:50:23.665Z,27.63
2022-11-05T10:53:17.642Z,30.65
2022-11-05T10:56:30.367Z,29.75
2022-11-05T10:59:28.815Z,33.22
2022-11-05T11:02:23.852Z,35.47
2022-11-05T11:05:13.517Z,38.53
2022-11-05T11:08:15.266Z,40.83
2022-11-05T11:11:09.803Z,43.08
2022-11-05T11:13:58.716Z,48.28
2022-11-05T11:16:51.291Z,48.63
2022-11-05T11:19:40.484Z,58.70
2022-11-05T11:22:30.684Z,51.65
2022-11-05T11:25:26.211Z,50.47
2022-11-05T11:28:23.165Z,46.70
2022-11-05T11:31:26.666Z,45.92
2022-11-05T11:34:41.825Z,54.90
2022-11-05T11:37:40.528Z,56.95
2022-11-05T11:40:38.955Z,58.50
2022-11-05T11:43:32.185Z,52.90
2022-11-05T11:46:22.448Z,59.08
2022-11-05T11:49:36.531Z,78.90
2022-11-05T11:52:29.539Z,65.40
2022-11-05T11:55:22.317Z,61.60
2022-11-05T11:58:13.252Z,54.53
2022-11-05T12:01:37.616Z,63.28
2022-11-05T12:04:58.318Z,67.45
2022-11-05T12:07:50.350Z,61.97
2022-11-05T12:11:05.296Z,69.00
2022-11-05T12:14:05.188Z,69.93
2022-11-05T12:17:30.153Z,62.63
2022-11-05T12:20:28.338Z,56.88
2022-11-05T12:23:28.772Z,56.78
2022-11-05T12:27:00.711Z,64.45
2022-11-05T12:30:21.641Z,66.47
2022-11-05T12:33:38.867Z,70.57
2022-11-05T12:36:42.733Z,52.25
2022-11-05T12:39:53.513Z,52.33
2022-11-05T12:42:52.891Z,51.90
2022-11-05T12:45:49.062Z,49.78
2022-11-05T12:48:58.095Z,51.72
2022-11-05T12:51:52.823Z,50.75
2022-11-05T12:55:06.196Z,56.42
2022-11-05T12:58:13.154Z,54.95
2022-11-05T13:01:29.401Z,46.25
2022-11-05T13:04:43.208Z,46.63
2022-11-05T13:07:36.243Z,44.55
2022-11-05T13:11:06.320Z,41.00
2022-11-05T13:14:15.366Z,44.63
2022-11-05T13:17:08.729Z,43.65
2022-11-05T13:20:04.663Z,41.95
2022-11-05T13:23:02.042Z,45.45
2022-11-05T13:26:05.072Z,45.58
2022-11-05T13:29:05.988Z,45.45
2022-11-05T13:32:05.534Z,49.95
2022-11-05T13:34:58.851Z,51.53
2022-11-05T13:38:45.443Z,54.70
2022-11-05T13:41:49.767Z,47.88
2022-11-05T13:44:55.812Z,48.53
2022-11-05T13:48:07.558Z,54.95
2022-11-05T13:51:24.192Z,51.33
2022-11-05T13:54:47.562Z,50.40
2022-11-05T13:57:46.009Z,49.45
2022-11-05T14:00:45.592Z,50.92
2022-11-05T14:03:34.810Z,46.90
2022-11-05T14:06:32.709Z,43.65
2022-11-05T14:09:29.250Z,43.83
2022-11-05T14:12:31.105Z,43.70
2022-11-05T14:15:31.137Z,39.38
2022-11-05T14:18:37.019Z,40.47
2022-11-05T14:21:28.898Z,39.72
2022-11-05T14:24:24.028Z,29.92
2022-11-05T14:27:12.958Z,36.70
2022-11-05T14:30:02.534Z,35.10
2022-11-05T14:32:54.080Z,34.97
2022-11-05T14:35:43.428Z,32.58
2022-11-05T14:38:32.411Z,37.28
2022-11-05T14:41:22.867Z,38.55
2022-11-05T14:44:12.622Z,40.78
2022-11-05T14:47:08.201Z,34.33
2022-11-05T14:50:10.416Z,37.63
2022-11-05T14:53:12.256Z,34.60
2022-11-05T14:56:04.090Z,34.42
2022-11-05T14:59:25.475Z,36.20
2022-11-05T15:02:18.581Z,29.55
2022-11-05T15:05:35.679Z,26.70
2022-11-05T15:08:38.874Z,29.80
2022-11-05T15:11:45.253Z,31.45
2022-11-05T15:15:00.288Z,24.85
2022-11-05T15:18:07.058Z,32.17
2022-11-05T15:20:58.911Z,23.92
2022-11-05T15:23:50.496Z,25.55
2022-11-05T15:26:54.267Z,27.98
2022-11-05T15:29:44.143Z,26.98
2022-11-05T15:32:38.218Z,26.48
2022-11-05T15:35:34.616Z,30.40
2022-11-05T15:38:30.009Z,21.42
2022-11-05T15:41:24.737Z,25.45
2022-11-05T15:44:31.698Z,24.42
2022-11-05T15:47:28.099Z,25.85
2022-11-05T15:50:18.415Z,25.27
2022-11-05T15:53:47.370Z,25.10
2022-11-05T15:56:51.823Z,29.42
2022-11-05T15:59:40.705Z,23.90
2022-11-05T16:02:35.309Z,19.88
2022-11-05T16:05:26.084Z,20.67
2022-11-05T16:08:28.941Z,21.05
2022-11-05T16:11:29.460Z,25.02
2022-11-05T16:14:21.086Z,21.60
2022-11-05T16:17:23.482Z,21.33
2022-11-05T16:20:33.578Z,24.17
2022-11-05T16:23:26.598Z,26.88
2022-11-05T16:29:57.009Z,24.27
2022-11-05T16:32:45.565Z,22.77
2022-11-05T16:35:34.387Z,23.95
2022-11-05T16:38:23.590Z,27.55
2022-11-05T16:41:19.355Z,21.83
2022-11-05T16:44:11.702Z,23.17
2022-11-05T16:47:01.266Z,20.00
2022-11-05T16:49:50.938Z,22.55
2022-11-05T16:52:40.700Z,19.58
2022-11-05T16:55:31.090Z,18.65
2022-11-05T16:58:23.535Z,15.57
2022-11-05T17:01:20.097Z,16.25
2022-11-05T17:04:11.325Z,13.10
2022-11-05T17:07:03.313Z,13.38
2022-11-05T17:09:53.882Z,17.40
2022-11-05T17:12:43.693Z,12.50
2022-11-05T17:15:37.794Z,14.18
2022-11-05T17:18:27.867Z,15.60
2022-11-05T17:21:17.987Z,17.13
2022-11-05T17:24:07.168Z,14.05
2022-11-05T17:26:55.966Z,15.75
2022-11-05T17:29:45.080Z,14.77
2022-11-05T17:32:37.362Z,22.02
2022-11-05T17:35:26.540Z,17.67
2022-11-05T17:38:15.849Z,19.95
2022-11-05T17:41:15.239Z,21.08
2022-11-05T17:44:04.740Z,23.15
2022-11-05T17:46:54.090Z,21.55
2022-11-05T17:49:43.288Z,32.63
2022-11-05T17:52:32.973Z,35.58
2022-11-05T17:55:23.056Z,42.47
2022-11-05T17:58:12.894Z,39.45
2022-11-05T18:01:02.793Z,39.78
2022-11-05T18:03:51.930Z,43.78
2022-11-05T18:06:43.983Z,43.10
2022-11-05T18:09:34.419Z,43.30
2022-11-05T18:12:23.365Z,48.00
2022-11-05T18:15:14.413Z,44.67
2022-11-05T18:18:03.758Z,49.10
2022-11-05T18:20:53.129Z,46.17
2022-11-05T18:23:42.416Z,46.33
2022-11-05T18:26:31.742Z,50.35
2022-11-05T18:29:21.242Z,50.53
2022-11-05T18:32:10.343Z,52.78
2022-11-05T18:34:59.204Z,51.08
2022-11-05T18:37:48.539Z,47.55
2022-11-05T18:40:37.770Z,45.97
2022-11-05T18:43:29.190Z,48.28
2022-11-05T18:46:43.209Z,51.38
2022-11-05T18:49:28.188Z,51.30
2022-11-05T18:52:18.408Z,44.33
2022-11-05T18:55:09.237Z,46.17
2022-11-05T18:57:58.423Z,51.70
2022-11-05T19:00:48.534Z,48.70
2022-11-05T19:03:37.423Z,51.35
2022-11-05T19:06:27.790Z,58.55
2022-11-05T19:09:16.560Z,54.15
2022-11-05T19:12:07.489Z,57.85
2022-11-05T19:15:01.895Z,56.65
2022-11-05T19:17:52.205Z,56.88
2022-11-05T19:20:41.507Z,53.00
2022-11-05T19:23:30.874Z,58.10
2022-11-05T19:26:28.574Z,56.10
2022-11-05T19:29:19.252Z,48.70
2022-11-05T19:32:10.146Z,53.30
2022-11-05T19:34:59.100Z,51.33
2022-11-05T19:37:48.628Z,47.97
2022-11-05T19:40:39.376Z,51.70
2022-11-05T19:43:28.017Z,54.67
2022-11-05T19:46:20.671Z,50.50
2022-11-05T19:49:10.197Z,50.90
2022-11-05T19:52:00.061Z,54.70
2022-11-05T19:54:49.232Z,57.63
2022-11-05T19:57:38.596Z,52.67
2022-11-05T20:00:27.742Z,47.08
2022-11-05T20:03:16.350Z,51.13
2022-11-05T20:06:09.008Z,50.75
2022-11-05T20:12:11.370Z,54.10
2022-11-05T20:15:00.415Z,52.65
2022-11-05T20:17:53.620Z,48.92
2022-11-05T20:20:46.923Z,40.53
2022-11-05T20:23:36.992Z,45.70
2022-11-05T20:26:25.811Z,41.35
2022-11-05T20:29:14.865Z,43.80
2022-11-05T20:32:05.170Z,42.55
2022-11-05T20:34:55.451Z,43.05
2022-11-05T20:37:48.420Z,37.92
2022-11-05T20:40:41.734Z,41.42
2022-11-05T20:43:32.702Z,35.65
2022-11-05T20:46:23.580Z,35.22
2022-11-05T20:49:12.847Z,33.53
2022-11-05T20:52:01.962Z,32.88
2022-11-05T20:54:50.786Z,34.58
2022-11-05T20:57:40.551Z,33.20
2022-11-05T21:00:30.163Z,33.83
2022-11-05T21:03:22.592Z,37.53
2022-11-05T21:06:11.583Z,31.17
2022-11-05T21:09:03.321Z,41.90
2022-11-05T21:12:11.583Z,38.97
2022-11-05T21:15:01.510Z,40.55
2022-11-05T21:17:51.540Z,39.85
2022-11-05T21:20:41.518Z,36.17
2022-11-05T21:23:31.549Z,38.42
2022-11-05T21:26:21.310Z,36.88
2022-11-05T21:29:10.137Z,41.92
2022-11-05T21:32:10.787Z,37.75
2022-11-05T21:35:03.339Z,33.45
2022-11-05T21:37:55.501Z,40.75
2022-11-05T21:40:44.581Z,38.00
2022-11-05T21:43:33.920Z,33.60
2022-11-05T21:46:23.367Z,34.42
2022-11-05T21:49:12.650Z,32.42
2022-11-05T21:52:20.083Z,30.92
2022-11-05T21:55:29.317Z,32.55
2022-11-05T21:58:37.497Z,36.00
2022-11-05T22:01:26.530Z,36.03
2022-11-05T22:04:15.478Z,31.67
2022-11-05T22:07:06.487Z,37.80
2022-11-05T22:09:57.350Z,31.67
2022-11-05T22:12:47.959Z,36.72
2022-11-05T22:15:37.441Z,30.65
2022-11-05T22:18:26.794Z,35.50
2022-11-05T22:21:22.110Z,35.63
2022-11-05T22:24:11.646Z,36.20
2022-11-05T22:27:02.016Z,32.80
2022-11-05T22:29:51.682Z,34.30
2022-11-05T22:32:43.584Z,27.13
2022-11-05T22:35:32.638Z,30.27
2022-11-05T22:38:21.792Z,32.08
2022-11-05T22:41:18.488Z,27.75
2022-11-05T22:44:07.780Z,28.88
2022-11-05T22:46:57.100Z,27.27
2022-11-05T22:49:48.085Z,27.85
2022-11-05T22:52:37.121Z,26.67
2022-11-05T22:55:26.384Z,29.08
2022-11-05T22:58:15.818Z,24.95
2022-11-05T23:01:05.926Z,28.58
2022-11-05T23:03:55.912Z,24.10
2022-11-05T23:07:04.040Z,23.95
2022-11-05T23:10:10.972Z,23.13
2022-11-05T23:13:00.033Z,25.55
2022-11-05T23:16:07.413Z,23.77
2022-11-05T23:19:14.287Z,22.38
2022-11-05T23:22:21.626Z,24.25
2022-11-05T23:25:21.009Z,29.05
2022-11-05T23:28:12.287Z,34.78
2022-11-05T23:31:20.441Z,31.50
2022-11-05T23:34:09.285Z,32.97
2022-11-05T23:37:20.070Z,29.40
2022-11-05T23:40:12.427Z,29.85
2022-11-05T23:43:19.687Z,30.58
2022-11-05T23:46:27.765Z,25.73
2022-11-05T23:49:16.666Z,27.83
2022-11-05T23:52:05.947Z,32.45
2022-11-05T23:54:55.308Z,30.98
2022-11-05T23:57:44.389Z,32.50
