createdAt,value
2023-01-03T00:01:32.554Z,4.88
2023-01-03T00:03:59.416Z,4.05
2023-01-03T00:06:28.612Z,6.07
2023-01-03T00:08:55.764Z,4.85
2023-01-03T00:11:24.074Z,3.38
2023-01-03T00:13:50.486Z,5.35
2023-01-03T00:16:17.901Z,4.38
2023-01-03T00:18:44.490Z,2.88
2023-01-03T00:21:11.047Z,3.13
2023-01-03T00:23:37.514Z,7.05
2023-01-03T00:26:11.161Z,2.92
2023-01-03T00:28:37.568Z,5.80
2023-01-03T00:31:11.371Z,3.15
2023-01-03T00:33:38.968Z,7.20
2023-01-03T00:36:06.926Z,3.30
2023-01-03T00:38:33.874Z,3.78
2023-01-03T00:41:08.246Z,3.08
2023-01-03T00:43:34.828Z,5.70
2023-01-03T00:46:01.429Z,1.33
2023-01-03T00:48:27.958Z,5.80
2023-01-03T00:50:54.454Z,6.05
2023-01-03T00:53:21.297Z,7.88
2023-01-03T00:55:47.787Z,4.18
2023-01-03T00:58:14.405Z,3.75
2023-01-03T01:00:40.795Z,5.97
2023-01-03T01:03:07.307Z,8.02
2023-01-03T01:05:33.761Z,5.90
2023-01-03T01:08:00.189Z,5.85
2023-01-03T01:10:26.596Z,6.22
2023-01-03T01:12:55.859Z,4.85
2023-01-03T01:15:22.474Z,2.85
2023-01-03T01:17:48.889Z,6.25
2023-01-03T01:20:15.277Z,2.55
2023-01-03T01:22:41.679Z,6.00
2023-01-03T01:25:08.191Z,3.08
2023-01-03T01:27:34.676Z,4.63
2023-01-03T01:30:01.052Z,3.78
2023-01-03T01:32:27.450Z,3.47
2023-01-03T01:34:53.860Z,5.65
2023-01-03T01:37:20.369Z,3.88
2023-01-03T01:39:46.787Z,4.20
2023-01-03T01:42:19.055Z,4.45
2023-01-03T01:45:06.589Z,2.85
2023-01-03T01:47:50.842Z,7.38
2023-01-03T01:50:37.136Z,4.40
2023-01-03T01:53:11.657Z,2.72
2023-01-03T01:55:51.967Z,6.55
2023-01-03T01:58:18.366Z,4.05
2023-01-03T02:00:44.825Z,3.30
2023-01-03T02:03:11.699Z,3.50
2023-01-03T02:05:39.396Z,3.65
2023-01-03T02:08:05.916Z,4.50
2023-01-03T02:11:11.108Z,2.65
2023-01-03T02:13:49.344Z,3.15
2023-01-03T02:16:21.820Z,3.70
2023-01-03T02:19:14.102Z,4.22
2023-01-03T02:22:14.480Z,3.63
2023-01-03T02:25:07.829Z,2.95
2023-01-03T02:27:58.426Z,5.82
2023-01-03T02:30:51.121Z,3.42
2023-01-03T02:33:23.197Z,4.15
2023-01-03T02:36:12.038Z,3.53
2023-01-03T02:38:57.273Z,3.80
2023-01-03T02:41:45.491Z,3.35
2023-01-03T02:44:18.202Z,4.22
2023-01-03T02:46:50.306Z,2.40
2023-01-03T02:49:28.973Z,9.63
2023-01-03T02:51:58.369Z,3.97
2023-01-03T02:54:30.756Z,8.15
2023-01-03T02:56:57.026Z,3.42
2023-01-03T02:59:34.832Z,4.78
2023-01-03T03:02:01.511Z,4.38
2023-01-03T03:04:27.954Z,4.80
2023-01-03T03:07:20.287Z,2.50
2023-01-03T03:09:46.717Z,2.40
2023-01-03T03:12:13.108Z,3.60
2023-01-03T03:14:42.610Z,2.92
2023-01-03T03:17:15.840Z,3.63
2023-01-03T03:19:42.248Z,2.15
2023-01-03T03:22:38.313Z,2.38
2023-01-03T03:25:11.278Z,6.18
2023-01-03T03:27:39.229Z,6.20
2023-01-03T03:30:06.248Z,4.32
2023-01-03T03:32:32.728Z,6.30
2023-01-03T03:34:59.432Z,4.07
2023-01-03T03:37:26.613Z,4.57
2023-01-03T03:39:52.991Z,2.92
2023-01-03T03:42:22.501Z,4.60
2023-01-03T03:44:49.017Z,3.80
2023-01-03T03:47:43.078Z,5.95
2023-01-03T03:50:27.846Z,3.30
2023-01-03T03:53:01.166Z,6.50
2023-01-03T03:55:49.894Z,4.03
2023-01-03T03:58:18.472Z,6.32
2023-01-03T04:00:44.897Z,5.30
2023-01-03T04:03:11.425Z,2.90
2023-01-03T04:05:40.361Z,4.53
2023-01-03T04:08:06.800Z,4.28
2023-01-03T04:10:37.689Z,6.38
2023-01-03T04:13:04.655Z,3.10
2023-01-03T04:15:31.131Z,3.33
2023-01-03T04:17:57.579Z,4.43
2023-01-03T04:20:24.021Z,4.00
2023-01-03T04:22:50.431Z,4.25
2023-01-03T04:25:17.016Z,4.72
2023-01-03T04:27:43.445Z,5.13
2023-01-03T04:30:10.432Z,7.28
2023-01-03T04:32:37.157Z,7.65
2023-01-03T04:35:03.707Z,10.35
2023-01-03T04:37:30.099Z,3.42
2023-01-03T04:39:56.518Z,6.65
2023-01-03T04:42:22.922Z,5.15
2023-01-03T04:44:49.375Z,7.90
2023-01-03T04:47:15.759Z,5.90
2023-01-03T04:49:45.841Z,6.30
2023-01-03T04:52:15.268Z,6.60
2023-01-03T04:54:41.700Z,5.15
2023-01-03T04:57:08.460Z,3.60
2023-01-03T04:59:35.674Z,5.40
2023-01-03T05:02:02.524Z,5.50
2023-01-03T05:04:29.415Z,4.80
2023-01-03T05:06:56.291Z,4.53
2023-01-03T05:09:23.134Z,6.30
2023-01-03T05:11:49.559Z,6.70
2023-01-03T05:14:15.964Z,8.30
2023-01-03T05:16:42.451Z,7.43
2023-01-03T05:19:08.894Z,6.22
2023-01-03T05:21:35.306Z,5.63
2023-01-03T05:24:01.762Z,5.30
2023-01-03T05:26:28.372Z,3.90
2023-01-03T05:28:54.842Z,8.30
2023-01-03T05:31:21.415Z,7.50
2023-01-03T05:33:47.970Z,5.10
2023-01-03T05:36:16.479Z,7.32
2023-01-03T05:38:43.288Z,5.95
2023-01-03T05:41:09.752Z,8.43
2023-01-03T05:43:36.148Z,6.32
2023-01-03T05:46:02.556Z,6.40
2023-01-03T05:48:29.037Z,5.00
2023-01-03T05:50:56.849Z,9.88
2023-01-03T05:53:23.402Z,5.22
2023-01-03T05:55:49.814Z,4.60
2023-01-03T05:58:16.222Z,6.50
2023-01-03T06:00:42.713Z,8.73
2023-01-03T06:03:09.277Z,5.95
2023-01-03T06:05:35.770Z,4.10
2023-01-03T06:08:02.213Z,6.75
2023-01-03T06:10:28.767Z,5.78
2023-01-03T06:12:55.309Z,6.38
2023-01-03T06:15:21.733Z,4.95
2023-01-03T06:17:48.522Z,8.07
2023-01-03T06:20:14.976Z,8.20
2023-01-03T06:22:41.464Z,5.90
2023-01-03T06:25:08.181Z,6.22
2023-01-03T06:27:34.613Z,5.80
2023-01-03T06:30:01.071Z,7.20
2023-01-03T06:32:27.529Z,6.20
2023-01-03T06:34:54.042Z,5.90
2023-01-03T06:37:20.449Z,7.47
2023-01-03T06:39:46.893Z,10.10
2023-01-03T06:42:13.293Z,5.70
2023-01-03T06:44:39.709Z,9.50
2023-01-03T06:47:06.101Z,9.52
2023-01-03T06:49:32.551Z,5.63
2023-01-03T06:51:58.962Z,8.32
2023-01-03T06:54:32.610Z,6.70
2023-01-03T06:56:59.139Z,6.97
2023-01-03T06:59:25.756Z,8.55
2023-01-03T07:01:52.524Z,6.30
2023-01-03T07:04:19.383Z,5.97
2023-01-03T07:06:45.847Z,6.95
2023-01-03T07:09:12.345Z,6.32
2023-01-03T07:11:39.052Z,6.53
2023-01-03T07:14:06.153Z,6.93
2023-01-03T07:16:35.040Z,7.03
2023-01-03T07:19:01.803Z,6.28
2023-01-03T07:21:29.469Z,6.03
2023-01-03T07:23:56.591Z,6.88
2023-01-03T07:26:23.758Z,6.97
2023-01-03T07:28:50.972Z,7.88
2023-01-03T07:31:17.562Z,5.35
2023-01-03T07:33:44.080Z,14.07
2023-01-03T07:36:12.410Z,6.80
2023-01-03T07:38:40.162Z,5.32
2023-01-03T07:41:06.647Z,5.28
2023-01-03T07:43:33.071Z,6.32
2023-01-03T07:45:59.523Z,7.15
2023-01-03T07:48:25.958Z,6.63
2023-01-03T07:50:56.529Z,6.88
2023-01-03T07:53:22.916Z,6.10
2023-01-03T07:55:51.405Z,6.97
2023-01-03T07:58:20.699Z,6.35
2023-01-03T08:00:47.123Z,8.55
2023-01-03T08:03:13.649Z,8.20
2023-01-03T08:05:40.130Z,7.07
2023-01-03T08:08:06.709Z,5.60
2023-01-03T08:10:33.179Z,8.23
2023-01-03T08:12:59.596Z,5.53
2023-01-03T08:15:26.071Z,6.82
2023-01-03T08:17:52.490Z,6.35
2023-01-03T08:20:18.928Z,9.85
2023-01-03T08:22:45.359Z,9.80
2023-01-03T08:25:11.909Z,12.77
2023-01-03T08:27:38.361Z,10.55
2023-01-03T08:30:05.326Z,7.63
2023-01-03T08:32:32.274Z,5.03
2023-01-03T08:34:58.777Z,9.98
2023-01-03T08:37:25.241Z,5.65
2023-01-03T08:39:56.966Z,8.70
2023-01-03T08:42:28.050Z,7.18
2023-01-03T08:44:57.390Z,11.05
2023-01-03T08:47:23.874Z,6.90
2023-01-03T08:49:50.401Z,13.45
2023-01-03T08:52:16.982Z,11.00
2023-01-03T08:54:43.382Z,7.13
2023-01-03T08:57:20.084Z,10.88
2023-01-03T08:59:46.579Z,10.35
2023-01-03T09:02:13.073Z,7.72
2023-01-03T09:04:39.685Z,10.10
2023-01-03T09:07:06.223Z,8.65
2023-01-03T09:09:32.788Z,8.80
2023-01-03T09:11:59.193Z,7.63
2023-01-03T09:14:25.613Z,9.00
2023-01-03T09:16:52.055Z,10.20
2023-01-03T09:19:18.521Z,11.77
2023-01-03T09:21:44.920Z,11.75
2023-01-03T09:24:11.375Z,12.27
2023-01-03T09:26:37.779Z,9.25
2023-01-03T09:29:04.200Z,10.32
2023-01-03T09:31:30.643Z,15.27
2023-01-03T09:33:57.074Z,12.85
2023-01-03T09:36:23.485Z,8.27
2023-01-03T09:38:49.950Z,9.27
2023-01-03T09:41:22.084Z,9.70
2023-01-03T09:43:49.234Z,10.70
2023-01-03T09:46:21.166Z,7.50
2023-01-03T09:48:48.915Z,13.15
2023-01-03T09:51:29.757Z,10.43
2023-01-03T09:53:57.058Z,8.68
2023-01-03T09:56:23.455Z,9.98
2023-01-03T09:58:53.829Z,8.23
2023-01-03T10:01:32.702Z,11.98
2023-01-03T10:04:14.391Z,12.18
2023-01-03T10:06:46.688Z,10.07
2023-01-03T10:09:18.324Z,10.27
2023-01-03T10:12:01.115Z,10.15
2023-01-03T10:14:47.253Z,11.45
2023-01-03T10:17:44.268Z,10.07
2023-01-03T10:20:30.884Z,12.10
2023-01-03T10:22:59.540Z,13.20
2023-01-03T10:25:28.356Z,9.10
2023-01-03T10:27:59.876Z,13.30
2023-01-03T10:30:41.447Z,11.63
2023-01-03T10:33:18.393Z,10.98
2023-01-03T10:35:44.832Z,9.20
2023-01-03T10:38:14.762Z,10.45
2023-01-03T10:43:16.438Z,11.90
2023-01-03T10:45:52.923Z,11.30
2023-01-03T10:48:19.481Z,8.98
2023-01-03T10:50:45.928Z,10.80
2023-01-03T10:53:12.465Z,11.98
2023-01-03T10:55:45.011Z,10.13
2023-01-03T10:58:29.209Z,14.95
2023-01-03T11:01:22.942Z,11.45
2023-01-03T11:04:09.603Z,14.80
2023-01-03T11:06:36.156Z,10.63
2023-01-03T11:09:04.173Z,10.27
2023-01-03T11:11:40.643Z,8.48
2023-01-03T11:14:15.972Z,11.95
2023-01-03T11:16:42.573Z,9.52
2023-01-03T11:19:15.867Z,9.27
2023-01-03T11:21:45.920Z,9.65
2023-01-03T11:24:49.447Z,9.07
2023-01-03T11:27:30.924Z,9.00
2023-01-03T11:30:15.116Z,7.95
2023-01-03T11:33:00.260Z,8.35
2023-01-03T11:35:35.557Z,7.80
2023-01-03T11:38:20.546Z,7.97
2023-01-03T11:41:11.734Z,8.77
2023-01-03T11:43:42.133Z,9.02
2023-01-03T11:46:27.272Z,8.15
2023-01-03T11:49:02.879Z,5.70
2023-01-03T11:51:44.099Z,6.63
2023-01-03T11:54:36.537Z,8.07
2023-01-03T11:57:11.470Z,5.80
2023-01-03T11:59:53.024Z,5.68
2023-01-03T12:02:37.803Z,5.15
2023-01-03T12:05:30.863Z,5.50
2023-01-03T12:08:04.533Z,7.88
2023-01-03T12:11:02.728Z,8.73
2023-01-03T12:13:42.870Z,12.48
2023-01-03T12:16:12.766Z,7.15
2023-01-03T12:18:42.232Z,5.38
2023-01-03T12:21:13.142Z,6.75
2023-01-03T12:23:45.734Z,7.68
2023-01-03T12:26:13.983Z,4.30
2023-01-03T12:28:41.334Z,7.70
2023-01-03T12:31:12.221Z,6.15
2023-01-03T12:34:16.270Z,4.32
2023-01-03T12:36:51.307Z,5.60
2023-01-03T12:39:32.658Z,7.95
2023-01-03T12:42:21.030Z,4.97
2023-01-03T12:47:24.156Z,6.40
2023-01-03T12:50:29.585Z,6.65
2023-01-03T12:53:11.626Z,5.18
2023-01-03T12:55:41.297Z,6.90
2023-01-03T12:58:42.919Z,6.28
2023-01-03T13:01:21.982Z,6.70
2023-01-03T13:03:59.272Z,10.48
2023-01-03T13:06:30.279Z,7.88
2023-01-03T13:09:21.967Z,7.03
2023-01-03T13:11:50.643Z,5.45
2023-01-03T13:14:21.176Z,6.55
2023-01-03T13:16:52.114Z,6.07
2023-01-03T13:19:21.260Z,6.93
2023-01-03T13:21:50.569Z,6.38
2023-01-03T13:24:44.455Z,7.70
2023-01-03T13:27:19.723Z,9.27
2023-01-03T13:29:49.151Z,6.18
2023-01-03T13:32:16.650Z,8.85
2023-01-03T13:34:43.300Z,7.88
2023-01-03T13:37:14.515Z,7.15
2023-01-03T13:39:44.405Z,6.43
2023-01-03T13:42:22.568Z,7.63
2023-01-03T13:44:49.108Z,6.18
2023-01-03T13:47:26.444Z,9.43
2023-01-03T13:49:54.171Z,6.50
2023-01-03T13:52:37.854Z,6.05
2023-01-03T13:55:04.608Z,8.88
2023-01-03T13:57:37.437Z,7.07
2023-01-03T14:00:17.670Z,6.63
2023-01-03T14:03:08.210Z,6.32
2023-01-03T14:05:53.722Z,6.70
2023-01-03T14:08:48.499Z,7.32
2023-01-03T14:11:37.189Z,7.13
2023-01-03T14:14:14.959Z,8.50
2023-01-03T14:16:49.831Z,9.80
2023-01-03T14:19:20.406Z,5.80
2023-01-03T14:21:48.170Z,7.30
2023-01-03T14:24:31.559Z,7.65
2023-01-03T14:27:07.859Z,7.82
2023-01-03T14:29:38.847Z,5.47
2023-01-03T14:32:05.267Z,6.00
2023-01-03T14:34:36.103Z,5.47
2023-01-03T14:37:11.896Z,9.32
2023-01-03T14:42:05.138Z,5.83
2023-01-03T14:44:33.769Z,7.43
2023-01-03T14:47:01.548Z,6.00
2023-01-03T14:49:39.018Z,4.30
2023-01-03T14:52:29.710Z,7.45
2023-01-03T14:55:01.787Z,6.32
2023-01-03T14:57:30.607Z,5.28
2023-01-03T14:59:58.070Z,6.40
2023-01-03T15:02:24.703Z,6.28
2023-01-03T15:04:57.904Z,8.00
2023-01-03T15:07:36.763Z,7.85
2023-01-03T15:10:33.939Z,8.45
2023-01-03T15:13:04.574Z,7.07
2023-01-03T15:15:38.825Z,6.07
2023-01-03T15:18:07.017Z,5.55
2023-01-03T15:20:37.024Z,7.68
2023-01-03T15:23:03.714Z,7.68
2023-01-03T15:25:35.067Z,7.22
2023-01-03T15:28:30.194Z,6.18
2023-01-03T15:30:58.628Z,7.68
2023-01-03T15:33:28.101Z,4.43
2023-01-03T15:35:54.519Z,8.02
2023-01-03T15:38:28.547Z,6.10
2023-01-03T15:40:54.941Z,11.25
2023-01-03T15:43:22.615Z,9.77
2023-01-03T15:46:02.423Z,8.23
2023-01-03T15:48:28.989Z,10.63
2023-01-03T15:50:55.527Z,10.57
2023-01-03T15:53:26.161Z,9.15
2023-01-03T15:55:55.285Z,10.15
2023-01-03T15:58:21.744Z,10.27
2023-01-03T16:00:48.171Z,9.52
2023-01-03T16:03:16.515Z,10.98
2023-01-03T16:05:43.429Z,11.18
2023-01-03T16:08:19.566Z,12.70
2023-01-03T16:10:45.974Z,15.45
2023-01-03T16:13:12.393Z,13.90
2023-01-03T16:15:38.799Z,12.60
2023-01-03T16:18:05.213Z,14.23
2023-01-03T16:20:31.629Z,11.48
2023-01-03T16:23:01.459Z,11.20
2023-01-03T16:25:28.437Z,13.32
2023-01-03T16:27:54.849Z,11.55
2023-01-03T16:30:21.272Z,13.10
2023-01-03T16:32:47.659Z,14.18
2023-01-03T16:35:18.641Z,13.48
2023-01-03T16:37:45.116Z,14.75
2023-01-03T16:40:15.852Z,13.55
2023-01-03T16:42:42.290Z,10.90
2023-01-03T16:45:09.109Z,12.60
2023-01-03T16:47:35.588Z,15.20
2023-01-03T16:50:13.437Z,16.30
2023-01-03T16:52:40.553Z,13.07
2023-01-03T16:55:32.578Z,13.50
2023-01-03T16:57:59.100Z,14.80
2023-01-03T17:00:29.761Z,14.68
2023-01-03T17:02:56.767Z,16.65
2023-01-03T17:05:23.283Z,14.43
2023-01-03T17:07:50.900Z,16.58
2023-01-03T17:10:33.839Z,15.48
2023-01-03T17:13:03.922Z,19.02
2023-01-03T17:15:33.409Z,16.30
2023-01-03T17:17:59.840Z,15.52
2023-01-03T17:20:26.238Z,16.70
2023-01-03T17:22:57.751Z,18.42
2023-01-03T17:25:24.195Z,14.13
2023-01-03T17:27:53.075Z,20.17
2023-01-03T17:30:23.789Z,16.38
2023-01-03T17:32:50.248Z,17.83
2023-01-03T17:35:16.895Z,15.18
2023-01-03T17:38:14.307Z,18.27
2023-01-03T17:40:34.035Z,16.45
2023-01-03T17:43:01.016Z,16.30
2023-01-03T17:45:27.500Z,14.88
2023-01-03T17:47:53.911Z,16.83
2023-01-03T17:50:20.338Z,16.17
2023-01-03T17:52:50.304Z,17.58
2023-01-03T17:55:28.779Z,15.38
2023-01-03T17:57:55.773Z,19.23
2023-01-03T18:00:24.221Z,17.30
2023-01-03T18:02:51.093Z,16.48
2023-01-03T18:05:26.172Z,17.27
2023-01-03T18:07:57.245Z,18.80
2023-01-03T18:10:45.597Z,20.30
2023-01-03T18:13:27.016Z,19.85
2023-01-03T18:15:55.303Z,22.23
2023-01-03T18:18:23.305Z,19.23
2023-01-03T18:20:49.756Z,19.08
2023-01-03T18:23:18.579Z,19.20
2023-01-03T18:25:45.232Z,21.38
2023-01-03T18:28:11.625Z,18.70
2023-01-03T18:30:38.109Z,17.30
2023-01-03T18:33:04.596Z,19.77
2023-01-03T18:35:37.467Z,25.17
2023-01-03T18:38:04.599Z,17.80
2023-01-03T18:40:31.015Z,18.67
2023-01-03T18:43:15.630Z,18.95
2023-01-03T18:45:42.041Z,19.50
2023-01-03T18:48:13.573Z,16.85
2023-01-03T18:50:40.227Z,16.52
2023-01-03T18:53:07.671Z,17.65
2023-01-03T18:55:34.671Z,16.80
2023-01-03T18:58:06.260Z,18.58
2023-01-03T19:00:34.868Z,22.13
2023-01-03T19:03:01.665Z,15.95
2023-01-03T19:05:28.299Z,18.17
2023-01-03T19:07:54.877Z,18.77
2023-01-03T19:10:25.306Z,17.58
2023-01-03T19:12:52.638Z,18.40
2023-01-03T19:15:21.568Z,16.25
2023-01-03T19:17:48.305Z,16.33
2023-01-03T19:20:14.936Z,16.58
2023-01-03T19:22:41.453Z,17.45
2023-01-03T19:25:15.041Z,13.85
2023-01-03T19:27:45.435Z,17.15
2023-01-03T19:30:40.212Z,14.32
2023-01-03T19:33:13.313Z,16.45
2023-01-03T19:35:39.821Z,15.75
2023-01-03T19:38:06.267Z,15.70
2023-01-03T19:40:33.487Z,14.95
2023-01-03T19:42:59.950Z,18.75
2023-01-03T19:45:31.522Z,13.27
2023-01-03T19:47:59.491Z,12.52
2023-01-03T19:50:27.525Z,15.40
2023-01-03T19:52:54.021Z,12.30
2023-01-03T19:55:34.118Z,13.43
2023-01-03T19:58:05.175Z,13.00
2023-01-03T20:00:31.904Z,14.77
2023-01-03T20:02:59.879Z,14.35
2023-01-03T20:05:28.013Z,12.65
2023-01-03T20:07:54.504Z,14.50
2023-01-03T20:10:22.829Z,13.85
2023-01-03T20:12:50.568Z,14.93
2023-01-03T20:15:19.835Z,15.65
2023-01-03T20:17:46.287Z,13.18
2023-01-03T20:20:12.885Z,13.68
2023-01-03T20:25:29.595Z,17.52
2023-01-03T20:27:56.600Z,13.15
2023-01-03T20:30:23.941Z,13.32
2023-01-03T20:32:50.445Z,15.65
2023-01-03T20:36:07.058Z,16.88
2023-01-03T20:38:04.912Z,11.65
2023-01-03T20:40:31.367Z,13.55
2023-01-03T20:43:00.135Z,14.70
2023-01-03T20:45:26.533Z,13.95
2023-01-03T20:47:52.967Z,14.52
2023-01-03T20:50:28.867Z,13.95
2023-01-03T20:52:55.704Z,12.73
2023-01-03T20:55:23.255Z,12.65
2023-01-03T20:57:49.716Z,14.70
2023-01-03T21:00:23.351Z,11.88
2023-01-03T21:02:50.430Z,10.88
2023-01-03T21:05:17.144Z,12.93
2023-01-03T21:07:43.572Z,12.60
2023-01-03T21:10:12.778Z,11.40
2023-01-03T21:12:39.278Z,10.40
2023-01-03T21:15:06.466Z,10.70
2023-01-03T21:17:33.089Z,11.20
2023-01-03T21:19:59.673Z,10.00
2023-01-03T21:22:28.632Z,8.13
2023-01-03T21:24:57.758Z,11.07
2023-01-03T21:27:25.685Z,9.23
2023-01-03T21:29:52.169Z,8.70
2023-01-03T21:32:18.762Z,10.32
2023-01-03T21:34:45.196Z,8.27
2023-01-03T21:37:11.636Z,8.93
2023-01-03T21:39:38.064Z,10.55
2023-01-03T21:42:04.928Z,10.05
2023-01-03T21:44:31.317Z,10.65
2023-01-03T21:46:57.731Z,7.85
2023-01-03T21:49:24.252Z,9.57
2023-01-03T21:51:50.802Z,7.68
2023-01-03T21:54:17.318Z,8.15
2023-01-03T21:56:43.845Z,10.50
2023-01-03T21:59:16.591Z,8.13
2023-01-03T22:01:44.266Z,8.60
2023-01-03T22:04:10.828Z,6.13
2023-01-03T22:06:37.566Z,10.25
2023-01-03T22:09:04.386Z,5.70
2023-01-03T22:11:30.979Z,5.88
2023-01-03T22:13:58.269Z,6.75
2023-01-03T22:16:25.814Z,7.80
2023-01-03T22:18:52.490Z,7.25
2023-01-03T22:21:19.076Z,7.15
2023-01-03T22:23:45.676Z,7.25
2023-01-03T22:26:13.483Z,6.63
2023-01-03T22:28:45.105Z,7.22
2023-01-03T22:31:13.325Z,6.88
2023-01-03T22:33:39.858Z,6.30
2023-01-03T22:36:06.616Z,7.03
2023-01-03T22:38:33.160Z,5.50
2023-01-03T22:41:00.832Z,6.53
2023-01-03T22:43:27.328Z,4.85
2023-01-03T22:45:59.191Z,5.93
2023-01-03T22:48:25.739Z,5.45
2023-01-03T22:50:52.245Z,4.15
2023-01-03T22:53:18.746Z,5.55
2023-01-03T22:55:45.153Z,6.03
2023-01-03T22:58:11.562Z,4.75
2023-01-03T23:00:38.035Z,5.85
2023-01-03T23:03:04.732Z,5.05
2023-01-03T23:05:31.257Z,4.07
2023-01-03T23:07:57.788Z,5.45
2023-01-03T23:10:24.267Z,3.92
2023-01-03T23:12:50.849Z,4.10
2023-01-03T23:15:17.391Z,5.00
2023-01-03T23:17:43.790Z,4.85
2023-01-03T23:20:10.430Z,2.88
2023-01-03T23:22:36.851Z,2.38
2023-01-03T23:25:03.392Z,4.82
2023-01-03T23:27:29.823Z,3.60
2023-01-03T23:29:56.243Z,2.22
2023-01-03T23:32:22.653Z,4.22
2023-01-03T23:34:49.053Z,3.10
2023-01-03T23:37:15.431Z,3.72
2023-01-03T23:39:42.014Z,4.18
2023-01-03T23:42:08.489Z,2.42
2023-01-03T23:44:34.904Z,2.47
2023-01-03T23:47:05.000Z,2.65
2023-01-03T23:49:34.181Z,3.17
2023-01-03T23:52:00.570Z,4.90
2023-01-03T23:54:27.029Z,6.47
2023-01-03T23:56:53.414Z,4.38
2023-01-03T23:59:19.896Z,1.80
