createdAt,value
2019-01-25T00:00:41.742Z,0.00
2019-01-25T00:01:41.734Z,0.00
2019-01-25T00:02:41.764Z,0.00
2019-01-25T00:03:41.735Z,0.00
2019-01-25T00:04:41.708Z,0.00
2019-01-25T00:05:41.689Z,0.00
2019-01-25T00:06:41.682Z,0.00
2019-01-25T00:07:41.686Z,0.00
2019-01-25T00:08:41.726Z,0.00
2019-01-25T00:09:41.692Z,0.00
2019-01-25T00:10:41.673Z,0.00
2019-01-25T00:11:41.648Z,0.00
2019-01-25T00:12:41.621Z,0.00
2019-01-25T00:13:41.656Z,0.00
2019-01-25T00:14:41.610Z,0.00
2019-01-25T00:15:41.592Z,0.00
2019-01-25T00:16:41.572Z,0.00
2019-01-25T00:17:41.601Z,0.00
2019-01-25T00:18:41.577Z,0.00
2019-01-25T00:19:41.566Z,0.00
2019-01-25T00:20:41.540Z,0.00
2019-01-25T00:21:41.527Z,0.00
2019-01-25T00:22:41.599Z,0.00
2019-01-25T00:23:41.540Z,0.00
2019-01-25T00:24:41.496Z,0.00
2019-01-25T00:25:41.505Z,0.00
2019-01-25T00:26:41.472Z,0.00
2019-01-25T00:27:41.469Z,0.00
2019-01-25T00:28:41.499Z,0.00
2019-01-25T00:29:41.475Z,0.00
2019-01-25T00:30:41.428Z,0.00
2019-01-25T00:31:41.418Z,0.00
2019-01-25T00:32:41.406Z,0.00
2019-01-25T00:33:41.412Z,0.00
2019-01-25T00:34:41.414Z,0.00
2019-01-25T00:35:41.378Z,0.00
2019-01-25T00:36:41.371Z,0.00
2019-01-25T00:37:41.358Z,0.00
2019-01-25T00:38:41.346Z,0.00
2019-01-25T00:39:41.438Z,0.00
2019-01-25T00:40:42.080Z,0.00
2019-01-25T00:41:41.372Z,0.00
2019-01-25T00:42:41.332Z,0.00
2019-01-25T00:43:41.303Z,0.00
2019-01-25T00:44:41.311Z,0.00
2019-01-25T00:45:41.298Z,0.00
2019-01-25T00:46:41.286Z,0.00
2019-01-25T00:47:41.271Z,0.00
2019-01-25T00:48:41.239Z,0.00
2019-01-25T00:49:41.263Z,0.00
2019-01-25T00:50:41.247Z,0.00
2019-01-25T00:51:41.207Z,0.00
2019-01-25T00:52:41.203Z,0.00
2019-01-25T00:53:41.236Z,0.00
2019-01-25T00:54:41.187Z,0.00
2019-01-25T00:55:41.242Z,0.00
2019-01-25T00:56:41.191Z,0.00
2019-01-25T00:57:41.156Z,0.00
2019-01-25T00:58:41.164Z,0.00
2019-01-25T00:59:41.164Z,0.00
2019-01-25T01:00:41.127Z,0.00
2019-01-25T01:01:41.169Z,0.00
2019-01-25T01:02:41.092Z,0.00
2019-01-25T01:03:41.083Z,0.00
2019-01-25T01:04:41.124Z,0.00
2019-01-25T01:05:41.092Z,0.00
2019-01-25T01:06:41.084Z,0.00
2019-01-25T01:07:41.051Z,0.00
2019-01-25T01:08:41.060Z,0.00
2019-01-25T01:09:41.038Z,0.00
2019-01-25T01:10:41.043Z,0.00
2019-01-25T01:11:41.031Z,0.00
2019-01-25T01:12:41.021Z,0.00
2019-01-25T01:13:41.065Z,0.00
2019-01-25T01:14:40.970Z,0.00
2019-01-25T01:15:40.982Z,0.00
2019-01-25T01:16:40.947Z,0.00
2019-01-25T01:17:41.053Z,0.00
2019-01-25T01:18:40.945Z,0.00
2019-01-25T01:19:40.940Z,0.00
2019-01-25T01:20:40.906Z,0.00
2019-01-25T01:21:40.925Z,0.00
2019-01-25T01:22:40.886Z,0.00
2019-01-25T01:23:40.910Z,0.00
2019-01-25T01:24:40.865Z,0.00
2019-01-25T01:25:40.897Z,0.00
2019-01-25T01:26:40.861Z,0.00
2019-01-25T01:27:40.834Z,0.00
2019-01-25T01:28:40.857Z,0.00
2019-01-25T01:29:40.886Z,0.00
2019-01-25T01:30:40.802Z,0.00
2019-01-25T01:31:40.794Z,0.00
2019-01-25T01:32:40.826Z,0.00
2019-01-25T01:33:40.788Z,0.00
2019-01-25T01:34:40.815Z,0.00
2019-01-25T01:35:40.756Z,0.00
2019-01-25T01:36:40.738Z,0.00
2019-01-25T01:37:40.732Z,0.00
2019-01-25T01:38:40.745Z,0.00
2019-01-25T01:39:40.741Z,0.00
2019-01-25T01:40:40.700Z,0.00
2019-01-25T01:41:40.693Z,0.00
2019-01-25T01:42:40.699Z,0.00
2019-01-25T01:43:40.668Z,0.00
2019-01-25T01:44:40.695Z,0.00
2019-01-25T01:45:40.650Z,0.00
2019-01-25T01:46:40.657Z,0.00
2019-01-25T01:47:40.625Z,0.00
2019-01-25T01:48:40.627Z,0.00
2019-01-25T01:49:40.610Z,0.00
2019-01-25T01:50:40.626Z,0.00
2019-01-25T01:51:40.653Z,0.00
2019-01-25T01:52:40.577Z,0.00
2019-01-25T01:53:40.562Z,0.00
2019-01-25T01:54:40.550Z,0.00
2019-01-25T01:55:40.652Z,0.00
2019-01-25T01:56:40.531Z,0.00
2019-01-25T01:57:40.521Z,0.00
2019-01-25T01:58:40.553Z,0.00
2019-01-25T01:59:40.538Z,0.00
2019-01-25T02:00:40.512Z,0.00
2019-01-25T02:01:40.485Z,0.00
2019-01-25T02:02:40.480Z,0.00
2019-01-25T02:03:40.526Z,0.00
2019-01-25T02:04:40.448Z,0.00
2019-01-25T02:05:40.484Z,0.00
2019-01-25T02:06:40.470Z,0.00
2019-01-25T02:07:40.416Z,0.00
2019-01-25T02:08:40.403Z,0.00
2019-01-25T02:09:40.402Z,0.00
2019-01-25T02:10:40.414Z,0.00
2019-01-25T02:11:40.410Z,0.00
2019-01-25T02:12:40.388Z,0.00
2019-01-25T02:13:40.373Z,0.00
2019-01-25T02:14:40.341Z,0.00
2019-01-25T02:15:40.354Z,0.00
2019-01-25T02:16:40.392Z,0.00
2019-01-25T02:17:40.311Z,0.00
2019-01-25T02:18:40.305Z,0.00
2019-01-25T02:19:40.291Z,0.00
2019-01-25T02:20:40.308Z,0.00
2019-01-25T02:21:40.273Z,0.00
2019-01-25T02:22:40.291Z,0.00
2019-01-25T02:23:40.248Z,0.00
2019-01-25T02:24:40.240Z,0.00
2019-01-25T02:25:40.300Z,0.00
2019-01-25T02:26:40.217Z,0.00
2019-01-25T02:27:40.254Z,0.00
2019-01-25T02:28:40.218Z,0.00
2019-01-25T02:29:40.184Z,0.00
2019-01-25T02:30:40.196Z,0.00
2019-01-25T02:31:40.167Z,0.00
2019-01-25T02:32:40.257Z,0.00
2019-01-25T02:33:40.189Z,0.00
2019-01-25T02:34:40.139Z,0.00
2019-01-25T02:35:40.208Z,0.00
2019-01-25T02:36:40.207Z,0.00
2019-01-25T02:37:40.103Z,0.00
2019-01-25T02:38:40.137Z,0.00
2019-01-25T02:39:40.090Z,0.00
2019-01-25T02:40:40.075Z,0.00
2019-01-25T02:41:40.144Z,0.00
2019-01-25T02:42:40.049Z,0.00
2019-01-25T02:43:40.065Z,0.00
2019-01-25T02:44:40.129Z,0.00
2019-01-25T02:45:40.025Z,0.00
2019-01-25T02:46:40.007Z,0.00
2019-01-25T02:47:40.045Z,0.00
2019-01-25T02:48:40.041Z,0.00
2019-01-25T02:49:39.991Z,0.00
2019-01-25T02:50:39.970Z,0.00
2019-01-25T02:51:39.998Z,0.00
2019-01-25T02:52:39.975Z,0.00
2019-01-25T02:53:39.966Z,0.00
2019-01-25T02:54:40.025Z,0.00
2019-01-25T02:55:39.914Z,0.00
2019-01-25T02:56:39.917Z,0.00
2019-01-25T02:57:39.921Z,0.00
2019-01-25T02:58:39.941Z,0.00
2019-01-25T02:59:40.005Z,0.00
2019-01-25T03:00:39.865Z,0.00
2019-01-25T03:01:39.854Z,0.00
2019-01-25T03:02:39.843Z,0.00
2019-01-25T03:03:39.846Z,0.00
2019-01-25T03:04:39.861Z,0.00
2019-01-25T03:05:39.813Z,0.00
2019-01-25T03:06:39.815Z,0.00
2019-01-25T03:07:39.842Z,0.00
2019-01-25T03:08:39.783Z,0.00
2019-01-25T03:09:39.823Z,0.00
2019-01-25T03:10:47.101Z,0.00
2019-01-25T03:11:40.759Z,0.00
2019-01-25T03:12:39.741Z,0.00
2019-01-25T03:13:39.728Z,0.00
2019-01-25T03:14:39.716Z,0.00
2019-01-25T03:15:39.733Z,0.00
2019-01-25T03:16:39.726Z,0.00
2019-01-25T03:17:39.689Z,0.00
2019-01-25T03:18:39.684Z,0.00
2019-01-25T03:19:39.664Z,0.00
2019-01-25T03:20:39.683Z,0.00
2019-01-25T03:21:39.656Z,0.00
2019-01-25T03:22:39.633Z,0.00
2019-01-25T03:23:39.667Z,0.00
2019-01-25T03:24:39.661Z,0.00
2019-01-25T03:25:39.628Z,0.00
2019-01-25T03:26:39.598Z,0.00
2019-01-25T03:27:39.586Z,0.00
2019-01-25T03:28:39.575Z,0.00
2019-01-25T03:29:39.559Z,0.00
2019-01-25T03:30:39.587Z,0.00
2019-01-25T03:31:39.623Z,0.00
2019-01-25T03:32:39.541Z,0.00
2019-01-25T03:33:39.535Z,0.00
2019-01-25T03:34:39.535Z,0.00
2019-01-25T03:35:39.503Z,0.00
2019-01-25T03:36:39.515Z,0.00
2019-01-25T03:37:39.476Z,0.00
2019-01-25T03:38:39.482Z,0.00
2019-01-25T03:39:39.459Z,0.00
2019-01-25T03:40:39.454Z,0.00
2019-01-25T03:41:39.464Z,0.00
2019-01-25T03:42:39.436Z,0.00
2019-01-25T03:43:39.414Z,0.00
2019-01-25T03:44:39.463Z,0.00
2019-01-25T03:45:39.402Z,0.00
2019-01-25T03:46:39.426Z,0.00
2019-01-25T03:47:39.378Z,0.00
2019-01-25T03:48:39.372Z,0.00
2019-01-25T03:49:39.351Z,0.00
2019-01-25T03:50:39.347Z,0.00
2019-01-25T03:51:39.364Z,0.00
2019-01-25T03:52:39.348Z,0.00
2019-01-25T03:53:39.311Z,0.00
2019-01-25T03:54:39.300Z,0.00
2019-01-25T03:55:39.291Z,0.00
2019-01-25T03:56:39.278Z,0.00
2019-01-25T03:57:39.334Z,0.00
2019-01-25T03:58:39.261Z,0.00
2019-01-25T03:59:40.154Z,0.00
2019-01-25T04:00:39.240Z,0.00
2019-01-25T04:01:39.233Z,0.00
2019-01-25T04:02:39.252Z,0.00
2019-01-25T04:03:39.227Z,0.00
2019-01-25T04:04:39.202Z,0.00
2019-01-25T04:05:39.198Z,0.00
2019-01-25T04:06:39.173Z,0.00
2019-01-25T04:07:39.188Z,0.00
2019-01-25T04:08:39.179Z,0.00
2019-01-25T04:09:39.188Z,0.00
2019-01-25T04:10:39.135Z,0.00
2019-01-25T04:11:39.205Z,0.00
2019-01-25T04:12:39.111Z,0.00
2019-01-25T04:13:39.123Z,0.00
2019-01-25T04:14:39.123Z,0.00
2019-01-25T04:15:39.080Z,0.00
2019-01-25T04:16:39.070Z,0.00
2019-01-25T04:17:39.114Z,0.00
2019-01-25T04:18:39.076Z,0.00
2019-01-25T04:19:39.050Z,0.00
2019-01-25T04:20:39.055Z,0.00
2019-01-25T04:21:39.017Z,0.00
2019-01-25T04:22:39.011Z,0.00
2019-01-25T04:23:39.095Z,0.00
2019-01-25T04:24:38.986Z,0.00
2019-01-25T04:25:38.978Z,0.00
2019-01-25T04:26:38.964Z,0.00
2019-01-25T04:27:38.959Z,0.00
2019-01-25T04:28:38.951Z,0.00
2019-01-25T04:29:38.985Z,0.00
2019-01-25T04:30:38.946Z,0.00
2019-01-25T04:31:38.927Z,0.00
2019-01-25T04:32:38.902Z,0.00
2019-01-25T04:33:38.901Z,0.00
2019-01-25T04:34:38.910Z,0.00
2019-01-25T04:35:38.900Z,0.00
2019-01-25T04:36:38.862Z,0.00
2019-01-25T04:37:38.853Z,0.00
2019-01-25T04:38:38.844Z,0.00
2019-01-25T04:39:38.881Z,0.00
2019-01-25T04:40:38.826Z,0.00
2019-01-25T04:41:38.828Z,0.00
2019-01-25T04:42:38.804Z,0.00
2019-01-25T04:43:38.813Z,0.00
2019-01-25T04:44:38.791Z,0.00
2019-01-25T04:45:38.795Z,0.00
2019-01-25T04:46:38.764Z,0.00
2019-01-25T04:47:38.808Z,0.00
2019-01-25T04:48:38.736Z,0.00
2019-01-25T04:49:38.735Z,0.00
2019-01-25T04:50:38.789Z,0.00
2019-01-25T04:51:38.709Z,0.00
2019-01-25T04:52:38.696Z,0.00
2019-01-25T04:53:38.719Z,0.00
2019-01-25T04:54:38.755Z,0.00
2019-01-25T04:55:38.689Z,0.00
2019-01-25T04:56:38.656Z,0.00
2019-01-25T04:57:38.646Z,0.00
2019-01-25T04:58:38.643Z,0.00
2019-01-25T04:59:38.633Z,0.00
2019-01-25T05:00:38.655Z,0.00
2019-01-25T05:01:38.622Z,0.00
2019-01-25T05:02:38.652Z,0.00
2019-01-25T05:03:38.828Z,0.00
2019-01-25T05:04:38.707Z,0.00
2019-01-25T05:05:38.679Z,0.00
2019-01-25T05:06:38.636Z,0.00
2019-01-25T05:07:38.597Z,0.00
2019-01-25T05:08:38.600Z,0.00
2019-01-25T05:09:38.542Z,0.00
2019-01-25T05:10:38.519Z,0.00
2019-01-25T05:11:38.598Z,0.00
2019-01-25T05:12:38.553Z,0.00
2019-01-25T05:13:38.475Z,0.00
2019-01-25T05:14:38.476Z,0.00
2019-01-25T05:15:38.477Z,0.00
2019-01-25T05:16:38.468Z,0.00
2019-01-25T05:17:38.456Z,0.00
2019-01-25T05:18:38.426Z,0.00
2019-01-25T05:19:38.413Z,0.00
2019-01-25T05:20:38.472Z,0.00
2019-01-25T05:21:38.452Z,0.00
2019-01-25T05:22:38.419Z,0.00
2019-01-25T05:23:38.448Z,0.00
2019-01-25T05:24:38.367Z,0.00
2019-01-25T05:25:38.356Z,0.00
2019-01-25T05:26:38.353Z,0.00
2019-01-25T05:27:38.328Z,0.00
2019-01-25T05:28:38.360Z,0.00
2019-01-25T05:29:38.313Z,0.00
2019-01-25T05:30:38.306Z,0.00
2019-01-25T05:31:38.288Z,0.00
2019-01-25T05:32:38.303Z,0.00
2019-01-25T05:33:38.292Z,0.00
2019-01-25T05:34:38.277Z,0.00
2019-01-25T05:35:38.257Z,0.00
2019-01-25T05:36:38.241Z,0.00
2019-01-25T05:37:38.225Z,0.00
2019-01-25T05:38:38.248Z,0.00
2019-01-25T05:39:38.209Z,0.00
2019-01-25T05:40:38.201Z,0.00
2019-01-25T05:41:38.189Z,0.00
2019-01-25T05:42:38.189Z,0.00
2019-01-25T05:43:38.189Z,0.00
2019-01-25T05:44:38.151Z,0.00
2019-01-25T05:45:38.140Z,0.00
2019-01-25T05:46:38.134Z,0.00
2019-01-25T05:47:38.118Z,0.00
2019-01-25T05:48:38.156Z,0.00
2019-01-25T05:49:38.108Z,0.00
2019-01-25T05:50:38.099Z,0.00
2019-01-25T05:51:38.077Z,0.00
2019-01-25T05:52:38.077Z,0.00
2019-01-25T05:53:38.062Z,0.00
2019-01-25T05:54:38.078Z,0.00
2019-01-25T05:55:38.056Z,0.00
2019-01-25T05:56:38.029Z,0.00
2019-01-25T05:57:38.018Z,0.00
2019-01-25T05:58:38.018Z,0.00
2019-01-25T05:59:38.032Z,0.00
2019-01-25T06:00:38.076Z,0.00
2019-01-25T06:01:37.997Z,0.00
2019-01-25T06:02:37.968Z,0.00
2019-01-25T06:03:38.084Z,0.00
2019-01-25T06:04:38.076Z,0.00
2019-01-25T06:05:37.935Z,0.00
2019-01-25T06:06:38.619Z,0.00
2019-01-25T06:07:37.917Z,0.00
2019-01-25T06:08:43.813Z,0.00
2019-01-25T06:09:38.940Z,0.00
2019-01-25T06:10:37.884Z,0.00
2019-01-25T06:11:37.928Z,0.00
2019-01-25T06:12:37.876Z,0.00
2019-01-25T06:13:37.849Z,0.00
2019-01-25T06:14:37.873Z,0.00
2019-01-25T06:15:37.864Z,0.00
2019-01-25T06:16:37.830Z,0.00
2019-01-25T06:17:37.884Z,0.00
2019-01-25T06:18:37.805Z,0.00
2019-01-25T06:19:37.827Z,0.00
2019-01-25T06:20:37.781Z,0.00
2019-01-25T06:21:37.773Z,0.00
2019-01-25T06:22:37.819Z,0.00
2019-01-25T06:23:37.752Z,0.00
2019-01-25T06:24:37.805Z,0.00
2019-01-25T06:25:37.795Z,0.00
2019-01-25T06:26:37.732Z,0.00
2019-01-25T06:27:38.091Z,0.00
2019-01-25T06:28:37.691Z,0.00
2019-01-25T06:29:37.707Z,0.00
2019-01-25T06:30:37.677Z,0.00
2019-01-25T06:31:37.708Z,0.00
2019-01-25T06:32:37.694Z,0.00
2019-01-25T06:33:37.643Z,0.00
2019-01-25T06:34:37.669Z,0.00
2019-01-25T06:35:37.637Z,0.00
2019-01-25T06:36:37.716Z,0.00
2019-01-25T06:37:37.652Z,0.00
2019-01-25T06:38:37.610Z,0.00
2019-01-25T06:39:37.616Z,0.00
2019-01-25T06:40:37.568Z,0.00
2019-01-25T06:41:43.998Z,0.00
2019-01-25T06:42:38.585Z,0.00
2019-01-25T06:43:37.592Z,0.00
2019-01-25T06:44:37.578Z,0.00
2019-01-25T06:45:37.549Z,0.00
2019-01-25T06:46:37.508Z,0.00
2019-01-25T06:47:37.495Z,0.00
2019-01-25T06:48:37.485Z,0.00
2019-01-25T06:49:37.571Z,0.00
2019-01-25T06:50:37.490Z,0.00
2019-01-25T06:51:37.456Z,0.00
2019-01-25T06:52:37.451Z,0.00
2019-01-25T06:53:37.592Z,0.00
2019-01-25T06:54:37.426Z,0.00
2019-01-25T06:55:37.465Z,0.00
2019-01-25T06:56:37.409Z,0.00
2019-01-25T06:57:37.393Z,0.00
2019-01-25T06:58:37.407Z,0.00
2019-01-25T06:59:37.377Z,0.00
2019-01-25T07:00:37.404Z,0.00
2019-01-25T07:01:37.351Z,0.00
2019-01-25T07:02:37.342Z,0.00
2019-01-25T07:03:37.329Z,0.00
2019-01-25T07:04:37.347Z,0.00
2019-01-25T07:05:37.349Z,0.00
2019-01-25T07:06:37.326Z,0.00
2019-01-25T07:07:37.290Z,0.00
2019-01-25T07:08:37.348Z,0.00
2019-01-25T07:09:37.306Z,0.00
2019-01-25T07:10:37.259Z,0.00
2019-01-25T07:11:42.091Z,0.00
2019-01-25T07:12:38.236Z,0.00
2019-01-25T07:13:37.275Z,0.00
2019-01-25T07:14:37.263Z,0.00
2019-01-25T07:15:37.207Z,0.00
2019-01-25T07:16:37.243Z,0.00
2019-01-25T07:17:37.185Z,0.00
2019-01-25T07:18:37.190Z,0.00
2019-01-25T07:19:37.892Z,5.62
2019-01-25T07:20:37.158Z,5.62
2019-01-25T07:21:37.171Z,5.62
2019-01-25T07:22:37.131Z,5.62
2019-01-25T07:23:37.126Z,5.62
2019-01-25T07:24:37.115Z,5.62
2019-01-25T07:25:37.144Z,5.62
2019-01-25T07:26:37.119Z,5.62
2019-01-25T07:27:37.092Z,5.62
2019-01-25T07:28:37.091Z,5.62
2019-01-25T07:29:37.096Z,11.25
2019-01-25T07:30:37.063Z,11.25
2019-01-25T07:31:37.108Z,11.25
2019-01-25T07:32:37.041Z,11.25
2019-01-25T07:33:37.162Z,11.25
2019-01-25T07:34:37.008Z,11.25
2019-01-25T07:35:37.072Z,11.25
2019-01-25T07:36:37.046Z,11.25
2019-01-25T07:37:37.003Z,11.25
2019-01-25T07:38:36.969Z,11.25
2019-01-25T07:39:36.957Z,11.25
2019-01-25T07:40:37.039Z,16.88
2019-01-25T07:41:36.953Z,16.88
2019-01-25T07:42:36.956Z,16.88
2019-01-25T07:43:36.965Z,22.50
2019-01-25T07:44:36.949Z,28.12
2019-01-25T07:45:36.941Z,28.12
2019-01-25T07:46:36.994Z,28.12
2019-01-25T07:47:36.897Z,33.75
2019-01-25T07:48:36.860Z,39.38
2019-01-25T07:49:36.983Z,45.00
2019-01-25T07:50:36.857Z,45.00
2019-01-25T07:51:36.890Z,39.38
2019-01-25T07:52:36.845Z,39.38
2019-01-25T07:53:36.950Z,45.00
2019-01-25T07:54:36.820Z,50.62
2019-01-25T07:55:36.788Z,45.00
2019-01-25T07:56:36.786Z,39.38
2019-01-25T07:57:36.817Z,39.38
2019-01-25T07:58:36.812Z,45.00
2019-01-25T07:59:36.829Z,39.38
2019-01-25T08:00:36.763Z,33.75
2019-01-25T08:01:36.730Z,28.12
2019-01-25T08:02:36.728Z,28.12
2019-01-25T08:03:36.791Z,33.75
2019-01-25T08:04:36.822Z,33.75
2019-01-25T08:05:36.715Z,28.12
2019-01-25T08:06:36.685Z,33.75
2019-01-25T08:07:36.709Z,39.38
2019-01-25T08:08:36.703Z,39.38
2019-01-25T08:09:36.654Z,45.00
2019-01-25T08:10:36.643Z,39.38
2019-01-25T08:11:36.633Z,39.38
2019-01-25T08:12:36.614Z,39.38
2019-01-25T08:13:36.653Z,39.38
2019-01-25T08:14:36.706Z,39.38
2019-01-25T08:15:36.583Z,39.38
2019-01-25T08:16:36.613Z,45.00
2019-01-25T08:17:36.613Z,56.25
2019-01-25T08:18:36.568Z,56.25
2019-01-25T08:19:36.579Z,56.25
2019-01-25T08:20:36.535Z,56.25
2019-01-25T08:21:36.617Z,56.25
2019-01-25T08:22:36.521Z,67.50
2019-01-25T08:23:36.501Z,78.75
2019-01-25T08:24:36.523Z,78.75
2019-01-25T08:25:36.490Z,84.38
2019-01-25T08:26:36.476Z,78.75
2019-01-25T08:27:36.556Z,73.12
2019-01-25T08:28:36.446Z,67.50
2019-01-25T08:29:36.486Z,67.50
2019-01-25T08:30:36.430Z,78.75
2019-01-25T08:31:36.438Z,84.38
2019-01-25T08:32:36.445Z,84.38
2019-01-25T08:33:36.421Z,84.38
2019-01-25T08:34:36.453Z,95.62
2019-01-25T08:35:36.424Z,95.62
2019-01-25T08:36:36.364Z,95.62
2019-01-25T08:37:36.362Z,95.62
2019-01-25T08:38:36.356Z,106.88
2019-01-25T08:39:36.453Z,101.25
2019-01-25T08:40:36.360Z,84.38
2019-01-25T08:41:36.318Z,84.38
2019-01-25T08:42:36.352Z,84.38
2019-01-25T08:43:36.297Z,95.62
2019-01-25T08:44:36.353Z,112.50
2019-01-25T08:45:36.375Z,112.50
2019-01-25T08:46:36.295Z,112.50
2019-01-25T08:47:36.435Z,118.12
2019-01-25T08:48:36.246Z,118.12
2019-01-25T08:49:36.314Z,118.12
2019-01-25T08:50:36.216Z,118.12
2019-01-25T08:51:36.569Z,118.12
2019-01-25T08:52:36.271Z,123.75
2019-01-25T08:53:36.190Z,135.00
2019-01-25T08:54:36.193Z,129.38
2019-01-25T08:55:36.207Z,112.50
2019-01-25T08:56:36.245Z,95.62
2019-01-25T08:57:36.174Z,106.88
2019-01-25T08:58:36.173Z,118.12
2019-01-25T08:59:36.123Z,123.75
2019-01-25T09:00:36.117Z,123.75
2019-01-25T09:01:36.139Z,123.75
2019-01-25T09:02:36.092Z,118.12
2019-01-25T09:03:36.094Z,118.12
2019-01-25T09:04:36.090Z,118.12
2019-01-25T09:05:36.072Z,118.12
2019-01-25T09:06:36.083Z,123.75
2019-01-25T09:07:36.061Z,129.38
2019-01-25T09:08:36.024Z,135.00
2019-01-25T09:09:36.022Z,129.38
2019-01-25T09:10:36.060Z,151.88
2019-01-25T09:11:36.039Z,163.12
2019-01-25T09:12:35.986Z,191.25
2019-01-25T09:13:35.984Z,213.75
2019-01-25T09:14:35.993Z,225.00
2019-01-25T09:15:35.962Z,202.50
2019-01-25T09:16:36.042Z,202.50
2019-01-25T09:17:35.959Z,208.12
2019-01-25T09:18:35.925Z,196.88
2019-01-25T09:19:36.018Z,196.88
2019-01-25T09:20:35.939Z,202.50
2019-01-25T09:21:36.012Z,202.50
2019-01-25T09:22:35.908Z,202.50
2019-01-25T09:23:35.882Z,202.50
2019-01-25T09:24:35.868Z,208.12
2019-01-25T09:25:35.850Z,180.00
2019-01-25T09:26:35.899Z,163.12
2019-01-25T09:27:35.879Z,180.00
2019-01-25T09:28:35.853Z,202.50
2019-01-25T09:29:35.900Z,213.75
2019-01-25T09:30:35.795Z,241.88
2019-01-25T09:31:35.801Z,258.75
2019-01-25T09:32:35.805Z,298.12
2019-01-25T09:33:35.825Z,326.25
2019-01-25T09:34:35.759Z,320.62
2019-01-25T09:35:35.749Z,303.75
2019-01-25T09:36:35.737Z,298.12
2019-01-25T09:37:35.806Z,309.38
2019-01-25T09:38:35.717Z,315.00
2019-01-25T09:39:35.715Z,309.38
2019-01-25T09:40:35.698Z,320.62
2019-01-25T09:41:35.678Z,337.50
2019-01-25T09:42:35.734Z,331.88
2019-01-25T09:43:35.702Z,331.88
2019-01-25T09:44:35.655Z,326.25
2019-01-25T09:45:35.722Z,326.25
2019-01-25T09:46:35.694Z,315.00
2019-01-25T09:47:35.641Z,315.00
2019-01-25T09:48:35.639Z,320.62
2019-01-25T09:49:35.617Z,326.25
2019-01-25T09:50:35.601Z,292.50
2019-01-25T09:51:35.581Z,286.88
2019-01-25T09:52:35.590Z,303.75
2019-01-25T09:53:35.633Z,309.38
2019-01-25T09:54:35.581Z,303.75
2019-01-25T09:55:35.542Z,309.38
2019-01-25T09:56:35.601Z,292.50
2019-01-25T09:57:35.514Z,275.62
2019-01-25T09:58:35.528Z,292.50
2019-01-25T09:59:35.546Z,298.12
2019-01-25T10:00:35.486Z,320.62
2019-01-25T10:01:35.476Z,343.12
2019-01-25T10:02:35.462Z,315.00
2019-01-25T10:03:35.482Z,303.75
2019-01-25T10:04:35.487Z,258.75
2019-01-25T10:05:35.443Z,253.12
2019-01-25T10:06:35.425Z,281.25
2019-01-25T10:07:35.436Z,348.75
2019-01-25T10:08:35.436Z,354.38
2019-01-25T10:09:35.391Z,320.62
2019-01-25T10:10:35.385Z,399.38
2019-01-25T10:11:35.375Z,376.88
2019-01-25T10:12:43.096Z,388.12
2019-01-25T10:13:36.405Z,337.50
2019-01-25T10:14:35.353Z,309.38
2019-01-25T10:15:35.345Z,354.38
2019-01-25T10:16:35.338Z,337.50
2019-01-25T10:17:35.322Z,371.25
2019-01-25T10:18:35.320Z,343.12
2019-01-25T10:19:35.350Z,360.00
2019-01-25T10:20:35.284Z,337.50
2019-01-25T10:21:35.265Z,326.25
2019-01-25T10:22:35.267Z,309.38
2019-01-25T10:23:39.201Z,286.88
2019-01-25T10:24:35.241Z,264.38
2019-01-25T10:25:35.230Z,258.75
2019-01-25T10:26:35.255Z,253.12
2019-01-25T10:27:35.206Z,253.12
2019-01-25T10:28:35.242Z,236.25
2019-01-25T10:29:35.285Z,258.75
2019-01-25T10:30:35.173Z,292.50
2019-01-25T10:31:35.189Z,315.00
2019-01-25T10:32:35.164Z,326.25
2019-01-25T10:33:35.149Z,371.25
2019-01-25T10:34:35.156Z,343.12
2019-01-25T10:35:35.133Z,320.62
2019-01-25T10:36:35.206Z,343.12
2019-01-25T10:37:35.109Z,326.25
2019-01-25T10:38:35.119Z,337.50
2019-01-25T10:39:35.128Z,326.25
2019-01-25T10:40:35.079Z,360.00
2019-01-25T10:41:35.117Z,371.25
2019-01-25T10:42:35.054Z,331.88
2019-01-25T10:43:35.040Z,326.25
2019-01-25T10:44:35.069Z,343.12
2019-01-25T10:45:35.048Z,360.00
2019-01-25T10:46:35.022Z,337.50
2019-01-25T10:47:35.016Z,343.12
2019-01-25T10:48:34.998Z,365.62
2019-01-25T10:49:35.056Z,371.25
2019-01-25T10:50:35.011Z,371.25
2019-01-25T10:51:35.008Z,393.75
2019-01-25T10:52:35.002Z,461.25
2019-01-25T10:53:34.941Z,528.75
2019-01-25T10:54:35.138Z,511.88
2019-01-25T10:55:34.957Z,461.25
2019-01-25T10:56:34.962Z,421.88
2019-01-25T10:57:34.903Z,399.38
2019-01-25T10:58:34.913Z,410.62
2019-01-25T10:59:34.869Z,399.38
2019-01-25T11:00:34.892Z,382.50
2019-01-25T11:01:34.880Z,376.88
2019-01-25T11:02:34.908Z,399.38
2019-01-25T11:03:34.836Z,410.62
2019-01-25T11:04:34.892Z,405.00
2019-01-25T11:05:34.826Z,354.38
2019-01-25T11:06:34.828Z,365.62
2019-01-25T11:07:34.881Z,393.75
2019-01-25T11:08:34.778Z,399.38
2019-01-25T11:09:38.041Z,393.75
2019-01-25T11:10:34.854Z,405.00
2019-01-25T11:11:34.840Z,410.62
2019-01-25T11:12:34.749Z,433.12
2019-01-25T11:13:34.728Z,438.75
2019-01-25T11:14:34.715Z,410.62
2019-01-25T11:15:34.699Z,343.12
2019-01-25T11:16:34.857Z,315.00
2019-01-25T11:17:36.510Z,309.38
2019-01-25T11:18:34.682Z,326.25
2019-01-25T11:19:34.660Z,343.12
2019-01-25T11:20:34.702Z,348.75
2019-01-25T11:21:37.518Z,343.12
2019-01-25T11:22:34.682Z,320.62
2019-01-25T11:23:34.629Z,315.00
2019-01-25T11:24:34.628Z,315.00
2019-01-25T11:25:34.689Z,292.50
2019-01-25T11:26:34.583Z,281.25
2019-01-25T11:27:34.638Z,303.75
2019-01-25T11:28:34.599Z,360.00
2019-01-25T11:29:34.553Z,388.12
2019-01-25T11:30:34.545Z,438.75
2019-01-25T11:31:34.556Z,382.50
2019-01-25T11:32:36.078Z,365.62
2019-01-25T11:33:34.601Z,382.50
2019-01-25T11:34:34.505Z,416.25
2019-01-25T11:35:34.505Z,455.62
2019-01-25T11:36:34.520Z,461.25
2019-01-25T11:37:34.563Z,478.12
2019-01-25T11:38:34.500Z,472.50
2019-01-25T11:39:34.457Z,472.50
2019-01-25T11:40:34.435Z,478.12
2019-01-25T11:41:34.491Z,466.88
2019-01-25T11:42:34.462Z,376.88
2019-01-25T11:43:34.434Z,348.75
2019-01-25T11:44:34.507Z,388.12
2019-01-25T11:45:34.401Z,393.75
2019-01-25T11:46:34.371Z,376.88
2019-01-25T11:47:34.364Z,388.12
2019-01-25T11:48:34.481Z,337.50
2019-01-25T11:49:34.372Z,365.62
2019-01-25T11:50:34.416Z,427.50
2019-01-25T11:51:34.332Z,427.50
2019-01-25T11:52:34.318Z,393.75
2019-01-25T11:53:34.464Z,393.75
2019-01-25T11:54:34.296Z,399.38
2019-01-25T11:55:34.280Z,405.00
2019-01-25T11:56:34.277Z,433.12
2019-01-25T11:57:34.275Z,500.62
2019-01-25T11:58:34.300Z,534.38
2019-01-25T11:59:34.235Z,534.38
2019-01-25T12:00:34.277Z,528.75
2019-01-25T12:01:34.231Z,540.00
2019-01-25T12:02:34.200Z,511.88
2019-01-25T12:03:34.232Z,444.38
2019-01-25T12:04:34.185Z,388.12
2019-01-25T12:05:34.169Z,365.62
2019-01-25T12:06:34.161Z,371.25
2019-01-25T12:07:34.144Z,258.75
2019-01-25T12:08:34.182Z,213.75
2019-01-25T12:09:34.150Z,202.50
2019-01-25T12:10:34.122Z,225.00
2019-01-25T12:11:34.104Z,247.50
2019-01-25T12:12:34.124Z,292.50
2019-01-25T12:13:34.094Z,421.88
2019-01-25T12:14:34.100Z,472.50
2019-01-25T12:15:34.060Z,483.75
2019-01-25T12:16:34.140Z,433.12
2019-01-25T12:17:34.066Z,461.25
2019-01-25T12:18:34.072Z,478.12
2019-01-25T12:19:34.058Z,472.50
2019-01-25T12:20:34.006Z,455.62
2019-01-25T12:21:34.019Z,427.50
2019-01-25T12:22:34.089Z,382.50
2019-01-25T12:23:34.083Z,393.75
2019-01-25T12:24:33.974Z,405.00
2019-01-25T12:25:33.986Z,382.50
2019-01-25T12:26:34.031Z,399.38
2019-01-25T12:27:33.933Z,416.25
2019-01-25T12:28:33.924Z,416.25
2019-01-25T12:29:33.942Z,433.12
2019-01-25T12:30:37.714Z,444.38
2019-01-25T12:31:33.906Z,450.00
2019-01-25T12:32:34.097Z,444.38
2019-01-25T12:33:33.869Z,438.75
2019-01-25T12:34:33.874Z,438.75
2019-01-25T12:35:33.948Z,450.00
2019-01-25T12:36:33.851Z,444.38
2019-01-25T12:37:34.510Z,438.75
2019-01-25T12:38:33.839Z,433.12
2019-01-25T12:39:33.816Z,421.88
2019-01-25T12:40:33.844Z,438.75
2019-01-25T12:41:33.869Z,427.50
2019-01-25T12:42:33.769Z,427.50
2019-01-25T12:43:33.784Z,427.50
2019-01-25T12:44:33.879Z,421.88
2019-01-25T12:45:33.869Z,410.62
2019-01-25T12:46:33.748Z,399.38
2019-01-25T12:47:33.785Z,416.25
2019-01-25T12:48:33.711Z,427.50
2019-01-25T12:49:33.696Z,438.75
2019-01-25T12:50:33.721Z,444.38
2019-01-25T12:51:33.744Z,438.75
2019-01-25T12:52:33.831Z,450.00
2019-01-25T12:53:33.656Z,461.25
2019-01-25T12:54:33.849Z,461.25
2019-01-25T12:55:33.685Z,455.62
2019-01-25T12:56:33.649Z,438.75
2019-01-25T12:57:33.667Z,427.50
2019-01-25T12:58:33.604Z,427.50