createdAt,value
2023-04-15T00:00:35.157Z,71.08
2023-04-15T00:03:08.938Z,71.16
2023-04-15T00:05:42.093Z,71.06
2023-04-15T00:18:16.810Z,71.10
2023-04-15T00:20:56.820Z,71.09
2023-04-15T00:23:30.384Z,71.14
2023-04-15T00:26:04.429Z,71.09
2023-04-15T00:28:38.021Z,70.72
2023-04-15T00:31:11.844Z,70.82
2023-04-15T00:44:24.818Z,71.13
2023-04-15T00:47:00.409Z,70.90
2023-04-15T00:49:35.797Z,70.91
2023-04-15T00:52:09.352Z,71.23
2023-04-15T00:54:42.804Z,71.12
2023-04-15T00:57:16.047Z,71.10
2023-04-15T00:59:58.804Z,70.95
2023-04-15T01:13:09.796Z,70.94
2023-04-15T01:15:45.429Z,71.03
2023-04-15T01:18:20.828Z,70.95
2023-04-15T01:20:54.303Z,70.96
2023-04-15T01:23:30.814Z,70.88
2023-04-15T01:26:07.757Z,71.20
2023-04-15T01:39:03.783Z,70.94
2023-04-15T01:41:45.787Z,71.06
2023-04-15T01:44:24.824Z,71.23
2023-04-15T01:47:04.854Z,71.15
2023-04-15T01:49:38.052Z,70.96
2023-04-15T02:05:53.801Z,71.04
2023-04-15T02:08:28.743Z,71.11
2023-04-15T02:11:02.796Z,70.99
2023-04-15T02:13:36.127Z,71.07
2023-04-15T02:16:10.841Z,71.10
2023-04-15T02:18:45.232Z,71.05
2023-04-15T02:21:20.794Z,71.11
2023-04-15T02:31:15.779Z,71.09
2023-04-15T02:33:56.429Z,71.39
2023-04-15T02:36:32.029Z,71.22
2023-04-15T02:39:05.846Z,71.30
2023-04-15T02:41:39.041Z,71.27
2023-04-15T02:44:12.805Z,71.15
2023-04-15T02:58:02.796Z,70.96
2023-04-15T03:00:36.166Z,71.12
2023-04-15T03:03:13.077Z,71.01
2023-04-15T03:05:47.182Z,71.13
2023-04-15T03:08:20.803Z,70.95
2023-04-15T03:10:58.461Z,71.23
2023-04-15T03:24:39.772Z,71.55
2023-04-15T03:27:21.802Z,71.19
2023-04-15T03:29:59.374Z,71.59
2023-04-15T03:32:40.840Z,71.21
2023-04-15T03:35:14.065Z,71.35
2023-04-15T03:37:48.409Z,71.63
2023-04-15T03:40:22.328Z,71.39
2023-04-15T03:53:12.776Z,71.32
2023-04-15T03:55:52.798Z,71.53
2023-04-15T03:58:26.184Z,71.48
2023-04-15T04:00:59.798Z,71.44
2023-04-15T04:03:33.188Z,71.52
2023-04-15T04:06:06.807Z,71.47
2023-04-15T04:19:18.801Z,71.53
2023-04-15T04:21:52.384Z,71.57
2023-04-15T04:24:25.788Z,71.89
2023-04-15T04:26:59.012Z,71.72
2023-04-15T04:29:32.775Z,71.84
2023-04-15T04:46:09.832Z,71.58
2023-04-15T04:48:49.766Z,71.78
2023-04-15T04:51:23.061Z,71.74
2023-04-15T04:53:56.785Z,71.87
2023-04-15T04:56:30.026Z,71.75
2023-04-15T04:59:03.828Z,71.72
2023-04-15T05:12:15.792Z,71.69
2023-04-15T05:14:49.173Z,71.75
2023-04-15T05:17:22.882Z,71.70
2023-04-15T05:19:56.029Z,71.77
2023-04-15T05:22:29.768Z,71.79
2023-04-15T05:25:03.857Z,71.78
2023-04-15T05:38:32.776Z,71.87
2023-04-15T05:41:12.771Z,71.84
2023-04-15T05:43:46.052Z,71.81
2023-04-15T05:46:20.418Z,71.76
2023-04-15T05:48:58.091Z,71.63
2023-04-15T05:51:31.777Z,71.74
2023-04-15T05:54:06.973Z,71.62
2023-04-15T06:06:39.750Z,70.36
2023-04-15T06:09:21.790Z,70.32
2023-04-15T06:11:55.088Z,70.09
2023-04-15T06:14:28.760Z,69.94
2023-04-15T06:17:02.357Z,70.00
2023-04-15T06:19:35.771Z,69.73
2023-04-15T06:32:47.848Z,68.97
2023-04-15T06:35:21.297Z,68.82
2023-04-15T06:37:54.804Z,68.60
2023-04-15T06:40:28.254Z,68.27
2023-04-15T06:43:01.837Z,68.08
2023-04-15T06:45:35.151Z,68.05
2023-04-15T06:58:49.738Z,67.69
2023-04-15T07:01:29.868Z,67.56
2023-04-15T07:04:03.081Z,67.19
2023-04-15T07:06:36.755Z,67.13
2023-04-15T07:09:10.154Z,67.18
2023-04-15T07:11:44.004Z,66.96
2023-04-15T07:14:19.003Z,67.03
2023-04-15T07:27:07.727Z,66.92
2023-04-15T07:29:49.765Z,66.72
2023-04-15T07:32:23.022Z,66.76
2023-04-15T07:34:56.774Z,66.67
2023-04-15T07:37:30.064Z,66.68
2023-04-15T07:40:03.753Z,66.36
2023-04-15T07:53:16.380Z,66.04
2023-04-15T07:55:49.988Z,66.29
2023-04-15T07:58:23.758Z,66.29
2023-04-15T08:01:02.203Z,66.21
2023-04-15T08:03:43.049Z,66.14
2023-04-15T08:06:17.021Z,66.06
2023-04-15T08:19:08.724Z,65.95
2023-04-15T08:21:48.765Z,65.98
2023-04-15T08:24:22.089Z,65.54
2023-04-15T08:26:55.764Z,65.76
2023-04-15T08:29:29.008Z,65.31
2023-04-15T08:32:02.741Z,65.41
2023-04-15T08:34:38.057Z,65.46
2023-04-15T08:47:28.769Z,64.96
2023-04-15T08:50:12.741Z,65.12
2023-04-15T08:52:46.085Z,64.86
2023-04-15T08:55:21.373Z,65.03
2023-04-15T08:57:55.953Z,65.10
2023-04-15T09:00:29.761Z,64.85
2023-04-15T09:13:41.757Z,64.60
2023-04-15T09:16:15.062Z,64.04
2023-04-15T09:18:48.760Z,64.10
2023-04-15T09:21:22.151Z,64.14
2023-04-15T09:24:04.894Z,63.80
2023-04-15T09:26:38.331Z,63.38
2023-04-15T09:39:28.729Z,63.09
2023-04-15T09:42:13.740Z,63.18
2023-04-15T09:44:47.007Z,63.51
2023-04-15T09:47:34.770Z,63.68
2023-04-15T09:50:09.246Z,62.87
2023-04-15T09:52:48.748Z,63.07
2023-04-15T09:55:24.211Z,62.67
2023-04-15T10:08:12.719Z,62.24
2023-04-15T10:10:55.851Z,62.28
2023-04-15T10:13:31.485Z,62.01
2023-04-15T10:16:09.771Z,62.02
2023-04-15T10:18:45.259Z,62.24
2023-04-15T10:21:19.742Z,62.11
2023-04-15T10:34:33.754Z,62.26
2023-04-15T10:37:10.189Z,62.42
2023-04-15T10:39:50.762Z,62.32
2023-04-15T10:42:33.604Z,62.62
2023-04-15T10:45:23.752Z,62.27
2023-04-15T11:01:28.727Z,62.73
2023-04-15T11:04:09.093Z,62.71
2023-04-15T11:06:44.795Z,62.27
2023-04-15T11:09:38.748Z,62.35
2023-04-15T11:12:13.627Z,62.38
2023-04-15T11:14:47.725Z,62.51
2023-04-15T11:28:00.736Z,61.47
2023-04-15T11:30:37.292Z,61.34
2023-04-15T11:33:18.858Z,61.32
2023-04-15T11:35:53.664Z,61.51
2023-04-15T11:38:26.736Z,61.19
2023-04-15T11:41:00.633Z,61.06
2023-04-15T11:53:53.702Z,60.07
2023-04-15T11:56:33.743Z,59.85
2023-04-15T11:59:06.948Z,59.48
2023-04-15T12:01:41.745Z,59.38
2023-04-15T12:04:17.275Z,59.94
2023-04-15T12:19:50.718Z,59.64
2023-04-15T12:22:23.974Z,59.62
2023-04-15T12:25:01.734Z,59.42
2023-04-15T12:27:35.044Z,59.43
2023-04-15T12:30:12.736Z,59.22
2023-04-15T12:32:46.407Z,59.50
2023-04-15T12:35:21.742Z,59.23
2023-04-15T12:48:31.742Z,59.17
2023-04-15T12:51:07.032Z,59.11
2023-04-15T12:53:40.749Z,59.27
2023-04-15T12:56:13.981Z,59.34
2023-04-15T12:58:47.725Z,59.26
2023-04-15T13:01:21.093Z,59.30
2023-04-15T13:14:14.709Z,58.58
2023-04-15T13:16:54.734Z,58.14
2023-04-15T13:19:27.958Z,57.20
2023-04-15T13:22:01.794Z,57.18
2023-04-15T13:24:35.047Z,57.72
2023-04-15T13:40:50.741Z,58.02
2023-04-15T13:43:23.999Z,57.94
2023-04-15T13:45:57.776Z,57.32
2023-04-15T13:48:31.036Z,57.44
2023-04-15T13:51:04.717Z,57.66
2023-04-15T13:53:39.575Z,57.45
2023-04-15T13:56:15.721Z,57.53
2023-04-15T14:06:45.708Z,57.36
2023-04-15T14:09:26.450Z,57.72
2023-04-15T14:12:03.867Z,57.76
2023-04-15T14:14:38.334Z,57.42
2023-04-15T14:17:12.368Z,57.72
2023-04-15T14:19:45.746Z,57.08
2023-04-15T14:33:35.756Z,57.44
2023-04-15T14:36:10.159Z,58.78
2023-04-15T14:38:43.730Z,58.50
2023-04-15T14:41:16.953Z,58.92
2023-04-15T14:43:50.736Z,58.78
2023-04-15T14:46:25.022Z,58.87
2023-04-15T15:02:41.767Z,59.81
2023-04-15T15:05:15.328Z,59.81
2023-04-15T15:07:48.717Z,60.04
2023-04-15T15:10:34.792Z,59.81
2023-04-15T15:13:21.717Z,59.75
2023-04-15T15:15:55.165Z,60.06
2023-04-15T15:28:45.692Z,58.67
2023-04-15T15:31:25.756Z,59.18
2023-04-15T15:33:58.962Z,58.72
2023-04-15T15:36:32.735Z,59.49
2023-04-15T15:39:06.303Z,59.23
2023-04-15T15:41:39.712Z,59.58
2023-04-15T15:54:51.708Z,59.60
2023-04-15T15:57:24.944Z,59.70
2023-04-15T16:00:10.290Z,60.03
2023-04-15T16:05:28.718Z,60.20
2023-04-15T16:08:01.978Z,60.18
2023-04-15T16:10:37.723Z,60.30
2023-04-15T16:20:37.699Z,60.80
2023-04-15T16:23:22.977Z,60.63
2023-04-15T16:25:57.928Z,61.59
2023-04-15T16:28:31.742Z,61.61
2023-04-15T16:31:05.351Z,61.35
2023-04-15T16:33:38.708Z,61.58
2023-04-15T16:36:12.087Z,61.65
2023-04-15T16:49:02.836Z,62.68
2023-04-15T16:51:58.739Z,62.55
2023-04-15T16:54:31.969Z,62.46
2023-04-15T16:57:05.712Z,63.12
2023-04-15T16:59:38.973Z,62.98
2023-04-15T17:15:55.773Z,62.07
2023-04-15T17:18:29.305Z,61.76
2023-04-15T17:21:02.742Z,61.96
2023-04-15T17:23:36.041Z,62.06
2023-04-15T17:26:10.512Z,62.37
2023-04-15T17:28:44.301Z,62.34
2023-04-15T17:31:19.770Z,62.38
2023-04-15T17:41:04.696Z,63.42
2023-04-15T17:43:44.715Z,63.49
2023-04-15T17:46:20.927Z,63.58
2023-04-15T17:48:54.725Z,63.74
2023-04-15T17:51:27.967Z,63.36
2023-04-15T17:54:12.741Z,63.38
2023-04-15T17:56:46.002Z,63.22
2023-04-15T18:09:36.687Z,63.06
2023-04-15T18:12:16.880Z,63.08
2023-04-15T18:14:49.937Z,63.66
2023-04-15T18:17:23.740Z,63.82
2023-04-15T18:19:57.057Z,64.01
2023-04-15T18:36:12.700Z,64.76
2023-04-15T18:38:46.287Z,64.80
2023-04-15T18:41:19.706Z,65.19
2023-04-15T18:43:53.475Z,65.12
2023-04-15T18:46:26.737Z,65.08
2023-04-15T18:49:05.336Z,65.23
2023-04-15T18:51:40.743Z,65.48
2023-04-15T19:01:25.688Z,65.49
2023-04-15T19:04:05.781Z,65.80
2023-04-15T19:06:40.956Z,65.48
2023-04-15T19:09:14.698Z,65.52
2023-04-15T19:11:48.052Z,65.65
2023-04-15T19:14:22.740Z,65.60
2023-04-15T19:16:56.057Z,65.60
2023-04-15T19:29:46.670Z,65.81
2023-04-15T19:32:26.986Z,65.84
2023-04-15T19:34:59.953Z,65.79
2023-04-15T19:37:33.729Z,65.65
2023-04-15T19:40:08.939Z,65.61
2023-04-15T19:56:24.713Z,65.96
2023-04-15T19:58:57.962Z,65.81
2023-04-15T20:01:31.716Z,65.64
2023-04-15T20:04:05.413Z,65.89
2023-04-15T20:06:38.701Z,65.78
2023-04-15T20:09:12.254Z,65.82
2023-04-15T20:12:09.714Z,65.69
2023-04-15T20:21:59.694Z,65.88
2023-04-15T20:24:39.717Z,66.01
2023-04-15T20:27:14.964Z,65.90
2023-04-15T20:29:48.763Z,66.02
2023-04-15T20:32:21.992Z,66.11
2023-04-15T20:34:56.501Z,66.19
2023-04-15T20:48:08.756Z,66.09
2023-04-15T20:50:41.943Z,66.25
2023-04-15T20:53:15.705Z,66.25
2023-04-15T20:55:49.064Z,66.20
2023-04-15T20:58:22.688Z,66.33
2023-04-15T21:00:56.024Z,66.25
2023-04-15T21:17:11.725Z,66.38
2023-04-15T21:19:44.929Z,66.27
2023-04-15T21:22:18.728Z,66.38
2023-04-15T21:24:52.070Z,66.23
2023-04-15T21:27:25.726Z,66.28
2023-04-15T21:29:59.064Z,66.12
2023-04-15T21:42:11.705Z,66.49
2023-04-15T21:44:51.681Z,66.41
2023-04-15T21:47:25.064Z,66.36
2023-04-15T21:49:58.712Z,66.54
2023-04-15T21:52:31.907Z,66.28
2023-04-15T21:55:05.696Z,66.36
2023-04-15T22:08:22.697Z,66.09
2023-04-15T22:10:55.952Z,66.14
2023-04-15T22:13:29.697Z,66.17
2023-04-15T22:16:03.055Z,66.29
2023-04-15T22:18:36.685Z,66.37
2023-04-15T22:21:10.139Z,66.61
2023-04-15T22:37:25.691Z,66.58
2023-04-15T22:39:59.063Z,66.46
2023-04-15T22:42:33.732Z,66.60
2023-04-15T22:45:08.905Z,66.51
2023-04-15T22:47:42.703Z,66.60
2023-04-15T22:50:15.950Z,66.70
2023-04-15T23:03:06.832Z,66.37
2023-04-15T23:05:47.696Z,66.47
2023-04-15T23:08:20.936Z,66.37
2023-04-15T23:10:54.691Z,66.45
2023-04-15T23:13:28.050Z,66.61
2023-04-15T23:16:01.750Z,66.42
2023-04-15T23:29:13.665Z,66.28
2023-04-15T23:31:46.947Z,66.20
2023-04-15T23:34:20.687Z,65.70
2023-04-15T23:36:53.924Z,65.93
2023-04-15T23:39:27.683Z,65.86
2023-04-15T23:42:00.956Z,65.76
2023-04-15T23:55:21.653Z,66.18
2023-04-15T23:58:01.703Z,65.99
