createdAt,value
2017-07-09T00:00:36.417Z,0
2017-07-09T00:01:45.694Z,0
2017-07-09T00:02:55.617Z,0
2017-07-09T00:04:04.584Z,0
2017-07-09T00:05:13.592Z,0
2017-07-09T00:06:23.199Z,0
2017-07-09T00:07:32.527Z,0
2017-07-09T00:08:41.196Z,0
2017-07-09T00:09:50.800Z,0
2017-07-09T00:11:00.399Z,0
2017-07-09T00:12:09.678Z,0
2017-07-09T00:13:18.961Z,0
2017-07-09T00:14:27.614Z,0
2017-07-09T00:15:36.582Z,0
2017-07-09T00:16:46.171Z,0
2017-07-09T00:17:55.438Z,0
2017-07-09T00:19:04.075Z,0
2017-07-09T00:20:13.033Z,0
2017-07-09T00:21:22.329Z,0
2017-07-09T00:22:31.001Z,0
2017-07-09T00:23:39.638Z,0
2017-07-09T00:24:49.541Z,0
2017-07-09T00:25:59.138Z,0
2017-07-09T00:27:08.423Z,0
2017-07-09T00:28:17.694Z,0
2017-07-09T00:29:26.668Z,0
2017-07-09T00:30:35.637Z,0
2017-07-09T00:31:44.941Z,0
2017-07-09T00:32:54.235Z,0
2017-07-09T00:34:03.517Z,0
2017-07-09T00:35:13.109Z,0
2017-07-09T00:36:21.743Z,0
2017-07-09T00:37:31.016Z,0
2017-07-09T00:38:40.296Z,0
2017-07-09T00:39:49.254Z,0
2017-07-09T00:40:58.854Z,0
2017-07-09T00:42:08.134Z,0
2017-07-09T00:43:17.417Z,0
2017-07-09T00:44:26.383Z,0
2017-07-09T00:45:35.658Z,0
2017-07-09T00:46:44.951Z,0
2017-07-09T00:47:53.912Z,0
2017-07-09T00:49:02.884Z,0
2017-07-09T00:50:12.165Z,0
2017-07-09T00:51:21.441Z,0
2017-07-09T00:52:30.722Z,0
2017-07-09T00:53:40.012Z,0
2017-07-09T00:54:48.980Z,0
2017-07-09T00:55:57.686Z,0
2017-07-09T00:57:06.484Z,0
2017-07-09T00:58:15.455Z,0
2017-07-09T00:59:24.414Z,0
2017-07-09T01:00:33.064Z,0
2017-07-09T01:01:42.328Z,0
2017-07-09T01:02:51.285Z,0
2017-07-09T01:04:00.240Z,0
2017-07-09T01:05:09.196Z,0
2017-07-09T01:06:18.782Z,0
2017-07-09T01:07:27.737Z,0
2017-07-09T01:08:36.378Z,0
2017-07-09T01:09:45.668Z,0
2017-07-09T01:10:54.957Z,0
2017-07-09T01:12:04.223Z,0
2017-07-09T01:13:12.878Z,0
2017-07-09T01:14:22.145Z,0
2017-07-09T01:15:31.106Z,0
2017-07-09T01:16:40.060Z,0
2017-07-09T01:17:49.032Z,0
2017-07-09T01:18:57.986Z,0
2017-07-09T01:20:06.951Z,0
2017-07-09T01:21:16.246Z,0
2017-07-09T01:22:24.901Z,0
2017-07-09T01:23:34.182Z,0
2017-07-09T01:24:42.831Z,0
2017-07-09T01:25:51.793Z,0
2017-07-09T01:27:00.445Z,0
2017-07-09T01:28:09.398Z,0
2017-07-09T01:29:18.360Z,0
2017-07-09T01:30:27.633Z,0
2017-07-09T01:31:36.916Z,0
2017-07-09T01:32:45.878Z,0
2017-07-09T01:33:55.151Z,0
2017-07-09T01:35:05.131Z,0
2017-07-09T01:36:14.414Z,0
2017-07-09T01:37:23.371Z,0
2017-07-09T01:38:32.012Z,0
2017-07-09T01:39:41.619Z,0
2017-07-09T01:40:51.209Z,0
2017-07-09T01:42:00.171Z,0
2017-07-09T01:43:09.132Z,0
2017-07-09T01:44:18.102Z,0
2017-07-09T01:45:27.688Z,0
2017-07-09T01:46:36.965Z,0
2017-07-09T01:47:45.921Z,0
2017-07-09T01:48:55.199Z,0
2017-07-09T01:50:05.098Z,0
2017-07-09T01:51:14.677Z,0
2017-07-09T01:52:23.695Z,0
2017-07-09T01:53:32.967Z,0
2017-07-09T01:54:42.565Z,0
2017-07-09T01:55:52.216Z,0
2017-07-09T01:57:01.175Z,0
2017-07-09T01:58:10.443Z,0
2017-07-09T01:59:19.724Z,0
2017-07-09T02:00:28.996Z,0
2017-07-09T02:01:37.961Z,0
2017-07-09T02:02:46.597Z,0
2017-07-09T02:03:55.548Z,0
2017-07-09T02:05:04.505Z,0
2017-07-09T02:06:13.167Z,0
2017-07-09T02:07:22.754Z,0
2017-07-09T02:08:32.024Z,0
2017-07-09T02:09:40.984Z,0
2017-07-09T02:10:50.567Z,0
2017-07-09T02:11:59.215Z,0
2017-07-09T02:13:08.494Z,0
2017-07-09T02:14:18.452Z,0
2017-07-09T02:15:27.414Z,0
2017-07-09T02:16:36.368Z,0
2017-07-09T02:17:45.020Z,0
2017-07-09T02:18:54.608Z,0
2017-07-09T02:20:03.622Z,0
2017-07-09T02:21:13.209Z,0
2017-07-09T02:22:22.181Z,0
2017-07-09T02:23:31.449Z,0
2017-07-09T02:24:40.391Z,0
2017-07-09T02:25:49.654Z,0
2017-07-09T02:26:58.620Z,0
2017-07-09T02:28:07.578Z,0
2017-07-09T02:29:16.531Z,0
2017-07-09T02:30:25.800Z,0
2017-07-09T02:31:35.072Z,0
2017-07-09T02:32:43.711Z,0
2017-07-09T02:33:52.667Z,0
2017-07-09T02:35:01.624Z,0
2017-07-09T02:36:10.259Z,0
2017-07-09T02:37:19.865Z,0
2017-07-09T02:38:28.825Z,0
2017-07-09T02:39:38.086Z,0
2017-07-09T02:40:47.047Z,0
2017-07-09T02:41:56.007Z,0
2017-07-09T02:43:04.962Z,0
2017-07-09T02:44:13.607Z,0
2017-07-09T02:45:22.254Z,0
2017-07-09T02:46:31.528Z,0
2017-07-09T02:47:40.480Z,0
2017-07-09T02:48:49.436Z,0
2017-07-09T02:49:58.708Z,0
2017-07-09T02:51:07.678Z,0
2017-07-09T02:52:16.332Z,0
2017-07-09T02:53:25.929Z,0
2017-07-09T02:54:35.206Z,0
2017-07-09T02:55:44.189Z,0
2017-07-09T02:56:53.463Z,0
2017-07-09T02:58:02.730Z,0
2017-07-09T02:59:12.026Z,0
2017-07-09T03:00:20.982Z,0
2017-07-09T03:01:30.565Z,0
2017-07-09T03:02:39.518Z,0
2017-07-09T03:03:48.158Z,0
2017-07-09T03:04:57.110Z,0
2017-07-09T03:06:06.063Z,0
2017-07-09T03:07:15.337Z,0
2017-07-09T03:08:24.930Z,0
2017-07-09T03:09:34.337Z,0
2017-07-09T03:10:43.921Z,0
2017-07-09T03:11:53.511Z,0
2017-07-09T03:13:02.476Z,0
2017-07-09T03:14:11.813Z,0
2017-07-09T03:15:20.457Z,0
2017-07-09T03:16:29.733Z,0
2017-07-09T03:17:38.374Z,0
2017-07-09T03:18:47.334Z,0
2017-07-09T03:19:55.972Z,0
2017-07-09T03:21:04.623Z,0
2017-07-09T03:22:13.909Z,0
2017-07-09T03:23:23.808Z,0
2017-07-09T03:24:33.078Z,0
2017-07-09T03:25:42.352Z,0
2017-07-09T03:26:51.308Z,0
2017-07-09T03:27:59.959Z,0
2017-07-09T03:29:08.911Z,0
2017-07-09T03:30:18.173Z,0
2017-07-09T03:31:27.140Z,0
2017-07-09T03:32:36.109Z,0
2017-07-09T03:33:45.393Z,0
2017-07-09T03:34:54.031Z,0
2017-07-09T03:36:03.633Z,0
2017-07-09T03:37:13.209Z,0
2017-07-09T03:38:22.799Z,0
2017-07-09T03:39:31.761Z,0
2017-07-09T03:40:40.724Z,0
2017-07-09T03:41:49.679Z,0
2017-07-09T03:42:59.263Z,0
2017-07-09T03:44:08.220Z,0
2017-07-09T03:45:17.500Z,0
2017-07-09T03:46:26.776Z,0
2017-07-09T03:47:35.419Z,0
2017-07-09T03:48:44.376Z,0
2017-07-09T03:49:53.015Z,0
2017-07-09T03:51:02.284Z,0
2017-07-09T03:52:10.929Z,0
2017-07-09T03:53:20.202Z,0
2017-07-09T03:54:29.162Z,0
2017-07-09T03:55:38.117Z,0
2017-07-09T03:56:47.392Z,0
2017-07-09T03:57:56.039Z,0
2017-07-09T03:59:04.998Z,0
2017-07-09T04:00:13.971Z,0
2017-07-09T04:01:23.246Z,0
2017-07-09T04:02:32.543Z,5
2017-07-09T04:03:41.500Z,5
2017-07-09T04:04:50.765Z,5
2017-07-09T04:06:00.053Z,5
2017-07-09T04:07:09.329Z,5
2017-07-09T04:08:18.612Z,5
2017-07-09T04:09:28.201Z,5
2017-07-09T04:10:37.469Z,5
2017-07-09T04:11:46.735Z,5
2017-07-09T04:12:56.010Z,5
2017-07-09T04:14:05.290Z,5
2017-07-09T04:15:14.879Z,5
2017-07-09T04:16:23.525Z,5
2017-07-09T04:17:33.105Z,5
2017-07-09T04:18:42.389Z,5
2017-07-09T04:19:51.691Z,5
2017-07-09T04:21:01.276Z,10
2017-07-09T04:22:10.539Z,10
2017-07-09T04:23:19.492Z,10
2017-07-09T04:24:29.069Z,10
2017-07-09T04:25:38.342Z,10
2017-07-09T04:26:47.613Z,10
2017-07-09T04:27:56.256Z,10
2017-07-09T04:29:05.533Z,10
2017-07-09T04:30:14.493Z,10
2017-07-09T04:31:23.448Z,10
2017-07-09T04:32:32.419Z,10
2017-07-09T04:33:41.684Z,10
2017-07-09T04:34:50.642Z,10
2017-07-09T04:35:59.292Z,10
2017-07-09T04:37:08.573Z,10
2017-07-09T04:38:17.540Z,10
2017-07-09T04:39:26.508Z,10
2017-07-09T04:40:35.776Z,10
2017-07-09T04:41:44.431Z,15
2017-07-09T04:42:54.022Z,15
2017-07-09T04:44:02.977Z,15
2017-07-09T04:45:12.561Z,15
2017-07-09T04:46:21.846Z,15
2017-07-09T04:47:30.805Z,15
2017-07-09T04:48:40.068Z,15
2017-07-09T04:49:49.024Z,15
2017-07-09T04:50:58.303Z,15
2017-07-09T04:52:07.327Z,15
2017-07-09T04:53:16.929Z,15
2017-07-09T04:54:25.571Z,15
2017-07-09T04:55:35.169Z,20
2017-07-09T04:56:44.440Z,20
2017-07-09T04:57:53.412Z,20
2017-07-09T04:59:02.363Z,20
2017-07-09T05:00:11.639Z,20
2017-07-09T05:01:21.236Z,20
2017-07-09T05:02:29.879Z,20
2017-07-09T05:03:39.471Z,20
2017-07-09T05:04:48.750Z,25
2017-07-09T05:05:57.706Z,25
2017-07-09T05:07:06.667Z,25
2017-07-09T05:08:15.621Z,25
2017-07-09T05:09:25.219Z,25
2017-07-09T05:10:34.497Z,30
2017-07-09T05:11:43.446Z,30
2017-07-09T05:12:53.036Z,30
2017-07-09T05:14:02.951Z,30
2017-07-09T05:15:11.903Z,30
2017-07-09T05:16:21.187Z,30
2017-07-09T05:17:30.141Z,30
2017-07-09T05:18:39.102Z,35
2017-07-09T05:19:47.737Z,35
2017-07-09T05:20:56.753Z,35
2017-07-09T05:22:05.398Z,35
2017-07-09T05:23:14.665Z,35
2017-07-09T05:24:24.251Z,35
2017-07-09T05:25:33.536Z,40
2017-07-09T05:26:42.176Z,40
2017-07-09T05:27:51.201Z,40
2017-07-09T05:29:00.164Z,35
2017-07-09T05:30:09.428Z,40
2017-07-09T05:31:18.386Z,40
2017-07-09T05:32:27.376Z,40
2017-07-09T05:33:36.340Z,45
2017-07-09T05:34:46.237Z,45
2017-07-09T05:35:55.192Z,45
2017-07-09T05:37:04.154Z,45
2017-07-09T05:38:13.427Z,45
2017-07-09T05:39:22.697Z,45
2017-07-09T05:40:31.333Z,50
2017-07-09T05:41:40.607Z,50
2017-07-09T05:42:49.248Z,50
2017-07-09T05:43:58.532Z,55
2017-07-09T05:45:08.426Z,55
2017-07-09T05:46:18.338Z,55
2017-07-09T05:47:27.992Z,60
2017-07-09T05:48:36.635Z,60
2017-07-09T05:49:45.902Z,60
2017-07-09T05:50:55.187Z,60
2017-07-09T05:52:04.142Z,60
2017-07-09T05:53:13.416Z,60
2017-07-09T05:54:22.128Z,60
2017-07-09T05:55:31.087Z,60
2017-07-09T05:56:39.801Z,65
2017-07-09T05:57:48.768Z,65
2017-07-09T05:58:57.417Z,65
2017-07-09T06:00:06.689Z,70
2017-07-09T06:01:16.288Z,70
2017-07-09T06:02:25.597Z,75
2017-07-09T06:03:34.549Z,75
2017-07-09T06:04:43.520Z,75
2017-07-09T06:05:53.109Z,75
2017-07-09T06:07:02.081Z,80
2017-07-09T06:08:11.361Z,80
2017-07-09T06:09:20.016Z,80
2017-07-09T06:10:28.663Z,80
2017-07-09T06:11:37.624Z,85
2017-07-09T06:12:47.214Z,85
2017-07-09T06:13:55.863Z,85
2017-07-09T06:15:04.820Z,85
2017-07-09T06:16:13.772Z,90
2017-07-09T06:17:22.730Z,90
2017-07-09T06:18:31.700Z,90
2017-07-09T06:19:40.658Z,95
2017-07-09T06:20:49.928Z,100
2017-07-09T06:21:58.884Z,105
2017-07-09T06:23:07.844Z,125
2017-07-09T06:24:17.413Z,140
2017-07-09T06:25:26.675Z,140
2017-07-09T06:26:35.952Z,140
2017-07-09T06:27:45.239Z,145
2017-07-09T06:28:54.824Z,145
2017-07-09T06:30:03.474Z,140
2017-07-09T06:31:12.759Z,140
2017-07-09T06:32:22.356Z,135
2017-07-09T06:33:31.638Z,140
2017-07-09T06:34:40.915Z,145
2017-07-09T06:35:49.884Z,170
2017-07-09T06:36:59.168Z,225
2017-07-09T06:38:08.464Z,265
2017-07-09T06:39:17.441Z,230
2017-07-09T06:40:26.397Z,185
2017-07-09T06:41:35.364Z,160
2017-07-09T06:42:44.954Z,150
2017-07-09T06:43:53.910Z,230
2017-07-09T06:45:02.863Z,235
2017-07-09T06:46:11.521Z,230
2017-07-09T06:47:20.475Z,195
2017-07-09T06:48:29.491Z,140
2017-07-09T06:49:38.755Z,125
2017-07-09T06:50:47.718Z,110
2017-07-09T06:51:57.614Z,110
2017-07-09T06:53:07.198Z,110
2017-07-09T06:54:15.856Z,115
2017-07-09T06:55:25.120Z,120
2017-07-09T06:56:34.108Z,115
2017-07-09T06:57:43.710Z,115
2017-07-09T06:58:52.354Z,120
2017-07-09T07:00:01.325Z,125
2017-07-09T07:01:10.598Z,130
2017-07-09T07:02:20.186Z,135
2017-07-09T07:03:29.154Z,135
2017-07-09T07:04:37.810Z,145
2017-07-09T07:05:46.769Z,130
2017-07-09T07:06:56.046Z,130
2017-07-09T07:08:05.008Z,130
2017-07-09T07:09:13.659Z,150
2017-07-09T07:10:22.615Z,150
2017-07-09T07:11:31.269Z,155
2017-07-09T07:12:39.917Z,155
2017-07-09T07:13:49.498Z,165
2017-07-09T07:14:58.137Z,160
2017-07-09T07:16:07.093Z,160
2017-07-09T07:17:16.371Z,165
2017-07-09T07:18:25.649Z,160
2017-07-09T07:19:34.929Z,165
2017-07-09T07:20:43.576Z,160
2017-07-09T07:21:52.870Z,160
2017-07-09T07:23:02.160Z,180
2017-07-09T07:24:10.797Z,225
2017-07-09T07:25:19.453Z,170
2017-07-09T07:26:28.720Z,170
2017-07-09T07:27:37.989Z,235
2017-07-09T07:28:46.627Z,210
2017-07-09T07:31:36.626Z,115
2017-07-09T07:32:45.299Z,115
2017-07-09T07:33:54.589Z,195
2017-07-09T07:35:04.182Z,105
2017-07-09T07:36:13.455Z,85
2017-07-09T07:37:22.436Z,80
2017-07-09T07:38:31.069Z,95
2017-07-09T07:39:40.044Z,160
2017-07-09T07:40:49.315Z,145
2017-07-09T07:41:57.970Z,315
2017-07-09T07:43:06.921Z,215
2017-07-09T07:44:15.914Z,170
2017-07-09T07:45:24.895Z,105
2017-07-09T07:46:33.867Z,85
2017-07-09T07:47:42.823Z,75
2017-07-09T07:48:52.418Z,100
2017-07-09T07:50:01.386Z,115
2017-07-09T07:51:10.383Z,160
2017-07-09T07:52:19.337Z,150
2017-07-09T07:53:28.986Z,125
2017-07-09T07:54:37.959Z,110
2017-07-09T07:55:47.245Z,415
2017-07-09T07:56:56.204Z,520
2017-07-09T07:58:05.186Z,545
2017-07-09T07:59:13.833Z,250
2017-07-09T08:00:22.785Z,205
2017-07-09T08:01:32.691Z,205
2017-07-09T08:02:41.646Z,605
2017-07-09T08:03:50.277Z,635
2017-07-09T08:04:59.554Z,415
2017-07-09T08:06:08.863Z,255
2017-07-09T08:07:17.841Z,390
2017-07-09T08:08:26.489Z,485
2017-07-09T08:09:35.457Z,425
2017-07-09T08:10:44.116Z,535
2017-07-09T08:11:53.083Z,615
2017-07-09T08:13:02.683Z,640
2017-07-09T08:14:11.968Z,665
2017-07-09T08:15:20.915Z,700
2017-07-09T08:16:29.883Z,720
2017-07-09T08:17:38.865Z,730
2017-07-09T08:18:48.453Z,695
2017-07-09T08:19:57.105Z,625
2017-07-09T08:21:06.705Z,325
2017-07-09T08:22:15.681Z,95
2017-07-09T08:23:25.263Z,75
2017-07-09T08:24:34.558Z,70
2017-07-09T08:25:43.509Z,90
2017-07-09T08:26:52.147Z,560
2017-07-09T08:28:01.138Z,355
2017-07-09T08:29:10.078Z,100
2017-07-09T08:30:19.714Z,85
2017-07-09T08:31:28.988Z,105
2017-07-09T08:32:38.259Z,540
2017-07-09T08:33:47.228Z,770
2017-07-09T08:34:56.510Z,730
2017-07-09T08:36:05.162Z,675
2017-07-09T08:37:14.272Z,660
2017-07-09T08:38:23.226Z,700
2017-07-09T08:39:32.210Z,590
2017-07-09T08:40:40.852Z,750
2017-07-09T08:41:50.148Z,655
2017-07-09T08:42:59.440Z,610
2017-07-09T08:44:09.022Z,655
2017-07-09T08:45:18.609Z,230
2017-07-09T08:46:27.882Z,155
2017-07-09T08:47:37.177Z,115
2017-07-09T08:48:45.870Z,80
2017-07-09T08:49:54.519Z,65
2017-07-09T08:51:03.794Z,75
2017-07-09T08:52:12.758Z,65
2017-07-09T08:53:21.716Z,50
2017-07-09T08:54:31.298Z,45
2017-07-09T08:55:40.275Z,40
2017-07-09T08:56:49.553Z,45
2017-07-09T08:57:58.822Z,40
2017-07-09T08:59:07.790Z,45
2017-07-09T09:00:17.451Z,45
2017-07-09T09:01:26.727Z,50
2017-07-09T09:02:36.013Z,55
2017-07-09T09:03:45.913Z,65
2017-07-09T09:04:55.596Z,75
2017-07-09T09:06:04.861Z,85
2017-07-09T09:07:13.836Z,85
2017-07-09T09:08:22.826Z,90
2017-07-09T09:09:31.834Z,95
2017-07-09T09:10:41.067Z,95
2017-07-09T09:11:50.665Z,90
2017-07-09T09:12:59.629Z,95
2017-07-09T09:14:08.282Z,95
2017-07-09T09:15:17.563Z,100
2017-07-09T09:16:26.849Z,100
2017-07-09T09:17:36.442Z,90
2017-07-09T09:18:45.400Z,80
2017-07-09T09:19:54.691Z,80
2017-07-09T09:21:03.968Z,85
2017-07-09T09:22:13.250Z,85
2017-07-09T09:23:22.221Z,85
2017-07-09T09:24:31.201Z,80
2017-07-09T09:25:40.150Z,75
2017-07-09T09:26:49.109Z,75
2017-07-09T09:27:58.063Z,75
2017-07-09T09:29:07.492Z,70
2017-07-09T09:30:17.088Z,65
2017-07-09T09:31:25.725Z,55
2017-07-09T09:32:34.695Z,50
2017-07-09T09:33:43.648Z,55
2017-07-09T09:34:52.610Z,55
2017-07-09T09:36:01.561Z,60
2017-07-09T09:37:10.226Z,65
2017-07-09T09:38:19.489Z,65
2017-07-09T09:39:29.094Z,70
2017-07-09T09:40:38.041Z,65
2017-07-09T09:41:47.626Z,75
2017-07-09T09:42:56.601Z,75
2017-07-09T09:44:05.568Z,75
2017-07-09T09:45:14.543Z,70
2017-07-09T09:46:23.504Z,60
2017-07-09T09:47:32.771Z,60
2017-07-09T09:48:42.358Z,60
2017-07-09T09:49:51.638Z,60
2017-07-09T09:51:01.238Z,60
2017-07-09T09:52:10.215Z,55
2017-07-09T09:53:19.170Z,55
2017-07-09T09:54:28.137Z,50
2017-07-09T09:55:37.432Z,50
2017-07-09T09:56:46.080Z,45
2017-07-09T09:57:55.353Z,45
2017-07-09T09:59:04.305Z,45
2017-07-09T10:00:13.289Z,45
2017-07-09T10:01:22.254Z,40
2017-07-09T10:02:30.936Z,40
2017-07-09T10:03:40.223Z,40
2017-07-09T10:04:48.868Z,40
2017-07-09T10:05:58.471Z,45
2017-07-09T10:07:07.426Z,50
2017-07-09T10:08:16.735Z,50
2017-07-09T10:09:25.722Z,50
2017-07-09T10:10:34.716Z,50
2017-07-09T10:11:44.326Z,55
2017-07-09T10:12:53.617Z,60
2017-07-09T10:14:03.218Z,65
2017-07-09T10:15:12.197Z,65
2017-07-09T10:16:20.860Z,65
2017-07-09T10:17:29.829Z,60
2017-07-09T10:18:39.111Z,60
2017-07-09T10:19:48.114Z,60
2017-07-09T10:20:57.397Z,60
2017-07-09T10:22:06.742Z,60
2017-07-09T10:23:15.703Z,65
2017-07-09T10:24:24.678Z,65
2017-07-09T10:25:33.637Z,65
2017-07-09T10:26:42.924Z,65
2017-07-09T10:27:52.523Z,65
2017-07-09T10:29:01.468Z,65
2017-07-09T10:30:10.433Z,65
2017-07-09T10:31:19.705Z,60
2017-07-09T10:32:29.298Z,60
2017-07-09T10:33:38.266Z,60
2017-07-09T10:34:47.215Z,65
2017-07-09T10:35:55.854Z,70
2017-07-09T10:37:04.807Z,70
2017-07-09T10:38:13.760Z,65
2017-07-09T10:39:23.033Z,70
2017-07-09T10:40:31.999Z,70
2017-07-09T10:41:41.274Z,65
2017-07-09T10:42:50.557Z,70
2017-07-09T10:43:59.835Z,65
2017-07-09T10:45:08.498Z,65
2017-07-09T10:46:17.777Z,65
2017-07-09T10:47:26.732Z,65
2017-07-09T10:48:35.370Z,70
2017-07-09T10:49:44.642Z,70
2017-07-09T10:50:53.915Z,70
2017-07-09T10:52:03.191Z,70
2017-07-09T10:53:12.150Z,60
2017-07-09T10:54:20.802Z,50
2017-07-09T10:55:29.776Z,45
2017-07-09T10:56:39.068Z,40
2017-07-09T10:57:48.334Z,40
2017-07-09T10:58:57.622Z,45
2017-07-09T11:00:07.208Z,50
2017-07-09T11:01:16.165Z,50
2017-07-09T11:02:25.768Z,50
2017-07-09T11:03:34.788Z,55
2017-07-09T11:04:43.750Z,55
2017-07-09T11:05:53.020Z,50
2017-07-09T11:07:01.667Z,50
2017-07-09T11:08:10.630Z,50
2017-07-09T11:09:20.220Z,50
2017-07-09T11:10:28.883Z,50
2017-07-09T11:11:38.159Z,50
2017-07-09T11:12:47.499Z,55
2017-07-09T11:13:56.144Z,55
2017-07-09T11:15:04.808Z,55
2017-07-09T11:16:14.109Z,55
2017-07-09T11:17:22.817Z,55
2017-07-09T11:18:31.779Z,55
2017-07-09T11:19:40.429Z,50
2017-07-09T11:20:49.386Z,50
2017-07-09T11:21:58.030Z,55
2017-07-09T11:23:07.006Z,55
2017-07-09T11:24:15.966Z,50
2017-07-09T11:25:25.285Z,55
2017-07-09T11:26:34.560Z,50
2017-07-09T11:27:44.152Z,45
2017-07-09T11:28:53.126Z,50
2017-07-09T11:30:02.098Z,50
2017-07-09T11:31:11.057Z,50
2017-07-09T11:32:20.339Z,55
2017-07-09T11:33:29.926Z,50
2017-07-09T11:34:38.892Z,45
2017-07-09T11:35:47.848Z,45
2017-07-09T11:36:56.499Z,45
2017-07-09T11:38:05.482Z,40
2017-07-09T11:39:14.440Z,45
2017-07-09T11:40:23.719Z,45
2017-07-09T11:41:32.384Z,45
2017-07-09T11:42:41.349Z,45
2017-07-09T11:43:50.625Z,45
2017-07-09T11:44:59.917Z,45
2017-07-09T11:46:09.557Z,45
2017-07-09T11:47:18.841Z,50
2017-07-09T11:48:28.434Z,50
2017-07-09T11:49:37.385Z,45
2017-07-09T11:50:46.351Z,45
2017-07-09T11:51:55.655Z,45
2017-07-09T11:53:04.311Z,45
2017-07-09T11:54:13.269Z,40
2017-07-09T11:55:22.241Z,40
2017-07-09T11:56:31.513Z,40
2017-07-09T11:57:40.482Z,40
2017-07-09T11:58:49.437Z,40
2017-07-09T11:59:58.111Z,40
2017-07-09T12:01:07.392Z,40
2017-07-09T12:02:16.355Z,40
2017-07-09T12:03:25.651Z,40
2017-07-09T12:04:34.614Z,35
2017-07-09T12:05:43.260Z,35
2017-07-09T12:06:52.846Z,35
2017-07-09T12:08:01.820Z,35
2017-07-09T12:09:11.428Z,35
2017-07-09T12:10:20.072Z,35
2017-07-09T12:11:29.974Z,35
2017-07-09T12:12:39.241Z,35
2017-07-09T12:13:48.515Z,35
2017-07-09T12:14:57.517Z,35
2017-07-09T12:16:06.437Z,30
2017-07-09T12:17:16.037Z,30
2017-07-09T12:18:25.324Z,30
2017-07-09T12:19:34.280Z,30
2017-07-09T12:20:43.567Z,25
2017-07-09T12:21:52.530Z,25
2017-07-09T12:23:01.796Z,25
2017-07-09T12:24:10.775Z,25
2017-07-09T12:25:19.755Z,25
2017-07-09T12:26:29.671Z,25
2017-07-09T12:27:38.945Z,30
2017-07-09T12:28:47.902Z,30
2017-07-09T12:29:57.201Z,25
2017-07-09T12:31:07.429Z,30
2017-07-09T12:32:16.398Z,25
2017-07-09T12:33:25.060Z,30
2017-07-09T12:34:34.328Z,25
2017-07-09T12:35:43.620Z,25
2017-07-09T12:36:52.583Z,25
2017-07-09T12:38:02.200Z,25
2017-07-09T12:39:11.492Z,25
2017-07-09T12:40:20.467Z,25
2017-07-09T12:41:29.763Z,25
2017-07-09T12:42:38.716Z,30
2017-07-09T12:43:47.380Z,30
2017-07-09T12:44:56.338Z,30
2017-07-09T12:46:05.297Z,30
2017-07-09T12:47:14.273Z,30
2017-07-09T12:48:23.558Z,25
2017-07-09T12:49:32.547Z,25
2017-07-09T12:50:41.222Z,25
2017-07-09T12:51:50.824Z,25
2017-07-09T12:53:00.190Z,25
2017-07-09T12:54:09.169Z,25
2017-07-09T12:55:18.124Z,25
2017-07-09T12:56:27.713Z,25
2017-07-09T12:57:37.330Z,25
2017-07-09T12:58:46.532Z,20
2017-07-09T12:59:56.137Z,20
2017-07-09T13:01:05.114Z,20
2017-07-09T13:02:14.702Z,20
2017-07-09T13:03:23.347Z,20
2017-07-09T13:04:31.995Z,20
2017-07-09T13:05:40.652Z,20
2017-07-09T13:06:49.625Z,20
2017-07-09T13:07:59.231Z,20
2017-07-09T13:09:08.527Z,20
2017-07-09T13:10:17.838Z,25
2017-07-09T13:11:26.500Z,20
2017-07-09T13:12:35.786Z,20
2017-07-09T13:13:44.754Z,20
2017-07-09T13:14:54.703Z,20
2017-07-09T13:16:03.715Z,20
2017-07-09T13:17:12.695Z,20
2017-07-09T13:18:21.977Z,20
2017-07-09T13:19:30.960Z,20
2017-07-09T13:20:39.615Z,20
2017-07-09T13:21:48.273Z,20
2017-07-09T13:22:56.965Z,20
2017-07-09T13:24:05.619Z,20
2017-07-09T13:25:15.206Z,20
2017-07-09T13:26:24.849Z,20
2017-07-09T13:27:33.813Z,20
2017-07-09T13:28:43.415Z,20
2017-07-09T13:29:52.074Z,20
2017-07-09T13:31:01.043Z,20
2017-07-09T13:32:09.694Z,20
2017-07-09T13:33:18.976Z,20
2017-07-09T13:34:28.270Z,20
2017-07-09T13:35:36.929Z,20
2017-07-09T13:36:45.920Z,20
2017-07-09T13:37:54.892Z,20
2017-07-09T13:39:03.849Z,20
2017-07-09T13:40:12.826Z,20
2017-07-09T13:41:21.476Z,20
2017-07-09T13:42:30.826Z,20
2017-07-09T13:43:39.817Z,20
2017-07-09T13:44:49.422Z,20
2017-07-09T13:45:58.401Z,20
2017-07-09T13:47:07.693Z,20
2017-07-09T13:48:16.669Z,20
2017-07-09T13:49:25.648Z,20
2017-07-09T13:50:34.941Z,20
2017-07-09T13:51:43.911Z,20
2017-07-09T13:52:52.573Z,20
2017-07-09T13:54:02.188Z,25
2017-07-09T13:55:11.463Z,25
2017-07-09T13:56:20.423Z,20
2017-07-09T13:57:29.709Z,20
2017-07-09T13:58:38.366Z,20
2017-07-09T13:59:47.021Z,20
2017-07-09T14:00:55.978Z,20
2017-07-09T14:02:04.962Z,20
2017-07-09T14:03:14.548Z,20
2017-07-09T14:04:23.521Z,20
2017-07-09T14:05:32.795Z,20
2017-07-09T14:06:41.759Z,20
2017-07-09T14:07:50.405Z,20
2017-07-09T14:08:59.067Z,20
2017-07-09T14:10:08.393Z,25
2017-07-09T14:11:17.018Z,25
2017-07-09T14:12:25.986Z,25
2017-07-09T14:13:35.273Z,25
2017-07-09T14:14:44.228Z,25
2017-07-09T14:15:53.499Z,25
2017-07-09T14:17:02.147Z,25
2017-07-09T14:18:11.425Z,25
2017-07-09T14:19:20.715Z,20
2017-07-09T14:20:30.326Z,20
2017-07-09T14:21:39.598Z,20
2017-07-09T14:22:48.253Z,20
2017-07-09T14:23:57.237Z,20
2017-07-09T14:25:06.845Z,20
2017-07-09T14:26:16.777Z,20
2017-07-09T14:27:26.364Z,25
2017-07-09T14:28:35.645Z,25
2017-07-09T14:29:44.608Z,25
2017-07-09T14:30:53.640Z,25
2017-07-09T14:32:02.937Z,30
2017-07-09T14:33:11.902Z,30
2017-07-09T14:34:20.559Z,30
2017-07-09T14:35:29.588Z,30
2017-07-09T14:36:38.879Z,30
2017-07-09T14:37:47.525Z,30
2017-07-09T14:38:56.505Z,30
2017-07-09T14:40:05.176Z,25
2017-07-09T14:41:13.851Z,30
2017-07-09T14:42:22.815Z,30
2017-07-09T14:43:31.798Z,30
2017-07-09T14:44:40.767Z,30
2017-07-09T14:45:50.060Z,25
2017-07-09T14:46:59.025Z,25
2017-07-09T14:48:07.691Z,25
2017-07-09T14:49:16.355Z,25
2017-07-09T14:50:25.341Z,25
2017-07-09T14:51:34.774Z,25
2017-07-09T14:52:43.437Z,25
2017-07-09T14:53:52.722Z,25
2017-07-09T14:55:02.034Z,25
2017-07-09T14:56:11.312Z,25
2017-07-09T14:57:20.284Z,25
2017-07-09T14:58:29.885Z,20
2017-07-09T14:59:38.913Z,20
2017-07-09T15:00:47.555Z,20
2017-07-09T15:01:56.196Z,25
2017-07-09T15:03:05.159Z,25
2017-07-09T15:04:14.129Z,25
2017-07-09T15:05:22.784Z,25
2017-07-09T15:06:31.748Z,25
2017-07-09T15:07:41.330Z,25
2017-07-09T15:08:50.293Z,25
2017-07-09T15:09:58.965Z,25
2017-07-09T15:11:07.633Z,25
2017-07-09T15:12:16.621Z,25
2017-07-09T15:13:25.904Z,20
2017-07-09T15:14:35.187Z,20
2017-07-09T15:15:44.156Z,20
2017-07-09T15:16:53.493Z,20
2017-07-09T15:18:02.781Z,20
2017-07-09T15:19:12.388Z,20
2017-07-09T15:20:21.358Z,20
2017-07-09T15:21:30.013Z,20
2017-07-09T15:22:38.667Z,20
2017-07-09T15:23:48.266Z,20
2017-07-09T15:24:58.166Z,20
2017-07-09T15:26:07.126Z,20
2017-07-09T15:27:15.858Z,25
2017-07-09T15:28:24.967Z,25
2017-07-09T15:29:34.614Z,25
2017-07-09T15:30:43.322Z,25
2017-07-09T15:31:52.618Z,25
2017-07-09T15:33:01.584Z,25
2017-07-09T15:34:10.877Z,25
2017-07-09T15:35:19.871Z,25
2017-07-09T15:36:28.847Z,25
2017-07-09T15:37:37.851Z,30
2017-07-09T15:38:46.936Z,30
2017-07-09T15:39:55.899Z,30
2017-07-09T15:41:04.874Z,30
2017-07-09T15:42:13.851Z,30
2017-07-09T15:43:23.485Z,30
2017-07-09T15:44:32.160Z,30
2017-07-09T15:45:40.869Z,30
2017-07-09T15:46:50.610Z,30
2017-07-09T15:48:00.241Z,30
2017-07-09T15:49:09.633Z,30
2017-07-09T15:50:19.107Z,30
2017-07-09T15:51:28.401Z,30
2017-07-09T15:52:37.054Z,30
2017-07-09T15:53:46.017Z,25
2017-07-09T15:54:55.303Z,25
2017-07-09T15:56:03.979Z,25
2017-07-09T15:57:12.633Z,25
2017-07-09T15:58:21.277Z,25
2017-07-09T15:59:30.601Z,25
2017-07-09T16:00:39.879Z,25
2017-07-09T16:01:49.779Z,25
2017-07-09T16:02:59.094Z,25
2017-07-09T16:04:08.702Z,25
2017-07-09T16:05:17.663Z,25
2017-07-09T16:06:26.942Z,25
2017-07-09T16:07:35.912Z,25
2017-07-09T16:08:44.610Z,25
2017-07-09T16:09:53.936Z,25
2017-07-09T16:11:03.157Z,25
2017-07-09T16:12:12.132Z,25
2017-07-09T16:13:21.409Z,25
2017-07-09T16:14:30.697Z,25
2017-07-09T16:15:39.673Z,25
2017-07-09T16:16:49.009Z,25
2017-07-09T16:17:58.138Z,25
2017-07-09T16:19:06.808Z,20
2017-07-09T16:20:16.101Z,20
2017-07-09T16:21:25.407Z,20
2017-07-09T16:22:34.387Z,20
2017-07-09T16:23:43.035Z,20
2017-07-09T16:24:52.321Z,20
2017-07-09T16:26:01.751Z,20
2017-07-09T16:27:10.743Z,20
2017-07-09T16:28:19.395Z,20
2017-07-09T16:29:28.426Z,20
2017-07-09T16:30:37.078Z,20
2017-07-09T16:31:46.056Z,20