createdAt,value
2022-12-25T00:00:42.925Z,100588.56
2022-12-25T00:03:30.147Z,100599.03
2022-12-25T00:05:59.954Z,100602.47
2022-12-25T00:08:26.908Z,100610.28
2022-12-25T00:11:01.603Z,100614.69
2022-12-25T00:13:30.564Z,100619.03
2022-12-25T00:15:58.226Z,100616.38
2022-12-25T00:18:25.677Z,100620.81
2022-12-25T00:21:01.488Z,100625.97
2022-12-25T00:23:29.111Z,100626.03
2022-12-25T00:25:56.832Z,100637.34
2022-12-25T00:28:25.904Z,100625.16
2022-12-25T00:30:53.398Z,100616.38
2022-12-25T00:33:20.407Z,100630.28
2022-12-25T00:35:58.927Z,100645.13
2022-12-25T00:38:26.325Z,100652.09
2022-12-25T00:40:53.936Z,100649.44
2022-12-25T00:43:21.881Z,100642.41
2022-12-25T00:46:00.981Z,100639.75
2022-12-25T00:48:29.875Z,100652.06
2022-12-25T00:50:59.442Z,100632.84
2022-12-25T00:53:28.258Z,100634.63
2022-12-25T00:56:01.927Z,100639.97
2022-12-25T00:58:31.152Z,100630.38
2022-12-25T01:00:59.428Z,100633.13
2022-12-25T01:03:27.192Z,100640.91
2022-12-25T01:06:07.558Z,100639.97
2022-12-25T01:08:37.755Z,100640.91
2022-12-25T01:11:07.945Z,100650.50
2022-12-25T01:13:36.917Z,100640.03
2022-12-25T01:16:10.763Z,100643.47
2022-12-25T01:18:38.272Z,100643.44
2022-12-25T01:21:11.272Z,100651.34
2022-12-25T01:23:38.857Z,100650.41
2022-12-25T01:26:07.583Z,100646.84
2022-12-25T01:28:35.168Z,100652.94
2022-12-25T01:31:03.599Z,100652.06
2022-12-25T01:33:30.775Z,100655.56
2022-12-25T01:35:59.802Z,100648.56
2022-12-25T01:38:27.168Z,100645.03
2022-12-25T01:40:55.073Z,100640.78
2022-12-25T01:43:31.889Z,100638.19
2022-12-25T01:45:59.970Z,100639.09
2022-12-25T01:48:34.587Z,100638.28
2022-12-25T01:51:06.869Z,100633.94
2022-12-25T01:53:34.088Z,100633.09
2022-12-25T01:56:06.310Z,100632.25
2022-12-25T01:58:33.989Z,100618.28
2022-12-25T02:01:01.585Z,100620.06
2022-12-25T02:03:29.010Z,100614.81
2022-12-25T02:05:57.846Z,100619.22
2022-12-25T02:08:32.463Z,100621.09
2022-12-25T02:11:01.738Z,100625.53
2022-12-25T02:13:29.107Z,100621.16
2022-12-25T02:16:21.063Z,100619.56
2022-12-25T02:18:54.271Z,100622.22
2022-12-25T02:21:40.479Z,100626.63
2022-12-25T02:24:10.683Z,100624.94
2022-12-25T02:27:07.358Z,100635.44
2022-12-25T02:29:52.937Z,100631.88
2022-12-25T02:32:23.270Z,100638.78
2022-12-25T02:35:05.593Z,100636.97
2022-12-25T02:37:51.868Z,100639.53
2022-12-25T02:40:37.482Z,100639.41
2022-12-25T02:43:34.652Z,100644.59
2022-12-25T02:46:25.314Z,100644.56
2022-12-25T02:49:15.706Z,100658.59
2022-12-25T02:52:08.549Z,100644.47
2022-12-25T02:55:04.210Z,100650.56
2022-12-25T02:57:59.868Z,100652.34
2022-12-25T03:00:45.777Z,100652.47
2022-12-25T03:03:33.648Z,100656.88
2022-12-25T03:06:22.739Z,100649.06
2022-12-25T03:08:53.788Z,100652.53
2022-12-25T03:11:32.479Z,100649.94
2022-12-25T03:14:22.061Z,100655.22
2022-12-25T03:16:56.208Z,100658.78
2022-12-25T03:19:45.150Z,100663.09
2022-12-25T03:22:38.238Z,100665.81
2022-12-25T03:25:25.860Z,100670.16
2022-12-25T03:27:57.477Z,100674.47
2022-12-25T03:30:53.283Z,100672.66
2022-12-25T03:34:17.921Z,100671.75
2022-12-25T03:37:22.537Z,100673.44
2022-12-25T03:40:43.218Z,100683.88
2022-12-25T03:43:47.518Z,100683.84
2022-12-25T03:46:56.020Z,100692.56
2022-12-25T03:49:45.026Z,100689.00
2022-12-25T03:52:33.894Z,100687.19
2022-12-25T03:55:25.639Z,100690.69
2022-12-25T03:58:14.580Z,100691.47
2022-12-25T04:01:00.974Z,100697.56
2022-12-25T04:03:47.024Z,100697.56
2022-12-25T04:06:32.668Z,100706.31
2022-12-25T04:09:18.746Z,100704.50
2022-12-25T04:12:04.631Z,100701.88
2022-12-25T04:14:50.961Z,100708.81
2022-12-25T04:17:36.615Z,100711.38
2022-12-25T04:20:23.781Z,100703.50
2022-12-25T04:23:09.936Z,100700.84
2022-12-25T04:25:55.928Z,100694.69
2022-12-25T04:28:41.599Z,100700.91
2022-12-25T04:31:27.729Z,100713.16
2022-12-25T04:34:13.191Z,100712.31
2022-12-25T04:42:26.320Z,100717.50
2022-12-25T04:44:53.536Z,100735.03
2022-12-25T04:47:20.945Z,100724.53
2022-12-25T04:49:47.993Z,100730.66
2022-12-25T04:52:15.548Z,100725.44
2022-12-25T04:54:42.623Z,100736.84
2022-12-25T04:57:10.099Z,100742.94
2022-12-25T04:59:37.235Z,100736.84
2022-12-25T05:02:05.305Z,100733.31
2022-12-25T05:04:32.980Z,100742.97
2022-12-25T05:07:03.618Z,100737.72
2022-12-25T05:09:32.574Z,100746.41
2022-12-25T05:12:01.220Z,100751.63
2022-12-25T05:14:30.381Z,100760.41
2022-12-25T05:19:41.852Z,100754.22
2022-12-25T05:22:09.863Z,100760.28
2022-12-25T05:24:36.869Z,100759.41
2022-12-25T05:27:04.245Z,100755.06
2022-12-25T05:29:31.306Z,100761.97
2022-12-25T05:31:58.599Z,100766.31
2022-12-25T05:40:06.272Z,100775.91
2022-12-25T05:42:34.090Z,100761.91
2022-12-25T05:45:01.633Z,100784.69
2022-12-25T05:47:28.761Z,100785.63
2022-12-25T05:49:58.414Z,100790.06
2022-12-25T05:52:25.312Z,100794.41
2022-12-25T05:54:53.153Z,100798.81
2022-12-25T05:57:24.883Z,100808.41
2022-12-25T05:59:52.381Z,100795.44
2022-12-25T06:02:19.651Z,100812.06
2022-12-25T06:04:47.282Z,100811.31
2022-12-25T06:07:14.389Z,100816.59
2022-12-25T06:09:42.860Z,100813.13
2022-12-25T06:12:09.837Z,100817.44
2022-12-25T06:14:38.709Z,100827.97
2022-12-25T06:17:05.809Z,100819.22
2022-12-25T06:19:33.312Z,100825.28
2022-12-25T06:22:02.046Z,100815.66
2022-12-25T06:24:29.643Z,100820.94
2022-12-25T06:26:56.850Z,100824.47
2022-12-25T06:29:25.605Z,100829.66
2022-12-25T06:31:59.030Z,100827.91
2022-12-25T06:34:27.319Z,100821.84
2022-12-25T06:36:54.772Z,100815.72
2022-12-25T06:39:22.724Z,100827.88
2022-12-25T06:41:49.807Z,100829.72
2022-12-25T06:44:18.504Z,100837.56
2022-12-25T06:46:45.674Z,100834.09
2022-12-25T06:49:15.526Z,100847.25
2022-12-25T06:51:45.269Z,100838.59
2022-12-25T06:54:12.733Z,100855.16
2022-12-25T06:56:41.955Z,100863.06
2022-12-25T06:59:11.734Z,100857.78
2022-12-25T07:01:53.703Z,100877.06
2022-12-25T07:04:27.591Z,100881.41
2022-12-25T07:06:54.840Z,100869.16
2022-12-25T07:10:09.892Z,100880.53
2022-12-25T07:12:38.666Z,100887.50
2022-12-25T07:15:10.388Z,100877.94
2022-12-25T07:17:37.604Z,100882.34
2022-12-25T07:20:07.573Z,100894.59
2022-12-25T07:22:35.703Z,100891.94
2022-12-25T07:25:03.782Z,100885.00
2022-12-25T07:27:32.511Z,100890.22
2022-12-25T07:30:04.442Z,100878.94
2022-12-25T07:32:32.212Z,100895.50
2022-12-25T07:35:04.492Z,100903.50
2022-12-25T07:37:31.572Z,100906.97
2022-12-25T07:39:59.690Z,100897.28
2022-12-25T07:42:30.178Z,100892.09
2022-12-25T07:44:57.589Z,100899.00
2022-12-25T07:47:35.331Z,100905.94
2022-12-25T07:50:08.423Z,100912.09
2022-12-25T07:52:42.997Z,100922.63
2022-12-25T07:55:11.195Z,100917.38
2022-12-25T07:57:44.903Z,100913.88
2022-12-25T08:00:13.579Z,100909.53
2022-12-25T08:02:41.781Z,100941.03
2022-12-25T08:05:09.934Z,100924.41
2022-12-25T08:07:38.504Z,100925.47
2022-12-25T08:10:10.909Z,100954.41
2022-12-25T08:12:43.136Z,100936.97
2022-12-25T08:15:13.764Z,100961.44
2022-12-25T08:17:46.189Z,100950.09
2022-12-25T08:20:14.940Z,100933.47
2022-12-25T08:22:42.694Z,100958.88
2022-12-25T08:25:10.337Z,100955.47
2022-12-25T08:27:38.391Z,100953.69
2022-12-25T08:30:07.383Z,100972.97
2022-12-25T08:32:36.745Z,100957.22
2022-12-25T08:35:05.660Z,100964.22
2022-12-25T08:37:35.192Z,100976.53
2022-12-25T08:40:03.553Z,100975.75
2022-12-25T08:42:36.809Z,100967.00
2022-12-25T08:45:06.136Z,100967.81
2022-12-25T08:47:44.337Z,100975.72
2022-12-25T08:50:19.648Z,100973.09
2022-12-25T08:53:05.897Z,100964.34
2022-12-25T08:55:35.350Z,100971.34
2022-12-25T08:58:04.391Z,100969.59
2022-12-25T09:00:32.163Z,100980.06
2022-12-25T09:02:59.496Z,100979.16
2022-12-25T09:05:27.372Z,100967.84
2022-12-25T09:07:54.675Z,100981.78
2022-12-25T09:10:22.250Z,100980.00
2022-12-25T09:12:49.319Z,100974.75
2022-12-25T09:15:17.669Z,100979.06
2022-12-25T09:17:45.687Z,100972.13
2022-12-25T09:20:13.134Z,100981.72
2022-12-25T09:22:40.226Z,100986.16
2022-12-25T09:25:09.392Z,100996.66
2022-12-25T09:27:36.562Z,100999.22
2022-12-25T09:30:04.861Z,101004.44
2022-12-25T09:32:32.215Z,101009.63
2022-12-25T09:34:59.669Z,101012.19
2022-12-25T09:37:26.926Z,101013.00
2022-12-25T09:39:54.376Z,101008.59
2022-12-25T09:42:25.375Z,101013.81
2022-12-25T09:45:01.081Z,101021.75
2022-12-25T09:47:42.801Z,101015.59
2022-12-25T09:50:11.424Z,101031.31
2022-12-25T09:52:55.996Z,101017.34
2022-12-25T09:55:28.833Z,101027.81
2022-12-25T09:57:59.256Z,101033.94
2022-12-25T10:00:36.677Z,101032.19
2022-12-25T10:03:18.099Z,101035.72
2022-12-25T10:05:58.123Z,101039.22
2022-12-25T10:08:50.212Z,101051.56
2022-12-25T10:12:00.207Z,101040.19
2022-12-25T10:15:01.547Z,101051.66
2022-12-25T10:20:37.306Z,101056.13
2022-12-25T10:25:59.058Z,101054.41
2022-12-25T10:28:58.917Z,101050.03
2022-12-25T10:31:28.554Z,101043.91
2022-12-25T10:33:55.946Z,101051.81
2022-12-25T10:36:26.490Z,101042.09
2022-12-25T10:38:54.519Z,101041.22
2022-12-25T10:41:40.730Z,101046.50
2022-12-25T10:44:20.273Z,101050.91
2022-12-25T10:46:59.914Z,101048.28
2022-12-25T10:49:34.301Z,101055.31
2022-12-25T10:52:04.191Z,101057.94
2022-12-25T10:54:44.511Z,101057.94
2022-12-25T10:57:46.113Z,101053.53
2022-12-25T11:03:31.681Z,101054.47
2022-12-25T11:05:59.215Z,101060.66
2022-12-25T11:08:31.548Z,101066.81
2022-12-25T11:11:07.563Z,101061.56
2022-12-25T11:13:39.675Z,101069.41
2022-12-25T11:16:46.242Z,101065.06
2022-12-25T11:20:01.171Z,101078.16
2022-12-25T11:22:30.424Z,101084.28
2022-12-25T11:24:58.359Z,101078.22
2022-12-25T11:27:30.319Z,101089.63
2022-12-25T11:30:11.243Z,101088.75
2022-12-25T11:32:46.729Z,101084.41
2022-12-25T11:35:18.630Z,101077.34
2022-12-25T11:37:53.217Z,101088.69
2022-12-25T11:40:29.847Z,101068.56
2022-12-25T11:49:14.420Z,101080.72
2022-12-25T11:51:45.112Z,101086.00
2022-12-25T11:57:13.140Z,101081.66
2022-12-25T12:00:09.466Z,101087.69
2022-12-25T12:02:43.549Z,101085.91
2022-12-25T12:05:23.614Z,101092.03
2022-12-25T12:07:58.882Z,101084.13
2022-12-25T12:10:44.000Z,101093.81
2022-12-25T12:13:20.540Z,101098.16
2022-12-25T12:15:49.537Z,101105.22
2022-12-25T12:18:40.430Z,101079.78
2022-12-25T12:21:30.653Z,101093.00
2022-12-25T12:24:13.037Z,101114.88
2022-12-25T12:26:42.646Z,101114.88
2022-12-25T12:29:28.125Z,101124.53
2022-12-25T12:32:02.861Z,101114.06
2022-12-25T12:34:43.095Z,101113.19
2022-12-25T12:37:30.714Z,101114.97
2022-12-25T12:39:59.826Z,101121.97
2022-12-25T12:42:39.036Z,101135.09
2022-12-25T12:45:10.545Z,101132.44
2022-12-25T12:47:47.033Z,101134.22
2022-12-25T12:53:52.303Z,101148.22
2022-12-25T12:56:27.134Z,101157.84
2022-12-25T12:59:03.081Z,101152.59
2022-12-25T13:02:20.012Z,101161.34
2022-12-25T13:05:01.371Z,101143.03
2022-12-25T13:08:07.751Z,101151.72
2022-12-25T13:10:37.997Z,101169.31
2022-12-25T13:13:31.667Z,101165.84
2022-12-25T13:16:00.763Z,101157.97
2022-12-25T13:18:28.683Z,101162.34
2022-12-25T13:20:59.768Z,101165.84
2022-12-25T13:23:36.108Z,101169.38
2022-12-25T13:26:08.580Z,101197.41
2022-12-25T13:28:36.931Z,101177.28
2022-12-25T13:31:19.556Z,101198.34
2022-12-25T13:34:01.185Z,101193.94
2022-12-25T13:36:30.489Z,101215.00
2022-12-25T13:38:59.930Z,101201.84
2022-12-25T13:45:16.147Z,101224.63
2022-12-25T13:50:36.727Z,101225.53
2022-12-25T13:53:17.422Z,101229.03
2022-12-25T13:55:52.601Z,101237.81
2022-12-25T13:58:38.181Z,101245.69
2022-12-25T14:04:22.989Z,101249.19
2022-12-25T14:06:52.626Z,101247.47
2022-12-25T14:09:23.303Z,101257.09
2022-12-25T14:11:53.146Z,101258.88
2022-12-25T14:14:24.376Z,101265.88
2022-12-25T14:16:59.574Z,101240.47
2022-12-25T14:22:32.135Z,101272.06
2022-12-25T14:24:59.766Z,101282.56
2022-12-25T14:27:33.391Z,101289.56
2022-12-25T14:30:03.584Z,101291.31
2022-12-25T14:32:39.801Z,101299.25
2022-12-25T14:35:11.494Z,101303.63
2022-12-25T14:37:41.493Z,101304.47
2022-12-25T14:40:31.098Z,101311.47
2022-12-25T14:43:02.113Z,101305.34
2022-12-25T14:45:42.753Z,101311.44
2022-12-25T14:48:25.279Z,101316.69
2022-12-25T14:51:02.251Z,101306.19
2022-12-25T14:53:41.514Z,101311.44
2022-12-25T14:56:23.292Z,101318.50
2022-12-25T14:58:58.273Z,101323.72
2022-12-25T15:01:51.034Z,101327.22
2022-12-25T15:04:23.966Z,101329.91
2022-12-25T15:07:01.442Z,101338.69
2022-12-25T15:09:31.331Z,101343.91
2022-12-25T15:12:01.815Z,101350.03
2022-12-25T15:14:34.625Z,101338.63
2022-12-25T15:19:54.199Z,101344.72
2022-12-25T15:22:25.738Z,101332.41
2022-12-25T15:25:01.045Z,101338.59
2022-12-25T15:27:31.372Z,101335.91
2022-12-25T15:30:09.781Z,101328.91
2022-12-25T15:32:46.632Z,101339.41
2022-12-25T15:35:23.258Z,101343.81
2022-12-25T15:37:50.601Z,101349.06
2022-12-25T15:40:21.533Z,101347.31
2022-12-25T15:42:50.181Z,101356.94
2022-12-25T15:45:26.814Z,101356.06
2022-12-25T15:47:55.537Z,101351.72
2022-12-25T15:50:26.210Z,101353.44
2022-12-25T15:52:56.489Z,101381.59
2022-12-25T15:55:24.730Z,101378.09
2022-12-25T15:57:57.821Z,101379.84
2022-12-25T16:00:27.599Z,101375.44
2022-12-25T16:02:59.299Z,101385.06
2022-12-25T16:05:28.029Z,101390.38
2022-12-25T16:07:58.198Z,101380.75
2022-12-25T16:10:25.175Z,101391.25
2022-12-25T16:13:25.581Z,101399.16
2022-12-25T16:15:52.688Z,101391.25
2022-12-25T16:18:21.377Z,101389.50
2022-12-25T16:20:48.741Z,101395.63
2022-12-25T16:23:16.893Z,101384.25
2022-12-25T16:25:43.939Z,101393.00
2022-12-25T16:28:13.873Z,101405.31
2022-12-25T16:30:44.340Z,101405.31
2022-12-25T16:33:16.342Z,101400.94
2022-12-25T16:35:52.580Z,101409.72
2022-12-25T16:38:29.154Z,101405.34
2022-12-25T16:40:59.897Z,101411.50
2022-12-25T16:43:37.441Z,101413.25
2022-12-25T16:46:15.318Z,101412.44
2022-12-25T16:48:43.826Z,101426.47
2022-12-25T16:51:19.548Z,101422.09
2022-12-25T16:54:04.493Z,101418.56
2022-12-25T16:56:32.555Z,101422.97
2022-12-25T16:59:01.523Z,101432.63
2022-12-25T17:01:29.019Z,101429.13
2022-12-25T17:04:12.471Z,101423.88
2022-12-25T17:07:08.293Z,101435.28
2022-12-25T17:09:44.781Z,101443.19
2022-12-25T17:16:21.085Z,101429.19
2022-12-25T17:19:05.203Z,101434.47
2022-12-25T17:21:41.516Z,101416.00
2022-12-25T17:24:18.545Z,101439.66
2022-12-25T17:26:45.770Z,101444.06
2022-12-25T17:29:26.831Z,101446.69
2022-12-25T17:32:00.098Z,101437.97
2022-12-25T17:34:30.801Z,101441.47
2022-12-25T17:37:10.208Z,101441.50
2022-12-25T17:39:53.096Z,101437.97
2022-12-25T17:42:29.448Z,101438.91
2022-12-25T17:44:57.822Z,101445.03
2022-12-25T17:47:31.219Z,101446.78
2022-12-25T17:50:06.285Z,101448.50
2022-12-25T17:52:53.824Z,101451.13
2022-12-25T17:55:22.254Z,101437.09
2022-12-25T17:57:59.442Z,101432.72
2022-12-25T18:03:18.685Z,101441.56
2022-12-25T18:05:54.981Z,101448.59
2022-12-25T18:08:38.963Z,101453.00
2022-12-25T18:11:20.755Z,101467.03
2022-12-25T18:13:52.142Z,101449.50
2022-12-25T18:16:25.721Z,101457.38
2022-12-25T18:18:54.770Z,101467.03
2022-12-25T18:21:25.014Z,101474.06
2022-12-25T18:23:56.628Z,101463.53
2022-12-25T18:26:30.843Z,101473.16
2022-12-25T18:29:00.016Z,101478.47
2022-12-25T18:31:41.747Z,101468.81
2022-12-25T18:34:22.296Z,101474.09
2022-12-25T18:37:04.717Z,101484.63
2022-12-25T18:39:36.913Z,101466.22
2022-12-25T18:42:22.991Z,101491.66
2022-12-25T18:44:56.201Z,101481.16
2022-12-25T18:47:25.938Z,101488.16
2022-12-25T18:49:53.645Z,101479.38
2022-12-25T18:52:48.293Z,101465.38
2022-12-25T18:55:13.064Z,101481.13
2022-12-25T18:57:40.990Z,101484.66
2022-12-25T19:00:09.300Z,101498.69
2022-12-25T19:02:37.255Z,101496.13
2022-12-25T19:05:13.123Z,101491.72
2022-12-25T19:07:40.918Z,101492.59
2022-12-25T19:10:10.432Z,101498.75
2022-12-25T19:12:37.560Z,101504.88
2022-12-25T19:15:05.418Z,101507.53
2022-12-25T19:17:34.402Z,101511.91
2022-12-25T19:20:02.209Z,101513.66
2022-12-25T19:22:29.630Z,101511.94
2022-12-25T19:24:57.804Z,101513.66
2022-12-25T19:27:25.208Z,101506.66
2022-12-25T19:29:57.875Z,101512.78
2022-12-25T19:32:33.431Z,101521.56
2022-12-25T19:35:04.581Z,101504.91
2022-12-25T19:37:32.276Z,101522.47
2022-12-25T19:40:23.500Z,101516.28
2022-12-25T19:42:53.392Z,101528.59
2022-12-25T19:45:21.990Z,101536.50
2022-12-25T19:47:49.013Z,101544.38
2022-12-25T19:50:19.280Z,101534.75
2022-12-25T19:52:48.009Z,101534.72
2022-12-25T19:55:27.792Z,101548.78
2022-12-25T19:57:57.963Z,101541.75
2022-12-25T20:00:26.762Z,101561.91
2022-12-25T20:02:53.902Z,101563.69
2022-12-25T20:05:21.741Z,101564.56
2022-12-25T20:07:49.382Z,101555.78
2022-12-25T20:10:19.183Z,101554.03
2022-12-25T20:12:47.440Z,101569.81
2022-12-25T20:15:24.257Z,101568.97
2022-12-25T20:18:11.140Z,101568.97
2022-12-25T20:20:38.695Z,101568.09
2022-12-25T20:23:06.852Z,101589.13
2022-12-25T20:25:42.723Z,101578.63
2022-12-25T20:28:09.940Z,101584.75
2022-12-25T20:30:40.916Z,101588.28
2022-12-25T20:33:11.237Z,101570.72
2022-12-25T20:35:44.752Z,101574.22
2022-12-25T20:38:14.802Z,101584.75
2022-12-25T20:41:24.357Z,101594.41
2022-12-25T20:43:30.503Z,101590.91
2022-12-25T20:46:00.804Z,101596.16
2022-12-25T20:48:28.704Z,101593.53
2022-12-25T20:51:30.072Z,101603.19
2022-12-25T20:54:08.078Z,101597.03
2022-12-25T20:57:11.602Z,101605.81
2022-12-25T21:02:35.740Z,101614.59
2022-12-25T21:05:08.464Z,101626.00
2022-12-25T21:07:35.858Z,101611.97
2022-12-25T21:10:04.884Z,101601.41
2022-12-25T21:12:36.245Z,101593.53
2022-12-25T21:15:03.821Z,101603.19
2022-12-25T21:17:32.342Z,101603.19
2022-12-25T21:20:00.804Z,101619.84
2022-12-25T21:22:35.919Z,101616.34
2022-12-25T21:25:03.093Z,101627.78
2022-12-25T21:27:30.462Z,101629.50
2022-12-25T21:30:14.914Z,101629.53
2022-12-25T21:33:02.093Z,101637.44
2022-12-25T21:35:29.324Z,101632.16
2022-12-25T21:38:02.733Z,101630.38
2022-12-25T21:40:30.541Z,101630.41
2022-12-25T21:43:24.193Z,101640.94
2022-12-25T21:45:55.926Z,101640.91
2022-12-25T21:48:30.534Z,101635.66
2022-12-25T21:51:36.368Z,101632.16
2022-12-25T21:54:04.823Z,101640.91
2022-12-25T21:56:38.317Z,101630.41
2022-12-25T21:59:12.628Z,101619.00
2022-12-25T22:01:41.367Z,101626.00
2022-12-25T22:04:11.907Z,101618.97
2022-12-25T22:06:59.922Z,101618.94
2022-12-25T22:09:27.613Z,101631.25
2022-12-25T22:12:13.812Z,101631.25
2022-12-25T22:14:56.690Z,101631.25
2022-12-25T22:17:47.417Z,101647.88
2022-12-25T22:20:34.886Z,101662.78
2022-12-25T22:23:04.551Z,101647.88
2022-12-25T22:25:33.336Z,101654.88
2022-12-25T22:28:00.780Z,101658.41
2022-12-25T22:30:29.663Z,101657.53
2022-12-25T22:32:59.197Z,101657.50
2022-12-25T22:35:26.360Z,101664.53
2022-12-25T22:37:54.346Z,101670.69
2022-12-25T22:40:22.715Z,101662.75
2022-12-25T22:42:54.153Z,101661.88
2022-12-25T22:45:21.179Z,101659.28
2022-12-25T22:47:48.586Z,101659.25
2022-12-25T22:50:16.267Z,101653.13
2022-12-25T22:52:45.815Z,101647.81
2022-12-25T22:55:15.830Z,101648.72
2022-12-25T22:57:43.211Z,101657.47
2022-12-25T23:00:13.701Z,101655.72
2022-12-25T23:02:41.217Z,101656.56
2022-12-25T23:05:08.776Z,101665.34
2022-12-25T23:07:37.212Z,101660.97
2022-12-25T23:10:06.708Z,101662.75
2022-12-25T23:12:52.778Z,101663.66
2022-12-25T23:15:21.069Z,101666.22
2022-12-25T23:18:07.274Z,101673.25
2022-12-25T23:20:54.741Z,101673.25
2022-12-25T23:23:41.180Z,101689.91
2022-12-25T23:26:09.309Z,101703.06
2022-12-25T23:29:00.869Z,101700.44
2022-12-25T23:31:35.190Z,101705.72
2022-12-25T23:34:04.924Z,101695.16
2022-12-25T23:36:32.787Z,101696.94
2022-12-25T23:39:06.835Z,101712.69
2022-12-25T23:41:37.092Z,101721.44
2022-12-25T23:44:04.689Z,101709.16
2022-12-25T23:46:32.324Z,101732.88
2022-12-25T23:48:59.886Z,101727.56
2022-12-25T23:51:26.910Z,101704.75
2022-12-25T23:53:54.245Z,101736.34
2022-12-25T23:56:22.346Z,101740.72
2022-12-25T23:58:53.884Z,101740.72
